createdAt,value
2019-05-30T00:04:19.088Z,67.59
2019-05-30T00:09:19.048Z,65.95
2019-05-30T00:14:18.257Z,63.25
2019-05-30T00:19:19.096Z,60.63
2019-05-30T00:24:18.411Z,59.79
2019-05-30T00:29:18.080Z,58.59
2019-05-30T00:34:17.064Z,57.63
2019-05-30T00:39:16.433Z,57.39
2019-05-30T00:44:15.580Z,57.84
2019-05-30T00:49:16.083Z,58.40
2019-05-30T00:54:16.054Z,57.35
2019-05-30T00:59:15.145Z,57.47
2019-05-30T01:04:14.263Z,58.01
2019-05-30T01:09:14.064Z,57.13
2019-05-30T01:14:13.272Z,57.18
2019-05-30T01:19:13.062Z,58.41
2019-05-30T01:24:13.038Z,58.75
2019-05-30T01:29:13.094Z,58.93
2019-05-30T01:34:14.052Z,59.07
2019-05-30T01:39:13.077Z,59.11
2019-05-30T01:44:12.217Z,59.82
2019-05-30T01:49:11.046Z,60.39
2019-05-30T01:54:10.168Z,62.30
2019-05-30T01:59:09.153Z,64.72
2019-05-30T02:04:09.481Z,63.31
2019-05-30T02:09:07.428Z,62.43
2019-05-30T02:14:07.707Z,61.57
2019-05-30T02:19:08.076Z,62.90
2019-05-30T02:24:08.086Z,63.57
2019-05-30T02:29:08.274Z,63.83
2019-05-30T02:34:07.535Z,64.15
2019-05-30T02:39:05.070Z,64.45
2019-05-30T02:44:05.667Z,64.30
2019-05-30T02:49:06.766Z,63.11
2019-05-30T02:54:06.320Z,63.54
2019-05-30T02:59:06.052Z,63.13
2019-05-30T03:04:06.229Z,63.59
2019-05-30T03:09:06.150Z,63.26
2019-05-30T03:14:07.063Z,63.59
2019-05-30T03:19:06.289Z,63.34
2019-05-30T03:24:06.913Z,63.00
2019-05-30T03:29:07.115Z,63.78
2019-05-30T03:34:08.561Z,63.56
2019-05-30T03:39:05.635Z,63.31
2019-05-30T03:49:04.434Z,64.91
2019-05-30T03:54:05.082Z,63.64
2019-05-30T03:59:05.626Z,64.25
2019-05-30T04:04:04.083Z,64.71
2019-05-30T04:09:04.033Z,64.63
2019-05-30T04:14:04.033Z,65.17
2019-05-30T04:19:05.025Z,65.23
2019-05-30T04:24:05.047Z,65.28
2019-05-30T04:29:07.898Z,65.50
2019-05-30T04:34:06.132Z,65.54
2019-05-30T04:39:05.089Z,65.90
2019-05-30T04:44:04.027Z,65.51
2019-05-30T04:49:03.260Z,65.47
2019-05-30T04:54:03.080Z,64.74
2019-05-30T04:59:03.071Z,65.65
2019-05-30T05:04:02.086Z,65.26
2019-05-30T05:09:01.444Z,64.95
2019-05-30T05:14:00.066Z,64.90
2019-05-30T05:18:59.009Z,64.73
2019-05-30T05:23:58.288Z,65.55
2019-05-30T05:28:58.070Z,64.70
2019-05-30T05:33:57.485Z,65.79
2019-05-30T05:38:57.044Z,64.91
2019-05-30T05:43:57.072Z,64.52
2019-05-30T05:48:57.050Z,64.35
2019-05-30T05:53:56.192Z,64.27
2019-05-30T05:58:55.057Z,64.09
2019-05-30T06:04:11.654Z,64.29
2019-05-30T06:08:56.079Z,63.35
2019-05-30T06:13:56.047Z,62.76
2019-05-30T06:18:56.124Z,63.47
2019-05-30T06:23:56.016Z,62.59
2019-05-30T06:28:57.016Z,63.25
2019-05-30T06:33:57.045Z,63.09
2019-05-30T06:38:57.044Z,62.91
2019-05-30T06:43:58.071Z,63.32
2019-05-30T06:48:58.144Z,63.92
2019-05-30T06:53:58.025Z,63.10
2019-05-30T06:58:58.021Z,63.48
2019-05-30T07:03:58.174Z,63.54
2019-05-30T07:08:57.028Z,65.09
2019-05-30T07:13:57.101Z,63.72
2019-05-30T07:18:57.018Z,63.92
2019-05-30T07:23:57.029Z,64.09
2019-05-30T07:28:56.265Z,64.23
2019-05-30T07:33:55.995Z,64.82
2019-05-30T07:38:54.997Z,65.48
2019-05-30T07:43:54.999Z,65.17
2019-05-30T07:48:54.039Z,65.52
2019-05-30T07:53:53.358Z,66.12
2019-05-30T07:58:52.995Z,66.43
2019-05-30T08:03:53.998Z,66.73
2019-05-30T08:08:53.922Z,68.02
2019-05-30T08:13:54.932Z,68.24
2019-05-30T08:18:54.947Z,68.18
2019-05-30T08:23:54.915Z,67.50
2019-05-30T08:28:54.968Z,67.24
2019-05-30T08:33:54.882Z,67.09
2019-05-30T08:38:53.921Z,66.61
2019-05-30T08:43:53.976Z,65.85
2019-05-30T08:48:52.960Z,66.54
2019-05-30T08:53:52.921Z,66.76
2019-05-30T08:58:51.899Z,66.29
2019-05-30T09:03:51.882Z,65.57
2019-05-30T09:08:51.889Z,67.00
2019-05-30T09:13:51.945Z,62.97
2019-05-30T09:18:52.012Z,61.88
2019-05-30T09:23:51.113Z,63.27
2019-05-30T09:28:49.990Z,62.74
2019-05-30T09:33:49.126Z,63.45
2019-05-30T09:38:49.736Z,63.94
2019-05-30T09:43:48.351Z,65.08
2019-05-30T09:48:48.697Z,64.59
2019-05-30T09:53:48.272Z,64.76
2019-05-30T10:03:48.484Z,63.80
2019-05-30T10:13:47.950Z,62.55
2019-05-30T10:18:46.977Z,62.11
2019-05-30T10:23:47.546Z,63.31
2019-05-30T10:28:49.412Z,62.67
2019-05-30T10:33:47.978Z,64.01
2019-05-30T10:38:48.483Z,63.26
2019-05-30T10:43:47.435Z,65.08
2019-05-30T10:48:47.295Z,65.02
2019-05-30T10:53:48.384Z,65.24
2019-05-30T10:58:48.272Z,65.39
2019-05-30T11:03:47.577Z,65.38
2019-05-30T11:08:47.958Z,65.06
2019-05-30T11:13:48.895Z,66.51
2019-05-30T11:18:48.963Z,66.30
2019-05-30T11:23:49.259Z,67.19
2019-05-30T11:28:48.581Z,66.56
2019-05-30T11:33:46.860Z,67.10
2019-05-30T11:38:49.108Z,67.07
2019-05-30T11:43:49.314Z,67.07
2019-05-30T11:48:47.916Z,66.50
2019-05-30T11:53:47.898Z,66.55
2019-05-30T11:58:48.096Z,67.27
2019-05-30T12:03:47.139Z,68.12
2019-05-30T12:08:47.902Z,69.39
2019-05-30T12:13:51.745Z,69.30
2019-05-30T12:18:48.892Z,69.12
2019-05-30T12:23:49.946Z,68.14
2019-05-30T12:28:52.012Z,67.91
2019-05-30T12:33:52.180Z,68.06
2019-05-30T12:38:50.855Z,69.15
2019-05-30T12:43:49.848Z,70.88
2019-05-30T12:48:51.039Z,69.89
2019-05-30T12:53:50.917Z,71.09
2019-05-30T12:58:50.032Z,71.15
2019-05-30T13:03:48.864Z,71.69
2019-05-30T13:08:48.863Z,71.98
2019-05-30T13:13:48.149Z,72.88
2019-05-30T13:18:46.994Z,72.12
2019-05-30T13:23:47.825Z,72.74
2019-05-30T13:28:47.848Z,72.81
2019-05-30T13:33:47.019Z,72.38
2019-05-30T13:38:47.975Z,73.44
2019-05-30T13:43:48.863Z,73.31
2019-05-30T13:48:48.789Z,73.30
2019-05-30T13:53:48.102Z,74.04
2019-05-30T13:58:47.830Z,74.13
2019-05-30T14:03:47.867Z,74.73
2019-05-30T14:08:46.840Z,75.10
2019-05-30T14:13:46.794Z,75.49
2019-05-30T14:18:45.892Z,75.49
2019-05-30T14:23:44.852Z,75.03
2019-05-30T14:28:44.799Z,75.29
2019-05-30T14:33:43.862Z,75.54
2019-05-30T14:38:57.301Z,75.31
2019-05-30T14:43:42.852Z,74.61
2019-05-30T14:48:42.843Z,74.52
2019-05-30T14:53:42.802Z,74.89
2019-05-30T14:58:42.858Z,73.66
2019-05-30T15:03:42.821Z,72.97
2019-05-30T15:08:43.793Z,72.54
2019-05-30T15:13:43.861Z,71.61
2019-05-30T15:18:43.091Z,71.06
2019-05-30T15:23:42.809Z,70.61
2019-05-30T15:28:42.782Z,71.15
2019-05-30T15:33:42.818Z,70.69
2019-05-30T15:38:42.801Z,70.60
2019-05-30T15:43:41.788Z,71.07
2019-05-30T15:48:41.237Z,70.33
2019-05-30T15:53:39.903Z,70.58
2019-05-30T15:58:39.099Z,70.28
2019-05-30T16:03:38.790Z,69.98
2019-05-30T16:08:38.852Z,68.72
2019-05-30T16:13:39.923Z,68.84
2019-05-30T16:18:39.836Z,68.09
2019-05-30T16:23:38.831Z,67.99
2019-05-30T16:28:38.081Z,66.11
2019-05-30T16:33:38.021Z,66.92
2019-05-30T16:38:37.119Z,67.53
2019-05-30T16:43:36.802Z,67.06
2019-05-30T16:48:35.959Z,66.90
2019-05-30T16:53:35.793Z,66.03
2019-05-30T16:58:35.787Z,67.27
2019-05-30T17:03:34.779Z,68.32
2019-05-30T17:13:33.782Z,69.65
2019-05-30T17:18:33.754Z,69.99
2019-05-30T17:23:33.773Z,70.52
2019-05-30T17:28:33.857Z,70.72
2019-05-30T17:33:33.798Z,70.93
2019-05-30T17:38:33.917Z,71.51
2019-05-30T17:43:34.809Z,71.58
2019-05-30T17:48:34.212Z,71.62
2019-05-30T17:53:33.928Z,71.90
2019-05-30T17:58:33.747Z,71.76
2019-05-30T18:03:34.872Z,72.49
2019-05-30T18:08:35.774Z,72.36
2019-05-30T18:13:35.775Z,72.51
2019-05-30T18:18:34.899Z,72.37
2019-05-30T18:23:34.845Z,72.47
2019-05-30T18:28:33.981Z,72.63
2019-05-30T18:33:33.062Z,72.86
2019-05-30T18:38:32.775Z,72.44
2019-05-30T18:43:33.006Z,72.95
2019-05-30T18:48:33.444Z,72.58
2019-05-30T18:53:32.762Z,72.69
2019-05-30T18:58:33.228Z,73.01
2019-05-30T19:03:33.253Z,72.79
2019-05-30T19:08:32.016Z,72.96
2019-05-30T19:13:31.029Z,73.32
2019-05-30T19:18:31.587Z,73.50
2019-05-30T19:23:31.993Z,73.35
2019-05-30T19:28:30.783Z,73.91
2019-05-30T19:33:30.897Z,73.92
2019-05-30T19:38:29.777Z,74.14
2019-05-30T19:43:31.735Z,74.06
2019-05-30T19:48:30.710Z,74.20
2019-05-30T19:53:30.848Z,74.02
2019-05-30T19:58:31.438Z,74.36
2019-05-30T20:03:38.342Z,74.40
2019-05-30T20:08:44.833Z,74.52
2019-05-30T20:13:30.969Z,74.31
2019-05-30T20:18:29.747Z,74.63
2019-05-30T20:23:29.724Z,74.76
2019-05-30T20:28:28.740Z,75.34
2019-05-30T20:33:28.712Z,75.77
2019-05-30T20:38:27.934Z,76.17
2019-05-30T20:43:27.684Z,76.27
2019-05-30T20:48:27.986Z,76.42
2019-05-30T20:53:27.713Z,76.79
2019-05-30T20:58:27.697Z,77.31
2019-05-30T21:03:27.753Z,78.05
2019-05-30T21:08:26.754Z,78.08
2019-05-30T21:13:25.734Z,78.50
2019-05-30T21:18:25.689Z,78.28
2019-05-30T21:23:24.874Z,78.49
2019-05-30T21:28:24.743Z,78.45
2019-05-30T21:33:24.139Z,78.65
2019-05-30T21:38:24.688Z,78.83
2019-05-30T21:43:24.701Z,78.90
2019-05-30T21:48:25.679Z,79.04
2019-05-30T21:53:25.665Z,79.73
2019-05-30T21:58:25.921Z,79.69
2019-05-30T22:03:24.699Z,80.14
2019-05-30T22:08:24.727Z,80.36
2019-05-30T22:13:24.656Z,80.78
2019-05-30T22:18:25.690Z,81.13
2019-05-30T22:23:24.725Z,81.45
2019-05-30T22:28:24.685Z,81.25
2019-05-30T22:33:24.696Z,79.94
2019-05-30T22:38:23.740Z,79.70
2019-05-30T22:43:25.489Z,79.59
2019-05-30T22:48:23.652Z,78.40
2019-05-30T22:53:22.726Z,78.13
2019-05-30T22:58:23.684Z,77.27
2019-05-30T23:03:23.682Z,77.33
2019-05-30T23:08:23.658Z,77.51
2019-05-30T23:13:22.909Z,77.28
2019-05-30T23:18:22.721Z,77.69
2019-05-30T23:23:22.638Z,77.64
2019-05-30T23:28:22.623Z,78.13
2019-05-30T23:33:21.671Z,77.78
2019-05-30T23:38:21.750Z,77.52
2019-05-30T23:43:20.733Z,77.89
2019-05-30T23:48:21.668Z,77.28
2019-05-30T23:53:20.930Z,76.98
2019-05-30T23:58:20.653Z,76.88
