createdAt,value
2018-12-02T00:00:27.055Z,51.60
2018-12-02T00:02:55.922Z,51.60
2018-12-02T00:05:25.078Z,51.60
2018-12-02T00:07:53.749Z,51.60
2018-12-02T00:10:23.114Z,51.60
2018-12-02T00:12:51.605Z,51.60
2018-12-02T00:15:23.173Z,51.60
2018-12-02T00:17:56.155Z,51.60
2018-12-02T00:20:24.654Z,51.60
2018-12-02T00:22:53.296Z,51.60
2018-12-02T00:25:21.846Z,51.60
2018-12-02T00:27:52.741Z,51.60
2018-12-02T00:30:24.522Z,51.60
2018-12-02T00:32:53.237Z,51.60
2018-12-02T00:35:21.733Z,51.60
2018-12-02T00:37:51.479Z,51.60
2018-12-02T00:40:20.873Z,51.60
2018-12-02T00:42:55.594Z,51.60
2018-12-02T00:45:38.765Z,51.60
2018-12-02T00:48:08.666Z,51.70
2018-12-02T00:50:37.308Z,51.70
2018-12-02T00:53:07.426Z,51.70
2018-12-02T00:55:39.610Z,51.60
2018-12-02T00:58:08.498Z,51.70
2018-12-02T01:00:36.997Z,51.70
2018-12-02T01:03:07.087Z,51.70
2018-12-02T01:05:35.574Z,51.80
2018-12-02T01:08:04.078Z,51.80
2018-12-02T01:10:32.571Z,51.90
2018-12-02T01:13:01.066Z,51.80
2018-12-02T01:15:31.151Z,51.80
2018-12-02T01:17:59.647Z,51.80
2018-12-02T01:20:28.133Z,51.80
2018-12-02T01:22:56.626Z,51.80
2018-12-02T01:25:25.410Z,51.80
2018-12-02T01:27:53.910Z,51.80
2018-12-02T01:30:23.602Z,51.80
2018-12-02T01:32:56.574Z,51.80
2018-12-02T01:35:25.075Z,51.70
2018-12-02T01:37:53.565Z,51.70
2018-12-02T01:40:22.864Z,51.80
2018-12-02T01:42:52.941Z,51.80
2018-12-02T01:45:23.637Z,51.80
2018-12-02T01:47:53.374Z,51.70
2018-12-02T01:50:22.834Z,51.80
2018-12-02T01:52:52.261Z,51.80
2018-12-02T01:55:21.013Z,51.80
2018-12-02T01:57:49.508Z,51.80
2018-12-02T02:00:20.149Z,51.80
2018-12-02T02:02:49.149Z,51.80
2018-12-02T02:05:18.654Z,52.40
2018-12-02T02:07:47.149Z,51.80
2018-12-02T02:10:32.877Z,51.80
2018-12-02T02:13:01.389Z,51.80
2018-12-02T02:15:29.904Z,51.80
2018-12-02T02:17:58.402Z,51.80
2018-12-02T02:20:26.890Z,51.80
2018-12-02T02:22:55.414Z,51.80
2018-12-02T02:25:24.704Z,51.80
2018-12-02T02:27:56.014Z,51.80
2018-12-02T02:30:27.409Z,51.80
2018-12-02T02:32:55.905Z,51.80
2018-12-02T02:35:24.871Z,51.80
2018-12-02T02:37:54.766Z,51.80
2018-12-02T02:40:25.586Z,51.80
2018-12-02T02:42:54.193Z,51.80
2018-12-02T02:45:22.684Z,51.80
2018-12-02T02:47:51.185Z,51.80
2018-12-02T02:50:20.848Z,51.80
2018-12-02T02:53:04.078Z,51.80
2018-12-02T02:55:32.598Z,51.80
2018-12-02T02:58:01.120Z,51.80
2018-12-02T03:00:29.826Z,51.80
2018-12-02T03:02:58.306Z,51.80
2018-12-02T03:05:26.811Z,51.90
2018-12-02T03:07:55.304Z,51.80
2018-12-02T03:10:23.798Z,51.80
2018-12-02T03:12:53.511Z,51.90
2018-12-02T03:15:22.882Z,51.80
2018-12-02T03:17:51.379Z,51.90
2018-12-02T03:20:20.825Z,51.80
2018-12-02T03:22:50.705Z,51.80
2018-12-02T03:25:20.218Z,51.80
2018-12-02T03:27:48.712Z,51.90
2018-12-02T03:30:20.380Z,51.80
2018-12-02T03:32:48.936Z,52.00
2018-12-02T03:35:19.626Z,51.90
2018-12-02T03:37:48.122Z,51.80
2018-12-02T03:40:18.797Z,51.90
2018-12-02T03:42:47.289Z,51.80
2018-12-02T03:45:16.762Z,51.90
2018-12-02T03:47:45.253Z,51.90
2018-12-02T03:50:18.118Z,51.90
2018-12-02T03:52:46.628Z,51.90
2018-12-02T03:55:15.597Z,51.90
2018-12-02T03:57:44.101Z,51.90
2018-12-02T04:00:28.910Z,52.00
2018-12-02T04:02:57.698Z,51.90
2018-12-02T04:05:26.694Z,51.90
2018-12-02T04:07:55.232Z,51.90
2018-12-02T04:10:23.733Z,51.90
2018-12-02T04:12:53.024Z,52.00
2018-12-02T04:15:25.336Z,52.00
2018-12-02T04:17:53.838Z,51.90
2018-12-02T04:20:22.558Z,52.00
2018-12-02T04:22:52.029Z,52.00
2018-12-02T04:25:24.576Z,52.00
2018-12-02T04:27:53.114Z,52.00
2018-12-02T04:30:22.451Z,52.00
2018-12-02T04:32:51.988Z,52.00
2018-12-02T04:35:21.509Z,52.00
2018-12-02T04:37:49.981Z,52.00
2018-12-02T04:40:18.470Z,51.90
2018-12-02T04:42:46.962Z,52.00
2018-12-02T04:45:17.502Z,52.00
2018-12-02T04:47:46.346Z,52.00
2018-12-02T04:50:25.196Z,52.00
2018-12-02T04:52:53.749Z,51.90
2018-12-02T04:55:22.476Z,52.00
2018-12-02T04:57:51.153Z,52.00
2018-12-02T05:00:20.492Z,52.00
2018-12-02T05:02:51.052Z,51.90
2018-12-02T05:05:22.677Z,51.90
2018-12-02T05:07:51.697Z,52.00
2018-12-02T05:10:20.954Z,52.00
2018-12-02T05:12:50.089Z,52.00
2018-12-02T05:15:19.577Z,52.00
2018-12-02T05:17:48.078Z,52.00
2018-12-02T05:20:19.849Z,52.00
2018-12-02T05:22:48.345Z,52.00
2018-12-02T05:25:18.508Z,52.00
2018-12-02T05:27:46.489Z,52.00
2018-12-02T05:30:22.626Z,52.00
2018-12-02T05:32:52.245Z,52.00
2018-12-02T05:35:20.821Z,52.00
2018-12-02T05:37:49.304Z,52.00
2018-12-02T05:40:19.037Z,52.00
2018-12-02T05:42:47.521Z,52.00
2018-12-02T05:45:17.037Z,51.90
2018-12-02T05:47:46.182Z,52.00
2018-12-02T05:50:24.246Z,52.00
2018-12-02T05:52:56.907Z,52.00
2018-12-02T05:55:27.843Z,52.00
2018-12-02T05:57:56.337Z,52.30
2018-12-02T06:00:24.899Z,51.90
2018-12-02T06:02:53.398Z,51.90
2018-12-02T06:05:21.881Z,51.90
2018-12-02T06:07:50.673Z,51.90
2018-12-02T06:10:20.455Z,52.00
2018-12-02T06:12:48.957Z,51.90
2018-12-02T06:15:19.078Z,51.90
2018-12-02T06:17:48.078Z,51.90
2018-12-02T06:20:19.637Z,51.90
2018-12-02T06:22:48.781Z,51.90
2018-12-02T06:25:17.279Z,51.90
2018-12-02T06:27:46.062Z,51.90
2018-12-02T06:30:25.987Z,51.90
2018-12-02T06:33:01.720Z,51.90
2018-12-02T06:35:31.085Z,51.90
2018-12-02T06:38:00.905Z,51.90
2018-12-02T06:40:29.953Z,51.90
2018-12-02T06:42:58.444Z,51.90
2018-12-02T06:45:26.941Z,51.90
2018-12-02T06:47:55.465Z,51.90
2018-12-02T06:50:25.148Z,52.50
2018-12-02T06:52:54.534Z,51.90
2018-12-02T06:55:31.842Z,51.90
2018-12-02T07:00:27.345Z,51.80
2018-12-02T07:03:14.494Z,51.90
2018-12-02T07:05:45.914Z,51.80
2018-12-02T07:08:14.418Z,51.90
2018-12-02T07:10:43.336Z,51.80
2018-12-02T07:13:12.006Z,51.90
2018-12-02T07:15:40.502Z,51.90
2018-12-02T07:18:15.865Z,51.90
2018-12-02T07:20:47.923Z,51.90
2018-12-02T07:23:20.654Z,51.90
2018-12-02T07:25:51.967Z,51.90
2018-12-02T07:28:20.497Z,51.90
2018-12-02T07:30:48.979Z,51.90
2018-12-02T07:33:17.477Z,51.90
2018-12-02T07:35:45.974Z,51.80
2018-12-02T07:38:23.478Z,51.90
2018-12-02T07:40:52.697Z,51.90
2018-12-02T07:43:21.198Z,51.90
2018-12-02T07:45:49.806Z,51.90
2018-12-02T07:48:18.306Z,51.90
2018-12-02T07:50:47.141Z,51.90
2018-12-02T07:53:15.629Z,51.90
2018-12-02T07:55:44.130Z,51.90
2018-12-02T07:58:16.900Z,51.90
2018-12-02T08:00:45.806Z,52.00
2018-12-02T08:03:14.304Z,51.90
2018-12-02T08:05:42.797Z,51.90
2018-12-02T08:08:11.380Z,52.00
2018-12-02T08:10:39.875Z,51.90
2018-12-02T08:13:08.596Z,52.00
2018-12-02T08:15:37.099Z,52.00
2018-12-02T08:18:05.606Z,51.90
2018-12-02T08:20:34.110Z,52.00
2018-12-02T08:23:02.614Z,51.90
2018-12-02T08:25:31.101Z,51.90
2018-12-02T08:27:59.604Z,51.80
2018-12-02T08:30:28.109Z,51.80
2018-12-02T08:32:57.019Z,51.80
2018-12-02T08:35:27.202Z,51.70
2018-12-02T08:38:00.165Z,51.80
2018-12-02T08:40:28.663Z,51.80
2018-12-02T08:42:57.168Z,51.70
2018-12-02T08:45:25.678Z,51.70
2018-12-02T08:47:54.174Z,51.60
2018-12-02T08:50:22.677Z,51.50
2018-12-02T08:52:52.866Z,51.50
2018-12-02T08:55:22.003Z,51.60
2018-12-02T08:57:52.154Z,51.60
2018-12-02T09:00:22.001Z,51.50
2018-12-02T09:03:01.597Z,51.50
2018-12-02T09:05:30.915Z,51.50
2018-12-02T09:08:00.027Z,51.50
2018-12-02T09:10:29.830Z,51.50
2018-12-02T09:13:00.674Z,51.30
2018-12-02T09:15:29.178Z,51.30
2018-12-02T09:17:57.671Z,51.10
2018-12-02T09:20:31.748Z,51.00
2018-12-02T09:23:00.250Z,50.90
2018-12-02T09:25:28.749Z,51.10
2018-12-02T09:27:57.255Z,51.00
2018-12-02T09:30:27.105Z,51.00
2018-12-02T09:32:55.609Z,51.60
2018-12-02T09:35:24.107Z,50.80
2018-12-02T09:37:52.615Z,51.00
2018-12-02T09:40:21.105Z,51.10
2018-12-02T09:42:56.514Z,51.10
2018-12-02T09:45:29.242Z,51.10
2018-12-02T09:47:58.997Z,51.10
2018-12-02T09:50:27.486Z,51.10
2018-12-02T09:52:55.991Z,51.10
2018-12-02T09:55:30.113Z,51.10
2018-12-02T09:57:59.001Z,51.10
2018-12-02T10:00:27.496Z,51.00
2018-12-02T10:02:55.995Z,51.00
2018-12-02T10:05:24.501Z,51.10
2018-12-02T10:07:52.997Z,51.10
2018-12-02T10:10:23.091Z,50.90
2018-12-02T10:12:54.674Z,50.70
2018-12-02T10:15:23.182Z,50.70
2018-12-02T10:17:51.673Z,50.60
2018-12-02T10:20:20.179Z,50.60
2018-12-02T10:22:48.977Z,50.60
2018-12-02T10:25:18.678Z,50.70
2018-12-02T10:27:47.546Z,50.90
2018-12-02T10:30:24.212Z,50.80
2018-12-02T10:32:53.738Z,50.90
2018-12-02T10:35:22.265Z,51.00
2018-12-02T10:37:51.601Z,51.00
2018-12-02T10:40:22.253Z,50.90
2018-12-02T10:42:50.800Z,50.90
2018-12-02T10:45:22.085Z,50.80
2018-12-02T10:47:52.006Z,50.80
2018-12-02T10:50:23.705Z,50.90
2018-12-02T10:52:53.341Z,51.00
2018-12-02T10:55:32.438Z,51.00
2018-12-02T10:58:00.934Z,51.10
2018-12-02T11:00:34.668Z,51.20
2018-12-02T11:03:03.183Z,51.20
2018-12-02T11:05:31.674Z,51.20
2018-12-02T11:08:00.175Z,51.40
2018-12-02T11:10:28.672Z,51.30
2018-12-02T11:12:57.165Z,51.40
2018-12-02T11:15:25.935Z,51.30
2018-12-02T11:17:54.453Z,51.40
2018-12-02T11:20:22.942Z,51.50
2018-12-02T11:22:51.430Z,51.50
2018-12-02T11:25:19.930Z,51.50
2018-12-02T11:27:48.437Z,51.50
2018-12-02T11:30:17.787Z,51.50
2018-12-02T11:32:47.563Z,51.50
2018-12-02T11:35:17.090Z,51.50
2018-12-02T11:37:46.178Z,51.50
2018-12-02T11:40:15.956Z,51.50
2018-12-02T11:42:44.454Z,51.50
2018-12-02T11:45:13.942Z,51.50
2018-12-02T11:47:45.633Z,51.50
2018-12-02T11:50:16.187Z,51.50
2018-12-02T11:52:44.680Z,51.50
2018-12-02T11:55:14.435Z,51.50
2018-12-02T11:57:42.930Z,51.50
2018-12-02T12:00:23.054Z,51.30
2018-12-02T12:02:51.872Z,51.50
2018-12-02T12:05:20.369Z,51.50
2018-12-02T12:07:49.841Z,51.60
2018-12-02T12:10:19.455Z,51.50
2018-12-02T12:12:48.901Z,51.60
2018-12-02T12:15:19.714Z,51.90
2018-12-02T12:17:48.345Z,51.60
2018-12-02T12:20:21.393Z,51.60
2018-12-02T12:22:49.917Z,51.60
2018-12-02T12:25:18.418Z,51.60
2018-12-02T12:27:47.126Z,51.70
2018-12-02T12:30:18.163Z,51.60
2018-12-02T12:32:46.955Z,51.70
2018-12-02T12:35:16.961Z,51.70
2018-12-02T12:37:45.485Z,51.70
2018-12-02T12:40:17.232Z,51.60
2018-12-02T12:42:48.038Z,51.60
2018-12-02T12:45:16.533Z,51.80
2018-12-02T12:47:45.029Z,51.70
2018-12-02T12:50:14.654Z,51.70
2018-12-02T12:52:43.161Z,51.70
2018-12-02T12:55:14.841Z,51.70
2018-12-02T12:57:43.700Z,51.70
2018-12-02T13:00:15.605Z,51.80
2018-12-02T13:02:44.117Z,51.80
2018-12-02T13:05:15.762Z,51.80
2018-12-02T13:07:44.263Z,51.80
2018-12-02T13:10:13.914Z,51.80
2018-12-02T13:12:42.428Z,51.80
2018-12-02T13:15:15.921Z,51.80
2018-12-02T13:17:52.786Z,51.80
2018-12-02T13:20:21.296Z,51.80
2018-12-02T13:22:49.793Z,51.80
2018-12-02T13:25:18.286Z,51.80
2018-12-02T13:27:46.945Z,51.80
2018-12-02T13:30:18.741Z,51.80
2018-12-02T13:32:51.544Z,51.80
2018-12-02T13:35:20.045Z,51.90
2018-12-02T13:37:48.820Z,51.90
2018-12-02T13:40:19.283Z,51.80
2018-12-02T13:42:51.386Z,51.90
2018-12-02T13:45:22.448Z,51.90
2018-12-02T13:47:50.942Z,52.00
2018-12-02T13:50:19.941Z,52.00
2018-12-02T13:52:49.621Z,52.00
2018-12-02T13:55:20.593Z,52.00
2018-12-02T13:57:49.454Z,52.10
2018-12-02T14:00:20.293Z,52.10
2018-12-02T14:03:05.585Z,52.10
2018-12-02T14:05:34.561Z,52.10
2018-12-02T14:08:03.059Z,52.10
2018-12-02T14:10:31.559Z,52.10
2018-12-02T14:13:16.348Z,52.20
2018-12-02T14:15:48.646Z,52.20
2018-12-02T14:18:27.782Z,52.00
2018-12-02T14:20:56.270Z,52.20
2018-12-02T14:23:24.771Z,52.20
2018-12-02T14:25:54.446Z,52.20
2018-12-02T14:28:27.743Z,52.30
2018-12-02T14:30:56.249Z,52.30
2018-12-02T14:33:24.749Z,52.30
2018-12-02T14:35:53.294Z,52.20
2018-12-02T14:38:22.166Z,52.20
2018-12-02T14:40:50.664Z,52.20
2018-12-02T14:43:19.163Z,52.30
2018-12-02T14:45:47.665Z,52.30
2018-12-02T14:48:16.162Z,52.30
2018-12-02T14:50:44.658Z,52.30
2018-12-02T14:53:13.177Z,52.20
2018-12-02T14:55:42.053Z,52.30
2018-12-02T14:58:10.547Z,52.30
2018-12-02T15:00:39.061Z,52.30
2018-12-02T15:03:07.568Z,52.30
2018-12-02T15:05:36.077Z,52.30
2018-12-02T15:08:04.862Z,52.40
2018-12-02T15:10:33.354Z,52.40
2018-12-02T15:13:01.842Z,52.50
2018-12-02T15:15:30.335Z,52.40
2018-12-02T15:17:58.837Z,52.50
2018-12-02T15:20:27.330Z,52.40
2018-12-02T15:22:55.830Z,52.50
2018-12-02T15:25:24.333Z,52.40
2018-12-02T15:27:52.833Z,52.50
2018-12-02T15:30:21.342Z,52.50
2018-12-02T15:32:50.982Z,52.40
2018-12-02T15:35:19.904Z,52.50
2018-12-02T15:37:48.416Z,52.50
2018-12-02T15:40:18.167Z,52.50
2018-12-02T15:42:51.064Z,52.50
2018-12-02T15:45:20.238Z,52.40
2018-12-02T15:47:49.102Z,52.50
2018-12-02T15:50:20.230Z,52.40
2018-12-02T15:52:48.889Z,52.50
2018-12-02T15:55:25.554Z,52.50
2018-12-02T15:57:54.410Z,52.50
2018-12-02T16:00:25.383Z,52.50
2018-12-02T16:02:53.914Z,52.50
2018-12-02T16:05:22.414Z,52.50
2018-12-02T16:07:50.922Z,52.50
2018-12-02T16:10:19.428Z,52.60
2018-12-02T16:12:49.418Z,52.50
2018-12-02T16:15:22.381Z,52.60
2018-12-02T16:17:51.493Z,52.60
2018-12-02T16:20:41.585Z,52.60
2018-12-02T16:23:10.082Z,52.60
2018-12-02T16:25:38.573Z,53.30
2018-12-02T16:28:07.393Z,52.70
2018-12-02T16:30:35.886Z,52.60
2018-12-02T16:33:04.386Z,52.60
2018-12-02T16:35:32.881Z,53.00
2018-12-02T16:38:01.613Z,52.70
2018-12-02T16:40:30.110Z,52.80
2018-12-02T16:42:58.897Z,52.70
2018-12-02T16:45:27.397Z,52.70
2018-12-02T16:47:57.225Z,52.80
2018-12-02T16:50:30.420Z,52.70
2018-12-02T16:53:01.543Z,52.70
2018-12-02T16:55:32.538Z,53.00
2018-12-02T16:58:08.393Z,52.90
2018-12-02T17:00:53.888Z,52.70
2018-12-02T17:03:22.393Z,52.80
2018-12-02T17:05:50.903Z,52.80
2018-12-02T17:08:19.398Z,52.70
2018-12-02T17:10:50.423Z,52.90
2018-12-02T17:13:16.769Z,52.80
2018-12-02T17:15:45.272Z,52.90
2018-12-02T17:18:13.769Z,52.80
2018-12-02T17:20:42.269Z,53.00
2018-12-02T17:23:10.777Z,52.80
2018-12-02T17:25:39.265Z,52.80
2018-12-02T17:28:07.786Z,53.00
2018-12-02T17:30:42.585Z,52.90
2018-12-02T17:33:11.282Z,53.10
2018-12-02T17:35:39.782Z,53.20
2018-12-02T17:38:08.315Z,53.00
2018-12-02T17:40:37.057Z,53.10
2018-12-02T17:43:07.765Z,53.20
2018-12-02T17:45:36.261Z,53.20
2018-12-02T17:48:04.766Z,53.10
2018-12-02T17:50:33.294Z,53.10
2018-12-02T17:53:01.789Z,53.30
2018-12-02T17:55:30.281Z,53.30
2018-12-02T17:57:58.777Z,53.30
2018-12-02T18:00:29.344Z,53.40
2018-12-02T18:03:00.258Z,53.30
2018-12-02T18:05:31.142Z,53.30
2018-12-02T18:07:59.653Z,53.40
2018-12-02T18:10:28.733Z,53.20
2018-12-02T18:12:57.866Z,53.30
2018-12-02T18:15:26.881Z,53.10
2018-12-02T18:17:55.867Z,53.30
2018-12-02T18:20:24.873Z,53.30
2018-12-02T18:22:54.107Z,53.80
2018-12-02T18:25:23.029Z,53.10
2018-12-02T18:27:52.145Z,53.00
2018-12-02T18:30:23.022Z,53.30
2018-12-02T18:32:56.842Z,53.30
2018-12-02T18:35:31.337Z,53.50
2018-12-02T18:38:03.370Z,53.30
2018-12-02T18:40:33.115Z,53.40
2018-12-02T18:43:02.290Z,53.40
2018-12-02T18:45:32.184Z,53.40
2018-12-02T18:48:01.603Z,53.40
2018-12-02T18:50:30.581Z,53.50
2018-12-02T18:53:00.070Z,53.60
2018-12-02T18:55:28.769Z,53.60
2018-12-02T18:57:57.617Z,53.60
2018-12-02T19:00:31.683Z,54.20
2018-12-02T19:03:00.848Z,53.60
2018-12-02T19:05:29.962Z,53.70
2018-12-02T19:07:59.038Z,53.70
2018-12-02T19:10:28.417Z,53.60
2018-12-02T19:12:57.392Z,53.60
2018-12-02T19:15:26.351Z,53.70
2018-12-02T19:17:55.357Z,53.60
2018-12-02T19:20:25.889Z,53.70
2018-12-02T19:22:56.133Z,53.60
2018-12-02T19:25:26.332Z,53.70
2018-12-02T19:27:55.293Z,53.70
2018-12-02T19:30:24.314Z,53.80
2018-12-02T19:32:53.455Z,53.70
2018-12-02T19:35:26.031Z,53.70
2018-12-02T19:37:56.658Z,53.70
2018-12-02T19:40:25.793Z,53.80
2018-12-02T19:42:54.786Z,53.80
2018-12-02T19:45:24.047Z,53.80
2018-12-02T19:47:53.103Z,54.20
2018-12-02T19:50:22.078Z,53.80
2018-12-02T19:52:51.078Z,53.80
2018-12-02T19:55:20.714Z,53.80
2018-12-02T19:57:50.021Z,53.80
2018-12-02T20:00:26.893Z,53.80
2018-12-02T20:02:55.962Z,53.80
2018-12-02T20:05:24.810Z,53.80
2018-12-02T20:07:55.991Z,53.80
2018-12-02T20:10:29.716Z,53.80
2018-12-02T20:13:03.661Z,53.90
2018-12-02T20:15:32.608Z,53.90
2018-12-02T20:18:01.591Z,53.90
2018-12-02T20:20:37.225Z,53.90
2018-12-02T20:23:06.886Z,53.90
2018-12-02T20:25:36.022Z,53.90
2018-12-02T20:28:06.661Z,53.80
2018-12-02T20:30:36.018Z,54.00
2018-12-02T20:33:05.740Z,53.90
2018-12-02T20:35:34.791Z,53.90
2018-12-02T20:38:03.845Z,53.90
2018-12-02T20:40:33.382Z,53.90
2018-12-02T20:43:02.117Z,53.90
2018-12-02T20:45:31.226Z,53.90
2018-12-02T20:48:00.237Z,53.90
2018-12-02T20:50:29.238Z,53.90
2018-12-02T20:52:58.146Z,54.00
2018-12-02T20:55:27.684Z,53.90
2018-12-02T20:58:00.110Z,54.00
2018-12-02T21:00:29.085Z,54.00
2018-12-02T21:03:08.074Z,54.00
2018-12-02T21:05:41.842Z,54.00
2018-12-02T21:08:10.742Z,54.00
2018-12-02T21:10:40.118Z,54.00
2018-12-02T21:13:09.101Z,54.00
2018-12-02T21:15:37.608Z,54.00
2018-12-02T21:18:06.110Z,54.00
2018-12-02T21:20:34.617Z,53.90
2018-12-02T21:23:03.113Z,53.90
2018-12-02T21:25:31.619Z,54.00
2018-12-02T21:28:00.114Z,53.80
2018-12-02T21:30:29.674Z,54.00
2018-12-02T21:32:58.465Z,53.90
2018-12-02T21:35:26.957Z,54.00
2018-12-02T21:37:56.362Z,54.00
2018-12-02T21:40:25.101Z,53.90
2018-12-02T21:42:54.063Z,53.90
2018-12-02T21:45:22.614Z,54.00
2018-12-02T21:47:52.957Z,53.90
2018-12-02T21:50:27.741Z,53.80
2018-12-02T21:52:57.368Z,53.90
2018-12-02T21:55:25.862Z,53.60
2018-12-02T21:57:54.374Z,53.70
2018-12-02T22:00:28.207Z,53.60
2018-12-02T22:02:56.718Z,53.60
2018-12-02T22:05:25.204Z,53.80
2018-12-02T22:07:54.069Z,53.80
2018-12-02T22:10:26.073Z,53.70
2018-12-02T22:12:54.918Z,53.60
2018-12-02T22:15:23.409Z,53.80
2018-12-02T22:17:51.894Z,53.70
2018-12-02T22:20:20.386Z,53.60
2018-12-02T22:22:48.893Z,53.80
2018-12-02T22:25:21.349Z,53.90
2018-12-02T22:27:54.206Z,53.80
2018-12-02T22:30:23.827Z,54.60
2018-12-02T22:32:52.740Z,54.00
2018-12-02T22:35:21.623Z,54.00
2018-12-02T22:37:50.118Z,53.90
2018-12-02T22:40:21.613Z,54.50
2018-12-02T22:42:51.077Z,54.00
2018-12-02T22:45:22.198Z,53.90
2018-12-02T22:47:50.690Z,53.90
2018-12-02T22:50:20.357Z,54.10
2018-12-02T22:52:50.409Z,53.80
2018-12-02T22:55:18.903Z,54.00
2018-12-02T22:57:47.402Z,54.10
2018-12-02T23:00:19.564Z,54.00
2018-12-02T23:02:56.932Z,54.00
2018-12-02T23:05:25.473Z,54.00
2018-12-02T23:07:54.013Z,53.80
2018-12-02T23:10:23.169Z,54.00
2018-12-02T23:12:51.728Z,54.10
2018-12-02T23:15:20.902Z,54.00
2018-12-02T23:17:49.629Z,53.70
2018-12-02T23:20:18.174Z,53.90
2018-12-02T23:22:47.461Z,54.10
2018-12-02T23:25:16.394Z,54.00
2018-12-02T23:27:45.814Z,53.90
2018-12-02T23:30:22.973Z,54.00
2018-12-02T23:32:51.521Z,54.10
2018-12-02T23:35:20.069Z,54.20
2018-12-02T23:37:48.622Z,54.10
2018-12-02T23:40:18.569Z,54.10
2018-12-02T23:42:47.135Z,54.20
2018-12-02T23:45:16.567Z,54.20
2018-12-02T23:47:45.117Z,54.20
2018-12-02T23:50:18.950Z,54.10
2018-12-02T23:52:47.966Z,54.00
2018-12-02T23:55:17.477Z,54.20
2018-12-02T23:57:46.340Z,54.20
