createdAt,value
2019-04-05T00:03:19.908Z,1.23
2019-04-05T00:05:46.139Z,1.10
2019-04-05T00:08:12.384Z,1.07
2019-04-05T00:10:38.610Z,1.23
2019-04-05T00:13:04.855Z,1.10
2019-04-05T00:15:31.089Z,1.00
2019-04-05T00:17:57.456Z,1.17
2019-04-05T00:20:23.705Z,1.10
2019-04-05T00:22:49.947Z,0.90
2019-04-05T00:25:16.177Z,0.90
2019-04-05T00:27:42.424Z,1.00
2019-04-05T00:33:22.266Z,1.33
2019-04-05T00:35:48.509Z,1.30
2019-04-05T00:38:14.783Z,1.30
2019-04-05T00:40:41.018Z,1.53
2019-04-05T00:43:07.260Z,1.33
2019-04-05T00:45:33.493Z,1.40
2019-04-05T00:47:59.761Z,1.40
2019-04-05T00:50:25.985Z,1.30
2019-04-05T00:52:52.333Z,1.20
2019-04-05T00:55:18.565Z,1.10
2019-04-05T00:57:44.817Z,1.27
2019-04-05T01:03:24.478Z,1.80
2019-04-05T01:05:50.804Z,1.50
2019-04-05T01:10:56.642Z,1.40
2019-04-05T01:14:04.203Z,1.77
2019-04-05T01:16:30.448Z,1.10
2019-04-05T01:18:56.706Z,1.20
2019-04-05T01:27:35.676Z,1.10
2019-04-05T01:30:13.895Z,1.60
2019-04-05T01:32:40.132Z,2.03
2019-04-05T01:35:06.404Z,1.53
2019-04-05T01:37:32.632Z,2.10
2019-04-05T01:39:59.182Z,1.60
2019-04-05T01:42:25.726Z,1.23
2019-04-05T01:45:33.285Z,1.80
2019-04-05T01:47:59.517Z,1.80
2019-04-05T01:51:07.076Z,2.03
2019-04-05T01:53:33.321Z,1.30
2019-04-05T01:55:59.595Z,1.30
2019-04-05T01:58:25.831Z,1.50
2019-04-05T02:00:52.060Z,1.30
2019-04-05T02:03:18.335Z,1.47
2019-04-05T02:05:44.585Z,1.40
2019-04-05T02:08:10.830Z,1.40
2019-04-05T02:10:37.184Z,1.60
2019-04-05T02:16:52.092Z,1.30
2019-04-05T02:19:18.328Z,1.50
2019-04-05T02:21:44.631Z,1.67
2019-04-05T02:24:10.874Z,1.50
2019-04-05T02:26:37.119Z,1.70
2019-04-05T02:29:03.349Z,1.60
2019-04-05T02:31:29.594Z,1.20
2019-04-05T02:33:55.827Z,1.67
2019-04-05T02:36:22.075Z,1.47
2019-04-05T02:38:48.317Z,1.40
2019-04-05T02:41:55.881Z,1.53
2019-04-05T02:44:22.428Z,1.60
2019-04-05T02:50:30.598Z,1.47
2019-04-05T02:53:38.149Z,1.70
2019-04-05T02:56:45.703Z,1.37
2019-04-05T03:05:26.232Z,1.57
2019-04-05T03:07:52.484Z,1.17
2019-04-05T03:10:58.227Z,1.43
2019-04-05T03:14:05.788Z,1.23
2019-04-05T03:19:54.338Z,1.27
2019-04-05T03:23:01.915Z,1.10
2019-04-05T03:25:28.244Z,1.43
2019-04-05T03:27:54.519Z,1.93
2019-04-05T03:36:22.416Z,1.43
2019-04-05T03:38:48.641Z,1.33
2019-04-05T03:41:36.436Z,1.63
2019-04-05T03:44:02.884Z,1.60
2019-04-05T03:46:29.108Z,1.43
2019-04-05T03:48:55.353Z,1.47
2019-04-05T03:54:35.007Z,1.47
2019-04-05T03:57:01.250Z,1.00
2019-04-05T03:59:27.610Z,1.83
2019-04-05T04:01:53.851Z,1.77
2019-04-05T04:04:20.105Z,1.67
2019-04-05T04:06:46.345Z,1.40
2019-04-05T04:09:12.585Z,1.57
2019-04-05T04:11:38.838Z,1.87
2019-04-05T04:14:46.385Z,1.23
2019-04-05T04:22:48.553Z,1.43
2019-04-05T04:25:14.537Z,1.70
2019-04-05T04:27:40.768Z,1.43
2019-04-05T04:30:48.320Z,1.60
2019-04-05T04:36:27.675Z,1.50
2019-04-05T04:42:07.785Z,1.40
2019-04-05T04:44:34.216Z,1.40
2019-04-05T04:47:00.465Z,1.53
2019-04-05T04:49:26.842Z,1.40
2019-04-05T04:52:34.392Z,1.10
2019-04-05T04:55:00.643Z,1.30
2019-04-05T04:57:26.991Z,1.13
2019-04-05T04:59:53.449Z,1.33
2019-04-05T05:02:19.785Z,1.77
2019-04-05T05:04:46.250Z,1.73
2019-04-05T05:07:12.592Z,1.60
2019-04-05T05:09:39.138Z,1.33
2019-04-05T05:12:46.691Z,1.50
2019-04-05T05:18:26.180Z,1.67
2019-04-05T05:20:52.416Z,1.50
2019-04-05T05:23:18.728Z,1.60
2019-04-05T05:25:46.896Z,1.87
2019-04-05T05:30:48.164Z,1.57
2019-04-05T05:33:14.514Z,1.47
2019-04-05T05:35:41.052Z,1.77
2019-04-05T05:38:07.325Z,1.63
2019-04-05T05:40:35.129Z,1.90
2019-04-05T05:43:01.747Z,1.53
2019-04-05T05:45:27.996Z,1.87
2019-04-05T05:47:54.358Z,2.10
2019-04-05T05:50:20.593Z,1.70
2019-04-05T05:55:40.705Z,1.83
2019-04-05T05:58:07.917Z,2.17
2019-04-05T06:00:34.166Z,2.00
2019-04-05T06:03:00.454Z,2.20
2019-04-05T06:05:26.705Z,1.83
2019-04-05T06:07:52.953Z,2.27
2019-04-05T06:10:19.198Z,1.87
2019-04-05T06:12:45.445Z,2.33
2019-04-05T06:15:11.792Z,2.30
2019-04-05T06:17:38.027Z,2.10
2019-04-05T06:20:25.838Z,2.00
2019-04-05T06:22:52.103Z,2.30
2019-04-05T06:25:18.395Z,2.23
2019-04-05T06:27:44.620Z,2.40
2019-04-05T06:30:10.979Z,2.83
2019-04-05T06:32:37.204Z,2.57
2019-04-05T06:35:23.199Z,2.57
2019-04-05T06:37:49.449Z,2.50
2019-04-05T06:40:15.699Z,2.50
2019-04-05T06:42:42.043Z,2.57
2019-04-05T06:45:08.399Z,1.90
2019-04-05T06:47:34.662Z,2.57
2019-04-05T06:50:00.921Z,2.50
2019-04-05T06:52:27.168Z,2.33
2019-04-05T06:54:53.425Z,2.50
2019-04-05T06:57:19.706Z,2.30
2019-04-05T06:59:45.961Z,2.03
2019-04-05T07:02:12.202Z,2.53
2019-04-05T07:04:38.483Z,2.10
2019-04-05T07:07:04.748Z,2.43
2019-04-05T07:09:33.850Z,2.60
2019-04-05T07:14:29.180Z,2.50
2019-04-05T07:16:55.419Z,2.23
2019-04-05T07:19:21.666Z,2.40
2019-04-05T07:21:47.936Z,2.47
2019-04-05T07:24:14.183Z,2.27
2019-04-05T07:26:40.442Z,2.10
2019-04-05T07:29:06.673Z,2.60
2019-04-05T07:31:32.935Z,2.00
2019-04-05T07:33:59.173Z,2.90
2019-04-05T07:36:25.434Z,2.27
2019-04-05T07:38:51.732Z,2.37
2019-04-05T07:41:18.030Z,2.60
2019-04-05T07:43:44.561Z,2.17
2019-04-05T07:46:10.819Z,2.27
2019-04-05T07:48:44.619Z,2.40
2019-04-05T07:51:05.241Z,2.07
2019-04-05T07:53:31.476Z,2.77
2019-04-05T07:55:57.732Z,2.50
2019-04-05T07:58:23.977Z,2.20
2019-04-05T08:01:31.653Z,2.20
2019-04-05T08:03:58.302Z,2.33
2019-04-05T08:07:07.364Z,2.47
2019-04-05T08:13:09.183Z,2.77
2019-04-05T08:15:35.417Z,2.23
2019-04-05T08:18:01.781Z,2.40
2019-04-05T08:20:28.035Z,2.20
2019-04-05T08:22:54.289Z,2.40
2019-04-05T08:25:20.551Z,2.47
2019-04-05T08:27:46.910Z,2.10
2019-04-05T08:30:13.278Z,2.53
2019-04-05T08:32:39.515Z,2.63
2019-04-05T08:35:05.761Z,2.90
2019-04-05T08:37:32.014Z,3.00
2019-04-05T08:39:58.249Z,3.37
2019-04-05T08:42:24.494Z,3.00
2019-04-05T08:44:50.736Z,2.30
2019-04-05T08:47:16.987Z,2.87
2019-04-05T08:49:43.216Z,2.00
2019-04-05T08:52:09.452Z,2.40
2019-04-05T08:54:36.956Z,2.67
2019-04-05T08:57:03.972Z,2.60
2019-04-05T08:59:30.220Z,2.83
2019-04-05T09:01:56.465Z,2.50
2019-04-05T09:04:22.719Z,2.37
2019-04-05T09:06:48.964Z,2.47
2019-04-05T09:09:15.234Z,2.20
2019-04-05T09:11:41.460Z,3.00
2019-04-05T09:14:07.703Z,2.73
2019-04-05T09:16:33.946Z,2.57
2019-04-05T09:19:00.209Z,2.93
2019-04-05T09:21:26.470Z,2.70
2019-04-05T09:23:52.740Z,2.50
2019-04-05T09:26:19.016Z,2.93
2019-04-05T09:28:45.275Z,2.87
2019-04-05T09:31:11.509Z,2.77
2019-04-05T09:33:37.764Z,2.67
2019-04-05T09:36:04.000Z,3.20
2019-04-05T09:38:30.248Z,2.93
2019-04-05T09:40:56.488Z,2.30
2019-04-05T09:43:22.722Z,2.50
2019-04-05T09:45:48.968Z,2.93
2019-04-05T09:48:15.205Z,2.77
2019-04-05T09:50:41.470Z,2.80
2019-04-05T09:53:07.705Z,2.50
2019-04-05T09:55:33.964Z,2.83
2019-04-05T09:58:00.308Z,2.40
2019-04-05T10:03:06.132Z,2.73
2019-04-05T10:05:32.585Z,2.50
2019-04-05T10:07:58.824Z,2.70
2019-04-05T10:10:25.087Z,3.07
2019-04-05T10:12:51.308Z,2.97
2019-04-05T10:15:17.583Z,2.70
2019-04-05T10:17:43.803Z,3.10
2019-04-05T10:20:51.362Z,2.20
2019-04-05T10:23:17.595Z,2.50
2019-04-05T10:25:44.254Z,3.03
2019-04-05T10:28:12.068Z,2.50
2019-04-05T10:30:38.332Z,2.90
2019-04-05T10:33:04.581Z,2.70
2019-04-05T10:35:30.832Z,3.47
2019-04-05T10:37:58.437Z,3.07
2019-04-05T10:40:25.225Z,3.13
2019-04-05T10:42:51.461Z,2.97
2019-04-05T10:45:18.209Z,3.00
2019-04-05T10:50:51.839Z,3.03
2019-04-05T10:53:18.071Z,3.50
2019-04-05T10:55:44.314Z,3.63
2019-04-05T10:58:10.567Z,3.07
2019-04-05T11:03:30.374Z,2.90
2019-04-05T11:05:56.617Z,3.23
2019-04-05T11:08:22.868Z,3.07
2019-04-05T11:10:49.109Z,3.30
2019-04-05T11:13:15.358Z,3.17
2019-04-05T11:15:41.595Z,2.90
2019-04-05T11:18:27.598Z,3.50
2019-04-05T11:20:53.851Z,3.03
2019-04-05T11:26:14.142Z,2.93
2019-04-05T11:28:40.385Z,2.90
2019-04-05T11:31:06.650Z,3.13
2019-04-05T11:33:32.884Z,3.37
2019-04-05T11:35:59.220Z,3.50
2019-04-05T11:39:07.082Z,3.27
2019-04-05T11:47:57.751Z,3.47
2019-04-05T11:50:34.600Z,3.30
2019-04-05T11:52:52.678Z,3.00
2019-04-05T11:55:18.988Z,3.53
2019-04-05T11:57:45.283Z,3.03
2019-04-05T12:03:38.738Z,3.33
2019-04-05T12:06:04.999Z,3.87
2019-04-05T12:08:31.246Z,2.87
2019-04-05T12:10:57.490Z,3.43
2019-04-05T12:13:23.739Z,3.57
2019-04-05T12:15:49.976Z,3.90
2019-04-05T12:18:19.435Z,3.47
2019-04-05T12:20:50.942Z,3.43
2019-04-05T12:23:12.543Z,3.10
2019-04-05T12:25:38.806Z,3.27
2019-04-05T12:28:06.872Z,3.37
2019-04-05T12:30:33.234Z,3.63
2019-04-05T12:33:12.772Z,3.20
2019-04-05T12:35:27.663Z,2.83
2019-04-05T12:37:55.777Z,3.70
2019-04-05T12:40:22.074Z,3.30
2019-04-05T12:43:08.076Z,3.20
2019-04-05T12:45:34.325Z,3.57
2019-04-05T12:48:00.557Z,3.77
2019-04-05T12:50:27.002Z,3.40
2019-04-05T12:52:54.726Z,3.73
2019-04-05T12:55:23.838Z,2.97
2019-04-05T12:57:49.552Z,3.30
2019-04-05T13:00:57.106Z,3.20
2019-04-05T13:03:23.332Z,3.10
2019-04-05T13:05:51.575Z,3.57
2019-04-05T13:08:17.736Z,3.33
2019-04-05T13:10:44.021Z,3.70
2019-04-05T13:13:10.247Z,3.03
2019-04-05T13:15:36.494Z,3.30
2019-04-05T13:18:02.743Z,3.17
2019-04-05T13:20:30.442Z,3.37
2019-04-05T13:22:57.142Z,3.67
2019-04-05T13:25:23.392Z,4.10
2019-04-05T13:27:49.669Z,3.60
2019-04-05T13:30:18.382Z,3.43
2019-04-05T13:32:44.158Z,3.80
2019-04-05T13:35:10.804Z,3.57
2019-04-05T13:37:37.057Z,3.97
2019-04-05T13:40:44.602Z,3.37
2019-04-05T13:43:10.863Z,3.73
2019-04-05T13:45:37.102Z,2.43
2019-04-05T13:48:03.366Z,3.13
2019-04-05T13:50:29.606Z,3.47
2019-04-05T13:52:55.856Z,3.27
2019-04-05T13:55:22.097Z,3.90
2019-04-05T13:57:48.345Z,3.50
2019-04-05T14:00:17.452Z,3.87
2019-04-05T14:02:42.936Z,3.73
2019-04-05T14:08:09.772Z,3.03
2019-04-05T14:10:29.427Z,3.30
2019-04-05T14:12:55.680Z,3.30
2019-04-05T14:15:21.922Z,3.10
2019-04-05T14:17:49.356Z,3.87
2019-04-05T14:20:19.644Z,3.27
2019-04-05T14:25:20.988Z,3.17
2019-04-05T14:27:47.272Z,3.83
2019-04-05T14:30:13.891Z,3.97
2019-04-05T14:32:40.123Z,3.27
2019-04-05T14:35:07.920Z,3.90
2019-04-05T14:37:34.931Z,3.37
2019-04-05T14:40:01.186Z,2.07
2019-04-05T14:42:29.711Z,3.70
2019-04-05T14:44:56.052Z,3.60
2019-04-05T14:47:22.484Z,4.03
2019-04-05T14:49:48.747Z,3.53
2019-04-05T14:52:15.120Z,3.80
2019-04-05T14:54:43.252Z,4.20
2019-04-05T14:57:09.554Z,3.40
2019-04-05T14:59:35.816Z,3.43
2019-04-05T15:02:02.160Z,3.50
2019-04-05T15:04:28.415Z,4.17
2019-04-05T15:06:54.678Z,4.23
2019-04-05T15:09:24.854Z,4.10
2019-04-05T15:11:49.156Z,3.70
2019-04-05T15:14:15.411Z,4.07
2019-04-05T15:16:41.644Z,5.97
2019-04-05T15:19:07.928Z,4.23
2019-04-05T15:21:34.876Z,4.40
2019-04-05T15:24:02.445Z,4.17
2019-04-05T15:26:28.681Z,4.33
2019-04-05T15:28:55.737Z,5.23
2019-04-05T15:31:25.857Z,3.30
2019-04-05T15:33:51.238Z,4.73
2019-04-05T15:36:17.484Z,4.73
2019-04-05T15:38:43.734Z,4.33
2019-04-05T15:41:09.992Z,3.50
2019-04-05T15:43:36.528Z,4.57
2019-04-05T15:46:02.876Z,4.47
2019-04-05T15:48:29.113Z,4.60
2019-04-05T15:50:57.799Z,4.23
2019-04-05T15:56:33.260Z,3.97
2019-04-05T15:58:59.073Z,4.03
2019-04-05T16:01:25.320Z,3.97
2019-04-05T16:03:51.556Z,4.13
2019-04-05T16:06:17.812Z,4.13
2019-04-05T16:08:44.046Z,3.73
2019-04-05T16:11:10.301Z,4.17
2019-04-05T16:13:36.535Z,4.10
2019-04-05T16:16:02.898Z,3.83
2019-04-05T16:18:29.142Z,4.00
2019-04-05T16:20:55.416Z,4.00
2019-04-05T16:23:21.653Z,3.27
2019-04-05T16:25:47.966Z,3.53
2019-04-05T16:28:14.244Z,4.00
2019-04-05T16:30:40.524Z,4.33
2019-04-05T16:33:06.766Z,3.80
2019-04-05T16:35:33.010Z,2.47
2019-04-05T16:37:59.265Z,3.87
2019-04-05T16:40:25.508Z,4.17
2019-04-05T16:43:01.699Z,3.63
2019-04-05T16:45:20.329Z,3.33
2019-04-05T16:47:46.580Z,3.70
2019-04-05T16:50:13.129Z,4.00
2019-04-05T16:52:45.177Z,3.83
2019-04-05T16:55:07.656Z,3.63
2019-04-05T16:57:33.925Z,3.27
2019-04-05T17:00:00.161Z,3.67
2019-04-05T17:02:26.416Z,3.60
2019-04-05T17:04:52.658Z,3.63
2019-04-05T17:07:18.927Z,3.53
2019-04-05T17:09:45.152Z,3.00
2019-04-05T17:12:11.405Z,3.53
2019-04-05T17:14:37.656Z,3.03
2019-04-05T17:17:03.922Z,3.07
2019-04-05T17:20:11.482Z,3.63
2019-04-05T17:22:37.746Z,3.07
2019-04-05T17:25:45.303Z,3.23
2019-04-05T17:28:11.586Z,2.87
2019-04-05T17:30:37.821Z,3.37
2019-04-05T17:33:04.080Z,3.23
2019-04-05T17:35:30.325Z,2.80
2019-04-05T17:37:56.610Z,3.33
2019-04-05T17:40:22.843Z,3.60
2019-04-05T17:42:49.116Z,3.13
2019-04-05T17:45:15.361Z,3.30
2019-04-05T17:47:41.606Z,2.90
2019-04-05T17:50:30.345Z,2.93
2019-04-05T17:52:56.701Z,2.87
2019-04-05T17:55:22.937Z,3.00
2019-04-05T17:57:49.265Z,2.80
2019-04-05T18:02:53.042Z,3.27
2019-04-05T18:05:19.322Z,2.87
2019-04-05T18:07:45.555Z,2.53
2019-04-05T18:10:11.828Z,2.67
2019-04-05T18:12:38.060Z,2.87
2019-04-05T18:15:04.517Z,3.00
2019-04-05T18:17:30.763Z,2.60
2019-04-05T18:19:57.020Z,2.73
2019-04-05T18:22:23.250Z,2.30
2019-04-05T18:24:49.543Z,3.07
2019-04-05T18:27:15.736Z,2.63
2019-04-05T18:29:42.057Z,2.13
2019-04-05T18:32:08.294Z,3.10
2019-04-05T18:34:34.555Z,2.80
2019-04-05T18:37:00.810Z,2.80
2019-04-05T18:39:27.067Z,3.27
2019-04-05T18:41:53.333Z,3.03
2019-04-05T18:44:19.585Z,2.80
2019-04-05T18:46:45.843Z,3.10
2019-04-05T18:49:12.079Z,2.77
2019-04-05T18:51:38.380Z,2.80
2019-04-05T18:54:04.591Z,2.90
2019-04-05T18:56:30.841Z,2.93
2019-04-05T18:58:57.082Z,2.60
2019-04-05T19:01:23.327Z,3.03
2019-04-05T19:03:49.789Z,2.57
2019-04-05T19:06:16.073Z,2.93
2019-04-05T19:08:42.332Z,3.03
2019-04-05T19:11:08.590Z,3.20
2019-04-05T19:13:34.863Z,2.83
2019-04-05T19:16:01.083Z,2.83
2019-04-05T19:18:27.431Z,7.67
2019-04-05T19:20:53.698Z,3.00
2019-04-05T19:23:19.950Z,3.57
2019-04-05T19:25:46.656Z,3.03
2019-04-05T19:28:12.996Z,3.23
2019-04-05T19:50:24.875Z,3.10
2019-04-05T19:52:51.140Z,2.67
2019-04-05T19:55:17.401Z,3.13
2019-04-05T19:57:43.653Z,2.67
2019-04-05T20:03:06.715Z,2.87
2019-04-05T20:05:32.971Z,3.30
2019-04-05T20:07:59.215Z,3.33
2019-04-05T20:10:25.452Z,2.50
2019-04-05T20:12:51.743Z,2.93
2019-04-05T20:15:17.946Z,3.10
2019-04-05T20:17:44.200Z,3.10
2019-04-05T20:20:31.994Z,2.60
2019-04-05T20:22:58.242Z,3.13
2019-04-05T20:25:24.503Z,3.10
2019-04-05T20:27:50.774Z,3.50
2019-04-05T20:30:17.041Z,3.33
2019-04-05T20:32:43.305Z,3.60
2019-04-05T20:35:09.537Z,3.63
2019-04-05T20:37:35.786Z,3.70
2019-04-05T20:43:15.811Z,3.50
2019-04-05T20:45:42.044Z,4.00
2019-04-05T20:48:08.292Z,3.07
2019-04-05T20:50:34.534Z,3.60
2019-04-05T20:53:00.798Z,3.10
2019-04-05T20:55:27.041Z,3.50
2019-04-05T20:57:53.310Z,3.70
2019-04-05T21:00:19.546Z,3.30
2019-04-05T21:02:45.799Z,3.60
2019-04-05T21:05:12.063Z,3.37
2019-04-05T21:07:38.464Z,3.53
2019-04-05T21:10:26.297Z,3.87
2019-04-05T21:12:52.531Z,3.80
2019-04-05T21:15:18.775Z,3.87
2019-04-05T21:17:45.046Z,3.77
2019-04-05T21:20:11.506Z,3.33
2019-04-05T21:22:37.740Z,4.17
2019-04-05T21:25:25.911Z,4.03
2019-04-05T21:27:52.316Z,4.47
2019-04-05T21:30:18.571Z,3.80
2019-04-05T21:32:44.827Z,3.70
2019-04-05T21:35:11.074Z,4.07
2019-04-05T21:40:37.810Z,4.87
2019-04-05T21:43:04.447Z,4.30
2019-04-05T21:45:30.761Z,4.53
2019-04-05T21:47:57.084Z,4.63
2019-04-05T21:50:23.355Z,4.23
2019-04-05T21:52:49.597Z,4.27
2019-04-05T21:55:15.847Z,4.70
2019-04-05T21:57:42.084Z,4.60
2019-04-05T22:00:49.629Z,4.73
2019-04-05T22:03:15.884Z,4.10
2019-04-05T22:05:42.136Z,4.27
2019-04-05T22:08:08.373Z,4.70
2019-04-05T22:10:34.628Z,4.27
2019-04-05T22:13:01.475Z,4.57
2019-04-05T22:15:27.810Z,4.60
2019-04-05T22:17:54.432Z,4.60
2019-04-05T22:20:20.921Z,4.30
2019-04-05T22:22:47.162Z,4.77
2019-04-05T22:25:13.416Z,4.20
2019-04-05T22:27:39.664Z,4.00
2019-04-05T22:30:47.242Z,4.17
2019-04-05T22:33:13.491Z,5.00
2019-04-05T22:35:39.754Z,4.63
2019-04-05T22:38:06.037Z,4.50
2019-04-05T22:40:32.254Z,4.37
2019-04-05T22:42:58.504Z,4.63
2019-04-05T22:45:24.770Z,4.77
2019-04-05T22:47:51.029Z,4.77
2019-04-05T22:50:17.285Z,5.10
2019-04-05T22:52:43.516Z,4.47
2019-04-05T22:55:11.417Z,5.10
2019-04-05T22:57:37.929Z,4.80
2019-04-05T23:00:45.478Z,4.87
2019-04-05T23:03:11.708Z,5.20
2019-04-05T23:05:37.958Z,5.00
2019-04-05T23:08:04.215Z,4.70
2019-04-05T23:10:30.494Z,4.97
2019-04-05T23:12:56.757Z,5.37
2019-04-05T23:15:22.998Z,4.50
2019-04-05T23:17:49.247Z,4.67
2019-04-05T23:20:15.593Z,5.17
2019-04-05T23:22:41.840Z,6.07
2019-04-05T23:25:08.184Z,5.50
2019-04-05T23:27:34.437Z,6.00
2019-04-05T23:30:22.260Z,5.47
2019-04-05T23:32:48.518Z,5.57
2019-04-05T23:35:14.761Z,5.90
2019-04-05T23:37:41.024Z,5.70
2019-04-05T23:40:07.378Z,5.47
2019-04-05T23:42:33.640Z,5.50
2019-04-05T23:44:59.885Z,5.97
2019-04-05T23:47:26.138Z,5.83
2019-04-05T23:49:52.375Z,6.23
2019-04-05T23:52:18.624Z,6.33
2019-04-05T23:54:44.853Z,6.17
2019-04-05T23:57:11.124Z,6.13
2019-04-05T23:59:37.360Z,6.43
