createdAt,value
2023-04-02T00:01:04.283Z,4.70
2023-04-02T00:03:43.751Z,4.74
2023-04-02T00:06:34.872Z,4.69
2023-04-02T00:09:22.581Z,4.65
2023-04-02T00:11:54.719Z,4.60
2023-04-02T00:14:27.172Z,4.61
2023-04-02T00:16:56.355Z,4.59
2023-04-02T00:19:38.266Z,4.55
2023-04-02T00:22:07.852Z,4.48
2023-04-02T00:24:34.360Z,4.55
2023-04-02T00:27:01.234Z,4.48
2023-04-02T00:29:27.711Z,4.41
2023-04-02T00:31:54.923Z,4.48
2023-04-02T00:34:31.754Z,4.41
2023-04-02T00:36:59.038Z,4.46
2023-04-02T00:39:39.390Z,4.45
2023-04-02T00:42:06.371Z,4.51
2023-04-02T00:44:38.626Z,4.45
2023-04-02T00:47:31.794Z,4.38
2023-04-02T00:50:35.841Z,4.43
2023-04-02T00:53:12.174Z,4.46
2023-04-02T00:55:41.890Z,4.34
2023-04-02T00:58:26.037Z,4.42
2023-04-02T01:00:53.971Z,4.43
2023-04-02T01:03:22.783Z,4.41
2023-04-02T01:06:05.063Z,4.38
2023-04-02T01:08:56.787Z,4.36
2023-04-02T01:11:36.352Z,4.36
2023-04-02T01:14:02.865Z,4.33
2023-04-02T01:16:33.103Z,4.29
2023-04-02T01:19:20.898Z,4.27
2023-04-02T01:22:02.354Z,4.25
2023-04-02T01:24:34.733Z,4.17
2023-04-02T01:27:13.732Z,4.14
2023-04-02T01:29:45.520Z,4.08
2023-04-02T01:32:23.000Z,3.91
2023-04-02T01:34:52.533Z,3.52
2023-04-02T01:37:46.764Z,3.98
2023-04-02T01:40:31.522Z,4.03
2023-04-02T01:43:16.232Z,4.01
2023-04-02T01:45:43.035Z,3.95
2023-04-02T01:48:16.746Z,3.95
