createdAt,value
2022-07-29T00:00:24.424Z,68.34
2022-07-29T00:03:04.262Z,68.48
2022-07-29T00:05:32.817Z,67.49
2022-07-29T00:08:01.029Z,67.92
2022-07-29T00:10:29.189Z,68.56
2022-07-29T00:12:57.180Z,69.96
2022-07-29T00:15:25.228Z,69.36
2022-07-29T00:17:53.017Z,69.86
2022-07-29T00:20:20.867Z,69.64
2022-07-29T00:22:48.652Z,69.47
2022-07-29T00:25:16.863Z,69.38
2022-07-29T00:27:44.667Z,69.38
2022-07-29T00:30:12.993Z,70.01
2022-07-29T00:32:41.391Z,69.34
2022-07-29T00:35:28.080Z,69.32
2022-07-29T00:37:56.178Z,68.66
2022-07-29T00:40:24.363Z,69.39
2022-07-29T00:42:53.233Z,70.82
2022-07-29T00:45:21.434Z,71.30
2022-07-29T00:47:49.608Z,70.49
2022-07-29T00:50:18.011Z,70.71
2022-07-29T00:52:46.246Z,70.25
2022-07-29T00:55:15.867Z,70.14
2022-07-29T00:57:45.017Z,71.06
2022-07-29T01:00:15.344Z,70.77
2022-07-29T01:02:43.466Z,70.62
2022-07-29T01:05:12.147Z,70.02
2022-07-29T01:07:40.299Z,70.12
2022-07-29T01:10:09.986Z,70.62
2022-07-29T01:12:39.174Z,70.93
2022-07-29T01:15:08.787Z,71.17
2022-07-29T01:17:52.778Z,71.47
2022-07-29T01:20:37.704Z,71.88
2022-07-29T01:23:12.230Z,72.12
2022-07-29T01:25:58.595Z,72.02
2022-07-29T01:28:38.922Z,72.32
2022-07-29T01:31:08.900Z,72.29
2022-07-29T01:33:50.707Z,72.82
2022-07-29T01:36:24.651Z,73.70
2022-07-29T01:39:00.137Z,74.04
2022-07-29T01:41:30.081Z,74.95
2022-07-29T01:44:00.663Z,75.01
2022-07-29T01:46:34.516Z,73.96
2022-07-29T01:49:12.774Z,73.35
2022-07-29T01:51:48.751Z,72.40
2022-07-29T01:54:27.423Z,71.89
2022-07-29T01:56:58.052Z,71.54
2022-07-29T01:59:27.031Z,70.79
2022-07-29T02:01:56.192Z,71.03
2022-07-29T02:04:29.525Z,71.95
2022-07-29T02:07:00.644Z,72.14
2022-07-29T02:09:30.577Z,71.86
2022-07-29T02:11:59.760Z,72.25
2022-07-29T02:14:29.558Z,71.32
2022-07-29T02:16:59.388Z,71.00
2022-07-29T02:19:28.908Z,70.99
2022-07-29T02:21:59.223Z,70.30
2022-07-29T02:24:27.774Z,70.49
2022-07-29T02:26:57.682Z,71.22
2022-07-29T02:29:27.311Z,71.60
2022-07-29T02:31:56.332Z,71.76
2022-07-29T02:34:24.582Z,71.66
2022-07-29T02:36:53.433Z,72.77
2022-07-29T02:39:22.848Z,73.04
2022-07-29T02:41:58.561Z,74.48
2022-07-29T02:44:31.246Z,74.46
2022-07-29T02:47:02.449Z,75.26
2022-07-29T02:49:30.731Z,75.13
2022-07-29T02:52:02.578Z,75.92
2022-07-29T02:54:50.616Z,75.46
2022-07-29T02:57:54.549Z,74.47
2022-07-29T03:00:27.692Z,74.51
2022-07-29T03:02:57.662Z,75.05
2022-07-29T03:05:25.716Z,74.26
2022-07-29T03:08:02.175Z,74.23
2022-07-29T03:10:30.597Z,73.57
2022-07-29T03:12:59.470Z,73.08
2022-07-29T03:15:28.126Z,73.37
2022-07-29T03:17:56.723Z,72.72
2022-07-29T03:20:26.350Z,73.07
2022-07-29T03:22:54.101Z,72.62
2022-07-29T03:25:22.104Z,72.12
2022-07-29T03:27:49.959Z,71.87
2022-07-29T03:30:18.393Z,71.49
2022-07-29T03:32:51.937Z,72.04
2022-07-29T03:35:21.245Z,71.02
2022-07-29T03:37:49.770Z,71.33
2022-07-29T03:40:37.784Z,70.84
2022-07-29T03:43:07.028Z,69.88
2022-07-29T03:45:35.390Z,68.84
2022-07-29T03:48:06.770Z,67.62
2022-07-29T03:50:35.226Z,66.36
2022-07-29T03:53:04.053Z,66.08
2022-07-29T03:55:34.726Z,66.38
2022-07-29T03:58:03.316Z,66.55
2022-07-29T04:00:31.579Z,67.21
2022-07-29T04:02:59.545Z,67.84
2022-07-29T04:05:27.394Z,68.13
2022-07-29T04:07:55.322Z,68.19
2022-07-29T04:10:30.623Z,67.75
2022-07-29T04:13:00.635Z,67.86
2022-07-29T04:15:30.982Z,67.53
2022-07-29T04:18:00.068Z,66.37
2022-07-29T04:20:28.264Z,65.95
2022-07-29T04:22:56.055Z,65.75
2022-07-29T04:25:24.525Z,65.62
2022-07-29T04:28:01.923Z,65.53
2022-07-29T04:30:31.209Z,65.43
2022-07-29T04:32:59.862Z,65.01
2022-07-29T04:35:28.086Z,64.93
2022-07-29T04:37:55.986Z,65.46
2022-07-29T04:40:23.800Z,67.09
2022-07-29T04:42:51.981Z,67.50
2022-07-29T04:45:22.813Z,66.92
2022-07-29T04:47:51.193Z,67.11
2022-07-29T04:50:19.195Z,66.63
2022-07-29T04:52:47.008Z,65.57
2022-07-29T04:55:14.866Z,66.71
2022-07-29T04:57:42.797Z,66.95
2022-07-29T05:00:11.049Z,67.02
2022-07-29T05:02:39.032Z,67.00
2022-07-29T05:05:07.315Z,66.10
2022-07-29T05:07:35.341Z,65.61
2022-07-29T05:10:04.158Z,65.74
2022-07-29T05:12:32.151Z,65.58
2022-07-29T05:14:59.994Z,65.57
2022-07-29T05:17:27.912Z,65.31
2022-07-29T05:19:55.710Z,64.58
2022-07-29T05:22:23.579Z,64.52
2022-07-29T05:24:51.458Z,64.23
2022-07-29T05:27:20.099Z,64.03
2022-07-29T05:29:47.929Z,63.83
2022-07-29T05:32:15.973Z,63.83
2022-07-29T05:34:50.866Z,63.52
2022-07-29T05:37:22.716Z,63.09
2022-07-29T05:39:56.335Z,62.51
2022-07-29T05:42:25.881Z,62.46
2022-07-29T05:44:54.156Z,62.13
2022-07-29T05:47:22.407Z,61.34
2022-07-29T05:49:50.472Z,61.04
2022-07-29T05:52:18.707Z,60.69
2022-07-29T05:54:46.779Z,60.19
2022-07-29T05:57:18.279Z,59.98
2022-07-29T05:59:46.547Z,59.71
2022-07-29T06:02:14.693Z,59.73
2022-07-29T06:04:42.683Z,59.23
2022-07-29T06:07:10.524Z,59.44
2022-07-29T06:09:38.344Z,59.29
2022-07-29T06:12:06.226Z,58.79
2022-07-29T06:14:34.271Z,59.11
2022-07-29T06:17:02.318Z,58.65
2022-07-29T06:19:30.505Z,58.51
2022-07-29T06:21:58.489Z,58.21
2022-07-29T06:24:26.751Z,57.33
2022-07-29T06:26:54.558Z,56.60
2022-07-29T06:29:22.406Z,55.77
2022-07-29T06:31:50.376Z,55.31
2022-07-29T06:34:18.821Z,55.09
2022-07-29T06:36:47.437Z,53.53
2022-07-29T06:39:16.151Z,53.72
2022-07-29T06:41:47.629Z,53.39
2022-07-29T06:44:15.848Z,52.54
2022-07-29T06:46:45.253Z,52.25
2022-07-29T06:49:15.111Z,51.06
2022-07-29T06:51:43.219Z,49.14
2022-07-29T06:54:11.196Z,47.17
2022-07-29T06:56:40.427Z,46.49
2022-07-29T06:59:09.276Z,44.50
2022-07-29T07:01:38.306Z,44.56
2022-07-29T07:04:06.499Z,43.85
2022-07-29T07:06:34.582Z,43.14
2022-07-29T07:09:02.695Z,43.20
2022-07-29T07:11:30.467Z,42.46
2022-07-29T07:14:03.027Z,42.94
2022-07-29T07:16:32.947Z,45.22
2022-07-29T07:19:01.231Z,43.27
2022-07-29T07:21:30.547Z,41.95
2022-07-29T07:23:59.260Z,41.04
2022-07-29T07:26:28.190Z,42.83
2022-07-29T07:28:56.274Z,40.72
2022-07-29T07:31:24.528Z,38.46
2022-07-29T07:33:54.783Z,37.29
2022-07-29T07:36:23.120Z,36.47
2022-07-29T07:38:51.343Z,36.51
2022-07-29T07:41:19.503Z,34.67
2022-07-29T07:43:47.648Z,34.55
2022-07-29T07:46:15.980Z,34.67
2022-07-29T07:48:44.777Z,34.52
2022-07-29T07:51:13.107Z,34.16
2022-07-29T07:53:41.217Z,33.47
2022-07-29T07:56:11.713Z,33.17
2022-07-29T07:58:40.749Z,32.99
2022-07-29T08:01:09.461Z,32.32
2022-07-29T08:03:37.623Z,32.44
2022-07-29T08:06:06.008Z,32.86
2022-07-29T08:08:33.962Z,32.27
2022-07-29T08:11:08.334Z,32.09
2022-07-29T08:13:38.140Z,32.64
2022-07-29T08:16:13.207Z,32.18
2022-07-29T08:18:42.214Z,32.13
2022-07-29T08:21:10.435Z,32.17
2022-07-29T08:23:50.518Z,32.24
2022-07-29T08:26:23.594Z,32.26
2022-07-29T08:28:51.926Z,32.16
2022-07-29T08:31:19.869Z,32.10
2022-07-29T08:33:48.131Z,32.06
2022-07-29T08:36:15.976Z,32.15
2022-07-29T08:38:43.956Z,32.97
2022-07-29T08:41:12.134Z,33.44
2022-07-29T08:43:42.016Z,33.69
2022-07-29T08:46:10.045Z,34.17
2022-07-29T08:48:38.244Z,34.58
2022-07-29T08:51:08.166Z,34.98
2022-07-29T08:53:39.344Z,35.39
2022-07-29T08:56:07.695Z,35.89
2022-07-29T08:58:36.731Z,36.20
2022-07-29T09:01:12.378Z,36.44
2022-07-29T09:03:41.400Z,36.39
2022-07-29T09:06:09.499Z,36.61
2022-07-29T09:08:37.489Z,36.77
2022-07-29T09:11:05.745Z,36.76
2022-07-29T09:13:34.208Z,36.80
2022-07-29T09:16:08.577Z,36.76
2022-07-29T09:18:37.498Z,36.38
2022-07-29T09:21:24.800Z,36.65
2022-07-29T09:24:09.030Z,36.52
2022-07-29T09:26:40.515Z,37.04
2022-07-29T09:29:09.967Z,38.25
2022-07-29T09:31:42.227Z,38.30
2022-07-29T09:34:11.366Z,38.15
2022-07-29T09:36:43.669Z,38.16
2022-07-29T09:39:11.812Z,38.14
2022-07-29T09:41:47.107Z,38.34
2022-07-29T09:44:16.047Z,38.53
2022-07-29T09:47:09.508Z,38.44
2022-07-29T09:49:50.873Z,38.18
2022-07-29T09:52:18.698Z,37.86
2022-07-29T09:54:46.666Z,37.60
2022-07-29T09:57:30.324Z,37.37
2022-07-29T10:00:00.701Z,36.85
2022-07-29T10:02:29.601Z,36.33
2022-07-29T10:04:58.168Z,36.63
2022-07-29T10:07:26.211Z,36.79
2022-07-29T10:09:55.754Z,36.62
2022-07-29T10:12:24.474Z,36.65
2022-07-29T10:14:52.403Z,36.89
2022-07-29T10:17:20.368Z,36.96
2022-07-29T10:19:48.626Z,37.16
2022-07-29T10:22:31.155Z,37.33
2022-07-29T10:25:04.417Z,37.56
2022-07-29T10:27:32.917Z,37.98
2022-07-29T10:30:00.928Z,38.51
2022-07-29T10:32:28.682Z,38.75
2022-07-29T10:35:15.330Z,38.60
2022-07-29T10:37:46.023Z,38.64
2022-07-29T10:40:51.615Z,38.45
2022-07-29T10:43:25.536Z,38.43
2022-07-29T10:45:57.203Z,38.63
2022-07-29T10:48:26.155Z,38.67
2022-07-29T10:50:56.815Z,39.01
2022-07-29T10:53:25.048Z,39.53
2022-07-29T10:55:53.804Z,39.87
2022-07-29T10:58:23.559Z,39.73
2022-07-29T11:00:52.628Z,39.61
2022-07-29T11:03:39.569Z,39.54
2022-07-29T11:06:18.017Z,39.94
2022-07-29T11:09:12.857Z,40.62
2022-07-29T11:11:51.683Z,40.72
2022-07-29T11:14:39.803Z,40.33
2022-07-29T11:17:09.246Z,39.54
2022-07-29T11:19:46.756Z,40.14
2022-07-29T11:22:34.538Z,40.21
2022-07-29T11:25:16.857Z,39.65
2022-07-29T11:27:45.873Z,39.39
2022-07-29T11:30:14.507Z,39.00
2022-07-29T11:32:44.718Z,39.21
2022-07-29T11:35:36.752Z,39.02
2022-07-29T11:38:23.824Z,38.90
2022-07-29T11:41:14.575Z,38.87
2022-07-29T11:43:50.624Z,38.71
2022-07-29T11:46:38.858Z,38.80
2022-07-29T11:49:09.203Z,38.99
2022-07-29T11:51:48.223Z,39.16
2022-07-29T11:57:11.281Z,39.82
2022-07-29T11:59:42.757Z,39.47
2022-07-29T12:02:37.057Z,39.34
2022-07-29T12:05:00.613Z,39.20
2022-07-29T12:07:41.221Z,39.12
2022-07-29T12:10:19.747Z,39.36
2022-07-29T12:12:57.640Z,39.55
2022-07-29T12:15:39.281Z,39.87
2022-07-29T12:18:19.732Z,40.04
2022-07-29T12:21:05.031Z,40.12
2022-07-29T12:23:34.338Z,39.85
2022-07-29T12:26:07.207Z,39.60
2022-07-29T12:28:39.610Z,39.26
2022-07-29T12:31:14.083Z,39.10
2022-07-29T12:33:42.363Z,39.18
2022-07-29T12:36:17.290Z,38.93
2022-07-29T12:38:45.845Z,39.67
2022-07-29T12:41:14.068Z,42.98
2022-07-29T12:43:53.735Z,44.94
2022-07-29T12:46:21.942Z,45.45
2022-07-29T12:48:57.569Z,46.60
2022-07-29T12:51:37.470Z,47.28
2022-07-29T12:54:12.532Z,48.86
2022-07-29T12:56:45.278Z,51.03
2022-07-29T12:59:14.806Z,52.76
2022-07-29T13:01:42.824Z,54.61
2022-07-29T13:04:11.132Z,55.27
2022-07-29T13:06:41.354Z,56.24
2022-07-29T13:09:15.273Z,56.88
2022-07-29T13:11:50.711Z,57.50
2022-07-29T13:14:32.803Z,57.72
2022-07-29T13:17:01.745Z,57.46
2022-07-29T13:19:43.393Z,56.22
2022-07-29T13:22:12.289Z,55.86
2022-07-29T13:24:50.766Z,55.33
2022-07-29T13:27:19.192Z,54.83
2022-07-29T13:29:47.511Z,55.06
2022-07-29T13:32:15.433Z,54.90
2022-07-29T13:34:43.459Z,54.72
2022-07-29T13:37:11.461Z,53.93
2022-07-29T13:39:39.597Z,53.41
2022-07-29T13:42:10.897Z,53.52
2022-07-29T13:44:39.241Z,53.70
2022-07-29T13:47:08.150Z,53.53
2022-07-29T13:49:36.812Z,54.12
2022-07-29T13:52:05.786Z,55.34
2022-07-29T13:54:36.629Z,56.75
2022-07-29T13:57:06.675Z,58.10
2022-07-29T13:59:34.974Z,58.71
2022-07-29T14:02:03.054Z,59.77
2022-07-29T14:04:30.947Z,60.72
2022-07-29T14:06:58.882Z,60.98
2022-07-29T14:09:37.308Z,61.72
2022-07-29T14:12:09.736Z,62.55
2022-07-29T14:14:37.782Z,63.06
2022-07-29T14:17:07.802Z,63.84
2022-07-29T14:19:39.953Z,65.04
2022-07-29T14:22:09.488Z,65.84
2022-07-29T14:24:39.000Z,67.13
2022-07-29T14:27:07.687Z,68.24
2022-07-29T14:29:37.946Z,68.94
2022-07-29T14:32:07.389Z,69.55
2022-07-29T14:34:36.161Z,69.76
2022-07-29T14:37:06.345Z,70.41
2022-07-29T14:39:42.165Z,72.50
2022-07-29T14:42:12.829Z,72.31
2022-07-29T14:44:42.762Z,72.97
2022-07-29T14:47:10.915Z,71.86
2022-07-29T14:49:38.763Z,72.77
2022-07-29T14:52:07.175Z,72.64
2022-07-29T14:54:35.055Z,72.07
2022-07-29T14:57:02.991Z,72.54
2022-07-29T14:59:30.838Z,72.99
2022-07-29T15:01:58.931Z,73.18
2022-07-29T15:04:26.876Z,72.86
2022-07-29T15:06:54.813Z,72.20
2022-07-29T15:09:24.089Z,71.70
2022-07-29T15:11:52.338Z,71.24
2022-07-29T15:14:20.203Z,71.59
2022-07-29T15:16:48.381Z,72.11
2022-07-29T15:19:16.502Z,72.76
2022-07-29T15:21:59.313Z,73.04
2022-07-29T15:24:27.718Z,72.43
2022-07-29T15:26:56.015Z,72.07
2022-07-29T15:29:24.097Z,71.71
2022-07-29T15:31:51.878Z,71.65
2022-07-29T15:34:21.622Z,71.88
2022-07-29T15:36:52.607Z,72.15
2022-07-29T15:39:21.996Z,71.72
2022-07-29T15:41:50.699Z,70.76
2022-07-29T15:44:18.983Z,70.59
2022-07-29T15:47:05.003Z,70.00
2022-07-29T15:49:47.190Z,69.42
2022-07-29T15:52:26.007Z,69.40
2022-07-29T15:54:55.784Z,69.14
2022-07-29T15:57:24.687Z,68.67
2022-07-29T15:59:52.835Z,68.38
2022-07-29T16:02:20.677Z,68.05
2022-07-29T16:04:49.005Z,67.43
2022-07-29T16:07:17.077Z,67.23
2022-07-29T16:09:49.329Z,66.33
2022-07-29T16:12:21.159Z,65.82
2022-07-29T16:14:51.036Z,65.26
2022-07-29T16:17:19.183Z,65.11
2022-07-29T16:19:47.242Z,64.45
2022-07-29T16:22:15.041Z,63.31
2022-07-29T16:24:42.917Z,63.30
2022-07-29T16:27:10.717Z,63.15
2022-07-29T16:29:38.545Z,62.99
2022-07-29T16:32:06.570Z,62.41
2022-07-29T16:34:34.964Z,62.06
2022-07-29T16:37:03.393Z,61.95
2022-07-29T16:39:31.519Z,61.57
2022-07-29T16:42:01.515Z,61.41
2022-07-29T16:44:31.069Z,60.95
2022-07-29T16:47:00.188Z,60.55
2022-07-29T16:49:28.748Z,60.35
2022-07-29T16:51:56.693Z,60.30
2022-07-29T16:54:24.821Z,60.12
2022-07-29T16:56:52.832Z,60.19
2022-07-29T16:59:20.689Z,60.15
2022-07-29T17:01:49.026Z,59.50
2022-07-29T17:04:17.464Z,60.04
2022-07-29T17:06:45.498Z,61.90
2022-07-29T17:09:16.181Z,62.08
2022-07-29T17:11:53.111Z,62.34
2022-07-29T17:14:25.187Z,62.51
2022-07-29T17:17:02.400Z,62.35
2022-07-29T17:19:31.958Z,61.93
2022-07-29T17:22:08.917Z,61.98
2022-07-29T17:24:40.274Z,62.60
2022-07-29T17:27:09.754Z,62.55
2022-07-29T17:29:39.242Z,62.36
2022-07-29T17:32:08.142Z,62.23
2022-07-29T17:34:36.869Z,62.88
2022-07-29T17:37:05.276Z,63.71
2022-07-29T17:39:35.198Z,63.82
2022-07-29T17:42:03.669Z,63.07
2022-07-29T17:44:32.463Z,64.32
2022-07-29T17:47:04.869Z,64.56
2022-07-29T17:49:33.418Z,64.64
2022-07-29T17:52:06.238Z,64.87
2022-07-29T17:54:33.995Z,64.74
2022-07-29T17:57:02.210Z,64.07
2022-07-29T17:59:30.628Z,63.69
2022-07-29T18:01:58.518Z,64.40
2022-07-29T18:04:26.487Z,64.22
2022-07-29T18:06:54.253Z,64.07
2022-07-29T18:09:22.158Z,63.64
2022-07-29T18:11:49.905Z,63.89
2022-07-29T18:14:17.674Z,63.89
2022-07-29T18:16:45.929Z,65.37
2022-07-29T18:19:14.127Z,65.62
2022-07-29T18:21:51.871Z,65.90
2022-07-29T18:24:27.639Z,65.27
2022-07-29T18:26:56.633Z,64.69
2022-07-29T18:29:24.735Z,65.83
2022-07-29T18:31:52.701Z,67.05
2022-07-29T18:34:20.450Z,66.46
2022-07-29T18:36:48.260Z,67.24
2022-07-29T18:39:20.893Z,68.02
2022-07-29T18:41:51.294Z,67.88
2022-07-29T18:44:21.904Z,67.70
2022-07-29T18:46:51.531Z,67.67
2022-07-29T18:49:19.983Z,67.66
2022-07-29T18:51:48.556Z,67.83
2022-07-29T18:54:17.676Z,67.44
2022-07-29T18:56:46.357Z,67.91
2022-07-29T18:59:19.962Z,68.38
2022-07-29T19:01:48.976Z,68.99
2022-07-29T19:04:17.388Z,68.14
2022-07-29T19:06:45.172Z,68.01
2022-07-29T19:09:13.256Z,68.85
2022-07-29T19:11:41.056Z,69.65
2022-07-29T19:14:09.192Z,69.29
2022-07-29T19:16:37.015Z,69.30
2022-07-29T19:19:05.870Z,69.30
2022-07-29T19:21:34.049Z,69.55
2022-07-29T19:24:06.711Z,69.77
2022-07-29T19:26:38.892Z,70.78
2022-07-29T19:29:06.789Z,71.29
2022-07-29T19:31:34.814Z,71.57
2022-07-29T19:34:02.678Z,71.68
2022-07-29T19:36:31.658Z,71.45
2022-07-29T19:39:00.555Z,71.34
2022-07-29T19:41:28.635Z,71.72
2022-07-29T19:43:56.691Z,71.64
2022-07-29T19:46:25.167Z,71.18
2022-07-29T19:48:53.605Z,71.60
2022-07-29T19:51:22.598Z,71.72
2022-07-29T19:53:50.819Z,71.69
2022-07-29T19:56:18.953Z,71.62
2022-07-29T19:58:47.314Z,71.90
2022-07-29T20:01:16.861Z,71.88
2022-07-29T20:03:45.084Z,71.68
2022-07-29T20:06:13.308Z,71.60
2022-07-29T20:08:41.133Z,71.78
2022-07-29T20:11:09.160Z,71.65
2022-07-29T20:13:37.169Z,71.22
2022-07-29T20:16:06.600Z,71.08
2022-07-29T20:18:34.697Z,70.88
2022-07-29T20:21:04.691Z,70.60
2022-07-29T20:23:33.169Z,70.60
2022-07-29T20:26:04.221Z,70.35
2022-07-29T20:28:34.008Z,69.98
2022-07-29T20:31:01.797Z,69.71
2022-07-29T20:33:29.621Z,69.49
2022-07-29T20:35:57.372Z,69.69
2022-07-29T20:38:25.106Z,69.45
2022-07-29T20:40:55.738Z,69.37
2022-07-29T20:43:23.969Z,69.19
2022-07-29T20:45:52.096Z,69.24
2022-07-29T20:48:19.957Z,69.27
2022-07-29T20:50:48.936Z,69.23
2022-07-29T20:53:18.039Z,69.27
2022-07-29T20:55:46.024Z,69.24
2022-07-29T20:58:14.456Z,69.71
2022-07-29T21:00:42.729Z,69.92
2022-07-29T21:03:10.758Z,69.99
2022-07-29T21:05:38.579Z,69.47
2022-07-29T21:08:08.752Z,69.88
2022-07-29T21:10:36.912Z,70.12
2022-07-29T21:13:05.008Z,70.22
2022-07-29T21:15:33.253Z,69.86
2022-07-29T21:18:06.100Z,69.45
2022-07-29T21:20:33.936Z,69.72
2022-07-29T21:23:01.915Z,69.64
2022-07-29T21:25:29.812Z,69.12
2022-07-29T21:28:16.463Z,69.32
2022-07-29T21:30:44.606Z,70.34
2022-07-29T21:33:12.878Z,70.27
2022-07-29T21:36:01.797Z,69.56
2022-07-29T21:38:29.980Z,69.09
2022-07-29T21:40:58.332Z,69.65
2022-07-29T21:43:29.407Z,70.32
2022-07-29T21:45:57.764Z,71.72
2022-07-29T21:48:26.942Z,72.07
2022-07-29T21:50:55.019Z,71.22
2022-07-29T21:53:23.222Z,69.42
2022-07-29T21:55:55.485Z,69.18
2022-07-29T21:58:24.944Z,70.00
2022-07-29T22:00:52.933Z,69.95
2022-07-29T22:03:21.214Z,69.15
2022-07-29T22:05:49.137Z,69.24
2022-07-29T22:08:16.926Z,69.93
2022-07-29T22:10:44.881Z,70.53
2022-07-29T22:13:12.632Z,70.29
2022-07-29T22:15:45.382Z,70.79
2022-07-29T22:18:20.800Z,70.78
2022-07-29T22:20:49.932Z,70.85
2022-07-29T22:23:17.759Z,70.34
2022-07-29T22:25:45.556Z,69.87
2022-07-29T22:28:13.525Z,70.19
2022-07-29T22:30:41.435Z,70.46
2022-07-29T22:33:09.253Z,70.14
2022-07-29T22:35:48.504Z,70.39
2022-07-29T22:38:17.530Z,70.93
2022-07-29T22:40:45.546Z,70.58
2022-07-29T22:43:13.691Z,70.59
2022-07-29T22:45:41.472Z,70.59
2022-07-29T22:48:10.604Z,70.48
2022-07-29T22:50:39.330Z,70.33
2022-07-29T22:53:07.116Z,70.09
2022-07-29T22:55:35.142Z,70.34
2022-07-29T22:58:02.983Z,70.63
2022-07-29T23:00:31.149Z,70.53
2022-07-29T23:02:59.048Z,70.30
2022-07-29T23:05:26.922Z,70.44
2022-07-29T23:07:54.742Z,70.22
2022-07-29T23:10:22.937Z,70.17
2022-07-29T23:12:50.985Z,70.43
2022-07-29T23:15:19.025Z,70.52
2022-07-29T23:17:47.379Z,70.47
2022-07-29T23:20:15.148Z,70.30
2022-07-29T23:22:43.134Z,70.14
2022-07-29T23:25:10.890Z,70.18
2022-07-29T23:27:38.823Z,70.37
2022-07-29T23:30:07.151Z,70.27
2022-07-29T23:32:35.098Z,70.33
2022-07-29T23:35:05.307Z,70.86
2022-07-29T23:37:33.879Z,71.01
2022-07-29T23:40:01.657Z,70.68
2022-07-29T23:42:29.487Z,71.14
2022-07-29T23:44:57.441Z,71.20
2022-07-29T23:47:25.260Z,71.62
2022-07-29T23:49:53.073Z,71.43
2022-07-29T23:52:20.999Z,71.77
2022-07-29T23:54:48.748Z,71.60
2022-07-29T23:57:16.693Z,71.90
2022-07-29T23:59:44.771Z,71.61
