createdAt,value
2023-05-14T00:01:29.280Z,75.92
2023-05-14T00:03:57.047Z,76.39
2023-05-14T00:06:24.903Z,75.04
2023-05-14T00:08:51.730Z,74.69
2023-05-14T00:11:21.099Z,74.29
2023-05-14T00:13:48.140Z,74.80
2023-05-14T00:16:14.972Z,74.22
2023-05-14T00:18:42.929Z,74.60
2023-05-14T00:21:09.750Z,74.28
2023-05-14T00:23:37.502Z,74.21
2023-05-14T00:26:05.292Z,73.75
2023-05-14T00:28:32.168Z,74.11
2023-05-14T00:31:00.066Z,73.97
2023-05-14T00:33:29.728Z,73.90
2023-05-14T00:35:57.541Z,73.67
2023-05-14T00:38:27.825Z,74.39
2023-05-14T00:40:56.217Z,73.69
2023-05-14T00:43:25.484Z,73.44
2023-05-14T00:45:54.776Z,73.01
2023-05-14T00:48:23.705Z,74.52
2023-05-14T00:50:52.102Z,74.52
2023-05-14T00:53:21.273Z,73.79
2023-05-14T00:55:50.397Z,73.33
2023-05-14T00:58:19.538Z,74.74
2023-05-14T01:00:46.557Z,73.06
2023-05-14T01:03:14.589Z,72.20
2023-05-14T01:06:05.543Z,72.89
2023-05-14T01:08:53.080Z,72.39
2023-05-14T01:11:32.461Z,71.28
2023-05-14T01:14:12.179Z,72.25
2023-05-14T01:16:40.903Z,71.69
2023-05-14T01:19:32.880Z,71.34
2023-05-14T01:22:00.660Z,71.50
2023-05-14T01:24:28.376Z,71.50
2023-05-14T01:27:12.803Z,70.81
2023-05-14T01:29:45.568Z,70.50
2023-05-14T01:32:13.862Z,71.41
2023-05-14T01:34:42.234Z,72.11
2023-05-14T01:37:12.901Z,71.76
2023-05-14T01:39:41.375Z,71.04
2023-05-14T01:42:11.044Z,70.47
2023-05-14T01:44:39.965Z,70.96
2023-05-14T01:47:07.780Z,71.15
2023-05-14T01:49:37.268Z,71.09
2023-05-14T01:52:04.216Z,70.07
2023-05-14T01:54:31.836Z,70.38
2023-05-14T01:57:01.424Z,69.89
2023-05-14T01:59:30.089Z,69.54
2023-05-14T02:01:57.901Z,69.72
2023-05-14T02:04:24.986Z,70.03
2023-05-14T02:06:52.826Z,70.24
2023-05-14T02:09:20.827Z,69.46
2023-05-14T02:11:48.725Z,69.50
2023-05-14T02:14:15.953Z,69.30
2023-05-14T02:16:43.657Z,68.97
2023-05-14T02:19:11.476Z,68.32
2023-05-14T02:21:41.058Z,69.39
2023-05-14T02:24:08.740Z,69.19
2023-05-14T02:26:36.636Z,69.41
2023-05-14T02:29:04.394Z,70.24
2023-05-14T02:31:31.514Z,70.39
2023-05-14T02:33:58.358Z,71.11
2023-05-14T02:36:26.088Z,70.36
2023-05-14T02:38:53.789Z,70.45
2023-05-14T02:41:21.654Z,69.42
2023-05-14T02:43:49.357Z,70.37
2023-05-14T02:46:17.154Z,69.92
2023-05-14T02:48:44.889Z,69.55
2023-05-14T02:51:12.624Z,69.19
2023-05-14T02:53:39.605Z,70.80
2023-05-14T02:56:08.210Z,70.50
2023-05-14T02:58:36.122Z,69.82
2023-05-14T03:01:04.132Z,70.69
2023-05-14T03:03:31.836Z,72.95
2023-05-14T03:06:00.158Z,73.37
2023-05-14T03:08:27.469Z,74.44
2023-05-14T03:10:55.106Z,75.47
2023-05-14T03:13:22.010Z,74.26
2023-05-14T03:15:48.960Z,74.25
2023-05-14T03:18:16.664Z,74.05
2023-05-14T03:20:44.624Z,74.12
2023-05-14T03:23:13.058Z,74.19
2023-05-14T03:25:41.141Z,74.66
2023-05-14T03:28:08.910Z,74.86
2023-05-14T03:30:36.898Z,74.89
2023-05-14T03:33:04.421Z,74.37
2023-05-14T03:35:32.525Z,74.72
2023-05-14T03:38:00.198Z,73.90
2023-05-14T03:40:27.125Z,74.29
2023-05-14T03:42:54.116Z,74.13
2023-05-14T03:45:23.559Z,74.35
2023-05-14T03:47:51.234Z,74.30
2023-05-14T03:50:19.966Z,73.95
2023-05-14T03:52:46.994Z,74.97
2023-05-14T03:55:14.626Z,75.21
2023-05-14T03:57:42.381Z,75.76
2023-05-14T04:00:12.059Z,74.77
2023-05-14T04:02:39.872Z,75.66
2023-05-14T04:05:08.315Z,75.79
2023-05-14T04:07:36.024Z,76.46
2023-05-14T04:10:04.731Z,76.86
2023-05-14T04:12:31.849Z,77.05
2023-05-14T04:14:58.863Z,78.33
2023-05-14T04:17:26.547Z,79.13
2023-05-14T04:19:53.603Z,78.71
2023-05-14T04:22:20.514Z,78.09
2023-05-14T04:24:47.379Z,77.72
2023-05-14T04:27:21.873Z,77.20
2023-05-14T04:29:50.913Z,77.58
2023-05-14T04:32:18.411Z,77.26
2023-05-14T04:34:47.954Z,77.58
2023-05-14T04:37:14.857Z,77.78
2023-05-14T04:39:44.569Z,78.36
2023-05-14T04:42:13.662Z,78.38
2023-05-14T04:44:41.680Z,78.28
2023-05-14T04:47:09.479Z,78.77
2023-05-14T04:49:40.281Z,79.00
2023-05-14T04:52:08.273Z,79.93
2023-05-14T04:54:37.945Z,81.13
2023-05-14T04:57:05.344Z,80.83
2023-05-14T04:59:32.442Z,80.55
2023-05-14T05:01:59.283Z,81.08
2023-05-14T05:04:27.445Z,80.51
2023-05-14T05:06:55.439Z,80.31
2023-05-14T05:09:23.381Z,80.12
2023-05-14T05:11:51.366Z,80.68
2023-05-14T05:14:19.046Z,80.04
2023-05-14T05:16:46.241Z,79.70
2023-05-14T05:19:13.301Z,79.36
2023-05-14T05:21:41.437Z,80.00
2023-05-14T05:24:10.200Z,79.37
2023-05-14T05:26:38.054Z,79.57
2023-05-14T05:29:06.018Z,78.66
2023-05-14T05:31:33.308Z,79.36
2023-05-14T05:34:01.332Z,78.30
2023-05-14T05:36:29.056Z,78.17
2023-05-14T05:38:58.475Z,78.40
2023-05-14T05:41:30.264Z,78.24
2023-05-14T05:43:59.224Z,78.22
2023-05-14T05:46:26.902Z,78.61
2023-05-14T05:48:54.665Z,78.89
2023-05-14T05:51:22.353Z,78.14
2023-05-14T05:53:51.311Z,77.86
2023-05-14T05:56:18.894Z,78.69
2023-05-14T05:58:48.536Z,78.85
2023-05-14T06:01:16.355Z,77.90
2023-05-14T06:03:45.795Z,77.92
2023-05-14T06:06:15.685Z,77.75
2023-05-14T06:08:43.550Z,77.98
2023-05-14T06:11:13.081Z,78.04
2023-05-14T06:13:39.964Z,78.32
2023-05-14T06:16:07.763Z,77.99
2023-05-14T06:18:34.619Z,78.24
2023-05-14T06:21:02.488Z,77.57
2023-05-14T06:23:30.317Z,78.07
2023-05-14T06:25:58.072Z,77.21
2023-05-14T06:28:26.303Z,77.07
2023-05-14T06:30:55.920Z,76.89
2023-05-14T06:33:30.945Z,75.81
2023-05-14T06:35:59.830Z,76.16
2023-05-14T06:38:27.704Z,77.09
2023-05-14T06:40:55.321Z,77.84
2023-05-14T06:43:22.317Z,77.20
2023-05-14T06:45:52.897Z,76.45
2023-05-14T06:48:21.350Z,76.79
2023-05-14T06:50:51.062Z,76.22
2023-05-14T06:53:18.811Z,76.84
2023-05-14T06:55:48.670Z,77.45
2023-05-14T06:58:16.476Z,78.40
2023-05-14T07:00:44.180Z,79.07
2023-05-14T07:03:11.113Z,78.05
2023-05-14T07:05:38.061Z,77.78
2023-05-14T07:08:05.876Z,78.52
2023-05-14T07:10:33.712Z,78.41
2023-05-14T07:13:01.559Z,77.35
2023-05-14T07:15:29.411Z,77.91
2023-05-14T07:17:57.133Z,78.87
2023-05-14T07:20:24.715Z,78.99
2023-05-14T07:22:53.302Z,79.58
2023-05-14T07:25:22.857Z,78.18
2023-05-14T07:27:51.587Z,77.96
2023-05-14T07:30:19.778Z,78.82
2023-05-14T07:32:47.547Z,78.72
2023-05-14T07:35:15.352Z,79.73
2023-05-14T07:37:44.481Z,80.58
2023-05-14T07:40:11.470Z,80.63
2023-05-14T07:42:39.312Z,80.55
2023-05-14T07:45:08.115Z,81.50
2023-05-14T07:47:36.655Z,81.85
2023-05-14T07:50:03.817Z,82.20
2023-05-14T07:52:31.691Z,81.77
2023-05-14T07:54:58.569Z,81.48
2023-05-14T07:57:26.444Z,81.64
2023-05-14T07:59:54.365Z,81.57
2023-05-14T08:02:21.908Z,81.32
2023-05-14T08:04:49.101Z,80.65
2023-05-14T08:07:17.439Z,81.60
2023-05-14T08:09:44.420Z,80.48
2023-05-14T08:12:14.262Z,80.29
2023-05-14T08:14:41.431Z,80.90
2023-05-14T08:17:08.573Z,79.99
2023-05-14T08:19:36.660Z,80.61
2023-05-14T08:22:04.877Z,81.03
2023-05-14T08:24:32.847Z,80.84
2023-05-14T08:27:00.981Z,80.96
2023-05-14T08:29:28.065Z,80.69
2023-05-14T08:31:55.197Z,80.65
2023-05-14T08:34:23.270Z,80.53
2023-05-14T08:36:50.164Z,80.67
2023-05-14T08:39:17.938Z,79.59
2023-05-14T08:41:46.054Z,79.41
2023-05-14T08:44:14.787Z,79.60
2023-05-14T08:46:42.453Z,79.84
2023-05-14T08:49:29.246Z,80.54
2023-05-14T08:51:56.666Z,80.15
2023-05-14T08:54:25.392Z,81.19
2023-05-14T08:56:53.737Z,82.48
2023-05-14T08:59:22.044Z,82.29
2023-05-14T09:01:53.031Z,82.99
2023-05-14T09:04:24.417Z,83.35
2023-05-14T09:06:54.399Z,83.76
2023-05-14T09:09:23.388Z,84.57
2023-05-14T09:11:52.210Z,85.12
2023-05-14T09:14:20.055Z,84.31
2023-05-14T09:16:50.366Z,84.94
2023-05-14T09:19:19.725Z,85.42
2023-05-14T09:21:48.862Z,86.28
2023-05-14T09:24:21.983Z,85.71
2023-05-14T09:26:58.946Z,86.17
2023-05-14T09:29:30.266Z,86.92
2023-05-14T09:32:00.155Z,86.67
2023-05-14T09:34:30.711Z,86.72
2023-05-14T09:37:01.982Z,85.85
2023-05-14T09:39:31.301Z,86.02
2023-05-14T09:41:58.270Z,86.63
2023-05-14T09:44:28.489Z,86.34
2023-05-14T09:46:56.679Z,86.51
2023-05-14T09:49:25.270Z,86.84
2023-05-14T09:51:52.318Z,87.27
2023-05-14T09:54:20.400Z,86.21
2023-05-14T09:56:47.616Z,86.43
2023-05-14T09:59:15.014Z,86.07
2023-05-14T10:01:44.541Z,85.55
2023-05-14T10:04:12.715Z,85.61
2023-05-14T10:06:44.237Z,86.16
2023-05-14T10:09:13.853Z,85.52
2023-05-14T10:11:50.570Z,85.95
2023-05-14T10:14:25.405Z,85.58
2023-05-14T10:16:54.412Z,86.12
2023-05-14T10:19:25.605Z,85.97
2023-05-14T10:21:57.348Z,85.89
2023-05-14T10:24:25.124Z,86.30
2023-05-14T10:26:54.333Z,86.57
2023-05-14T10:29:33.526Z,86.90
2023-05-14T10:32:07.551Z,86.99
2023-05-14T10:34:46.264Z,86.69
2023-05-14T10:37:16.262Z,86.59
2023-05-14T10:39:47.726Z,87.27
2023-05-14T10:42:36.089Z,86.41
2023-05-14T10:45:07.781Z,86.60
2023-05-14T10:47:37.406Z,86.07
2023-05-14T10:50:06.777Z,85.72
2023-05-14T10:52:35.574Z,86.02
2023-05-14T10:55:13.046Z,86.25
2023-05-14T10:57:43.893Z,85.59
2023-05-14T11:00:14.338Z,85.46
2023-05-14T11:02:43.195Z,85.43
2023-05-14T11:05:17.164Z,86.64
2023-05-14T11:07:47.381Z,86.54
2023-05-14T11:10:20.310Z,85.90
2023-05-14T11:12:49.924Z,85.75
2023-05-14T11:15:22.858Z,85.26
2023-05-14T11:17:52.581Z,85.35
2023-05-14T11:20:21.363Z,85.39
2023-05-14T11:22:51.813Z,85.44
2023-05-14T11:25:19.133Z,85.85
2023-05-14T11:27:48.165Z,86.24
2023-05-14T11:30:22.377Z,85.40
2023-05-14T11:32:50.465Z,85.59
2023-05-14T11:35:18.967Z,85.35
2023-05-14T11:37:52.656Z,85.58
2023-05-14T11:40:20.275Z,85.45
2023-05-14T11:42:51.504Z,85.19
2023-05-14T11:45:27.516Z,86.14
2023-05-14T11:47:55.393Z,85.37
2023-05-14T11:50:23.659Z,85.59
2023-05-14T11:52:51.155Z,84.39
2023-05-14T11:55:19.428Z,83.97
2023-05-14T11:57:47.608Z,84.21
2023-05-14T12:00:21.937Z,83.80
2023-05-14T12:02:50.457Z,83.03
2023-05-14T12:05:18.891Z,83.55
2023-05-14T12:07:47.979Z,82.93
2023-05-14T12:10:15.850Z,82.94
2023-05-14T12:12:48.488Z,83.34
2023-05-14T12:15:17.181Z,83.32
2023-05-14T12:17:52.189Z,82.54
2023-05-14T12:20:19.316Z,82.71
2023-05-14T12:22:48.805Z,82.67
2023-05-14T12:25:18.387Z,81.63
2023-05-14T12:27:47.109Z,80.82
2023-05-14T12:32:49.098Z,78.94
2023-05-14T12:35:17.032Z,78.68
2023-05-14T12:37:45.789Z,78.85
2023-05-14T12:40:13.152Z,78.61
2023-05-14T12:42:40.217Z,79.30
2023-05-14T12:45:10.468Z,79.25
2023-05-14T12:47:38.239Z,78.87
2023-05-14T12:50:06.728Z,77.88
2023-05-14T12:52:38.676Z,78.15
2023-05-14T12:55:07.642Z,77.58
2023-05-14T12:57:35.968Z,76.93
2023-05-14T13:00:08.169Z,77.07
2023-05-14T13:02:42.061Z,78.44
2023-05-14T13:05:15.865Z,79.54
2023-05-14T13:07:42.861Z,80.93
2023-05-14T13:10:11.673Z,81.50
2023-05-14T13:12:39.051Z,82.03
2023-05-14T13:15:07.457Z,82.28
2023-05-14T13:17:36.429Z,81.82
2023-05-14T13:20:05.007Z,81.71
2023-05-14T13:22:33.117Z,81.73
2023-05-14T13:25:01.139Z,82.58
2023-05-14T13:27:28.187Z,81.87
2023-05-14T13:29:56.899Z,81.57
2023-05-14T13:32:25.970Z,81.37
2023-05-14T13:34:52.833Z,81.13
2023-05-14T13:37:21.861Z,80.79
2023-05-14T13:39:51.606Z,80.65
2023-05-14T13:42:19.620Z,80.50
2023-05-14T13:44:47.492Z,80.65
2023-05-14T13:47:17.058Z,79.76
2023-05-14T13:49:44.958Z,79.79
2023-05-14T13:52:12.727Z,80.12
2023-05-14T13:54:42.337Z,79.32
2023-05-14T13:57:10.368Z,78.91
2023-05-14T13:59:39.444Z,78.89
2023-05-14T14:02:08.277Z,78.37
2023-05-14T14:04:35.985Z,78.59
2023-05-14T14:07:05.128Z,79.84
2023-05-14T14:09:37.039Z,78.90
2023-05-14T14:12:05.843Z,79.33
2023-05-14T14:14:33.688Z,79.21
2023-05-14T14:17:05.842Z,78.34
2023-05-14T14:19:32.753Z,78.12
2023-05-14T14:22:03.271Z,78.20
2023-05-14T14:24:31.171Z,77.94
2023-05-14T14:26:59.047Z,77.93
2023-05-14T14:29:26.133Z,78.72
2023-05-14T14:31:54.870Z,78.62
2023-05-14T14:34:22.763Z,78.69
2023-05-14T14:36:51.066Z,79.02
2023-05-14T14:39:18.085Z,79.29
2023-05-14T14:41:45.832Z,79.64
2023-05-14T14:44:14.007Z,79.34
2023-05-14T14:46:44.777Z,78.89
2023-05-14T14:49:12.502Z,78.41
2023-05-14T14:51:41.076Z,78.31
2023-05-14T14:54:08.149Z,78.15
2023-05-14T14:56:36.255Z,77.52
2023-05-14T14:59:04.046Z,77.41
2023-05-14T15:01:32.184Z,77.91
2023-05-14T15:04:01.974Z,77.85
2023-05-14T15:06:29.679Z,77.52
2023-05-14T15:08:56.607Z,77.39
2023-05-14T15:11:24.852Z,77.38
2023-05-14T15:13:52.810Z,77.49
2023-05-14T15:16:20.941Z,77.48
2023-05-14T15:18:48.590Z,76.82
2023-05-14T15:21:16.556Z,77.03
2023-05-14T15:23:43.309Z,77.01
2023-05-14T15:26:10.990Z,77.40
2023-05-14T15:28:37.923Z,76.76
2023-05-14T15:31:06.505Z,76.44
2023-05-14T15:33:34.103Z,76.82
2023-05-14T15:36:03.796Z,76.92
2023-05-14T15:38:30.898Z,76.46
2023-05-14T15:40:58.679Z,75.60
2023-05-14T15:43:26.498Z,76.30
2023-05-14T15:45:54.387Z,75.92
2023-05-14T15:48:22.128Z,75.29
2023-05-14T15:50:49.879Z,75.86
2023-05-14T15:53:17.956Z,76.27
2023-05-14T15:55:45.218Z,76.66
2023-05-14T15:58:12.942Z,76.31
2023-05-14T16:00:40.718Z,76.04
2023-05-14T16:03:08.931Z,75.96
2023-05-14T16:05:37.093Z,74.99
2023-05-14T16:08:04.201Z,74.73
2023-05-14T16:10:32.773Z,74.19
2023-05-14T16:13:01.033Z,74.60
2023-05-14T16:15:28.479Z,74.73
2023-05-14T16:17:56.321Z,74.50
2023-05-14T16:20:24.309Z,74.99
2023-05-14T16:22:52.292Z,75.41
2023-05-14T16:25:20.701Z,75.20
2023-05-14T16:27:47.581Z,74.84
2023-05-14T16:30:15.787Z,75.82
2023-05-14T16:32:46.772Z,75.58
2023-05-14T16:35:14.745Z,75.59
2023-05-14T16:37:43.346Z,75.36
2023-05-14T16:40:12.510Z,75.46
2023-05-14T16:42:40.714Z,75.68
2023-05-14T16:45:09.658Z,76.38
2023-05-14T16:47:37.710Z,75.99
2023-05-14T16:50:08.462Z,75.08
2023-05-14T16:52:36.233Z,75.31
2023-05-14T16:55:05.088Z,74.70
2023-05-14T16:57:34.847Z,75.08
2023-05-14T17:00:06.321Z,75.27
2023-05-14T17:02:34.664Z,74.86
2023-05-14T17:05:04.196Z,74.09
2023-05-14T17:07:32.157Z,73.04
2023-05-14T17:10:00.807Z,72.58
2023-05-14T17:12:29.035Z,72.54
2023-05-14T17:14:57.584Z,72.36
2023-05-14T17:17:25.557Z,72.47
2023-05-14T17:19:53.386Z,72.93
2023-05-14T17:22:21.388Z,73.60
2023-05-14T17:24:49.172Z,73.48
2023-05-14T17:27:17.075Z,73.33
2023-05-14T17:29:44.934Z,73.35
2023-05-14T17:32:11.979Z,73.69
2023-05-14T17:34:39.815Z,73.11
2023-05-14T17:37:07.726Z,73.26
2023-05-14T17:39:35.765Z,72.77
2023-05-14T17:42:03.955Z,72.77
2023-05-14T17:44:31.808Z,71.87
2023-05-14T17:47:00.900Z,73.17
2023-05-14T17:49:29.210Z,73.57
2023-05-14T17:51:56.433Z,73.51
2023-05-14T17:54:25.107Z,72.99
2023-05-14T17:56:53.151Z,72.85
2023-05-14T17:59:21.198Z,71.86
2023-05-14T18:01:50.454Z,72.62
2023-05-14T18:04:18.462Z,72.52
2023-05-14T18:06:46.167Z,72.66
2023-05-14T18:09:13.013Z,72.09
2023-05-14T18:11:41.243Z,72.53
2023-05-14T18:14:09.420Z,72.39
2023-05-14T18:16:38.853Z,72.58
2023-05-14T18:19:05.972Z,71.68
2023-05-14T18:21:33.799Z,71.54
2023-05-14T18:24:01.626Z,71.54
2023-05-14T18:26:30.791Z,71.77
2023-05-14T18:28:59.405Z,71.63
2023-05-14T18:31:27.993Z,70.97
2023-05-14T18:33:56.216Z,70.95
2023-05-14T18:36:23.206Z,71.30
2023-05-14T18:38:51.074Z,71.38
2023-05-14T18:41:18.325Z,71.22
2023-05-14T18:43:46.002Z,72.00
2023-05-14T18:46:14.144Z,71.85
2023-05-14T18:48:42.753Z,71.74
2023-05-14T18:51:11.428Z,70.90
2023-05-14T18:53:39.453Z,71.53
2023-05-14T18:56:06.649Z,71.35
2023-05-14T18:58:35.063Z,71.67
2023-05-14T19:01:02.968Z,72.12
2023-05-14T19:03:30.810Z,72.04
2023-05-14T19:05:58.907Z,71.98
2023-05-14T19:08:26.851Z,71.77
2023-05-14T19:10:53.769Z,71.43
2023-05-14T19:13:22.445Z,71.59
2023-05-14T19:15:49.353Z,71.50
2023-05-14T19:18:17.800Z,71.48
2023-05-14T19:20:46.726Z,72.04
2023-05-14T19:23:14.731Z,71.07
2023-05-14T19:25:41.722Z,70.21
2023-05-14T19:28:08.890Z,71.45
2023-05-14T19:30:36.172Z,72.35
2023-05-14T19:33:04.611Z,72.32
2023-05-14T19:35:32.505Z,71.50
2023-05-14T19:38:00.475Z,71.13
2023-05-14T19:40:28.896Z,71.14
2023-05-14T19:42:56.564Z,71.37
2023-05-14T19:45:23.642Z,70.93
2023-05-14T19:47:51.799Z,71.35
2023-05-14T19:50:19.774Z,72.09
2023-05-14T19:52:46.719Z,71.00
2023-05-14T19:55:14.571Z,71.61
2023-05-14T19:57:42.568Z,71.98
2023-05-14T20:00:10.617Z,71.45
2023-05-14T20:02:40.763Z,71.47
2023-05-14T20:05:11.750Z,71.50
2023-05-14T20:07:40.733Z,71.54
2023-05-14T20:10:08.932Z,71.55
2023-05-14T20:12:37.391Z,71.47
2023-05-14T20:15:06.276Z,71.33
2023-05-14T20:17:34.079Z,71.24
2023-05-14T20:20:01.931Z,70.89
2023-05-14T20:22:28.832Z,71.38
2023-05-14T20:24:55.963Z,71.50
2023-05-14T20:27:23.725Z,71.36
2023-05-14T20:29:51.791Z,71.89
2023-05-14T20:32:18.758Z,72.05
2023-05-14T20:34:46.499Z,71.91
2023-05-14T20:37:14.349Z,72.50
2023-05-14T20:39:41.143Z,72.83
2023-05-14T20:42:09.025Z,72.71
2023-05-14T20:44:36.789Z,72.40
2023-05-14T20:47:03.789Z,72.30
2023-05-14T20:49:31.439Z,71.91
2023-05-14T20:51:59.069Z,72.44
2023-05-14T20:54:26.719Z,71.83
2023-05-14T20:56:54.566Z,72.25
2023-05-14T20:59:22.408Z,71.85
2023-05-14T21:01:49.358Z,72.14
2023-05-14T21:04:17.443Z,72.85
2023-05-14T21:06:45.457Z,72.62
2023-05-14T21:09:13.670Z,72.79
2023-05-14T21:11:41.373Z,73.03
2023-05-14T21:14:09.147Z,73.37
2023-05-14T21:16:36.120Z,73.97
2023-05-14T21:19:04.883Z,74.01
2023-05-14T21:21:32.702Z,74.77
2023-05-14T21:24:00.744Z,75.29
2023-05-14T21:26:32.827Z,75.17
2023-05-14T21:29:00.952Z,75.60
2023-05-14T21:31:27.880Z,75.53
2023-05-14T21:33:54.956Z,75.75
2023-05-14T21:36:23.020Z,75.95
2023-05-14T21:38:52.746Z,76.11
2023-05-14T21:41:21.321Z,76.24
2023-05-14T21:43:48.996Z,76.54
2023-05-14T21:46:16.986Z,76.94
2023-05-14T21:48:44.721Z,76.96
2023-05-14T21:51:11.903Z,77.19
2023-05-14T21:53:39.530Z,77.40
2023-05-14T21:56:07.188Z,78.09
2023-05-14T21:58:35.507Z,78.72
2023-05-14T22:01:04.312Z,78.03
2023-05-14T22:03:32.129Z,78.49
2023-05-14T22:06:01.883Z,78.83
2023-05-14T22:08:29.882Z,79.10
2023-05-14T22:10:57.139Z,79.18
2023-05-14T22:13:24.972Z,79.96
2023-05-14T22:16:04.886Z,80.46
2023-05-14T22:18:40.591Z,81.00
2023-05-14T22:21:08.470Z,81.24
2023-05-14T22:23:36.378Z,82.18
2023-05-14T22:26:05.251Z,82.28
2023-05-14T22:28:33.887Z,82.83
2023-05-14T22:31:02.671Z,82.22
2023-05-14T22:33:31.826Z,81.89
2023-05-14T22:35:59.739Z,82.49
2023-05-14T22:38:27.545Z,82.54
2023-05-14T22:40:54.486Z,81.89
2023-05-14T22:43:22.267Z,82.69
2023-05-14T22:45:51.268Z,83.16
2023-05-14T22:48:18.142Z,83.21
2023-05-14T22:50:46.795Z,83.84
2023-05-14T22:53:14.618Z,83.70
2023-05-14T22:55:42.423Z,83.62
2023-05-14T22:58:11.434Z,83.35
2023-05-14T23:00:40.064Z,84.22
2023-05-14T23:03:08.026Z,83.66
2023-05-14T23:05:35.192Z,83.16
2023-05-14T23:08:02.094Z,82.24
2023-05-14T23:10:31.350Z,82.05
2023-05-14T23:12:58.328Z,82.51
2023-05-14T23:15:27.360Z,81.36
2023-05-14T23:17:56.205Z,82.42
2023-05-14T23:20:24.292Z,82.09
2023-05-14T23:23:12.375Z,82.46
2023-05-14T23:25:40.217Z,83.52
2023-05-14T23:28:08.942Z,83.57
2023-05-14T23:30:37.571Z,83.50
2023-05-14T23:33:04.822Z,83.33
2023-05-14T23:35:34.734Z,83.75
2023-05-14T23:38:02.613Z,83.00
2023-05-14T23:40:31.766Z,83.59
2023-05-14T23:43:00.904Z,84.52
2023-05-14T23:45:28.883Z,83.38
2023-05-14T23:48:00.885Z,83.76
2023-05-14T23:50:28.144Z,83.51
2023-05-14T23:52:56.206Z,84.51
2023-05-14T23:55:24.156Z,83.86
2023-05-14T23:57:51.521Z,84.13
