createdAt,value
2018-09-29T00:01:56.499Z,8.62
2018-09-29T00:04:24.721Z,8.83
2018-09-29T00:06:52.900Z,8.83
2018-09-29T00:09:21.089Z,8.82
2018-09-29T00:11:49.317Z,8.73
2018-09-29T00:14:17.505Z,8.82
2018-09-29T00:16:45.706Z,8.65
2018-09-29T00:19:13.904Z,8.66
2018-09-29T00:21:42.105Z,8.59
2018-09-29T00:24:10.295Z,8.40
2018-09-29T00:26:38.474Z,8.50
2018-09-29T00:29:06.651Z,8.42
2018-09-29T00:31:34.848Z,8.35
2018-09-29T00:34:03.036Z,8.60
2018-09-29T00:36:31.212Z,8.32
2018-09-29T00:38:59.406Z,8.05
2018-09-29T00:41:27.583Z,8.47
2018-09-29T00:43:55.807Z,8.34
2018-09-29T00:46:23.976Z,8.52
2018-09-29T00:48:52.148Z,8.65
2018-09-29T00:51:20.364Z,8.46
2018-09-29T00:53:48.605Z,8.20
2018-09-29T00:56:16.826Z,8.32
2018-09-29T00:58:44.998Z,8.16
2018-09-29T01:01:13.290Z,8.09
2018-09-29T01:03:41.477Z,8.12
2018-09-29T01:06:09.660Z,8.30
2018-09-29T01:08:37.849Z,8.48
2018-09-29T01:11:06.179Z,8.41
2018-09-29T01:13:34.354Z,8.26
2018-09-29T01:16:02.552Z,8.26
2018-09-29T01:18:30.773Z,8.31
2018-09-29T01:20:58.992Z,7.96
2018-09-29T01:23:27.198Z,8.00
2018-09-29T01:25:55.397Z,8.14
2018-09-29T01:28:23.581Z,8.04
2018-09-29T01:30:51.771Z,8.05
2018-09-29T01:33:19.939Z,8.24
2018-09-29T01:35:48.113Z,8.13
2018-09-29T01:38:16.308Z,8.10
2018-09-29T01:40:44.516Z,8.04
2018-09-29T01:43:12.685Z,7.97
2018-09-29T01:45:40.875Z,8.05
2018-09-29T01:48:09.086Z,7.96
2018-09-29T01:50:37.269Z,7.97
2018-09-29T01:53:05.454Z,7.99
2018-09-29T01:55:33.668Z,8.08
2018-09-29T01:58:01.840Z,8.19
2018-09-29T02:00:30.029Z,7.70
2018-09-29T02:03:02.372Z,7.99
2018-09-29T02:05:30.552Z,7.77
2018-09-29T02:07:58.741Z,7.69
2018-09-29T02:10:26.940Z,7.77
2018-09-29T02:12:55.129Z,7.96
2018-09-29T02:15:23.320Z,7.73
2018-09-29T02:17:51.516Z,7.66
2018-09-29T02:20:19.680Z,7.32
2018-09-29T02:22:47.893Z,7.54
2018-09-29T02:25:16.157Z,7.57
2018-09-29T02:27:44.359Z,7.49
2018-09-29T02:30:12.567Z,7.46
2018-09-29T02:32:40.749Z,7.16
2018-09-29T02:35:08.924Z,7.44
2018-09-29T02:37:37.171Z,7.58
2018-09-29T02:40:05.286Z,7.61
2018-09-29T02:42:33.520Z,7.62
2018-09-29T02:45:01.704Z,7.47
2018-09-29T02:47:29.909Z,7.35
2018-09-29T02:49:58.135Z,7.14
2018-09-29T02:52:26.552Z,7.35
2018-09-29T02:54:54.728Z,7.35
2018-09-29T02:57:22.907Z,7.39
2018-09-29T02:59:51.428Z,7.43
2018-09-29T03:02:19.607Z,7.46
2018-09-29T03:04:47.809Z,7.15
2018-09-29T03:07:16.285Z,7.33
2018-09-29T03:09:44.435Z,7.13
2018-09-29T03:12:12.607Z,7.32
2018-09-29T03:14:40.813Z,7.42
2018-09-29T03:17:09.016Z,7.13
2018-09-29T03:19:37.209Z,7.25
2018-09-29T03:22:05.400Z,7.20
2018-09-29T03:24:33.586Z,7.09
2018-09-29T03:27:01.836Z,6.99
2018-09-29T03:29:29.996Z,6.94
2018-09-29T03:31:58.330Z,6.97
2018-09-29T03:34:26.367Z,6.70
2018-09-29T03:36:54.557Z,6.84
2018-09-29T03:39:22.727Z,7.03
2018-09-29T03:41:50.956Z,6.94
2018-09-29T03:44:19.134Z,6.86
2018-09-29T03:46:47.330Z,6.96
2018-09-29T03:49:15.495Z,6.98
2018-09-29T03:51:43.690Z,6.95
2018-09-29T03:54:11.865Z,6.78
2018-09-29T03:56:40.052Z,6.46
2018-09-29T03:59:08.264Z,6.70
2018-09-29T04:01:36.455Z,6.79
2018-09-29T04:04:04.724Z,6.95
2018-09-29T04:06:32.909Z,6.86
2018-09-29T04:09:01.191Z,6.96
2018-09-29T04:11:29.370Z,6.69
2018-09-29T04:13:57.571Z,6.83
2018-09-29T04:16:25.740Z,6.79
2018-09-29T04:18:53.945Z,6.76
2018-09-29T04:21:22.156Z,6.95
2018-09-29T04:23:50.348Z,6.73
2018-09-29T04:26:18.553Z,6.77
2018-09-29T04:28:46.760Z,7.02
2018-09-29T04:31:14.933Z,6.83
2018-09-29T04:33:43.154Z,6.75
2018-09-29T04:36:11.349Z,6.78
2018-09-29T04:38:39.540Z,6.83
2018-09-29T04:41:07.759Z,6.59
2018-09-29T04:43:35.927Z,6.45
2018-09-29T04:46:04.136Z,6.79
2018-09-29T04:48:32.323Z,6.90
2018-09-29T04:51:00.553Z,6.66
2018-09-29T04:53:28.738Z,6.64
2018-09-29T04:55:56.927Z,6.74
2018-09-29T04:58:25.124Z,6.54
2018-09-29T05:00:53.325Z,6.72
2018-09-29T05:03:21.523Z,6.68
2018-09-29T05:05:49.721Z,6.78
2018-09-29T05:08:17.916Z,6.64
2018-09-29T05:10:46.100Z,6.66
2018-09-29T05:13:14.299Z,6.65
2018-09-29T05:15:42.469Z,7.02
2018-09-29T05:18:10.697Z,6.95
2018-09-29T05:20:38.876Z,7.00
2018-09-29T05:23:07.051Z,7.03
2018-09-29T05:25:35.223Z,7.07
2018-09-29T05:28:03.416Z,7.05
2018-09-29T05:30:31.606Z,7.08
2018-09-29T05:32:59.789Z,7.19
2018-09-29T05:35:27.968Z,7.08
2018-09-29T05:37:56.146Z,7.12
2018-09-29T05:40:24.336Z,6.98
2018-09-29T05:42:52.532Z,6.93
2018-09-29T05:45:20.708Z,7.16
2018-09-29T05:47:48.908Z,7.20
2018-09-29T05:50:17.154Z,7.16
2018-09-29T05:52:45.388Z,7.28
2018-09-29T05:55:13.603Z,7.28
2018-09-29T05:57:41.771Z,7.35
2018-09-29T06:00:10.037Z,7.40
2018-09-29T06:02:38.188Z,7.51
2018-09-29T06:05:06.394Z,7.59
2018-09-29T06:07:34.597Z,7.37
2018-09-29T06:10:02.772Z,7.41
2018-09-29T06:12:31.099Z,7.56
2018-09-29T06:14:59.273Z,7.45
2018-09-29T06:17:27.456Z,7.53
2018-09-29T06:19:55.655Z,7.37
2018-09-29T06:22:23.852Z,7.61
2018-09-29T06:24:52.036Z,7.69
2018-09-29T06:27:20.221Z,7.52
2018-09-29T06:29:48.444Z,7.63
2018-09-29T06:32:16.627Z,7.59
2018-09-29T06:34:44.808Z,7.46
2018-09-29T06:37:13.015Z,7.43
2018-09-29T06:39:41.193Z,7.50
2018-09-29T06:42:09.402Z,7.52
2018-09-29T06:44:37.611Z,7.59
2018-09-29T06:47:05.971Z,7.88
2018-09-29T06:49:34.169Z,7.67
2018-09-29T06:52:02.385Z,7.68
2018-09-29T06:54:30.669Z,7.76
2018-09-29T06:56:58.852Z,7.70
2018-09-29T06:59:27.061Z,7.62
2018-09-29T07:01:55.381Z,7.60
2018-09-29T07:04:24.797Z,7.85
2018-09-29T07:06:53.001Z,8.03
2018-09-29T07:09:22.312Z,8.01
2018-09-29T07:11:50.525Z,7.49
2018-09-29T07:14:19.814Z,7.38
2018-09-29T07:16:48.038Z,7.68
2018-09-29T07:19:17.240Z,7.83
2018-09-29T07:21:45.517Z,7.89
2018-09-29T07:24:14.701Z,7.87
2018-09-29T07:26:42.963Z,7.93
2018-09-29T07:29:11.163Z,8.14
2018-09-29T07:31:39.357Z,7.96
2018-09-29T07:34:07.560Z,8.10
2018-09-29T07:36:35.803Z,8.36
2018-09-29T07:39:04.873Z,8.37
2018-09-29T07:41:33.075Z,8.47
2018-09-29T07:44:01.300Z,8.38
2018-09-29T07:46:29.508Z,8.29
2018-09-29T07:48:57.747Z,8.10
2018-09-29T07:51:25.957Z,8.24
2018-09-29T07:53:54.197Z,8.46
2018-09-29T07:56:22.422Z,8.50
2018-09-29T07:58:50.620Z,8.21
2018-09-29T08:01:19.088Z,8.53
2018-09-29T08:03:47.392Z,8.84
2018-09-29T08:06:15.648Z,8.97
2018-09-29T08:08:43.906Z,9.04
2018-09-29T08:11:12.081Z,9.68
2018-09-29T08:13:40.640Z,9.55
2018-09-29T08:16:09.088Z,10.21
2018-09-29T08:18:37.463Z,11.08
2018-09-29T08:21:05.896Z,12.46
2018-09-29T08:23:34.116Z,11.68
2018-09-29T08:26:02.421Z,11.65
2018-09-29T08:28:31.734Z,11.73
2018-09-29T08:30:59.937Z,12.00
2018-09-29T08:33:28.124Z,11.60
2018-09-29T08:35:56.389Z,12.01
2018-09-29T08:38:24.579Z,11.56
2018-09-29T08:40:52.785Z,11.31
2018-09-29T08:43:21.006Z,11.52
2018-09-29T08:45:49.214Z,11.73
2018-09-29T08:48:17.418Z,12.33
2018-09-29T08:50:45.616Z,11.61
2018-09-29T08:53:13.810Z,11.98
2018-09-29T08:55:42.330Z,11.93
2018-09-29T08:58:10.533Z,12.00
2018-09-29T09:00:38.911Z,12.07
2018-09-29T09:03:08.172Z,12.11
2018-09-29T09:05:36.385Z,11.94
2018-09-29T09:08:04.731Z,11.92
2018-09-29T09:10:33.012Z,12.34
2018-09-29T09:13:01.214Z,12.47
2018-09-29T09:15:29.413Z,12.57
2018-09-29T09:17:57.608Z,12.80
2018-09-29T09:20:29.164Z,12.84
2018-09-29T09:22:57.426Z,12.89
2018-09-29T09:25:25.601Z,12.77
2018-09-29T09:27:53.822Z,12.88
2018-09-29T09:30:22.048Z,12.84
2018-09-29T09:32:50.184Z,12.84
2018-09-29T09:35:18.392Z,13.05
2018-09-29T09:37:46.581Z,13.11
2018-09-29T09:40:14.795Z,13.36
2018-09-29T09:42:42.987Z,13.27
2018-09-29T09:45:11.232Z,13.27
2018-09-29T09:47:39.412Z,12.80
2018-09-29T09:50:07.600Z,12.89
2018-09-29T09:52:35.767Z,12.98
2018-09-29T09:55:03.996Z,13.12
2018-09-29T09:57:32.230Z,13.15
2018-09-29T10:00:00.424Z,12.99
2018-09-29T10:02:33.969Z,13.30
2018-09-29T10:05:02.260Z,13.53
2018-09-29T10:07:30.465Z,13.43
2018-09-29T10:09:58.643Z,13.54
2018-09-29T10:12:26.845Z,13.85
2018-09-29T10:14:55.048Z,13.66
2018-09-29T10:17:23.292Z,13.71
2018-09-29T10:19:51.416Z,13.89
2018-09-29T10:22:19.632Z,13.87
2018-09-29T10:24:47.808Z,13.97
2018-09-29T10:27:15.992Z,14.02
2018-09-29T10:29:44.171Z,13.78
2018-09-29T10:32:12.393Z,13.65
2018-09-29T10:34:40.576Z,13.84
2018-09-29T10:37:08.863Z,13.97
2018-09-29T10:39:37.149Z,13.75
2018-09-29T10:42:05.333Z,13.86
2018-09-29T10:44:33.510Z,13.79
2018-09-29T10:47:01.694Z,14.02
2018-09-29T10:49:29.908Z,14.04
2018-09-29T10:51:58.104Z,14.32
2018-09-29T10:54:26.369Z,14.45
2018-09-29T10:56:54.543Z,14.46
2018-09-29T10:59:22.735Z,14.29
2018-09-29T11:01:50.924Z,14.40
2018-09-29T11:04:19.116Z,14.37
2018-09-29T11:06:47.283Z,14.55
2018-09-29T11:09:15.504Z,14.64
2018-09-29T11:11:43.685Z,14.60
2018-09-29T11:14:11.882Z,14.66
2018-09-29T11:16:40.064Z,14.63
2018-09-29T11:19:08.294Z,14.15
2018-09-29T11:21:36.482Z,14.38
2018-09-29T11:24:04.672Z,14.71
2018-09-29T11:26:32.868Z,14.80
2018-09-29T11:29:01.061Z,14.89
2018-09-29T11:31:29.260Z,14.72
2018-09-29T11:33:57.460Z,14.86
2018-09-29T11:36:25.631Z,14.84
2018-09-29T11:38:53.808Z,14.93
2018-09-29T11:41:21.995Z,14.99
2018-09-29T11:43:50.211Z,15.00
2018-09-29T11:46:18.417Z,14.93
2018-09-29T11:48:46.620Z,14.75
2018-09-29T11:51:14.839Z,14.84
2018-09-29T11:53:43.042Z,15.01
2018-09-29T11:56:11.251Z,15.22
2018-09-29T11:58:39.439Z,15.36
2018-09-29T12:01:07.654Z,15.37
2018-09-29T12:03:35.833Z,15.58
2018-09-29T12:06:04.057Z,15.52
2018-09-29T12:08:32.209Z,15.45
2018-09-29T12:11:00.397Z,15.24
2018-09-29T12:13:28.604Z,15.51
2018-09-29T12:15:56.797Z,15.43
2018-09-29T12:18:24.980Z,15.46
2018-09-29T12:20:53.222Z,15.44
2018-09-29T12:23:21.407Z,15.39
2018-09-29T12:25:49.588Z,15.59
2018-09-29T12:28:17.794Z,15.81
2018-09-29T12:30:45.984Z,16.04
2018-09-29T12:33:14.171Z,16.20
2018-09-29T12:35:42.423Z,16.30
2018-09-29T12:38:10.608Z,15.83
2018-09-29T12:40:38.826Z,16.22
2018-09-29T12:43:07.094Z,16.14
2018-09-29T12:45:35.309Z,15.93
2018-09-29T12:48:03.504Z,15.70
2018-09-29T12:50:31.725Z,16.14
2018-09-29T12:52:59.961Z,16.35
2018-09-29T12:55:28.112Z,16.50
2018-09-29T12:57:56.412Z,16.75
2018-09-29T13:00:24.672Z,16.81
2018-09-29T13:02:52.916Z,16.80
2018-09-29T13:05:21.157Z,16.70
2018-09-29T13:07:49.373Z,16.47
2018-09-29T13:10:17.567Z,16.64
2018-09-29T13:12:45.917Z,16.82
2018-09-29T13:15:14.124Z,16.83
2018-09-29T13:17:42.304Z,16.66
2018-09-29T13:20:10.487Z,16.70
2018-09-29T13:22:38.717Z,16.73
2018-09-29T13:25:06.927Z,17.17
2018-09-29T13:27:35.139Z,17.24
2018-09-29T13:30:03.356Z,17.38
2018-09-29T13:32:31.543Z,17.71
2018-09-29T13:34:59.728Z,17.76
2018-09-29T13:37:27.995Z,17.97
2018-09-29T13:39:56.185Z,17.64
2018-09-29T13:42:24.384Z,17.56
2018-09-29T13:44:52.700Z,17.87
2018-09-29T13:47:20.868Z,17.94
2018-09-29T13:49:49.113Z,18.17
2018-09-29T13:52:17.257Z,17.72
2018-09-29T13:54:45.522Z,17.97
2018-09-29T13:57:13.722Z,18.09
2018-09-29T13:59:42.086Z,17.51
2018-09-29T14:02:10.321Z,17.60
2018-09-29T14:04:38.655Z,17.80
2018-09-29T14:07:06.836Z,17.87
2018-09-29T14:09:35.012Z,17.93
2018-09-29T14:12:03.217Z,18.01
2018-09-29T14:14:31.387Z,18.18
2018-09-29T14:16:59.611Z,18.24
2018-09-29T14:19:27.799Z,17.74
2018-09-29T14:21:55.993Z,18.05
2018-09-29T14:24:24.160Z,17.76
2018-09-29T14:26:52.362Z,18.07
2018-09-29T14:29:20.548Z,18.05
2018-09-29T14:31:48.733Z,17.84
2018-09-29T14:34:16.912Z,17.90
2018-09-29T14:36:45.092Z,17.98
2018-09-29T14:39:13.277Z,17.91
2018-09-29T14:41:41.466Z,17.77
2018-09-29T14:44:09.955Z,17.70
2018-09-29T14:46:38.212Z,17.72
2018-09-29T14:49:06.468Z,17.97
2018-09-29T14:51:34.764Z,17.79
2018-09-29T14:54:02.953Z,17.75
2018-09-29T14:56:31.131Z,17.70
2018-09-29T14:58:59.313Z,17.74
2018-09-29T15:01:27.852Z,17.74
2018-09-29T15:03:56.088Z,17.77
2018-09-29T15:06:24.247Z,17.79
2018-09-29T15:08:52.477Z,17.76
2018-09-29T15:11:20.672Z,17.84
2018-09-29T15:13:48.878Z,17.80
2018-09-29T15:16:17.060Z,17.71
2018-09-29T15:18:45.688Z,17.68
2018-09-29T15:21:13.860Z,17.70
2018-09-29T15:23:42.071Z,17.60
2018-09-29T15:26:10.315Z,17.65
2018-09-29T15:28:38.444Z,17.56
2018-09-29T15:31:06.783Z,17.72
2018-09-29T15:33:35.048Z,17.75
2018-09-29T15:36:03.219Z,17.60
2018-09-29T15:38:31.450Z,17.67
2018-09-29T15:40:59.644Z,17.61
2018-09-29T15:43:27.824Z,17.54
2018-09-29T15:45:56.024Z,17.44
2018-09-29T15:48:24.211Z,17.42
2018-09-29T15:50:52.481Z,17.46
2018-09-29T15:53:20.640Z,17.43
2018-09-29T15:55:48.818Z,17.35
2018-09-29T15:58:17.315Z,17.26
2018-09-29T16:00:45.533Z,17.13
2018-09-29T16:03:13.736Z,17.21
2018-09-29T16:05:41.988Z,17.08
2018-09-29T16:08:10.157Z,17.00
2018-09-29T16:10:38.323Z,16.93
2018-09-29T16:13:06.524Z,16.88
2018-09-29T16:15:34.821Z,16.98
2018-09-29T16:18:03.007Z,16.99
2018-09-29T16:20:31.196Z,16.92
2018-09-29T16:22:59.379Z,16.90
2018-09-29T16:25:27.561Z,16.86
2018-09-29T16:27:55.755Z,16.74
2018-09-29T16:30:23.924Z,16.72
2018-09-29T16:32:52.189Z,16.85
2018-09-29T16:35:20.376Z,16.88
2018-09-29T16:37:48.599Z,16.88
2018-09-29T16:40:16.809Z,16.89
2018-09-29T16:42:45.036Z,16.72
2018-09-29T16:45:13.228Z,16.59
2018-09-29T16:47:41.420Z,16.48
2018-09-29T16:50:09.610Z,16.40
2018-09-29T16:52:37.841Z,16.25
2018-09-29T16:55:06.183Z,16.17
2018-09-29T16:57:34.381Z,16.12
2018-09-29T17:00:02.592Z,16.10
2018-09-29T17:02:30.776Z,15.85
2018-09-29T17:04:59.027Z,15.79
2018-09-29T17:07:27.196Z,15.65
2018-09-29T17:09:55.371Z,15.62
2018-09-29T17:12:23.572Z,15.41
2018-09-29T17:14:51.757Z,15.43
2018-09-29T17:17:20.013Z,15.38
2018-09-29T17:19:48.228Z,15.31
2018-09-29T17:22:16.515Z,15.36
2018-09-29T17:24:44.693Z,15.18
2018-09-29T17:27:13.480Z,15.18
2018-09-29T17:29:41.672Z,14.96
2018-09-29T17:32:09.885Z,14.76
2018-09-29T17:34:38.078Z,14.73
2018-09-29T17:37:06.280Z,14.82
2018-09-29T17:39:37.317Z,14.51
2018-09-29T17:42:05.525Z,14.58
2018-09-29T17:44:33.709Z,14.42
2018-09-29T17:47:01.960Z,14.26
2018-09-29T17:49:30.217Z,14.18
2018-09-29T17:51:58.408Z,13.87
2018-09-29T17:54:26.584Z,13.87
2018-09-29T17:56:54.768Z,14.08
2018-09-29T17:59:22.972Z,13.98
2018-09-29T18:01:51.193Z,13.76
2018-09-29T18:04:19.383Z,13.68
2018-09-29T18:06:47.608Z,13.60
2018-09-29T18:09:15.773Z,13.64
2018-09-29T18:11:43.964Z,13.62
2018-09-29T18:14:12.146Z,13.33
2018-09-29T18:16:40.338Z,13.38
2018-09-29T18:19:09.404Z,13.36
2018-09-29T18:21:37.657Z,13.26
2018-09-29T18:24:05.772Z,13.13
2018-09-29T18:26:33.982Z,13.07
2018-09-29T18:29:02.186Z,13.18
2018-09-29T18:31:30.368Z,13.12
2018-09-29T18:33:58.562Z,12.97
2018-09-29T18:36:26.753Z,12.85
2018-09-29T18:38:54.968Z,12.98
2018-09-29T18:41:23.201Z,12.86
2018-09-29T18:43:51.395Z,12.90
2018-09-29T18:46:19.573Z,12.79
2018-09-29T18:48:47.760Z,12.63
2018-09-29T18:51:15.932Z,12.61
2018-09-29T18:53:44.116Z,12.64
2018-09-29T18:56:12.334Z,12.68
2018-09-29T18:58:40.516Z,12.61
2018-09-29T19:01:08.728Z,12.53
2018-09-29T19:03:36.948Z,12.27
2018-09-29T19:06:05.160Z,12.42
2018-09-29T19:08:33.336Z,12.17
2018-09-29T19:11:01.528Z,11.96
2018-09-29T19:13:29.721Z,11.86
2018-09-29T19:15:59.965Z,12.08
2018-09-29T19:18:28.151Z,11.97
2018-09-29T19:20:56.364Z,12.03
2018-09-29T19:23:24.538Z,11.93
2018-09-29T19:25:52.711Z,11.92
2018-09-29T19:28:20.908Z,11.92
2018-09-29T19:30:49.129Z,11.74
2018-09-29T19:33:17.344Z,11.79
2018-09-29T19:35:45.516Z,11.66
2018-09-29T19:38:13.701Z,11.56
2018-09-29T19:40:41.885Z,11.40
2018-09-29T19:43:10.098Z,11.62
2018-09-29T19:45:38.333Z,11.60
2018-09-29T19:48:06.506Z,11.23
2018-09-29T19:50:34.705Z,11.42
2018-09-29T19:53:02.956Z,11.42
2018-09-29T19:55:31.135Z,11.51
2018-09-29T19:57:59.361Z,11.47
2018-09-29T20:00:27.536Z,11.49
2018-09-29T20:02:56.060Z,11.12
2018-09-29T20:05:24.236Z,11.24
2018-09-29T20:07:52.439Z,11.30
2018-09-29T20:10:20.824Z,11.23
2018-09-29T20:12:48.913Z,11.29
2018-09-29T20:15:17.105Z,11.12
2018-09-29T20:18:01.903Z,10.99
2018-09-29T20:20:30.417Z,11.07
2018-09-29T20:22:58.739Z,10.97
2018-09-29T20:25:31.808Z,10.97
2018-09-29T20:28:01.297Z,10.97
2018-09-29T20:30:29.724Z,10.64
2018-09-29T20:32:57.919Z,10.77
2018-09-29T20:35:26.101Z,10.54
2018-09-29T20:37:54.290Z,10.68
2018-09-29T20:40:23.389Z,10.71
2018-09-29T20:42:52.736Z,10.59
2018-09-29T20:45:22.009Z,10.61
2018-09-29T20:47:50.219Z,10.46
2018-09-29T20:50:18.501Z,10.62
2018-09-29T20:52:46.697Z,10.49
2018-09-29T20:55:14.880Z,10.33
2018-09-29T20:57:43.073Z,10.47
2018-09-29T21:00:11.343Z,10.50
2018-09-29T21:02:39.545Z,10.26
2018-09-29T21:05:07.853Z,10.33
2018-09-29T21:07:36.069Z,10.34
2018-09-29T21:10:04.338Z,10.13
2018-09-29T21:12:32.584Z,10.24
2018-09-29T21:15:00.784Z,10.15
2018-09-29T21:17:29.017Z,10.28
2018-09-29T21:19:59.369Z,10.20
2018-09-29T21:22:27.599Z,10.06
2018-09-29T21:24:55.877Z,10.12
2018-09-29T21:27:28.235Z,10.21
2018-09-29T21:29:56.576Z,10.18
2018-09-29T21:32:24.793Z,10.28
2018-09-29T21:34:53.125Z,10.15
2018-09-29T21:37:21.318Z,10.18
2018-09-29T21:39:49.512Z,10.12
2018-09-29T21:42:18.031Z,10.06
2018-09-29T21:44:46.271Z,9.96
2018-09-29T21:47:14.931Z,10.01
2018-09-29T21:49:43.119Z,10.00
2018-09-29T21:52:11.394Z,10.07
2018-09-29T21:54:39.586Z,9.98
2018-09-29T21:57:07.776Z,9.86
2018-09-29T21:59:37.041Z,9.97
2018-09-29T22:02:05.256Z,10.00
2018-09-29T22:04:33.526Z,10.00
2018-09-29T22:07:01.647Z,9.96
2018-09-29T22:09:29.861Z,9.80
2018-09-29T22:11:58.028Z,9.58
2018-09-29T22:14:26.256Z,9.65
2018-09-29T22:16:54.445Z,9.60
2018-09-29T22:19:22.641Z,9.47
2018-09-29T22:21:50.804Z,9.56
2018-09-29T22:24:19.193Z,9.58
2018-09-29T22:26:47.376Z,9.53
2018-09-29T22:29:15.593Z,9.51
2018-09-29T22:31:43.865Z,9.65
2018-09-29T22:34:12.071Z,9.57
2018-09-29T22:36:41.347Z,9.49
2018-09-29T22:39:10.968Z,9.67
2018-09-29T22:41:39.142Z,9.60
2018-09-29T22:44:07.355Z,9.46
2018-09-29T22:46:35.548Z,9.57
2018-09-29T22:49:03.853Z,9.35
2018-09-29T22:51:32.082Z,9.35
2018-09-29T22:54:00.272Z,9.27
2018-09-29T22:56:28.489Z,9.13
2018-09-29T22:58:56.676Z,9.16
2018-09-29T23:01:24.874Z,9.26
2018-09-29T23:03:55.111Z,9.15
2018-09-29T23:06:27.588Z,8.97
2018-09-29T23:08:55.773Z,8.94
2018-09-29T23:11:24.015Z,8.93
2018-09-29T23:13:52.205Z,9.01
2018-09-29T23:16:21.485Z,8.79
2018-09-29T23:18:49.776Z,8.69
2018-09-29T23:21:18.063Z,8.83
2018-09-29T23:23:46.304Z,9.00
2018-09-29T23:26:14.504Z,9.12
2018-09-29T23:28:42.698Z,9.08
2018-09-29T23:31:10.886Z,8.86
2018-09-29T23:33:39.089Z,8.74
2018-09-29T23:36:07.286Z,8.40
2018-09-29T23:38:35.485Z,8.56
2018-09-29T23:41:07.204Z,8.73
2018-09-29T23:43:35.406Z,8.47
2018-09-29T23:46:03.567Z,8.74
2018-09-29T23:48:31.812Z,8.75
2018-09-29T23:51:00.021Z,8.66
2018-09-29T23:53:28.222Z,8.93
2018-09-29T23:55:56.411Z,8.78
2018-09-29T23:58:24.613Z,8.64
