createdAt,value
2018-06-02T00:01:21.367Z,17.42
2018-06-02T00:02:21.305Z,17.44
2018-06-02T00:04:14.184Z,17.39
2018-06-02T00:05:14.151Z,17.41
2018-06-02T00:07:07.147Z,17.31
2018-06-02T00:08:07.083Z,17.39
2018-06-02T00:10:00.068Z,17.39
2018-06-02T00:11:00.071Z,17.36
2018-06-02T00:12:54.469Z,17.42
2018-06-02T00:13:52.815Z,17.39
2018-06-02T00:15:45.654Z,17.39
2018-06-02T00:16:45.615Z,17.30
2018-06-02T00:18:38.592Z,17.46
2018-06-02T00:19:38.551Z,17.44
2018-06-02T00:21:31.540Z,17.51
2018-06-02T00:22:31.503Z,17.49
2018-06-02T00:24:24.916Z,17.51
2018-06-02T00:25:24.563Z,17.54
2018-06-02T00:27:17.593Z,17.48
2018-06-02T00:28:17.530Z,17.52
2018-06-02T00:30:10.356Z,17.60
2018-06-02T00:31:10.417Z,17.52
2018-06-02T00:33:05.271Z,17.59
2018-06-02T00:34:03.413Z,17.51
2018-06-02T00:35:56.388Z,17.59
2018-06-02T00:36:56.359Z,17.59
2018-06-02T00:38:49.193Z,17.60
2018-06-02T00:39:49.150Z,17.60
2018-06-02T00:41:44.108Z,17.57
2018-06-02T00:42:42.256Z,17.51
2018-06-02T00:44:35.239Z,17.67
2018-06-02T00:45:35.202Z,17.60
2018-06-02T00:47:28.209Z,17.63
2018-06-02T00:48:28.165Z,17.68
2018-06-02T00:50:21.250Z,17.63
2018-06-02T00:51:21.194Z,17.52
2018-06-02T00:53:14.028Z,17.63
2018-06-02T00:54:13.970Z,17.52
2018-06-02T00:56:07.003Z,17.56
2018-06-02T00:57:06.978Z,17.57
2018-06-02T00:59:03.040Z,17.63
2018-06-02T00:59:59.959Z,17.49
2018-06-02T01:01:52.784Z,17.49
2018-06-02T01:02:52.744Z,17.54
2018-06-02T01:04:45.751Z,17.57
2018-06-02T01:05:45.700Z,17.56
2018-06-02T01:07:38.961Z,17.52
2018-06-02T01:08:38.790Z,17.44
2018-06-02T01:10:31.781Z,17.56
2018-06-02T01:11:31.738Z,17.51
2018-06-02T01:13:24.743Z,17.54
2018-06-02T01:14:24.691Z,17.56
2018-06-02T01:16:17.649Z,17.56
2018-06-02T01:17:17.605Z,17.49
2018-06-02T01:19:10.453Z,17.51
2018-06-02T01:20:10.389Z,17.46
2018-06-02T01:22:03.391Z,17.54
2018-06-02T01:23:03.463Z,17.54
2018-06-02T01:24:56.654Z,17.56
2018-06-02T01:25:56.492Z,17.56
2018-06-02T01:27:49.459Z,17.60
2018-06-02T01:28:49.426Z,17.51
2018-06-02T01:30:42.419Z,17.54
2018-06-02T01:31:42.382Z,17.54
2018-06-02T01:33:35.535Z,17.51
2018-06-02T01:34:35.470Z,17.52
2018-06-02T01:36:28.297Z,17.56
2018-06-02T01:37:28.270Z,17.52
2018-06-02T01:39:21.096Z,17.57
2018-06-02T01:40:21.062Z,17.46
2018-06-02T01:42:13.856Z,17.56
2018-06-02T01:43:13.836Z,17.51
2018-06-02T01:45:07.008Z,17.54
2018-06-02T01:46:06.955Z,17.46
2018-06-02T01:47:59.943Z,17.49
2018-06-02T01:48:59.912Z,17.44
2018-06-02T01:50:52.902Z,17.44
2018-06-02T01:51:52.861Z,17.51
2018-06-02T01:53:45.889Z,17.45
2018-06-02T01:54:45.857Z,17.41
2018-06-02T01:56:38.876Z,17.30
2018-06-02T01:57:38.796Z,17.36
2018-06-02T01:59:31.777Z,17.34
2018-06-02T02:00:31.749Z,17.31
2018-06-02T02:02:24.736Z,17.23
2018-06-02T02:03:24.690Z,17.30
2018-06-02T02:05:19.642Z,17.27
2018-06-02T02:06:17.643Z,17.29
2018-06-02T02:08:10.630Z,17.23
2018-06-02T02:09:10.608Z,17.27
2018-06-02T02:11:03.622Z,17.29
2018-06-02T02:12:03.566Z,17.26
2018-06-02T02:13:56.542Z,17.19
2018-06-02T02:14:56.506Z,17.23
2018-06-02T02:16:49.332Z,17.30
2018-06-02T02:17:49.313Z,17.22
2018-06-02T02:19:42.425Z,17.24
2018-06-02T02:20:42.395Z,17.24
2018-06-02T02:22:36.838Z,17.27
2018-06-02T02:23:35.168Z,17.24
2018-06-02T02:25:28.009Z,17.27
2018-06-02T02:26:27.956Z,17.24
2018-06-02T02:28:20.966Z,17.24
2018-06-02T02:29:20.907Z,17.24
2018-06-02T02:31:13.953Z,17.42
2018-06-02T02:32:13.896Z,17.38
2018-06-02T02:34:06.713Z,17.42
2018-06-02T02:35:06.688Z,17.27
2018-06-02T02:36:59.693Z,17.41
2018-06-02T02:37:59.642Z,17.38
2018-06-02T02:39:52.469Z,17.39
2018-06-02T02:40:52.434Z,17.36
2018-06-02T02:42:45.434Z,17.41
2018-06-02T02:43:45.383Z,17.36
2018-06-02T02:45:38.201Z,17.48
2018-06-02T02:46:38.162Z,17.34
2018-06-02T02:48:33.111Z,17.42
2018-06-02T02:49:31.107Z,17.39
2018-06-02T02:51:24.271Z,17.34
2018-06-02T02:52:24.187Z,17.36
2018-06-02T02:54:17.163Z,17.44
2018-06-02T02:55:17.144Z,17.42
2018-06-02T02:57:12.077Z,17.48
2018-06-02T02:58:09.909Z,17.34
2018-06-02T03:00:02.922Z,17.45
2018-06-02T03:01:02.890Z,17.44
2018-06-02T03:02:57.827Z,17.54
2018-06-02T03:03:55.859Z,17.54
2018-06-02T03:05:48.666Z,17.51
2018-06-02T03:06:48.635Z,17.54
2018-06-02T03:08:41.636Z,17.56
2018-06-02T03:09:41.583Z,17.60
2018-06-02T03:11:34.440Z,17.60
2018-06-02T03:12:34.375Z,17.51
2018-06-02T03:14:27.348Z,17.59
2018-06-02T03:15:27.328Z,17.57
2018-06-02T03:17:21.810Z,17.63
2018-06-02T03:18:20.088Z,17.63
2018-06-02T03:20:12.907Z,17.57
2018-06-02T03:21:12.880Z,17.48
2018-06-02T03:23:07.819Z,17.51
2018-06-02T03:24:06.008Z,17.49
2018-06-02T03:25:58.996Z,17.57
2018-06-02T03:26:58.964Z,17.60
2018-06-02T03:28:51.963Z,17.67
2018-06-02T03:29:51.918Z,17.57
2018-06-02T03:31:44.936Z,17.70
2018-06-02T03:32:44.904Z,17.54
2018-06-02T03:34:38.334Z,17.56
2018-06-02T03:35:37.873Z,17.52
2018-06-02T03:37:30.682Z,17.52
2018-06-02T03:38:30.673Z,17.52
2018-06-02T03:40:23.483Z,17.57
2018-06-02T03:41:23.443Z,17.51
2018-06-02T03:43:16.280Z,17.45
2018-06-02T03:44:16.219Z,17.46
2018-06-02T03:46:09.037Z,17.46
2018-06-02T03:47:09.003Z,17.42
2018-06-02T03:49:03.951Z,17.45
2018-06-02T03:50:01.990Z,17.51
2018-06-02T03:51:55.220Z,17.48
2018-06-02T03:52:55.113Z,17.52
2018-06-02T03:54:48.159Z,17.38
2018-06-02T03:55:48.090Z,17.33
2018-06-02T03:57:41.113Z,17.41
2018-06-02T03:58:41.089Z,17.39
2018-06-02T04:00:34.071Z,17.38
2018-06-02T04:01:33.951Z,17.39
2018-06-02T04:03:26.929Z,17.38
2018-06-02T04:04:26.873Z,17.41
2018-06-02T04:06:19.869Z,17.33
2018-06-02T04:07:19.839Z,17.31
2018-06-02T04:09:12.676Z,17.24
2018-06-02T04:10:12.621Z,17.24
2018-06-02T04:12:05.613Z,17.23
2018-06-02T04:13:05.576Z,17.30
2018-06-02T04:14:58.613Z,17.24
2018-06-02T04:15:58.616Z,17.26
2018-06-02T04:17:51.708Z,17.38
2018-06-02T04:18:51.669Z,17.38
2018-06-02T04:20:46.607Z,17.34
2018-06-02T04:21:44.627Z,17.38
2018-06-02T04:23:37.599Z,17.41
2018-06-02T04:24:37.565Z,17.38
2018-06-02T04:26:32.012Z,17.39
2018-06-02T04:27:30.430Z,17.39
2018-06-02T04:29:23.423Z,17.39
2018-06-02T04:30:23.386Z,17.38
2018-06-02T04:32:16.225Z,17.33
2018-06-02T04:33:16.166Z,17.31
2018-06-02T04:35:09.152Z,17.41
2018-06-02T04:36:09.107Z,17.31
2018-06-02T04:38:01.961Z,17.51
2018-06-02T04:39:01.935Z,17.38
2018-06-02T04:40:54.812Z,17.44
2018-06-02T04:41:54.717Z,17.45
2018-06-02T04:43:47.676Z,17.36
2018-06-02T04:44:47.647Z,17.34
2018-06-02T04:46:40.977Z,17.41
2018-06-02T04:47:40.860Z,17.45
2018-06-02T04:49:33.863Z,17.46
2018-06-02T04:50:33.834Z,17.46
2018-06-02T04:52:26.826Z,17.46
2018-06-02T04:53:26.781Z,17.34
2018-06-02T04:55:19.687Z,17.49
2018-06-02T04:56:19.633Z,17.51
2018-06-02T04:58:12.462Z,17.49
2018-06-02T04:59:12.431Z,17.45
2018-06-02T05:01:05.419Z,17.51
2018-06-02T05:02:05.357Z,17.56
2018-06-02T05:03:58.336Z,17.49
2018-06-02T05:04:58.308Z,17.46
2018-06-02T05:06:51.155Z,17.51
2018-06-02T05:07:51.092Z,17.54
2018-06-02T05:09:43.976Z,17.51
2018-06-02T05:10:43.878Z,17.64
2018-06-02T05:12:36.876Z,17.52
2018-06-02T05:13:36.822Z,17.56
2018-06-02T05:15:29.652Z,17.60
2018-06-02T05:16:29.613Z,17.71
2018-06-02T05:18:23.029Z,17.57
2018-06-02T05:19:22.748Z,17.68
2018-06-02T05:21:15.578Z,17.59
2018-06-02T05:22:15.531Z,17.67
2018-06-02T05:24:08.525Z,17.67
2018-06-02T05:25:08.490Z,17.60
2018-06-02T05:27:01.699Z,17.72
2018-06-02T05:28:01.596Z,17.65
2018-06-02T05:29:54.569Z,17.83
2018-06-02T05:30:54.542Z,17.71
2018-06-02T05:32:52.473Z,17.65
2018-06-02T05:33:47.338Z,17.74
2018-06-02T05:35:40.462Z,17.83
2018-06-02T05:36:40.423Z,17.86
2018-06-02T05:38:33.424Z,17.80
2018-06-02T05:39:33.363Z,17.83
2018-06-02T05:41:26.424Z,17.83
2018-06-02T05:42:26.374Z,17.87
2018-06-02T05:44:19.205Z,17.82
2018-06-02T05:45:19.183Z,17.83
2018-06-02T05:47:12.195Z,17.87
2018-06-02T05:48:12.122Z,17.89
2018-06-02T05:50:05.093Z,17.87
2018-06-02T05:51:05.062Z,17.76
2018-06-02T05:52:57.894Z,17.76
2018-06-02T05:53:57.852Z,17.72
2018-06-02T05:55:50.711Z,17.82
2018-06-02T05:56:50.677Z,17.85
2018-06-02T05:58:45.118Z,17.76
2018-06-02T05:59:45.167Z,17.76
2018-06-02T06:01:36.828Z,17.79
2018-06-02T06:02:36.799Z,17.78
2018-06-02T06:04:29.812Z,17.76
2018-06-02T06:05:29.751Z,17.83
2018-06-02T06:07:24.706Z,17.76
2018-06-02T06:08:22.697Z,17.72
2018-06-02T06:10:16.919Z,17.70
2018-06-02T06:11:16.768Z,17.80
2018-06-02T06:13:09.783Z,17.82
2018-06-02T06:14:09.715Z,17.87
2018-06-02T06:16:02.699Z,17.85
2018-06-02T06:17:02.678Z,17.82
2018-06-02T06:18:55.514Z,17.97
2018-06-02T06:19:55.478Z,18.00
2018-06-02T06:21:48.453Z,18.03
2018-06-02T06:22:48.420Z,18.08
2018-06-02T06:24:42.359Z,18.11
2018-06-02T06:25:41.580Z,18.01
2018-06-02T06:27:34.466Z,18.11
2018-06-02T06:28:34.416Z,17.97
2018-06-02T06:30:27.265Z,18.15
2018-06-02T06:31:27.188Z,18.10
2018-06-02T06:33:20.174Z,18.13
2018-06-02T06:34:20.128Z,18.15
2018-06-02T06:36:12.947Z,18.16
2018-06-02T06:37:12.960Z,18.25
2018-06-02T06:39:06.118Z,18.25
2018-06-02T06:40:06.014Z,18.28
2018-06-02T06:41:58.829Z,18.15
2018-06-02T06:42:58.804Z,18.20
2018-06-02T06:44:53.752Z,18.16
2018-06-02T06:45:51.756Z,18.15
2018-06-02T06:47:44.570Z,18.13
2018-06-02T06:48:44.529Z,18.08
2018-06-02T06:50:40.631Z,18.08
2018-06-02T06:51:37.406Z,18.16
2018-06-02T06:53:30.415Z,18.15
2018-06-02T06:54:30.364Z,18.16
2018-06-02T06:56:23.212Z,18.19
2018-06-02T06:57:23.150Z,18.26
2018-06-02T06:59:16.135Z,18.28
2018-06-02T07:00:16.096Z,18.33
2018-06-02T07:02:09.111Z,18.45
2018-06-02T07:03:09.065Z,18.45
2018-06-02T07:05:01.906Z,18.56
2018-06-02T07:06:01.846Z,18.56
2018-06-02T07:07:54.840Z,18.63
2018-06-02T07:08:54.890Z,18.59
2018-06-02T07:10:47.960Z,18.58
2018-06-02T07:11:47.917Z,18.56
2018-06-02T07:13:40.901Z,18.59
2018-06-02T07:14:40.862Z,18.43
2018-06-02T07:16:35.305Z,18.37
2018-06-02T07:17:33.657Z,18.40
2018-06-02T07:19:26.806Z,18.43
2018-06-02T07:20:26.766Z,18.47
2018-06-02T07:22:19.576Z,18.37
2018-06-02T07:23:19.543Z,18.44
2018-06-02T07:25:12.536Z,18.34
2018-06-02T07:26:12.506Z,18.45
2018-06-02T07:28:05.665Z,18.35
2018-06-02T07:29:05.612Z,18.44
2018-06-02T07:30:58.766Z,18.63
2018-06-02T07:31:58.718Z,18.74
2018-06-02T07:33:51.856Z,18.96
2018-06-02T07:34:51.817Z,18.95
2018-06-02T07:36:49.777Z,18.96
2018-06-02T07:37:44.606Z,18.93
2018-06-02T07:39:37.583Z,18.95
2018-06-02T07:40:37.582Z,18.93
2018-06-02T07:42:30.788Z,18.92
2018-06-02T07:43:30.706Z,18.93
2018-06-02T07:45:23.547Z,18.86
2018-06-02T07:46:23.502Z,18.96
2018-06-02T07:48:16.485Z,18.78
2018-06-02T07:49:16.457Z,18.93
2018-06-02T07:51:11.407Z,19.04
2018-06-02T07:52:09.542Z,19.14
2018-06-02T07:54:02.516Z,19.24
2018-06-02T07:55:02.493Z,19.22
2018-06-02T07:56:55.522Z,19.30
2018-06-02T07:57:55.472Z,19.34
2018-06-02T07:59:48.468Z,19.27
2018-06-02T08:00:48.442Z,19.16
2018-06-02T08:02:41.546Z,19.12
2018-06-02T08:03:41.382Z,19.21
2018-06-02T08:05:34.213Z,19.19
2018-06-02T08:06:34.174Z,19.22
2018-06-02T08:08:27.367Z,19.26
2018-06-02T08:09:27.273Z,19.31
2018-06-02T08:11:20.327Z,19.19
2018-06-02T08:12:20.358Z,19.30
2018-06-02T08:14:13.448Z,19.39
2018-06-02T08:15:13.405Z,19.41
2018-06-02T08:17:08.357Z,19.41
2018-06-02T08:18:06.369Z,19.47
2018-06-02T08:19:59.354Z,19.51
2018-06-02T08:20:59.329Z,19.56
2018-06-02T08:22:52.158Z,19.62
2018-06-02T08:23:52.113Z,19.63
2018-06-02T08:25:45.018Z,19.67
2018-06-02T08:26:44.906Z,19.66
2018-06-02T08:28:37.882Z,19.66
2018-06-02T08:29:37.849Z,19.79
2018-06-02T08:31:30.852Z,19.77
2018-06-02T08:32:30.853Z,19.86
2018-06-02T08:34:23.698Z,19.86
2018-06-02T08:35:23.672Z,19.73
2018-06-02T08:37:16.649Z,19.74
2018-06-02T08:38:16.607Z,19.71
2018-06-02T08:40:09.592Z,19.63
2018-06-02T08:41:09.578Z,19.70
2018-06-02T08:43:06.019Z,19.74
2018-06-02T08:44:02.660Z,19.76
2018-06-02T08:45:55.515Z,19.82
2018-06-02T08:46:55.459Z,19.89
2018-06-02T08:48:48.428Z,19.88
2018-06-02T08:49:48.459Z,19.95
2018-06-02T08:51:59.835Z,20.03
2018-06-02T08:52:41.494Z,20.07
2018-06-02T08:54:34.609Z,20.04
2018-06-02T08:55:34.575Z,20.03
2018-06-02T08:57:27.709Z,20.10
2018-06-02T08:58:27.640Z,20.10
2018-06-02T09:00:20.666Z,20.16
2018-06-02T09:01:20.591Z,20.25
2018-06-02T09:03:13.588Z,20.18
2018-06-02T09:04:13.550Z,20.32
2018-06-02T09:06:06.699Z,20.32
2018-06-02T09:07:06.654Z,20.32
2018-06-02T09:08:59.647Z,20.55
2018-06-02T09:09:59.606Z,20.41
2018-06-02T09:11:52.592Z,20.34
2018-06-02T09:12:52.565Z,20.56
2018-06-02T09:14:47.540Z,20.66
2018-06-02T09:15:45.550Z,20.72
2018-06-02T09:17:38.548Z,20.67
2018-06-02T09:18:38.595Z,20.70
2018-06-02T09:20:31.324Z,20.92
2018-06-02T09:21:31.289Z,20.96
2018-06-02T09:23:24.220Z,21.03
2018-06-02T09:24:24.179Z,21.02
2018-06-02T09:26:17.165Z,21.07
2018-06-02T09:27:17.139Z,21.06
2018-06-02T09:29:10.141Z,21.12
2018-06-02T09:30:10.078Z,21.14
2018-06-02T09:32:03.239Z,21.32
2018-06-02T09:33:03.156Z,21.35
2018-06-02T09:34:56.192Z,21.61
2018-06-02T09:35:56.140Z,21.75
2018-06-02T09:37:49.146Z,21.88
2018-06-02T09:38:49.092Z,21.72
2018-06-02T09:40:42.096Z,21.54
2018-06-02T09:41:42.133Z,21.61
2018-06-02T09:43:35.124Z,21.70
2018-06-02T09:44:35.152Z,21.67
2018-06-02T09:46:27.897Z,21.73
2018-06-02T09:47:27.873Z,21.82
2018-06-02T09:49:20.977Z,21.69
2018-06-02T09:50:20.938Z,21.70
2018-06-02T09:52:13.745Z,22.04
2018-06-02T09:53:13.713Z,21.93
2018-06-02T09:55:06.726Z,22.13
2018-06-02T09:56:06.680Z,22.04
2018-06-02T09:57:59.824Z,22.17
2018-06-02T09:58:59.788Z,22.06
2018-06-02T10:00:52.812Z,21.99
2018-06-02T10:01:52.858Z,21.93
2018-06-02T10:03:46.208Z,22.14
2018-06-02T10:04:45.910Z,22.38
2018-06-02T10:06:38.916Z,23.00
2018-06-02T10:07:38.886Z,23.28
2018-06-02T10:09:31.903Z,23.37
2018-06-02T10:10:31.943Z,23.68
2018-06-02T10:12:24.951Z,23.20
2018-06-02T10:13:24.917Z,23.10
2018-06-02T10:15:17.962Z,23.51
2018-06-02T10:16:17.911Z,23.39
2018-06-02T10:18:11.104Z,24.10
2018-06-02T10:19:11.073Z,24.03
2018-06-02T10:21:06.013Z,24.39
2018-06-02T10:22:04.039Z,24.48
2018-06-02T10:23:57.031Z,25.60
2018-06-02T10:24:56.998Z,26.05
2018-06-02T10:26:50.061Z,25.65
2018-06-02T10:27:49.998Z,25.91
2018-06-02T10:29:46.544Z,26.47
2018-06-02T10:30:42.968Z,26.25
2018-06-02T10:32:36.203Z,26.47
2018-06-02T10:33:36.090Z,26.89
2018-06-02T10:35:28.994Z,25.78
2018-06-02T10:36:28.899Z,25.51
2018-06-02T10:38:21.898Z,25.60
2018-06-02T10:39:21.880Z,25.41
2018-06-02T10:41:15.104Z,25.47
2018-06-02T10:42:15.032Z,25.21
2018-06-02T10:44:08.097Z,25.26
2018-06-02T10:45:08.068Z,25.29
2018-06-02T10:47:06.024Z,24.92
2018-06-02T10:48:01.208Z,24.63
2018-06-02T10:49:54.204Z,24.05
2018-06-02T10:50:54.167Z,23.62
2018-06-02T10:52:47.147Z,23.88
2018-06-02T10:53:47.135Z,23.99
2018-06-02T10:55:39.974Z,24.18
2018-06-02T10:56:39.926Z,24.58
2018-06-02T10:58:32.944Z,25.17
2018-06-02T10:59:32.927Z,25.23
2018-06-02T11:01:27.413Z,26.10
2018-06-02T11:02:25.894Z,26.47
2018-06-02T11:04:18.829Z,27.11
2018-06-02T11:05:18.795Z,26.92
2018-06-02T11:07:11.824Z,27.17
2018-06-02T11:08:11.779Z,26.78
2018-06-02T11:10:05.742Z,26.90
2018-06-02T11:11:04.749Z,26.36
2018-06-02T11:12:57.594Z,25.95
2018-06-02T11:13:57.563Z,25.96
2018-06-02T11:15:50.519Z,25.60
2018-06-02T11:16:50.371Z,25.36
2018-06-02T11:18:43.466Z,25.35
2018-06-02T11:19:43.536Z,25.35
2018-06-02T11:21:43.911Z,25.38
2018-06-02T11:22:36.241Z,25.22
2018-06-02T11:24:29.075Z,24.88
2018-06-02T11:25:29.063Z,24.95
2018-06-02T11:27:22.065Z,24.57
2018-06-02T11:28:22.020Z,24.58
2018-06-02T11:30:15.136Z,24.55
2018-06-02T11:31:15.121Z,24.42
2018-06-02T11:33:08.261Z,24.48
2018-06-02T11:34:08.231Z,24.39
2018-06-02T11:36:01.275Z,24.38
2018-06-02T11:37:01.269Z,24.20
2018-06-02T11:38:54.646Z,24.02
2018-06-02T11:39:54.389Z,24.05
2018-06-02T11:41:47.496Z,24.10
2018-06-02T11:42:47.408Z,24.14
2018-06-02T11:44:40.637Z,23.96
2018-06-02T11:45:40.527Z,23.99
2018-06-02T11:47:33.585Z,24.01
2018-06-02T11:48:33.537Z,24.02
2018-06-02T11:50:26.514Z,24.21
2018-06-02T11:51:26.491Z,24.28
2018-06-02T11:53:19.581Z,24.36
2018-06-02T11:54:19.501Z,24.60
2018-06-02T11:56:12.349Z,24.73
2018-06-02T11:57:12.309Z,25.04
2018-06-02T11:59:05.331Z,25.10
2018-06-02T12:00:05.312Z,24.93
2018-06-02T12:01:58.451Z,25.62
2018-06-02T12:02:58.380Z,25.53
2018-06-02T12:04:51.376Z,25.65
2018-06-02T12:05:51.489Z,25.22
2018-06-02T12:07:46.305Z,26.10
2018-06-02T12:08:44.445Z,26.25
2018-06-02T12:10:37.425Z,25.99
2018-06-02T12:11:37.395Z,26.00
2018-06-02T12:13:30.406Z,26.18
2018-06-02T12:14:30.377Z,26.18
2018-06-02T12:16:23.441Z,26.73
2018-06-02T12:17:23.295Z,26.55
2018-06-02T12:19:16.297Z,26.92
2018-06-02T12:20:16.267Z,26.53
2018-06-02T12:22:09.387Z,26.70
2018-06-02T12:23:09.307Z,26.75
2018-06-02T12:25:02.326Z,27.44
2018-06-02T12:26:02.296Z,27.64
2018-06-02T12:27:57.252Z,27.11
2018-06-02T12:28:55.382Z,27.32
2018-06-02T12:30:48.416Z,27.42
2018-06-02T12:31:48.394Z,27.47
2018-06-02T12:33:44.348Z,27.95
2018-06-02T12:34:41.258Z,27.60
2018-06-02T12:36:34.069Z,27.39
2018-06-02T12:37:34.022Z,27.30
2018-06-02T12:39:32.463Z,27.77
2018-06-02T12:40:26.997Z,28.02
2018-06-02T12:42:20.008Z,28.02
2018-06-02T12:43:19.851Z,27.44
2018-06-02T12:45:12.887Z,28.07
2018-06-02T12:46:12.864Z,28.29
2018-06-02T12:48:05.878Z,27.49
2018-06-02T12:49:05.849Z,27.21
2018-06-02T12:50:58.863Z,27.64
2018-06-02T12:51:58.703Z,27.80
2018-06-02T12:53:51.554Z,26.95
2018-06-02T12:54:51.503Z,26.73
2018-06-02T12:56:44.355Z,26.37
2018-06-02T12:57:44.318Z,26.48
2018-06-02T12:59:37.337Z,26.53
2018-06-02T13:00:37.299Z,27.12
2018-06-02T13:02:30.143Z,27.26
2018-06-02T13:03:30.133Z,27.29
2018-06-02T13:05:23.154Z,27.37
2018-06-02T13:06:23.088Z,27.51
2018-06-02T13:08:15.949Z,28.10
2018-06-02T13:09:15.891Z,27.60
2018-06-02T13:11:09.121Z,27.21
2018-06-02T13:12:09.103Z,27.48
2018-06-02T13:14:02.125Z,27.60
2018-06-02T13:15:02.080Z,27.68
2018-06-02T13:16:55.070Z,28.02
2018-06-02T13:17:55.090Z,28.12
2018-06-02T13:19:51.008Z,27.82
2018-06-02T13:20:47.862Z,27.86
2018-06-02T13:22:40.875Z,27.59
2018-06-02T13:23:40.853Z,27.40
2018-06-02T13:25:34.844Z,27.44
2018-06-02T13:26:33.679Z,27.12
2018-06-02T13:28:26.937Z,26.66
2018-06-02T13:29:26.788Z,26.68
2018-06-02T13:31:19.823Z,26.92
2018-06-02T13:32:19.773Z,27.20
2018-06-02T13:34:20.722Z,27.26
2018-06-02T13:35:12.598Z,25.99
2018-06-02T13:37:05.431Z,26.90
2018-06-02T13:38:05.393Z,26.89
2018-06-02T13:39:58.246Z,27.47
2018-06-02T13:40:58.201Z,26.88
2018-06-02T13:42:51.086Z,26.58
2018-06-02T13:43:51.055Z,26.22
2018-06-02T13:45:43.927Z,26.45
2018-06-02T13:46:43.883Z,26.60
2018-06-02T13:48:36.890Z,26.78
2018-06-02T13:49:36.865Z,27.21
2018-06-02T13:51:29.789Z,26.93
2018-06-02T13:52:29.678Z,27.49
2018-06-02T13:54:22.671Z,27.75
2018-06-02T13:55:22.647Z,27.32
2018-06-02T13:57:19.090Z,27.68
2018-06-02T13:58:15.606Z,27.60
2018-06-02T14:00:08.452Z,27.12
2018-06-02T14:01:08.411Z,27.40
2018-06-02T14:03:01.395Z,27.95
2018-06-02T14:04:01.387Z,28.02
2018-06-02T14:05:54.400Z,28.00
2018-06-02T14:06:54.360Z,28.02
2018-06-02T14:08:47.598Z,27.51
2018-06-02T14:09:47.486Z,27.90
2018-06-02T14:11:40.512Z,27.60
2018-06-02T14:12:40.485Z,27.73
2018-06-02T14:14:33.481Z,28.10
2018-06-02T14:15:33.444Z,28.20
2018-06-02T14:17:33.407Z,28.12
2018-06-02T14:18:26.496Z,28.07
2018-06-02T14:20:19.506Z,28.35
2018-06-02T14:21:19.458Z,28.23
2018-06-02T14:23:12.290Z,27.86
2018-06-02T14:24:12.268Z,27.83
2018-06-02T14:26:05.257Z,28.41
2018-06-02T14:27:05.110Z,28.25
2018-06-02T14:28:57.946Z,27.59
2018-06-02T14:29:57.927Z,27.73
2018-06-02T14:31:50.919Z,28.47
2018-06-02T14:32:50.891Z,28.78
2018-06-02T14:34:44.026Z,28.94
2018-06-02T14:35:43.991Z,28.91
2018-06-02T14:37:38.942Z,28.75
2018-06-02T14:38:36.967Z,28.70
2018-06-02T14:40:29.971Z,28.91
2018-06-02T14:41:29.952Z,29.17
2018-06-02T14:43:22.826Z,28.15
2018-06-02T14:44:22.792Z,28.04
2018-06-02T14:46:15.630Z,28.56
2018-06-02T14:47:15.602Z,28.19
2018-06-02T14:49:08.634Z,27.92
2018-06-02T14:50:08.568Z,27.90
2018-06-02T14:52:01.627Z,27.58
2018-06-02T14:53:01.580Z,28.15
2018-06-02T14:54:54.650Z,28.47
2018-06-02T14:55:54.570Z,28.35
2018-06-02T14:57:47.583Z,28.01
2018-06-02T14:58:47.560Z,28.41
2018-06-02T15:00:40.915Z,28.26
2018-06-02T15:01:40.879Z,28.38
2018-06-02T15:03:33.901Z,28.22
2018-06-02T15:04:33.861Z,28.57
2018-06-02T15:06:26.747Z,28.51
2018-06-02T15:07:26.727Z,28.54
2018-06-02T15:09:21.197Z,28.78
2018-06-02T15:10:19.707Z,28.74
2018-06-02T15:12:14.177Z,28.22
2018-06-02T15:13:12.788Z,28.45
2018-06-02T15:15:05.623Z,28.39
2018-06-02T15:16:05.603Z,28.27
2018-06-02T15:17:58.613Z,27.71
2018-06-02T15:18:58.579Z,27.30
2018-06-02T15:20:51.637Z,27.21
2018-06-02T15:21:51.604Z,27.37
2018-06-02T15:23:44.471Z,27.65
2018-06-02T15:24:44.428Z,27.63
2018-06-02T15:26:37.454Z,27.55
2018-06-02T15:27:37.423Z,27.55
2018-06-02T15:29:30.301Z,27.65
2018-06-02T15:30:30.254Z,27.45
2018-06-02T15:32:23.439Z,27.37
2018-06-02T15:33:23.396Z,27.30
2018-06-02T15:35:16.297Z,26.63
2018-06-02T15:36:16.192Z,26.48
2018-06-02T15:38:09.221Z,26.26
2018-06-02T15:39:09.169Z,25.83
2018-06-02T15:41:02.348Z,25.59
2018-06-02T15:42:02.289Z,25.17
2018-06-02T15:43:55.139Z,25.35
2018-06-02T15:44:55.099Z,25.25
2018-06-02T15:46:48.073Z,24.99
2018-06-02T15:47:48.079Z,24.68
2018-06-02T15:49:42.999Z,24.39
2018-06-02T15:50:41.191Z,23.91
2018-06-02T15:52:34.019Z,24.20
2018-06-02T15:53:33.985Z,23.92
2018-06-02T15:55:26.994Z,23.73
2018-06-02T15:56:26.959Z,23.92
2018-06-02T15:58:19.770Z,23.87
2018-06-02T15:59:19.744Z,23.91
2018-06-02T16:01:12.703Z,23.18
2018-06-02T16:02:12.550Z,23.10
2018-06-02T16:04:05.405Z,23.18
2018-06-02T16:05:05.349Z,23.20
2018-06-02T16:06:58.317Z,22.99
2018-06-02T16:07:58.330Z,22.96
2018-06-02T16:09:51.149Z,23.03
2018-06-02T16:10:51.082Z,22.83
2018-06-02T16:12:44.100Z,22.73
2018-06-02T16:13:44.003Z,22.75
2018-06-02T16:15:36.865Z,22.66
2018-06-02T16:16:36.808Z,22.60
2018-06-02T16:18:29.788Z,22.50
2018-06-02T16:19:29.767Z,22.39
2018-06-02T16:21:22.605Z,22.66
2018-06-02T16:22:22.550Z,22.57
2018-06-02T16:24:15.680Z,22.44
2018-06-02T16:25:15.649Z,22.48
2018-06-02T16:27:09.097Z,22.36
2018-06-02T16:28:08.601Z,22.59
2018-06-02T16:30:03.065Z,22.22
2018-06-02T16:31:02.445Z,22.17
2018-06-02T16:32:54.575Z,22.04
2018-06-02T16:33:54.564Z,21.95
2018-06-02T16:35:47.542Z,22.04
2018-06-02T16:36:47.595Z,22.02
2018-06-02T16:38:40.332Z,21.96
2018-06-02T16:39:40.290Z,22.10
2018-06-02T16:41:33.445Z,22.25
2018-06-02T16:42:33.392Z,22.25
2018-06-02T16:44:26.485Z,22.25
2018-06-02T16:45:26.341Z,22.35
2018-06-02T16:47:21.346Z,22.29
2018-06-02T16:48:19.419Z,22.20
2018-06-02T16:50:14.381Z,22.25
2018-06-02T16:51:12.378Z,22.32
2018-06-02T16:53:05.363Z,22.32
2018-06-02T16:54:05.327Z,22.36
2018-06-02T16:55:58.510Z,22.11
2018-06-02T16:56:58.426Z,22.13
2018-06-02T16:58:51.246Z,21.99
2018-06-02T16:59:51.225Z,22.07
2018-06-02T17:01:45.680Z,21.98
2018-06-02T17:02:44.212Z,21.95
2018-06-02T17:04:37.345Z,22.10
2018-06-02T17:05:37.301Z,22.17
2018-06-02T17:07:31.264Z,22.04
2018-06-02T17:08:30.241Z,22.04
2018-06-02T17:10:23.294Z,22.06
2018-06-02T17:11:23.217Z,22.04
2018-06-02T17:13:16.047Z,22.07
2018-06-02T17:14:16.008Z,22.25
2018-06-02T17:16:19.561Z,22.00
2018-06-02T17:17:08.848Z,21.95
2018-06-02T17:19:01.671Z,21.95
2018-06-02T17:20:01.785Z,21.95
2018-06-02T17:22:05.594Z,21.75
2018-06-02T17:22:54.598Z,21.88
2018-06-02T17:24:47.501Z,21.93
2018-06-02T17:25:47.458Z,21.85
2018-06-02T17:27:40.447Z,22.04
2018-06-02T17:28:40.401Z,21.92
2018-06-02T17:30:33.362Z,21.96
2018-06-02T17:31:33.343Z,21.92
2018-06-02T17:33:26.572Z,22.00
2018-06-02T17:34:26.465Z,21.98
2018-06-02T17:36:19.283Z,21.99
2018-06-02T17:37:19.253Z,21.92
2018-06-02T17:39:12.101Z,21.88
2018-06-02T17:40:12.053Z,21.72
2018-06-02T17:42:05.068Z,21.69
2018-06-02T17:43:05.002Z,21.70
2018-06-02T17:44:57.866Z,21.72
2018-06-02T17:45:57.807Z,21.70
2018-06-02T17:47:54.253Z,21.76
2018-06-02T17:48:50.743Z,21.67
2018-06-02T17:50:43.709Z,21.80
2018-06-02T17:51:43.702Z,21.89
2018-06-02T17:53:36.511Z,21.75
2018-06-02T17:54:36.459Z,21.80
2018-06-02T17:56:29.886Z,21.83
2018-06-02T17:57:29.293Z,21.83
2018-06-02T17:59:22.507Z,21.82
2018-06-02T18:00:22.444Z,21.91
2018-06-02T18:02:15.523Z,21.96
2018-06-02T18:03:15.484Z,21.96
2018-06-02T18:05:08.511Z,22.00
2018-06-02T18:06:08.452Z,21.91
2018-06-02T18:08:03.403Z,22.02
2018-06-02T18:09:01.389Z,21.98
2018-06-02T18:10:54.828Z,21.83
2018-06-02T18:11:54.523Z,21.95
2018-06-02T18:13:47.547Z,21.75
2018-06-02T18:14:47.492Z,21.73
2018-06-02T18:16:40.481Z,21.66
2018-06-02T18:17:40.467Z,21.64
2018-06-02T18:19:33.442Z,21.60
2018-06-02T18:20:33.402Z,21.58
2018-06-02T18:22:26.566Z,21.60
2018-06-02T18:23:26.344Z,21.67
2018-06-02T18:25:21.292Z,21.67
2018-06-02T18:26:19.317Z,21.73
2018-06-02T18:28:12.326Z,21.67
2018-06-02T18:29:12.273Z,21.66
2018-06-02T18:31:05.260Z,21.52
2018-06-02T18:32:05.221Z,21.43
2018-06-02T18:33:58.520Z,21.46