createdAt,value
2018-05-12T00:00:49.656Z,67.10
2018-05-12T00:03:17.213Z,68.40
2018-05-12T00:05:45.615Z,66.70
2018-05-12T00:08:13.133Z,66.60
2018-05-12T00:10:40.708Z,70.10
2018-05-12T00:13:08.265Z,70.90
2018-05-12T00:15:36.600Z,66.60
2018-05-12T00:18:04.222Z,66.40
2018-05-12T00:20:31.800Z,66.00
2018-05-12T00:22:59.344Z,66.20
2018-05-12T00:25:26.922Z,66.20
2018-05-12T00:27:54.470Z,67.70
2018-05-12T00:30:22.044Z,69.20
2018-05-12T00:32:49.597Z,69.10
2018-05-12T00:35:17.179Z,69.50
2018-05-12T00:37:44.737Z,72.30
2018-05-12T00:40:12.312Z,66.50
2018-05-12T00:42:39.863Z,67.70
2018-05-12T00:45:08.052Z,67.50
2018-05-12T00:47:35.646Z,67.30
2018-05-12T00:50:03.309Z,70.30
2018-05-12T00:52:31.999Z,71.20
2018-05-12T00:55:00.007Z,69.10
2018-05-12T00:57:27.566Z,70.20
2018-05-12T00:59:55.140Z,69.30
2018-05-12T01:02:22.693Z,69.20
2018-05-12T01:04:50.277Z,68.60
2018-05-12T01:07:17.831Z,70.00
2018-05-12T01:09:46.150Z,69.70
2018-05-12T01:12:14.688Z,69.70
2018-05-12T01:14:42.281Z,71.20
2018-05-12T01:17:09.947Z,67.60
2018-05-12T01:19:37.504Z,67.60
2018-05-12T01:22:05.078Z,70.30
2018-05-12T01:24:32.630Z,69.70
2018-05-12T01:27:00.204Z,69.80
2018-05-12T01:29:27.758Z,72.80
2018-05-12T01:31:55.351Z,69.10
2018-05-12T01:34:22.938Z,69.00
2018-05-12T01:36:50.514Z,69.80
2018-05-12T01:39:18.066Z,70.90
2018-05-12T01:41:45.657Z,68.30
2018-05-12T01:44:13.211Z,69.90
2018-05-12T01:46:40.786Z,69.10
2018-05-12T01:49:08.902Z,68.40
2018-05-12T01:51:37.247Z,68.80
2018-05-12T01:54:05.668Z,68.70
2018-05-12T01:56:33.237Z,71.50
2018-05-12T01:59:00.790Z,69.50
2018-05-12T02:01:28.629Z,68.20
2018-05-12T02:03:56.941Z,72.80
2018-05-12T02:06:24.507Z,72.70
2018-05-12T02:08:52.048Z,68.30
2018-05-12T02:11:19.630Z,70.40
2018-05-12T02:13:47.189Z,68.40
2018-05-12T02:16:14.768Z,69.50
2018-05-12T02:18:43.097Z,70.40
2018-05-12T02:21:10.656Z,70.60
2018-05-12T02:23:38.237Z,68.90
2018-05-12T02:26:05.813Z,68.80
2018-05-12T02:28:34.156Z,72.10
2018-05-12T02:31:01.730Z,72.00
2018-05-12T02:33:29.315Z,72.60
2018-05-12T02:35:56.878Z,67.90
2018-05-12T02:38:24.458Z,71.30
2018-05-12T02:40:52.020Z,67.60
2018-05-12T02:43:19.603Z,68.10
2018-05-12T02:45:47.170Z,67.90
2018-05-12T02:48:14.749Z,70.70
2018-05-12T02:50:42.300Z,68.90
2018-05-12T02:53:10.577Z,68.90
2018-05-12T02:55:38.146Z,69.20
2018-05-12T02:58:05.726Z,67.90
2018-05-12T03:00:33.294Z,71.40
2018-05-12T03:03:00.865Z,70.60
2018-05-12T03:05:28.426Z,70.20
2018-05-12T03:07:56.768Z,75.40
2018-05-12T03:10:24.325Z,75.20
2018-05-12T03:12:51.898Z,73.50
2018-05-12T03:15:19.454Z,71.20
2018-05-12T03:17:47.081Z,72.40
2018-05-12T03:20:14.637Z,72.60
2018-05-12T03:22:42.203Z,71.00
2018-05-12T03:25:09.790Z,69.10
2018-05-12T03:27:37.354Z,68.00
2018-05-12T03:30:04.935Z,69.70
2018-05-12T03:32:33.261Z,71.20
2018-05-12T03:35:00.845Z,71.10
2018-05-12T03:37:28.401Z,68.40
2018-05-12T03:39:55.986Z,71.20
2018-05-12T03:42:23.541Z,69.60
2018-05-12T03:44:51.158Z,68.80
2018-05-12T03:47:18.713Z,71.20
2018-05-12T03:49:46.280Z,70.50
2018-05-12T03:52:13.824Z,68.30
2018-05-12T03:54:41.406Z,71.00
2018-05-12T03:57:08.964Z,69.40
2018-05-12T03:59:36.541Z,71.50
2018-05-12T04:02:04.167Z,69.40
2018-05-12T04:04:43.580Z,69.80
2018-05-12T04:07:22.805Z,68.80
2018-05-12T04:10:02.215Z,69.50
2018-05-12T04:12:39.529Z,70.00
2018-05-12T04:15:07.879Z,71.30
2018-05-12T04:17:35.433Z,71.50
2018-05-12T04:20:03.018Z,69.20
2018-05-12T04:22:31.349Z,76.10
2018-05-12T04:24:58.920Z,76.00
2018-05-12T04:27:26.472Z,72.10
2018-05-12T04:29:54.819Z,74.70
2018-05-12T04:32:22.384Z,74.80
2018-05-12T04:34:49.970Z,69.40
2018-05-12T04:37:17.524Z,71.10
2018-05-12T04:39:45.861Z,70.50
2018-05-12T04:42:13.424Z,70.40
2018-05-12T04:44:41.006Z,74.10
2018-05-12T04:47:08.879Z,70.00
2018-05-12T04:49:36.469Z,72.40
2018-05-12T04:52:04.769Z,71.10
2018-05-12T04:54:32.344Z,73.80
2018-05-12T04:56:59.897Z,78.10
2018-05-12T04:59:27.477Z,74.90
2018-05-12T05:01:55.039Z,72.90
2018-05-12T05:04:22.621Z,77.60
2018-05-12T05:06:50.178Z,73.20
2018-05-12T05:09:17.765Z,72.90
2018-05-12T05:11:45.323Z,77.20
2018-05-12T05:14:13.649Z,75.30
2018-05-12T05:16:41.224Z,75.20
2018-05-12T05:19:08.768Z,75.90
2018-05-12T05:21:36.346Z,74.50
2018-05-12T05:24:04.680Z,77.70
2018-05-12T05:26:32.265Z,75.00
2018-05-12T05:28:59.820Z,73.80
2018-05-12T05:31:27.400Z,75.50
2018-05-12T05:33:55.708Z,77.70
2018-05-12T05:36:23.282Z,77.80
2018-05-12T05:38:50.843Z,76.00
2018-05-12T05:41:19.180Z,77.20
2018-05-12T05:43:46.741Z,77.20
2018-05-12T05:46:14.362Z,74.70
2018-05-12T05:48:41.913Z,74.50
2018-05-12T05:51:09.498Z,72.10
2018-05-12T05:53:37.829Z,68.10
2018-05-12T05:56:06.193Z,66.40
2018-05-12T05:58:34.589Z,66.60
2018-05-12T06:01:02.140Z,66.60
2018-05-12T06:03:29.703Z,68.90
2018-05-12T06:05:58.059Z,69.00
2018-05-12T06:08:25.618Z,68.90
2018-05-12T06:10:53.222Z,69.10
2018-05-12T06:13:20.794Z,69.60
2018-05-12T06:15:48.377Z,69.80
2018-05-12T06:18:16.700Z,68.30
2018-05-12T06:20:45.091Z,69.10
2018-05-12T06:23:12.638Z,69.00
2018-05-12T06:25:40.190Z,69.40
2018-05-12T06:28:08.537Z,66.70
2018-05-12T06:30:36.097Z,66.50
2018-05-12T06:33:03.697Z,65.80
2018-05-12T06:35:31.441Z,65.20
2018-05-12T06:37:59.025Z,63.40
2018-05-12T06:40:26.890Z,62.10
2018-05-12T06:42:55.333Z,60.00
2018-05-12T06:45:24.711Z,57.90
2018-05-12T06:47:52.318Z,57.70
2018-05-12T06:50:19.877Z,57.00
2018-05-12T06:52:47.522Z,56.30
2018-05-12T06:55:15.054Z,55.70
2018-05-12T06:57:42.637Z,54.50
2018-05-12T07:00:10.964Z,53.90
2018-05-12T07:02:38.546Z,53.70
2018-05-12T07:05:06.096Z,53.30
2018-05-12T07:07:35.786Z,52.80
2018-05-12T07:10:03.360Z,53.40
2018-05-12T07:12:30.936Z,51.70
2018-05-12T07:14:58.495Z,52.40
2018-05-12T07:17:26.078Z,51.90
2018-05-12T07:19:54.410Z,50.00
2018-05-12T07:22:22.003Z,50.10
2018-05-12T07:24:49.568Z,48.10
2018-05-12T07:27:17.161Z,47.50
2018-05-12T07:29:44.724Z,45.90
2018-05-12T07:32:12.304Z,43.70
2018-05-12T07:34:39.869Z,44.00
2018-05-12T07:37:07.433Z,45.80
2018-05-12T07:39:35.028Z,44.20
2018-05-12T07:42:03.366Z,43.50
2018-05-12T07:44:30.942Z,43.50
2018-05-12T07:46:58.499Z,42.50
2018-05-12T07:49:26.078Z,42.50
2018-05-12T07:51:53.640Z,40.80
2018-05-12T07:54:21.229Z,41.10
2018-05-12T07:56:48.794Z,42.20
2018-05-12T07:59:16.397Z,40.80
2018-05-12T08:01:43.953Z,40.00
2018-05-12T08:04:11.580Z,40.80
2018-05-12T08:06:39.144Z,40.20
2018-05-12T08:09:06.809Z,41.10
2018-05-12T08:11:34.369Z,41.50
2018-05-12T08:14:01.969Z,40.80
2018-05-12T08:16:29.530Z,40.30
2018-05-12T08:18:57.115Z,39.50
2018-05-12T08:21:24.677Z,40.20
2018-05-12T08:23:52.258Z,38.30
2018-05-12T08:26:19.813Z,39.20
2018-05-12T08:28:47.394Z,41.10
2018-05-12T08:31:14.944Z,36.70
2018-05-12T08:33:42.536Z,35.60
2018-05-12T08:36:10.864Z,34.00
2018-05-12T08:38:38.443Z,33.90
2018-05-12T08:41:06.001Z,34.50
2018-05-12T08:43:33.575Z,38.70
2018-05-12T08:46:01.133Z,36.40
2018-05-12T08:48:28.711Z,35.00
2018-05-12T08:50:56.269Z,35.10
2018-05-12T08:53:23.822Z,35.60
2018-05-12T08:55:51.490Z,35.60
2018-05-12T08:58:18.981Z,34.90
2018-05-12T09:00:46.567Z,36.60
2018-05-12T09:03:14.116Z,36.90
2018-05-12T09:05:41.699Z,33.00
2018-05-12T09:08:09.250Z,35.70
2018-05-12T09:10:36.838Z,34.60
2018-05-12T09:13:04.394Z,34.30
2018-05-12T09:15:31.970Z,33.40
2018-05-12T09:18:00.288Z,33.60
2018-05-12T09:20:27.865Z,33.50
2018-05-12T09:22:55.426Z,33.80
2018-05-12T09:25:23.007Z,33.80
2018-05-12T09:27:50.566Z,31.80
2018-05-12T09:30:18.145Z,33.00
2018-05-12T09:32:46.506Z,33.10
2018-05-12T09:35:14.094Z,32.90
2018-05-12T09:37:41.657Z,30.80
2018-05-12T09:40:09.238Z,32.50
2018-05-12T09:42:36.823Z,31.10
2018-05-12T09:45:04.408Z,31.30
2018-05-12T09:47:31.966Z,32.10
2018-05-12T09:50:00.337Z,31.30
2018-05-12T09:52:27.957Z,31.20
2018-05-12T09:54:55.507Z,33.50
2018-05-12T09:57:23.075Z,32.20
2018-05-12T09:59:50.644Z,29.80
2018-05-12T10:02:18.201Z,31.30
2018-05-12T10:04:45.777Z,31.80
2018-05-12T10:07:14.103Z,32.50
2018-05-12T10:09:41.718Z,32.50
2018-05-12T10:12:09.265Z,32.20
2018-05-12T10:14:36.819Z,30.90
2018-05-12T10:17:04.397Z,32.10
2018-05-12T10:19:31.958Z,31.30
2018-05-12T10:21:59.590Z,31.30
2018-05-12T10:24:27.158Z,32.20
2018-05-12T10:26:54.756Z,32.70
2018-05-12T10:29:22.315Z,33.40
2018-05-12T10:31:50.661Z,33.30
2018-05-12T10:34:18.217Z,33.20
2018-05-12T10:36:45.811Z,34.70
2018-05-12T10:39:13.379Z,34.80
2018-05-12T10:41:41.722Z,35.60
2018-05-12T10:44:09.271Z,35.50
2018-05-12T10:46:36.848Z,36.20
2018-05-12T10:49:04.398Z,34.40
2018-05-12T10:51:31.982Z,34.30
2018-05-12T10:53:59.525Z,35.90
2018-05-12T10:56:27.105Z,35.50
2018-05-12T10:58:55.437Z,36.30
2018-05-12T11:01:23.032Z,36.20
2018-05-12T11:03:51.355Z,37.00
2018-05-12T11:06:18.921Z,37.00
2018-05-12T11:08:46.474Z,36.70
2018-05-12T11:11:14.054Z,36.30
2018-05-12T11:13:41.609Z,36.80
2018-05-12T11:16:09.355Z,37.00
2018-05-12T11:18:36.865Z,38.30
2018-05-12T11:21:04.451Z,36.70
2018-05-12T11:23:32.007Z,38.40
2018-05-12T11:25:59.598Z,38.30
2018-05-12T11:28:27.173Z,38.20
2018-05-12T11:30:54.749Z,38.60
2018-05-12T11:33:22.319Z,38.20
2018-05-12T11:35:50.666Z,38.60
2018-05-12T11:38:18.234Z,37.90
2018-05-12T11:40:45.809Z,38.80
2018-05-12T11:43:13.366Z,37.70
2018-05-12T11:45:40.952Z,37.20
2018-05-12T11:48:08.502Z,38.10
2018-05-12T11:50:36.065Z,38.50
2018-05-12T11:53:04.401Z,38.50
2018-05-12T11:55:31.955Z,38.50
2018-05-12T11:57:59.541Z,38.10
2018-05-12T12:00:29.526Z,37.10
2018-05-12T12:02:57.104Z,39.00
2018-05-12T12:05:24.652Z,37.30
2018-05-12T12:07:52.235Z,37.70
2018-05-12T12:10:19.795Z,38.30
2018-05-12T12:12:48.138Z,37.70
2018-05-12T12:15:15.690Z,37.70
2018-05-12T12:17:43.266Z,37.20
2018-05-12T12:20:10.818Z,37.60
2018-05-12T12:22:38.389Z,38.00
2018-05-12T12:25:05.945Z,37.20
2018-05-12T12:27:33.525Z,37.40
2018-05-12T12:30:01.134Z,37.70
2018-05-12T12:32:28.714Z,37.30
2018-05-12T12:34:56.282Z,38.20
2018-05-12T12:37:23.856Z,37.90
2018-05-12T12:39:51.411Z,36.60
2018-05-12T12:42:18.986Z,37.00
2018-05-12T12:44:46.547Z,37.30
2018-05-12T12:47:14.961Z,36.90
2018-05-12T12:49:42.523Z,36.80
2018-05-12T12:52:10.096Z,35.90
2018-05-12T12:54:37.653Z,35.70
2018-05-12T12:57:05.224Z,35.80
2018-05-12T12:59:32.807Z,36.40
2018-05-12T13:02:00.438Z,36.00
2018-05-12T13:04:27.984Z,36.70
2018-05-12T13:06:55.552Z,35.70
2018-05-12T13:09:23.109Z,34.90
2018-05-12T13:11:50.670Z,35.00
2018-05-12T13:14:18.240Z,35.40
2018-05-12T13:16:45.789Z,35.80
2018-05-12T13:19:14.138Z,34.20
2018-05-12T13:21:41.699Z,34.20
2018-05-12T13:24:09.283Z,34.70
2018-05-12T13:26:36.852Z,34.60
2018-05-12T13:29:04.434Z,34.30
2018-05-12T13:31:32.774Z,34.70
2018-05-12T13:34:00.351Z,34.60
2018-05-12T13:36:27.904Z,33.60
2018-05-12T13:38:55.470Z,33.00
2018-05-12T13:41:23.026Z,35.30
2018-05-12T13:43:50.605Z,36.10
2018-05-12T13:46:18.165Z,34.90
2018-05-12T13:48:45.741Z,33.30
2018-05-12T13:51:14.054Z,35.30
2018-05-12T13:53:41.651Z,35.30
2018-05-12T13:56:09.210Z,35.00
2018-05-12T13:58:36.777Z,33.20
2018-05-12T14:01:04.329Z,33.00
2018-05-12T14:03:31.905Z,33.30
2018-05-12T14:06:00.220Z,34.20
2018-05-12T14:08:27.797Z,34.20
2018-05-12T14:10:55.344Z,34.40
2018-05-12T14:13:22.916Z,33.20
2018-05-12T14:15:50.463Z,34.00
2018-05-12T14:18:18.029Z,33.70
2018-05-12T14:20:45.583Z,34.80
2018-05-12T14:23:13.162Z,34.60
2018-05-12T14:25:40.714Z,34.40
2018-05-12T14:28:08.269Z,34.90
2018-05-12T14:30:35.832Z,35.70
2018-05-12T14:33:03.454Z,36.00
2018-05-12T14:35:31.028Z,36.70
2018-05-12T14:37:58.577Z,37.30
2018-05-12T14:40:26.169Z,37.70
2018-05-12T14:42:53.713Z,38.20
2018-05-12T14:45:21.286Z,38.10
2018-05-12T14:47:48.842Z,37.90
2018-05-12T14:50:16.421Z,37.40
2018-05-12T14:52:43.973Z,38.10
2018-05-12T14:55:11.545Z,38.30
2018-05-12T14:57:39.109Z,39.30
2018-05-12T15:00:07.449Z,41.20
2018-05-12T15:02:34.999Z,41.20
2018-05-12T15:05:02.576Z,41.50
2018-05-12T15:07:30.138Z,41.60
2018-05-12T15:09:57.719Z,44.90
2018-05-12T15:12:25.277Z,43.80
2018-05-12T15:14:52.856Z,44.30
2018-05-12T15:17:21.186Z,45.50
2018-05-12T15:19:48.769Z,45.50
2018-05-12T15:22:16.319Z,44.70
2018-05-12T15:24:43.899Z,45.60
2018-05-12T15:27:12.230Z,45.80
2018-05-12T15:29:39.801Z,45.80
2018-05-12T15:32:07.450Z,45.70
2018-05-12T15:34:35.037Z,45.40
2018-05-12T15:37:02.595Z,45.20
2018-05-12T15:39:30.175Z,45.20
2018-05-12T15:41:58.502Z,44.70
2018-05-12T15:44:26.086Z,44.70
2018-05-12T15:46:53.641Z,45.20
2018-05-12T15:49:21.218Z,45.00
2018-05-12T15:51:48.786Z,45.60
2018-05-12T15:54:16.356Z,45.20
2018-05-12T15:56:44.665Z,44.80
2018-05-12T15:59:12.224Z,44.80
2018-05-12T16:01:39.800Z,45.30
2018-05-12T16:04:07.368Z,45.30
2018-05-12T16:06:34.957Z,45.40
2018-05-12T16:09:03.295Z,46.30
2018-05-12T16:11:31.261Z,46.40
2018-05-12T16:14:00.824Z,47.60
2018-05-12T16:16:30.878Z,46.80
2018-05-12T16:18:58.433Z,46.80
2018-05-12T16:21:26.005Z,47.80
2018-05-12T16:23:53.554Z,48.20
2018-05-12T16:26:21.314Z,47.30
2018-05-12T16:28:48.873Z,46.40
2018-05-12T16:31:16.786Z,46.10
2018-05-12T16:33:44.395Z,46.60
2018-05-12T16:36:11.978Z,46.10
2018-05-12T16:38:39.534Z,46.10
2018-05-12T16:41:07.120Z,46.50
2018-05-12T16:43:34.672Z,46.60
2018-05-12T16:46:02.250Z,46.60
2018-05-12T16:48:30.571Z,47.80
2018-05-12T16:50:58.241Z,47.80
2018-05-12T16:53:25.723Z,48.30
2018-05-12T16:55:53.298Z,47.70
2018-05-12T16:58:20.841Z,47.70
2018-05-12T17:00:48.433Z,47.80
2018-05-12T17:03:16.767Z,48.60
2018-05-12T17:05:44.346Z,48.50
2018-05-12T17:08:11.892Z,49.20
2018-05-12T17:10:39.470Z,48.20
2018-05-12T17:13:07.040Z,47.80
2018-05-12T17:15:35.379Z,49.20
2018-05-12T17:18:02.933Z,49.20
2018-05-12T17:20:31.281Z,47.80
2018-05-12T17:22:58.842Z,47.70
2018-05-12T17:25:26.424Z,48.60
2018-05-12T17:27:53.973Z,52.70
2018-05-12T17:30:21.527Z,52.30
2018-05-12T17:32:49.101Z,52.20
2018-05-12T17:35:16.650Z,49.90
2018-05-12T17:37:44.216Z,51.50
2018-05-12T17:40:11.770Z,54.10
2018-05-12T17:42:39.355Z,55.50
2018-05-12T17:45:06.933Z,55.60
2018-05-12T17:47:34.518Z,55.70
2018-05-12T17:50:02.285Z,54.30
2018-05-12T17:52:30.610Z,55.50
2018-05-12T17:54:58.498Z,57.20
2018-05-12T17:57:26.861Z,58.40
2018-05-12T17:59:55.710Z,57.90
2018-05-12T18:02:25.139Z,55.40
2018-05-12T18:04:54.007Z,55.40
2018-05-12T18:07:22.428Z,56.70
2018-05-12T18:09:49.977Z,56.60
2018-05-12T18:12:17.558Z,58.70
2018-05-12T18:14:45.886Z,58.60
2018-05-12T18:17:13.525Z,58.60
2018-05-12T18:19:41.043Z,58.50
2018-05-12T18:22:08.636Z,59.30
2018-05-12T18:24:36.242Z,59.50
2018-05-12T18:27:04.586Z,58.60
2018-05-12T18:29:32.194Z,59.20
2018-05-12T18:31:59.743Z,59.80
2018-05-12T18:34:27.302Z,59.50
2018-05-12T18:36:55.648Z,60.40
2018-05-12T18:39:23.203Z,60.30
2018-05-12T18:41:50.773Z,60.40
2018-05-12T18:44:18.464Z,59.80
2018-05-12T18:46:45.928Z,59.70
2018-05-12T18:49:13.488Z,59.30
2018-05-12T18:51:41.070Z,59.70
2018-05-12T18:54:08.630Z,61.00
2018-05-12T18:56:37.065Z,61.20
2018-05-12T18:59:05.401Z,61.30
2018-05-12T19:01:32.958Z,60.60
2018-05-12T19:04:00.527Z,60.50
2018-05-12T19:06:28.078Z,61.50
2018-05-12T19:08:55.657Z,60.20
2018-05-12T19:11:23.215Z,61.30
2018-05-12T19:13:50.790Z,62.60
2018-05-12T19:16:18.341Z,63.30
2018-05-12T19:18:45.922Z,65.30
2018-05-12T19:21:13.483Z,63.30
2018-05-12T19:23:41.061Z,62.40
2018-05-12T19:26:09.381Z,60.10
2018-05-12T19:28:36.953Z,60.00
2018-05-12T19:31:04.502Z,58.40
2018-05-12T19:33:32.078Z,59.00
2018-05-12T19:36:00.403Z,63.10
2018-05-12T19:38:28.947Z,63.00
2018-05-12T19:40:56.506Z,64.00
2018-05-12T19:43:24.086Z,63.90
2018-05-12T19:45:51.641Z,65.60
2018-05-12T19:48:19.219Z,64.00
2018-05-12T19:50:46.778Z,63.40
2018-05-12T19:53:14.358Z,63.20
2018-05-12T19:55:41.905Z,64.10
2018-05-12T19:58:10.257Z,62.40
2018-05-12T20:00:37.818Z,62.40
2018-05-12T20:03:05.402Z,63.00
2018-05-12T20:05:32.951Z,63.40
2018-05-12T20:08:01.289Z,65.60
2018-05-12T20:10:28.840Z,65.50
2018-05-12T20:12:56.432Z,64.50
2018-05-12T20:15:24.755Z,65.10
2018-05-12T20:17:52.332Z,65.10
2018-05-12T20:20:19.912Z,64.40
2018-05-12T20:22:47.498Z,65.90
2018-05-12T20:25:15.810Z,65.20
2018-05-12T20:27:43.355Z,65.10
2018-05-12T20:30:10.931Z,64.90
2018-05-12T20:32:38.473Z,65.90
2018-05-12T20:35:06.048Z,66.40
2018-05-12T20:37:33.691Z,66.60
2018-05-12T20:40:01.211Z,66.30
2018-05-12T20:42:28.773Z,69.00
2018-05-12T20:44:56.354Z,67.10
2018-05-12T20:47:23.907Z,68.40
2018-05-12T20:49:52.249Z,67.50
2018-05-12T20:52:19.795Z,67.40
2018-05-12T20:54:47.425Z,68.80
2018-05-12T20:57:14.997Z,69.80
2018-05-12T20:59:42.569Z,69.00
2018-05-12T21:02:10.130Z,69.80
2018-05-12T21:04:39.408Z,71.10
2018-05-12T21:07:07.788Z,71.20
2018-05-12T21:09:35.371Z,70.00
2018-05-12T21:12:03.596Z,69.80
2018-05-12T21:14:31.165Z,69.90
2018-05-12T21:16:58.721Z,72.00
2018-05-12T21:19:26.316Z,70.70
2018-05-12T21:21:53.874Z,72.60
2018-05-12T21:24:21.445Z,71.70
2018-05-12T21:26:49.011Z,75.00
2018-05-12T21:29:16.583Z,71.40
2018-05-12T21:31:44.137Z,73.20
2018-05-12T21:34:11.715Z,71.30
2018-05-12T21:36:39.285Z,71.40
2018-05-12T21:39:06.863Z,72.10
2018-05-12T21:41:34.413Z,72.10
2018-05-12T21:44:02.611Z,71.90
2018-05-12T21:46:30.186Z,71.40
2018-05-12T21:48:57.738Z,70.60
2018-05-12T21:51:25.314Z,72.80
2018-05-12T21:53:52.870Z,70.50
2018-05-12T21:56:20.446Z,70.30
2018-05-12T21:58:48.003Z,70.30
2018-05-12T22:01:15.576Z,71.20
2018-05-12T22:03:43.953Z,71.80
2018-05-12T22:06:11.484Z,71.40
2018-05-12T22:08:39.043Z,74.00
2018-05-12T22:11:06.617Z,70.60
2018-05-12T22:13:34.163Z,71.40
2018-05-12T22:16:01.738Z,70.60
2018-05-12T22:18:29.321Z,70.90
2018-05-12T22:20:57.653Z,73.80
2018-05-12T22:23:25.216Z,73.80
2018-05-12T22:25:52.798Z,71.20
2018-05-12T22:28:20.345Z,68.20
2018-05-12T22:30:47.918Z,67.90
2018-05-12T22:33:16.221Z,73.10
2018-05-12T22:35:44.554Z,71.70
2018-05-12T22:38:12.118Z,71.90
2018-05-12T22:40:39.670Z,74.20
2018-05-12T22:43:07.260Z,75.00
2018-05-12T22:45:35.576Z,73.30
2018-05-12T22:48:03.191Z,73.20
2018-05-12T22:50:31.509Z,72.90
2018-05-12T22:52:59.091Z,72.80
2018-05-12T22:55:27.017Z,72.10
2018-05-12T22:57:54.741Z,74.10
2018-05-12T23:00:26.132Z,74.50
2018-05-12T23:02:53.697Z,70.70
2018-05-12T23:05:21.246Z,74.00
2018-05-12T23:07:48.820Z,74.70
2018-05-12T23:10:16.396Z,73.10
2018-05-12T23:12:43.965Z,72.20
2018-05-12T23:15:12.282Z,70.90
2018-05-12T23:17:39.853Z,72.60
2018-05-12T23:20:07.407Z,72.10
2018-05-12T23:22:34.992Z,72.20
2018-05-12T23:25:02.647Z,73.50
2018-05-12T23:27:30.137Z,75.40
2018-05-12T23:29:57.695Z,75.60
2018-05-12T23:32:26.039Z,75.20
2018-05-12T23:34:54.384Z,75.20
2018-05-12T23:37:22.887Z,76.00
2018-05-12T23:39:50.442Z,75.60
2018-05-12T23:42:18.080Z,75.00
2018-05-12T23:44:46.595Z,73.60
2018-05-12T23:47:14.171Z,72.40
2018-05-12T23:49:41.721Z,72.10
2018-05-12T23:52:09.295Z,73.10
2018-05-12T23:54:37.043Z,73.80
2018-05-12T23:57:04.622Z,73.80
2018-05-12T23:59:32.943Z,73.00
