createdAt,value
2023-07-14T00:01:37.276Z,20.34
2023-07-14T00:04:16.356Z,20.34
2023-07-14T00:06:45.457Z,20.35
2023-07-14T00:09:43.613Z,20.34
2023-07-14T00:12:11.742Z,20.33
2023-07-14T00:14:39.627Z,20.30
2023-07-14T00:17:12.064Z,20.26
2023-07-14T00:19:40.044Z,20.22
2023-07-14T00:22:16.236Z,20.23
2023-07-14T00:24:44.599Z,20.26
2023-07-14T00:27:18.878Z,20.29
2023-07-14T00:29:48.384Z,20.32
2023-07-14T00:32:20.253Z,20.31
2023-07-14T00:34:48.828Z,20.26
2023-07-14T00:37:17.080Z,20.28
2023-07-14T00:39:45.687Z,20.29
2023-07-14T00:42:15.018Z,20.29
2023-07-14T00:44:44.996Z,20.30
2023-07-14T00:47:28.404Z,20.28
2023-07-14T00:49:57.262Z,20.24
2023-07-14T00:52:39.166Z,20.24
2023-07-14T00:55:26.192Z,20.24
2023-07-14T00:57:55.588Z,20.26
2023-07-14T01:00:27.588Z,20.27
2023-07-14T01:02:57.545Z,20.30
2023-07-14T01:05:26.305Z,20.30
2023-07-14T01:07:55.550Z,20.31
2023-07-14T01:10:25.750Z,20.32
2023-07-14T01:12:56.715Z,20.31
2023-07-14T01:15:25.881Z,20.35
2023-07-14T01:17:54.696Z,20.37
2023-07-14T01:20:22.863Z,20.36
2023-07-14T01:22:54.353Z,20.34
2023-07-14T01:25:30.135Z,20.31
2023-07-14T01:27:58.120Z,20.23
2023-07-14T01:30:26.953Z,20.17
2023-07-14T01:32:55.308Z,20.15
2023-07-14T01:35:31.635Z,20.14
2023-07-14T01:38:00.125Z,20.12
2023-07-14T01:40:28.488Z,20.08
2023-07-14T01:42:59.449Z,20.06
2023-07-14T01:45:29.194Z,20.04
2023-07-14T01:47:59.219Z,20.06
2023-07-14T01:50:31.824Z,20.09
2023-07-14T01:53:03.899Z,20.15
2023-07-14T01:55:36.074Z,20.16
2023-07-14T01:58:11.292Z,20.18
2023-07-14T02:00:40.728Z,20.22
2023-07-14T02:03:11.131Z,20.29
2023-07-14T02:05:39.468Z,20.31
2023-07-14T02:08:11.468Z,20.28
2023-07-14T02:10:40.246Z,20.28
2023-07-14T02:13:08.466Z,20.33
2023-07-14T02:15:36.553Z,20.37
2023-07-14T02:18:04.741Z,20.36
2023-07-14T02:20:35.386Z,20.36
2023-07-14T02:23:05.487Z,20.36
2023-07-14T02:25:36.764Z,20.34
2023-07-14T02:28:04.800Z,20.32
2023-07-14T02:30:34.049Z,20.32
2023-07-14T02:33:23.455Z,20.30
2023-07-14T02:36:00.294Z,20.27
2023-07-14T02:38:28.494Z,20.22
2023-07-14T02:41:11.936Z,20.22
2023-07-14T02:43:41.483Z,20.22
2023-07-14T02:46:15.830Z,20.26
2023-07-14T02:48:44.924Z,20.29
2023-07-14T02:51:13.257Z,20.33
2023-07-14T02:53:41.455Z,20.38
2023-07-14T02:56:09.674Z,20.45
2023-07-14T02:58:38.027Z,20.52
2023-07-14T03:01:08.161Z,20.56
2023-07-14T03:03:37.550Z,20.55
2023-07-14T03:06:05.889Z,20.57
2023-07-14T03:08:33.894Z,20.61
2023-07-14T03:11:02.141Z,20.88
2023-07-14T03:13:30.241Z,21.12
2023-07-14T03:15:58.590Z,21.14
2023-07-14T03:18:26.640Z,21.17
2023-07-14T03:20:58.566Z,21.21
2023-07-14T03:23:26.523Z,21.24
2023-07-14T03:25:55.201Z,21.28
2023-07-14T03:28:23.312Z,21.28
2023-07-14T03:30:51.674Z,21.31
2023-07-14T03:33:20.220Z,21.31
2023-07-14T03:35:48.437Z,21.36
2023-07-14T03:38:17.105Z,21.45
2023-07-14T03:40:45.565Z,21.48
2023-07-14T03:43:13.470Z,21.50
2023-07-14T03:45:42.153Z,21.56
2023-07-14T03:48:10.234Z,21.60
2023-07-14T03:50:38.756Z,21.64
2023-07-14T03:53:06.804Z,21.69
2023-07-14T03:55:34.808Z,21.75
2023-07-14T03:58:04.484Z,21.81
2023-07-14T04:00:34.022Z,21.86
2023-07-14T04:03:02.036Z,21.93
2023-07-14T04:05:30.618Z,21.99
2023-07-14T04:07:59.661Z,22.04
2023-07-14T04:10:27.668Z,22.07
2023-07-14T04:12:58.122Z,22.07
2023-07-14T04:15:26.374Z,21.94
2023-07-14T04:17:54.567Z,21.84
2023-07-14T04:20:22.442Z,21.87
2023-07-14T04:22:50.903Z,21.92
2023-07-14T04:25:18.937Z,22.03
2023-07-14T04:27:47.600Z,22.09
2023-07-14T04:30:15.679Z,21.98
2023-07-14T04:32:44.562Z,21.99
2023-07-14T04:35:12.734Z,22.11
2023-07-14T04:37:40.705Z,22.31
2023-07-14T04:40:25.960Z,22.51
2023-07-14T04:42:58.184Z,22.73
2023-07-14T04:45:26.256Z,22.84
2023-07-14T04:47:54.557Z,22.85
2023-07-14T04:50:22.630Z,22.89
2023-07-14T04:52:51.132Z,22.89
2023-07-14T04:55:20.335Z,22.84
2023-07-14T04:57:49.021Z,22.99
2023-07-14T05:00:21.340Z,23.50
2023-07-14T05:02:49.259Z,24.05
2023-07-14T05:05:19.786Z,24.19
2023-07-14T05:07:50.848Z,24.40
2023-07-14T05:10:19.589Z,25.23
2023-07-14T05:12:51.977Z,25.68
2023-07-14T05:15:20.454Z,25.51
2023-07-14T05:17:49.069Z,25.04
2023-07-14T05:20:18.186Z,24.79
2023-07-14T05:22:50.724Z,24.73
2023-07-14T05:25:21.276Z,24.65
2023-07-14T05:27:49.614Z,24.57
2023-07-14T05:30:19.305Z,24.68
2023-07-14T05:32:47.618Z,24.86
2023-07-14T05:35:17.043Z,25.09
2023-07-14T05:37:45.722Z,25.47
2023-07-14T05:40:15.021Z,25.79
2023-07-14T05:42:43.246Z,26.08
2023-07-14T05:45:12.514Z,25.99
2023-07-14T05:47:44.859Z,26.01
2023-07-14T05:50:13.212Z,26.16
2023-07-14T05:52:41.884Z,26.32
2023-07-14T05:55:10.481Z,26.60
2023-07-14T05:57:38.702Z,27.12
2023-07-14T06:00:14.246Z,28.04
2023-07-14T06:02:43.019Z,28.87
2023-07-14T06:05:11.720Z,29.33
2023-07-14T06:07:41.725Z,29.84
2023-07-14T06:10:11.119Z,30.82
2023-07-14T06:12:39.868Z,31.93
2023-07-14T06:15:08.304Z,32.85
2023-07-14T06:17:36.510Z,33.87
2023-07-14T06:20:05.311Z,34.51
2023-07-14T06:22:33.789Z,34.79
2023-07-14T06:25:02.638Z,34.94
2023-07-14T06:27:34.830Z,34.94
2023-07-14T06:30:04.388Z,34.59
2023-07-14T06:32:32.693Z,34.49
2023-07-14T06:35:01.117Z,34.63
2023-07-14T06:37:29.394Z,34.94
2023-07-14T06:39:58.182Z,35.22
2023-07-14T06:42:26.774Z,34.95
2023-07-14T06:44:55.552Z,34.80
2023-07-14T06:47:23.850Z,34.81
2023-07-14T06:49:52.753Z,35.27
2023-07-14T06:52:21.912Z,35.14
2023-07-14T06:54:50.820Z,34.98
2023-07-14T06:57:19.086Z,34.89
2023-07-14T06:59:48.275Z,34.35
2023-07-14T07:02:16.652Z,34.32
2023-07-14T07:04:45.156Z,34.36
2023-07-14T07:07:13.617Z,34.63
2023-07-14T07:09:41.896Z,34.32
2023-07-14T07:12:11.311Z,34.36
2023-07-14T07:14:39.581Z,34.80
2023-07-14T07:17:08.003Z,34.52
2023-07-14T07:19:36.740Z,34.52
2023-07-14T07:22:08.100Z,35.01
2023-07-14T07:24:36.675Z,35.29
2023-07-14T07:27:05.361Z,35.42
2023-07-14T07:29:34.275Z,35.70
2023-07-14T07:32:04.582Z,35.55
2023-07-14T07:34:33.155Z,36.01
2023-07-14T07:37:01.842Z,35.65
2023-07-14T07:39:31.888Z,35.56
2023-07-14T07:42:00.171Z,35.98
2023-07-14T07:44:31.436Z,36.12
2023-07-14T07:47:00.988Z,35.80
2023-07-14T07:49:29.368Z,35.96
2023-07-14T07:51:57.795Z,36.36
2023-07-14T07:54:26.534Z,36.19
2023-07-14T07:56:54.811Z,35.67
2023-07-14T07:59:23.809Z,35.92
2023-07-14T08:01:52.218Z,35.83
2023-07-14T08:04:21.039Z,35.26
2023-07-14T08:06:49.457Z,35.06
2023-07-14T08:09:18.036Z,35.11
2023-07-14T08:11:46.823Z,35.50
2023-07-14T08:14:16.533Z,35.67
2023-07-14T08:16:45.468Z,35.97
2023-07-14T08:19:17.596Z,36.06
2023-07-14T08:21:46.070Z,35.50
2023-07-14T08:24:14.658Z,34.74
2023-07-14T08:26:43.180Z,34.84
2023-07-14T08:29:11.719Z,35.21
2023-07-14T08:31:40.240Z,35.48
2023-07-14T08:34:12.230Z,35.64
2023-07-14T08:36:40.952Z,35.43
2023-07-14T08:39:09.635Z,35.70
2023-07-14T08:41:42.636Z,35.77
2023-07-14T08:44:26.359Z,36.19
2023-07-14T08:47:10.097Z,36.51
2023-07-14T08:50:05.716Z,36.11
2023-07-14T08:52:38.610Z,35.34
2023-07-14T08:55:12.098Z,35.70
2023-07-14T08:57:46.199Z,35.25
2023-07-14T09:00:18.738Z,35.12
2023-07-14T09:02:52.328Z,35.31
2023-07-14T09:05:30.702Z,35.64
2023-07-14T09:07:59.188Z,36.00
2023-07-14T09:10:46.106Z,36.00
2023-07-14T09:13:26.006Z,35.80
2023-07-14T09:15:54.469Z,35.96
2023-07-14T09:18:43.199Z,36.02
2023-07-14T09:21:27.124Z,35.83
2023-07-14T09:24:01.440Z,35.77
2023-07-14T09:26:32.924Z,35.58
2023-07-14T09:29:08.647Z,35.96
2023-07-14T09:31:43.234Z,35.57
2023-07-14T09:34:21.891Z,35.07
2023-07-14T09:36:50.679Z,35.38
2023-07-14T09:39:31.381Z,35.31
2023-07-14T09:42:01.618Z,35.03
2023-07-14T09:44:30.573Z,34.59
2023-07-14T09:47:00.849Z,34.28
2023-07-14T09:49:38.730Z,34.40
2023-07-14T09:52:10.237Z,34.30
2023-07-14T09:54:59.194Z,34.37
2023-07-14T09:57:39.537Z,34.79
2023-07-14T10:00:21.697Z,34.90
2023-07-14T10:02:54.084Z,34.64
2023-07-14T10:05:38.381Z,34.44
2023-07-14T10:08:07.580Z,34.12
2023-07-14T10:10:43.756Z,33.83
2023-07-14T10:13:18.017Z,33.97
2023-07-14T10:15:56.788Z,34.05
2023-07-14T10:18:26.367Z,33.99
2023-07-14T10:21:09.011Z,34.19
2023-07-14T10:23:37.381Z,33.77
2023-07-14T10:26:07.957Z,33.49
2023-07-14T10:28:38.561Z,33.50
2023-07-14T10:31:16.075Z,33.55
2023-07-14T10:34:02.099Z,33.52
2023-07-14T10:36:33.468Z,33.69
2023-07-14T10:39:20.792Z,33.35
2023-07-14T10:41:49.818Z,33.43
2023-07-14T10:44:27.090Z,33.61
2023-07-14T10:46:58.575Z,33.13
2023-07-14T10:49:30.914Z,33.10
2023-07-14T10:52:09.376Z,32.92
2023-07-14T10:54:37.795Z,32.86
2023-07-14T10:57:34.650Z,32.81
2023-07-14T11:00:22.062Z,32.61
2023-07-14T11:02:57.615Z,32.20
2023-07-14T11:05:27.834Z,32.45
2023-07-14T11:07:57.133Z,32.75
2023-07-14T11:10:33.006Z,32.18
2023-07-14T11:13:24.361Z,32.27
2023-07-14T11:15:55.443Z,31.98
2023-07-14T11:18:53.058Z,31.86
2023-07-14T11:21:30.498Z,31.44
2023-07-14T11:24:05.282Z,31.46
2023-07-14T11:26:43.033Z,31.70
2023-07-14T11:29:14.588Z,31.76
2023-07-14T11:31:51.168Z,31.69
2023-07-14T11:34:19.676Z,31.57
2023-07-14T11:36:55.790Z,31.68
2023-07-14T11:39:24.932Z,31.64
2023-07-14T11:41:53.986Z,31.74
2023-07-14T11:44:23.328Z,31.87
2023-07-14T11:46:52.042Z,31.78
2023-07-14T11:49:27.956Z,31.67
2023-07-14T11:51:57.638Z,31.60
2023-07-14T11:54:26.015Z,31.72
2023-07-14T11:57:02.102Z,31.64
2023-07-14T11:59:35.278Z,31.81
2023-07-14T12:02:22.601Z,31.91
2023-07-14T12:05:25.813Z,31.38
2023-07-14T12:08:06.526Z,31.34
2023-07-14T12:10:44.072Z,31.32
2023-07-14T12:13:12.633Z,31.43
2023-07-14T12:15:41.159Z,31.34
2023-07-14T12:18:28.385Z,31.11
2023-07-14T12:21:26.092Z,31.34
2023-07-14T12:23:55.094Z,31.42
2023-07-14T12:26:32.887Z,31.17
2023-07-14T12:29:03.193Z,30.99
2023-07-14T12:31:36.184Z,30.71
2023-07-14T12:34:04.781Z,30.63
2023-07-14T12:36:33.365Z,30.56
2023-07-14T12:39:02.567Z,30.52
2023-07-14T12:41:33.841Z,30.69
2023-07-14T12:44:02.804Z,30.96
2023-07-14T12:46:35.614Z,31.05
2023-07-14T12:49:10.468Z,31.25
2023-07-14T12:51:39.205Z,30.99
2023-07-14T12:54:14.360Z,30.91
2023-07-14T12:56:42.930Z,30.67
2023-07-14T12:59:18.393Z,30.61
2023-07-14T13:01:48.694Z,30.56
2023-07-14T13:04:23.068Z,30.56
2023-07-14T13:06:56.207Z,30.67
2023-07-14T13:09:26.379Z,30.73
2023-07-14T13:11:55.823Z,30.71
2023-07-14T13:14:37.516Z,30.80
2023-07-14T13:17:06.108Z,30.74
2023-07-14T13:19:41.246Z,30.77
2023-07-14T13:22:23.776Z,30.87
2023-07-14T13:25:11.988Z,30.86
2023-07-14T13:27:40.346Z,31.00
2023-07-14T13:30:31.217Z,30.89
2023-07-14T13:32:59.847Z,31.04
2023-07-14T13:35:31.571Z,30.98
2023-07-14T13:38:02.630Z,30.94
2023-07-14T13:40:37.087Z,30.93
2023-07-14T13:43:14.817Z,30.85
2023-07-14T13:45:46.234Z,30.86
2023-07-14T13:48:25.365Z,30.77
2023-07-14T13:50:53.633Z,30.54
2023-07-14T13:53:22.829Z,30.46
2023-07-14T13:55:51.917Z,30.40
2023-07-14T13:58:20.248Z,30.18
2023-07-14T14:00:48.947Z,30.17
2023-07-14T14:03:18.086Z,30.24
2023-07-14T14:05:47.396Z,30.32
2023-07-14T14:08:16.438Z,30.22
2023-07-14T14:10:46.340Z,30.07
2023-07-14T14:13:16.357Z,30.02
2023-07-14T14:15:48.350Z,30.05
2023-07-14T14:18:18.717Z,30.09
2023-07-14T14:20:47.536Z,30.22
2023-07-14T14:23:17.444Z,30.14
2023-07-14T14:25:46.079Z,30.12
2023-07-14T14:28:14.205Z,30.11
2023-07-14T14:30:45.781Z,30.08
2023-07-14T14:33:24.219Z,29.98
2023-07-14T14:35:53.972Z,29.98
2023-07-14T14:38:42.606Z,30.05
2023-07-14T14:41:20.103Z,30.04
2023-07-14T14:43:50.810Z,29.85
2023-07-14T14:46:19.092Z,29.76
2023-07-14T14:48:47.667Z,29.74
2023-07-14T14:51:15.989Z,29.72
2023-07-14T14:53:44.155Z,29.67
2023-07-14T14:56:15.220Z,29.57
2023-07-14T14:58:43.538Z,29.47
2023-07-14T15:01:21.122Z,29.38
2023-07-14T15:03:49.882Z,29.44
2023-07-14T15:06:20.919Z,29.52
2023-07-14T15:08:49.169Z,29.53
2023-07-14T15:11:19.087Z,29.51
2023-07-14T15:13:47.407Z,29.26
2023-07-14T15:16:17.804Z,28.93
2023-07-14T15:18:46.414Z,28.91
2023-07-14T15:21:16.142Z,28.72
2023-07-14T15:23:44.077Z,28.70
2023-07-14T15:26:34.365Z,28.61
2023-07-14T15:29:05.432Z,28.60
2023-07-14T15:31:34.641Z,28.53
2023-07-14T15:34:03.220Z,28.44
2023-07-14T15:36:31.261Z,28.31
2023-07-14T15:38:59.603Z,28.26
2023-07-14T15:41:27.533Z,28.24
2023-07-14T15:43:55.449Z,28.12
2023-07-14T15:46:23.894Z,28.00
2023-07-14T15:48:56.743Z,27.97
2023-07-14T15:51:30.351Z,27.96
2023-07-14T15:54:00.890Z,27.97
2023-07-14T15:56:29.060Z,27.99
2023-07-14T15:58:57.379Z,27.96
2023-07-14T16:01:29.287Z,27.93
2023-07-14T16:04:00.857Z,27.96
2023-07-14T16:06:31.339Z,27.75
2023-07-14T16:09:00.021Z,27.72
2023-07-14T16:11:28.106Z,27.62
2023-07-14T16:13:56.322Z,27.61
2023-07-14T16:16:24.572Z,27.62
2023-07-14T16:18:52.694Z,27.64
2023-07-14T16:21:29.421Z,27.62
2023-07-14T16:24:01.710Z,27.61
2023-07-14T16:26:29.890Z,27.59
2023-07-14T16:28:57.904Z,27.57
2023-07-14T16:31:26.607Z,27.50
2023-07-14T16:33:54.659Z,27.40
2023-07-14T16:36:27.460Z,27.34
2023-07-14T16:39:00.712Z,27.27
2023-07-14T16:41:28.851Z,27.12
2023-07-14T16:43:57.569Z,27.06
2023-07-14T16:46:29.189Z,26.98
2023-07-14T16:48:57.378Z,26.88
2023-07-14T16:51:28.595Z,26.71
2023-07-14T16:54:00.053Z,26.61
2023-07-14T16:56:28.479Z,26.52
2023-07-14T16:58:56.555Z,26.48
2023-07-14T17:01:25.524Z,26.39
2023-07-14T17:03:54.968Z,26.27
2023-07-14T17:06:37.281Z,26.19
2023-07-14T17:09:15.687Z,26.11
2023-07-14T17:11:45.126Z,26.05
2023-07-14T17:14:14.663Z,25.96
2023-07-14T17:16:43.801Z,25.88
2023-07-14T17:19:13.036Z,25.79
2023-07-14T17:21:42.267Z,25.69
2023-07-14T17:24:11.967Z,25.58
2023-07-14T17:26:39.980Z,25.44
2023-07-14T17:29:22.385Z,25.30
2023-07-14T17:31:50.829Z,25.21
2023-07-14T17:34:18.980Z,25.11
2023-07-14T17:36:47.372Z,25.02
2023-07-14T17:39:44.287Z,24.96
2023-07-14T17:42:17.157Z,24.85
2023-07-14T17:44:45.409Z,24.75
2023-07-14T17:47:14.052Z,24.59
2023-07-14T17:49:42.375Z,24.45
2023-07-14T17:52:15.737Z,24.30
2023-07-14T17:54:43.939Z,24.06
2023-07-14T17:57:16.302Z,23.89
2023-07-14T17:59:44.544Z,23.75
2023-07-14T18:02:23.804Z,23.62
2023-07-14T18:04:53.878Z,23.50
2023-07-14T18:07:22.515Z,23.37
2023-07-14T18:09:50.666Z,23.28
2023-07-14T18:12:19.041Z,23.13
2023-07-14T18:14:47.036Z,23.05
2023-07-14T18:17:16.470Z,22.97
2023-07-14T18:19:45.246Z,22.89
2023-07-14T18:22:29.697Z,22.80
2023-07-14T18:25:01.261Z,22.70
2023-07-14T18:27:32.416Z,22.65
2023-07-14T18:30:04.522Z,22.62
2023-07-14T18:32:32.646Z,22.58
2023-07-14T18:35:01.500Z,22.50
2023-07-14T18:37:29.625Z,22.37
2023-07-14T18:39:57.552Z,22.20
2023-07-14T18:42:26.148Z,22.01
2023-07-14T18:44:55.142Z,21.85
2023-07-14T18:47:23.443Z,21.76
2023-07-14T18:49:52.048Z,21.65
2023-07-14T18:52:20.302Z,21.66
2023-07-14T18:54:48.477Z,21.72
2023-07-14T18:57:19.419Z,21.76
2023-07-14T18:59:48.621Z,21.75
2023-07-14T19:02:28.809Z,21.71
2023-07-14T19:04:59.689Z,21.64
2023-07-14T19:07:28.423Z,21.56
2023-07-14T19:09:56.769Z,21.52
2023-07-14T19:12:25.904Z,21.50
2023-07-14T19:14:54.302Z,21.48
2023-07-14T19:17:23.855Z,21.43
2023-07-14T19:19:53.336Z,21.39
2023-07-14T19:22:22.698Z,21.39
2023-07-14T19:24:51.422Z,21.40
2023-07-14T19:27:20.526Z,21.41
2023-07-14T19:29:49.499Z,21.41
2023-07-14T19:32:18.005Z,21.39
2023-07-14T19:34:49.679Z,21.37
2023-07-14T19:37:18.718Z,21.40
2023-07-14T19:39:48.426Z,21.39
2023-07-14T19:42:20.198Z,21.33
2023-07-14T19:44:48.457Z,21.30
2023-07-14T19:47:20.336Z,21.28
2023-07-14T19:49:48.677Z,21.13
2023-07-14T19:52:16.992Z,20.98
2023-07-14T19:54:45.047Z,20.92
2023-07-14T19:57:17.603Z,20.91
2023-07-14T19:59:58.883Z,20.92
2023-07-14T20:02:29.788Z,20.93
2023-07-14T20:04:58.177Z,20.92
2023-07-14T20:07:26.197Z,20.90
2023-07-14T20:09:54.282Z,20.89
2023-07-14T20:12:22.225Z,20.85
2023-07-14T20:14:50.393Z,20.81
2023-07-14T20:17:18.773Z,20.79
2023-07-14T20:19:46.709Z,20.73
2023-07-14T20:22:21.625Z,20.70
2023-07-14T20:24:51.042Z,20.65
2023-07-14T20:27:20.622Z,20.61
2023-07-14T20:29:50.209Z,20.63
2023-07-14T20:32:20.061Z,20.67
2023-07-14T20:34:48.836Z,20.66
2023-07-14T20:37:17.414Z,20.58
2023-07-14T20:39:45.767Z,20.54
2023-07-14T20:42:15.192Z,20.50
2023-07-14T20:44:45.980Z,20.48
2023-07-14T20:47:15.297Z,20.46
2023-07-14T20:49:44.941Z,20.45
2023-07-14T20:52:19.870Z,20.40
2023-07-14T20:54:48.366Z,20.34
2023-07-14T20:57:18.357Z,20.27
2023-07-14T20:59:47.089Z,20.23
2023-07-14T21:02:23.700Z,20.17
2023-07-14T21:04:52.392Z,20.12
2023-07-14T21:07:20.612Z,20.07
2023-07-14T21:09:48.991Z,19.99
2023-07-14T21:12:18.677Z,19.90
2023-07-14T21:14:46.641Z,19.87
2023-07-14T21:17:15.939Z,19.84
2023-07-14T21:19:44.121Z,19.83
2023-07-14T21:22:13.144Z,19.83
2023-07-14T21:24:42.254Z,19.79
2023-07-14T21:27:18.075Z,19.75
2023-07-14T21:29:46.034Z,19.69
2023-07-14T21:32:23.732Z,19.66
2023-07-14T21:34:52.613Z,19.63
2023-07-14T21:37:20.860Z,19.60
2023-07-14T21:39:49.272Z,19.52
2023-07-14T21:42:17.954Z,19.44
2023-07-14T21:44:46.444Z,19.38
2023-07-14T21:47:14.842Z,19.33
2023-07-14T21:49:43.140Z,19.29
2023-07-14T21:52:12.895Z,19.28
2023-07-14T21:54:41.215Z,19.26
2023-07-14T21:57:10.508Z,19.25
2023-07-14T21:59:38.417Z,19.25
2023-07-14T22:02:11.180Z,19.24
2023-07-14T22:04:41.041Z,19.24
2023-07-14T22:07:12.789Z,19.23
2023-07-14T22:09:41.246Z,19.18
2023-07-14T22:12:17.098Z,19.13
2023-07-14T22:14:46.067Z,19.09
2023-07-14T22:17:15.650Z,19.06
2023-07-14T22:19:43.734Z,19.06
2023-07-14T22:22:12.047Z,19.09
2023-07-14T22:24:40.311Z,19.09
2023-07-14T22:27:12.735Z,19.02
2023-07-14T22:29:41.149Z,18.92
2023-07-14T22:32:11.626Z,18.77
2023-07-14T22:34:40.008Z,18.61
2023-07-14T22:37:08.170Z,18.54
2023-07-14T22:39:38.821Z,18.48
2023-07-14T22:42:07.138Z,18.42
2023-07-14T22:44:35.210Z,18.35
2023-07-14T22:47:04.263Z,18.28
2023-07-14T22:49:33.582Z,18.23
2023-07-14T22:52:01.836Z,18.21
2023-07-14T22:54:29.785Z,18.19
2023-07-14T22:56:57.909Z,18.15
2023-07-14T22:59:25.821Z,18.10
2023-07-14T23:01:54.278Z,18.06
2023-07-14T23:04:22.459Z,18.00
2023-07-14T23:06:50.594Z,17.96
2023-07-14T23:09:19.399Z,17.90
2023-07-14T23:11:48.228Z,17.83
2023-07-14T23:14:16.393Z,17.79
2023-07-14T23:16:44.920Z,17.77
2023-07-14T23:19:14.552Z,17.74
2023-07-14T23:21:42.744Z,17.71
2023-07-14T23:24:13.986Z,17.71
2023-07-14T23:26:42.125Z,17.70
2023-07-14T23:29:10.538Z,17.69
2023-07-14T23:31:38.847Z,17.66
2023-07-14T23:34:11.527Z,17.68
2023-07-14T23:36:39.419Z,17.70
2023-07-14T23:39:08.927Z,17.72
2023-07-14T23:41:37.600Z,17.74
2023-07-14T23:44:08.151Z,17.78
2023-07-14T23:46:36.372Z,17.85
2023-07-14T23:49:07.048Z,17.86
2023-07-14T23:51:36.019Z,17.85
2023-07-14T23:54:08.039Z,17.85
2023-07-14T23:56:36.032Z,17.89
2023-07-14T23:59:04.916Z,17.92
