createdAt,value
2022-09-28T00:01:16.347Z,97417.71
2022-09-28T00:03:45.608Z,97418.27
2022-09-28T00:06:16.266Z,97415.33
2022-09-28T00:08:44.857Z,97409.20
2022-09-28T00:11:19.040Z,97408.11
2022-09-28T00:13:53.098Z,97405.16
2022-09-28T00:16:24.326Z,97405.33
2022-09-28T00:18:54.281Z,97401.20
2022-09-28T00:21:31.227Z,97406.89
2022-09-28T00:24:22.933Z,97403.70
2022-09-28T00:26:55.571Z,97395.59
2022-09-28T00:29:35.942Z,97395.52
2022-09-28T00:32:07.794Z,97398.73
2022-09-28T00:34:41.383Z,97396.86
2022-09-28T00:37:10.225Z,97400.67
2022-09-28T00:39:41.340Z,97396.33
2022-09-28T00:42:24.980Z,97396.64
2022-09-28T00:44:56.936Z,97394.20
2022-09-28T00:47:43.328Z,97393.34
2022-09-28T00:50:21.645Z,97392.08
2022-09-28T00:52:57.831Z,97391.48
2022-09-28T00:55:35.378Z,97392.13
2022-09-28T00:58:07.017Z,97393.62
2022-09-28T01:00:35.474Z,97392.61
2022-09-28T01:03:04.097Z,97391.73
2022-09-28T01:05:33.999Z,97387.13
2022-09-28T01:08:02.986Z,97389.00
2022-09-28T01:10:31.690Z,97390.33
2022-09-28T01:12:59.719Z,97390.33
2022-09-28T01:15:33.353Z,97392.91
2022-09-28T01:18:25.646Z,97392.08
2022-09-28T01:21:16.865Z,97390.38
2022-09-28T01:24:00.427Z,97391.49
2022-09-28T01:26:46.110Z,97388.13
2022-09-28T01:29:46.225Z,97390.36
2022-09-28T01:32:33.683Z,97388.30
2022-09-28T01:35:28.790Z,97386.02
2022-09-28T01:38:10.495Z,97384.00
2022-09-28T01:40:39.520Z,97380.42
2022-09-28T01:43:27.325Z,97380.02
2022-09-28T01:46:14.671Z,97374.20
2022-09-28T01:48:51.629Z,97368.59
2022-09-28T01:51:29.357Z,97369.77
2022-09-28T01:54:03.777Z,97368.92
2022-09-28T01:56:37.420Z,97365.81
2022-09-28T01:59:23.438Z,97368.31
2022-09-28T02:02:15.748Z,97364.89
2022-09-28T02:04:50.848Z,97360.05
2022-09-28T02:07:27.173Z,97365.73
2022-09-28T02:10:00.810Z,97358.23
2022-09-28T02:12:41.642Z,97360.02
2022-09-28T02:15:17.598Z,97358.05
2022-09-28T02:17:46.620Z,97358.69
2022-09-28T02:20:16.199Z,97357.83
2022-09-28T02:22:50.133Z,97359.05
2022-09-28T02:25:31.450Z,97358.08
2022-09-28T02:28:04.372Z,97355.95
2022-09-28T02:30:36.684Z,97356.48
2022-09-28T02:33:14.287Z,97356.86
2022-09-28T02:35:43.266Z,97353.33
2022-09-28T02:38:12.704Z,97353.23
2022-09-28T02:40:46.749Z,97353.23
2022-09-28T02:43:40.741Z,97350.66
2022-09-28T02:46:32.910Z,97354.02
2022-09-28T02:49:21.770Z,97351.83
2022-09-28T02:52:14.215Z,97344.83
2022-09-28T02:55:09.920Z,97347.08
2022-09-28T02:57:45.835Z,97347.07
2022-09-28T03:00:24.345Z,97344.73
2022-09-28T03:03:25.801Z,97346.04
2022-09-28T03:06:13.684Z,97345.23
2022-09-28T03:09:00.272Z,97343.88
2022-09-28T03:11:54.639Z,97340.85
2022-09-28T03:14:23.101Z,97348.25
2022-09-28T03:16:54.296Z,97343.12
2022-09-28T03:19:27.595Z,97340.23
2022-09-28T03:21:55.794Z,97335.00
2022-09-28T03:24:23.632Z,97337.24
2022-09-28T03:26:51.973Z,97337.94
2022-09-28T03:29:22.468Z,97335.84
2022-09-28T03:31:55.177Z,97340.86
2022-09-28T03:34:23.213Z,97335.59
2022-09-28T03:36:51.075Z,97333.73
2022-09-28T03:39:19.107Z,97330.60
2022-09-28T03:41:46.913Z,97334.34
2022-09-28T03:44:14.940Z,97336.02
2022-09-28T03:46:42.808Z,97333.79
2022-09-28T03:49:10.812Z,97335.17
2022-09-28T03:51:38.689Z,97332.59
2022-09-28T03:54:06.883Z,97332.68
2022-09-28T03:56:35.415Z,97332.89
2022-09-28T03:59:04.624Z,97332.08
2022-09-28T04:01:33.438Z,97329.70
2022-09-28T04:04:19.226Z,97328.73
2022-09-28T04:06:53.688Z,97330.05
2022-09-28T04:09:21.497Z,97328.62
2022-09-28T04:12:03.452Z,97323.37
2022-09-28T04:14:33.898Z,97327.56
2022-09-28T04:17:02.219Z,97323.71
2022-09-28T04:19:32.880Z,97321.49
2022-09-28T04:22:02.217Z,97322.86
2022-09-28T04:24:30.856Z,97324.95
2022-09-28T04:27:18.599Z,97326.20
2022-09-28T04:29:46.389Z,97321.64
2022-09-28T04:32:15.486Z,97321.88
2022-09-28T04:34:44.457Z,97326.45
2022-09-28T04:37:12.731Z,97324.10
2022-09-28T04:39:44.035Z,97323.30
2022-09-28T04:42:16.114Z,97321.27
2022-09-28T04:44:44.123Z,97322.33
2022-09-28T04:47:13.249Z,97323.38
2022-09-28T04:50:04.176Z,97323.95
2022-09-28T04:52:37.904Z,97322.92
2022-09-28T04:55:06.719Z,97321.33
2022-09-28T04:57:35.745Z,97319.71
2022-09-28T05:00:05.495Z,97316.72
2022-09-28T05:02:35.993Z,97311.62
2022-09-28T05:05:44.834Z,97310.09
2022-09-28T05:08:38.149Z,97314.37
2022-09-28T05:11:11.382Z,97312.34
2022-09-28T05:13:41.978Z,97308.28
2022-09-28T05:16:12.299Z,97311.08
2022-09-28T05:19:00.386Z,97304.02
2022-09-28T05:21:29.502Z,97304.16
2022-09-28T05:23:58.507Z,97304.77
2022-09-28T05:26:28.310Z,97300.39
2022-09-28T05:28:56.811Z,97299.67
2022-09-28T05:31:43.589Z,97299.99
2022-09-28T05:34:41.503Z,97299.08
2022-09-28T05:37:13.581Z,97304.08
2022-09-28T05:39:41.417Z,97306.52
2022-09-28T05:42:09.562Z,97309.85
2022-09-28T05:44:38.568Z,97310.20
2022-09-28T05:47:06.488Z,97313.02
2022-09-28T05:49:34.687Z,97316.16
2022-09-28T05:52:03.096Z,97319.10
2022-09-28T05:54:31.977Z,97323.96
2022-09-28T05:56:59.890Z,97320.35
2022-09-28T05:59:27.889Z,97316.92
2022-09-28T06:01:55.778Z,97309.39
2022-09-28T06:04:23.747Z,97310.38
2022-09-28T06:06:52.530Z,97308.14
2022-09-28T06:09:25.185Z,97305.89
2022-09-28T06:12:16.835Z,97298.98
2022-09-28T06:14:49.333Z,97298.52
2022-09-28T06:17:17.264Z,97297.91
2022-09-28T06:19:52.474Z,97294.73
2022-09-28T06:22:39.695Z,97290.90
2022-09-28T06:25:11.501Z,97288.41
2022-09-28T06:27:42.783Z,97289.98
2022-09-28T06:30:11.495Z,97279.73
2022-09-28T06:32:42.292Z,97277.74
2022-09-28T06:35:10.591Z,97271.77
2022-09-28T06:37:45.702Z,97262.59
2022-09-28T06:40:17.019Z,97266.66
2022-09-28T06:42:45.413Z,97270.10
2022-09-28T06:45:27.955Z,97269.09
2022-09-28T06:48:25.109Z,97273.77
2022-09-28T06:50:54.016Z,97278.77
2022-09-28T06:53:29.847Z,97277.45
2022-09-28T06:56:02.693Z,97273.34
2022-09-28T06:58:32.510Z,97273.17
2022-09-28T07:01:01.328Z,97272.16
2022-09-28T07:03:34.030Z,97269.35
2022-09-28T07:06:21.281Z,97271.55
2022-09-28T07:09:32.337Z,97273.88
2022-09-28T07:12:22.716Z,97269.19
2022-09-28T07:14:57.459Z,97264.74
2022-09-28T07:17:27.599Z,97261.01
2022-09-28T07:20:03.515Z,97256.89
2022-09-28T07:22:48.770Z,97257.42
2022-09-28T07:25:26.066Z,97263.50
2022-09-28T07:28:12.479Z,97262.81
2022-09-28T07:31:09.812Z,97255.85
2022-09-28T07:33:54.099Z,97251.65
2022-09-28T07:36:44.602Z,97251.42
2022-09-28T07:39:12.541Z,97249.64
2022-09-28T07:41:41.538Z,97249.23
2022-09-28T07:44:09.336Z,97249.14
2022-09-28T07:46:38.269Z,97250.55
2022-09-28T07:49:12.987Z,97251.66
2022-09-28T07:52:01.662Z,97254.70
2022-09-28T07:54:31.326Z,97260.00
2022-09-28T07:57:01.809Z,97256.17
2022-09-28T07:59:38.578Z,97252.10
2022-09-28T08:02:25.933Z,97250.98
2022-09-28T08:04:54.537Z,97245.02
2022-09-28T08:07:24.170Z,97246.54
2022-09-28T08:09:59.632Z,97243.21
2022-09-28T08:12:27.847Z,97240.08
2022-09-28T08:15:14.293Z,97243.88
2022-09-28T08:17:57.992Z,97240.93
2022-09-28T08:20:51.601Z,97236.41
2022-09-28T08:23:20.623Z,97238.02
2022-09-28T08:25:49.570Z,97239.50
2022-09-28T08:28:18.174Z,97240.15
2022-09-28T08:30:48.612Z,97240.17
2022-09-28T08:33:35.663Z,97236.73
2022-09-28T08:36:22.718Z,97229.38
2022-09-28T08:39:02.464Z,97223.57
2022-09-28T08:41:48.730Z,97225.55
2022-09-28T08:44:51.956Z,97231.73
2022-09-28T08:48:27.340Z,97231.29
2022-09-28T08:51:20.075Z,97225.77
2022-09-28T08:54:20.341Z,97225.25
2022-09-28T08:57:15.684Z,97225.48
2022-09-28T08:59:53.792Z,97221.55
2022-09-28T09:02:36.410Z,97219.08
2022-09-28T09:05:23.707Z,97226.55
2022-09-28T09:08:35.213Z,97226.20
2022-09-28T09:11:25.468Z,97226.66
2022-09-28T09:14:24.811Z,97225.47
2022-09-28T09:17:00.451Z,97223.77
2022-09-28T09:19:56.194Z,97223.50
2022-09-28T09:23:01.429Z,97224.13
2022-09-28T09:25:55.205Z,97220.10
2022-09-28T09:28:42.242Z,97220.55
2022-09-28T09:32:04.156Z,97219.06
2022-09-28T09:35:30.607Z,97224.61
2022-09-28T09:38:46.530Z,97227.44
2022-09-28T09:41:54.825Z,97229.75
2022-09-28T09:45:02.871Z,97222.61
2022-09-28T09:47:56.656Z,97223.21
2022-09-28T09:50:40.131Z,97224.76
2022-09-28T09:53:29.764Z,97223.77
2022-09-28T09:56:15.364Z,97225.91
2022-09-28T09:59:13.969Z,97226.63
2022-09-28T10:02:29.500Z,97232.95
2022-09-28T10:05:22.393Z,97237.19
2022-09-28T10:07:56.494Z,97245.89
2022-09-28T10:10:29.506Z,97246.98
2022-09-28T10:13:10.370Z,97248.09
2022-09-28T10:15:41.495Z,97246.33
2022-09-28T10:18:30.204Z,97249.17
2022-09-28T10:21:23.239Z,97244.95
2022-09-28T10:24:33.882Z,97247.22
2022-09-28T10:27:08.726Z,97247.83
2022-09-28T10:29:55.947Z,97250.55
2022-09-28T10:32:26.406Z,97253.74
2022-09-28T10:35:32.708Z,97254.42
2022-09-28T10:38:15.977Z,97250.64
2022-09-28T10:41:01.329Z,97248.42
2022-09-28T10:44:06.662Z,97242.08
2022-09-28T10:46:42.468Z,97237.90
2022-09-28T10:49:18.365Z,97234.67
2022-09-28T10:51:55.006Z,97235.37
2022-09-28T10:54:28.431Z,97234.15
2022-09-28T10:57:00.095Z,97231.34
2022-09-28T10:59:48.232Z,97233.14
2022-09-28T11:02:36.001Z,97233.85
2022-09-28T11:05:07.992Z,97230.69
2022-09-28T11:07:49.505Z,97226.52
2022-09-28T11:10:26.197Z,97226.11
2022-09-28T11:12:56.946Z,97221.52
2022-09-28T11:15:29.959Z,97222.25
2022-09-28T11:18:19.094Z,97225.63
2022-09-28T11:20:47.356Z,97228.84
2022-09-28T11:23:22.788Z,97230.64
2022-09-28T11:26:09.547Z,97232.92
2022-09-28T11:28:39.186Z,97231.84
2022-09-28T11:31:12.577Z,97229.11
2022-09-28T11:34:36.498Z,97230.02
2022-09-28T11:37:44.568Z,97234.83
2022-09-28T11:40:19.379Z,97231.88
2022-09-28T11:42:55.958Z,97225.60
2022-09-28T11:46:02.966Z,97221.13
2022-09-28T11:48:46.237Z,97214.08
2022-09-28T11:51:29.045Z,97209.82
2022-09-28T11:54:14.466Z,97204.31
2022-09-28T11:56:47.878Z,97195.83
2022-09-28T11:59:55.634Z,97198.14
2022-09-28T12:02:31.100Z,97187.17
2022-09-28T12:05:17.108Z,97186.67
2022-09-28T12:07:54.529Z,97185.55
2022-09-28T12:11:12.582Z,97174.04
2022-09-28T12:14:03.957Z,97165.21
2022-09-28T12:17:04.267Z,97159.39
2022-09-28T12:20:07.403Z,97152.20
2022-09-28T12:22:59.544Z,97147.39
2022-09-28T12:25:34.075Z,97150.52
2022-09-28T12:28:07.730Z,97141.73
2022-09-28T12:30:40.649Z,97153.73
2022-09-28T12:33:13.449Z,97158.96
2022-09-28T12:36:06.245Z,97152.79
2022-09-28T12:39:30.669Z,97153.67
2022-09-28T12:42:21.075Z,97149.90
2022-09-28T12:45:11.361Z,97142.46
2022-09-28T12:48:01.407Z,97153.16
2022-09-28T12:50:41.597Z,97157.06
2022-09-28T12:53:32.470Z,97156.96
2022-09-28T12:56:11.763Z,97156.92
2022-09-28T12:58:49.412Z,97159.13
2022-09-28T13:01:52.005Z,97155.67
2022-09-28T13:04:32.124Z,97156.97
2022-09-28T13:07:19.505Z,97158.36
2022-09-28T13:10:01.637Z,97150.23
2022-09-28T13:12:46.978Z,97152.46
2022-09-28T13:15:29.563Z,97153.13
2022-09-28T13:18:15.680Z,97150.71
2022-09-28T13:21:08.910Z,97148.85
2022-09-28T13:23:43.319Z,97147.50
2022-09-28T13:26:32.392Z,97144.20
2022-09-28T13:29:16.246Z,97147.83
2022-09-28T13:31:59.797Z,97151.33
2022-09-28T13:34:35.381Z,97150.86
2022-09-28T13:37:24.484Z,97149.28
2022-09-28T13:39:59.921Z,97156.35
2022-09-28T13:42:59.099Z,97155.98
2022-09-28T13:45:40.566Z,97150.02
2022-09-28T13:48:22.777Z,97146.36
2022-09-28T13:50:53.633Z,97143.59
2022-09-28T13:53:44.278Z,97145.86
2022-09-28T13:56:22.602Z,97151.52
2022-09-28T13:58:58.685Z,97146.21
2022-09-28T14:01:36.540Z,97145.48
2022-09-28T14:04:23.593Z,97136.46
2022-09-28T14:07:11.286Z,97129.24
2022-09-28T14:09:49.829Z,97126.88
2022-09-28T14:12:35.149Z,97127.64
2022-09-28T14:15:27.529Z,97129.71
2022-09-28T14:18:26.394Z,97125.88
2022-09-28T14:21:13.999Z,97120.46
2022-09-28T14:24:27.556Z,97121.33
2022-09-28T14:27:17.366Z,97118.45
2022-09-28T14:29:45.851Z,97117.77
2022-09-28T14:32:20.330Z,97115.15
2022-09-28T14:34:57.045Z,97108.40
2022-09-28T14:37:49.417Z,97100.00
2022-09-28T14:40:43.698Z,97093.23
2022-09-28T14:43:36.523Z,97099.94
2022-09-28T14:46:13.250Z,97095.22
2022-09-28T14:49:03.899Z,97101.13
2022-09-28T14:51:33.305Z,97099.02
2022-09-28T14:54:05.680Z,97099.38
2022-09-28T14:56:40.399Z,97098.83
2022-09-28T14:59:17.448Z,97097.71
2022-09-28T15:01:51.231Z,97096.13
2022-09-28T15:04:20.807Z,97099.88
2022-09-28T15:06:52.046Z,97099.00
2022-09-28T15:09:37.148Z,97101.85
2022-09-28T15:12:16.051Z,97102.08
2022-09-28T15:14:53.884Z,97102.64
2022-09-28T15:17:30.582Z,97102.22
2022-09-28T15:20:26.627Z,97107.98
2022-09-28T15:22:59.286Z,97111.95
2022-09-28T15:25:29.759Z,97119.96
2022-09-28T15:28:13.362Z,97122.13
2022-09-28T15:30:41.248Z,97130.11
2022-09-28T15:33:43.051Z,97140.39
2022-09-28T15:36:24.431Z,97146.25
2022-09-28T15:39:06.653Z,97155.46
2022-09-28T15:41:34.888Z,97160.55
2022-09-28T15:44:08.520Z,97160.11
2022-09-28T15:46:39.149Z,97165.96
2022-09-28T15:49:20.159Z,97164.16
2022-09-28T15:51:53.394Z,97163.56
2022-09-28T15:54:42.902Z,97171.16
2022-09-28T15:57:28.783Z,97174.65
2022-09-28T16:00:00.903Z,97178.23
2022-09-28T16:02:29.881Z,97177.24
2022-09-28T16:05:01.798Z,97182.88
2022-09-28T16:07:42.527Z,97187.40
2022-09-28T16:10:25.546Z,97190.66
2022-09-28T16:12:59.244Z,97187.62
2022-09-28T16:15:35.464Z,97188.23
2022-09-28T16:18:20.321Z,97190.08
2022-09-28T16:20:52.119Z,97198.41
2022-09-28T16:23:34.167Z,97201.22
2022-09-28T16:26:07.072Z,97201.23
2022-09-28T16:28:37.600Z,97204.95
2022-09-28T16:31:15.562Z,97210.97
2022-09-28T16:33:46.336Z,97213.86
2022-09-28T16:36:19.944Z,97214.83
2022-09-28T16:38:49.191Z,97221.79
2022-09-28T16:41:21.677Z,97225.14
2022-09-28T16:43:56.569Z,97232.63
2022-09-28T16:46:32.272Z,97231.77
2022-09-28T16:49:03.675Z,97231.02
2022-09-28T16:51:33.112Z,97234.83
2022-09-28T16:54:34.164Z,97237.90
2022-09-28T16:57:04.932Z,97244.34
2022-09-28T16:59:33.331Z,97246.02
2022-09-28T17:02:01.370Z,97254.38
2022-09-28T17:04:29.297Z,97255.13
2022-09-28T17:06:58.536Z,97257.58
2022-09-28T17:09:26.455Z,97255.17
2022-09-28T17:11:56.391Z,97259.82
2022-09-28T17:14:24.589Z,97269.46
2022-09-28T17:17:08.186Z,97273.02
2022-09-28T17:19:37.762Z,97285.39
2022-09-28T17:22:08.125Z,97308.62
2022-09-28T17:24:36.457Z,97304.50
2022-09-28T17:27:05.539Z,97301.64
2022-09-28T17:29:33.422Z,97297.14
2022-09-28T17:32:02.872Z,97301.99
2022-09-28T17:34:30.695Z,97300.22
2022-09-28T17:36:59.092Z,97309.60
2022-09-28T17:39:27.426Z,97315.08
2022-09-28T17:41:55.287Z,97320.02
2022-09-28T17:44:23.367Z,97324.39
2022-09-28T17:46:54.117Z,97332.75
2022-09-28T17:49:22.073Z,97329.02
2022-09-28T17:51:50.548Z,97334.73
2022-09-28T17:54:20.942Z,97335.73
2022-09-28T17:56:49.348Z,97344.09
2022-09-28T17:59:19.192Z,97338.41
2022-09-28T18:01:48.594Z,97343.02
2022-09-28T18:04:39.766Z,97338.02
2022-09-28T18:07:05.680Z,97343.39
2022-09-28T18:09:33.522Z,97341.98
2022-09-28T18:12:04.748Z,97343.83
2022-09-28T18:14:32.990Z,97346.94
2022-09-28T18:17:01.035Z,97349.91
2022-09-28T18:19:32.158Z,97345.77
2022-09-28T18:22:01.858Z,97348.89
2022-09-28T18:24:32.602Z,97350.20
2022-09-28T18:27:00.694Z,97349.12
2022-09-28T18:29:32.913Z,97349.89
2022-09-28T18:32:02.919Z,97357.92
2022-09-28T18:34:31.831Z,97356.13
2022-09-28T18:37:00.415Z,97353.95
2022-09-28T18:39:29.048Z,97359.39
2022-09-28T18:41:57.206Z,97359.08
2022-09-28T18:44:25.606Z,97362.97
2022-09-28T18:46:54.600Z,97362.02
2022-09-28T18:49:23.335Z,97364.37
2022-09-28T18:51:52.151Z,97368.09
2022-09-28T18:54:20.403Z,97374.70
2022-09-28T18:56:48.471Z,97375.85
2022-09-28T18:59:16.855Z,97379.82
2022-09-28T19:01:45.271Z,97381.42
2022-09-28T19:04:15.202Z,97384.92
2022-09-28T19:06:45.192Z,97388.27
2022-09-28T19:09:13.536Z,97392.06
2022-09-28T19:11:41.548Z,97393.06
2022-09-28T19:14:11.717Z,97399.59
2022-09-28T19:16:39.728Z,97399.89
2022-09-28T19:19:11.095Z,97403.13
2022-09-28T19:21:43.341Z,97401.40
2022-09-28T19:24:16.178Z,97402.80
2022-09-28T19:26:46.850Z,97405.59
2022-09-28T19:29:15.651Z,97406.98
2022-09-28T19:31:43.627Z,97409.91
2022-09-28T19:34:14.295Z,97405.20
2022-09-28T19:36:43.483Z,97404.17
2022-09-28T19:39:15.383Z,97403.98
2022-09-28T19:41:46.013Z,97409.73
2022-09-28T19:44:21.302Z,97407.39
2022-09-28T19:46:49.144Z,97410.41
2022-09-28T19:49:21.427Z,97411.55
2022-09-28T19:52:11.532Z,97419.86
2022-09-28T19:54:39.818Z,97423.39
2022-09-28T19:57:08.900Z,97425.68
2022-09-28T19:59:37.407Z,97430.42
2022-09-28T20:02:07.620Z,97437.34
2022-09-28T20:04:35.838Z,97435.39
2022-09-28T20:07:05.337Z,97439.02
2022-09-28T20:09:33.256Z,97437.75
2022-09-28T20:12:01.326Z,97436.46
2022-09-28T20:14:33.987Z,97435.04
2022-09-28T20:17:04.341Z,97440.30
2022-09-28T20:19:33.689Z,97444.31
2022-09-28T20:22:03.331Z,97446.20
2022-09-28T20:24:32.712Z,97448.86
2022-09-28T20:27:01.566Z,97455.42
2022-09-28T20:29:32.235Z,97453.48
2022-09-28T20:32:01.284Z,97462.17
2022-09-28T20:34:29.066Z,97464.56
2022-09-28T20:36:56.850Z,97468.41
2022-09-28T20:39:24.800Z,97472.52
2022-09-28T20:41:52.753Z,97475.59
2022-09-28T20:44:20.728Z,97473.45
2022-09-28T20:46:52.470Z,97482.77
2022-09-28T20:49:20.386Z,97486.37
2022-09-28T20:51:48.248Z,97486.63
2022-09-28T20:54:15.931Z,97490.85
2022-09-28T20:56:43.860Z,97497.89
2022-09-28T20:59:12.158Z,97503.50
2022-09-28T21:01:40.885Z,97507.99
2022-09-28T21:04:10.332Z,97515.82
2022-09-28T21:06:40.561Z,97516.87
2022-09-28T21:09:10.709Z,97519.26
2022-09-28T21:11:39.063Z,97516.73
2022-09-28T21:14:08.274Z,97515.75
2022-09-28T21:16:38.174Z,97519.44
2022-09-28T21:19:06.063Z,97525.70
2022-09-28T21:21:33.883Z,97527.30
2022-09-28T21:24:02.466Z,97527.48
2022-09-28T21:26:32.945Z,97530.78
2022-09-28T21:29:04.464Z,97532.88
2022-09-28T21:31:48.746Z,97536.54
2022-09-28T21:34:19.494Z,97540.57
2022-09-28T21:36:51.450Z,97539.35
2022-09-28T21:39:20.358Z,97538.25
2022-09-28T21:41:49.472Z,97540.22
2022-09-28T21:44:19.299Z,97543.00
2022-09-28T21:46:47.743Z,97546.71
2022-09-28T21:49:15.829Z,97549.10
2022-09-28T21:51:43.683Z,97550.91
2022-09-28T21:54:12.151Z,97555.42
2022-09-28T21:56:40.095Z,97553.60
2022-09-28T21:59:07.899Z,97560.48
2022-09-28T22:01:36.111Z,97560.20
2022-09-28T22:04:03.933Z,97561.84
2022-09-28T22:06:32.085Z,97566.72
2022-09-28T22:09:00.205Z,97566.32
2022-09-28T22:11:28.936Z,97573.95
2022-09-28T22:14:00.138Z,97572.80
2022-09-28T22:16:29.593Z,97573.25
2022-09-28T22:18:59.216Z,97575.52
2022-09-28T22:21:30.267Z,97581.42
2022-09-28T22:24:02.534Z,97580.35
2022-09-28T22:26:33.791Z,97586.64
2022-09-28T22:29:07.765Z,97586.77
2022-09-28T22:31:40.650Z,97587.59
2022-09-28T22:34:10.058Z,97588.14
2022-09-28T22:36:37.859Z,97591.30
2022-09-28T22:39:06.536Z,97593.70
2022-09-28T22:41:35.615Z,97596.04
2022-09-28T22:44:03.477Z,97596.54
2022-09-28T22:46:32.661Z,97600.16
2022-09-28T22:49:01.285Z,97597.50
2022-09-28T22:51:30.175Z,97600.31
2022-09-28T22:53:58.737Z,97602.50
2022-09-28T22:56:27.095Z,97608.40
2022-09-28T22:58:56.823Z,97604.65
2022-09-28T23:01:28.144Z,97608.80
2022-09-28T23:03:57.785Z,97610.41
2022-09-28T23:06:27.910Z,97610.13
2022-09-28T23:08:55.836Z,97611.98
2022-09-28T23:11:23.692Z,97610.85
2022-09-28T23:13:53.883Z,97602.86
2022-09-28T23:16:23.735Z,97602.67
2022-09-28T23:18:52.917Z,97602.14
2022-09-28T23:21:23.619Z,97595.11
2022-09-28T23:23:54.892Z,97600.23
2022-09-28T23:26:24.399Z,97597.10
2022-09-28T23:28:53.903Z,97596.77
2022-09-28T23:31:24.620Z,97600.81
2022-09-28T23:33:57.556Z,97596.77
2022-09-28T23:36:25.762Z,97595.91
2022-09-28T23:38:54.083Z,97592.94
2022-09-28T23:41:21.962Z,97591.33
2022-09-28T23:43:49.899Z,97595.05
2022-09-28T23:46:20.902Z,97600.72
2022-09-28T23:48:49.960Z,97605.70
2022-09-28T23:51:17.852Z,97608.05
2022-09-28T23:53:46.609Z,97611.14
2022-09-28T23:56:15.054Z,97612.17
2022-09-28T23:58:42.966Z,97614.62
