createdAt,value
2023-01-12T00:00:59.267Z,8.25
2023-01-12T00:03:28.862Z,8.31
2023-01-12T00:06:13.848Z,8.28
2023-01-12T00:08:42.703Z,8.22
2023-01-12T00:11:10.368Z,8.34
2023-01-12T00:13:39.351Z,8.35
2023-01-12T00:16:26.174Z,8.34
2023-01-12T00:19:32.699Z,8.35
2023-01-12T00:22:21.902Z,8.40
2023-01-12T00:24:49.910Z,8.29
2023-01-12T00:27:37.452Z,8.38
2023-01-12T00:33:08.273Z,8.35
2023-01-12T00:35:37.162Z,8.38
2023-01-12T00:56:57.185Z,8.49
2023-01-12T00:59:24.612Z,8.47
2023-01-12T01:01:52.105Z,8.54
2023-01-12T01:04:20.259Z,8.54
2023-01-12T01:06:50.364Z,8.46
2023-01-12T01:09:18.066Z,8.52
2023-01-12T01:11:45.689Z,8.37
2023-01-12T01:14:16.144Z,8.47
2023-01-12T01:16:43.771Z,8.39
2023-01-12T01:19:11.822Z,8.45
2023-01-12T01:21:39.421Z,8.38
2023-01-12T01:24:10.947Z,8.44
2023-01-12T01:33:49.791Z,8.41
2023-01-12T01:40:33.226Z,8.31
2023-01-12T01:50:55.531Z,8.36
2023-01-12T02:07:50.708Z,8.42
2023-01-12T02:10:19.700Z,8.40
2023-01-12T02:23:40.835Z,8.51
2023-01-12T02:30:29.223Z,8.50
2023-01-12T02:33:07.806Z,8.56
2023-01-12T02:35:42.144Z,8.48
2023-01-12T02:38:14.255Z,8.56
2023-01-12T02:40:45.382Z,8.59
2023-01-12T02:43:16.658Z,8.68
2023-01-12T02:45:51.383Z,8.78
2023-01-12T02:48:23.752Z,8.66
2023-01-12T02:50:54.225Z,8.73
2023-01-12T02:53:25.482Z,8.66
2023-01-12T02:55:53.546Z,8.82
2023-01-12T02:58:23.604Z,8.94
2023-01-12T03:00:55.248Z,8.77
2023-01-12T03:03:24.711Z,8.82
2023-01-12T03:06:03.560Z,8.85
2023-01-12T03:08:31.642Z,8.66
2023-01-12T03:11:08.231Z,8.70
2023-01-12T03:13:37.243Z,8.66
2023-01-12T03:16:05.975Z,8.71
2023-01-12T03:18:36.396Z,8.91
2023-01-12T03:21:07.886Z,8.75
2023-01-12T03:23:41.684Z,8.79
2023-01-12T03:26:11.696Z,8.71
2023-01-12T03:28:43.179Z,8.73
2023-01-12T03:31:13.174Z,8.71
2023-01-12T03:33:43.704Z,8.71
2023-01-12T03:36:18.059Z,8.72
2023-01-12T03:38:50.460Z,8.76
2023-01-12T03:41:23.589Z,8.78
2023-01-12T03:43:51.961Z,8.88
2023-01-12T03:46:24.238Z,8.79
2023-01-12T03:48:55.943Z,8.80
2023-01-12T03:51:26.020Z,8.72
2023-01-12T03:53:53.925Z,8.68
2023-01-12T03:56:22.471Z,8.72
2023-01-12T03:58:50.651Z,8.66
2023-01-12T04:01:18.889Z,8.64
2023-01-12T04:03:46.502Z,8.70
2023-01-12T04:06:16.013Z,8.63
2023-01-12T04:08:43.519Z,8.59
2023-01-12T04:11:28.559Z,8.56
2023-01-12T04:13:56.103Z,8.63
2023-01-12T04:16:23.760Z,8.70
2023-01-12T04:18:51.412Z,8.61
2023-01-12T04:25:03.081Z,8.76
2023-01-12T04:27:30.708Z,8.73
2023-01-12T04:29:58.134Z,8.65
2023-01-12T04:32:25.696Z,8.62
2023-01-12T04:34:53.328Z,8.62
2023-01-12T04:37:22.646Z,8.68
2023-01-12T04:39:50.120Z,8.69
2023-01-12T04:42:35.139Z,8.65
2023-01-12T04:45:02.615Z,8.65
2023-01-12T04:47:30.233Z,8.63
2023-01-12T04:49:57.739Z,8.66
2023-01-12T04:52:26.594Z,8.67
2023-01-12T04:54:56.679Z,8.79
2023-01-12T04:57:24.485Z,8.71
2023-01-12T04:59:52.047Z,8.66
2023-01-12T05:02:19.578Z,8.74
2023-01-12T05:04:47.643Z,8.74
2023-01-12T05:07:15.470Z,8.80
2023-01-12T05:10:02.359Z,8.84
2023-01-12T05:12:29.922Z,8.80
2023-01-12T05:14:57.460Z,8.85
2023-01-12T05:17:25.033Z,8.89
2023-01-12T05:19:52.602Z,8.76
2023-01-12T05:22:20.134Z,8.79
2023-01-12T05:24:49.046Z,8.77
2023-01-12T05:27:16.852Z,8.73
2023-01-12T05:29:44.379Z,8.82
2023-01-12T05:32:12.026Z,8.76
2023-01-12T05:34:39.603Z,8.74
2023-01-12T05:37:07.160Z,8.72
2023-01-12T05:39:34.855Z,8.78
2023-01-12T05:42:21.206Z,8.68
2023-01-12T05:44:48.706Z,8.73
2023-01-12T05:47:16.109Z,8.74
2023-01-12T05:49:43.922Z,8.77
2023-01-12T05:52:11.383Z,8.75
2023-01-12T05:54:38.867Z,8.78
2023-01-12T05:57:07.960Z,8.76
2023-01-12T05:59:42.376Z,8.74
2023-01-12T06:02:17.052Z,8.80
2023-01-12T06:07:19.949Z,8.71
2023-01-12T06:09:47.397Z,8.72
2023-01-12T06:12:33.870Z,8.72
2023-01-12T06:15:03.593Z,8.66
2023-01-12T06:21:09.196Z,8.77
2023-01-12T06:23:36.607Z,8.84
2023-01-12T06:26:06.088Z,8.79
2023-01-12T06:28:35.485Z,8.77
2023-01-12T06:31:05.092Z,8.84
2023-01-12T06:33:32.456Z,8.83
2023-01-12T06:36:00.321Z,8.84
2023-01-12T06:38:29.465Z,8.90
2023-01-12T06:40:58.040Z,8.86
2023-01-12T06:43:25.549Z,8.83
2023-01-12T06:45:55.231Z,8.82
2023-01-12T06:48:25.675Z,8.79
2023-01-12T06:50:54.268Z,8.88
2023-01-12T06:53:21.620Z,8.73
2023-01-12T06:55:50.196Z,8.79
2023-01-12T06:58:18.332Z,8.84
2023-01-12T07:00:45.993Z,8.83
2023-01-12T07:03:17.639Z,8.81
2023-01-12T07:05:45.379Z,8.78
2023-01-12T07:08:15.877Z,8.69
2023-01-12T07:10:43.377Z,8.80
2023-01-12T07:13:10.935Z,8.77
2023-01-12T07:15:38.544Z,8.85
2023-01-12T07:18:06.069Z,8.83
2023-01-12T07:20:34.881Z,8.79
2023-01-12T07:23:02.424Z,8.83
2023-01-12T07:25:29.884Z,8.88
2023-01-12T07:27:58.508Z,8.79
2023-01-12T07:30:26.958Z,8.74
2023-01-12T07:32:54.749Z,8.73
2023-01-12T07:35:24.990Z,8.74
2023-01-12T07:37:54.776Z,8.72
2023-01-12T07:40:22.191Z,8.70
2023-01-12T07:42:49.587Z,8.73
2023-01-12T07:45:16.964Z,8.79
2023-01-12T07:47:44.337Z,8.82
2023-01-12T07:50:13.110Z,8.81
2023-01-12T07:52:41.348Z,8.97
2023-01-12T07:55:10.769Z,8.92
2023-01-12T07:57:38.299Z,8.90
2023-01-12T08:00:06.353Z,8.85
2023-01-12T08:02:33.742Z,8.89
2023-01-12T08:05:03.541Z,8.87
2023-01-12T08:07:32.364Z,8.92
2023-01-12T08:09:59.716Z,8.82
2023-01-12T08:12:29.973Z,8.89
2023-01-12T08:14:57.379Z,8.87
2023-01-12T08:17:24.964Z,8.87
2023-01-12T08:19:55.718Z,8.87
2023-01-12T08:22:25.988Z,8.87
2023-01-12T08:24:56.627Z,8.90
2023-01-12T08:27:27.721Z,8.89
2023-01-12T08:29:57.395Z,8.91
2023-01-12T08:32:25.244Z,8.90
2023-01-12T08:34:54.835Z,8.79
2023-01-12T08:37:23.986Z,8.81
2023-01-12T08:39:52.525Z,8.80
2023-01-12T08:42:20.121Z,8.73
2023-01-12T08:44:48.888Z,8.80
2023-01-12T08:47:18.020Z,8.74
2023-01-12T08:49:46.272Z,8.89
2023-01-12T08:52:14.416Z,8.77
2023-01-12T08:54:42.004Z,8.82
2023-01-12T08:57:09.420Z,8.79
2023-01-12T08:59:36.856Z,8.80
2023-01-12T09:02:05.984Z,8.79
2023-01-12T09:04:33.410Z,8.86
2023-01-12T09:07:00.784Z,8.78
2023-01-12T09:09:28.232Z,8.68
2023-01-12T09:11:55.618Z,8.73
2023-01-12T09:14:23.004Z,8.69
2023-01-12T09:16:51.143Z,8.67
2023-01-12T09:19:19.983Z,8.72
2023-01-12T09:21:47.358Z,8.80
2023-01-12T09:24:15.341Z,8.80
2023-01-12T09:26:44.703Z,8.80
2023-01-12T09:29:13.248Z,8.83
2023-01-12T09:31:43.172Z,8.82
2023-01-12T09:34:10.578Z,8.83
2023-01-12T09:36:40.912Z,8.97
2023-01-12T09:39:10.417Z,8.95
2023-01-12T09:41:59.199Z,8.91
2023-01-12T09:44:45.594Z,8.87
2023-01-12T09:47:18.654Z,8.92
2023-01-12T09:49:53.754Z,8.88
2023-01-12T09:52:27.555Z,8.91
2023-01-12T09:54:55.015Z,8.95
2023-01-12T09:57:56.531Z,8.99
2023-01-12T10:00:24.795Z,8.99
2023-01-12T10:02:55.785Z,8.99
2023-01-12T10:05:39.650Z,9.00
2023-01-12T10:08:14.171Z,9.03
2023-01-12T10:10:45.979Z,9.14
2023-01-12T10:13:14.312Z,9.12
2023-01-12T10:15:44.007Z,9.11
2023-01-12T10:18:15.399Z,9.18
2023-01-12T10:20:44.406Z,9.13
2023-01-12T10:23:17.075Z,9.19
2023-01-12T10:25:47.441Z,9.23
2023-01-12T10:28:19.839Z,9.26
2023-01-12T10:30:47.279Z,9.18
2023-01-12T10:33:17.433Z,9.21
2023-01-12T10:35:50.737Z,9.27
2023-01-12T10:38:24.247Z,9.26
2023-01-12T10:41:17.605Z,9.32
2023-01-12T10:43:46.496Z,9.38
2023-01-12T10:46:16.108Z,9.39
2023-01-12T10:48:45.125Z,9.42
2023-01-12T10:51:25.994Z,9.45
2023-01-12T10:53:57.949Z,9.36
2023-01-12T10:56:30.055Z,9.50
2023-01-12T10:59:00.656Z,9.52
2023-01-12T11:01:43.827Z,9.52
2023-01-12T11:04:14.903Z,9.60
2023-01-12T11:06:44.866Z,9.63
2023-01-12T11:09:24.170Z,9.61
2023-01-12T11:11:55.915Z,9.67
2023-01-12T11:14:29.370Z,9.66
2023-01-12T11:17:03.202Z,9.70
2023-01-12T11:19:33.538Z,9.65
2023-01-12T11:22:06.342Z,9.67
2023-01-12T11:24:41.308Z,9.79
2023-01-12T11:27:16.210Z,9.72
2023-01-12T11:29:50.347Z,9.68
2023-01-12T11:32:22.268Z,9.71
2023-01-12T11:34:58.811Z,9.77
2023-01-12T11:37:26.223Z,9.74
2023-01-12T11:40:01.319Z,9.79
2023-01-12T11:42:48.317Z,9.78
2023-01-12T11:45:18.790Z,9.89
2023-01-12T11:47:50.452Z,9.91
2023-01-12T11:50:21.230Z,9.95
2023-01-12T11:52:48.637Z,9.95
2023-01-12T11:55:25.201Z,10.01
2023-01-12T11:58:01.229Z,10.04
2023-01-12T12:00:38.347Z,10.09
2023-01-12T12:03:21.126Z,10.10
2023-01-12T12:05:53.435Z,9.99
2023-01-12T12:08:29.341Z,9.98
2023-01-12T12:11:01.002Z,10.14
2023-01-12T12:13:32.776Z,10.11
2023-01-12T12:16:11.386Z,10.13
2023-01-12T12:18:51.442Z,10.21
2023-01-12T12:21:37.290Z,10.20
2023-01-12T12:24:13.567Z,10.26
2023-01-12T12:26:44.490Z,10.28
2023-01-12T12:29:22.795Z,10.28
2023-01-12T12:31:58.919Z,10.29
2023-01-12T12:34:51.319Z,10.33
2023-01-12T12:37:22.470Z,10.29
2023-01-12T12:39:55.105Z,10.37
2023-01-12T12:42:52.238Z,10.43
2023-01-12T12:45:26.212Z,10.44
2023-01-12T12:47:58.221Z,10.46
2023-01-12T12:50:29.124Z,10.45
2023-01-12T12:53:15.811Z,10.51
2023-01-12T12:55:44.768Z,10.56
2023-01-12T12:58:31.789Z,10.54
2023-01-12T13:01:44.225Z,10.56
2023-01-12T13:04:13.198Z,10.63
2023-01-12T13:06:45.310Z,10.61
2023-01-12T13:09:36.339Z,10.62
2023-01-12T13:12:19.172Z,10.68
2023-01-12T13:15:25.815Z,10.69
2023-01-12T13:17:54.428Z,10.67
2023-01-12T13:20:36.353Z,10.65
2023-01-12T13:23:04.270Z,10.72
2023-01-12T13:25:52.147Z,10.76
2023-01-12T13:28:20.486Z,10.81
2023-01-12T13:30:54.178Z,10.74
2023-01-12T13:33:26.951Z,10.83
2023-01-12T13:36:02.273Z,10.82
2023-01-12T13:38:37.389Z,10.83
2023-01-12T13:41:16.109Z,10.92
2023-01-12T13:43:45.635Z,10.84
2023-01-12T13:46:16.279Z,10.84
2023-01-12T13:48:47.022Z,10.92
2023-01-12T13:51:17.666Z,10.88
2023-01-12T13:53:45.089Z,10.94
2023-01-12T13:56:20.525Z,11.01
2023-01-12T13:58:51.442Z,10.98
2023-01-12T14:01:28.197Z,11.06
2023-01-12T14:04:07.471Z,10.98
2023-01-12T14:06:42.861Z,11.07
2023-01-12T14:09:18.129Z,11.07
2023-01-12T14:12:30.296Z,11.09
2023-01-12T14:15:29.159Z,11.04
2023-01-12T14:18:04.914Z,11.04
2023-01-12T14:20:34.949Z,11.07
2023-01-12T14:23:17.863Z,11.13
2023-01-12T14:25:46.221Z,11.12
2023-01-12T14:28:16.968Z,11.12
2023-01-12T14:30:47.460Z,11.16
2023-01-12T14:33:18.455Z,11.18
2023-01-12T14:35:46.817Z,11.23
2023-01-12T14:38:17.550Z,11.18
2023-01-12T14:40:50.511Z,11.19
2023-01-12T14:43:35.926Z,11.12
2023-01-12T14:46:23.905Z,11.20
2023-01-12T14:49:00.918Z,11.17
2023-01-12T14:51:33.896Z,11.19
2023-01-12T14:54:15.850Z,11.19
2023-01-12T14:56:48.606Z,11.25
2023-01-12T14:59:18.114Z,11.24
2023-01-12T15:01:45.691Z,11.27
2023-01-12T15:04:19.384Z,11.29
2023-01-12T15:06:47.220Z,11.27
2023-01-12T15:09:27.024Z,11.23
2023-01-12T15:11:54.417Z,11.24
2023-01-12T15:14:24.952Z,11.21
2023-01-12T15:17:10.245Z,11.25
2023-01-12T15:19:56.811Z,11.17
2023-01-12T15:22:44.624Z,11.13
2023-01-12T15:25:34.488Z,11.18
2023-01-12T15:28:02.267Z,11.20
2023-01-12T15:30:29.862Z,11.20
2023-01-12T15:32:57.343Z,11.17
2023-01-12T15:35:27.702Z,11.26
2023-01-12T15:37:57.080Z,11.23
2023-01-12T15:40:25.216Z,11.28
2023-01-12T15:42:53.487Z,11.19
2023-01-12T15:45:30.274Z,11.19
2023-01-12T15:47:57.715Z,11.20
2023-01-12T15:50:26.493Z,11.26
2023-01-12T15:52:53.968Z,11.22
2023-01-12T15:55:22.847Z,11.27
2023-01-12T15:57:52.146Z,11.24
2023-01-12T16:00:21.591Z,11.21
2023-01-12T16:02:51.110Z,11.23
2023-01-12T16:05:20.552Z,11.23
2023-01-12T16:07:49.791Z,11.28
2023-01-12T16:10:18.016Z,11.21
2023-01-12T16:12:45.738Z,11.30
2023-01-12T16:15:16.643Z,11.17
2023-01-12T16:17:44.044Z,11.23
2023-01-12T16:20:12.505Z,11.25
2023-01-12T16:22:39.968Z,11.25
2023-01-12T16:25:09.577Z,11.22
2023-01-12T16:27:37.472Z,11.18
2023-01-12T16:30:05.925Z,11.22
2023-01-12T16:32:33.328Z,11.24
2023-01-12T16:35:00.733Z,11.29
2023-01-12T16:37:33.035Z,11.23
2023-01-12T16:40:00.982Z,11.26
2023-01-12T16:42:29.795Z,11.28
2023-01-12T16:44:57.166Z,11.30
2023-01-12T16:47:25.277Z,11.25
2023-01-12T16:49:53.000Z,11.30
2023-01-12T16:52:22.150Z,11.23
2023-01-12T16:54:49.522Z,11.21
2023-01-12T16:57:18.325Z,11.23
2023-01-12T16:59:47.231Z,11.32
2023-01-12T17:02:15.691Z,11.29
2023-01-12T17:04:44.734Z,11.31
2023-01-12T17:07:12.313Z,11.37
2023-01-12T17:09:40.730Z,11.35
2023-01-12T17:12:08.648Z,11.32
2023-01-12T17:14:36.296Z,11.32
2023-01-12T17:17:07.248Z,11.25
2023-01-12T17:19:36.644Z,11.26
2023-01-12T17:22:05.006Z,11.19
2023-01-12T17:24:32.927Z,11.20
2023-01-12T17:27:00.919Z,11.19
2023-01-12T17:29:29.440Z,11.21
2023-01-12T17:32:06.323Z,11.23
2023-01-12T17:34:38.992Z,11.19
2023-01-12T17:37:08.803Z,11.21
2023-01-12T17:39:39.566Z,11.30
2023-01-12T17:42:25.059Z,11.20
2023-01-12T17:44:52.552Z,11.27
2023-01-12T17:47:19.989Z,11.20
2023-01-12T17:49:48.943Z,11.22
2023-01-12T17:52:16.505Z,11.18
2023-01-12T17:54:44.040Z,11.11
2023-01-12T17:57:11.694Z,11.22
2023-01-12T17:59:39.215Z,11.21
2023-01-12T18:02:07.080Z,11.29
2023-01-12T18:04:34.694Z,11.21
2023-01-12T18:07:03.813Z,11.21
2023-01-12T18:09:31.446Z,11.22
2023-01-12T18:12:00.289Z,11.20
2023-01-12T18:14:27.769Z,11.24
2023-01-12T18:16:55.150Z,11.29
2023-01-12T18:19:22.614Z,11.19
2023-01-12T18:21:50.176Z,11.21
2023-01-12T18:24:18.946Z,11.26
2023-01-12T18:26:46.367Z,11.20
2023-01-12T18:29:13.743Z,11.25
2023-01-12T18:31:42.558Z,11.25
2023-01-12T18:34:11.669Z,11.24
2023-01-12T18:36:41.281Z,11.25
2023-01-12T18:39:11.387Z,11.29
2023-01-12T18:41:57.726Z,11.26
2023-01-12T18:44:25.678Z,11.13
2023-01-12T18:47:10.467Z,11.15
2023-01-12T18:49:39.038Z,11.22
2023-01-12T18:52:24.713Z,11.14
2023-01-12T18:54:53.295Z,11.18
2023-01-12T18:57:24.161Z,11.14
2023-01-12T18:59:53.230Z,11.14
2023-01-12T19:02:21.372Z,11.14
2023-01-12T19:05:07.024Z,11.15
2023-01-12T19:07:49.945Z,11.19
2023-01-12T19:10:16.750Z,11.18
2023-01-12T19:12:45.864Z,11.08
2023-01-12T19:15:31.937Z,11.20
2023-01-12T19:18:00.048Z,11.22
2023-01-12T19:20:29.414Z,11.22
2023-01-12T19:23:14.875Z,11.26
2023-01-12T19:26:00.225Z,11.18
2023-01-12T19:28:36.379Z,11.25
2023-01-12T19:31:05.852Z,11.13
2023-01-12T19:33:34.001Z,11.20
2023-01-12T19:36:05.845Z,11.20
2023-01-12T19:38:33.243Z,11.29
2023-01-12T19:41:10.707Z,11.29
2023-01-12T19:43:40.987Z,11.16
2023-01-12T19:46:09.383Z,11.14
2023-01-12T19:48:37.505Z,11.13
2023-01-12T19:51:10.228Z,11.24
2023-01-12T19:53:39.433Z,11.24
2023-01-12T19:56:09.686Z,11.21
2023-01-12T19:58:37.287Z,11.11
2023-01-12T20:01:07.951Z,11.19
2023-01-12T20:03:36.009Z,11.30
2023-01-12T20:06:06.438Z,11.17
2023-01-12T20:08:34.082Z,11.13
2023-01-12T20:11:04.951Z,11.25
2023-01-12T20:13:33.330Z,11.14
2023-01-12T20:16:01.129Z,11.23
2023-01-12T20:18:29.994Z,11.20
2023-01-12T20:20:59.393Z,11.23
2023-01-12T20:23:26.832Z,11.23
2023-01-12T20:25:54.226Z,11.15
2023-01-12T20:28:21.599Z,11.24
2023-01-12T20:30:49.158Z,11.21
2023-01-12T20:33:17.266Z,11.19
2023-01-12T20:35:47.931Z,11.23
2023-01-12T20:38:16.819Z,11.18
2023-01-12T20:40:45.759Z,11.19
2023-01-12T20:43:13.711Z,11.28
2023-01-12T20:45:42.820Z,11.22
2023-01-12T20:48:12.582Z,11.25
2023-01-12T20:50:42.891Z,11.27
2023-01-12T20:53:12.176Z,11.23
2023-01-12T20:55:42.979Z,11.30
2023-01-12T20:58:10.605Z,11.26
2023-01-12T21:00:38.018Z,11.26
2023-01-12T21:03:05.945Z,11.27
2023-01-12T21:05:34.779Z,11.31
2023-01-12T21:08:08.334Z,11.28
2023-01-12T21:10:37.588Z,11.34
2023-01-12T21:13:06.973Z,11.19
2023-01-12T21:15:34.768Z,11.21
2023-01-12T21:18:04.953Z,11.17
2023-01-12T21:20:32.408Z,11.18
2023-01-12T21:23:00.000Z,11.27
2023-01-12T21:25:28.926Z,11.32
2023-01-12T21:27:57.652Z,11.33
2023-01-12T21:30:25.091Z,11.38
2023-01-12T21:32:52.843Z,11.41
2023-01-12T21:35:20.345Z,11.28
2023-01-12T21:37:47.895Z,11.34
2023-01-12T21:40:16.586Z,11.21
2023-01-12T21:43:01.363Z,11.20
2023-01-12T21:45:30.210Z,11.24
2023-01-12T21:47:57.687Z,11.27
2023-01-12T21:50:25.416Z,11.26
2023-01-12T21:52:53.453Z,11.27
2023-01-12T21:55:20.999Z,11.29
2023-01-12T21:57:49.162Z,11.37
2023-01-12T22:00:17.413Z,11.24
2023-01-12T22:02:46.337Z,11.25
2023-01-12T22:05:14.219Z,11.30
2023-01-12T22:07:41.891Z,11.21
2023-01-12T22:10:20.381Z,11.17
2023-01-12T22:12:48.576Z,11.19
2023-01-12T22:15:16.963Z,11.20
2023-01-12T22:17:45.873Z,11.21
2023-01-12T22:20:16.804Z,11.30
2023-01-12T22:22:44.984Z,11.29
2023-01-12T22:25:14.155Z,11.25
2023-01-12T22:27:43.749Z,11.34
2023-01-12T22:30:13.661Z,11.25
2023-01-12T22:38:06.352Z,11.20
