createdAt,value
2022-10-04T00:00:20.442Z,0.00
2022-10-04T00:01:20.460Z,0.00
2022-10-04T00:02:20.403Z,0.00
2022-10-04T00:03:20.380Z,0.00
2022-10-04T00:04:20.368Z,0.00
2022-10-04T00:05:20.344Z,0.00
2022-10-04T00:06:20.328Z,0.00
2022-10-04T00:07:20.306Z,0.00
2022-10-04T00:08:20.293Z,0.00
2022-10-04T00:09:20.265Z,0.00
2022-10-04T00:10:20.249Z,0.00
2022-10-04T00:11:20.227Z,0.00
2022-10-04T00:12:20.206Z,0.00
2022-10-04T00:13:20.192Z,0.00
2022-10-04T00:14:20.171Z,0.00
2022-10-04T00:15:20.151Z,0.00
2022-10-04T00:16:20.215Z,0.00
2022-10-04T00:17:20.115Z,0.00
2022-10-04T00:18:20.094Z,0.00
2022-10-04T00:19:20.079Z,0.00
2022-10-04T00:20:20.057Z,0.00
2022-10-04T00:21:20.035Z,0.00
2022-10-04T00:22:20.017Z,0.00
2022-10-04T00:23:19.994Z,0.00
2022-10-04T00:24:19.977Z,0.00
2022-10-04T00:25:19.958Z,0.00
2022-10-04T00:26:19.939Z,0.00
2022-10-04T00:27:19.920Z,0.00
2022-10-04T00:28:19.985Z,0.00
2022-10-04T00:29:19.883Z,0.00
2022-10-04T00:30:19.865Z,0.00
2022-10-04T00:31:19.925Z,0.00
2022-10-04T00:32:19.825Z,0.00
2022-10-04T00:33:19.804Z,0.00
2022-10-04T00:34:19.785Z,0.00
2022-10-04T00:35:19.763Z,0.00
2022-10-04T00:36:19.746Z,0.00
2022-10-04T00:37:19.725Z,0.00
2022-10-04T00:38:19.709Z,0.00
2022-10-04T00:39:19.687Z,0.00
2022-10-04T00:40:19.671Z,0.00
2022-10-04T00:41:19.649Z,0.00
2022-10-04T00:42:19.630Z,0.00
2022-10-04T00:43:19.611Z,0.00
2022-10-04T00:44:19.595Z,0.00
2022-10-04T00:45:19.571Z,0.00
2022-10-04T00:46:19.569Z,0.00
2022-10-04T00:47:19.534Z,0.00
2022-10-04T00:48:19.517Z,0.00
2022-10-04T00:49:19.495Z,0.00
2022-10-04T00:50:19.473Z,0.00
2022-10-04T00:51:19.452Z,0.00
2022-10-04T00:52:19.437Z,0.00
2022-10-04T00:53:19.419Z,0.00
2022-10-04T00:54:19.398Z,0.00
2022-10-04T00:55:19.379Z,0.00
2022-10-04T00:56:19.362Z,0.00
2022-10-04T00:57:19.340Z,0.00
2022-10-04T00:58:19.320Z,0.00
2022-10-04T00:59:19.298Z,0.00
2022-10-04T01:00:19.279Z,0.00
2022-10-04T01:01:19.292Z,0.00
2022-10-04T01:02:19.282Z,0.00
2022-10-04T01:03:19.223Z,0.00
2022-10-04T01:04:19.202Z,0.00
2022-10-04T01:05:19.182Z,0.00
2022-10-04T01:06:19.165Z,0.00
2022-10-04T01:07:19.143Z,0.00
2022-10-04T01:08:19.131Z,0.00
2022-10-04T01:09:19.104Z,0.00
2022-10-04T01:10:19.085Z,0.00
2022-10-04T01:11:19.065Z,0.00
2022-10-04T01:12:19.048Z,0.00
2022-10-04T01:13:19.026Z,0.00
2022-10-04T01:14:19.008Z,0.00
2022-10-04T01:15:18.986Z,0.00
2022-10-04T01:16:19.007Z,0.00
2022-10-04T01:17:18.956Z,0.00
2022-10-04T01:18:18.935Z,0.00
2022-10-04T01:19:18.907Z,0.00
2022-10-04T01:20:18.890Z,0.00
2022-10-04T01:21:18.874Z,0.00
2022-10-04T01:22:18.852Z,0.00
2022-10-04T01:23:18.832Z,0.00
2022-10-04T01:24:18.811Z,0.00
2022-10-04T01:25:18.796Z,0.00
2022-10-04T01:26:18.774Z,0.00
2022-10-04T01:27:18.752Z,0.00
2022-10-04T01:28:18.799Z,0.00
2022-10-04T01:29:18.712Z,0.00
2022-10-04T01:30:18.697Z,0.00
2022-10-04T01:31:18.705Z,0.00
2022-10-04T01:32:18.663Z,0.00
2022-10-04T01:33:18.639Z,0.00
2022-10-04T01:34:18.618Z,0.00
2022-10-04T01:35:18.595Z,0.00
2022-10-04T01:36:18.578Z,0.00
2022-10-04T01:37:18.557Z,0.00
2022-10-04T01:38:18.540Z,0.00
2022-10-04T01:39:18.519Z,0.00
2022-10-04T01:40:18.499Z,0.00
2022-10-04T01:41:18.480Z,0.00
2022-10-04T01:42:18.461Z,0.00
2022-10-04T01:43:18.443Z,0.00
2022-10-04T01:44:18.421Z,0.00
2022-10-04T01:45:18.400Z,0.00
2022-10-04T01:46:18.423Z,0.00
2022-10-04T01:47:18.359Z,0.00
2022-10-04T01:48:18.344Z,0.00
2022-10-04T01:49:18.328Z,0.00
2022-10-04T01:50:18.306Z,0.00
2022-10-04T01:51:18.287Z,0.00
2022-10-04T01:52:18.265Z,0.00
2022-10-04T01:53:18.252Z,0.00
2022-10-04T01:54:18.230Z,0.00
2022-10-04T01:55:18.204Z,0.00
2022-10-04T01:56:18.186Z,0.00
2022-10-04T01:57:18.168Z,0.00
2022-10-04T01:58:18.150Z,0.00
2022-10-04T01:59:18.126Z,0.00
2022-10-04T02:00:18.113Z,0.00
2022-10-04T02:01:18.185Z,0.00
2022-10-04T02:02:18.070Z,0.00
2022-10-04T02:03:18.048Z,0.00
2022-10-04T02:04:22.026Z,0.00
2022-10-04T02:05:18.009Z,0.00
2022-10-04T02:06:17.993Z,0.00
2022-10-04T02:07:17.967Z,0.00
2022-10-04T02:08:17.952Z,0.00
2022-10-04T02:09:17.930Z,0.00
2022-10-04T02:10:17.913Z,0.00
2022-10-04T02:11:17.890Z,0.00
2022-10-04T02:12:17.872Z,0.00
2022-10-04T02:13:17.851Z,0.00
2022-10-04T02:14:17.833Z,0.00
2022-10-04T02:15:17.811Z,0.00
2022-10-04T02:16:17.853Z,0.00
2022-10-04T02:17:17.774Z,0.00
2022-10-04T02:18:17.755Z,0.00
2022-10-04T02:19:17.733Z,0.00
2022-10-04T02:20:17.712Z,0.00
2022-10-04T02:21:17.711Z,0.00
2022-10-04T02:22:17.674Z,0.00
2022-10-04T02:23:17.655Z,0.00
2022-10-04T02:24:17.634Z,0.00
2022-10-04T02:25:17.614Z,0.00
2022-10-04T02:26:17.595Z,0.00
2022-10-04T02:27:17.575Z,0.00
2022-10-04T02:28:17.601Z,0.00
2022-10-04T02:29:17.538Z,0.00
2022-10-04T02:30:17.517Z,0.00
2022-10-04T02:31:17.573Z,0.00
2022-10-04T02:32:17.482Z,0.00
2022-10-04T02:33:17.462Z,0.00
2022-10-04T02:34:17.438Z,0.00
2022-10-04T02:35:17.426Z,0.00
2022-10-04T02:36:17.399Z,0.00
2022-10-04T02:37:17.382Z,0.00
2022-10-04T02:38:17.360Z,0.00
2022-10-04T02:39:17.347Z,0.00
2022-10-04T02:40:17.320Z,0.00
2022-10-04T02:41:17.306Z,0.00
2022-10-04T02:42:17.286Z,0.00
2022-10-04T02:43:17.265Z,0.00
2022-10-04T02:44:17.245Z,0.00
2022-10-04T02:45:17.225Z,0.00
2022-10-04T02:46:17.233Z,0.00
2022-10-04T02:47:17.185Z,0.00
2022-10-04T02:48:17.162Z,0.00
2022-10-04T02:49:17.145Z,0.00
2022-10-04T02:50:17.125Z,0.00
2022-10-04T02:51:17.107Z,0.00
2022-10-04T02:52:17.088Z,0.00
2022-10-04T02:53:17.094Z,0.00
2022-10-04T02:54:17.050Z,0.00
2022-10-04T02:55:17.030Z,0.00
2022-10-04T02:56:17.007Z,0.00
2022-10-04T02:57:16.990Z,0.00
2022-10-04T02:58:16.970Z,0.00
2022-10-04T02:59:16.953Z,0.00
2022-10-04T03:00:16.928Z,0.00
2022-10-04T03:01:16.952Z,0.00
2022-10-04T03:02:16.970Z,0.00
2022-10-04T03:03:16.891Z,0.00
2022-10-04T03:04:16.852Z,0.00
2022-10-04T03:05:16.840Z,0.00
2022-10-04T03:06:16.827Z,0.00
2022-10-04T03:07:16.795Z,0.00
2022-10-04T03:08:16.774Z,0.00
2022-10-04T03:09:16.864Z,0.00
2022-10-04T03:10:16.741Z,0.00
2022-10-04T03:11:16.717Z,0.00
2022-10-04T03:12:16.697Z,0.00
2022-10-04T03:13:16.680Z,0.00
2022-10-04T03:14:16.658Z,0.00
2022-10-04T03:15:16.638Z,0.00
2022-10-04T03:16:16.674Z,0.00
2022-10-04T03:17:16.602Z,0.00
2022-10-04T03:18:16.590Z,0.00
2022-10-04T03:19:16.561Z,0.00
2022-10-04T03:20:16.552Z,0.00
2022-10-04T03:21:16.522Z,0.00
2022-10-04T03:22:16.507Z,0.00
2022-10-04T03:23:16.486Z,0.00
2022-10-04T03:24:16.462Z,0.00
2022-10-04T03:25:16.446Z,0.00
2022-10-04T03:26:16.423Z,0.00
2022-10-04T03:27:16.404Z,0.00
2022-10-04T03:28:16.482Z,0.00
2022-10-04T03:29:16.370Z,0.00
2022-10-04T03:30:16.387Z,0.00
2022-10-04T03:31:16.360Z,0.00
2022-10-04T03:32:16.311Z,0.00
2022-10-04T03:33:16.291Z,0.00
2022-10-04T03:34:16.268Z,0.00
2022-10-04T03:35:16.251Z,0.00
2022-10-04T03:36:16.229Z,0.00
2022-10-04T03:37:16.216Z,0.00
2022-10-04T03:38:16.192Z,0.00
2022-10-04T03:39:16.184Z,0.00
2022-10-04T03:40:16.152Z,0.00
2022-10-04T03:41:16.136Z,0.00
2022-10-04T03:42:16.113Z,0.00
2022-10-04T03:43:16.096Z,0.00
2022-10-04T03:44:16.074Z,0.00
2022-10-04T03:45:16.066Z,0.00
2022-10-04T03:46:16.083Z,0.00
2022-10-04T03:47:16.015Z,0.00
2022-10-04T03:48:16.002Z,0.00
2022-10-04T03:49:15.980Z,0.00
2022-10-04T03:50:15.963Z,0.00
2022-10-04T03:51:15.944Z,0.00
2022-10-04T03:52:15.918Z,0.00
2022-10-04T03:53:15.934Z,0.00
2022-10-04T03:54:15.880Z,0.00
2022-10-04T03:55:15.861Z,0.00
2022-10-04T03:56:15.841Z,0.00
2022-10-04T03:57:15.824Z,0.00
2022-10-04T03:58:15.801Z,0.00
2022-10-04T03:59:15.785Z,0.00
2022-10-04T04:00:15.775Z,0.00
2022-10-04T04:01:15.808Z,0.00
2022-10-04T04:02:15.813Z,0.00
2022-10-04T04:03:15.713Z,0.00
2022-10-04T04:04:15.683Z,0.00
2022-10-04T04:05:15.673Z,0.00
2022-10-04T04:06:15.649Z,0.00
2022-10-04T04:07:15.631Z,0.00
2022-10-04T04:08:15.617Z,0.00
2022-10-04T04:09:15.589Z,0.00
2022-10-04T04:10:16.925Z,0.00
2022-10-04T04:11:15.553Z,0.00
2022-10-04T04:12:15.530Z,0.00
2022-10-04T04:13:15.516Z,0.00
2022-10-04T04:14:15.492Z,0.00
2022-10-04T04:15:15.475Z,0.00
2022-10-04T04:16:15.514Z,0.00
2022-10-04T04:17:15.433Z,0.00
2022-10-04T04:18:15.414Z,0.00
2022-10-04T04:19:15.395Z,0.00
2022-10-04T04:20:15.375Z,0.00
2022-10-04T04:21:15.358Z,0.00
2022-10-04T04:22:15.335Z,0.00
2022-10-04T04:23:23.058Z,0.00
2022-10-04T04:25:19.284Z,0.00
2022-10-04T04:26:19.252Z,0.00
2022-10-04T04:28:23.266Z,0.00
2022-10-04T04:29:23.167Z,0.00
2022-10-04T04:31:27.477Z,0.00
2022-10-04T04:32:27.212Z,0.00
2022-10-04T04:34:20.750Z,0.00
2022-10-04T04:35:20.632Z,0.00
2022-10-04T04:37:25.227Z,0.00
2022-10-04T04:38:25.133Z,0.00
2022-10-04T04:40:29.628Z,0.00
2022-10-04T04:41:29.496Z,0.00
2022-10-04T04:43:35.003Z,0.00
2022-10-04T04:44:34.872Z,0.00
2022-10-04T04:46:39.538Z,0.00
2022-10-04T04:47:39.205Z,0.00
2022-10-04T04:49:44.968Z,0.00
2022-10-04T04:50:44.733Z,0.00
2022-10-04T04:51:44.692Z,0.00
2022-10-04T04:52:44.889Z,0.00
2022-10-04T04:53:44.618Z,0.00
2022-10-04T04:54:44.596Z,0.00
2022-10-04T04:56:02.832Z,0.00
2022-10-04T04:56:44.564Z,0.00
2022-10-04T04:57:44.549Z,0.00
2022-10-04T04:58:44.524Z,0.00
2022-10-04T04:59:44.500Z,0.00
2022-10-04T05:00:44.518Z,0.00
2022-10-04T05:01:44.954Z,0.00
2022-10-04T05:02:44.440Z,0.00
2022-10-04T05:03:44.422Z,0.00
2022-10-04T05:04:44.407Z,0.00
2022-10-04T05:05:44.385Z,0.00
2022-10-04T05:06:44.363Z,0.00
2022-10-04T05:07:44.348Z,0.00
2022-10-04T05:08:44.324Z,0.00
2022-10-04T05:09:44.306Z,0.00
2022-10-04T05:10:44.287Z,0.00
2022-10-04T05:11:44.546Z,0.00
2022-10-04T05:12:44.245Z,0.00
2022-10-04T05:13:44.227Z,0.00
2022-10-04T05:14:44.209Z,0.00
2022-10-04T05:15:44.193Z,0.00
2022-10-04T05:16:44.251Z,0.00
2022-10-04T05:17:44.150Z,0.00
2022-10-04T05:18:44.130Z,0.00
2022-10-04T05:19:44.109Z,0.00
2022-10-04T05:20:44.089Z,0.00
2022-10-04T05:21:44.321Z,0.00
2022-10-04T05:22:44.051Z,0.00
2022-10-04T05:23:44.036Z,0.00
2022-10-04T05:24:44.016Z,0.00
2022-10-04T05:25:44.000Z,0.00
2022-10-04T05:26:43.974Z,0.00
2022-10-04T05:27:43.956Z,0.00
2022-10-04T05:28:43.936Z,0.00
2022-10-04T05:29:43.918Z,0.00
2022-10-04T05:30:43.900Z,0.00
2022-10-04T05:31:44.159Z,0.00
2022-10-04T05:32:43.865Z,0.00
2022-10-04T05:33:43.842Z,0.00
2022-10-04T05:34:43.829Z,0.00
2022-10-04T05:35:43.801Z,0.00
2022-10-04T05:36:43.780Z,0.00
2022-10-04T05:37:43.763Z,0.00
2022-10-04T05:38:43.748Z,0.00
2022-10-04T05:39:43.724Z,0.00
2022-10-04T05:40:43.708Z,0.00
2022-10-04T05:41:43.937Z,0.00
2022-10-04T05:42:43.663Z,0.00
2022-10-04T05:43:43.648Z,0.00
2022-10-04T05:44:43.630Z,0.00
2022-10-04T05:45:43.665Z,5.63
2022-10-04T05:46:44.214Z,5.63
2022-10-04T05:47:43.570Z,5.63
2022-10-04T05:48:43.550Z,5.63
2022-10-04T05:49:43.534Z,5.63
2022-10-04T05:50:43.513Z,5.63
2022-10-04T05:51:43.771Z,5.63
2022-10-04T05:52:43.470Z,5.63
2022-10-04T05:53:43.467Z,5.63
2022-10-04T05:54:43.436Z,5.63
2022-10-04T05:55:43.415Z,5.63
2022-10-04T05:56:43.425Z,5.63
2022-10-04T05:57:43.398Z,5.63
2022-10-04T05:58:43.358Z,5.63
2022-10-04T05:59:43.512Z,5.63
2022-10-04T06:00:43.347Z,5.63
2022-10-04T06:01:43.722Z,11.25
2022-10-04T06:02:43.348Z,11.25
2022-10-04T06:03:43.267Z,11.25
2022-10-04T06:04:43.240Z,11.25
2022-10-04T06:05:43.231Z,11.25
2022-10-04T06:06:43.201Z,11.25
2022-10-04T06:07:43.186Z,11.25
2022-10-04T06:08:43.165Z,11.25
2022-10-04T06:09:43.148Z,11.25
2022-10-04T06:10:43.125Z,11.25
2022-10-04T06:11:43.447Z,11.25
2022-10-04T06:12:44.517Z,11.25
2022-10-04T06:13:43.071Z,11.25
2022-10-04T06:14:43.051Z,11.25
2022-10-04T06:15:43.030Z,16.88
2022-10-04T06:16:43.108Z,16.88
2022-10-04T06:17:42.995Z,16.88
2022-10-04T06:18:42.974Z,16.88
2022-10-04T06:19:42.955Z,16.88
2022-10-04T06:20:42.934Z,16.88
2022-10-04T06:21:43.278Z,16.88
2022-10-04T06:22:42.900Z,16.88
2022-10-04T06:23:42.879Z,16.88
2022-10-04T06:24:42.857Z,16.88
2022-10-04T06:25:42.842Z,16.88
2022-10-04T06:26:42.821Z,16.88
2022-10-04T06:27:42.804Z,16.88
2022-10-04T06:28:42.786Z,16.88
2022-10-04T06:29:42.765Z,16.88
2022-10-04T06:30:42.774Z,16.88
2022-10-04T06:31:43.057Z,16.88
2022-10-04T06:32:42.709Z,16.88
2022-10-04T06:33:42.691Z,16.88
2022-10-04T06:34:42.676Z,16.88
2022-10-04T06:35:42.653Z,16.88
2022-10-04T06:36:42.634Z,16.88
2022-10-04T06:37:42.617Z,16.88
2022-10-04T06:38:42.596Z,16.88
2022-10-04T06:39:42.580Z,16.88
2022-10-04T06:40:42.562Z,16.88
2022-10-04T06:41:42.795Z,22.50
2022-10-04T06:42:42.524Z,22.50
2022-10-04T06:43:42.510Z,22.50
2022-10-04T06:44:46.232Z,22.50
2022-10-04T06:45:42.524Z,22.50
2022-10-04T06:46:42.446Z,22.50
2022-10-04T06:47:42.430Z,22.50
2022-10-04T06:48:42.411Z,22.50
2022-10-04T06:49:42.393Z,28.13
2022-10-04T06:50:42.387Z,28.13
2022-10-04T06:51:42.592Z,28.13
2022-10-04T06:52:42.336Z,28.13
2022-10-04T06:53:42.321Z,28.13
2022-10-04T06:54:42.300Z,33.75
2022-10-04T06:55:42.283Z,33.75
2022-10-04T06:56:42.269Z,33.75
2022-10-04T06:57:42.252Z,33.75
2022-10-04T06:58:42.244Z,33.75
2022-10-04T06:59:42.207Z,33.75
2022-10-04T07:00:42.201Z,33.75
2022-10-04T07:01:42.447Z,33.75
2022-10-04T07:02:42.257Z,39.38
2022-10-04T07:03:42.134Z,39.38
2022-10-04T07:05:06.987Z,39.38
2022-10-04T07:05:42.112Z,39.38
2022-10-04T07:06:42.083Z,39.38
2022-10-04T07:07:42.121Z,39.38
2022-10-04T07:08:42.044Z,39.38
2022-10-04T07:09:42.027Z,45.00
2022-10-04T07:10:42.008Z,45.00
2022-10-04T07:11:42.334Z,50.63
2022-10-04T07:12:41.973Z,50.63
2022-10-04T07:13:41.963Z,50.63
2022-10-04T07:14:41.936Z,50.63
2022-10-04T07:15:41.981Z,50.63
2022-10-04T07:16:41.902Z,50.63
2022-10-04T07:17:41.888Z,50.63
2022-10-04T07:18:41.865Z,50.63
2022-10-04T07:19:41.844Z,50.63
2022-10-04T07:20:41.832Z,50.63
2022-10-04T07:21:42.133Z,50.63
2022-10-04T07:22:41.794Z,45.00
2022-10-04T07:23:41.801Z,45.00
2022-10-04T07:24:41.763Z,45.00
2022-10-04T07:25:41.740Z,50.63
2022-10-04T07:26:41.725Z,50.63
2022-10-04T07:27:41.702Z,45.00
2022-10-04T07:28:41.696Z,45.00
2022-10-04T07:29:42.362Z,45.00
2022-10-04T07:30:41.704Z,50.63
2022-10-04T07:31:42.078Z,50.63
2022-10-04T07:32:41.615Z,50.63
2022-10-04T07:33:41.601Z,56.25
2022-10-04T07:34:41.582Z,56.25
2022-10-04T07:35:41.563Z,61.88
2022-10-04T07:36:41.545Z,67.50
2022-10-04T07:37:41.527Z,73.13
2022-10-04T07:38:41.514Z,78.75
2022-10-04T07:39:41.517Z,73.13
2022-10-04T07:40:41.478Z,78.75
2022-10-04T07:41:41.737Z,84.38
2022-10-04T07:42:41.440Z,84.38
2022-10-04T07:43:41.421Z,78.75
2022-10-04T07:44:41.403Z,73.13
2022-10-04T07:45:41.560Z,78.75
2022-10-04T07:46:41.369Z,73.13
2022-10-04T07:47:41.350Z,73.13
2022-10-04T07:48:41.340Z,67.50
2022-10-04T07:49:41.322Z,67.50
2022-10-04T07:50:41.303Z,67.50
2022-10-04T07:51:41.719Z,67.50
2022-10-04T07:52:41.269Z,67.50
2022-10-04T07:53:41.250Z,73.13
2022-10-04T07:54:41.232Z,73.13
2022-10-04T07:55:41.211Z,73.13
2022-10-04T07:56:41.197Z,78.75
2022-10-04T07:57:41.182Z,78.75
2022-10-04T07:58:45.526Z,78.75
2022-10-04T07:59:41.148Z,78.75
2022-10-04T08:00:41.131Z,78.75
2022-10-04T08:01:41.662Z,78.75
2022-10-04T08:02:41.181Z,78.75
2022-10-04T08:03:41.076Z,78.75
2022-10-04T08:04:41.062Z,73.13
2022-10-04T08:05:41.045Z,73.13
2022-10-04T08:06:41.364Z,73.13
2022-10-04T08:07:41.009Z,73.13
2022-10-04T08:08:40.994Z,78.75
2022-10-04T08:09:40.992Z,78.75
2022-10-04T08:10:40.962Z,78.75
2022-10-04T08:11:41.228Z,78.75
2022-10-04T08:12:40.926Z,78.75
2022-10-04T08:13:40.911Z,84.38
2022-10-04T08:14:40.897Z,84.38
2022-10-04T08:15:40.964Z,95.63
2022-10-04T08:16:41.319Z,101.25
2022-10-04T08:17:40.843Z,106.88
2022-10-04T08:18:40.828Z,140.63
2022-10-04T08:19:40.815Z,146.25
2022-10-04T08:20:40.794Z,157.50
2022-10-04T08:21:40.780Z,146.25
2022-10-04T08:22:40.764Z,146.25
2022-10-04T08:23:40.748Z,146.25
2022-10-04T08:24:40.735Z,146.25
2022-10-04T08:25:40.714Z,151.88
2022-10-04T08:26:40.947Z,140.63
2022-10-04T08:27:40.678Z,146.25
2022-10-04T08:28:40.666Z,140.63
2022-10-04T08:29:40.650Z,140.63
2022-10-04T08:30:40.751Z,146.25
2022-10-04T08:31:40.635Z,157.50
2022-10-04T08:32:40.604Z,140.63
2022-10-04T08:33:40.602Z,157.50
2022-10-04T08:34:40.573Z,168.75
2022-10-04T08:35:40.589Z,157.50
2022-10-04T08:36:40.957Z,174.38
2022-10-04T08:37:40.525Z,174.38
2022-10-04T08:38:40.511Z,174.38
2022-10-04T08:39:40.495Z,174.38
2022-10-04T08:40:40.486Z,180.00
2022-10-04T08:41:40.469Z,180.00
2022-10-04T08:42:40.453Z,174.38
2022-10-04T08:43:40.440Z,180.00
2022-10-04T08:44:40.441Z,180.00
2022-10-04T08:45:40.405Z,180.00
2022-10-04T08:46:40.565Z,191.25
2022-10-04T08:47:40.377Z,196.88
2022-10-04T08:48:40.362Z,213.75
2022-10-04T08:49:40.346Z,208.13
2022-10-04T08:50:40.332Z,213.75
2022-10-04T08:51:40.314Z,219.38
2022-10-04T08:52:40.307Z,202.50
2022-10-04T08:53:40.286Z,208.13
2022-10-04T08:54:40.279Z,202.50
2022-10-04T08:55:40.263Z,219.38
2022-10-04T08:56:40.597Z,213.75
2022-10-04T08:57:40.229Z,225.00
2022-10-04T08:58:40.221Z,219.38
2022-10-04T08:59:40.203Z,213.75
2022-10-04T09:00:40.190Z,213.75
2022-10-04T09:01:40.276Z,208.13
2022-10-04T09:02:40.190Z,202.50
2022-10-04T09:03:40.146Z,208.13
2022-10-04T09:04:40.136Z,196.88
2022-10-04T09:05:40.116Z,208.13
2022-10-04T09:06:40.543Z,208.13
2022-10-04T09:07:40.086Z,202.50
2022-10-04T09:08:40.073Z,213.75
2022-10-04T09:09:40.059Z,219.38
2022-10-04T09:10:40.055Z,219.38
2022-10-04T09:11:40.031Z,208.13
2022-10-04T09:12:40.022Z,202.50
2022-10-04T09:13:40.018Z,202.50
2022-10-04T09:14:39.992Z,202.50
2022-10-04T09:15:40.006Z,208.13
2022-10-04T09:16:39.988Z,208.13
2022-10-04T09:17:39.949Z,208.13
2022-10-04T09:18:39.937Z,208.13
2022-10-04T09:19:39.943Z,208.13
2022-10-04T09:20:40.112Z,213.75
2022-10-04T09:21:39.897Z,213.75
2022-10-04T09:22:39.882Z,208.13
2022-10-04T09:23:39.865Z,208.13
2022-10-04T09:24:39.854Z,213.75
2022-10-04T09:25:39.840Z,213.75
2022-10-04T09:26:39.850Z,208.13
2022-10-04T09:27:54.713Z,208.13
2022-10-04T09:28:39.825Z,196.88
2022-10-04T09:29:39.787Z,196.88
2022-10-04T09:30:39.781Z,196.88
2022-10-04T09:31:39.760Z,202.50
2022-10-04T09:32:39.747Z,202.50
2022-10-04T09:33:39.742Z,208.13
2022-10-04T09:34:39.719Z,213.75
2022-10-04T09:35:39.709Z,225.00
2022-10-04T09:36:39.699Z,241.88
2022-10-04T09:37:39.681Z,241.88
2022-10-04T09:38:39.669Z,247.50
2022-10-04T09:39:39.654Z,253.13
2022-10-04T09:40:40.921Z,258.75
2022-10-04T09:41:39.633Z,253.13
2022-10-04T09:42:39.631Z,258.75
2022-10-04T09:43:39.615Z,258.75
2022-10-04T09:44:39.596Z,270.00
2022-10-04T09:45:39.581Z,275.63
2022-10-04T09:46:39.632Z,275.63
2022-10-04T09:47:39.553Z,275.63
2022-10-04T09:48:39.545Z,264.38
2022-10-04T09:49:39.536Z,270.00
2022-10-04T09:50:39.519Z,258.75
2022-10-04T09:51:39.507Z,270.00
2022-10-04T09:52:39.501Z,270.00
2022-10-04T09:53:39.488Z,286.88
2022-10-04T09:54:44.278Z,286.88
2022-10-04T09:55:39.467Z,286.88
2022-10-04T09:56:39.448Z,281.25
2022-10-04T09:57:39.437Z,286.88
2022-10-04T09:58:39.424Z,281.25
2022-10-04T09:59:39.416Z,275.63
2022-10-04T10:00:39.412Z,286.88
2022-10-04T10:01:39.471Z,281.25
2022-10-04T10:02:39.428Z,286.88
2022-10-04T10:03:39.369Z,281.25
2022-10-04T10:04:39.374Z,286.88
2022-10-04T10:05:39.410Z,298.13
2022-10-04T10:06:39.387Z,292.50
2022-10-04T10:07:39.347Z,275.63
2022-10-04T10:08:39.320Z,286.88
2022-10-04T10:09:39.381Z,281.25
2022-10-04T10:10:39.296Z,264.38
2022-10-04T10:11:39.307Z,275.63
2022-10-04T10:12:39.381Z,281.25
2022-10-04T10:13:39.305Z,286.88
2022-10-04T10:14:39.253Z,286.88
2022-10-04T10:15:39.261Z,303.75
2022-10-04T10:16:39.227Z,309.38
2022-10-04T10:17:39.222Z,320.63
2022-10-04T10:18:39.211Z,320.63
2022-10-04T10:19:39.186Z,326.25
2022-10-04T10:20:39.179Z,315.00
2022-10-04T10:21:39.188Z,331.88
2022-10-04T10:22:39.157Z,331.88
2022-10-04T10:23:39.144Z,331.88
2022-10-04T10:24:39.135Z,331.88
2022-10-04T10:25:39.123Z,326.25
2022-10-04T10:26:39.119Z,337.50
2022-10-04T10:27:39.108Z,354.38
2022-10-04T10:28:47.309Z,354.38
2022-10-04T10:30:43.560Z,331.88
2022-10-04T10:31:47.077Z,331.88
2022-10-04T10:33:47.998Z,360.00
2022-10-04T10:34:47.961Z,337.50
2022-10-04T10:36:52.414Z,337.50
2022-10-04T10:37:52.421Z,320.63
2022-10-04T10:39:45.799Z,376.88
2022-10-04T10:40:45.770Z,360.00
2022-10-04T10:42:50.245Z,360.00
2022-10-04T10:43:50.207Z,315.00
2022-10-04T10:45:54.668Z,298.13
2022-10-04T10:46:54.717Z,376.88
2022-10-04T10:48:59.130Z,292.50
2022-10-04T10:49:59.081Z,286.88
2022-10-04T10:52:03.530Z,343.13
2022-10-04T10:53:03.516Z,270.00
2022-10-04T10:55:07.976Z,303.75
2022-10-04T10:56:07.953Z,326.25
2022-10-04T10:58:12.404Z,230.63
2022-10-04T10:59:12.381Z,275.63
2022-10-04T11:01:16.864Z,225.00
2022-10-04T11:02:17.261Z,241.88
2022-10-04T11:04:21.282Z,225.00
2022-10-04T11:05:21.242Z,202.50
2022-10-04T11:07:25.703Z,191.25
2022-10-04T11:08:25.682Z,213.75
2022-10-04T11:10:30.130Z,264.38
2022-10-04T11:11:30.112Z,163.13
2022-10-04T11:13:34.572Z,247.50
2022-10-04T11:14:34.543Z,140.63
2022-10-04T11:16:39.001Z,157.50
2022-10-04T11:17:38.989Z,219.38
2022-10-04T11:19:32.388Z,208.13
2022-10-04T11:20:32.352Z,315.00
2022-10-04T11:22:38.532Z,461.25
2022-10-04T11:23:36.785Z,455.63
2022-10-04T11:25:41.250Z,506.25
2022-10-04T11:26:41.218Z,500.63
2022-10-04T11:28:45.755Z,208.13
2022-10-04T11:29:45.655Z,517.50
2022-10-04T11:31:51.111Z,573.75
2022-10-04T11:32:51.091Z,534.38
2022-10-04T11:34:55.560Z,421.88
2022-10-04T11:35:55.533Z,540.00
2022-10-04T11:38:00.008Z,213.75
2022-10-04T11:38:59.980Z,601.88
2022-10-04T11:41:04.428Z,573.75
2022-10-04T11:42:04.428Z,573.75
2022-10-04T11:44:08.886Z,596.25
2022-10-04T11:45:08.860Z,528.75
2022-10-04T11:47:13.399Z,528.75
2022-10-04T11:48:13.297Z,416.25
2022-10-04T11:50:06.697Z,371.25
2022-10-04T11:51:06.669Z,551.25
2022-10-04T11:53:11.133Z,410.63
2022-10-04T11:54:11.104Z,450.00
2022-10-04T11:56:15.557Z,562.50
2022-10-04T11:57:15.545Z,433.13
2022-10-04T11:59:20.013Z,663.75
2022-10-04T12:00:19.984Z,697.50
2022-10-04T12:02:24.452Z,686.25
2022-10-04T12:03:24.481Z,675.00
2022-10-04T12:05:28.912Z,675.00
2022-10-04T12:06:28.868Z,691.88
2022-10-04T12:08:33.358Z,309.38
2022-10-04T12:09:33.315Z,590.63
2022-10-04T12:11:37.775Z,680.63
2022-10-04T12:12:37.760Z,680.63
2022-10-04T12:14:42.238Z,686.25
2022-10-04T12:15:42.207Z,691.88
2022-10-04T12:17:46.685Z,697.50
2022-10-04T12:18:46.650Z,697.50
2022-10-04T12:19:46.648Z,697.50
2022-10-04T12:20:46.645Z,703.13
2022-10-04T12:21:46.641Z,708.75
2022-10-04T12:22:46.627Z,714.38
2022-10-04T12:23:46.625Z,714.38
2022-10-04T12:24:46.615Z,720.00
2022-10-04T12:25:46.616Z,720.00
2022-10-04T12:26:47.059Z,725.63
2022-10-04T12:27:46.604Z,731.25
2022-10-04T12:28:46.596Z,731.25
2022-10-04T12:29:46.590Z,742.50
2022-10-04T12:30:46.583Z,742.50
2022-10-04T12:31:46.656Z,742.50
2022-10-04T12:32:46.573Z,748.13
2022-10-04T12:33:46.572Z,753.75
2022-10-04T12:34:46.564Z,753.75
2022-10-04T12:35:46.561Z,759.38
2022-10-04T12:36:47.168Z,765.00
2022-10-04T12:37:46.562Z,759.38
2022-10-04T12:38:46.553Z,765.00
2022-10-04T12:39:46.541Z,770.63
2022-10-04T12:40:46.539Z,770.63
2022-10-04T12:41:46.532Z,770.63
2022-10-04T12:42:46.531Z,776.25
2022-10-04T12:43:46.521Z,776.25
2022-10-04T12:44:46.522Z,776.25
2022-10-04T12:45:46.567Z,781.88
2022-10-04T12:46:46.957Z,787.50
2022-10-04T12:47:46.502Z,781.88
2022-10-04T12:48:46.503Z,787.50
2022-10-04T12:49:46.496Z,787.50
2022-10-04T12:50:46.493Z,781.88
2022-10-04T12:51:46.488Z,781.88
2022-10-04T12:52:46.637Z,781.88
2022-10-04T12:53:46.481Z,787.50
2022-10-04T12:54:46.475Z,787.50
2022-10-04T12:55:46.471Z,787.50
2022-10-04T12:56:47.089Z,787.50
2022-10-04T12:57:46.461Z,787.50
2022-10-04T12:58:46.459Z,787.50
2022-10-04T12:59:46.456Z,781.88
2022-10-04T13:00:46.508Z,781.88
2022-10-04T13:01:46.513Z,781.88
2022-10-04T13:02:46.443Z,781.88
2022-10-04T13:03:46.439Z,776.25
2022-10-04T13:04:46.445Z,776.25
2022-10-04T13:05:46.450Z,776.25
2022-10-04T13:06:46.748Z,776.25
2022-10-04T13:07:46.430Z,770.63
2022-10-04T13:08:46.426Z,776.25
2022-10-04T13:10:05.456Z,770.63
2022-10-04T13:10:46.416Z,770.63
2022-10-04T13:11:46.416Z,770.63
2022-10-04T13:12:46.409Z,770.63
2022-10-04T13:13:46.408Z,770.63
2022-10-04T13:14:46.402Z,765.00
2022-10-04T13:17:46.396Z,765.00
2022-10-04T13:18:46.390Z,759.38
2022-10-04T13:19:46.389Z,759.38
2022-10-04T13:20:46.384Z,759.38
2022-10-04T13:21:47.044Z,753.75
2022-10-04T13:23:01.791Z,753.75
2022-10-04T13:23:46.374Z,753.75
2022-10-04T13:24:46.441Z,748.13
2022-10-04T13:25:46.370Z,753.75
2022-10-04T13:26:46.365Z,742.50
2022-10-04T13:27:46.360Z,736.88
2022-10-04T13:28:46.358Z,736.88
2022-10-04T13:29:46.360Z,725.63
2022-10-04T13:30:46.349Z,720.00
2022-10-04T13:31:46.696Z,708.75
2022-10-04T13:32:46.342Z,703.13
2022-10-04T13:33:46.343Z,703.13
2022-10-04T13:34:46.370Z,686.25
2022-10-04T13:35:46.337Z,680.63
2022-10-04T13:36:46.330Z,669.38
2022-10-04T13:37:46.326Z,663.75
2022-10-04T13:38:46.323Z,646.88
2022-10-04T13:39:46.319Z,635.63
2022-10-04T13:40:46.313Z,618.75
2022-10-04T13:41:46.776Z,601.88
2022-10-04T13:42:46.308Z,585.00
2022-10-04T13:43:46.303Z,573.75