createdAt,value
2023-03-22T00:00:07.100Z,6.47
2023-03-22T00:02:39.751Z,12.18
2023-03-22T00:05:12.410Z,6.65
2023-03-22T00:07:45.053Z,10.10
2023-03-22T00:10:19.014Z,7.70
2023-03-22T00:12:51.730Z,6.70
2023-03-22T00:15:24.607Z,10.63
2023-03-22T00:17:57.448Z,9.25
2023-03-22T00:20:31.182Z,9.90
2023-03-22T00:23:03.880Z,9.02
2023-03-22T00:25:37.888Z,6.93
2023-03-22T00:28:10.785Z,10.53
2023-03-22T00:30:43.789Z,9.25
2023-03-22T00:33:16.457Z,7.40
2023-03-22T00:35:49.932Z,8.90
2023-03-22T00:38:32.546Z,7.57
2023-03-22T00:41:14.396Z,6.68
2023-03-22T00:46:20.854Z,11.50
2023-03-22T00:48:53.527Z,7.53
2023-03-22T00:51:26.852Z,8.65
2023-03-22T00:53:59.485Z,10.30
2023-03-22T00:56:33.956Z,6.57
2023-03-22T00:59:15.619Z,8.63
2023-03-22T01:01:48.941Z,10.37
2023-03-22T01:04:25.769Z,11.98
2023-03-22T01:07:02.061Z,7.45
2023-03-22T01:09:35.054Z,10.75
2023-03-22T01:12:15.517Z,9.15
2023-03-22T01:14:48.410Z,11.27
2023-03-22T01:17:21.898Z,13.18
2023-03-22T01:19:54.640Z,10.73
2023-03-22T01:22:27.513Z,11.63
2023-03-22T01:25:00.621Z,13.50
2023-03-22T01:27:34.686Z,9.93
2023-03-22T01:30:08.161Z,10.27
2023-03-22T01:32:40.853Z,12.27
2023-03-22T01:35:13.602Z,8.50
2023-03-22T01:37:48.066Z,12.77
2023-03-22T01:40:22.427Z,13.35
2023-03-22T01:42:57.050Z,9.35
2023-03-22T01:45:38.038Z,13.18
2023-03-22T01:48:13.341Z,7.32
2023-03-22T01:50:49.374Z,10.35
2023-03-22T01:53:23.537Z,10.50
2023-03-22T01:55:58.120Z,7.80
2023-03-22T01:58:37.879Z,10.05
2023-03-22T02:01:12.430Z,11.55
2023-03-22T02:03:55.911Z,9.55
2023-03-22T02:06:32.315Z,12.60
2023-03-22T02:09:12.914Z,9.40
2023-03-22T02:11:49.897Z,11.43
2023-03-22T02:14:36.868Z,10.10
2023-03-22T02:17:53.585Z,10.60
2023-03-22T02:20:52.893Z,8.73
2023-03-22T02:23:46.446Z,7.30
2023-03-22T02:26:34.001Z,8.65
2023-03-22T02:29:09.038Z,14.07
2023-03-22T02:31:56.751Z,10.52
2023-03-22T02:34:39.003Z,9.27
2023-03-22T02:37:24.750Z,10.07
2023-03-22T02:40:01.844Z,11.52
2023-03-22T02:42:41.523Z,15.90
2023-03-22T02:45:16.694Z,9.02
2023-03-22T02:47:54.292Z,8.82
2023-03-22T02:50:29.604Z,10.85
2023-03-22T02:53:04.180Z,9.80
2023-03-22T02:55:41.682Z,8.82
2023-03-22T02:58:17.030Z,12.57
2023-03-22T03:00:52.042Z,9.23
2023-03-22T03:03:27.011Z,10.17
2023-03-22T03:06:03.470Z,14.23
2023-03-22T03:08:37.453Z,10.02
2023-03-22T03:11:12.323Z,10.57
2023-03-22T03:13:47.589Z,12.30
2023-03-22T03:16:22.524Z,10.48
2023-03-22T03:18:59.338Z,11.70
2023-03-22T03:21:35.782Z,13.30
2023-03-22T03:24:15.235Z,10.25
2023-03-22T03:26:55.454Z,11.38
2023-03-22T03:29:32.277Z,9.52
2023-03-22T03:32:07.359Z,10.13
2023-03-22T03:34:49.377Z,9.10
2023-03-22T03:37:23.904Z,9.98
2023-03-22T03:39:57.944Z,9.80
2023-03-22T03:42:32.774Z,13.67
2023-03-22T03:47:38.511Z,10.45
2023-03-22T03:50:12.538Z,8.73
2023-03-22T03:52:45.138Z,10.73
2023-03-22T03:55:17.779Z,11.65
2023-03-22T03:57:51.755Z,9.68
2023-03-22T04:00:24.681Z,9.63
2023-03-22T04:03:16.364Z,13.48
2023-03-22T04:06:09.858Z,10.45
2023-03-22T04:08:45.882Z,9.07
2023-03-22T04:11:21.543Z,12.20
2023-03-22T04:13:59.433Z,9.00
2023-03-22T04:16:32.260Z,9.60
2023-03-22T04:19:04.889Z,9.88
2023-03-22T04:21:37.631Z,11.55
2023-03-22T04:24:10.773Z,11.60
2023-03-22T04:26:46.761Z,15.88
2023-03-22T04:29:36.158Z,13.07
2023-03-22T04:32:27.819Z,10.70
2023-03-22T04:35:01.961Z,12.02
2023-03-22T04:37:34.621Z,11.95
2023-03-22T04:40:31.444Z,10.68
2023-03-22T04:43:09.518Z,9.23
2023-03-22T04:46:09.841Z,7.60
2023-03-22T04:48:48.785Z,9.23
2023-03-22T04:51:22.827Z,9.50
2023-03-22T04:54:31.271Z,12.32
2023-03-22T04:57:04.669Z,12.32
2023-03-22T04:59:43.880Z,13.27
2023-03-22T05:02:17.903Z,11.68
2023-03-22T05:04:52.857Z,14.40
2023-03-22T05:07:39.097Z,12.25
2023-03-22T05:10:12.886Z,10.02
2023-03-22T05:12:46.739Z,12.27
2023-03-22T05:15:27.751Z,12.48
2023-03-22T05:18:02.694Z,9.60
2023-03-22T05:20:35.352Z,9.70
2023-03-22T05:23:22.243Z,9.95
2023-03-22T05:26:01.521Z,11.35
2023-03-22T05:28:34.223Z,7.47
2023-03-22T05:31:17.026Z,7.85
2023-03-22T05:33:56.367Z,8.88
2023-03-22T05:36:31.480Z,11.57
2023-03-22T05:39:24.334Z,9.52
2023-03-22T05:41:57.789Z,9.20
2023-03-22T05:44:30.722Z,8.57
2023-03-22T05:47:11.343Z,7.53
2023-03-22T05:49:52.853Z,9.45
2023-03-22T05:52:28.255Z,5.30
2023-03-22T05:55:24.029Z,5.90
2023-03-22T05:58:05.056Z,8.93
2023-03-22T06:00:43.086Z,10.23
2023-03-22T06:03:31.189Z,9.38
2023-03-22T06:06:13.700Z,9.00
2023-03-22T06:08:53.558Z,5.57
2023-03-22T06:11:26.313Z,8.68
2023-03-22T06:14:00.330Z,9.52
2023-03-22T06:16:40.897Z,7.60
2023-03-22T06:19:13.634Z,5.03
2023-03-22T06:21:47.729Z,8.07
2023-03-22T06:24:22.726Z,5.72
2023-03-22T06:26:55.832Z,7.65
2023-03-22T06:29:28.624Z,7.85
2023-03-22T06:32:04.426Z,7.57
2023-03-22T06:34:37.454Z,6.70
2023-03-22T06:37:12.368Z,5.22
2023-03-22T06:39:47.840Z,8.48
2023-03-22T06:42:20.800Z,8.43
2023-03-22T06:45:01.872Z,7.35
2023-03-22T06:47:38.664Z,8.70
2023-03-22T06:50:19.406Z,4.25
2023-03-22T06:53:22.864Z,9.13
2023-03-22T06:55:55.762Z,9.35
2023-03-22T06:58:30.420Z,3.95
2023-03-22T07:01:04.046Z,4.80
2023-03-22T07:03:38.215Z,6.10
2023-03-22T07:06:16.992Z,4.35
2023-03-22T07:08:55.794Z,6.30
2023-03-22T07:11:34.064Z,5.95
2023-03-22T07:14:08.566Z,6.60
2023-03-22T07:17:03.323Z,6.03
2023-03-22T07:19:37.079Z,8.48
2023-03-22T07:22:17.370Z,7.18
2023-03-22T07:24:57.229Z,4.72
2023-03-22T07:27:33.808Z,9.38
2023-03-22T07:30:09.646Z,5.28
2023-03-22T07:32:46.143Z,10.90
2023-03-22T07:35:20.103Z,8.55
2023-03-22T07:37:54.081Z,7.53
2023-03-22T07:40:33.789Z,9.07
2023-03-22T07:43:06.669Z,7.03
2023-03-22T07:45:44.054Z,10.40
2023-03-22T07:48:36.376Z,8.57
2023-03-22T07:51:31.587Z,5.20
2023-03-22T07:54:07.112Z,6.40
2023-03-22T07:56:42.577Z,4.60
2023-03-22T07:59:15.308Z,4.35
2023-03-22T08:01:48.315Z,7.18
2023-03-22T08:04:32.623Z,6.78
2023-03-22T08:07:19.429Z,6.95
2023-03-22T08:09:53.186Z,4.70
2023-03-22T08:12:28.645Z,7.38
2023-03-22T08:15:10.780Z,5.00
2023-03-22T08:17:43.852Z,6.13
2023-03-22T08:20:22.672Z,6.55
2023-03-22T08:23:00.027Z,3.92
2023-03-22T08:25:33.422Z,4.93
2023-03-22T08:28:15.737Z,3.55
2023-03-22T08:30:49.391Z,5.35
2023-03-22T08:33:23.687Z,6.50
2023-03-22T08:36:05.324Z,6.18
2023-03-22T08:38:38.993Z,7.07
2023-03-22T08:41:12.812Z,9.07
2023-03-22T08:43:52.713Z,8.10
2023-03-22T08:46:25.573Z,5.32
2023-03-22T08:49:00.458Z,4.63
2023-03-22T08:51:40.226Z,7.07
2023-03-22T08:54:23.351Z,7.32
2023-03-22T08:56:58.996Z,3.80
2023-03-22T09:00:00.450Z,3.83
2023-03-22T09:02:42.377Z,2.85
2023-03-22T09:05:15.098Z,4.13
2023-03-22T09:07:52.532Z,3.28
2023-03-22T09:10:40.638Z,5.25
2023-03-22T09:13:16.766Z,4.88
2023-03-22T09:15:57.340Z,5.03
2023-03-22T09:18:33.393Z,4.57
2023-03-22T09:21:09.952Z,3.83
2023-03-22T09:23:50.781Z,4.85
2023-03-22T09:26:28.021Z,7.32
2023-03-22T09:29:01.185Z,4.72
2023-03-22T09:31:36.028Z,9.68
2023-03-22T09:34:21.909Z,2.72
2023-03-22T09:36:57.391Z,2.25
2023-03-22T09:39:38.399Z,4.78
2023-03-22T09:42:18.586Z,2.70
2023-03-22T09:44:51.673Z,3.13
2023-03-22T09:47:43.878Z,3.70
2023-03-22T09:50:20.585Z,4.15
2023-03-22T09:52:53.674Z,5.15
2023-03-22T09:55:31.550Z,2.72
2023-03-22T09:58:08.175Z,4.38
2023-03-22T10:00:43.823Z,1.63
2023-03-22T10:03:26.002Z,4.65
2023-03-22T10:06:01.655Z,6.63
2023-03-22T10:08:37.600Z,3.10
2023-03-22T10:11:16.149Z,3.83
2023-03-22T10:13:53.941Z,6.60
2023-03-22T10:16:27.974Z,3.42
2023-03-22T10:19:06.114Z,6.68
2023-03-22T10:21:39.165Z,4.45
2023-03-22T10:24:15.041Z,4.13
2023-03-22T10:26:48.565Z,6.65
2023-03-22T10:29:23.988Z,4.15
2023-03-22T10:31:57.272Z,3.53
2023-03-22T10:34:32.544Z,5.53
2023-03-22T10:37:06.919Z,3.40
2023-03-22T10:39:41.647Z,3.03
2023-03-22T10:42:15.322Z,5.00
2023-03-22T10:44:49.625Z,5.22
2023-03-22T10:47:27.930Z,5.57
2023-03-22T10:50:03.745Z,5.53
2023-03-22T10:52:41.969Z,6.00
2023-03-22T10:55:16.793Z,5.68
2023-03-22T10:57:55.185Z,4.38
2023-03-22T11:00:28.778Z,4.35
2023-03-22T11:03:02.148Z,6.95
2023-03-22T11:05:36.430Z,6.10
2023-03-22T11:08:15.151Z,5.28
2023-03-22T11:10:50.983Z,4.68
2023-03-22T11:13:24.430Z,5.57
2023-03-22T11:16:01.301Z,5.00
2023-03-22T11:18:35.172Z,7.38
2023-03-22T11:21:12.604Z,5.50
2023-03-22T11:23:49.036Z,4.88
2023-03-22T11:26:27.101Z,4.40
2023-03-22T11:29:05.695Z,5.38
2023-03-22T11:31:49.637Z,7.18
2023-03-22T11:34:23.150Z,5.53
2023-03-22T11:36:57.729Z,2.85
2023-03-22T11:39:30.873Z,6.55
2023-03-22T11:42:04.129Z,3.55
2023-03-22T11:44:37.838Z,3.67
2023-03-22T11:47:13.389Z,3.03
2023-03-22T11:49:48.073Z,6.20
2023-03-22T11:52:23.935Z,5.63
2023-03-22T11:54:57.266Z,6.72
2023-03-22T11:57:32.112Z,4.22
2023-03-22T12:00:11.280Z,5.45
2023-03-22T12:02:46.032Z,10.82
2023-03-22T12:05:21.462Z,7.18
2023-03-22T12:07:59.713Z,7.85
2023-03-22T12:10:33.310Z,3.10
2023-03-22T12:13:08.100Z,2.50
2023-03-22T12:15:47.321Z,7.53
2023-03-22T12:18:23.786Z,5.43
2023-03-22T12:20:57.718Z,5.50
2023-03-22T12:23:32.670Z,5.82
2023-03-22T12:26:07.148Z,4.10
2023-03-22T12:28:42.437Z,3.22
2023-03-22T12:31:16.689Z,4.07
2023-03-22T12:33:50.364Z,10.88
2023-03-22T12:36:28.064Z,4.65
2023-03-22T12:39:03.574Z,5.68
2023-03-22T12:41:37.371Z,9.05
2023-03-22T12:44:12.801Z,5.50
2023-03-22T12:46:49.120Z,5.10
2023-03-22T12:49:24.355Z,5.20
2023-03-22T12:52:02.384Z,5.20
2023-03-22T12:54:36.840Z,7.82
2023-03-22T12:57:09.671Z,4.10
2023-03-22T12:59:43.355Z,4.53
2023-03-22T13:02:17.725Z,6.38
2023-03-22T13:04:52.297Z,3.17
2023-03-22T13:07:51.385Z,6.60
2023-03-22T13:10:50.838Z,4.53
2023-03-22T13:13:50.380Z,3.45
2023-03-22T13:16:24.474Z,4.65
2023-03-22T13:18:58.982Z,2.97
2023-03-22T13:21:33.320Z,2.70
2023-03-22T13:24:22.532Z,2.90
2023-03-22T13:26:59.812Z,5.18
2023-03-22T13:29:36.251Z,4.85
2023-03-22T13:32:28.524Z,4.07
2023-03-22T13:35:01.509Z,8.65
2023-03-22T13:37:35.801Z,3.55
2023-03-22T13:40:13.237Z,3.47
2023-03-22T13:42:47.305Z,2.78
2023-03-22T13:45:31.338Z,3.17
2023-03-22T13:48:05.474Z,2.92
2023-03-22T13:50:38.895Z,3.25
2023-03-22T13:53:16.253Z,4.15
2023-03-22T13:55:59.010Z,4.78
2023-03-22T13:58:51.059Z,5.20
2023-03-22T14:01:28.191Z,3.10
2023-03-22T14:04:02.160Z,3.53
2023-03-22T14:06:38.264Z,2.07
2023-03-22T14:09:13.531Z,6.22
2023-03-22T14:11:47.289Z,3.78
2023-03-22T14:14:23.249Z,4.55
2023-03-22T14:17:00.336Z,2.15
2023-03-22T14:19:34.360Z,5.15
