createdAt,value
2017-09-09T00:02:26.809Z,61.90
2017-09-09T00:04:55.166Z,61.10
2017-09-09T00:07:22.622Z,61.20
2017-09-09T00:09:50.049Z,61.20
2017-09-09T00:12:17.580Z,61.20
2017-09-09T00:14:45.038Z,61.20
2017-09-09T00:17:12.481Z,61.10
2017-09-09T00:19:39.935Z,61.00
2017-09-09T00:22:07.398Z,61.10
2017-09-09T00:24:34.856Z,61.10
2017-09-09T00:27:02.308Z,61.20
2017-09-09T00:29:29.768Z,61.20
2017-09-09T00:31:57.235Z,61.30
2017-09-09T00:34:24.688Z,61.30
2017-09-09T00:36:52.178Z,61.30
2017-09-09T00:39:19.928Z,61.30
2017-09-09T00:41:47.364Z,61.30
2017-09-09T00:44:14.822Z,61.40
2017-09-09T00:46:42.270Z,61.40
2017-09-09T00:49:09.734Z,61.50
2017-09-09T00:51:37.200Z,61.70
2017-09-09T00:54:04.633Z,61.70
2017-09-09T00:56:32.089Z,61.70
2017-09-09T00:58:59.545Z,61.80
2017-09-09T01:01:27.181Z,61.80
2017-09-09T01:03:54.815Z,61.70
2017-09-09T01:06:22.256Z,61.80
2017-09-09T01:08:49.711Z,61.90
2017-09-09T01:11:17.193Z,62.00
2017-09-09T01:13:44.628Z,62.00
2017-09-09T01:16:12.082Z,62.20
2017-09-09T01:18:39.505Z,62.10
2017-09-09T01:21:07.034Z,62.20
2017-09-09T01:23:34.461Z,62.30
2017-09-09T01:26:01.894Z,62.40
2017-09-09T01:28:29.825Z,62.40
2017-09-09T01:31:08.484Z,62.50
2017-09-09T01:43:15.925Z,62.60
2017-09-09T01:45:43.354Z,62.60
2017-09-09T01:48:11.826Z,63.90
2017-09-09T01:50:39.254Z,63.90
2017-09-09T01:53:06.711Z,64.00
2017-09-09T01:55:34.145Z,64.00
2017-09-09T01:58:01.595Z,64.00
2017-09-09T02:00:30.949Z,63.70
2017-09-09T02:03:09.476Z,63.60
2017-09-09T02:15:16.938Z,63.50
2017-09-09T02:17:44.384Z,63.30
2017-09-09T02:20:11.850Z,64.20
2017-09-09T02:22:39.303Z,64.40
2017-09-09T02:25:06.767Z,64.40
2017-09-09T02:27:34.200Z,64.30
2017-09-09T02:30:01.640Z,64.20
2017-09-09T02:32:29.103Z,64.10
2017-09-09T02:34:56.533Z,64.20
2017-09-09T02:37:24.015Z,64.10
2017-09-09T02:39:51.448Z,64.00
2017-09-09T02:42:18.885Z,63.80
2017-09-09T02:44:46.333Z,64.50
2017-09-09T02:47:13.790Z,63.70
2017-09-09T02:49:41.257Z,63.70
2017-09-09T02:52:08.716Z,63.70
2017-09-09T02:54:36.169Z,63.60
2017-09-09T02:57:03.609Z,63.60
2017-09-09T02:59:41.456Z,63.70
2017-09-09T03:10:28.907Z,63.60
2017-09-09T03:12:56.368Z,64.00
2017-09-09T03:15:23.808Z,65.10
2017-09-09T03:17:51.277Z,65.10
2017-09-09T03:20:18.716Z,65.20
2017-09-09T03:22:46.226Z,65.40
2017-09-09T03:25:13.952Z,66.10
2017-09-09T03:27:41.390Z,65.60
2017-09-09T03:30:08.847Z,66.20
2017-09-09T03:32:36.285Z,66.90
2017-09-09T03:35:03.741Z,67.80
2017-09-09T03:37:31.248Z,68.60
2017-09-09T03:39:58.713Z,69.00
2017-09-09T03:42:26.148Z,69.50
2017-09-09T03:44:53.594Z,70.00
2017-09-09T03:47:21.036Z,70.50
2017-09-09T03:49:48.486Z,70.80
2017-09-09T03:52:15.900Z,71.00
2017-09-09T03:54:43.357Z,71.20
2017-09-09T03:57:10.792Z,71.20
2017-09-09T03:59:38.279Z,71.40
2017-09-09T04:02:05.843Z,71.30
2017-09-09T04:04:33.329Z,71.50
2017-09-09T04:07:00.778Z,71.80
2017-09-09T04:09:28.212Z,72.40
2017-09-09T04:11:55.681Z,72.30
2017-09-09T04:14:23.113Z,72.90
2017-09-09T04:16:50.552Z,74.00
2017-09-09T04:19:18.028Z,74.40
2017-09-09T04:21:45.458Z,76.60
2017-09-09T04:24:12.913Z,76.50
2017-09-09T04:26:40.344Z,76.60
2017-09-09T04:29:07.801Z,78.00
2017-09-09T04:31:35.869Z,79.00
2017-09-09T04:34:03.635Z,79.90
2017-09-09T04:36:31.072Z,80.80
2017-09-09T04:38:58.526Z,81.80
2017-09-09T04:41:25.972Z,82.50
2017-09-09T04:43:53.429Z,83.50
2017-09-09T04:46:20.866Z,83.40
2017-09-09T04:48:48.309Z,84.30
2017-09-09T04:51:15.770Z,85.30
2017-09-09T04:53:43.191Z,86.30
2017-09-09T04:56:11.439Z,88.20
2017-09-09T04:58:38.865Z,88.10
2017-09-09T05:01:07.264Z,88.90
2017-09-09T05:03:34.729Z,89.80
2017-09-09T05:06:02.126Z,90.30
2017-09-09T05:08:29.579Z,90.40
2017-09-09T05:10:57.019Z,90.70
2017-09-09T05:13:24.465Z,90.80
2017-09-09T05:15:51.897Z,91.00
2017-09-09T05:18:19.350Z,91.00
2017-09-09T05:20:46.796Z,91.10
2017-09-09T05:23:14.249Z,91.00
2017-09-09T05:25:41.796Z,91.00
2017-09-09T05:28:09.234Z,91.10
2017-09-09T05:30:37.608Z,91.10
2017-09-09T05:33:05.809Z,91.30
2017-09-09T05:35:33.278Z,91.30
2017-09-09T05:38:00.719Z,91.50
2017-09-09T05:40:28.172Z,91.20
2017-09-09T05:42:55.640Z,91.30
2017-09-09T05:45:23.081Z,91.30
2017-09-09T05:47:50.533Z,91.30
2017-09-09T05:50:18.749Z,91.50
2017-09-09T05:52:46.198Z,91.50
2017-09-09T05:55:13.752Z,91.60
2017-09-09T05:57:41.241Z,91.90
2017-09-09T06:00:09.265Z,92.00
2017-09-09T06:02:36.699Z,92.00
2017-09-09T06:05:04.807Z,92.00
2017-09-09T06:07:32.249Z,91.90
2017-09-09T06:09:59.686Z,92.10
2017-09-09T06:12:27.236Z,92.10
2017-09-09T06:14:54.718Z,92.30
2017-09-09T06:17:22.336Z,92.40
2017-09-09T06:19:49.769Z,92.40
2017-09-09T06:22:17.386Z,92.60
2017-09-09T06:24:44.843Z,92.70
2017-09-09T06:27:12.311Z,92.80
2017-09-09T06:29:41.267Z,92.60
2017-09-09T06:32:08.725Z,92.90
2017-09-09T06:34:36.505Z,92.50
2017-09-09T06:37:03.935Z,92.60
2017-09-09T06:39:31.432Z,92.60
2017-09-09T06:41:58.882Z,92.90
2017-09-09T06:44:26.369Z,92.40
2017-09-09T06:46:53.815Z,92.40
2017-09-09T06:49:21.268Z,92.30
2017-09-09T06:51:48.723Z,92.40
2017-09-09T06:54:16.178Z,92.30
2017-09-09T06:56:43.645Z,92.40
2017-09-09T06:59:12.013Z,92.30
2017-09-09T07:01:39.464Z,92.20
2017-09-09T07:04:06.936Z,92.30
2017-09-09T07:06:34.381Z,92.00
2017-09-09T07:09:01.853Z,92.10
2017-09-09T07:11:29.298Z,92.10
2017-09-09T07:13:56.752Z,92.20
2017-09-09T07:16:24.219Z,92.20
2017-09-09T07:18:51.690Z,92.20
2017-09-09T07:21:19.142Z,92.20
2017-09-09T07:23:46.598Z,92.30
2017-09-09T07:26:14.177Z,92.40
2017-09-09T07:28:41.816Z,92.20
2017-09-09T07:31:09.283Z,92.00
2017-09-09T07:33:36.738Z,92.10
2017-09-09T07:36:04.182Z,91.90
2017-09-09T07:38:31.638Z,91.90
2017-09-09T07:40:59.097Z,91.40
2017-09-09T07:43:26.540Z,90.90
2017-09-09T07:45:54.025Z,91.00
2017-09-09T07:48:21.501Z,90.80
2017-09-09T07:50:48.947Z,90.50
2017-09-09T07:53:16.422Z,90.50
2017-09-09T07:55:46.194Z,90.60
2017-09-09T07:58:14.981Z,90.40
2017-09-09T08:00:43.704Z,90.20
2017-09-09T08:03:11.993Z,90.00
2017-09-09T08:05:39.440Z,90.00
2017-09-09T08:08:06.909Z,89.70
2017-09-09T08:10:34.386Z,89.70
2017-09-09T08:13:01.847Z,89.90
2017-09-09T08:15:30.034Z,89.60
2017-09-09T08:17:57.502Z,89.60
2017-09-09T08:20:24.940Z,90.00
2017-09-09T08:22:52.410Z,90.00
2017-09-09T08:25:19.854Z,88.90
2017-09-09T08:27:47.357Z,86.70
2017-09-09T08:30:16.366Z,86.20
2017-09-09T08:32:43.831Z,85.50
2017-09-09T08:35:11.311Z,83.30
2017-09-09T08:37:39.496Z,82.00
2017-09-09T08:40:07.248Z,82.10
2017-09-09T08:42:35.702Z,78.40
2017-09-09T08:45:03.181Z,78.40
2017-09-09T08:47:30.642Z,76.70
2017-09-09T08:49:58.080Z,75.50
2017-09-09T08:52:25.542Z,74.00
2017-09-09T08:54:53.038Z,74.10
2017-09-09T08:57:20.547Z,74.90
2017-09-09T08:59:47.974Z,73.10
2017-09-09T09:02:16.362Z,72.70
2017-09-09T09:04:43.793Z,73.70
2017-09-09T09:07:11.283Z,71.40
2017-09-09T09:09:38.955Z,72.00
2017-09-09T09:12:07.049Z,71.70
2017-09-09T09:14:34.521Z,71.40
2017-09-09T09:17:01.945Z,71.10
2017-09-09T09:19:29.404Z,71.50
2017-09-09T09:21:56.869Z,71.30
2017-09-09T09:24:24.293Z,69.50
2017-09-09T09:26:51.757Z,68.50
2017-09-09T09:29:19.223Z,67.70
2017-09-09T09:31:47.901Z,65.90
2017-09-09T09:34:15.341Z,65.50
2017-09-09T09:36:44.577Z,65.50
2017-09-09T09:39:12.130Z,65.30
2017-09-09T09:41:39.586Z,65.00
2017-09-09T09:44:07.076Z,65.60
2017-09-09T09:46:34.533Z,65.70
2017-09-09T09:49:02.000Z,66.30
2017-09-09T09:51:29.445Z,66.30
2017-09-09T09:53:57.232Z,66.30
2017-09-09T09:56:25.455Z,66.40
2017-09-09T09:58:52.904Z,66.40
2017-09-09T10:01:20.364Z,66.60
2017-09-09T10:03:49.050Z,66.80
2017-09-09T10:06:16.607Z,66.80
2017-09-09T10:08:44.048Z,66.90
2017-09-09T10:11:11.529Z,67.30
2017-09-09T10:13:39.913Z,67.20
2017-09-09T10:16:07.352Z,67.10
2017-09-09T10:18:34.815Z,67.10
2017-09-09T10:21:02.270Z,67.10
2017-09-09T10:23:29.714Z,67.50
2017-09-09T10:26:00.112Z,67.90
2017-09-09T10:28:27.582Z,68.50
2017-09-09T10:30:55.026Z,70.60
2017-09-09T10:33:22.508Z,70.70
2017-09-09T10:35:53.662Z,70.60
2017-09-09T10:38:21.180Z,70.40
2017-09-09T10:40:50.049Z,70.50
2017-09-09T10:43:17.523Z,70.40
2017-09-09T10:45:45.006Z,70.30
2017-09-09T10:48:12.467Z,70.10
2017-09-09T10:50:41.839Z,69.90
2017-09-09T10:53:11.998Z,70.30
2017-09-09T10:55:39.966Z,70.20
2017-09-09T10:58:07.440Z,71.00
2017-09-09T11:00:34.907Z,70.60
2017-09-09T11:03:02.607Z,70.40
2017-09-09T11:05:30.088Z,71.20
2017-09-09T11:07:57.543Z,72.00
2017-09-09T11:10:25.006Z,72.00
2017-09-09T11:12:52.640Z,71.40
2017-09-09T11:15:20.250Z,71.90
2017-09-09T11:17:47.696Z,69.80
2017-09-09T11:20:15.184Z,69.20
2017-09-09T11:22:42.706Z,67.80
2017-09-09T11:27:52.756Z,67.50
2017-09-09T11:30:22.438Z,67.30
2017-09-09T11:32:50.821Z,67.20
2017-09-09T11:35:18.316Z,66.10
2017-09-09T11:37:45.888Z,65.60
2017-09-09T11:40:13.537Z,65.40
2017-09-09T11:42:41.092Z,64.50
2017-09-09T11:45:08.545Z,64.30
2017-09-09T11:47:40.669Z,64.70
2017-09-09T11:50:08.151Z,65.20
2017-09-09T11:52:35.629Z,64.80
2017-09-09T11:55:03.134Z,64.20
2017-09-09T11:57:30.616Z,64.20
2017-09-09T11:59:59.001Z,62.60
2017-09-09T12:02:26.419Z,61.80
2017-09-09T12:04:53.873Z,61.10
2017-09-09T12:07:23.557Z,58.90
2017-09-09T12:09:51.915Z,59.00
2017-09-09T12:12:19.368Z,57.80
2017-09-09T12:14:46.833Z,57.00
2017-09-09T12:17:14.309Z,56.80
2017-09-09T12:19:41.792Z,56.90
2017-09-09T12:22:10.007Z,56.00
2017-09-09T12:24:37.455Z,56.00
2017-09-09T12:27:04.929Z,55.50
2017-09-09T12:29:32.393Z,56.00
2017-09-09T12:31:59.823Z,56.20
2017-09-09T12:34:27.318Z,56.20
2017-09-09T12:36:54.787Z,56.50
2017-09-09T12:39:23.815Z,56.50
2017-09-09T12:41:51.337Z,56.60
2017-09-09T12:44:18.824Z,55.40
2017-09-09T12:46:46.270Z,55.00
2017-09-09T12:49:13.725Z,54.10
2017-09-09T12:51:41.184Z,53.80
2017-09-09T12:54:08.974Z,53.00
2017-09-09T12:56:36.446Z,52.90
2017-09-09T12:59:04.151Z,52.70
2017-09-09T13:01:31.617Z,52.50
2017-09-09T13:03:59.085Z,52.50
2017-09-09T13:06:26.586Z,52.10
2017-09-09T13:08:54.920Z,51.60
2017-09-09T13:11:22.410Z,51.80
2017-09-09T13:13:49.876Z,52.20
2017-09-09T13:16:17.598Z,52.20
2017-09-09T13:18:45.104Z,52.20
2017-09-09T13:21:13.746Z,51.20
2017-09-09T13:23:41.227Z,51.00
2017-09-09T13:26:08.974Z,51.10
2017-09-09T13:28:36.413Z,51.00
2017-09-09T13:31:03.877Z,50.80
2017-09-09T13:33:31.630Z,50.40
2017-09-09T13:35:59.065Z,50.50
2017-09-09T13:38:26.502Z,50.20
2017-09-09T13:40:53.993Z,50.40
2017-09-09T13:43:21.456Z,50.80
2017-09-09T13:45:48.936Z,51.10
2017-09-09T13:48:16.708Z,51.40
2017-09-09T13:50:44.927Z,51.10
2017-09-09T13:53:12.430Z,51.10
2017-09-09T13:55:39.869Z,51.30
2017-09-09T13:58:08.528Z,51.40
2017-09-09T14:00:36.011Z,51.50
2017-09-09T14:03:03.441Z,50.80
2017-09-09T14:05:30.916Z,50.70
2017-09-09T14:07:58.355Z,51.40
2017-09-09T14:10:28.163Z,52.50
2017-09-09T14:12:57.130Z,53.40
2017-09-09T14:15:24.602Z,53.60
2017-09-09T14:17:54.023Z,54.00
2017-09-09T14:20:26.910Z,54.30
2017-09-09T14:23:03.040Z,54.20
2017-09-09T14:25:42.124Z,54.40
2017-09-09T14:28:11.072Z,54.70
2017-09-09T14:30:38.512Z,55.00
2017-09-09T14:33:06.033Z,54.90
2017-09-09T14:35:33.464Z,55.10
2017-09-09T14:38:00.902Z,55.20
2017-09-09T14:40:28.366Z,55.20
2017-09-09T14:42:56.039Z,55.30
2017-09-09T14:45:23.496Z,55.00
2017-09-09T14:47:51.018Z,54.80
2017-09-09T14:50:18.473Z,54.50
2017-09-09T14:52:45.940Z,54.60
2017-09-09T14:55:13.393Z,54.70
2017-09-09T14:57:40.949Z,55.20
2017-09-09T15:00:08.445Z,55.10
2017-09-09T15:02:35.888Z,55.30
2017-09-09T15:05:04.217Z,55.20
2017-09-09T15:07:31.710Z,55.30
2017-09-09T15:09:59.352Z,55.40
2017-09-09T15:12:26.800Z,55.40
2017-09-09T15:14:54.297Z,55.20
2017-09-09T15:17:22.041Z,55.10
2017-09-09T15:19:49.513Z,55.50
2017-09-09T15:22:16.950Z,55.80
2017-09-09T15:24:44.685Z,55.40
2017-09-09T15:27:12.138Z,55.60
2017-09-09T15:29:39.648Z,55.60
2017-09-09T15:32:07.125Z,55.70
2017-09-09T15:34:34.554Z,55.70
2017-09-09T15:37:02.019Z,56.00
2017-09-09T15:39:31.285Z,56.50
2017-09-09T15:42:00.445Z,56.40
2017-09-09T15:44:27.877Z,56.30
2017-09-09T15:46:55.398Z,56.20
2017-09-09T15:49:22.863Z,56.30
2017-09-09T15:51:50.303Z,56.70
2017-09-09T15:54:17.755Z,56.80
2017-09-09T15:56:46.901Z,57.20
2017-09-09T15:59:14.361Z,57.20
2017-09-09T16:01:41.815Z,57.50
2017-09-09T16:04:09.584Z,57.70
2017-09-09T16:06:37.044Z,57.90
2017-09-09T16:09:04.476Z,57.90
2017-09-09T16:11:31.929Z,57.90
2017-09-09T16:13:59.372Z,58.10
2017-09-09T16:16:26.873Z,58.40
2017-09-09T16:18:54.312Z,58.90
2017-09-09T16:21:21.786Z,58.90
2017-09-09T16:23:49.218Z,58.80
2017-09-09T16:26:17.409Z,59.30
2017-09-09T16:28:44.869Z,59.00
2017-09-09T16:31:12.297Z,58.60
2017-09-09T16:33:39.777Z,58.50
2017-09-09T16:36:07.233Z,58.70
2017-09-09T16:38:34.674Z,59.00
2017-09-09T16:41:02.933Z,59.10
2017-09-09T16:43:30.365Z,59.20
2017-09-09T16:45:57.822Z,59.50
2017-09-09T16:48:25.294Z,59.70
2017-09-09T16:50:52.759Z,60.00
2017-09-09T16:53:20.180Z,60.30
2017-09-09T16:55:48.378Z,60.40
2017-09-09T16:58:15.832Z,60.70
2017-09-09T17:00:43.310Z,61.00
2017-09-09T17:03:10.774Z,60.30
2017-09-09T17:05:38.329Z,61.30
2017-09-09T17:08:06.570Z,61.80
2017-09-09T17:10:34.355Z,61.60
2017-09-09T17:13:01.830Z,62.00
2017-09-09T17:15:29.252Z,62.30
2017-09-09T17:17:56.810Z,62.30
2017-09-09T17:20:24.259Z,62.60
2017-09-09T17:22:51.874Z,62.70
2017-09-09T17:25:19.328Z,62.80
2017-09-09T17:27:47.533Z,63.00
2017-09-09T17:30:15.014Z,63.30
2017-09-09T17:32:42.458Z,63.70
2017-09-09T17:35:09.916Z,64.00
2017-09-09T17:37:37.364Z,64.30
2017-09-09T17:40:06.613Z,64.40
2017-09-09T17:42:34.848Z,63.90
2017-09-09T17:45:02.317Z,64.70
2017-09-09T17:47:29.890Z,64.60
2017-09-09T17:49:57.325Z,65.10
2017-09-09T17:52:25.050Z,65.50
2017-09-09T17:54:52.494Z,65.60
2017-09-09T17:57:19.954Z,65.60
2017-09-09T17:59:47.531Z,66.00
2017-09-09T18:02:15.023Z,66.10
2017-09-09T18:04:42.472Z,66.70
2017-09-09T18:07:09.932Z,67.00
2017-09-09T18:09:37.402Z,67.10
2017-09-09T18:12:04.839Z,67.40
2017-09-09T18:14:32.304Z,67.60
2017-09-09T18:16:59.752Z,68.20
2017-09-09T18:19:27.230Z,68.30
2017-09-09T18:21:54.678Z,68.50
2017-09-09T18:24:22.117Z,68.70
2017-09-09T18:26:49.565Z,68.80
2017-09-09T18:29:17.014Z,68.70
2017-09-09T18:31:44.469Z,69.10
2017-09-09T18:34:11.935Z,69.20
2017-09-09T18:36:39.469Z,69.20
2017-09-09T18:39:08.049Z,69.10
2017-09-09T18:41:35.517Z,69.50
2017-09-09T18:44:02.956Z,69.70
2017-09-09T18:46:30.389Z,69.80
2017-09-09T18:48:57.833Z,69.90
2017-09-09T18:51:25.334Z,70.00
2017-09-09T18:53:52.786Z,69.90
2017-09-09T18:56:20.239Z,70.20
2017-09-09T18:58:47.731Z,70.50
2017-09-09T19:01:15.164Z,70.60
2017-09-09T19:03:42.651Z,70.70
2017-09-09T19:06:10.094Z,71.00
2017-09-09T19:08:39.648Z,71.10
2017-09-09T19:11:07.103Z,71.10
2017-09-09T19:13:34.544Z,71.20
2017-09-09T19:16:02.001Z,71.70
2017-09-09T19:18:29.458Z,71.90
2017-09-09T19:20:56.947Z,72.20
2017-09-09T19:23:24.384Z,72.50
2017-09-09T19:25:53.239Z,73.10
2017-09-09T19:28:20.665Z,73.00
2017-09-09T19:30:48.140Z,72.70
2017-09-09T19:33:15.585Z,72.50
2017-09-09T19:35:43.086Z,73.00
2017-09-09T19:38:11.655Z,73.10
2017-09-09T19:40:40.021Z,73.00
2017-09-09T19:43:07.498Z,73.00
2017-09-09T19:45:35.004Z,73.00
2017-09-09T19:48:02.455Z,73.30
2017-09-09T19:50:29.912Z,73.20
2017-09-09T19:52:57.440Z,73.40
2017-09-09T19:55:24.891Z,73.20
2017-09-09T19:57:52.545Z,73.40
2017-09-09T20:00:20.036Z,73.50
2017-09-09T20:02:47.507Z,73.40
2017-09-09T20:05:15.008Z,73.50
2017-09-09T20:07:42.547Z,73.80
2017-09-09T20:10:10.009Z,73.70
2017-09-09T20:12:37.481Z,74.20
2017-09-09T20:15:04.988Z,74.20
2017-09-09T20:17:32.509Z,74.50
2017-09-09T20:19:59.966Z,74.70
2017-09-09T20:22:27.463Z,74.70
2017-09-09T20:24:54.922Z,75.30
2017-09-09T20:27:22.355Z,75.20
2017-09-09T20:29:49.811Z,75.40
2017-09-09T20:32:17.435Z,75.60
2017-09-09T20:34:44.987Z,75.70
2017-09-09T20:37:13.717Z,75.40
2017-09-09T20:39:41.166Z,75.40
2017-09-09T20:42:08.636Z,75.30
2017-09-09T20:44:36.257Z,75.30
2017-09-09T20:47:03.684Z,75.20
2017-09-09T20:49:31.901Z,75.30
2017-09-09T20:51:59.363Z,75.20
2017-09-09T20:54:26.852Z,75.20
2017-09-09T20:56:55.240Z,75.50
2017-09-09T20:59:23.472Z,75.80
2017-09-09T21:01:51.050Z,75.80
2017-09-09T21:04:18.533Z,75.60
2017-09-09T21:06:45.961Z,75.10
2017-09-09T21:09:14.415Z,75.10
2017-09-09T21:11:41.886Z,74.10
2017-09-09T21:14:09.562Z,75.30
2017-09-09T21:16:37.026Z,75.50
2017-09-09T21:19:04.528Z,76.10
2017-09-09T21:21:31.949Z,76.20
2017-09-09T21:23:59.417Z,76.20
2017-09-09T21:26:26.871Z,76.70
2017-09-09T21:28:54.983Z,77.10
2017-09-09T21:31:22.446Z,77.20
2017-09-09T21:33:49.882Z,77.40
2017-09-09T21:36:18.118Z,78.00
2017-09-09T21:38:46.904Z,78.50
2017-09-09T21:41:16.480Z,78.40
2017-09-09T21:43:43.921Z,78.90
2017-09-09T21:46:11.369Z,79.50
2017-09-09T21:48:38.817Z,79.90
2017-09-09T21:51:06.258Z,80.30
2017-09-09T21:53:33.724Z,80.50
2017-09-09T21:56:01.190Z,81.70
2017-09-09T21:58:29.419Z,81.20
2017-09-09T22:00:57.442Z,81.20
2017-09-09T22:03:24.887Z,81.00
2017-09-09T22:05:52.336Z,81.30
2017-09-09T22:08:20.972Z,81.00
2017-09-09T22:10:48.412Z,80.90
2017-09-09T22:13:16.556Z,81.10
2017-09-09T22:15:44.793Z,81.10
2017-09-09T22:18:12.220Z,81.50
2017-09-09T22:20:40.446Z,82.10
2017-09-09T22:23:07.905Z,82.00
2017-09-09T22:25:35.351Z,82.30
2017-09-09T22:28:02.841Z,82.50
2017-09-09T22:30:30.319Z,82.90
2017-09-09T22:32:58.258Z,82.90
2017-09-09T22:35:25.721Z,83.10
2017-09-09T22:37:53.172Z,83.30
2017-09-09T22:40:20.909Z,83.30
2017-09-09T22:42:48.501Z,83.50
2017-09-09T22:45:15.948Z,83.90
2017-09-09T22:47:43.491Z,84.00
2017-09-09T22:50:10.961Z,84.10
2017-09-09T22:52:38.404Z,84.20
2017-09-09T22:55:05.845Z,84.20
2017-09-09T22:57:41.158Z,84.50
2017-09-09T23:00:12.998Z,84.80
2017-09-09T23:02:43.164Z,84.80
2017-09-09T23:05:10.878Z,84.80
2017-09-09T23:07:38.317Z,85.50
2017-09-09T23:10:05.866Z,84.80
2017-09-09T23:12:33.336Z,84.80
2017-09-09T23:15:00.818Z,84.70
2017-09-09T23:17:28.275Z,85.20
2017-09-09T23:19:55.923Z,84.10
2017-09-09T23:22:23.458Z,84.10
2017-09-09T23:24:50.901Z,83.60
2017-09-09T23:27:19.312Z,83.40
2017-09-09T23:29:46.771Z,83.30
2017-09-09T23:32:14.229Z,83.30
2017-09-09T23:34:41.703Z,83.00
2017-09-09T23:37:09.151Z,83.00
2017-09-09T23:39:36.592Z,83.10
2017-09-09T23:42:04.061Z,82.80
2017-09-09T23:44:31.521Z,83.00
2017-09-09T23:46:58.962Z,83.30
2017-09-09T23:49:26.421Z,83.60
2017-09-09T23:51:55.068Z,83.90
2017-09-09T23:54:22.525Z,84.30
2017-09-09T23:56:49.966Z,84.70
2017-09-09T23:59:17.400Z,85.00
