createdAt,value
2022-10-28T00:02:05.541Z,8.75
2022-10-28T00:04:36.181Z,10.75
2022-10-28T00:07:06.915Z,7.00
2022-10-28T00:09:37.985Z,10.50
2022-10-28T00:12:09.918Z,9.75
2022-10-28T00:14:41.846Z,11.00
2022-10-28T00:17:15.168Z,9.00
2022-10-28T00:19:46.082Z,11.25
2022-10-28T00:22:17.517Z,7.50
2022-10-28T00:24:48.127Z,8.50
2022-10-28T00:27:18.515Z,11.25
2022-10-28T00:29:49.138Z,9.50
2022-10-28T00:32:19.359Z,12.75
2022-10-28T00:34:49.979Z,6.75
2022-10-28T00:37:20.112Z,12.25
2022-10-28T00:39:50.476Z,11.75
2022-10-28T00:42:22.524Z,11.50
2022-10-28T00:44:58.723Z,8.50
2022-10-28T00:47:34.884Z,12.00
2022-10-28T00:50:17.181Z,11.50
2022-10-28T00:52:51.097Z,14.50
2022-10-28T00:55:41.993Z,12.00
2022-10-28T00:58:14.169Z,8.75
2022-10-28T01:00:44.334Z,11.00
2022-10-28T01:03:15.799Z,13.00
2022-10-28T01:05:49.028Z,12.50
2022-10-28T01:08:20.260Z,11.00
2022-10-28T01:11:15.139Z,12.00
2022-10-28T01:13:54.008Z,12.00
2022-10-28T01:16:45.010Z,12.50
2022-10-28T01:19:27.132Z,12.00
2022-10-28T01:22:27.489Z,11.00
2022-10-28T01:25:09.981Z,15.00
2022-10-28T01:28:15.315Z,10.00
2022-10-28T01:31:11.403Z,12.00
2022-10-28T01:33:44.597Z,9.75
2022-10-28T01:36:18.082Z,13.00
2022-10-28T01:39:08.997Z,11.75
2022-10-28T01:41:53.640Z,12.25
2022-10-28T01:44:32.921Z,11.75
2022-10-28T01:47:23.812Z,11.75
2022-10-28T01:50:08.779Z,13.00
2022-10-28T01:52:40.999Z,14.75
2022-10-28T01:55:17.057Z,14.50
2022-10-28T01:57:49.908Z,11.75
2022-10-28T02:00:20.805Z,15.25
2022-10-28T02:02:52.798Z,14.00
2022-10-28T02:05:43.453Z,13.25
2022-10-28T02:08:34.911Z,13.25
2022-10-28T02:11:34.041Z,12.25
2022-10-28T02:14:33.396Z,11.00
2022-10-28T02:17:13.287Z,9.25
2022-10-28T02:22:57.228Z,15.50
2022-10-28T02:25:33.473Z,13.00
2022-10-28T02:28:26.942Z,12.75
2022-10-28T02:31:00.220Z,10.25
2022-10-28T02:33:34.095Z,10.50
2022-10-28T02:36:09.783Z,12.25
2022-10-28T02:38:46.640Z,10.75
2022-10-28T02:41:47.040Z,12.25
2022-10-28T02:44:20.144Z,10.50
2022-10-28T02:46:52.866Z,12.00
2022-10-28T02:49:25.317Z,11.00
2022-10-28T02:52:04.297Z,11.00
2022-10-28T02:54:53.383Z,12.00
2022-10-28T02:57:30.222Z,10.00
2022-10-28T03:00:22.579Z,12.75
2022-10-28T03:02:52.898Z,11.00
2022-10-28T03:05:23.035Z,10.50
2022-10-28T03:07:53.956Z,12.00
2022-10-28T03:10:25.389Z,12.50
2022-10-28T03:12:56.116Z,13.25
2022-10-28T03:15:27.403Z,11.00
2022-10-28T03:17:58.020Z,11.00
2022-10-28T03:20:28.286Z,15.00
2022-10-28T03:22:58.922Z,12.00
2022-10-28T03:25:30.087Z,10.50
2022-10-28T03:28:00.213Z,12.00
2022-10-28T03:30:31.689Z,7.00
2022-10-28T03:33:01.994Z,9.75
2022-10-28T03:35:32.735Z,12.50
2022-10-28T03:38:03.038Z,12.00
2022-10-28T03:40:33.826Z,13.75
2022-10-28T03:43:04.393Z,15.25
2022-10-28T03:45:35.107Z,11.75
2022-10-28T03:48:05.647Z,13.25
2022-10-28T03:50:36.444Z,14.75
2022-10-28T03:53:07.492Z,13.50
2022-10-28T03:56:01.277Z,11.50
2022-10-28T03:58:47.929Z,13.75
2022-10-28T04:01:24.049Z,13.75
2022-10-28T04:03:54.242Z,14.25
2022-10-28T04:06:24.551Z,14.00
2022-10-28T04:08:56.240Z,12.75
2022-10-28T04:11:28.946Z,14.25
2022-10-28T04:13:59.774Z,16.25
2022-10-28T04:16:30.831Z,10.25
2022-10-28T04:19:01.618Z,11.25
2022-10-28T04:21:33.336Z,11.00
2022-10-28T04:24:04.211Z,13.00
2022-10-28T04:26:34.925Z,15.00
2022-10-28T04:29:07.033Z,12.00
2022-10-28T04:31:38.350Z,12.00
2022-10-28T04:34:08.563Z,15.50
2022-10-28T04:36:39.376Z,15.50
2022-10-28T04:39:10.692Z,11.50
2022-10-28T04:41:41.626Z,14.50
2022-10-28T04:44:11.977Z,13.00
2022-10-28T04:46:43.587Z,15.50
2022-10-28T04:49:13.986Z,12.00
2022-10-28T04:51:44.415Z,12.50
2022-10-28T04:54:14.695Z,11.25
2022-10-28T04:56:44.993Z,15.75
2022-10-28T04:59:15.273Z,15.50
2022-10-28T05:01:46.219Z,16.50
2022-10-28T05:04:16.639Z,13.50
2022-10-28T05:06:47.574Z,19.00
2022-10-28T05:09:18.591Z,16.00
2022-10-28T05:11:49.453Z,17.00
2022-10-28T05:14:19.942Z,16.50
2022-10-28T05:16:50.160Z,13.00
2022-10-28T05:19:20.521Z,18.00
2022-10-28T05:21:50.686Z,17.00
2022-10-28T05:24:22.446Z,19.75
2022-10-28T05:26:53.200Z,14.25
2022-10-28T05:29:23.369Z,18.25
2022-10-28T05:31:57.076Z,17.75
2022-10-28T05:34:27.136Z,16.50
2022-10-28T05:37:00.213Z,21.00
2022-10-28T05:39:32.354Z,20.00
2022-10-28T05:42:03.016Z,21.25
2022-10-28T05:44:33.723Z,17.50
2022-10-28T05:47:04.166Z,22.50
2022-10-28T05:49:34.751Z,23.50
2022-10-28T05:52:05.189Z,19.00
2022-10-28T05:54:36.056Z,18.00
2022-10-28T05:57:06.166Z,19.50
2022-10-28T05:59:37.739Z,16.25
2022-10-28T06:02:13.521Z,20.25
2022-10-28T06:04:44.456Z,25.00
2022-10-28T06:07:15.017Z,26.50
2022-10-28T06:09:45.294Z,25.25
2022-10-28T06:12:14.206Z,22.75
2022-10-28T06:14:44.530Z,24.25
2022-10-28T06:17:29.647Z,29.50
2022-10-28T06:19:47.059Z,19.75
2022-10-28T06:22:18.698Z,29.00
2022-10-28T06:24:49.188Z,22.75
2022-10-28T06:27:20.762Z,24.50
2022-10-28T06:33:09.241Z,23.25
2022-10-28T06:35:59.052Z,10.75
2022-10-28T06:38:34.193Z,20.25
2022-10-28T06:44:23.214Z,18.25
2022-10-28T06:46:55.615Z,17.25
2022-10-28T06:49:26.186Z,17.50
2022-10-28T06:51:56.603Z,17.25
2022-10-28T06:54:49.534Z,18.25
2022-10-28T06:57:25.651Z,19.25
2022-10-28T06:59:55.246Z,17.00
2022-10-28T07:02:25.594Z,17.75
2022-10-28T07:04:55.999Z,15.75
2022-10-28T07:07:31.132Z,18.00
2022-10-28T07:09:58.163Z,20.25
2022-10-28T07:12:33.776Z,15.00
2022-10-28T07:15:09.681Z,16.50
2022-10-28T07:17:40.137Z,16.50
2022-10-28T07:20:11.331Z,13.50
2022-10-28T07:22:41.750Z,18.25
2022-10-28T07:25:12.093Z,19.00
2022-10-28T07:27:42.454Z,17.75
2022-10-28T07:30:13.770Z,13.75
2022-10-28T07:32:44.748Z,18.00
2022-10-28T07:35:15.110Z,14.50
2022-10-28T07:37:48.917Z,13.60
2022-10-28T07:40:20.635Z,13.00
2022-10-28T07:42:52.589Z,10.50
2022-10-28T07:45:23.393Z,15.40
2022-10-28T07:47:53.899Z,14.00
2022-10-28T07:50:24.093Z,13.40
2022-10-28T07:52:56.731Z,13.00
2022-10-28T07:55:27.357Z,11.60
2022-10-28T07:57:58.637Z,12.20
2022-10-28T08:00:29.383Z,13.80
2022-10-28T08:05:57.430Z,15.00
2022-10-28T08:08:26.625Z,13.20
2022-10-28T08:10:57.961Z,11.80
2022-10-28T08:13:29.722Z,10.80
2022-10-28T08:16:04.069Z,13.00
2022-10-28T08:18:37.002Z,13.20
2022-10-28T08:21:10.328Z,14.40
2022-10-28T08:23:59.271Z,14.20
2022-10-28T08:26:30.018Z,12.80
2022-10-28T08:29:07.577Z,14.40
2022-10-28T08:31:43.800Z,12.20
2022-10-28T08:34:14.315Z,12.00
2022-10-28T08:36:45.792Z,7.40
2022-10-28T08:39:16.179Z,12.20
2022-10-28T08:44:59.586Z,12.00
2022-10-28T08:47:37.371Z,12.80
2022-10-28T08:50:16.597Z,11.80
2022-10-28T08:53:02.487Z,12.80
2022-10-28T08:55:38.200Z,12.40
2022-10-28T08:58:17.799Z,13.60
2022-10-28T09:00:51.344Z,12.80
2022-10-28T09:03:27.487Z,12.40
2022-10-28T09:06:06.560Z,12.20
2022-10-28T09:08:52.923Z,16.40
2022-10-28T09:11:38.105Z,12.60
2022-10-28T09:14:50.525Z,12.00
2022-10-28T09:17:39.035Z,12.20
2022-10-28T09:20:19.320Z,12.00
2022-10-28T09:23:05.477Z,10.80
2022-10-28T09:25:44.854Z,10.40
2022-10-28T09:28:26.462Z,11.40
2022-10-28T09:31:02.342Z,11.60
2022-10-28T09:33:41.338Z,11.00
2022-10-28T09:36:17.591Z,10.00
2022-10-28T09:38:51.590Z,8.40
2022-10-28T09:41:25.109Z,4.80
2022-10-28T09:44:17.939Z,7.20
2022-10-28T09:46:52.848Z,7.80
2022-10-28T09:49:26.166Z,7.80
2022-10-28T09:55:04.028Z,7.60
2022-10-28T09:57:35.910Z,6.80
2022-10-28T10:00:11.815Z,6.40
2022-10-28T10:02:42.632Z,6.20
2022-10-28T10:05:17.251Z,6.00
2022-10-28T10:07:59.037Z,5.00
2022-10-28T10:10:51.506Z,6.00
2022-10-28T10:17:12.956Z,8.00
2022-10-28T10:20:01.473Z,6.00
2022-10-28T10:22:41.170Z,5.00
2022-10-28T10:25:26.469Z,9.00
2022-10-28T10:28:32.523Z,7.00
2022-10-28T10:30:59.031Z,5.80
2022-10-28T10:33:39.270Z,7.00
2022-10-28T10:36:13.611Z,5.20
2022-10-28T10:38:53.587Z,7.00
2022-10-28T10:41:59.723Z,5.80
2022-10-28T10:44:35.511Z,4.80
2022-10-28T10:47:09.576Z,7.00
2022-10-28T10:49:44.381Z,7.00
2022-10-28T10:52:26.487Z,5.20
2022-10-28T10:55:02.677Z,6.20
2022-10-28T10:57:35.240Z,6.60
2022-10-28T11:00:06.523Z,6.00
2022-10-28T11:02:40.261Z,7.20
2022-10-28T11:05:11.804Z,7.40
2022-10-28T11:07:45.066Z,6.00
2022-10-28T11:10:27.672Z,6.20
2022-10-28T11:13:04.952Z,5.40
2022-10-28T11:15:35.613Z,3.00
2022-10-28T11:21:06.420Z,4.40
2022-10-28T11:24:04.586Z,4.40
2022-10-28T11:26:38.190Z,3.40
2022-10-28T11:29:18.308Z,2.00
2022-10-28T11:32:16.808Z,3.00
2022-10-28T11:34:56.174Z,3.00
2022-10-28T11:37:38.149Z,4.80
2022-10-28T11:40:59.460Z,3.40
2022-10-28T11:43:41.342Z,3.40
2022-10-28T11:46:39.047Z,2.40
2022-10-28T11:49:31.751Z,2.40
2022-10-28T11:52:20.840Z,4.00
2022-10-28T11:58:29.089Z,4.20
2022-10-28T12:01:11.402Z,3.00
2022-10-28T12:04:02.531Z,3.80
2022-10-28T12:07:02.983Z,1.40
2022-10-28T12:13:30.423Z,2.00
2022-10-28T12:16:20.445Z,1.00
2022-10-28T12:18:54.330Z,1.00
2022-10-28T12:21:36.681Z,2.20
2022-10-28T12:24:16.117Z,3.00
2022-10-28T12:30:14.993Z,2.80
2022-10-28T12:32:47.994Z,4.00
2022-10-28T12:35:21.618Z,2.20
2022-10-28T12:38:36.063Z,2.00
2022-10-28T12:41:27.544Z,3.60
2022-10-28T12:44:06.537Z,2.00
2022-10-28T12:46:46.101Z,2.00
2022-10-28T12:49:22.791Z,2.80
2022-10-28T12:51:53.736Z,2.00
2022-10-28T12:54:29.690Z,3.00
2022-10-28T12:57:11.760Z,2.00
2022-10-28T12:59:49.639Z,1.00
2022-10-28T13:02:25.659Z,2.20
2022-10-28T13:04:57.743Z,1.60
2022-10-28T13:07:36.616Z,3.00
2022-10-28T13:10:25.151Z,2.00
2022-10-28T13:13:19.499Z,3.00
2022-10-28T13:16:11.698Z,2.00
2022-10-28T13:19:09.490Z,2.60
2022-10-28T13:30:58.844Z,4.00
2022-10-28T13:33:48.549Z,3.20
2022-10-28T13:36:34.885Z,3.40
2022-10-28T13:39:28.427Z,6.40
2022-10-28T13:42:17.144Z,5.40
2022-10-28T13:44:53.460Z,5.00
2022-10-28T13:47:29.707Z,7.00
2022-10-28T13:50:14.168Z,5.20
2022-10-28T13:52:46.268Z,5.80
2022-10-28T13:55:28.392Z,9.00
2022-10-28T13:58:04.875Z,7.80
2022-10-28T14:00:37.630Z,1.40
2022-10-28T14:03:25.063Z,8.00
2022-10-28T14:05:58.255Z,10.50
2022-10-28T14:08:40.552Z,9.25
2022-10-28T14:11:14.492Z,11.75
2022-10-28T14:13:54.118Z,11.00
2022-10-28T14:16:38.933Z,8.75
2022-10-28T14:19:13.434Z,8.50
2022-10-28T14:22:07.288Z,11.50
2022-10-28T14:24:43.623Z,9.00
2022-10-28T14:27:18.217Z,12.00
2022-10-28T14:29:51.727Z,13.00
2022-10-28T14:32:39.741Z,12.75
2022-10-28T14:35:16.022Z,11.00
2022-10-28T14:38:01.748Z,12.00
2022-10-28T14:40:51.702Z,14.50
2022-10-28T14:43:30.352Z,13.00
2022-10-28T14:46:05.272Z,13.00
2022-10-28T14:48:41.381Z,14.00
2022-10-28T14:51:14.964Z,16.00
2022-10-28T14:53:47.350Z,15.25
2022-10-28T14:58:56.980Z,16.50
2022-10-28T15:01:50.757Z,13.00
2022-10-28T15:04:22.147Z,17.25
2022-10-28T15:06:54.484Z,16.50
2022-10-28T15:09:29.003Z,19.25
2022-10-28T15:14:50.997Z,18.25
2022-10-28T15:17:29.922Z,16.00
2022-10-28T15:20:06.512Z,20.50
2022-10-28T15:22:37.367Z,15.75
2022-10-28T15:25:19.475Z,18.00
2022-10-28T15:27:52.527Z,19.75
2022-10-28T15:30:25.537Z,24.25
2022-10-28T15:33:17.120Z,14.25
2022-10-28T15:35:49.390Z,18.00
2022-10-28T15:38:51.424Z,19.50
2022-10-28T15:41:30.608Z,23.25
2022-10-28T15:44:12.508Z,20.75
2022-10-28T15:46:57.403Z,23.00
2022-10-28T15:49:36.198Z,25.00
2022-10-28T15:52:39.105Z,23.00
2022-10-28T15:55:35.503Z,22.25
2022-10-28T15:57:59.469Z,22.25
2022-10-28T16:00:33.038Z,23.25
2022-10-28T16:03:06.371Z,22.25
2022-10-28T16:05:40.781Z,23.50
2022-10-28T16:08:19.830Z,24.50
2022-10-28T16:11:09.020Z,22.00
2022-10-28T16:13:43.040Z,23.50
2022-10-28T16:16:16.617Z,23.25
2022-10-28T16:18:51.484Z,16.75
2022-10-28T16:21:27.089Z,24.00
2022-10-28T16:23:57.592Z,22.75
2022-10-28T16:26:29.426Z,19.50
2022-10-28T16:28:59.990Z,25.00
2022-10-28T16:31:32.075Z,22.75
2022-10-28T16:34:02.557Z,23.00
2022-10-28T16:36:32.799Z,28.75
2022-10-28T16:39:05.924Z,24.00
2022-10-28T16:41:36.538Z,24.25
2022-10-28T16:46:38.744Z,25.75
2022-10-28T16:49:09.572Z,26.25
2022-10-28T16:51:46.162Z,30.25
2022-10-28T16:54:16.429Z,29.25
2022-10-28T16:56:46.816Z,21.75
2022-10-28T16:59:17.117Z,25.50
2022-10-28T17:01:47.695Z,29.75
2022-10-28T17:04:17.911Z,28.75
2022-10-28T17:06:48.474Z,32.00
2022-10-28T17:12:54.577Z,27.25
2022-10-28T17:15:25.725Z,31.75
2022-10-28T17:17:59.287Z,32.50
2022-10-28T17:20:30.200Z,27.00
2022-10-28T17:23:00.751Z,32.00
2022-10-28T17:25:31.233Z,31.25
2022-10-28T17:28:01.617Z,33.25
2022-10-28T17:30:32.511Z,31.50
2022-10-28T17:33:04.367Z,30.75
2022-10-28T17:35:35.959Z,32.25
2022-10-28T17:38:06.565Z,31.00
2022-10-28T17:40:39.749Z,33.00
2022-10-28T17:43:10.155Z,27.75
2022-10-28T17:45:40.371Z,34.00
2022-10-28T17:48:11.323Z,29.00
2022-10-28T17:50:41.871Z,28.25
2022-10-28T17:53:12.501Z,29.75
2022-10-28T17:55:43.526Z,29.25
2022-10-28T17:58:14.374Z,32.50
2022-10-28T18:00:44.555Z,14.00
2022-10-28T18:03:15.062Z,24.25
2022-10-28T18:05:47.214Z,27.00
2022-10-28T18:08:17.936Z,32.75
2022-10-28T18:13:39.841Z,29.75
2022-10-28T18:16:15.691Z,31.25
2022-10-28T18:18:46.274Z,32.75
2022-10-28T18:21:16.559Z,25.75
2022-10-28T18:23:53.426Z,31.50
2022-10-28T18:26:24.457Z,31.25
2022-10-28T18:28:54.733Z,33.75
2022-10-28T18:31:26.237Z,34.00
2022-10-28T18:33:56.871Z,28.25
2022-10-28T18:36:28.452Z,29.50
2022-10-28T18:38:58.925Z,32.00
2022-10-28T18:41:31.254Z,33.75
2022-10-28T18:44:04.179Z,32.75
2022-10-28T18:46:58.217Z,30.00
2022-10-28T18:49:28.735Z,32.25
2022-10-28T18:51:59.112Z,34.50
2022-10-28T18:54:29.596Z,29.25
2022-10-28T18:56:59.828Z,31.00
2022-10-28T18:59:31.568Z,35.00
2022-10-28T19:02:03.186Z,30.50
2022-10-28T19:04:41.435Z,31.75
2022-10-28T19:07:11.916Z,32.75
2022-10-28T19:09:47.083Z,30.25
2022-10-28T19:12:21.488Z,28.50
2022-10-28T19:14:56.203Z,25.50
2022-10-28T19:17:26.641Z,29.25
2022-10-28T19:19:59.518Z,31.00
2022-10-28T19:22:42.469Z,27.75
2022-10-28T19:25:13.315Z,26.25
2022-10-28T19:28:04.922Z,30.00
2022-10-28T19:31:00.715Z,34.00
2022-10-28T19:33:34.373Z,39.00
2022-10-28T19:36:12.977Z,40.25
2022-10-28T19:38:48.925Z,41.00
2022-10-28T19:41:25.225Z,34.25
2022-10-28T19:44:04.035Z,34.75
2022-10-28T19:46:41.192Z,41.00
2022-10-28T19:49:54.499Z,20.50
2022-10-28T19:52:01.917Z,29.00
2022-10-28T19:54:32.602Z,30.00
2022-10-28T19:57:05.549Z,37.75
2022-10-28T19:59:43.317Z,35.50
2022-10-28T20:02:22.695Z,33.00
2022-10-28T20:04:54.277Z,32.00
2022-10-28T20:07:27.029Z,36.00
2022-10-28T20:10:00.459Z,32.00
2022-10-28T20:12:31.255Z,33.25
2022-10-28T20:15:02.331Z,38.00
2022-10-28T20:17:32.825Z,38.50
2022-10-28T20:20:08.813Z,39.50
2022-10-28T20:22:42.301Z,38.50
2022-10-28T20:25:11.961Z,39.00
2022-10-28T20:27:42.685Z,42.50
2022-10-28T20:30:14.764Z,41.25
2022-10-28T20:32:45.530Z,41.00
2022-10-28T20:35:15.935Z,41.50
2022-10-28T20:37:47.804Z,45.00
2022-10-28T20:40:19.681Z,42.75
2022-10-28T20:42:50.488Z,42.00
2022-10-28T20:45:26.637Z,40.00
2022-10-28T20:47:57.059Z,41.75
2022-10-28T20:50:27.764Z,38.00
2022-10-28T20:52:58.313Z,38.00
2022-10-28T20:55:29.749Z,37.25
2022-10-28T20:58:00.646Z,35.00
2022-10-28T21:00:31.126Z,37.25
2022-10-28T21:03:01.917Z,36.75
2022-10-28T21:05:33.164Z,34.50
2022-10-28T21:08:05.800Z,35.75
2022-10-28T21:10:37.822Z,29.50
2022-10-28T21:13:09.742Z,34.50
2022-10-28T21:15:43.673Z,33.75
2022-10-28T21:18:14.459Z,34.75
2022-10-28T21:20:56.658Z,35.50
2022-10-28T21:23:28.565Z,35.00
2022-10-28T21:26:01.645Z,37.00
2022-10-28T21:28:33.806Z,35.50
2022-10-28T21:31:06.487Z,34.25
2022-10-28T21:33:38.751Z,35.25
2022-10-28T21:36:16.417Z,36.00
2022-10-28T21:39:05.941Z,33.25
2022-10-28T21:41:59.806Z,35.75
2022-10-28T21:44:31.280Z,36.25
2022-10-28T21:47:01.985Z,34.75
2022-10-28T21:49:32.473Z,35.25
2022-10-28T21:52:02.781Z,36.00
2022-10-28T21:54:33.310Z,34.75
2022-10-28T21:57:07.156Z,34.75
2022-10-28T21:59:40.730Z,33.75
2022-10-28T22:02:11.141Z,31.25
2022-10-28T22:04:41.548Z,29.25
2022-10-28T22:07:12.071Z,30.50
2022-10-28T22:09:44.953Z,24.25
2022-10-28T22:12:16.583Z,26.75
2022-10-28T22:14:47.017Z,24.50
2022-10-28T22:17:17.625Z,23.25
2022-10-28T22:19:47.891Z,23.75
2022-10-28T22:22:19.543Z,23.50
2022-10-28T22:24:51.607Z,20.75
2022-10-28T22:27:21.962Z,11.25
2022-10-28T22:29:52.344Z,22.25
2022-10-28T22:32:25.866Z,20.50
2022-10-28T22:34:54.776Z,22.25
2022-10-28T22:37:25.961Z,22.25
2022-10-28T22:39:56.250Z,19.00
2022-10-28T22:42:28.273Z,20.00
2022-10-28T22:44:59.002Z,16.00
2022-10-28T22:47:29.786Z,16.25
2022-10-28T22:50:01.368Z,14.50
2022-10-28T22:52:31.962Z,18.25
2022-10-28T22:55:02.222Z,21.75
2022-10-28T22:57:32.752Z,17.50
2022-10-28T23:00:07.240Z,13.25
2022-10-28T23:02:39.692Z,20.00
2022-10-28T23:05:10.138Z,6.25
2022-10-28T23:07:41.048Z,18.50
2022-10-28T23:10:11.960Z,17.00
2022-10-28T23:12:42.385Z,17.25
2022-10-28T23:15:13.180Z,13.25
2022-10-28T23:17:47.127Z,15.25
2022-10-28T23:20:19.939Z,15.75
2022-10-28T23:22:50.509Z,4.75
2022-10-28T23:25:20.840Z,16.00
2022-10-28T23:27:51.572Z,14.00
2022-10-28T23:30:21.911Z,10.25
2022-10-28T23:32:52.608Z,9.25
2022-10-28T23:35:23.518Z,13.00
2022-10-28T23:37:55.630Z,14.00
2022-10-28T23:40:26.401Z,13.00
2022-10-28T23:42:57.971Z,12.50
2022-10-28T23:45:28.752Z,10.00
2022-10-28T23:47:59.167Z,12.00
2022-10-28T23:50:29.605Z,12.50
2022-10-28T23:53:00.221Z,9.25
2022-10-28T23:55:30.809Z,9.25
2022-10-28T23:58:01.734Z,13.25
