createdAt,value
2023-05-06T00:00:41.173Z,15.59
2023-05-06T00:11:02.664Z,15.54
2023-05-06T00:21:24.137Z,15.48
2023-05-06T00:31:46.437Z,15.38
2023-05-06T00:42:07.896Z,15.32
2023-05-06T00:52:29.179Z,15.27
2023-05-06T01:02:50.735Z,15.18
2023-05-06T01:13:37.567Z,15.13
2023-05-06T01:23:59.188Z,15.05
2023-05-06T01:34:39.270Z,15.01
2023-05-06T01:45:02.718Z,14.97
2023-05-06T01:55:24.630Z,14.91
2023-05-06T02:05:45.911Z,14.87
2023-05-06T02:16:09.073Z,14.81
2023-05-06T02:26:31.350Z,14.75
2023-05-06T02:36:52.858Z,14.71
2023-05-06T02:47:14.294Z,14.68
2023-05-06T02:57:35.701Z,14.62
2023-05-06T03:07:57.220Z,14.59
2023-05-06T03:18:18.414Z,14.55
2023-05-06T03:28:39.944Z,14.53
2023-05-06T03:39:01.620Z,14.49
2023-05-06T03:49:25.220Z,14.47
2023-05-06T03:59:46.890Z,14.44
2023-05-06T04:10:10.461Z,14.47
2023-05-06T04:20:33.167Z,14.55
2023-05-06T04:30:55.665Z,14.64
2023-05-06T04:41:24.023Z,14.71
2023-05-06T04:51:45.834Z,14.75
2023-05-06T05:02:08.409Z,14.78
2023-05-06T05:12:30.348Z,14.83
2023-05-06T05:22:52.193Z,14.86
2023-05-06T05:33:14.128Z,14.90
2023-05-06T05:43:36.929Z,14.92
2023-05-06T05:53:58.496Z,14.95
2023-05-06T06:04:21.670Z,14.96
2023-05-06T06:14:48.064Z,15.02
2023-05-06T06:25:12.970Z,15.09
2023-05-06T06:35:34.979Z,15.28
2023-05-06T06:45:56.580Z,15.45
2023-05-06T06:56:18.154Z,15.65
2023-05-06T07:06:39.192Z,15.82
2023-05-06T07:17:03.683Z,15.93
2023-05-06T07:27:25.617Z,16.02
2023-05-06T07:37:47.247Z,15.93
2023-05-06T07:48:08.644Z,16.07
2023-05-06T07:58:31.392Z,16.17
2023-05-06T08:08:53.082Z,16.28
2023-05-06T08:19:14.854Z,16.37
2023-05-06T08:29:35.815Z,16.37
2023-05-06T08:39:58.143Z,16.39
2023-05-06T08:50:21.452Z,16.61
2023-05-06T09:00:43.715Z,16.69
2023-05-06T09:11:23.292Z,16.90
2023-05-06T09:21:46.838Z,16.92
2023-05-06T09:32:09.220Z,17.30
2023-05-06T09:42:30.620Z,17.35
2023-05-06T09:52:52.047Z,17.58
2023-05-06T10:03:14.752Z,17.66
2023-05-06T10:13:37.417Z,17.73
2023-05-06T10:24:07.568Z,17.72
2023-05-06T10:34:32.968Z,17.62
2023-05-06T10:45:01.621Z,17.66
2023-05-06T10:55:33.754Z,17.65
2023-05-06T11:05:55.706Z,17.57
2023-05-06T11:16:49.575Z,17.58
2023-05-06T11:27:12.728Z,17.44
2023-05-06T11:37:34.122Z,17.22
2023-05-06T11:47:55.559Z,17.18
2023-05-06T11:58:19.130Z,17.33
2023-05-06T12:08:40.960Z,17.40
2023-05-06T12:19:03.005Z,17.30
2023-05-06T12:29:26.268Z,17.40
2023-05-06T12:39:47.592Z,17.56
2023-05-06T12:50:09.654Z,17.78
2023-05-06T13:00:31.267Z,17.94
2023-05-06T13:10:52.311Z,17.95
2023-05-06T13:21:14.215Z,17.86
2023-05-06T13:31:35.533Z,17.78
2023-05-06T13:41:56.953Z,17.81
2023-05-06T13:52:18.240Z,17.82
2023-05-06T14:02:39.765Z,17.79
2023-05-06T14:13:01.360Z,17.77
2023-05-06T14:23:22.732Z,17.77
2023-05-06T14:33:43.969Z,17.59
2023-05-06T14:44:05.690Z,17.63
2023-05-06T14:54:29.487Z,17.61
2023-05-06T15:04:50.962Z,17.73
2023-05-06T15:15:12.802Z,17.68
2023-05-06T15:25:36.225Z,17.61
2023-05-06T15:35:58.272Z,17.61
2023-05-06T15:46:20.003Z,17.67
2023-05-06T15:56:41.825Z,17.50
2023-05-06T16:07:03.840Z,17.34
2023-05-06T16:17:25.294Z,17.24
2023-05-06T16:27:47.151Z,17.21
2023-05-06T16:38:08.855Z,17.30
2023-05-06T16:48:30.126Z,17.35
2023-05-06T16:58:51.306Z,17.43
2023-05-06T17:09:12.463Z,17.50
2023-05-06T17:19:34.273Z,17.57
2023-05-06T17:29:55.353Z,17.63
2023-05-06T17:40:16.767Z,17.64
2023-05-06T17:50:37.911Z,17.58
2023-05-06T18:00:59.349Z,17.52
2023-05-06T18:11:20.329Z,17.49
2023-05-06T18:21:41.354Z,17.45
2023-05-06T18:32:02.996Z,17.32
2023-05-06T18:42:24.799Z,17.20
2023-05-06T18:52:45.871Z,17.06
2023-05-06T19:03:07.186Z,16.96
2023-05-06T19:13:29.071Z,16.84
2023-05-06T19:23:50.955Z,16.75
2023-05-06T19:34:12.687Z,16.63
2023-05-06T19:44:33.733Z,16.54
2023-05-06T19:54:54.998Z,16.44
2023-05-06T20:05:16.669Z,16.35
2023-05-06T20:15:37.875Z,16.23
2023-05-06T20:25:59.111Z,16.11
2023-05-06T20:36:21.228Z,16.00
2023-05-06T20:46:42.450Z,15.89
2023-05-06T20:57:03.772Z,15.79
2023-05-06T21:07:24.775Z,15.68
2023-05-06T21:17:47.645Z,15.58
2023-05-06T21:28:08.880Z,15.48
2023-05-06T21:38:30.045Z,15.41
2023-05-06T21:48:52.182Z,15.32
2023-05-06T21:59:13.762Z,15.24
2023-05-06T22:09:35.084Z,15.15
2023-05-06T22:19:56.526Z,15.06
2023-05-06T22:30:18.937Z,14.99
2023-05-06T22:40:40.062Z,14.89
2023-05-06T22:51:01.952Z,14.82
2023-05-06T23:01:22.987Z,14.71
2023-05-06T23:11:46.358Z,14.62
2023-05-06T23:22:07.646Z,14.53
2023-05-06T23:32:29.290Z,14.43
2023-05-06T23:42:50.241Z,14.33
2023-05-06T23:53:11.783Z,14.23
