createdAt,value
2017-11-01T00:00:45.415Z,89.3
2017-11-01T00:01:46.808Z,89.7
2017-11-01T00:02:48.202Z,89.1
2017-11-01T00:03:49.595Z,88.4
2017-11-01T00:04:50.992Z,88.7
2017-11-01T00:05:52.387Z,88.7
2017-11-01T00:06:53.801Z,89.0
2017-11-01T00:07:55.178Z,88.6
2017-11-01T00:08:56.575Z,89.0
2017-11-01T00:09:57.964Z,89.0
2017-11-01T00:10:59.360Z,88.7
2017-11-01T00:12:00.753Z,88.7
2017-11-01T00:13:02.149Z,88.6
2017-11-01T00:14:03.544Z,89.2
2017-11-01T00:15:04.941Z,88.5
2017-11-01T00:16:06.336Z,89.2
2017-11-01T00:17:07.728Z,88.7
2017-11-01T00:18:09.123Z,88.8
2017-11-01T00:19:10.519Z,88.5
2017-11-01T00:20:11.912Z,88.5
2017-11-01T00:21:13.308Z,88.6
2017-11-01T00:22:14.712Z,88.6
2017-11-01T00:23:16.105Z,89.1
2017-11-01T00:24:17.500Z,89.2
2017-11-01T00:25:18.893Z,88.4
2017-11-01T00:26:20.295Z,88.6
2017-11-01T00:27:21.691Z,88.2
2017-11-01T00:28:23.087Z,88.6
2017-11-01T00:29:24.484Z,88.6
2017-11-01T00:30:25.877Z,88.0
2017-11-01T00:31:27.273Z,88.4
2017-11-01T00:32:28.673Z,88.4
2017-11-01T00:33:30.068Z,88.5
2017-11-01T00:34:31.466Z,88.7
2017-11-01T00:35:32.862Z,88.5
2017-11-01T00:36:34.257Z,88.5
2017-11-01T00:37:35.653Z,88.6
2017-11-01T00:38:37.045Z,88.1
2017-11-01T00:39:38.440Z,88.3
2017-11-01T00:40:39.836Z,88.4
2017-11-01T00:41:41.234Z,88.0
2017-11-01T00:42:42.630Z,88.2
2017-11-01T00:43:44.028Z,87.8
2017-11-01T00:44:45.425Z,87.8
2017-11-01T00:45:46.818Z,87.7
2017-11-01T00:46:48.214Z,88.2
2017-11-01T00:47:49.610Z,88.0
2017-11-01T00:48:51.015Z,88.0
2017-11-01T00:49:52.411Z,87.5
2017-11-01T00:50:53.807Z,87.7
2017-11-01T00:51:55.199Z,87.6
2017-11-01T00:52:56.594Z,87.8
2017-11-01T00:53:57.990Z,87.6
2017-11-01T00:54:59.386Z,87.6
2017-11-01T00:56:00.784Z,87.7
2017-11-01T00:57:02.189Z,87.6
2017-11-01T00:58:03.581Z,87.8
2017-11-01T00:59:04.978Z,88.2
2017-11-01T01:00:06.370Z,88.1
2017-11-01T01:01:07.766Z,88.0
2017-11-01T01:02:09.159Z,87.7
2017-11-01T01:03:10.554Z,87.7
2017-11-01T01:04:11.949Z,87.6
2017-11-01T01:05:13.344Z,88.3
2017-11-01T01:06:14.739Z,88.0
2017-11-01T01:07:16.133Z,88.1
2017-11-01T01:08:17.527Z,88.0
2017-11-01T01:09:18.923Z,87.8
2017-11-01T01:10:20.316Z,87.4
2017-11-01T01:11:21.714Z,87.4
2017-11-01T01:12:23.111Z,87.0
2017-11-01T01:13:24.503Z,87.1
2017-11-01T01:14:25.897Z,87.0
2017-11-01T01:15:27.291Z,86.8
2017-11-01T01:16:28.688Z,87.7
2017-11-01T01:17:30.086Z,86.9
2017-11-01T01:18:31.481Z,87.4
2017-11-01T01:19:32.875Z,87.6
2017-11-01T01:20:34.270Z,87.6
2017-11-01T01:21:35.666Z,87.9
2017-11-01T01:22:37.069Z,87.3
2017-11-01T01:23:38.459Z,87.6
2017-11-01T01:24:39.855Z,87.1
2017-11-01T01:25:41.253Z,87.6
2017-11-01T01:26:42.649Z,87.6
2017-11-01T01:27:44.045Z,87.7
2017-11-01T01:28:45.440Z,87.6
2017-11-01T01:29:46.831Z,87.8
2017-11-01T01:30:48.227Z,87.8
2017-11-01T01:31:49.622Z,87.6
2017-11-01T01:32:51.066Z,87.4
2017-11-01T01:33:52.463Z,87.6
2017-11-01T01:34:53.965Z,87.8
2017-11-01T01:35:55.377Z,86.7
2017-11-01T01:36:56.776Z,87.1
2017-11-01T01:37:58.167Z,87.3
2017-11-01T01:38:59.568Z,87.7
2017-11-01T01:40:00.963Z,87.6
2017-11-01T01:41:02.364Z,87.7
2017-11-01T01:42:03.753Z,87.7
2017-11-01T01:43:05.153Z,87.7
2017-11-01T01:44:06.546Z,87.8
2017-11-01T01:45:07.945Z,87.7
2017-11-01T01:46:09.341Z,87.7
2017-11-01T01:47:10.737Z,87.8
2017-11-01T01:48:12.133Z,87.8
2017-11-01T01:49:13.525Z,87.6
2017-11-01T01:50:14.928Z,87.8
2017-11-01T01:51:16.325Z,88.3
2017-11-01T01:52:17.717Z,88.2
2017-11-01T01:53:19.114Z,88.5
2017-11-01T01:54:20.510Z,88.5
2017-11-01T01:55:21.907Z,88.0
2017-11-01T01:56:23.302Z,88.3
2017-11-01T01:57:24.694Z,87.9
2017-11-01T01:58:26.086Z,88.1
2017-11-01T01:59:27.483Z,88.1
2017-11-01T02:00:28.879Z,88.2
2017-11-01T02:01:30.277Z,88.0
2017-11-01T02:02:31.673Z,88.6
2017-11-01T02:03:33.066Z,88.4
2017-11-01T02:04:34.459Z,88.0
2017-11-01T02:05:35.858Z,88.0
2017-11-01T02:06:37.258Z,88.7
2017-11-01T02:07:38.651Z,88.0
2017-11-01T02:08:40.048Z,88.2
2017-11-01T02:09:41.446Z,88.2
2017-11-01T02:10:42.852Z,87.9
2017-11-01T02:11:44.236Z,88.3
2017-11-01T02:12:45.638Z,88.4
2017-11-01T02:13:47.028Z,88.7
2017-11-01T02:14:48.420Z,88.5
2017-11-01T02:15:49.815Z,88.5
2017-11-01T02:16:51.209Z,88.3
2017-11-01T02:17:52.604Z,88.8
2017-11-01T02:18:54.000Z,88.3
2017-11-01T02:19:55.393Z,88.1
2017-11-01T02:20:56.786Z,87.8
2017-11-01T02:21:58.188Z,88.4
2017-11-01T02:22:59.584Z,87.7
2017-11-01T02:24:00.979Z,87.9
2017-11-01T02:25:02.377Z,87.8
2017-11-01T02:26:03.768Z,87.6
2017-11-01T02:27:05.164Z,87.9
2017-11-01T02:28:06.560Z,87.6
2017-11-01T02:29:07.954Z,87.6
2017-11-01T02:30:09.354Z,87.1
2017-11-01T02:31:10.750Z,87.2
2017-11-01T02:32:12.142Z,87.6
2017-11-01T02:33:13.539Z,87.7
2017-11-01T02:34:14.937Z,87.8
2017-11-01T02:35:16.329Z,87.1
2017-11-01T02:36:17.722Z,87.1
2017-11-01T02:37:19.123Z,86.9
2017-11-01T02:38:20.518Z,87.1
2017-11-01T02:39:21.916Z,87.3
2017-11-01T02:40:23.312Z,86.8
2017-11-01T02:41:24.700Z,87.3
2017-11-01T02:42:26.106Z,86.8
2017-11-01T02:43:27.500Z,87.1
2017-11-01T02:44:28.897Z,87.3
2017-11-01T02:45:30.294Z,87.1
2017-11-01T02:46:31.688Z,87.6
2017-11-01T02:47:33.084Z,87.8
2017-11-01T02:48:34.474Z,87.3
2017-11-01T02:49:35.872Z,86.7
2017-11-01T02:50:37.266Z,86.9
2017-11-01T02:51:38.662Z,87.1
2017-11-01T02:52:40.063Z,87.3
2017-11-01T02:53:41.449Z,87.3
2017-11-01T02:54:42.845Z,87.4
2017-11-01T02:55:44.245Z,86.9
2017-11-01T02:56:45.634Z,87.3
2017-11-01T02:57:47.029Z,87.6
2017-11-01T02:58:48.427Z,86.9
2017-11-01T02:59:49.823Z,87.4
2017-11-01T03:00:51.214Z,87.3
2017-11-01T03:01:52.608Z,87.2
2017-11-01T03:02:54.008Z,86.9
2017-11-01T03:03:55.400Z,86.9
2017-11-01T03:04:56.798Z,86.8
2017-11-01T03:05:58.192Z,86.8
2017-11-01T03:06:59.598Z,87.3
2017-11-01T03:08:01.009Z,86.8
2017-11-01T03:09:02.404Z,87.2
2017-11-01T03:10:03.801Z,87.3
2017-11-01T03:11:05.195Z,87.3
2017-11-01T03:12:06.592Z,87.3
2017-11-01T03:13:07.989Z,87.4
2017-11-01T03:14:09.389Z,87.1
2017-11-01T03:15:10.780Z,86.9
2017-11-01T03:16:12.212Z,87.1
2017-11-01T03:17:13.605Z,87.0
2017-11-01T03:18:15.005Z,87.3
2017-11-01T03:19:16.403Z,87.8
2017-11-01T03:20:17.801Z,88.0
2017-11-01T03:21:19.198Z,87.1
2017-11-01T03:22:20.589Z,87.3
2017-11-01T03:23:21.983Z,86.7
2017-11-01T03:24:23.377Z,87.1
2017-11-01T03:25:24.773Z,87.4
2017-11-01T03:26:26.169Z,87.3
2017-11-01T03:27:27.565Z,87.4
2017-11-01T03:28:28.962Z,86.7
2017-11-01T03:29:30.356Z,87.3
2017-11-01T03:30:31.751Z,87.1
2017-11-01T03:31:33.144Z,87.4
2017-11-01T03:32:34.538Z,86.9
2017-11-01T03:33:35.935Z,87.1
2017-11-01T03:34:37.333Z,86.9
2017-11-01T03:35:38.732Z,86.9
2017-11-01T03:36:40.122Z,87.5
2017-11-01T03:37:41.517Z,87.5
2017-11-01T03:38:42.914Z,87.4
2017-11-01T03:39:44.311Z,87.0
2017-11-01T03:40:45.704Z,86.7
2017-11-01T03:41:47.099Z,87.4
2017-11-01T03:42:48.499Z,86.9
2017-11-01T03:43:49.889Z,87.0
2017-11-01T03:44:51.284Z,87.4
2017-11-01T03:45:52.681Z,87.3
2017-11-01T03:46:54.077Z,87.1
2017-11-01T03:47:55.472Z,87.3
2017-11-01T03:48:56.867Z,87.4
2017-11-01T03:49:58.265Z,87.3
2017-11-01T03:50:59.660Z,87.3
2017-11-01T03:52:01.052Z,86.7
2017-11-01T03:53:02.447Z,86.9
2017-11-01T03:54:03.845Z,87.1
2017-11-01T03:55:05.240Z,86.8
2017-11-01T03:56:06.643Z,87.1
2017-11-01T03:57:08.048Z,87.3
2017-11-01T03:58:09.439Z,86.7
2017-11-01T03:59:10.834Z,86.7
2017-11-01T04:00:12.231Z,87.1
2017-11-01T04:01:13.626Z,87.2
2017-11-01T04:02:15.026Z,87.2
2017-11-01T04:03:16.423Z,87.3
2017-11-01T04:04:17.816Z,87.9
2017-11-01T04:05:19.209Z,88.0
2017-11-01T04:06:20.604Z,87.6
2017-11-01T04:07:21.999Z,87.7
2017-11-01T04:08:23.394Z,87.8
2017-11-01T04:09:24.791Z,87.8
2017-11-01T04:10:26.189Z,87.7
2017-11-01T04:11:27.587Z,87.5
2017-11-01T04:12:28.982Z,88.0
2017-11-01T04:13:30.385Z,88.0
2017-11-01T04:14:31.778Z,88.3
2017-11-01T04:15:33.173Z,88.2
2017-11-01T04:16:34.572Z,88.7
2017-11-01T04:17:35.969Z,88.2
2017-11-01T04:18:37.364Z,88.6
2017-11-01T04:19:38.759Z,88.2
2017-11-01T04:20:40.154Z,88.3
2017-11-01T04:21:41.547Z,87.9
2017-11-01T04:22:42.941Z,88.3
2017-11-01T04:23:44.339Z,88.0
2017-11-01T04:24:45.739Z,88.1
2017-11-01T04:25:47.134Z,88.7
2017-11-01T04:26:48.527Z,88.5
2017-11-01T04:27:49.924Z,88.6
2017-11-01T04:28:51.324Z,88.6
2017-11-01T04:29:52.722Z,88.4
2017-11-01T04:30:54.121Z,88.4
2017-11-01T04:31:55.515Z,88.5
2017-11-01T04:32:56.910Z,88.5
2017-11-01T04:33:58.301Z,88.5
2017-11-01T04:34:59.698Z,88.6
2017-11-01T04:36:01.099Z,88.5
2017-11-01T04:37:02.493Z,88.2
2017-11-01T04:38:03.888Z,88.4
2017-11-01T04:39:05.286Z,88.9
2017-11-01T04:40:06.683Z,88.5
2017-11-01T04:41:08.077Z,88.6
2017-11-01T04:42:09.472Z,88.2
2017-11-01T04:43:10.868Z,89.1
2017-11-01T04:44:12.265Z,89.1
2017-11-01T04:45:13.661Z,88.4
2017-11-01T04:46:15.057Z,88.5
2017-11-01T04:47:16.457Z,88.8
2017-11-01T04:48:17.853Z,88.6
2017-11-01T04:49:19.246Z,88.3
2017-11-01T04:50:20.640Z,88.2
2017-11-01T04:51:22.035Z,88.7
2017-11-01T04:52:23.429Z,88.2
2017-11-01T04:53:24.824Z,88.5
2017-11-01T04:54:26.222Z,88.8
2017-11-01T04:55:27.616Z,88.2
2017-11-01T04:56:29.009Z,88.7
2017-11-01T04:57:30.405Z,88.5
2017-11-01T04:58:31.801Z,88.5
2017-11-01T04:59:33.237Z,88.5
2017-11-01T05:00:34.633Z,88.6
2017-11-01T05:01:36.035Z,88.7
2017-11-01T05:02:37.428Z,88.5
2017-11-01T05:03:38.826Z,88.6
2017-11-01T05:04:40.215Z,88.2
2017-11-01T05:05:41.611Z,87.8
2017-11-01T05:06:43.007Z,87.6
2017-11-01T05:07:44.405Z,87.7
2017-11-01T05:08:45.800Z,87.6
2017-11-01T05:09:47.196Z,87.6
2017-11-01T05:10:48.591Z,87.7
2017-11-01T05:11:49.986Z,87.5
2017-11-01T05:12:51.378Z,87.8
2017-11-01T05:13:52.779Z,88.2
2017-11-01T05:14:54.173Z,88.5
2017-11-01T05:15:55.578Z,88.2
2017-11-01T05:16:56.965Z,88.0
2017-11-01T05:17:58.368Z,87.8
2017-11-01T05:18:59.753Z,88.0
2017-11-01T05:20:01.148Z,88.2
2017-11-01T05:21:02.541Z,88.0
2017-11-01T05:22:03.939Z,88.4
2017-11-01T05:23:05.334Z,88.0
2017-11-01T05:24:06.727Z,87.8
2017-11-01T05:25:08.125Z,87.8
2017-11-01T05:26:09.518Z,87.4
2017-11-01T05:27:10.915Z,87.6
2017-11-01T05:28:12.310Z,87.8
2017-11-01T05:29:13.709Z,87.6
2017-11-01T05:30:15.112Z,87.4
2017-11-01T05:31:16.501Z,87.6
2017-11-01T05:32:17.897Z,87.5
2017-11-01T05:33:19.291Z,88.0
2017-11-01T05:34:20.685Z,87.2
2017-11-01T05:35:22.082Z,87.1
2017-11-01T05:36:23.476Z,87.1
2017-11-01T05:37:24.894Z,86.8
2017-11-01T05:38:26.285Z,87.1
2017-11-01T05:39:27.684Z,87.0
2017-11-01T05:40:29.079Z,86.8
2017-11-01T05:41:30.472Z,87.1
2017-11-01T05:42:31.867Z,87.1
2017-11-01T05:43:33.270Z,87.3
2017-11-01T05:44:34.657Z,87.1
2017-11-01T05:45:36.051Z,87.1
2017-11-01T05:46:37.446Z,87.0
2017-11-01T05:47:38.844Z,87.1
2017-11-01T05:48:40.239Z,87.1
2017-11-01T05:49:41.634Z,86.8
2017-11-01T05:50:43.031Z,86.7
2017-11-01T05:51:44.426Z,87.1
2017-11-01T05:52:45.821Z,87.2
2017-11-01T05:53:47.212Z,87.3
2017-11-01T05:54:48.605Z,87.4
2017-11-01T05:55:50.002Z,87.3
2017-11-01T05:56:51.398Z,87.3
2017-11-01T05:57:52.794Z,87.5
2017-11-01T05:58:54.192Z,87.1
2017-11-01T05:59:55.587Z,86.7
2017-11-01T06:00:56.978Z,86.3
2017-11-01T06:01:58.373Z,86.3
2017-11-01T06:02:59.770Z,86.7
2017-11-01T06:04:01.167Z,87.1
2017-11-01T06:05:02.563Z,86.9
2017-11-01T06:06:03.957Z,87.2
2017-11-01T06:07:05.351Z,86.8
2017-11-01T06:08:06.746Z,86.8
2017-11-01T06:09:08.142Z,87.2
2017-11-01T06:10:09.535Z,87.0
2017-11-01T06:11:10.929Z,87.0
2017-11-01T06:12:12.325Z,87.0
2017-11-01T06:13:13.720Z,87.0
2017-11-01T06:14:15.113Z,87.2
2017-11-01T06:15:16.506Z,87.2
2017-11-01T06:16:17.902Z,86.7
2017-11-01T06:17:19.298Z,87.2
2017-11-01T06:18:20.696Z,87.1
2017-11-01T06:19:22.093Z,87.1
2017-11-01T06:20:23.490Z,87.2
2017-11-01T06:21:24.887Z,87.0
2017-11-01T06:22:26.278Z,87.1
2017-11-01T06:23:27.675Z,87.2
2017-11-01T06:24:29.074Z,87.2
2017-11-01T06:25:30.470Z,86.8
2017-11-01T06:26:31.866Z,86.7
2017-11-01T06:27:33.262Z,86.8
2017-11-01T06:28:34.657Z,87.2
2017-11-01T06:29:36.058Z,87.0
2017-11-01T06:30:37.449Z,87.1
2017-11-01T06:31:38.848Z,86.8
2017-11-01T06:32:40.245Z,87.1
2017-11-01T06:33:41.646Z,87.2
2017-11-01T06:34:43.039Z,87.2
2017-11-01T06:35:44.431Z,87.1
2017-11-01T06:36:45.829Z,86.8
2017-11-01T06:37:47.229Z,87.1
2017-11-01T06:38:48.624Z,87.0
2017-11-01T06:39:50.019Z,87.1
2017-11-01T06:40:51.420Z,87.5
2017-11-01T06:41:52.827Z,86.8
2017-11-01T06:42:54.262Z,87.3
2017-11-01T06:43:55.658Z,86.8
2017-11-01T06:44:57.057Z,87.1
2017-11-01T06:45:58.454Z,86.9
2017-11-01T06:46:59.851Z,86.4
2017-11-01T06:48:01.249Z,86.9
2017-11-01T06:49:02.651Z,87.0
2017-11-01T06:50:04.047Z,86.7
2017-11-01T06:51:05.442Z,87.2
2017-11-01T06:52:06.841Z,86.8
2017-11-01T06:53:08.241Z,86.2
2017-11-01T06:54:09.642Z,86.2
2017-11-01T06:55:11.041Z,86.7
2017-11-01T06:56:12.442Z,85.7
2017-11-01T06:57:13.840Z,86.7
2017-11-01T06:58:15.238Z,86.0
2017-11-01T06:59:16.635Z,86.2
2017-11-01T07:00:18.037Z,86.7
2017-11-01T07:01:19.434Z,86.7
2017-11-01T07:02:20.834Z,87.0
2017-11-01T07:03:22.232Z,87.0
2017-11-01T07:04:23.629Z,86.7
2017-11-01T07:05:25.028Z,86.8
2017-11-01T07:06:26.423Z,85.9
2017-11-01T07:07:27.823Z,86.7
2017-11-01T07:08:29.222Z,86.6
2017-11-01T07:09:30.621Z,86.1
2017-11-01T07:10:32.019Z,86.7
2017-11-01T07:11:33.415Z,86.5
2017-11-01T07:12:34.812Z,86.1
2017-11-01T07:13:36.208Z,86.5
2017-11-01T07:14:37.606Z,86.9
2017-11-01T07:15:39.005Z,86.4
2017-11-01T07:16:40.424Z,85.9
2017-11-01T07:17:41.823Z,86.0
2017-11-01T07:18:43.216Z,85.9
2017-11-01T07:19:44.618Z,85.3
2017-11-01T07:20:46.014Z,85.5
2017-11-01T07:21:47.413Z,85.5
2017-11-01T07:22:48.811Z,85.3
2017-11-01T07:23:50.211Z,85.3
2017-11-01T07:24:51.609Z,85.5
2017-11-01T07:25:53.005Z,85.4
2017-11-01T07:26:54.407Z,85.5
2017-11-01T07:27:55.800Z,86.0
2017-11-01T07:28:57.201Z,85.4
2017-11-01T07:29:58.599Z,85.4
2017-11-01T07:31:00.001Z,85.3
2017-11-01T07:32:01.403Z,85.6
2017-11-01T07:33:02.803Z,85.4
2017-11-01T07:34:04.199Z,85.5
2017-11-01T07:35:05.598Z,85.3
2017-11-01T07:36:06.997Z,85.0
2017-11-01T07:37:08.398Z,85.0
2017-11-01T07:38:09.798Z,85.1
2017-11-01T07:39:11.201Z,85.2
2017-11-01T07:40:12.597Z,85.0
2017-11-01T07:41:13.994Z,84.8
2017-11-01T07:42:15.396Z,84.9
2017-11-01T07:43:16.796Z,84.4
2017-11-01T07:44:18.202Z,84.5
2017-11-01T07:45:19.605Z,84.2
2017-11-01T07:46:21.006Z,84.6
2017-11-01T07:47:22.404Z,84.5
2017-11-01T07:48:23.803Z,84.5
2017-11-01T07:49:25.202Z,84.5
2017-11-01T07:50:26.599Z,84.2
2017-11-01T07:51:28.004Z,83.5
2017-11-01T07:52:29.411Z,84.0
2017-11-01T07:53:30.807Z,84.3
2017-11-01T07:54:32.203Z,84.0
2017-11-01T07:55:33.612Z,83.4
2017-11-01T07:56:35.004Z,83.5
2017-11-01T07:57:36.403Z,83.8
2017-11-01T07:58:37.805Z,83.9
2017-11-01T07:59:39.206Z,83.8
2017-11-01T08:00:40.607Z,84.2
2017-11-01T08:01:42.006Z,83.6
2017-11-01T08:02:43.402Z,83.7
2017-11-01T08:03:44.800Z,83.4
2017-11-01T08:04:46.206Z,83.4
2017-11-01T08:05:47.600Z,83.8
2017-11-01T08:06:49.006Z,84.3
2017-11-01T08:07:50.408Z,84.1
2017-11-01T08:08:51.806Z,83.8
2017-11-01T08:09:53.205Z,83.5
2017-11-01T08:10:54.612Z,83.6
2017-11-01T08:11:56.014Z,83.3
2017-11-01T08:12:57.420Z,83.2
2017-11-01T08:13:58.815Z,83.1
2017-11-01T08:15:00.215Z,82.7
2017-11-01T08:16:01.611Z,82.6
2017-11-01T08:17:03.011Z,81.7
2017-11-01T08:18:04.410Z,82.3
2017-11-01T08:19:05.810Z,81.8
2017-11-01T08:20:07.213Z,81.6
2017-11-01T08:21:08.612Z,81.9
2017-11-01T08:22:10.013Z,81.8
2017-11-01T08:23:11.410Z,82.2
2017-11-01T08:24:12.813Z,81.1
2017-11-01T08:25:14.211Z,82.0
2017-11-01T08:26:15.650Z,81.5
2017-11-01T08:27:17.052Z,81.6
2017-11-01T08:28:18.455Z,81.6
2017-11-01T08:29:19.855Z,81.6
2017-11-01T08:30:21.252Z,81.5
2017-11-01T08:31:22.649Z,81.7
2017-11-01T08:32:24.054Z,81.6
2017-11-01T08:33:25.454Z,82.0
2017-11-01T08:34:26.856Z,81.4
2017-11-01T08:35:28.258Z,81.4
2017-11-01T08:36:29.663Z,81.5
2017-11-01T08:37:31.061Z,81.4
2017-11-01T08:38:32.461Z,81.8
2017-11-01T08:39:33.857Z,80.5
2017-11-01T08:40:35.260Z,80.7
2017-11-01T08:41:36.762Z,81.4
2017-11-01T08:42:38.161Z,81.9
2017-11-01T08:43:39.570Z,80.6
2017-11-01T08:44:40.958Z,81.0
2017-11-01T08:45:42.356Z,80.3
2017-11-01T08:46:43.755Z,80.7
2017-11-01T08:47:45.158Z,80.5
2017-11-01T08:48:46.558Z,79.9
2017-11-01T08:49:48.063Z,79.6
2017-11-01T08:50:49.456Z,79.2
2017-11-01T08:51:50.856Z,79.3
2017-11-01T08:52:52.260Z,78.9
2017-11-01T08:53:53.660Z,78.6
2017-11-01T08:54:55.061Z,78.6
2017-11-01T08:55:56.464Z,79.2
2017-11-01T08:56:57.870Z,78.6
2017-11-01T08:57:59.273Z,78.5
2017-11-01T08:59:00.671Z,78.2
2017-11-01T09:00:02.072Z,78.8
2017-11-01T09:01:03.479Z,77.7
2017-11-01T09:02:04.871Z,77.1
2017-11-01T09:03:06.279Z,77.4
2017-11-01T09:04:07.682Z,77.9
2017-11-01T09:05:09.085Z,76.9
2017-11-01T09:06:10.486Z,75.9
2017-11-01T09:07:11.887Z,76.3
2017-11-01T09:08:13.288Z,75.6
2017-11-01T09:09:14.690Z,75.7
2017-11-01T09:10:16.100Z,75.2
2017-11-01T09:11:17.507Z,74.9
2017-11-01T09:12:18.909Z,74.7
2017-11-01T09:13:20.310Z,74.4
2017-11-01T09:14:21.713Z,73.3
2017-11-01T09:15:23.114Z,73.8
2017-11-01T09:16:24.515Z,72.7
2017-11-01T09:17:25.915Z,73.3
2017-11-01T09:18:27.319Z,72.8
2017-11-01T09:19:28.722Z,73.2
2017-11-01T09:20:30.216Z,72.5
2017-11-01T09:21:31.612Z,72.4
2017-11-01T09:22:33.015Z,72.9
2017-11-01T09:23:34.417Z,72.3
2017-11-01T09:24:35.818Z,71.3
2017-11-01T09:25:37.222Z,71.6
2017-11-01T09:26:38.625Z,72.1
2017-11-01T09:27:40.037Z,72.2
2017-11-01T09:28:41.429Z,71.1
2017-11-01T09:29:42.830Z,71.2
2017-11-01T09:30:44.234Z,71.3
2017-11-01T09:31:45.637Z,70.5
2017-11-01T09:32:47.039Z,70.1
2017-11-01T09:33:48.445Z,70.2
2017-11-01T09:34:49.845Z,70.1
2017-11-01T09:35:51.249Z,70.2
2017-11-01T09:36:52.654Z,69.4
2017-11-01T09:37:54.056Z,69.2
2017-11-01T09:38:55.459Z,69.0
2017-11-01T09:39:56.864Z,69.2
2017-11-01T09:40:58.269Z,68.5
2017-11-01T09:41:59.670Z,67.5
2017-11-01T09:43:01.074Z,67.8
2017-11-01T09:44:02.484Z,68.5
2017-11-01T09:45:03.906Z,67.7
2017-11-01T09:46:05.307Z,66.3
2017-11-01T09:47:06.713Z,66.6
2017-11-01T09:48:08.120Z,66.0
2017-11-01T09:49:09.525Z,67.4
2017-11-01T09:50:10.934Z,67.5
2017-11-01T09:51:12.339Z,67.1
2017-11-01T09:52:13.743Z,67.1
2017-11-01T09:53:15.152Z,65.9
2017-11-01T09:54:16.561Z,66.1
2017-11-01T09:55:17.968Z,65.8
2017-11-01T09:56:19.375Z,64.0
2017-11-01T09:57:20.784Z,64.0
2017-11-01T09:58:22.189Z,63.1
2017-11-01T09:59:23.601Z,62.1
2017-11-01T10:00:25.011Z,61.6
2017-11-01T10:01:26.422Z,61.6
2017-11-01T10:02:27.833Z,60.0
2017-11-01T10:03:29.238Z,58.3
2017-11-01T10:04:30.644Z,57.5
2017-11-01T10:05:32.055Z,56.9
2017-11-01T10:06:33.465Z,55.8
2017-11-01T10:07:34.879Z,55.2
2017-11-01T10:08:36.293Z,54.9
2017-11-01T10:09:37.706Z,53.3
2017-11-01T10:10:39.113Z,53.5
2017-11-01T10:11:40.532Z,52.1
2017-11-01T10:12:41.943Z,52.6
2017-11-01T10:13:43.352Z,50.8
2017-11-01T10:14:44.764Z,50.7
2017-11-01T10:15:46.171Z,49.8
2017-11-01T10:16:47.580Z,50.9
2017-11-01T10:17:48.985Z,49.5
2017-11-01T10:18:50.396Z,48.9
2017-11-01T10:19:51.813Z,48.2
2017-11-01T10:20:53.213Z,47.7
2017-11-01T10:21:54.640Z,48.2
2017-11-01T10:22:56.052Z,48.6
2017-11-01T10:23:57.460Z,47.2
2017-11-01T10:24:58.868Z,46.0
2017-11-01T10:26:00.278Z,47.5
2017-11-01T10:27:01.689Z,47.0
2017-11-01T10:28:03.096Z,47.2
2017-11-01T10:29:04.504Z,47.7
2017-11-01T10:30:05.916Z,47.3
2017-11-01T10:31:07.329Z,47.5
2017-11-01T10:32:08.743Z,46.4
2017-11-01T10:33:10.153Z,45.9
2017-11-01T10:34:11.573Z,46.2
2017-11-01T10:35:12.987Z,47.5
2017-11-01T10:36:14.400Z,46.5
2017-11-01T10:37:15.808Z,47.3
2017-11-01T10:38:17.229Z,47.0
2017-11-01T10:39:18.636Z,47.2
2017-11-01T10:40:20.051Z,45.8
2017-11-01T10:41:21.457Z,43.9
2017-11-01T10:42:22.871Z,43.1
2017-11-01T10:43:24.378Z,41.9
2017-11-01T10:44:25.791Z,41.9
2017-11-01T10:45:27.204Z,39.7
2017-11-01T10:46:28.618Z,39.2
2017-11-01T10:47:30.029Z,39.3
2017-11-01T10:48:31.443Z,40.0
2017-11-01T10:49:32.854Z,40.0
2017-11-01T10:50:34.280Z,40.5
2017-11-01T10:51:35.678Z,40.0
2017-11-01T10:52:37.090Z,39.4
2017-11-01T10:53:38.500Z,39.3
2017-11-01T10:54:39.912Z,39.5
2017-11-01T10:55:41.319Z,39.3
2017-11-01T10:56:42.733Z,39.3
2017-11-01T10:57:44.144Z,39.4
2017-11-01T10:58:45.557Z,39.4
2017-11-01T10:59:46.972Z,38.7
2017-11-01T11:00:48.382Z,38.3
2017-11-01T11:01:49.791Z,38.3
2017-11-01T11:02:51.203Z,40.3
2017-11-01T11:03:52.612Z,41.9
2017-11-01T11:04:54.028Z,42.3
2017-11-01T11:05:55.436Z,43.3
2017-11-01T11:06:56.955Z,43.2
2017-11-01T11:07:58.370Z,43.3
2017-11-01T11:08:59.779Z,44.4
2017-11-01T11:10:01.188Z,44.9
2017-11-01T11:11:02.596Z,45.6
2017-11-01T11:12:04.007Z,46.8
2017-11-01T11:13:05.421Z,48.0
2017-11-01T11:14:06.832Z,47.8
2017-11-01T11:15:08.244Z,48.2
2017-11-01T11:16:09.651Z,47.0
2017-11-01T11:17:11.086Z,46.8
2017-11-01T11:18:12.503Z,47.3
2017-11-01T11:19:13.923Z,48.6
2017-11-01T11:20:15.461Z,48.2
2017-11-01T11:21:16.867Z,48.5
2017-11-01T11:22:18.312Z,48.2
2017-11-01T11:23:19.719Z,48.8
2017-11-01T11:24:21.126Z,49.0
2017-11-01T11:25:22.531Z,49.9
2017-11-01T11:26:23.942Z,49.9
2017-11-01T11:27:25.351Z,50.7
2017-11-01T11:28:26.758Z,49.4
2017-11-01T11:29:28.165Z,49.4
2017-11-01T11:30:29.574Z,50.3
2017-11-01T11:31:30.984Z,49.8
2017-11-01T11:32:32.392Z,49.7
2017-11-01T11:33:33.804Z,48.2
2017-11-01T11:34:35.217Z,45.0
2017-11-01T11:35:36.623Z,43.8
2017-11-01T11:36:38.034Z,41.6
2017-11-01T11:37:39.445Z,41.6
2017-11-01T11:38:40.852Z,40.8
2017-11-01T11:39:42.261Z,40.7
2017-11-01T11:40:43.670Z,41.8
2017-11-01T11:41:45.085Z,43.3
2017-11-01T11:42:46.494Z,42.3
2017-11-01T11:43:47.902Z,43.3
2017-11-01T11:44:49.311Z,44.4
2017-11-01T11:45:50.721Z,44.5
2017-11-01T11:46:52.130Z,45.0
2017-11-01T11:47:53.539Z,45.9
2017-11-01T11:48:54.989Z,45.2
2017-11-01T11:49:56.394Z,45.9
2017-11-01T11:50:57.799Z,43.7
2017-11-01T11:51:59.206Z,42.6
2017-11-01T11:53:00.611Z,42.1
2017-11-01T11:54:02.023Z,41.1
2017-11-01T11:55:03.443Z,39.3
2017-11-01T11:56:04.854Z,39.9
2017-11-01T11:57:06.265Z,40.3
2017-11-01T11:58:07.669Z,39.6
2017-11-01T11:59:09.074Z,39.0
2017-11-01T12:00:10.481Z,39.4
2017-11-01T12:01:11.889Z,39.8
2017-11-01T12:02:13.298Z,41.1
2017-11-01T12:03:14.710Z,42.2
2017-11-01T12:04:16.120Z,42.3
2017-11-01T12:05:17.527Z,41.6
2017-11-01T12:06:18.937Z,42.1
2017-11-01T12:07:20.343Z,42.2
2017-11-01T12:08:21.750Z,42.2
2017-11-01T12:09:23.166Z,41.5
2017-11-01T12:10:24.566Z,41.6
2017-11-01T12:11:25.975Z,42.1
2017-11-01T12:12:27.388Z,41.9
2017-11-01T12:13:28.792Z,42.2
2017-11-01T12:14:30.202Z,43.0
2017-11-01T12:15:31.613Z,42.2
2017-11-01T12:16:33.024Z,42.1
2017-11-01T12:17:34.430Z,42.9
2017-11-01T12:18:35.837Z,42.7
2017-11-01T12:19:37.242Z,43.0
2017-11-01T12:20:38.648Z,44.2
2017-11-01T12:21:40.054Z,43.6
2017-11-01T12:22:41.462Z,45.5
2017-11-01T12:23:42.874Z,46.9
2017-11-01T12:24:44.284Z,47.1
2017-11-01T12:25:45.695Z,47.7
2017-11-01T12:26:47.103Z,47.9
2017-11-01T12:27:48.509Z,47.8
2017-11-01T12:28:49.915Z,48.8
2017-11-01T12:29:51.325Z,48.5
2017-11-01T12:30:52.730Z,48.2
2017-11-01T12:31:54.141Z,47.6
2017-11-01T12:32:55.549Z,47.8
2017-11-01T12:33:56.965Z,48.4
2017-11-01T12:34:58.369Z,48.5
2017-11-01T12:35:59.771Z,49.2
2017-11-01T12:37:01.182Z,49.1
2017-11-01T12:38:02.587Z,48.7
2017-11-01T12:39:03.994Z,49.2
2017-11-01T12:40:05.403Z,48.4
2017-11-01T12:41:06.807Z,48.7
2017-11-01T12:42:08.216Z,49.0
2017-11-01T12:43:09.624Z,48.7
2017-11-01T12:44:10.991Z,48.7
2017-11-01T12:45:12.401Z,48.6
2017-11-01T12:46:13.831Z,48.7
2017-11-01T12:47:15.262Z,49.1
2017-11-01T12:48:16.644Z,48.7
2017-11-01T12:49:18.051Z,48.6
2017-11-01T12:50:19.460Z,48.5
2017-11-01T12:51:20.866Z,48.2
2017-11-01T12:52:22.275Z,47.2
2017-11-01T12:53:23.685Z,47.5
2017-11-01T12:54:25.095Z,48.0
2017-11-01T12:55:26.500Z,48.7
2017-11-01T12:56:27.910Z,48.6
2017-11-01T12:57:29.316Z,48.3
2017-11-01T12:58:30.723Z,48.5
2017-11-01T12:59:32.131Z,48.5
2017-11-01T13:00:33.538Z,48.2
2017-11-01T13:01:34.950Z,48.7
2017-11-01T13:02:36.358Z,48.7
2017-11-01T13:03:37.764Z,48.9
2017-11-01T13:04:39.172Z,48.3
2017-11-01T13:05:40.580Z,48.2
2017-11-01T13:06:41.995Z,48.6
2017-11-01T13:07:43.403Z,48.4
2017-11-01T13:08:44.813Z,48.8
2017-11-01T13:09:46.217Z,48.5
2017-11-01T13:10:47.619Z,48.7
2017-11-01T13:11:49.030Z,48.9
2017-11-01T13:12:50.438Z,49.1
2017-11-01T13:13:51.842Z,49.6
2017-11-01T13:14:53.254Z,49.9
2017-11-01T13:15:54.659Z,49.6
2017-11-01T13:16:56.073Z,49.8
2017-11-01T13:17:57.483Z,49.9
2017-11-01T13:18:58.891Z,49.9
2017-11-01T13:20:00.299Z,50.1
2017-11-01T13:21:01.705Z,49.8
2017-11-01T13:22:03.111Z,49.8
2017-11-01T13:23:04.521Z,49.6
2017-11-01T13:24:05.928Z,50.1
2017-11-01T13:25:07.333Z,49.2
2017-11-01T13:26:08.739Z,49.1
2017-11-01T13:27:10.152Z,49.1
2017-11-01T13:28:11.552Z,48.8
2017-11-01T13:29:12.958Z,48.4
2017-11-01T13:30:14.417Z,48.3
2017-11-01T13:31:15.826Z,48.9
2017-11-01T13:32:17.229Z,48.6
2017-11-01T13:33:18.637Z,48.5
2017-11-01T13:34:20.045Z,48.2
2017-11-01T13:35:21.457Z,48.4
2017-11-01T13:36:22.867Z,49.1
2017-11-01T13:37:24.275Z,49.0