createdAt,value
2022-10-26T00:01:10.072Z,0.70
2022-10-26T00:03:39.974Z,0.80
2022-10-26T00:06:10.930Z,0.80
2022-10-26T00:08:39.676Z,0.80
2022-10-26T00:11:10.293Z,0.90
2022-10-26T00:13:38.564Z,0.80
2022-10-26T00:16:09.948Z,0.70
2022-10-26T00:18:38.188Z,0.60
2022-10-26T00:21:07.417Z,0.80
2022-10-26T00:23:35.563Z,0.77
2022-10-26T00:26:05.016Z,0.80
2022-10-26T00:28:34.707Z,0.80
2022-10-26T00:31:03.873Z,0.80
2022-10-26T00:33:32.737Z,0.70
2022-10-26T00:36:00.901Z,1.03
2022-10-26T00:38:29.222Z,1.23
2022-10-26T00:43:40.008Z,1.50
2022-10-26T00:46:12.980Z,1.20
2022-10-26T00:48:45.649Z,1.17
2022-10-26T00:51:19.246Z,1.27
2022-10-26T00:53:48.103Z,1.43
2022-10-26T00:56:17.143Z,1.37
2022-10-26T00:58:47.363Z,1.40
2022-10-26T01:01:15.611Z,1.57
2022-10-26T01:03:44.854Z,1.50
2022-10-26T01:06:13.893Z,1.40
2022-10-26T01:08:44.363Z,1.50
2022-10-26T01:11:13.249Z,1.63
2022-10-26T01:13:43.180Z,1.53
2022-10-26T01:16:28.595Z,1.40
2022-10-26T01:19:07.485Z,1.43
2022-10-26T01:21:46.455Z,1.37
2022-10-26T01:24:36.526Z,1.03
2022-10-26T01:27:18.206Z,1.10
2022-10-26T01:30:00.560Z,1.20
2022-10-26T01:32:33.980Z,0.93
2022-10-26T01:35:09.416Z,0.90
2022-10-26T01:37:42.807Z,1.00
2022-10-26T01:40:15.594Z,1.00
2022-10-26T01:42:48.677Z,0.90
2022-10-26T01:45:17.625Z,0.90
2022-10-26T01:47:49.086Z,1.30
2022-10-26T01:50:18.797Z,1.03
2022-10-26T01:52:49.987Z,1.00
2022-10-26T01:55:41.854Z,1.23
2022-10-26T01:58:24.879Z,1.00
2022-10-26T02:01:02.868Z,0.93
2022-10-26T02:03:42.602Z,0.70
2022-10-26T02:06:20.420Z,0.70
2022-10-26T02:08:59.553Z,0.70
2022-10-26T02:11:38.381Z,0.70
2022-10-26T02:16:56.320Z,0.70
2022-10-26T02:19:35.079Z,0.77
2022-10-26T02:22:10.964Z,0.60
2022-10-26T02:24:40.953Z,0.53
2022-10-26T02:27:12.945Z,0.60
2022-10-26T02:29:42.491Z,0.50
2022-10-26T02:32:12.049Z,0.40
2022-10-26T02:34:47.249Z,0.50
2022-10-26T02:37:19.474Z,0.40
2022-10-26T02:39:49.726Z,0.60
2022-10-26T02:42:19.673Z,0.50
2022-10-26T02:44:52.647Z,0.50
2022-10-26T02:47:22.459Z,0.50
2022-10-26T02:49:52.269Z,0.40
2022-10-26T02:52:28.984Z,0.50
2022-10-26T02:55:03.636Z,0.50
2022-10-26T02:57:39.816Z,0.50
2022-10-26T03:02:39.390Z,0.50
2022-10-26T03:05:15.762Z,0.50
2022-10-26T03:07:43.878Z,0.53
2022-10-26T03:10:12.607Z,0.43
2022-10-26T03:12:40.862Z,0.60
2022-10-26T03:15:09.906Z,0.40
2022-10-26T03:17:38.030Z,0.50
2022-10-26T03:20:07.266Z,0.60
2022-10-26T03:22:36.886Z,0.50
2022-10-26T03:25:05.603Z,0.57
2022-10-26T03:27:35.319Z,0.60
2022-10-26T03:30:03.430Z,0.60
2022-10-26T03:32:31.457Z,0.60
2022-10-26T03:34:59.690Z,0.60
2022-10-26T03:37:27.843Z,0.40
2022-10-26T03:39:57.254Z,0.57
2022-10-26T03:42:25.638Z,0.70
2022-10-26T03:44:53.727Z,0.60
2022-10-26T03:47:21.772Z,0.83
2022-10-26T03:49:50.018Z,0.70
2022-10-26T03:52:18.130Z,0.73
2022-10-26T03:54:46.198Z,0.90
2022-10-26T03:57:15.899Z,0.70
2022-10-26T03:59:43.969Z,0.80
2022-10-26T04:02:14.187Z,0.70
2022-10-26T04:04:42.544Z,0.90
2022-10-26T04:07:10.677Z,0.83
2022-10-26T04:09:38.785Z,0.60
2022-10-26T04:12:07.725Z,0.50
2022-10-26T04:14:37.205Z,0.50
2022-10-26T04:17:05.282Z,0.60
2022-10-26T04:19:33.682Z,0.70
2022-10-26T04:22:01.774Z,0.70
2022-10-26T04:24:29.877Z,0.83
2022-10-26T04:26:58.258Z,0.60
2022-10-26T04:29:26.361Z,0.60
2022-10-26T04:31:55.869Z,0.80
2022-10-26T04:34:24.350Z,0.80
2022-10-26T04:36:52.408Z,0.70
2022-10-26T04:39:20.517Z,0.80
2022-10-26T04:41:48.818Z,0.90
2022-10-26T04:44:17.270Z,1.10
2022-10-26T04:46:45.370Z,0.70
2022-10-26T04:49:15.145Z,0.70
2022-10-26T04:51:43.218Z,0.70
2022-10-26T04:54:11.543Z,0.77
2022-10-26T04:56:40.016Z,0.80
2022-10-26T04:59:08.174Z,0.83
2022-10-26T05:01:36.417Z,0.60
2022-10-26T05:04:04.813Z,0.70
2022-10-26T05:06:34.294Z,0.63
2022-10-26T05:09:03.548Z,0.73
2022-10-26T05:11:31.757Z,0.70
2022-10-26T05:13:59.838Z,0.60
2022-10-26T05:16:27.914Z,0.57
2022-10-26T05:18:56.115Z,0.80
2022-10-26T05:21:24.282Z,0.50
2022-10-26T05:23:55.511Z,0.60
2022-10-26T05:26:24.542Z,0.60
2022-10-26T05:28:53.500Z,0.70
2022-10-26T05:31:22.019Z,0.60
2022-10-26T05:33:50.987Z,0.70
2022-10-26T05:36:19.136Z,0.90
2022-10-26T05:38:47.417Z,0.80
2022-10-26T05:41:16.947Z,0.70
2022-10-26T05:43:45.050Z,1.00
2022-10-26T05:46:13.190Z,1.00
2022-10-26T05:48:41.384Z,0.70
2022-10-26T05:51:10.681Z,0.80
2022-10-26T05:53:38.766Z,0.90
2022-10-26T05:56:21.222Z,1.00
2022-10-26T05:58:50.353Z,0.80
2022-10-26T06:01:32.311Z,0.90
2022-10-26T06:04:12.777Z,1.00
2022-10-26T06:06:45.269Z,0.90
2022-10-26T06:09:14.729Z,0.90
2022-10-26T06:11:44.767Z,1.10
2022-10-26T06:14:13.606Z,0.87
2022-10-26T06:17:03.492Z,0.70
2022-10-26T06:19:41.105Z,0.73
2022-10-26T06:22:23.094Z,0.60
2022-10-26T06:25:01.893Z,0.90
2022-10-26T06:27:41.210Z,1.00
2022-10-26T06:30:12.012Z,0.80
2022-10-26T06:32:41.502Z,0.77
2022-10-26T06:35:21.770Z,0.80
2022-10-26T06:37:51.655Z,0.60
2022-10-26T06:40:20.721Z,1.00
2022-10-26T06:42:51.215Z,0.60
2022-10-26T06:45:20.151Z,0.63
2022-10-26T06:47:56.590Z,0.90
2022-10-26T06:50:34.271Z,0.60
2022-10-26T06:53:11.370Z,0.50
2022-10-26T06:55:43.986Z,0.70
2022-10-26T06:58:17.781Z,0.70
2022-10-26T07:00:47.717Z,0.60
2022-10-26T07:03:15.872Z,0.53
2022-10-26T07:05:45.220Z,0.70
2022-10-26T07:08:13.795Z,0.50
2022-10-26T07:10:42.829Z,0.60
2022-10-26T07:13:11.962Z,0.57
2022-10-26T07:15:42.933Z,0.50
2022-10-26T07:18:11.553Z,0.50
2022-10-26T07:20:41.522Z,0.57
2022-10-26T07:23:12.060Z,0.50
2022-10-26T07:25:41.187Z,0.50
2022-10-26T07:28:10.633Z,0.60
2022-10-26T07:30:39.933Z,0.50
2022-10-26T07:33:12.066Z,0.87
2022-10-26T07:35:40.823Z,0.50
2022-10-26T07:38:09.353Z,0.40
2022-10-26T07:40:37.930Z,0.50
2022-10-26T07:43:06.262Z,0.60
2022-10-26T07:45:34.424Z,0.60
2022-10-26T07:48:02.979Z,0.53
2022-10-26T07:50:32.441Z,0.70
2022-10-26T07:53:00.855Z,0.60
2022-10-26T07:55:29.117Z,0.90
2022-10-26T07:57:57.725Z,0.70
2022-10-26T08:00:26.362Z,0.70
2022-10-26T08:02:55.158Z,0.80
2022-10-26T08:05:23.312Z,0.60
2022-10-26T08:07:53.083Z,0.70
2022-10-26T08:10:21.427Z,0.73
2022-10-26T08:12:49.517Z,0.73
2022-10-26T08:15:17.849Z,0.60
2022-10-26T08:17:46.038Z,0.77
2022-10-26T08:20:14.134Z,0.90
2022-10-26T08:22:42.315Z,0.90
2022-10-26T08:25:12.069Z,1.00
2022-10-26T08:27:40.161Z,1.00
2022-10-26T08:30:09.149Z,0.83
2022-10-26T08:32:37.370Z,0.93
2022-10-26T08:35:05.843Z,0.90
2022-10-26T08:37:33.899Z,1.00
2022-10-26T08:40:03.030Z,0.70
2022-10-26T08:42:38.597Z,1.10
2022-10-26T08:45:12.958Z,1.87
2022-10-26T08:47:48.105Z,1.20
2022-10-26T08:50:31.824Z,1.50
2022-10-26T08:53:04.938Z,4.23
2022-10-26T08:55:41.407Z,2.13
2022-10-26T08:58:16.321Z,2.07
2022-10-26T09:00:46.395Z,1.50
2022-10-26T09:03:16.136Z,1.73
2022-10-26T09:06:00.908Z,1.30
2022-10-26T09:08:36.826Z,0.70
2022-10-26T09:11:16.382Z,0.90
2022-10-26T09:14:00.533Z,0.80
2022-10-26T09:16:36.078Z,2.43
2022-10-26T09:19:23.583Z,2.63
2022-10-26T09:21:59.478Z,3.27
2022-10-26T09:24:32.526Z,2.90
2022-10-26T09:27:07.698Z,1.93
2022-10-26T09:29:42.241Z,0.90
2022-10-26T09:32:19.018Z,0.60
2022-10-26T09:34:51.552Z,0.67
2022-10-26T09:37:24.591Z,0.70
2022-10-26T09:40:00.230Z,1.00
2022-10-26T09:42:36.637Z,0.70
2022-10-26T09:45:14.502Z,0.80
2022-10-26T09:47:47.873Z,1.00
2022-10-26T09:50:23.437Z,0.70
2022-10-26T09:52:51.961Z,0.70
2022-10-26T09:55:22.609Z,0.80
2022-10-26T09:57:53.992Z,1.07
2022-10-26T10:00:26.273Z,1.07
2022-10-26T10:02:56.353Z,1.00
2022-10-26T10:05:49.729Z,0.93
2022-10-26T10:08:18.630Z,0.80
2022-10-26T10:10:58.574Z,1.50
2022-10-26T10:13:29.769Z,1.30
2022-10-26T10:16:07.369Z,0.90
2022-10-26T10:18:36.953Z,1.00
2022-10-26T10:21:06.395Z,1.27
2022-10-26T10:23:36.043Z,1.23
2022-10-26T10:26:07.745Z,1.40
2022-10-26T10:28:37.221Z,1.23
2022-10-26T10:31:20.051Z,1.20
2022-10-26T10:33:49.341Z,1.33
2022-10-26T10:36:20.981Z,1.30
2022-10-26T10:38:51.164Z,1.47
2022-10-26T10:41:23.101Z,1.60
2022-10-26T10:43:54.318Z,1.37
2022-10-26T10:46:26.527Z,1.20
2022-10-26T10:49:03.216Z,0.90
2022-10-26T10:51:37.522Z,0.70
2022-10-26T10:54:07.221Z,1.20
2022-10-26T10:56:41.560Z,1.30
2022-10-26T10:59:29.551Z,1.40
2022-10-26T11:02:24.995Z,1.57
2022-10-26T11:05:05.729Z,1.90
2022-10-26T11:07:41.416Z,1.70
2022-10-26T11:10:14.590Z,1.73
2022-10-26T11:12:48.457Z,1.90
2022-10-26T11:15:21.722Z,2.00
2022-10-26T11:17:58.491Z,1.67
2022-10-26T11:20:29.927Z,1.53
2022-10-26T11:25:44.994Z,1.37
2022-10-26T11:28:17.908Z,1.10
2022-10-26T11:30:51.923Z,1.40
2022-10-26T11:33:26.515Z,0.90
2022-10-26T11:35:59.410Z,1.23
2022-10-26T11:38:46.197Z,0.77
2022-10-26T11:41:26.268Z,0.90
2022-10-26T11:44:02.515Z,1.17
2022-10-26T11:46:35.630Z,0.90
2022-10-26T11:49:12.372Z,0.90
2022-10-26T11:51:45.064Z,0.80
2022-10-26T11:54:18.314Z,0.90
2022-10-26T11:56:49.361Z,0.97
2022-10-26T11:59:22.050Z,0.83
2022-10-26T12:01:52.332Z,0.63
2022-10-26T12:04:24.845Z,0.70
2022-10-26T12:06:55.872Z,0.77
2022-10-26T12:09:33.472Z,0.83
2022-10-26T12:12:09.746Z,0.80
2022-10-26T12:14:43.766Z,0.70
2022-10-26T12:17:16.698Z,0.90
2022-10-26T12:19:50.518Z,0.80
2022-10-26T12:22:20.250Z,0.83
2022-10-26T12:25:07.445Z,0.77
2022-10-26T12:27:52.425Z,0.80
2022-10-26T12:30:32.541Z,1.17
2022-10-26T12:33:01.982Z,1.00
2022-10-26T12:35:36.766Z,0.70
2022-10-26T12:38:51.411Z,0.70
2022-10-26T12:41:26.257Z,0.80
2022-10-26T12:44:07.658Z,0.90
2022-10-26T12:46:42.165Z,0.80
2022-10-26T12:50:00.857Z,0.70
2022-10-26T12:52:39.452Z,0.87
2022-10-26T12:56:01.983Z,0.70
2022-10-26T12:59:00.039Z,0.60
2022-10-26T13:01:58.439Z,0.80
2022-10-26T13:05:07.340Z,0.70
2022-10-26T13:07:39.183Z,0.70
2022-10-26T13:10:18.637Z,0.90
2022-10-26T13:12:53.198Z,1.00
2022-10-26T13:15:26.013Z,0.97
2022-10-26T13:18:02.248Z,0.80
2022-10-26T13:20:32.846Z,0.97
2022-10-26T13:25:32.197Z,0.90
2022-10-26T13:28:06.815Z,0.80
2022-10-26T13:30:47.178Z,0.90
2022-10-26T13:33:34.011Z,0.90
2022-10-26T13:36:07.614Z,1.03
2022-10-26T13:38:37.721Z,1.10
2022-10-26T13:41:18.184Z,1.00
2022-10-26T13:43:48.194Z,1.33
2022-10-26T13:46:27.899Z,1.00
2022-10-26T13:49:06.030Z,1.10
2022-10-26T13:51:42.122Z,1.27
2022-10-26T13:54:21.021Z,1.20
2022-10-26T13:57:03.072Z,1.20
2022-10-26T13:59:34.414Z,1.30
2022-10-26T14:02:17.917Z,1.00
2022-10-26T14:04:52.625Z,1.00
2022-10-26T14:07:23.964Z,1.00
2022-10-26T14:09:57.214Z,0.90
2022-10-26T14:12:28.443Z,1.13
2022-10-26T14:15:02.821Z,0.90
2022-10-26T14:17:32.576Z,1.20
2022-10-26T14:20:01.145Z,1.20
2022-10-26T14:22:31.293Z,1.00
2022-10-26T14:25:00.881Z,0.90
2022-10-26T14:27:33.953Z,1.00
2022-10-26T14:30:22.212Z,1.57
2022-10-26T14:32:53.216Z,1.30
2022-10-26T14:35:24.513Z,1.17
2022-10-26T14:37:55.335Z,1.13
2022-10-26T14:40:28.518Z,1.20
2022-10-26T14:42:59.514Z,1.13
2022-10-26T14:45:48.014Z,1.10
2022-10-26T14:48:26.105Z,0.90
2022-10-26T14:51:06.660Z,1.13
2022-10-26T14:53:39.055Z,1.07
2022-10-26T14:56:19.323Z,0.90
2022-10-26T14:58:47.747Z,1.17
2022-10-26T15:01:28.333Z,1.20
2022-10-26T15:04:03.095Z,1.00
2022-10-26T15:06:45.203Z,1.10
2022-10-26T15:09:30.530Z,1.00
2022-10-26T15:11:58.710Z,0.97
2022-10-26T15:14:27.122Z,1.03
2022-10-26T15:16:57.657Z,0.93
2022-10-26T15:19:28.789Z,1.00
2022-10-26T15:21:57.125Z,1.20
2022-10-26T15:24:36.047Z,1.20
2022-10-26T15:27:14.669Z,1.30
2022-10-26T15:29:45.041Z,1.00
2022-10-26T15:32:31.760Z,1.03
2022-10-26T15:35:26.466Z,1.40
2022-10-26T15:37:56.313Z,1.20
2022-10-26T15:43:01.751Z,1.10
2022-10-26T15:45:33.091Z,1.13
2022-10-26T15:48:17.904Z,1.00
2022-10-26T15:50:47.715Z,1.30
2022-10-26T15:53:20.731Z,1.33
2022-10-26T15:55:49.649Z,1.67
2022-10-26T15:58:18.138Z,1.60
2022-10-26T16:00:46.390Z,1.27
2022-10-26T16:03:23.785Z,1.30
2022-10-26T16:05:57.663Z,0.80
2022-10-26T16:08:28.060Z,1.33
2022-10-26T16:10:56.479Z,1.30
2022-10-26T16:13:24.813Z,1.13
2022-10-26T16:15:52.893Z,1.30
2022-10-26T16:18:21.104Z,1.20
2022-10-26T16:20:49.721Z,1.73
2022-10-26T16:23:19.163Z,1.30
2022-10-26T16:25:48.441Z,1.10
2022-10-26T16:28:18.204Z,1.33
2022-10-26T16:30:46.385Z,1.20
2022-10-26T16:33:14.664Z,1.30
2022-10-26T16:35:42.992Z,1.20
2022-10-26T16:38:11.081Z,1.00
2022-10-26T16:40:42.663Z,1.00
2022-10-26T16:43:11.703Z,1.20
2022-10-26T16:45:42.269Z,1.10
2022-10-26T16:48:15.237Z,1.13
2022-10-26T16:50:43.528Z,1.17
2022-10-26T16:53:11.663Z,0.87
2022-10-26T16:58:14.503Z,1.10
2022-10-26T17:00:42.803Z,0.90
2022-10-26T17:03:10.918Z,1.10
2022-10-26T17:05:39.094Z,1.00
2022-10-26T17:08:08.812Z,0.90
2022-10-26T17:10:36.975Z,1.00
2022-10-26T17:13:06.630Z,1.10
2022-10-26T17:15:35.257Z,0.97
2022-10-26T17:18:03.330Z,1.00
2022-10-26T17:20:31.474Z,1.10
2022-10-26T17:22:59.931Z,1.40
2022-10-26T17:25:27.992Z,1.20
2022-10-26T17:27:56.720Z,0.93
2022-10-26T17:30:27.217Z,1.10
2022-10-26T17:32:55.861Z,1.40
2022-10-26T17:35:24.145Z,1.23
2022-10-26T17:37:52.970Z,1.17
2022-10-26T17:40:21.507Z,1.50
2022-10-26T17:42:49.622Z,1.47
2022-10-26T17:45:18.201Z,1.50
2022-10-26T17:47:48.059Z,1.70
2022-10-26T17:50:16.518Z,1.60
2022-10-26T17:52:44.927Z,1.57
2022-10-26T17:55:13.037Z,1.57
2022-10-26T17:57:41.186Z,1.47
2022-10-26T18:00:10.729Z,1.53
2022-10-26T18:02:40.160Z,1.50
2022-10-26T18:05:10.955Z,1.60
2022-10-26T18:07:39.189Z,1.50
2022-10-26T18:10:13.964Z,1.40
2022-10-26T18:12:48.561Z,1.40
2022-10-26T18:15:17.057Z,1.00
2022-10-26T18:17:45.199Z,1.33
2022-10-26T18:20:15.015Z,1.30
2022-10-26T18:22:43.577Z,1.10
2022-10-26T18:25:11.636Z,1.10
2022-10-26T18:27:39.865Z,1.20
2022-10-26T18:30:09.584Z,1.30
2022-10-26T18:32:37.833Z,1.40
2022-10-26T18:35:07.012Z,1.30
2022-10-26T18:37:36.445Z,1.30
2022-10-26T18:40:04.979Z,1.23
2022-10-26T18:42:33.225Z,0.83
2022-10-26T18:45:03.379Z,1.20
2022-10-26T18:47:32.029Z,1.30
2022-10-26T18:50:00.714Z,1.30
2022-10-26T18:52:29.951Z,1.40
2022-10-26T18:54:59.679Z,1.30
2022-10-26T18:57:29.028Z,1.27
2022-10-26T18:59:57.150Z,1.10
2022-10-26T19:02:25.273Z,1.07
2022-10-26T19:04:54.251Z,1.30
2022-10-26T19:07:22.489Z,1.40
2022-10-26T19:09:50.656Z,1.40
2022-10-26T19:12:20.163Z,1.50
2022-10-26T19:14:48.314Z,1.50
2022-10-26T19:17:16.590Z,1.37
2022-10-26T19:19:44.796Z,1.43
2022-10-26T19:22:13.011Z,1.40
2022-10-26T19:24:44.971Z,1.43
2022-10-26T19:27:13.192Z,1.60
2022-10-26T19:29:42.811Z,1.90
2022-10-26T19:32:12.356Z,1.50
2022-10-26T19:34:40.518Z,1.60
2022-10-26T19:37:09.507Z,1.63
2022-10-26T19:39:37.696Z,1.70
2022-10-26T19:42:06.297Z,1.70
2022-10-26T19:44:34.521Z,1.60
2022-10-26T19:47:05.185Z,2.10
2022-10-26T19:49:33.436Z,1.60
2022-10-26T19:52:02.636Z,1.53
2022-10-26T19:54:30.733Z,1.80
2022-10-26T19:56:59.109Z,1.70
2022-10-26T19:59:27.470Z,1.53
2022-10-26T20:01:57.686Z,1.63
2022-10-26T20:04:27.445Z,1.83
2022-10-26T20:06:55.668Z,1.50
2022-10-26T20:09:23.798Z,1.67
2022-10-26T20:11:51.953Z,1.67
2022-10-26T20:14:20.019Z,2.10
2022-10-26T20:16:48.353Z,2.03
2022-10-26T20:19:16.702Z,2.13
2022-10-26T20:21:47.413Z,1.80
2022-10-26T20:24:15.965Z,1.93
2022-10-26T20:26:44.115Z,2.20
2022-10-26T20:29:12.231Z,2.70
2022-10-26T20:31:40.367Z,1.90
2022-10-26T20:34:08.585Z,2.00
2022-10-26T20:36:36.670Z,2.00
2022-10-26T20:39:07.225Z,2.30
2022-10-26T20:41:41.763Z,1.90
2022-10-26T20:44:19.659Z,1.60
2022-10-26T20:46:48.413Z,2.00
2022-10-26T20:49:16.857Z,1.77
2022-10-26T20:52:15.253Z,1.80
2022-10-26T20:54:44.053Z,1.57
2022-10-26T20:57:18.904Z,1.80
2022-10-26T20:59:50.275Z,1.50
2022-10-26T21:02:18.515Z,1.83
2022-10-26T21:04:46.649Z,1.83
2022-10-26T21:07:15.040Z,1.80
2022-10-26T21:09:44.670Z,1.77
2022-10-26T21:12:12.741Z,2.00
2022-10-26T21:14:41.178Z,1.90
2022-10-26T21:17:09.606Z,2.03
2022-10-26T21:19:38.197Z,2.00
2022-10-26T21:22:06.609Z,1.70
2022-10-26T21:24:37.688Z,1.73
2022-10-26T21:27:07.428Z,1.57
2022-10-26T21:29:35.519Z,2.00
2022-10-26T21:32:03.596Z,1.90
2022-10-26T21:34:32.029Z,2.20
2022-10-26T21:37:00.104Z,1.90
2022-10-26T21:39:28.161Z,2.00
2022-10-26T21:41:56.393Z,1.83
2022-10-26T21:44:40.316Z,2.00
2022-10-26T21:47:09.500Z,1.77
2022-10-26T21:49:37.923Z,2.33
2022-10-26T21:52:08.170Z,1.90
2022-10-26T21:54:36.442Z,2.10
2022-10-26T21:57:04.634Z,1.73
2022-10-26T21:59:34.122Z,2.30
2022-10-26T22:02:02.543Z,2.13
2022-10-26T22:04:30.888Z,1.90
2022-10-26T22:06:58.981Z,2.10
2022-10-26T22:09:27.728Z,1.90
2022-10-26T22:11:55.814Z,1.93
2022-10-26T22:14:24.007Z,2.20
2022-10-26T22:16:53.759Z,1.93
2022-10-26T22:19:21.871Z,2.00
2022-10-26T22:21:50.031Z,1.80
2022-10-26T22:24:18.435Z,1.80
2022-10-26T22:26:46.560Z,2.10
2022-10-26T22:29:14.643Z,1.60
2022-10-26T22:31:42.881Z,1.83
2022-10-26T22:34:16.643Z,1.80
2022-10-26T22:36:45.646Z,2.23
2022-10-26T22:39:13.759Z,1.63
2022-10-26T22:41:41.879Z,1.77
2022-10-26T22:44:10.371Z,2.20
2022-10-26T22:46:38.494Z,1.97
2022-10-26T22:49:06.678Z,1.87
2022-10-26T22:51:36.732Z,2.37
2022-10-26T22:54:05.926Z,2.07
2022-10-26T22:56:36.016Z,2.57
2022-10-26T22:59:04.900Z,2.20
2022-10-26T23:01:37.446Z,2.63
2022-10-26T23:04:06.383Z,2.40
2022-10-26T23:06:35.874Z,2.30
2022-10-26T23:09:03.981Z,2.53
2022-10-26T23:11:32.441Z,2.67
2022-10-26T23:14:02.083Z,2.20
2022-10-26T23:16:31.310Z,2.20
2022-10-26T23:19:00.971Z,3.10
2022-10-26T23:21:29.995Z,3.00
2022-10-26T23:23:59.977Z,2.30
2022-10-26T23:26:28.297Z,2.43
2022-10-26T23:28:56.390Z,2.00
2022-10-26T23:31:26.208Z,2.47
2022-10-26T23:33:55.985Z,2.30
2022-10-26T23:36:24.703Z,2.40
2022-10-26T23:38:53.050Z,2.10
2022-10-26T23:41:22.688Z,2.47
2022-10-26T23:43:50.841Z,2.20
2022-10-26T23:46:18.956Z,2.27
2022-10-26T23:48:47.277Z,2.60
2022-10-26T23:51:15.335Z,2.63
2022-10-26T23:53:43.389Z,2.70
2022-10-26T23:56:11.689Z,2.70
2022-10-26T23:58:41.166Z,2.47
