createdAt,value
2019-05-25T00:02:03.747Z,92.72
2019-05-25T00:04:35.763Z,92.81
2019-05-25T00:07:07.769Z,92.89
2019-05-25T00:09:39.968Z,92.98
2019-05-25T00:12:11.926Z,93.21
2019-05-25T00:14:43.876Z,93.25
2019-05-25T00:17:15.851Z,93.32
2019-05-25T00:19:47.787Z,93.29
2019-05-25T00:22:20.499Z,93.35
2019-05-25T00:24:52.478Z,93.44
2019-05-25T00:27:24.451Z,93.44
2019-05-25T00:29:56.381Z,93.53
2019-05-25T00:32:28.381Z,93.55
2019-05-25T00:35:00.330Z,93.69
2019-05-25T00:37:32.295Z,93.86
2019-05-25T00:40:04.634Z,93.91
2019-05-25T00:42:36.608Z,94.03
2019-05-25T00:45:08.873Z,94.09
2019-05-25T00:47:41.207Z,94.22
2019-05-25T00:50:13.277Z,94.26
2019-05-25T00:52:45.273Z,94.40
2019-05-25T00:55:17.232Z,94.39
2019-05-25T00:57:49.182Z,94.42
2019-05-25T01:00:22.072Z,94.50
2019-05-25T01:02:54.043Z,94.48
2019-05-25T01:05:26.045Z,94.62
2019-05-25T01:07:58.025Z,94.69
2019-05-25T01:10:30.369Z,94.71
2019-05-25T01:13:02.344Z,94.87
2019-05-25T01:15:34.375Z,94.90
2019-05-25T01:18:06.461Z,94.91
2019-05-25T01:20:38.523Z,94.95
2019-05-25T01:23:10.593Z,94.96
2019-05-25T01:25:42.763Z,94.98
2019-05-25T01:28:14.791Z,95.02
2019-05-25T01:30:46.796Z,95.05
2019-05-25T01:33:18.875Z,95.15
2019-05-25T01:35:51.216Z,95.28
2019-05-25T01:38:23.192Z,95.24
2019-05-25T01:40:55.133Z,95.30
2019-05-25T01:43:27.097Z,95.32
2019-05-25T01:45:59.037Z,95.34
2019-05-25T01:48:31.154Z,95.36
2019-05-25T01:51:03.121Z,95.43
2019-05-25T01:53:35.122Z,95.60
2019-05-25T01:56:07.075Z,95.75
2019-05-25T01:58:39.237Z,95.82
2019-05-25T02:01:11.246Z,95.87
2019-05-25T02:03:43.193Z,95.98
2019-05-25T02:06:15.187Z,96.04
2019-05-25T02:08:47.197Z,96.03
2019-05-25T02:11:19.151Z,96.09
2019-05-25T02:13:51.195Z,96.50
2019-05-25T02:16:23.320Z,96.55
2019-05-25T02:18:55.351Z,96.73
2019-05-25T02:21:27.354Z,97.25
2019-05-25T02:23:59.305Z,97.30
2019-05-25T02:26:31.271Z,97.41
2019-05-25T02:29:03.443Z,97.35
2019-05-25T02:31:35.468Z,97.33
2019-05-25T02:34:07.459Z,97.29
2019-05-25T02:36:39.451Z,97.30
2019-05-25T02:39:11.404Z,97.33
2019-05-25T02:41:43.381Z,97.82
2019-05-25T02:44:15.339Z,98.76
2019-05-25T02:46:47.341Z,98.99
2019-05-25T02:49:19.328Z,99.06
2019-05-25T02:51:51.303Z,99.19
2019-05-25T02:54:23.291Z,99.31
2019-05-25T02:56:55.253Z,99.23
2019-05-25T02:59:27.200Z,99.10
2019-05-25T03:01:59.178Z,99.11
2019-05-25T03:04:31.256Z,98.99
2019-05-25T03:07:04.847Z,98.87
2019-05-25T03:09:37.706Z,98.68
2019-05-25T03:12:10.153Z,98.45
2019-05-25T03:14:42.135Z,98.25
2019-05-25T03:17:14.102Z,98.05
2019-05-25T03:19:46.088Z,97.87
2019-05-25T03:22:18.034Z,97.66
2019-05-25T03:24:50.000Z,97.63
2019-05-25T03:27:22.089Z,97.51
2019-05-25T03:29:54.095Z,97.43
2019-05-25T03:32:26.075Z,97.05
2019-05-25T03:34:58.497Z,96.58
2019-05-25T03:37:30.514Z,96.08
2019-05-25T03:40:02.493Z,95.48
2019-05-25T03:42:34.439Z,94.78
2019-05-25T03:45:07.230Z,94.00
2019-05-25T03:47:39.181Z,93.30
2019-05-25T03:50:11.257Z,92.78
2019-05-25T03:52:43.239Z,92.25
2019-05-25T03:55:15.515Z,91.23
2019-05-25T03:57:47.525Z,90.73
2019-05-25T04:00:33.573Z,90.27
2019-05-25T04:03:05.970Z,89.47
2019-05-25T04:05:37.938Z,88.86
2019-05-25T04:08:10.057Z,87.17
2019-05-25T04:10:42.038Z,86.33
2019-05-25T04:13:14.017Z,85.97
2019-05-25T04:15:46.018Z,85.29
2019-05-25T04:18:18.163Z,84.24
2019-05-25T04:20:50.454Z,82.60
2019-05-25T04:23:22.435Z,81.33
2019-05-25T04:25:54.382Z,80.28
2019-05-25T04:28:26.380Z,78.60
2019-05-25T04:30:58.442Z,77.06
2019-05-25T04:33:30.778Z,75.09
2019-05-25T04:36:02.747Z,73.45
2019-05-25T04:38:34.748Z,72.19
2019-05-25T04:41:06.722Z,70.91
2019-05-25T04:43:38.697Z,68.24
2019-05-25T04:46:10.667Z,65.45
2019-05-25T04:48:42.732Z,64.49
2019-05-25T04:51:14.724Z,61.79
2019-05-25T04:53:46.804Z,57.86
2019-05-25T04:56:18.777Z,53.28
2019-05-25T04:58:50.746Z,48.09
2019-05-25T05:01:22.832Z,41.26
2019-05-25T05:03:54.804Z,37.59
2019-05-25T05:06:26.745Z,34.10
2019-05-25T05:08:58.783Z,30.92
2019-05-25T05:11:31.122Z,27.28
2019-05-25T05:14:03.129Z,24.83
2019-05-25T05:16:35.083Z,23.32
2019-05-25T05:19:07.177Z,21.43
2019-05-25T05:21:39.195Z,20.19
2019-05-25T05:24:11.183Z,19.84
2019-05-25T05:26:55.400Z,18.84
2019-05-25T05:29:16.873Z,17.82
2019-05-25T05:31:48.913Z,16.28
2019-05-25T05:34:20.905Z,15.69
2019-05-25T05:36:53.559Z,15.30
2019-05-25T05:39:26.037Z,14.13
2019-05-25T05:41:59.759Z,13.65
2019-05-25T05:44:33.467Z,12.81
2019-05-25T05:47:10.441Z,12.06
2019-05-25T05:49:41.911Z,11.18
2019-05-25T05:52:17.996Z,10.88
2019-05-25T05:54:51.797Z,10.23
2019-05-25T05:57:23.796Z,10.53
2019-05-25T05:59:55.798Z,10.81
2019-05-25T06:02:27.901Z,10.99
2019-05-25T06:04:59.940Z,11.20
2019-05-25T06:07:31.965Z,11.22
2019-05-25T06:10:04.145Z,11.74
2019-05-25T06:12:36.191Z,12.14
2019-05-25T06:15:08.607Z,12.20
2019-05-25T06:17:40.870Z,11.96
2019-05-25T06:20:13.252Z,11.47
2019-05-25T06:22:45.229Z,11.85
2019-05-25T06:25:17.898Z,11.90
2019-05-25T06:27:50.256Z,11.77
2019-05-25T06:30:23.388Z,11.40
2019-05-25T06:32:55.524Z,10.86
2019-05-25T06:35:27.600Z,9.87
2019-05-25T06:37:59.688Z,9.19
2019-05-25T06:40:31.733Z,8.73
2019-05-25T06:43:03.707Z,8.41
2019-05-25T06:45:35.741Z,8.02
2019-05-25T06:48:07.675Z,7.56
2019-05-25T06:50:39.704Z,7.48
2019-05-25T06:53:11.811Z,7.10
2019-05-25T06:55:44.450Z,6.70
2019-05-25T06:58:16.576Z,5.63
2019-05-25T07:00:48.521Z,5.12
2019-05-25T07:03:20.788Z,4.73
2019-05-25T07:05:52.761Z,4.57
2019-05-25T07:08:24.715Z,4.79
2019-05-25T07:10:56.679Z,4.76
2019-05-25T07:13:28.788Z,5.25
2019-05-25T07:16:01.255Z,5.51
2019-05-25T07:18:35.411Z,5.93
2019-05-25T07:21:07.042Z,6.16
2019-05-25T07:23:39.226Z,6.56
2019-05-25T07:26:11.269Z,6.61
2019-05-25T07:28:43.525Z,6.94
2019-05-25T07:31:15.484Z,6.56
2019-05-25T07:33:47.474Z,5.79
2019-05-25T07:36:19.400Z,5.43
2019-05-25T07:38:51.381Z,5.07
2019-05-25T07:41:23.699Z,4.42
2019-05-25T11:35:55.327Z,4.64
2019-05-25T11:38:27.332Z,5.81
2019-05-25T11:41:01.504Z,6.78
2019-05-25T11:43:33.504Z,7.71
2019-05-25T11:46:05.478Z,8.91
2019-05-25T11:48:37.500Z,9.97
2019-05-25T11:51:09.513Z,10.35
2019-05-25T11:53:41.658Z,10.88
2019-05-25T11:56:13.644Z,11.18
2019-05-25T11:58:47.691Z,12.07
2019-05-25T12:01:19.541Z,12.73
2019-05-25T12:03:51.517Z,13.33
2019-05-25T12:06:23.479Z,13.99
2019-05-25T12:08:55.715Z,14.33
2019-05-25T12:11:27.727Z,14.73
2019-05-25T12:13:59.663Z,15.06
2019-05-25T12:16:31.612Z,15.35
2019-05-25T12:19:03.602Z,15.59
2019-05-25T12:21:35.573Z,15.68
2019-05-25T12:24:07.586Z,15.93
2019-05-25T12:26:39.763Z,16.31
2019-05-25T12:29:11.759Z,16.76
2019-05-25T12:31:43.737Z,17.23
2019-05-25T12:34:15.692Z,16.99
2019-05-25T12:36:47.881Z,17.55
2019-05-25T12:39:20.331Z,17.32
2019-05-25T12:41:52.274Z,17.52
2019-05-25T12:44:24.264Z,17.42
2019-05-25T12:46:56.255Z,17.26
2019-05-25T12:49:28.269Z,17.35
2019-05-25T12:52:00.364Z,17.74
2019-05-25T12:54:32.431Z,17.35
2019-05-25T12:57:04.423Z,17.13
2019-05-25T12:59:36.409Z,17.52
2019-05-25T13:02:08.359Z,17.22
2019-05-25T13:04:40.769Z,17.01
2019-05-25T13:07:12.786Z,17.25
2019-05-25T13:09:44.733Z,18.01
2019-05-25T13:12:16.671Z,18.20
2019-05-25T13:14:48.723Z,18.82
2019-05-25T13:17:20.966Z,19.55
2019-05-25T13:19:53.003Z,19.82
2019-05-25T13:22:24.952Z,21.03
2019-05-25T13:24:56.948Z,21.76
2019-05-25T13:27:29.100Z,21.60
2019-05-25T13:30:03.292Z,22.15
2019-05-25T13:32:34.793Z,23.26
2019-05-25T13:35:07.194Z,23.71
2019-05-25T13:37:39.162Z,24.59
2019-05-25T13:40:11.613Z,24.92
2019-05-25T13:42:43.594Z,25.25
2019-05-25T13:45:16.189Z,26.42
2019-05-25T13:47:48.307Z,27.68
2019-05-25T13:50:21.093Z,28.21
2019-05-25T13:52:53.020Z,28.34
2019-05-25T13:55:24.952Z,28.43
2019-05-25T13:57:56.895Z,28.85
2019-05-25T14:00:29.001Z,29.16
2019-05-25T14:03:01.274Z,28.92
2019-05-25T14:05:33.233Z,28.45
2019-05-25T14:08:05.334Z,27.92
2019-05-25T14:10:37.289Z,27.20
2019-05-25T14:13:09.301Z,27.38
2019-05-25T14:15:41.381Z,27.84
2019-05-25T14:18:13.356Z,28.31
2019-05-25T14:20:45.320Z,29.96
2019-05-25T14:23:17.266Z,30.60
2019-05-25T14:25:49.222Z,31.01
2019-05-25T14:28:21.171Z,31.19
2019-05-25T14:30:53.127Z,30.32
2019-05-25T14:33:26.113Z,30.12
2019-05-25T14:35:58.049Z,29.21
2019-05-25T14:38:30.717Z,29.28
2019-05-25T14:41:02.686Z,28.87
2019-05-25T14:43:34.653Z,29.15
2019-05-25T14:46:06.809Z,28.71
2019-05-25T14:48:38.776Z,28.59
2019-05-25T14:51:11.114Z,29.05
2019-05-25T14:53:43.171Z,29.16
2019-05-25T14:56:15.142Z,29.59
2019-05-25T14:58:47.199Z,29.86
2019-05-25T15:01:19.200Z,30.39
2019-05-25T15:03:51.149Z,30.48
2019-05-25T15:06:23.129Z,30.76
2019-05-25T15:08:55.103Z,30.68
2019-05-25T15:11:27.170Z,30.83
2019-05-25T15:13:59.173Z,31.39
2019-05-25T15:16:32.351Z,31.47
2019-05-25T15:19:04.551Z,31.99
2019-05-25T15:21:37.770Z,31.52
2019-05-25T15:24:10.540Z,31.60
2019-05-25T15:26:42.606Z,31.54
2019-05-25T15:29:14.550Z,31.79
2019-05-25T15:31:46.847Z,31.07
2019-05-25T15:34:18.887Z,31.30
2019-05-25T15:36:51.081Z,31.79
2019-05-25T15:39:23.059Z,31.64
2019-05-25T15:41:55.027Z,32.47
2019-05-25T15:44:27.154Z,32.76
2019-05-25T15:46:59.170Z,33.12
2019-05-25T15:49:33.659Z,33.29
2019-05-25T15:52:06.307Z,34.49
2019-05-25T15:54:38.305Z,35.17
2019-05-25T15:57:10.514Z,35.50
2019-05-25T15:59:43.868Z,36.27
2019-05-25T16:02:15.805Z,36.97
2019-05-25T16:04:47.802Z,37.11
2019-05-25T16:07:19.806Z,37.21
2019-05-25T16:09:51.798Z,35.85
2019-05-25T16:12:23.788Z,34.95
2019-05-25T16:14:55.807Z,34.19
2019-05-25T16:17:27.878Z,34.56
2019-05-25T16:19:59.892Z,34.36
2019-05-25T16:22:32.084Z,34.42
2019-05-25T16:25:04.040Z,34.96
2019-05-25T16:27:36.076Z,35.09
2019-05-25T16:30:08.735Z,35.63
2019-05-25T16:33:09.956Z,35.99
2019-05-25T16:35:14.635Z,36.18
2019-05-25T16:37:46.774Z,36.62
2019-05-25T16:40:19.781Z,36.76
2019-05-25T16:42:51.702Z,37.12
2019-05-25T16:45:23.647Z,37.36
2019-05-25T16:47:55.636Z,37.95
2019-05-25T16:50:27.575Z,38.41
2019-05-25T16:53:00.040Z,38.31
2019-05-25T16:55:32.176Z,39.02
2019-05-25T16:58:04.170Z,39.99
2019-05-25T17:00:36.152Z,40.87
2019-05-25T17:03:08.207Z,40.94
2019-05-25T17:05:40.251Z,41.23
2019-05-25T17:08:12.189Z,41.61
2019-05-25T17:10:44.277Z,41.99
2019-05-25T17:13:16.220Z,42.29
2019-05-25T17:15:48.219Z,42.98
2019-05-25T17:18:20.541Z,42.34
2019-05-25T17:20:52.626Z,43.11
2019-05-25T17:23:24.593Z,42.78
2019-05-25T17:25:56.683Z,42.88
2019-05-25T17:28:28.725Z,42.78
2019-05-25T17:31:01.080Z,42.86
2019-05-25T17:33:45.457Z,43.08
2019-05-25T17:36:07.289Z,43.21
2019-05-25T17:38:39.264Z,43.13
2019-05-25T17:41:11.327Z,43.04
2019-05-25T17:43:43.386Z,43.47
2019-05-25T17:46:15.457Z,43.65
2019-05-25T17:48:47.437Z,44.30
2019-05-25T17:51:19.480Z,44.96
2019-05-25T17:53:51.439Z,45.46
2019-05-25T17:56:23.389Z,45.36
2019-05-25T17:58:55.385Z,45.42
2019-05-25T18:01:27.371Z,45.58
2019-05-25T18:04:07.175Z,45.63
2019-05-25T18:06:33.611Z,45.66
2019-05-25T18:09:07.821Z,45.90
2019-05-25T18:11:40.304Z,46.18
2019-05-25T18:14:12.335Z,46.75
2019-05-25T18:16:44.290Z,46.99
2019-05-25T18:19:16.251Z,47.30
2019-05-25T18:21:48.257Z,47.58
2019-05-25T18:24:20.246Z,47.59
2019-05-25T18:26:52.288Z,48.00
2019-05-25T18:29:24.250Z,48.36
2019-05-25T18:31:56.247Z,49.26
2019-05-25T18:34:28.217Z,49.72
2019-05-25T18:37:00.231Z,50.76
2019-05-25T18:39:32.323Z,51.73
2019-05-25T18:42:04.520Z,52.53
2019-05-25T18:44:36.510Z,53.13
2019-05-25T18:47:08.637Z,53.11
2019-05-25T18:49:41.000Z,53.95
2019-05-25T18:52:13.078Z,54.29
2019-05-25T18:54:45.072Z,54.80
2019-05-25T18:57:17.042Z,54.73
2019-05-25T18:59:49.171Z,55.18
2019-05-25T19:02:21.130Z,55.83
2019-05-25T19:04:59.511Z,56.12
2019-05-25T19:07:26.779Z,56.05
2019-05-25T19:09:58.713Z,56.49
2019-05-25T19:12:30.698Z,57.28
2019-05-25T19:15:02.835Z,57.55
2019-05-25T19:17:35.015Z,57.98
2019-05-25T19:20:07.834Z,58.41
2019-05-25T19:22:40.126Z,59.02
2019-05-25T19:25:12.430Z,59.23
2019-05-25T19:27:44.419Z,59.61
2019-05-25T19:30:17.148Z,59.54
2019-05-25T19:32:49.135Z,59.55
2019-05-25T19:35:21.351Z,60.14
2019-05-25T19:37:53.337Z,60.09
2019-05-25T19:40:25.272Z,60.33
2019-05-25T19:42:57.287Z,61.01
2019-05-25T19:45:29.275Z,60.95
2019-05-25T19:48:01.195Z,60.94
2019-05-25T19:50:33.191Z,61.71
2019-05-25T19:53:05.239Z,62.30
2019-05-25T19:55:37.191Z,63.11
2019-05-25T19:58:09.193Z,62.97
2019-05-25T20:00:41.166Z,63.65
2019-05-25T20:03:13.112Z,64.07
2019-05-25T20:05:45.292Z,63.97
2019-05-25T20:08:17.245Z,63.97
2019-05-25T20:10:49.449Z,64.08
2019-05-25T20:13:21.415Z,64.33
2019-05-25T20:15:53.431Z,64.85
2019-05-25T20:18:25.573Z,65.34
2019-05-25T20:20:57.891Z,65.67
2019-05-25T20:23:30.246Z,65.81
2019-05-25T20:26:02.254Z,66.20
2019-05-25T20:28:34.202Z,66.10
2019-05-25T20:31:06.185Z,66.51
2019-05-25T20:33:38.177Z,66.76
2019-05-25T20:36:10.153Z,67.30
2019-05-25T20:38:42.267Z,67.44
2019-05-25T20:41:14.235Z,67.59
2019-05-25T20:43:46.216Z,67.91
2019-05-25T20:46:18.153Z,68.07
2019-05-25T20:48:50.665Z,68.23
2019-05-25T20:51:22.611Z,68.35
2019-05-25T20:53:54.672Z,68.54
2019-05-25T20:56:26.611Z,68.71
2019-05-25T20:58:58.642Z,69.10
2019-05-25T21:01:30.583Z,69.02
2019-05-25T21:04:02.799Z,69.26
2019-05-25T21:06:34.783Z,69.37
2019-05-25T21:09:08.827Z,69.14
2019-05-25T21:11:41.114Z,69.68
2019-05-25T21:14:13.129Z,70.04
2019-05-25T21:16:45.230Z,69.85
2019-05-25T21:19:17.181Z,70.08
2019-05-25T21:21:49.175Z,69.98
2019-05-25T21:24:21.259Z,69.98
2019-05-25T21:26:53.241Z,70.39
2019-05-25T21:29:25.275Z,70.65
2019-05-25T21:31:57.456Z,70.98
2019-05-25T21:34:30.248Z,70.87
2019-05-25T21:37:02.220Z,70.88
2019-05-25T21:39:34.202Z,72.01
2019-05-25T21:42:06.242Z,72.09
2019-05-25T21:44:38.233Z,72.14
2019-05-25T21:47:10.314Z,72.91
2019-05-25T21:49:42.243Z,73.65
2019-05-25T21:52:14.202Z,74.22
2019-05-25T21:54:46.154Z,74.59
2019-05-25T21:57:18.137Z,75.03
2019-05-25T21:59:50.111Z,75.05
2019-05-25T22:02:22.110Z,75.52
2019-05-25T22:04:54.371Z,75.91
2019-05-25T22:07:26.439Z,76.24
2019-05-25T22:09:58.379Z,76.53
2019-05-25T22:12:30.359Z,76.89
2019-05-25T22:15:05.131Z,77.23
2019-05-25T22:17:35.935Z,77.04
2019-05-25T22:20:08.271Z,76.96
2019-05-25T22:22:41.829Z,76.64
2019-05-25T22:25:13.991Z,76.82
2019-05-25T22:27:46.025Z,76.45
2019-05-25T22:30:18.902Z,76.29
2019-05-25T22:32:51.364Z,77.11
2019-05-25T22:35:23.387Z,77.33
2019-05-25T22:37:56.515Z,76.92
2019-05-25T22:40:28.630Z,76.13
2019-05-25T22:43:00.595Z,75.58
2019-05-25T22:45:32.595Z,75.00
2019-05-25T22:48:04.640Z,74.43
2019-05-25T22:50:36.641Z,73.96
2019-05-25T22:53:08.794Z,73.64
2019-05-25T22:55:41.015Z,73.46
2019-05-25T22:58:13.042Z,73.33
2019-05-25T23:00:45.061Z,73.36
2019-05-25T23:03:17.103Z,73.01
2019-05-25T23:05:49.185Z,72.87
2019-05-25T23:08:21.306Z,72.61
2019-05-25T23:10:53.289Z,72.25
2019-05-25T23:13:25.231Z,72.36
2019-05-25T23:15:57.187Z,72.80
2019-05-25T23:18:29.133Z,72.87
2019-05-25T23:21:01.156Z,73.04
2019-05-25T23:23:33.205Z,72.91
2019-05-25T23:26:05.208Z,73.04
2019-05-25T23:28:37.149Z,73.17
2019-05-25T23:31:09.108Z,73.35
2019-05-25T23:33:41.173Z,73.22
2019-05-25T23:36:13.171Z,73.34
2019-05-25T23:38:46.965Z,73.49
2019-05-25T23:41:18.990Z,73.45
2019-05-25T23:43:51.227Z,73.48
2019-05-25T23:46:23.225Z,73.78
2019-05-25T23:48:55.205Z,74.06
2019-05-25T23:51:27.164Z,74.28
2019-05-25T23:54:00.227Z,74.52
2019-05-25T23:56:33.223Z,75.10
2019-05-25T23:59:05.304Z,75.31
