createdAt,value
2023-03-17T00:02:11.897Z,80.47
2023-03-17T00:04:41.190Z,80.23
2023-03-17T00:07:14.932Z,80.25
2023-03-17T00:09:43.793Z,79.87
2023-03-17T00:12:13.616Z,80.39
2023-03-17T00:14:43.190Z,80.40
2023-03-17T00:17:16.457Z,79.70
2023-03-17T00:19:45.290Z,80.39
2023-03-17T00:22:18.878Z,80.54
2023-03-17T00:24:47.566Z,80.10
2023-03-17T00:27:16.713Z,80.89
2023-03-17T00:29:45.432Z,80.61
2023-03-17T00:32:23.251Z,80.82
2023-03-17T00:34:53.293Z,81.04
2023-03-17T00:37:22.031Z,81.11
2023-03-17T00:39:51.150Z,80.90
2023-03-17T00:42:20.115Z,80.89
2023-03-17T00:44:48.807Z,81.04
2023-03-17T00:47:17.989Z,80.76
2023-03-17T00:49:47.368Z,81.25
2023-03-17T00:52:15.806Z,80.89
2023-03-17T00:54:44.607Z,81.16
2023-03-17T00:57:13.490Z,80.96
2023-03-17T00:59:43.275Z,81.36
2023-03-17T01:02:13.994Z,82.16
2023-03-17T01:04:49.903Z,81.35
2023-03-17T01:07:21.873Z,81.97
2023-03-17T01:09:51.289Z,81.63
2023-03-17T01:12:21.169Z,81.36
2023-03-17T01:14:50.818Z,81.93
2023-03-17T01:17:20.165Z,81.12
2023-03-17T01:19:49.367Z,81.66
2023-03-17T01:22:18.266Z,81.77
2023-03-17T01:24:48.442Z,80.99
2023-03-17T01:27:18.893Z,82.00
2023-03-17T01:29:47.688Z,82.19
2023-03-17T01:32:16.947Z,81.71
2023-03-17T01:34:46.700Z,81.83
2023-03-17T01:37:17.837Z,80.75
2023-03-17T01:39:48.971Z,82.09
2023-03-17T01:42:20.499Z,82.12
2023-03-17T01:45:04.909Z,81.58
2023-03-17T01:47:33.721Z,81.75
2023-03-17T01:50:08.150Z,81.04
2023-03-17T01:52:38.799Z,81.45
2023-03-17T01:55:13.067Z,80.38
2023-03-17T01:57:54.193Z,80.89
2023-03-17T02:00:25.687Z,80.81
2023-03-17T02:02:57.530Z,81.73
2023-03-17T02:05:29.507Z,80.79
2023-03-17T02:07:58.187Z,82.03
2023-03-17T02:10:30.677Z,81.88
2023-03-17T02:13:04.508Z,81.14
2023-03-17T02:15:49.214Z,80.77
2023-03-17T02:18:21.149Z,80.71
2023-03-17T02:20:49.833Z,80.97
2023-03-17T02:23:25.526Z,80.00
2023-03-17T02:25:56.970Z,80.19
2023-03-17T02:28:31.216Z,80.44
2023-03-17T02:30:59.974Z,80.52
2023-03-17T02:33:28.860Z,79.47
2023-03-17T02:35:58.110Z,79.67
2023-03-17T02:38:26.980Z,80.50
2023-03-17T02:40:55.713Z,80.15
2023-03-17T02:43:24.535Z,80.01
2023-03-17T02:45:57.652Z,79.95
2023-03-17T02:48:27.171Z,79.29
2023-03-17T02:50:55.927Z,78.62
2023-03-17T02:53:24.701Z,78.00
2023-03-17T02:55:53.415Z,77.71
2023-03-17T02:58:22.328Z,76.41
2023-03-17T03:00:51.293Z,76.33
2023-03-17T03:03:20.039Z,76.66
2023-03-17T03:05:49.053Z,76.41
2023-03-17T03:08:18.055Z,75.74
2023-03-17T03:10:47.515Z,76.52
2023-03-17T03:13:18.592Z,76.04
2023-03-17T03:15:48.345Z,75.66
2023-03-17T03:18:17.290Z,75.95
2023-03-17T03:20:46.869Z,74.99
2023-03-17T03:23:16.929Z,75.56
2023-03-17T03:25:45.690Z,75.75
2023-03-17T03:28:14.669Z,76.50
2023-03-17T03:30:47.599Z,75.75
2023-03-17T03:33:17.379Z,76.39
2023-03-17T03:35:46.540Z,76.12
2023-03-17T03:38:15.428Z,76.27
2023-03-17T03:40:44.081Z,76.67
2023-03-17T03:43:22.376Z,76.06
2023-03-17T03:45:53.264Z,76.12
2023-03-17T03:48:22.665Z,75.48
2023-03-17T03:50:51.941Z,74.86
2023-03-17T03:53:20.709Z,74.02
2023-03-17T03:55:49.450Z,73.76
2023-03-17T03:58:18.183Z,73.00
2023-03-17T04:00:47.591Z,73.11
2023-03-17T04:03:17.332Z,71.32
2023-03-17T04:05:46.235Z,71.16
2023-03-17T04:08:15.062Z,70.73
2023-03-17T04:10:44.074Z,69.93
2023-03-17T04:13:13.680Z,68.76
2023-03-17T04:15:43.290Z,68.92
2023-03-17T04:18:12.249Z,67.78
2023-03-17T04:20:41.066Z,67.79
2023-03-17T04:23:09.841Z,67.47
2023-03-17T04:25:38.934Z,67.80
2023-03-17T04:28:07.713Z,67.84
2023-03-17T04:30:36.636Z,67.55
2023-03-17T04:33:05.539Z,67.41
2023-03-17T04:35:34.608Z,67.95
2023-03-17T04:38:03.582Z,67.52
2023-03-17T04:40:32.616Z,67.48
2023-03-17T04:43:03.499Z,67.24
2023-03-17T04:45:32.504Z,67.30
2023-03-17T04:48:01.388Z,67.03
2023-03-17T04:50:30.443Z,67.04
2023-03-17T04:52:59.180Z,67.21
2023-03-17T04:55:28.401Z,67.41
2023-03-17T04:57:57.149Z,67.43
2023-03-17T05:00:26.042Z,67.16
2023-03-17T05:02:57.041Z,66.83
2023-03-17T05:05:25.803Z,66.96
2023-03-17T05:07:54.542Z,66.60
2023-03-17T05:10:23.343Z,66.70
2023-03-17T05:12:52.689Z,66.66
2023-03-17T05:15:22.209Z,66.09
2023-03-17T05:17:53.385Z,65.83
2023-03-17T05:20:24.855Z,65.24
2023-03-17T05:22:53.801Z,64.51
2023-03-17T05:25:22.394Z,64.09
2023-03-17T05:27:51.226Z,63.82
2023-03-17T05:30:20.006Z,63.78
2023-03-17T05:32:48.888Z,63.50
2023-03-17T05:35:18.066Z,63.17
2023-03-17T05:37:47.157Z,62.67
2023-03-17T05:40:21.956Z,61.97
2023-03-17T05:42:52.630Z,61.91
2023-03-17T05:45:21.390Z,61.25
2023-03-17T05:47:52.368Z,61.26
2023-03-17T05:50:21.235Z,60.49
2023-03-17T05:52:50.085Z,60.30
2023-03-17T05:55:19.546Z,59.50
2023-03-17T05:57:48.242Z,59.48
2023-03-17T06:00:17.263Z,59.01
2023-03-17T06:02:46.734Z,58.43
2023-03-17T06:05:15.461Z,58.84
2023-03-17T06:07:51.960Z,58.12
2023-03-17T06:10:24.514Z,57.80
2023-03-17T06:12:53.787Z,57.13
2023-03-17T06:15:22.701Z,56.42
2023-03-17T06:17:51.443Z,56.70
2023-03-17T06:20:20.715Z,56.08
2023-03-17T06:23:03.372Z,55.55
2023-03-17T06:25:33.398Z,55.96
2023-03-17T06:28:04.289Z,55.49
2023-03-17T06:30:34.887Z,55.34
2023-03-17T06:33:04.773Z,55.04
2023-03-17T06:35:35.035Z,54.79
2023-03-17T06:38:04.197Z,54.83
2023-03-17T06:40:34.859Z,54.16
2023-03-17T06:43:03.818Z,54.00
2023-03-17T06:45:33.697Z,53.84
2023-03-17T06:48:03.044Z,53.92
2023-03-17T06:50:31.919Z,53.44
2023-03-17T06:53:00.747Z,53.22
2023-03-17T06:55:29.722Z,53.42
2023-03-17T06:57:59.712Z,52.97
2023-03-17T07:00:28.523Z,52.81
2023-03-17T07:02:57.532Z,53.12
2023-03-17T07:05:26.210Z,52.70
2023-03-17T07:07:54.931Z,52.48
2023-03-17T07:10:24.214Z,52.18
2023-03-17T07:12:52.950Z,52.02
2023-03-17T07:15:21.754Z,52.17
2023-03-17T07:17:50.578Z,52.11
2023-03-17T07:20:19.316Z,51.59
2023-03-17T07:22:48.533Z,51.19
2023-03-17T07:25:17.265Z,51.44
2023-03-17T07:27:46.601Z,51.73
2023-03-17T07:30:19.600Z,51.24
2023-03-17T07:32:49.103Z,51.19
2023-03-17T07:35:18.323Z,51.08
2023-03-17T07:37:48.110Z,50.88
2023-03-17T07:40:19.268Z,50.51
2023-03-17T07:42:48.582Z,50.39
2023-03-17T07:45:17.283Z,50.02
2023-03-17T07:47:47.204Z,50.16
2023-03-17T07:50:16.567Z,50.15
2023-03-17T07:52:45.601Z,50.33
2023-03-17T07:55:14.603Z,50.17
2023-03-17T07:57:43.371Z,50.04
2023-03-17T08:00:14.395Z,50.30
2023-03-17T08:02:43.280Z,50.56
2023-03-17T08:05:13.184Z,50.69
2023-03-17T08:07:42.005Z,50.34
2023-03-17T08:10:13.709Z,50.43
2023-03-17T08:12:43.634Z,49.97
2023-03-17T08:15:12.822Z,50.65
2023-03-17T08:17:41.580Z,50.14
2023-03-17T08:20:12.250Z,49.91
2023-03-17T08:22:41.817Z,50.15
2023-03-17T08:25:12.344Z,50.44
2023-03-17T08:27:41.250Z,50.73
2023-03-17T08:30:10.699Z,50.67
2023-03-17T08:32:39.564Z,51.13
2023-03-17T08:35:08.805Z,51.22
2023-03-17T08:37:38.513Z,51.46
2023-03-17T08:40:10.880Z,51.39
2023-03-17T08:42:40.289Z,51.76
2023-03-17T08:45:10.611Z,51.60
2023-03-17T08:47:42.221Z,51.65
2023-03-17T08:50:16.480Z,51.55
2023-03-17T08:52:46.563Z,51.81
2023-03-17T08:55:16.225Z,51.81
2023-03-17T08:57:45.754Z,52.87
2023-03-17T09:00:17.202Z,52.62
2023-03-17T09:02:46.080Z,52.63
2023-03-17T09:05:17.512Z,52.89
2023-03-17T09:07:46.537Z,53.06
2023-03-17T09:10:17.394Z,53.44
2023-03-17T09:12:46.325Z,53.58
2023-03-17T09:15:15.321Z,53.00
2023-03-17T09:17:44.623Z,53.86
2023-03-17T09:20:14.618Z,54.03
2023-03-17T09:22:43.379Z,54.41
2023-03-17T09:25:12.221Z,54.19
2023-03-17T09:27:41.272Z,55.08
2023-03-17T09:30:11.564Z,55.25
2023-03-17T09:32:41.188Z,55.19
2023-03-17T09:35:10.528Z,55.80
2023-03-17T09:37:39.704Z,55.73
2023-03-17T09:40:09.206Z,56.21
2023-03-17T09:42:54.170Z,56.35
2023-03-17T09:45:52.305Z,56.74
2023-03-17T09:48:55.231Z,57.02
2023-03-17T09:51:24.040Z,57.11
2023-03-17T09:54:20.720Z,57.81
2023-03-17T09:56:53.512Z,57.66
2023-03-17T09:59:34.473Z,57.90
2023-03-17T10:02:06.374Z,58.19
2023-03-17T10:04:35.387Z,58.05
2023-03-17T10:07:07.388Z,58.55
2023-03-17T10:09:55.448Z,59.05
2023-03-17T10:13:01.884Z,59.51
2023-03-17T10:15:45.923Z,59.25
2023-03-17T10:18:17.534Z,59.44
2023-03-17T10:21:07.780Z,59.79
2023-03-17T10:23:37.792Z,59.93
2023-03-17T10:26:31.990Z,60.38
2023-03-17T10:29:06.065Z,60.25
2023-03-17T10:31:36.443Z,60.87
2023-03-17T10:34:14.501Z,60.86
2023-03-17T10:36:54.727Z,61.09
2023-03-17T10:39:25.482Z,60.95
2023-03-17T10:42:09.901Z,61.38
2023-03-17T10:44:49.480Z,61.14
2023-03-17T10:47:33.069Z,61.55
2023-03-17T10:50:29.893Z,61.35
2023-03-17T10:53:05.607Z,61.65
2023-03-17T10:55:36.141Z,61.54
2023-03-17T10:58:16.173Z,62.04
2023-03-17T11:01:18.107Z,62.34
2023-03-17T11:03:48.325Z,62.42
2023-03-17T11:06:19.990Z,62.71
2023-03-17T11:08:55.021Z,63.08
2023-03-17T11:11:38.413Z,63.16
2023-03-17T11:14:07.304Z,62.99
2023-03-17T11:16:44.647Z,63.34
2023-03-17T11:19:19.683Z,63.17
2023-03-17T11:22:21.654Z,63.25
2023-03-17T11:25:13.410Z,63.46
2023-03-17T11:27:57.183Z,63.62
2023-03-17T11:30:51.213Z,64.14
2023-03-17T11:33:31.799Z,64.40
2023-03-17T11:36:19.715Z,64.47
2023-03-17T11:39:08.524Z,64.73
2023-03-17T11:42:04.629Z,65.28
2023-03-17T11:44:41.956Z,65.24
2023-03-17T11:47:37.423Z,65.62
2023-03-17T11:50:30.880Z,66.66
2023-03-17T11:53:18.890Z,66.26
2023-03-17T11:55:54.254Z,66.54
2023-03-17T11:58:41.081Z,67.19
2023-03-17T12:01:16.813Z,66.78
2023-03-17T12:03:56.014Z,67.19
2023-03-17T12:06:33.749Z,67.80
2023-03-17T12:09:35.231Z,68.26
2023-03-17T12:12:07.522Z,67.99
2023-03-17T12:14:42.201Z,68.36
2023-03-17T12:17:45.547Z,68.96
2023-03-17T12:20:22.919Z,68.69
2023-03-17T12:23:06.545Z,69.35
2023-03-17T12:25:45.879Z,69.30
2023-03-17T12:28:26.575Z,70.06
2023-03-17T12:31:10.529Z,70.00
2023-03-17T12:33:51.525Z,70.85
2023-03-17T12:36:22.074Z,70.38
2023-03-17T12:39:06.183Z,71.09
2023-03-17T12:41:57.594Z,70.78
2023-03-17T12:44:54.236Z,71.39
2023-03-17T12:47:41.154Z,71.52
2023-03-17T12:50:41.599Z,71.86
2023-03-17T12:53:31.681Z,72.57
2023-03-17T12:56:25.649Z,72.47
2023-03-17T12:59:04.163Z,72.57
2023-03-17T13:01:45.461Z,73.24
2023-03-17T13:04:13.862Z,73.65
2023-03-17T13:07:11.404Z,73.95
2023-03-17T13:09:48.536Z,73.70
2023-03-17T13:12:45.155Z,74.35
2023-03-17T13:15:29.219Z,74.19
2023-03-17T13:18:16.321Z,74.39
2023-03-17T13:20:57.284Z,74.43
2023-03-17T13:23:48.729Z,74.47
2023-03-17T13:26:22.808Z,74.88
2023-03-17T13:28:52.492Z,75.05
2023-03-17T13:31:34.693Z,75.33
2023-03-17T13:34:14.799Z,74.93
2023-03-17T13:36:47.024Z,75.84
2023-03-17T13:39:46.866Z,75.37
2023-03-17T13:42:18.679Z,75.54
2023-03-17T13:45:22.684Z,76.21
2023-03-17T13:47:53.350Z,75.90
2023-03-17T13:50:41.158Z,75.79
2023-03-17T13:53:12.432Z,76.20
2023-03-17T13:55:43.546Z,75.99
2023-03-17T13:58:12.513Z,75.85
2023-03-17T14:00:58.251Z,76.67
2023-03-17T14:03:51.983Z,76.89
2023-03-17T14:06:27.610Z,76.64
2023-03-17T14:09:01.754Z,76.50
2023-03-17T14:11:30.588Z,76.45
2023-03-17T14:14:15.257Z,75.79
2023-03-17T14:17:19.749Z,76.15
2023-03-17T14:20:08.902Z,76.01
2023-03-17T14:22:45.296Z,75.85
2023-03-17T14:25:22.982Z,76.04
2023-03-17T14:27:57.845Z,76.58
2023-03-17T14:30:29.973Z,75.87
2023-03-17T14:33:04.826Z,77.10
2023-03-17T14:35:42.843Z,76.38
2023-03-17T14:38:32.975Z,75.94
2023-03-17T14:41:03.550Z,75.78
2023-03-17T14:43:35.300Z,76.62
2023-03-17T14:46:07.101Z,75.94
2023-03-17T14:48:39.158Z,75.57
2023-03-17T14:51:11.281Z,76.34
2023-03-17T14:53:47.132Z,75.94
2023-03-17T14:56:16.571Z,76.81
2023-03-17T14:58:51.573Z,76.73
2023-03-17T15:01:48.132Z,76.55
2023-03-17T15:04:26.515Z,76.71
2023-03-17T15:07:08.432Z,76.16
2023-03-17T15:09:42.057Z,76.10
2023-03-17T15:12:23.992Z,77.03
2023-03-17T15:14:57.357Z,76.08
2023-03-17T15:17:33.971Z,76.59
2023-03-17T15:20:14.032Z,76.41
2023-03-17T15:22:45.411Z,76.51
2023-03-17T15:25:22.016Z,75.99
2023-03-17T15:27:51.367Z,76.39
2023-03-17T15:30:21.685Z,76.98
2023-03-17T15:32:59.741Z,76.92
2023-03-17T15:35:28.624Z,77.02
2023-03-17T15:37:57.367Z,75.84
2023-03-17T15:40:26.558Z,76.28
2023-03-17T15:42:55.292Z,75.64
2023-03-17T15:45:24.081Z,75.88
2023-03-17T15:47:53.220Z,77.05
2023-03-17T15:50:30.069Z,76.21
2023-03-17T15:52:59.455Z,76.20
2023-03-17T15:55:32.065Z,76.27
2023-03-17T15:58:01.168Z,76.72
2023-03-17T16:00:30.564Z,76.33
2023-03-17T16:03:03.607Z,76.46
2023-03-17T16:05:35.327Z,76.47
2023-03-17T16:08:04.282Z,76.00
2023-03-17T16:10:34.361Z,76.41
2023-03-17T16:13:03.322Z,76.03
2023-03-17T16:15:37.207Z,75.67
2023-03-17T16:18:11.288Z,76.42
2023-03-17T16:20:43.707Z,76.37
2023-03-17T16:23:22.019Z,76.26
2023-03-17T16:25:52.653Z,75.67
2023-03-17T16:28:27.455Z,76.00
2023-03-17T16:30:57.966Z,76.19
2023-03-17T16:33:40.863Z,76.06
2023-03-17T16:36:14.207Z,76.44
2023-03-17T16:38:42.934Z,75.91
2023-03-17T16:41:23.475Z,76.41
2023-03-17T16:43:58.526Z,75.97
2023-03-17T16:46:28.857Z,75.56
2023-03-17T16:48:58.020Z,75.81
2023-03-17T16:51:29.242Z,75.99
2023-03-17T16:53:57.968Z,76.46
2023-03-17T16:56:28.769Z,75.77
2023-03-17T16:58:57.600Z,76.28
2023-03-17T17:01:28.680Z,75.38
2023-03-17T17:03:57.721Z,76.01
2023-03-17T17:06:26.987Z,75.68
2023-03-17T17:08:56.164Z,76.25
2023-03-17T17:11:24.819Z,76.84
2023-03-17T17:13:54.224Z,76.95
2023-03-17T17:16:37.258Z,76.12
2023-03-17T17:19:15.182Z,76.85
2023-03-17T17:21:44.581Z,76.75
2023-03-17T17:24:14.914Z,76.31
2023-03-17T17:26:43.991Z,76.95
2023-03-17T17:29:15.079Z,76.78
2023-03-17T17:31:43.716Z,76.71
2023-03-17T17:34:12.526Z,76.50
2023-03-17T17:36:42.207Z,76.71
2023-03-17T17:39:12.003Z,77.37
2023-03-17T17:41:40.579Z,76.61
2023-03-17T17:44:09.580Z,77.04
2023-03-17T17:46:38.801Z,76.51
2023-03-17T17:49:07.776Z,76.42
2023-03-17T17:51:36.539Z,76.59
2023-03-17T17:54:06.003Z,76.54
2023-03-17T17:56:40.932Z,77.47
2023-03-17T17:59:11.846Z,76.85
2023-03-17T18:01:41.035Z,77.40
2023-03-17T18:04:10.486Z,77.29
2023-03-17T18:06:39.234Z,76.94
2023-03-17T18:09:08.001Z,77.39
2023-03-17T18:11:40.966Z,77.32
2023-03-17T18:14:10.646Z,76.46
2023-03-17T18:16:39.588Z,77.63
2023-03-17T18:19:10.846Z,77.43
2023-03-17T18:21:39.868Z,76.94
2023-03-17T18:24:09.783Z,76.39
2023-03-17T18:26:38.751Z,77.65
2023-03-17T18:29:08.553Z,77.59
2023-03-17T18:31:43.794Z,77.02
2023-03-17T18:34:21.577Z,77.53
2023-03-17T18:36:51.727Z,76.14
2023-03-17T18:39:20.623Z,77.04
2023-03-17T18:41:50.426Z,77.89
2023-03-17T18:44:20.945Z,77.47
2023-03-17T18:46:49.924Z,77.66
2023-03-17T18:49:18.968Z,78.05
2023-03-17T18:51:47.681Z,77.39
2023-03-17T18:54:16.582Z,76.64
2023-03-17T18:56:45.399Z,77.41
2023-03-17T18:59:14.923Z,77.27
2023-03-17T19:01:43.637Z,77.33
2023-03-17T19:04:13.259Z,77.81
2023-03-17T19:06:43.463Z,77.34
2023-03-17T19:09:12.502Z,76.88
2023-03-17T19:11:43.149Z,76.25
2023-03-17T19:14:13.046Z,76.18
2023-03-17T19:16:42.363Z,76.48
2023-03-17T19:19:11.149Z,77.48
2023-03-17T19:21:41.014Z,77.14
2023-03-17T19:24:11.897Z,76.90
2023-03-17T19:26:40.995Z,77.55
2023-03-17T19:29:10.718Z,76.39
2023-03-17T19:31:43.224Z,76.85
2023-03-17T19:34:13.833Z,76.54
2023-03-17T19:36:47.090Z,76.78
2023-03-17T19:39:17.131Z,76.44
2023-03-17T19:41:48.220Z,76.61
2023-03-17T19:44:16.779Z,76.97
2023-03-17T19:46:45.481Z,77.44
2023-03-17T19:49:14.347Z,76.88
2023-03-17T19:51:43.338Z,76.94
2023-03-17T19:54:12.463Z,76.41
2023-03-17T19:56:41.169Z,76.81
2023-03-17T19:59:09.993Z,76.14
2023-03-17T20:01:41.564Z,77.15
2023-03-17T20:04:12.189Z,76.76
2023-03-17T20:06:41.083Z,76.16
2023-03-17T20:09:10.009Z,76.33
2023-03-17T20:11:38.998Z,77.33
2023-03-17T20:14:08.751Z,76.11
2023-03-17T20:16:38.012Z,77.27
2023-03-17T20:19:07.362Z,75.88
2023-03-17T20:21:36.582Z,77.16
2023-03-17T20:24:06.396Z,76.36
2023-03-17T20:26:35.608Z,77.68
2023-03-17T20:29:04.100Z,77.13
2023-03-17T20:31:32.689Z,76.86
2023-03-17T20:34:03.523Z,77.20
2023-03-17T20:36:34.874Z,77.37
2023-03-17T20:39:03.807Z,77.28
2023-03-17T20:41:32.531Z,76.74
2023-03-17T20:44:01.502Z,76.97
2023-03-17T20:46:30.121Z,77.30
2023-03-17T20:49:01.842Z,77.87
2023-03-17T20:51:30.490Z,76.81
2023-03-17T20:54:01.319Z,76.38
2023-03-17T20:56:30.702Z,77.14
2023-03-17T20:58:59.276Z,77.41
2023-03-17T21:01:28.386Z,76.63
2023-03-17T21:03:57.069Z,76.61
2023-03-17T21:06:27.718Z,77.92
2023-03-17T21:08:56.782Z,76.85
2023-03-17T21:11:27.304Z,76.86
2023-03-17T21:13:56.771Z,77.30
2023-03-17T21:16:28.410Z,76.87
2023-03-17T21:18:57.540Z,76.50
2023-03-17T21:21:26.286Z,77.69
2023-03-17T21:23:55.431Z,77.63
2023-03-17T21:26:25.332Z,77.86
2023-03-17T21:28:54.153Z,76.40
2023-03-17T21:31:22.913Z,76.99
2023-03-17T21:33:51.926Z,76.67
2023-03-17T21:36:21.959Z,76.79
2023-03-17T21:38:51.545Z,76.80
2023-03-17T21:41:33.935Z,77.25
2023-03-17T21:44:04.753Z,77.45
2023-03-17T21:46:34.337Z,76.38
2023-03-17T21:49:03.648Z,76.33
2023-03-17T21:51:33.537Z,76.53
2023-03-17T21:54:02.788Z,76.38
2023-03-17T21:56:32.194Z,77.11
2023-03-17T21:59:01.573Z,76.44
2023-03-17T22:01:30.617Z,76.52
2023-03-17T22:04:00.255Z,76.67
2023-03-17T22:06:30.141Z,76.32
2023-03-17T22:08:58.888Z,76.28
2023-03-17T22:11:27.773Z,75.67
2023-03-17T22:13:58.016Z,76.53
2023-03-17T22:16:27.221Z,75.63
2023-03-17T22:18:56.219Z,76.54
2023-03-17T22:21:25.682Z,76.71
2023-03-17T22:23:54.451Z,76.66
2023-03-17T22:26:23.460Z,76.23
2023-03-17T22:28:52.347Z,76.10
2023-03-17T22:31:26.279Z,75.72
2023-03-17T22:33:57.639Z,75.81
2023-03-17T22:36:27.267Z,76.63
2023-03-17T22:38:57.465Z,76.13
2023-03-17T22:41:29.516Z,75.51
2023-03-17T22:43:58.974Z,75.83
2023-03-17T22:46:27.873Z,75.96
2023-03-17T22:48:56.614Z,75.70
2023-03-17T22:51:27.433Z,76.35
2023-03-17T22:53:56.848Z,75.29
2023-03-17T22:56:26.710Z,75.70
2023-03-17T22:58:56.873Z,76.99
2023-03-17T23:01:26.553Z,76.09
2023-03-17T23:03:55.927Z,75.94
2023-03-17T23:06:25.671Z,76.73
2023-03-17T23:08:55.244Z,75.76
2023-03-17T23:11:26.731Z,76.90
2023-03-17T23:13:56.169Z,76.12
2023-03-17T23:16:25.566Z,76.19
2023-03-17T23:18:54.463Z,76.22
2023-03-17T23:21:37.072Z,77.16
2023-03-17T23:24:08.400Z,75.80
2023-03-17T23:26:37.866Z,76.83
2023-03-17T23:29:09.216Z,77.24
2023-03-17T23:31:39.135Z,76.42
2023-03-17T23:34:09.869Z,76.58
2023-03-17T23:36:40.831Z,77.31
2023-03-17T23:39:10.494Z,77.02
2023-03-17T23:41:39.190Z,77.19
2023-03-17T23:44:11.058Z,77.47
2023-03-17T23:46:39.803Z,77.51
2023-03-17T23:49:08.976Z,76.76
2023-03-17T23:51:38.157Z,77.48
2023-03-17T23:54:08.483Z,76.82
2023-03-17T23:56:37.660Z,76.11
2023-03-17T23:59:08.568Z,76.90
