createdAt,value
2023-05-08T00:01:06.305Z,102175.41
2023-05-08T00:03:32.884Z,102171.94
2023-05-08T00:05:59.449Z,102172.78
2023-05-08T00:08:26.400Z,102180.81
2023-05-08T00:10:55.350Z,102183.06
2023-05-08T00:13:21.839Z,102186.28
2023-05-08T00:18:35.526Z,102165.72
2023-05-08T00:21:06.122Z,102164.06
2023-05-08T00:23:33.423Z,102171.56
2023-05-08T00:26:05.973Z,102167.03
2023-05-08T00:28:32.360Z,102162.59
2023-05-08T00:31:07.400Z,102160.78
2023-05-08T00:33:33.801Z,102153.31
2023-05-08T00:36:05.215Z,102158.88
2023-05-08T00:38:35.447Z,102161.06
2023-05-08T00:43:45.602Z,102163.59
2023-05-08T00:46:12.966Z,102162.09
2023-05-08T00:48:47.142Z,102157.13
2023-05-08T00:51:15.010Z,102156.56
2023-05-08T00:53:44.478Z,102159.63
2023-05-08T00:56:17.210Z,102157.97
2023-05-08T00:58:48.045Z,102154.78
2023-05-08T01:01:16.654Z,102157.72
2023-05-08T01:03:47.605Z,102161.03
2023-05-08T01:06:14.054Z,102157.44
2023-05-08T01:08:44.781Z,102158.56
2023-05-08T01:11:37.065Z,102162.28
2023-05-08T01:14:34.356Z,102163.25
2023-05-08T01:17:38.237Z,102161.06
2023-05-08T01:20:32.489Z,102163.00
2023-05-08T01:23:42.753Z,102163.28
2023-05-08T01:32:27.663Z,102158.88
2023-05-08T01:35:09.366Z,102160.66
2023-05-08T01:37:52.322Z,102167.19
2023-05-08T01:40:30.190Z,102175.22
2023-05-08T01:43:34.312Z,102176.31
2023-05-08T01:46:30.221Z,102173.13
2023-05-08T01:49:27.741Z,102171.03
2023-05-08T01:52:05.424Z,102163.56
2023-05-08T01:54:39.362Z,102170.50
2023-05-08T01:57:27.371Z,102168.53
2023-05-08T02:00:00.407Z,102164.41
2023-05-08T02:02:34.781Z,102173.66
2023-05-08T02:05:06.709Z,102175.63
2023-05-08T02:07:38.789Z,102172.97
2023-05-08T02:10:06.350Z,102188.63
2023-05-08T02:12:41.552Z,102186.41
2023-05-08T02:15:09.743Z,102182.53
2023-05-08T02:17:54.758Z,102183.91
2023-05-08T02:20:23.813Z,102185.16
2023-05-08T02:22:53.567Z,102185.28
2023-05-08T02:25:24.505Z,102184.31
2023-05-08T02:27:56.490Z,102184.44
2023-05-08T02:30:31.742Z,102189.84
2023-05-08T02:33:00.824Z,102187.06
2023-05-08T02:35:30.729Z,102194.97
2023-05-08T02:38:00.665Z,102194.16
2023-05-08T02:40:31.357Z,102197.03
2023-05-08T02:42:57.786Z,102196.06
2023-05-08T02:45:39.381Z,102198.84
2023-05-08T02:51:20.435Z,102195.09
2023-05-08T02:54:24.515Z,102192.59
2023-05-08T02:57:00.138Z,102191.09
2023-05-08T02:59:34.649Z,102189.31
2023-05-08T03:02:23.383Z,102180.31
2023-05-08T03:04:55.594Z,102178.66
2023-05-08T03:07:27.790Z,102178.09
2023-05-08T03:10:01.508Z,102178.94
2023-05-08T03:15:17.120Z,102185.00
2023-05-08T03:17:46.783Z,102179.75
2023-05-08T03:20:19.626Z,102175.31
2023-05-08T03:22:48.230Z,102169.50
2023-05-08T03:25:20.785Z,102164.38
2023-05-08T03:27:51.973Z,102173.66
2023-05-08T03:30:23.325Z,102171.47
2023-05-08T03:32:54.198Z,102171.97
2023-05-08T03:35:26.592Z,102167.53
2023-05-08T03:37:56.130Z,102169.88
2023-05-08T03:40:22.587Z,102179.72
2023-05-08T03:43:00.966Z,102179.44
2023-05-08T03:45:29.473Z,102170.59
2023-05-08T03:47:58.910Z,102162.13
2023-05-08T03:50:25.650Z,102168.19
2023-05-08T03:52:58.158Z,102167.63
2023-05-08T03:55:24.726Z,102157.97
2023-05-08T03:57:59.604Z,102168.47
2023-05-08T04:00:50.657Z,102167.09
2023-05-08T04:04:09.473Z,102167.50
2023-05-08T04:06:56.874Z,102161.44
2023-05-08T04:09:35.893Z,102171.53
2023-05-08T04:12:14.874Z,102164.72
2023-05-08T04:15:01.313Z,102174.13
2023-05-08T04:17:52.851Z,102172.72
2023-05-08T04:20:25.925Z,102178.28
2023-05-08T04:22:55.879Z,102178.44
2023-05-08T04:25:22.743Z,102178.03
2023-05-08T04:27:57.623Z,102180.38
2023-05-08T04:30:27.192Z,102177.66
2023-05-08T04:35:37.932Z,102177.66
2023-05-08T04:38:04.318Z,102174.63
2023-05-08T04:40:30.685Z,102174.81
2023-05-08T04:42:57.312Z,102176.59
2023-05-08T04:45:26.734Z,102173.66
2023-05-08T04:47:56.149Z,102183.03
2023-05-08T04:50:22.565Z,102174.84
2023-05-08T04:52:52.912Z,102179.63
2023-05-08T04:55:19.383Z,102174.97
2023-05-08T04:57:45.793Z,102191.00
2023-05-08T05:00:16.495Z,102177.66
2023-05-08T05:02:42.915Z,102191.03
2023-05-08T05:05:09.408Z,102189.97
2023-05-08T05:07:36.261Z,102196.63
2023-05-08T05:10:02.943Z,102193.97
2023-05-08T05:12:33.122Z,102192.31
2023-05-08T05:15:02.448Z,102194.72
2023-05-08T05:17:33.321Z,102189.97
2023-05-08T05:20:02.162Z,102191.41
2023-05-08T05:22:29.601Z,102196.69
2023-05-08T05:24:56.336Z,102196.34
2023-05-08T05:27:22.657Z,102204.13
2023-05-08T05:29:51.982Z,102199.94
2023-05-08T05:32:21.548Z,102199.91
2023-05-08T05:34:48.192Z,102210.34
2023-05-08T05:37:17.216Z,102213.00
2023-05-08T05:39:46.413Z,102215.09
2023-05-08T05:44:59.425Z,102219.88
2023-05-08T05:47:28.656Z,102218.22
2023-05-08T05:49:55.084Z,102219.66
2023-05-08T05:52:33.457Z,102227.06
2023-05-08T05:55:02.239Z,102217.50
2023-05-08T05:57:34.312Z,102227.19
2023-05-08T06:00:01.227Z,102225.38
2023-05-08T06:02:27.736Z,102219.06
2023-05-08T06:05:02.025Z,102217.69
2023-05-08T06:07:33.435Z,102223.09
2023-05-08T06:10:02.830Z,102220.31
2023-05-08T06:12:31.711Z,102220.28
2023-05-08T06:15:03.235Z,102212.75
2023-05-08T06:17:29.716Z,102220.34
2023-05-08T06:19:58.958Z,102218.63
2023-05-08T06:22:29.952Z,102216.41
2023-05-08T06:25:04.689Z,102220.19
2023-05-08T06:27:31.007Z,102213.78
2023-05-08T06:29:57.430Z,102214.53
2023-05-08T06:32:26.945Z,102224.75
2023-05-08T06:34:56.626Z,102233.56
2023-05-08T06:37:25.702Z,102223.28
2023-05-08T06:40:03.860Z,102225.81
2023-05-08T06:42:41.400Z,102226.34
2023-05-08T06:45:17.500Z,102227.88
2023-05-08T06:47:47.971Z,102223.25
2023-05-08T06:50:17.271Z,102222.06
2023-05-08T06:52:46.453Z,102221.34
2023-05-08T06:55:13.111Z,102227.03
2023-05-08T06:57:48.871Z,102229.16
2023-05-08T07:00:15.509Z,102218.44
2023-05-08T07:02:41.942Z,102222.56
2023-05-08T07:05:16.396Z,102228.63
2023-05-08T07:07:45.228Z,102231.28
2023-05-08T07:10:19.103Z,102230.63
2023-05-08T07:12:45.916Z,102236.88
2023-05-08T07:17:59.019Z,102232.28
2023-05-08T07:20:25.593Z,102233.47
2023-05-08T07:22:57.777Z,102233.09
2023-05-08T07:25:24.284Z,102231.38
2023-05-08T07:27:50.645Z,102231.50
2023-05-08T07:30:20.120Z,102234.66
2023-05-08T07:32:49.441Z,102231.81
2023-05-08T07:35:16.192Z,102231.97
2023-05-08T07:37:52.333Z,102229.19
2023-05-08T07:40:19.096Z,102226.09
2023-05-08T07:42:48.215Z,102220.88
2023-05-08T07:45:17.702Z,102237.06
2023-05-08T07:47:58.439Z,102222.72
2023-05-08T07:50:26.648Z,102216.44
2023-05-08T07:52:54.115Z,102232.56
2023-05-08T07:55:23.692Z,102218.06
2023-05-08T07:57:53.725Z,102224.06
2023-05-08T08:00:22.996Z,102227.28
2023-05-08T08:02:49.517Z,102225.59
2023-05-08T08:05:41.978Z,102225.84
2023-05-08T08:08:08.300Z,102223.75
2023-05-08T08:10:34.711Z,102222.41
2023-05-08T08:13:07.173Z,102225.84
2023-05-08T08:15:37.528Z,102230.44
2023-05-08T08:18:05.383Z,102227.97
2023-05-08T08:20:34.371Z,102229.78
2023-05-08T08:23:00.994Z,102236.56
2023-05-08T08:25:33.435Z,102233.03
2023-05-08T08:27:59.837Z,102230.06
2023-05-08T08:30:26.202Z,102220.81
2023-05-08T08:32:52.942Z,102219.53
2023-05-08T08:35:27.032Z,102224.00
2023-05-08T08:37:53.433Z,102221.28
2023-05-08T08:40:25.612Z,102217.63
2023-05-08T08:42:52.042Z,102217.19
2023-05-08T08:45:28.069Z,102213.03
2023-05-08T08:47:56.149Z,102206.50
2023-05-08T08:50:27.137Z,102216.03
2023-05-08T08:53:18.987Z,102222.25
2023-05-08T08:55:55.835Z,102215.84
2023-05-08T08:58:51.391Z,102220.81
2023-05-08T09:01:19.169Z,102214.00
2023-05-08T09:03:53.282Z,102215.53
2023-05-08T09:06:22.953Z,102220.97
2023-05-08T09:08:51.431Z,102221.63
2023-05-08T09:11:18.222Z,102219.53
2023-05-08T09:13:44.621Z,102215.66
2023-05-08T09:16:11.155Z,102220.16
2023-05-08T09:18:41.464Z,102207.59
2023-05-08T09:21:09.629Z,102207.69
2023-05-08T09:23:36.741Z,102210.69
2023-05-08T09:26:05.667Z,102217.94
2023-05-08T09:28:34.847Z,102217.41
2023-05-08T09:31:03.466Z,102213.25
2023-05-08T09:33:30.287Z,102212.06
2023-05-08T09:35:57.408Z,102213.38
2023-05-08T09:38:41.869Z,102214.84
2023-05-08T09:41:18.586Z,102207.28
2023-05-08T09:44:02.700Z,102213.00
2023-05-08T09:46:30.427Z,102219.66
2023-05-08T09:49:05.248Z,102214.34
2023-05-08T09:51:34.519Z,102212.81
2023-05-08T09:54:18.980Z,102215.53
2023-05-08T09:56:48.915Z,102217.75
2023-05-08T09:59:34.407Z,102216.22
2023-05-08T10:02:12.448Z,102217.03
2023-05-08T10:04:38.860Z,102218.84
2023-05-08T10:07:14.922Z,102228.03
2023-05-08T10:09:57.937Z,102215.28
2023-05-08T10:12:24.733Z,102217.41
2023-05-08T10:14:56.985Z,102220.28
2023-05-08T10:17:35.729Z,102224.81
2023-05-08T10:20:09.826Z,102228.84
2023-05-08T10:22:42.559Z,102230.22
2023-05-08T10:25:18.131Z,102227.38
2023-05-08T10:27:58.179Z,102227.25
2023-05-08T10:30:29.276Z,102221.25
2023-05-08T10:38:30.109Z,102220.84
2023-05-08T10:41:08.508Z,102213.94
2023-05-08T10:43:36.521Z,102218.00
2023-05-08T10:46:11.356Z,102228.31
2023-05-08T10:49:07.168Z,102218.91
2023-05-08T10:51:53.649Z,102220.97
2023-05-08T10:55:06.166Z,102224.47
2023-05-08T10:58:24.858Z,102214.03
2023-05-08T11:01:00.035Z,102205.19
2023-05-08T11:03:32.786Z,102210.13
2023-05-08T11:06:02.612Z,102218.56
2023-05-08T11:08:30.785Z,102211.56
2023-05-08T11:11:04.442Z,102203.94
2023-05-08T11:13:34.358Z,102213.59
2023-05-08T11:16:03.353Z,102216.22
2023-05-08T11:18:45.684Z,102221.34
2023-05-08T11:21:20.689Z,102212.25
2023-05-08T11:24:11.765Z,102200.34
2023-05-08T11:26:40.458Z,102202.03
2023-05-08T11:29:20.621Z,102199.34
2023-05-08T11:31:53.837Z,102195.47
2023-05-08T11:34:42.276Z,102195.00
2023-05-08T11:37:19.039Z,102188.44
2023-05-08T11:39:46.419Z,102184.78
2023-05-08T11:42:28.195Z,102185.03
2023-05-08T11:45:13.826Z,102187.28
2023-05-08T11:47:50.017Z,102181.31
2023-05-08T11:50:17.223Z,102176.94
2023-05-08T11:52:46.356Z,102174.66
2023-05-08T11:55:18.708Z,102174.91
2023-05-08T11:57:49.484Z,102174.25
2023-05-08T12:00:18.912Z,102184.75
2023-05-08T12:02:52.983Z,102183.41
2023-05-08T12:05:34.916Z,102172.94
2023-05-08T12:08:01.378Z,102183.59
2023-05-08T12:10:27.852Z,102176.38
2023-05-08T12:12:57.210Z,102177.25
2023-05-08T12:15:26.915Z,102166.72
2023-05-08T12:18:08.580Z,102165.88
2023-05-08T12:20:35.395Z,102166.25
2023-05-08T12:23:04.662Z,102167.16
2023-05-08T12:25:31.318Z,102166.91
2023-05-08T12:28:02.309Z,102164.59
2023-05-08T12:30:31.745Z,102164.31
2023-05-08T12:32:58.404Z,102164.28
2023-05-08T12:35:50.148Z,102174.72
2023-05-08T12:38:19.536Z,102161.97
2023-05-08T12:41:09.417Z,102166.53
2023-05-08T12:43:43.722Z,102159.16
2023-05-08T12:49:07.810Z,102158.88
2023-05-08T12:54:16.637Z,102140.06
2023-05-08T12:56:47.965Z,102141.66
2023-05-08T12:59:14.342Z,102133.03
2023-05-08T13:01:43.075Z,102137.78
2023-05-08T13:04:12.799Z,102138.16
2023-05-08T13:06:39.884Z,102142.16
2023-05-08T13:09:09.070Z,102135.66
2023-05-08T13:11:35.760Z,102129.94
2023-05-08T13:14:02.241Z,102127.00
2023-05-08T13:16:32.113Z,102123.91
2023-05-08T13:18:59.383Z,102125.41
2023-05-08T13:21:27.813Z,102122.34
2023-05-08T13:23:57.747Z,102124.53
2023-05-08T13:26:25.560Z,102125.84
2023-05-08T13:28:53.368Z,102120.00
2023-05-08T13:31:21.411Z,102118.53
2023-05-08T13:33:47.862Z,102120.38
2023-05-08T13:36:14.277Z,102120.94
2023-05-08T13:41:26.942Z,102115.00
2023-05-08T13:43:53.302Z,102108.84
2023-05-08T13:46:19.681Z,102113.81
2023-05-08T13:48:54.387Z,102110.59
2023-05-08T13:51:20.820Z,102109.38
2023-05-08T13:53:49.547Z,102113.44
2023-05-08T13:56:18.344Z,102104.97
2023-05-08T13:58:44.843Z,102106.16
2023-05-08T14:01:25.968Z,102098.59
2023-05-08T14:03:57.298Z,102108.91
2023-05-08T14:06:26.815Z,102103.97
2023-05-08T14:08:55.498Z,102100.66
2023-05-08T14:11:23.696Z,102101.28
2023-05-08T14:13:50.099Z,102095.31
2023-05-08T14:16:16.623Z,102094.28
2023-05-08T14:21:27.148Z,102089.59
2023-05-08T14:23:54.567Z,102092.13
2023-05-08T14:26:21.427Z,102088.00
2023-05-08T14:28:50.857Z,102089.47
2023-05-08T14:31:20.286Z,102091.09
2023-05-08T14:33:46.730Z,102085.13
2023-05-08T14:36:16.071Z,102083.88
2023-05-08T14:38:42.388Z,102081.75
2023-05-08T14:41:08.781Z,102081.72
2023-05-08T14:43:40.851Z,102082.72
2023-05-08T14:46:07.222Z,102084.16
2023-05-08T14:48:33.682Z,102072.44
2023-05-08T14:51:00.116Z,102073.69
2023-05-08T14:53:26.567Z,102074.69
2023-05-08T14:55:59.444Z,102078.06
2023-05-08T14:58:36.896Z,102069.75
2023-05-08T15:01:07.968Z,102072.22
2023-05-08T15:03:37.543Z,102076.84
2023-05-08T15:06:04.964Z,102082.06
2023-05-08T15:08:32.533Z,102078.84
2023-05-08T15:11:02.675Z,102076.56
2023-05-08T15:13:32.025Z,102075.78
2023-05-08T15:16:06.570Z,102075.16
2023-05-08T15:21:26.357Z,102070.25
2023-05-08T15:24:03.118Z,102076.19
2023-05-08T15:26:29.531Z,102075.56
2023-05-08T15:28:55.905Z,102073.72
2023-05-08T15:31:22.837Z,102070.03
2023-05-08T15:33:51.875Z,102064.31
2023-05-08T15:36:18.276Z,102062.66
2023-05-08T15:38:47.507Z,102060.59
2023-05-08T15:41:17.479Z,102057.53
2023-05-08T15:43:52.595Z,102060.34
2023-05-08T15:46:21.770Z,102058.75
2023-05-08T15:48:55.438Z,102050.94
2023-05-08T15:51:24.826Z,102058.09
2023-05-08T15:54:13.449Z,102058.31
2023-05-08T15:56:45.654Z,102053.59
2023-05-08T15:59:12.195Z,102057.50
2023-05-08T16:01:48.424Z,102054.81
2023-05-08T16:04:15.291Z,102062.84
2023-05-08T16:06:54.342Z,102069.84
2023-05-08T16:09:25.755Z,102070.88
2023-05-08T16:11:55.000Z,102061.22
2023-05-08T16:14:21.574Z,102065.72
2023-05-08T16:16:49.257Z,102064.47
2023-05-08T16:19:18.622Z,102066.50
2023-05-08T16:21:51.579Z,102058.50
2023-05-08T16:24:20.909Z,102064.47
2023-05-08T16:26:47.240Z,102060.53
2023-05-08T16:29:14.096Z,102062.34
2023-05-08T16:31:40.508Z,102067.09
2023-05-08T16:34:10.879Z,102073.84
2023-05-08T16:36:46.079Z,102073.00
2023-05-08T16:39:12.614Z,102068.50
2023-05-08T16:41:53.612Z,102072.13
2023-05-08T16:44:20.085Z,102070.47
2023-05-08T16:46:48.871Z,102063.72
2023-05-08T16:49:15.383Z,102060.19
2023-05-08T16:51:41.795Z,102056.50
2023-05-08T16:54:12.609Z,102058.97
2023-05-08T16:56:38.960Z,102054.06
2023-05-08T16:59:06.642Z,102052.63
2023-05-08T17:01:36.534Z,102047.75
2023-05-08T17:04:02.977Z,102048.75
2023-05-08T17:06:29.325Z,102036.06
2023-05-08T17:08:59.180Z,102032.81
2023-05-08T17:11:28.429Z,102039.19
2023-05-08T17:13:55.057Z,102041.44
2023-05-08T17:16:24.105Z,102046.34
2023-05-08T17:18:50.572Z,102041.19
2023-05-08T17:21:16.923Z,102045.06
2023-05-08T17:23:49.220Z,102047.09
2023-05-08T17:26:15.652Z,102052.59
2023-05-08T17:28:42.115Z,102051.28
2023-05-08T17:31:17.417Z,102054.13
2023-05-08T17:33:43.794Z,102053.88
2023-05-08T17:36:14.318Z,102061.97
2023-05-08T17:38:45.847Z,102066.81
2023-05-08T17:41:13.914Z,102072.25
2023-05-08T17:43:40.836Z,102068.91
2023-05-08T17:46:11.554Z,102058.84
2023-05-08T17:51:23.394Z,102055.13
2023-05-08T17:53:53.129Z,102053.28
2023-05-08T17:56:25.223Z,102052.66
2023-05-08T17:58:55.552Z,102052.81
2023-05-08T18:01:29.272Z,102054.56
2023-05-08T18:03:55.753Z,102048.38
2023-05-08T18:06:22.170Z,102054.47
2023-05-08T18:08:57.224Z,102058.50
2023-05-08T18:11:25.488Z,102065.78
2023-05-08T18:13:56.241Z,102077.50
2023-05-08T18:16:22.888Z,102076.81
2023-05-08T18:18:49.937Z,102068.59
2023-05-08T18:21:16.676Z,102067.50
2023-05-08T18:23:50.244Z,102068.06
2023-05-08T18:26:17.674Z,102067.44
2023-05-08T18:28:53.315Z,102076.22
2023-05-08T18:31:22.207Z,102066.97
2023-05-08T18:33:51.254Z,102068.91
2023-05-08T18:36:17.619Z,102072.69
2023-05-08T18:38:44.119Z,102072.41
2023-05-08T18:41:11.231Z,102075.81
2023-05-08T18:43:37.675Z,102070.06
2023-05-08T18:46:13.507Z,102069.31
2023-05-08T18:48:43.663Z,102060.28
2023-05-08T18:51:11.538Z,102066.94
2023-05-08T18:53:38.886Z,102068.47
2023-05-08T18:56:05.568Z,102058.75
2023-05-08T18:58:32.381Z,102046.22
2023-05-08T19:01:02.610Z,102043.47
2023-05-08T19:03:29.216Z,102045.84
2023-05-08T19:05:55.678Z,102046.59
2023-05-08T19:11:13.749Z,102047.19
2023-05-08T19:13:40.122Z,102042.94
2023-05-08T19:16:06.844Z,102048.78
2023-05-08T19:18:35.712Z,102052.16
2023-05-08T19:21:02.334Z,102055.72
2023-05-08T19:23:31.751Z,102055.41
2023-05-08T19:26:00.885Z,102054.16
2023-05-08T19:28:27.262Z,102059.31
2023-05-08T19:31:02.866Z,102057.03
2023-05-08T19:33:29.253Z,102064.03
2023-05-08T19:35:56.041Z,102058.56
2023-05-08T19:38:22.795Z,102058.28
2023-05-08T19:40:57.160Z,102058.47
2023-05-08T19:43:29.560Z,102061.13
2023-05-08T19:45:56.098Z,102057.16
2023-05-08T19:48:23.726Z,102062.97
2023-05-08T19:50:52.702Z,102057.38
2023-05-08T19:53:21.044Z,102052.59
2023-05-08T19:55:51.415Z,102053.78
2023-05-08T19:58:20.675Z,102065.53
2023-05-08T20:03:16.369Z,102065.94
2023-05-08T20:05:42.895Z,102075.69
2023-05-08T20:08:09.256Z,102074.03
2023-05-08T20:10:41.475Z,102079.50
2023-05-08T20:13:07.989Z,102067.97
2023-05-08T20:15:34.458Z,102063.00
2023-05-08T20:18:04.691Z,102072.94
2023-05-08T20:20:31.963Z,102079.25
2023-05-08T20:22:58.520Z,102082.69
2023-05-08T20:25:25.204Z,102086.00
2023-05-08T20:27:54.202Z,102079.25
2023-05-08T20:30:22.823Z,102082.06
2023-05-08T20:32:50.534Z,102076.28
2023-05-08T20:35:22.804Z,102083.38
2023-05-08T20:37:51.685Z,102080.09
2023-05-08T20:40:18.338Z,102090.88
2023-05-08T20:42:48.882Z,102096.34
2023-05-08T20:45:20.447Z,102093.19
2023-05-08T20:47:47.356Z,102094.50
2023-05-08T20:50:23.296Z,102086.75
2023-05-08T20:52:49.818Z,102080.63
2023-05-08T20:55:16.478Z,102085.25
2023-05-08T20:57:52.768Z,102080.16
2023-05-08T21:00:21.638Z,102083.97
2023-05-08T21:02:49.495Z,102081.47
2023-05-08T21:05:16.252Z,102081.47
2023-05-08T21:07:42.927Z,102078.00
2023-05-08T21:10:22.167Z,102073.38
2023-05-08T21:12:48.648Z,102060.47
2023-05-08T21:15:22.369Z,102055.03
2023-05-08T21:17:52.962Z,102048.91
2023-05-08T21:20:20.456Z,102050.09
2023-05-08T21:22:50.633Z,102049.59
2023-05-08T21:28:00.775Z,102044.28
2023-05-08T21:30:29.531Z,102048.25
2023-05-08T21:32:56.007Z,102045.59
2023-05-08T21:35:25.617Z,102047.59
2023-05-08T21:37:54.885Z,102047.59
2023-05-08T21:40:21.519Z,102041.47
2023-05-08T21:42:56.221Z,102040.00
2023-05-08T21:45:22.821Z,102041.66
2023-05-08T21:50:32.845Z,102032.06
2023-05-08T21:53:06.517Z,102027.94
2023-05-08T21:55:38.505Z,102021.84
2023-05-08T21:58:07.610Z,102015.38
2023-05-08T22:00:34.364Z,102021.84
2023-05-08T22:03:03.605Z,102016.38
2023-05-08T22:05:30.131Z,102013.91
2023-05-08T22:07:56.498Z,102013.06
2023-05-08T22:10:33.071Z,102006.13
2023-05-08T22:13:01.248Z,102012.06
2023-05-08T22:15:31.232Z,102008.28
2023-05-08T22:17:58.899Z,101998.84
2023-05-08T22:20:25.723Z,101999.69
2023-05-08T22:22:55.091Z,101997.19
2023-05-08T22:25:21.778Z,101990.28
2023-05-08T22:27:48.589Z,101979.84
2023-05-08T22:30:18.375Z,101978.19
2023-05-08T22:32:58.377Z,101973.06
2023-05-08T22:35:30.931Z,101966.97
2023-05-08T22:37:59.225Z,101973.56
2023-05-08T22:40:28.622Z,101968.63
2023-05-08T22:42:55.951Z,101966.16
2023-05-08T22:45:23.449Z,101965.50
2023-05-08T22:47:57.539Z,101954.44
2023-05-08T22:50:26.387Z,101944.50
2023-05-08T22:52:53.080Z,101947.03
2023-05-08T22:55:23.913Z,101939.91
2023-05-08T22:57:50.379Z,101927.03
2023-05-08T23:00:16.836Z,101923.75
2023-05-08T23:02:43.258Z,101925.56
2023-05-08T23:05:09.680Z,101923.06
2023-05-08T23:07:39.154Z,101923.56
2023-05-08T23:10:08.967Z,101929.03
2023-05-08T23:12:39.267Z,101918.63
2023-05-08T23:15:09.833Z,101911.03
2023-05-08T23:17:36.291Z,101909.53
2023-05-08T23:20:08.394Z,101910.53
2023-05-08T23:22:38.665Z,101902.63
2023-05-08T23:25:09.559Z,101908.22
2023-05-08T23:27:38.804Z,101903.28
2023-05-08T23:30:11.601Z,101904.41
2023-05-08T23:32:41.105Z,101905.59
2023-05-08T23:35:10.259Z,101895.53
2023-05-08T23:37:37.073Z,101887.59
2023-05-08T23:40:03.838Z,101887.59
2023-05-08T23:42:30.383Z,101877.84
2023-05-08T23:44:59.148Z,101867.59
2023-05-08T23:47:28.438Z,101867.13
2023-05-08T23:49:54.854Z,101867.31
2023-05-08T23:52:30.920Z,101865.63
2023-05-08T23:54:57.248Z,101859.38
2023-05-08T23:57:32.079Z,101864.81
2023-05-08T23:59:58.490Z,101862.19
