createdAt,value
2017-11-21T00:01:02.715Z,5.50
2017-11-21T00:03:31.955Z,5.50
2017-11-21T00:06:01.854Z,5.40
2017-11-21T00:08:30.975Z,5.50
2017-11-21T00:11:00.154Z,5.60
2017-11-21T00:13:29.244Z,5.60
2017-11-21T00:15:58.453Z,5.60
2017-11-21T00:18:29.863Z,5.60
2017-11-21T00:20:59.893Z,5.60
2017-11-21T00:23:28.999Z,5.60
2017-11-21T00:25:58.766Z,5.50
2017-11-21T00:28:27.878Z,5.60
2017-11-21T00:30:56.993Z,5.60
2017-11-21T00:33:26.171Z,5.70
2017-11-21T00:35:56.053Z,5.70
2017-11-21T00:38:25.187Z,5.60
2017-11-21T00:40:54.356Z,5.70
2017-11-21T00:43:23.502Z,5.70
2017-11-21T00:45:52.767Z,5.70
2017-11-21T00:48:22.278Z,5.70
2017-11-21T00:50:51.385Z,5.70
2017-11-21T00:53:20.524Z,5.70
2017-11-21T00:55:49.860Z,5.70
2017-11-21T00:58:19.094Z,5.60
2017-11-21T01:00:48.345Z,5.60
2017-11-21T01:03:17.901Z,5.50
2017-11-21T01:05:47.041Z,5.50
2017-11-21T01:08:17.082Z,5.40
2017-11-21T01:10:46.276Z,5.40
2017-11-21T01:13:16.189Z,5.40
2017-11-21T01:15:45.312Z,5.40
2017-11-21T01:18:14.440Z,5.40
2017-11-21T01:20:43.582Z,5.40
2017-11-21T01:23:13.647Z,5.30
2017-11-21T01:25:43.594Z,5.40
2017-11-21T01:28:13.739Z,5.30
2017-11-21T01:30:42.944Z,5.30
2017-11-21T01:33:12.878Z,5.40
2017-11-21T01:35:42.792Z,5.50
2017-11-21T01:38:11.987Z,5.50
2017-11-21T01:40:41.752Z,5.40
2017-11-21T01:43:10.849Z,5.40
2017-11-21T01:45:40.712Z,5.50
2017-11-21T01:48:09.867Z,5.50
2017-11-21T01:50:38.959Z,5.40
2017-11-21T01:53:08.163Z,5.40
2017-11-21T01:55:37.301Z,5.40
2017-11-21T01:58:06.402Z,5.50
2017-11-21T02:00:35.495Z,5.60
2017-11-21T02:03:06.077Z,5.60
2017-11-21T02:05:36.197Z,5.60
2017-11-21T02:08:05.524Z,5.70
2017-11-21T02:10:34.666Z,5.60
2017-11-21T02:13:03.840Z,5.70
2017-11-21T02:15:33.765Z,5.70
2017-11-21T02:18:03.461Z,5.70
2017-11-21T02:20:32.613Z,5.70
2017-11-21T02:23:01.793Z,5.70
2017-11-21T02:25:31.055Z,5.60
2017-11-21T02:28:00.260Z,5.60
2017-11-21T02:30:29.402Z,5.60
2017-11-21T02:32:59.608Z,5.60
2017-11-21T02:35:28.733Z,5.60
2017-11-21T02:37:57.913Z,5.50
2017-11-21T02:40:27.161Z,5.60
2017-11-21T02:42:56.300Z,5.60
2017-11-21T02:45:25.482Z,5.50
2017-11-21T02:47:54.854Z,5.50
2017-11-21T02:50:24.045Z,5.60
2017-11-21T02:52:53.303Z,5.70
2017-11-21T02:55:22.644Z,5.60
2017-11-21T02:57:51.941Z,5.60
2017-11-21T03:00:21.240Z,5.60
2017-11-21T03:02:50.745Z,5.60
2017-11-21T03:05:19.930Z,5.50
2017-11-21T03:07:49.852Z,5.50
2017-11-21T03:10:19.161Z,5.50
2017-11-21T03:12:49.168Z,5.50
2017-11-21T03:15:18.362Z,5.40
2017-11-21T03:17:47.602Z,5.60
2017-11-21T03:20:34.363Z,5.60
2017-11-21T03:23:23.111Z,5.60
2017-11-21T03:26:22.119Z,5.40
2017-11-21T03:28:51.624Z,5.30
2017-11-21T03:31:20.747Z,5.40
2017-11-21T03:33:50.734Z,5.10
2017-11-21T03:36:19.967Z,5.10
2017-11-21T03:38:50.069Z,5.30
2017-11-21T03:41:19.384Z,5.30
2017-11-21T03:43:49.367Z,5.20
2017-11-21T03:46:19.327Z,5.20
2017-11-21T03:48:48.511Z,5.20
2017-11-21T03:51:17.701Z,5.30
2017-11-21T03:53:46.780Z,5.30
2017-11-21T03:56:15.901Z,5.30
2017-11-21T03:58:45.497Z,5.30
2017-11-21T04:01:14.684Z,5.30
2017-11-21T04:03:43.804Z,5.40
2017-11-21T04:06:13.993Z,5.30
2017-11-21T04:08:44.129Z,5.20
2017-11-21T04:11:13.327Z,5.20
2017-11-21T04:13:42.532Z,5.40
2017-11-21T04:16:11.750Z,5.40
2017-11-21T04:18:40.920Z,5.40
2017-11-21T04:21:10.689Z,5.40
2017-11-21T04:23:39.935Z,5.50
2017-11-21T04:26:09.171Z,5.50
2017-11-21T04:28:39.824Z,5.50
2017-11-21T04:31:08.987Z,5.50
2017-11-21T04:33:38.157Z,5.40
2017-11-21T04:36:07.298Z,5.40
2017-11-21T04:38:37.212Z,5.40
2017-11-21T04:41:06.449Z,5.30
2017-11-21T04:43:36.380Z,5.30
2017-11-21T04:46:06.296Z,5.30
2017-11-21T04:48:35.835Z,5.30
2017-11-21T04:51:09.508Z,5.40
2017-11-21T04:53:38.651Z,5.40
2017-11-21T04:56:07.805Z,5.40
2017-11-21T04:58:37.456Z,5.40
2017-11-21T05:01:06.556Z,5.40
2017-11-21T05:03:35.714Z,5.30
2017-11-21T05:06:05.463Z,5.40
2017-11-21T05:08:34.903Z,5.40
2017-11-21T05:11:04.070Z,5.40
2017-11-21T05:13:33.463Z,5.40
2017-11-21T05:16:03.379Z,5.40
2017-11-21T05:18:33.317Z,5.40
2017-11-21T05:21:03.075Z,5.40
2017-11-21T05:23:33.161Z,5.40
2017-11-21T05:26:03.075Z,5.40
2017-11-21T05:28:32.252Z,5.40
2017-11-21T05:31:01.438Z,5.40
2017-11-21T05:33:41.398Z,5.50
2017-11-21T05:36:10.720Z,5.50
2017-11-21T05:38:39.874Z,5.50
2017-11-21T05:41:09.092Z,5.50
2017-11-21T05:43:38.205Z,5.40
2017-11-21T05:46:08.240Z,5.40
2017-11-21T05:48:37.485Z,5.30
2017-11-21T05:51:06.642Z,5.30
2017-11-21T05:53:35.814Z,5.20
2017-11-21T05:56:05.389Z,5.20
2017-11-21T05:58:34.478Z,5.30
2017-11-21T06:01:03.700Z,5.40
2017-11-21T06:03:33.674Z,5.30
2017-11-21T06:06:02.799Z,5.30
2017-11-21T06:08:31.904Z,5.40
2017-11-21T06:11:02.738Z,5.20
2017-11-21T06:13:33.224Z,5.30
2017-11-21T06:16:02.390Z,5.30
2017-11-21T06:18:31.676Z,5.20
2017-11-21T06:21:01.615Z,5.20
2017-11-21T06:23:31.762Z,5.20
2017-11-21T06:26:01.726Z,5.30
2017-11-21T06:28:30.831Z,5.30
2017-11-21T06:31:00.792Z,5.20
2017-11-21T06:33:29.934Z,5.20
2017-11-21T06:35:59.897Z,5.30
2017-11-21T06:38:29.052Z,5.30
2017-11-21T06:40:59.603Z,5.40
2017-11-21T06:43:29.506Z,5.40
2017-11-21T06:45:58.670Z,5.40
2017-11-21T06:48:28.769Z,5.30
2017-11-21T06:50:57.864Z,5.40
2017-11-21T06:53:27.844Z,5.40
2017-11-21T06:55:57.106Z,5.40
2017-11-21T06:58:27.153Z,5.40
2017-11-21T07:00:56.252Z,5.30
2017-11-21T07:03:25.551Z,5.40
2017-11-21T07:05:54.662Z,5.40
2017-11-21T07:08:23.914Z,5.40
2017-11-21T07:10:53.210Z,5.50
2017-11-21T07:13:22.621Z,5.50
2017-11-21T07:15:52.809Z,5.50
2017-11-21T07:18:22.477Z,5.50
2017-11-21T07:20:51.761Z,5.50
2017-11-21T07:23:20.913Z,5.50
2017-11-21T07:25:50.076Z,5.50
2017-11-21T07:28:20.195Z,5.60
2017-11-21T07:30:50.101Z,5.60
2017-11-21T07:33:19.919Z,5.60
2017-11-21T07:35:49.110Z,5.60
2017-11-21T07:38:18.410Z,5.70
2017-11-21T07:40:48.560Z,5.70
2017-11-21T07:43:18.753Z,5.50
2017-11-21T07:45:48.172Z,5.50
2017-11-21T07:48:17.922Z,5.50
2017-11-21T07:50:47.163Z,5.60
2017-11-21T07:53:16.774Z,5.70
2017-11-21T07:55:46.694Z,5.60
2017-11-21T07:58:15.869Z,5.60
2017-11-21T08:00:44.986Z,5.60
2017-11-21T08:03:14.856Z,5.60
2017-11-21T08:05:44.003Z,5.60
2017-11-21T08:08:13.093Z,5.60
2017-11-21T08:10:42.897Z,5.60
2017-11-21T08:13:12.063Z,5.60
2017-11-21T08:15:41.208Z,5.70
2017-11-21T08:18:11.102Z,5.70
2017-11-21T08:20:40.256Z,5.70
2017-11-21T08:23:09.465Z,5.70
2017-11-21T08:25:38.664Z,5.70
2017-11-21T08:28:07.873Z,5.70
2017-11-21T08:30:37.896Z,5.80
2017-11-21T08:33:08.226Z,5.80
2017-11-21T08:35:37.349Z,5.80
2017-11-21T08:38:07.264Z,5.70
2017-11-21T08:40:36.483Z,5.70
2017-11-21T08:43:05.658Z,5.70
2017-11-21T08:45:34.801Z,5.70
2017-11-21T08:48:05.591Z,5.60
2017-11-21T08:50:35.659Z,5.70
2017-11-21T08:53:05.574Z,5.70
2017-11-21T08:55:34.799Z,5.70
2017-11-21T08:58:03.910Z,5.70
2017-11-21T09:00:33.146Z,5.80
2017-11-21T09:03:02.809Z,5.80
2017-11-21T09:05:31.906Z,5.70
2017-11-21T09:08:01.802Z,5.60
2017-11-21T09:10:31.817Z,5.60
2017-11-21T09:13:00.939Z,5.60
2017-11-21T09:15:30.060Z,5.50
2017-11-21T09:17:59.605Z,5.70
2017-11-21T09:20:29.574Z,5.50
2017-11-21T09:22:58.756Z,5.50
2017-11-21T09:25:28.380Z,5.60
2017-11-21T09:27:57.480Z,5.70
2017-11-21T09:30:26.636Z,5.80
2017-11-21T09:32:56.645Z,5.80
2017-11-21T09:35:25.740Z,5.90
2017-11-21T09:37:54.934Z,5.80
2017-11-21T09:40:26.392Z,5.90
2017-11-21T09:42:56.400Z,6.00
2017-11-21T09:45:25.603Z,5.90
2017-11-21T09:47:54.856Z,5.90
2017-11-21T09:50:24.030Z,5.90
2017-11-21T09:52:53.151Z,5.90
2017-11-21T09:55:22.377Z,5.90
2017-11-21T09:57:51.719Z,6.00
2017-11-21T10:00:20.994Z,6.10
2017-11-21T10:02:51.044Z,6.20
2017-11-21T10:05:20.199Z,6.20
2017-11-21T10:07:49.548Z,6.10
2017-11-21T10:10:19.594Z,6.00
2017-11-21T10:12:48.778Z,5.90
2017-11-21T10:15:18.914Z,6.10
2017-11-21T10:17:48.195Z,6.10
2017-11-21T10:20:17.349Z,6.20
2017-11-21T10:22:47.247Z,6.30
2017-11-21T10:25:16.598Z,6.20
2017-11-21T10:27:45.744Z,6.30
2017-11-21T10:30:14.901Z,6.30
2017-11-21T10:32:44.092Z,6.20
2017-11-21T10:35:13.242Z,6.30
2017-11-21T10:37:42.385Z,6.20
2017-11-21T10:40:11.911Z,6.20
2017-11-21T10:42:42.388Z,6.10
2017-11-21T10:45:11.532Z,6.10
2017-11-21T10:47:40.694Z,6.10
2017-11-21T10:50:09.825Z,6.00
2017-11-21T10:52:39.745Z,5.90
2017-11-21T10:55:09.856Z,6.00
2017-11-21T10:57:38.994Z,6.00
2017-11-21T11:00:08.916Z,6.10
2017-11-21T11:02:39.230Z,6.10
2017-11-21T11:05:08.472Z,6.20
2017-11-21T11:07:38.482Z,6.20
2017-11-21T11:10:07.708Z,6.20
2017-11-21T11:12:36.875Z,6.30
2017-11-21T11:15:06.068Z,6.40
2017-11-21T11:17:35.718Z,6.40
2017-11-21T11:20:04.820Z,6.40
2017-11-21T11:22:33.991Z,6.40
2017-11-21T11:25:03.196Z,6.40
2017-11-21T11:27:32.343Z,6.50
2017-11-21T11:30:01.466Z,6.50
2017-11-21T11:32:30.712Z,6.40
2017-11-21T11:35:07.878Z,6.40
2017-11-21T11:37:37.602Z,6.40
2017-11-21T11:40:06.780Z,6.20
2017-11-21T11:42:35.928Z,6.30
2017-11-21T11:45:05.108Z,6.40
2017-11-21T11:47:34.208Z,6.60
2017-11-21T11:50:03.456Z,6.50
2017-11-21T11:52:32.700Z,6.50
2017-11-21T11:55:01.869Z,6.50
2017-11-21T11:57:31.063Z,6.50
2017-11-21T12:00:00.712Z,6.60
2017-11-21T12:02:29.920Z,6.70
2017-11-21T12:04:59.174Z,6.70
2017-11-21T12:07:28.349Z,6.80
2017-11-21T12:09:57.704Z,6.80
2017-11-21T12:12:26.898Z,6.80
2017-11-21T12:14:57.633Z,6.90
2017-11-21T12:17:27.623Z,6.90
2017-11-21T12:19:56.855Z,6.80
2017-11-21T12:22:26.361Z,6.90
2017-11-21T12:24:55.726Z,6.90
2017-11-21T12:27:25.897Z,6.80
2017-11-21T12:29:56.159Z,6.80
2017-11-21T12:32:25.358Z,6.70
2017-11-21T12:34:54.549Z,6.70
2017-11-21T12:37:23.971Z,6.80
2017-11-21T12:39:53.456Z,6.70
2017-11-21T12:42:23.521Z,6.60
2017-11-21T12:44:53.127Z,6.60
2017-11-21T12:47:22.424Z,6.70
2017-11-21T12:49:52.013Z,6.80
2017-11-21T12:52:21.603Z,6.90
2017-11-21T12:54:51.032Z,6.90
2017-11-21T12:57:21.109Z,6.60
2017-11-21T12:59:50.609Z,6.60
2017-11-21T13:02:21.023Z,6.70
2017-11-21T13:04:51.305Z,6.70
2017-11-21T13:07:21.097Z,6.70
2017-11-21T13:09:50.758Z,6.60
2017-11-21T13:12:20.243Z,6.60
2017-11-21T13:14:49.886Z,6.60
2017-11-21T13:17:20.262Z,6.60
2017-11-21T13:19:49.587Z,6.70
2017-11-21T13:22:20.809Z,6.70
2017-11-21T13:24:50.111Z,6.80
2017-11-21T13:27:19.493Z,6.90
2017-11-21T13:29:49.503Z,6.80
2017-11-21T13:32:18.746Z,6.70
2017-11-21T13:34:48.795Z,6.80
2017-11-21T13:37:18.219Z,6.70
2017-11-21T13:39:47.420Z,6.80
2017-11-21T13:42:17.521Z,6.80
2017-11-21T13:44:47.714Z,6.90
2017-11-21T13:47:16.836Z,6.90
2017-11-21T13:49:46.842Z,6.90
2017-11-21T13:52:16.102Z,6.90
2017-11-21T13:54:45.260Z,6.90
2017-11-21T13:57:14.392Z,6.90
2017-11-21T13:59:43.591Z,7.00
2017-11-21T14:02:12.730Z,6.90
2017-11-21T14:04:41.903Z,6.90
2017-11-21T14:07:11.209Z,6.90
2017-11-21T14:09:40.356Z,6.90
2017-11-21T14:12:09.534Z,6.80
2017-11-21T14:14:38.745Z,6.80
2017-11-21T14:17:07.910Z,6.80
2017-11-21T14:19:37.054Z,6.70
2017-11-21T14:22:07.816Z,6.70
2017-11-21T14:24:36.992Z,6.70
2017-11-21T14:27:06.988Z,6.60
2017-11-21T14:29:37.461Z,6.60
2017-11-21T14:32:07.391Z,6.60
2017-11-21T14:34:37.398Z,6.60
2017-11-21T14:37:06.566Z,6.60
2017-11-21T14:39:35.698Z,6.60
2017-11-21T14:42:04.913Z,6.50
2017-11-21T14:44:34.832Z,6.40
2017-11-21T14:47:04.033Z,6.40
2017-11-21T14:49:33.277Z,6.50
2017-11-21T14:52:02.533Z,6.50
2017-11-21T14:54:31.656Z,6.50
2017-11-21T14:57:00.868Z,6.50
2017-11-21T14:59:30.060Z,6.60
2017-11-21T15:01:59.955Z,6.50
2017-11-21T15:04:29.850Z,6.50
2017-11-21T15:06:59.184Z,6.50
2017-11-21T15:09:28.354Z,6.40
2017-11-21T15:11:57.546Z,6.40
2017-11-21T15:14:27.563Z,6.30
2017-11-21T15:16:57.624Z,6.20
2017-11-21T15:19:27.429Z,6.20
2017-11-21T15:21:57.569Z,6.20
2017-11-21T15:24:26.809Z,6.20
2017-11-21T15:26:56.136Z,6.30
2017-11-21T15:29:25.398Z,6.30
2017-11-21T15:31:54.573Z,6.30
2017-11-21T15:34:23.960Z,6.30
2017-11-21T15:36:53.563Z,6.20
2017-11-21T15:39:22.741Z,6.20
2017-11-21T15:41:52.174Z,6.10
2017-11-21T15:44:21.471Z,6.20
2017-11-21T15:46:50.756Z,6.30
2017-11-21T15:49:20.159Z,6.20
2017-11-21T15:51:49.484Z,6.20
2017-11-21T15:54:18.721Z,6.20
2017-11-21T15:56:48.087Z,6.20
2017-11-21T15:59:18.325Z,6.30
2017-11-21T16:01:47.794Z,6.30
2017-11-21T16:04:17.024Z,6.20
2017-11-21T16:06:46.234Z,6.20
2017-11-21T16:09:16.911Z,6.20
2017-11-21T16:11:46.404Z,6.20
2017-11-21T16:14:15.692Z,6.20
2017-11-21T16:16:44.841Z,6.30
2017-11-21T16:19:13.988Z,6.30
2017-11-21T16:21:44.261Z,6.30
2017-11-21T16:24:13.507Z,6.30
2017-11-21T16:26:43.809Z,6.20
2017-11-21T16:29:13.046Z,6.20
2017-11-21T16:31:42.181Z,6.30
2017-11-21T16:34:11.589Z,6.30
2017-11-21T16:36:40.743Z,6.30
2017-11-21T16:39:10.768Z,6.20
2017-11-21T16:41:40.745Z,6.20
2017-11-21T16:44:12.936Z,6.20
2017-11-21T16:46:42.318Z,6.20
2017-11-21T16:49:11.454Z,6.10
2017-11-21T16:51:40.692Z,6.10
2017-11-21T16:54:10.534Z,6.20
2017-11-21T16:56:39.930Z,6.20
2017-11-21T16:59:09.936Z,6.10
2017-11-21T17:01:39.301Z,6.20
2017-11-21T17:04:09.687Z,6.40
2017-11-21T17:06:38.860Z,6.30
2017-11-21T17:09:08.969Z,6.40
2017-11-21T17:11:38.133Z,6.40
2017-11-21T17:14:07.319Z,6.30
2017-11-21T17:16:38.030Z,6.20
2017-11-21T17:19:07.239Z,6.20
2017-11-21T17:21:36.410Z,6.20
2017-11-21T17:24:05.656Z,6.20
2017-11-21T17:26:34.948Z,6.20
2017-11-21T17:29:04.213Z,6.30
2017-11-21T17:31:34.183Z,6.40
2017-11-21T17:34:03.553Z,6.40
2017-11-21T17:36:32.957Z,6.50
2017-11-21T17:39:02.288Z,6.50
2017-11-21T17:41:31.552Z,6.50
2017-11-21T17:44:00.740Z,6.60
2017-11-21T17:46:30.981Z,6.50
2017-11-21T17:49:00.206Z,6.50
2017-11-21T17:51:29.581Z,6.50
2017-11-21T17:53:59.746Z,6.40
2017-11-21T17:56:29.263Z,6.40
2017-11-21T17:58:58.708Z,6.30
2017-11-21T18:01:29.121Z,6.40
2017-11-21T18:03:58.320Z,6.40
2017-11-21T18:06:27.730Z,6.30
2017-11-21T18:08:57.985Z,6.30
2017-11-21T18:11:27.323Z,6.40
2017-11-21T18:13:57.023Z,6.20
2017-11-21T18:16:27.156Z,6.10
2017-11-21T18:18:56.420Z,6.10
2017-11-21T18:21:25.757Z,6.10
2017-11-21T18:23:55.318Z,6.10
2017-11-21T18:26:24.737Z,6.10
2017-11-21T18:28:55.751Z,6.00
2017-11-21T18:31:25.305Z,6.00
2017-11-21T18:33:55.787Z,6.10
2017-11-21T18:36:27.315Z,6.10
2017-11-21T18:38:56.682Z,6.10
2017-11-21T18:41:26.703Z,6.10
2017-11-21T18:43:56.947Z,6.00
2017-11-21T18:46:26.423Z,6.00
2017-11-21T18:48:56.503Z,6.10
2017-11-21T18:51:26.078Z,6.10
2017-11-21T18:53:55.314Z,6.10
2017-11-21T18:56:24.765Z,6.10
2017-11-21T18:58:54.900Z,6.20
2017-11-21T19:01:24.995Z,6.20
2017-11-21T19:03:55.407Z,6.10
2017-11-21T19:06:26.757Z,6.00
2017-11-21T19:08:56.162Z,6.00
2017-11-21T19:11:25.567Z,6.10
2017-11-21T19:13:56.488Z,6.10
2017-11-21T19:16:25.584Z,6.10
2017-11-21T19:18:55.826Z,6.00
2017-11-21T19:21:25.263Z,6.00
2017-11-21T19:23:54.726Z,6.00
2017-11-21T19:26:24.772Z,6.10
2017-11-21T19:28:55.400Z,6.10
2017-11-21T19:31:24.689Z,6.10
2017-11-21T19:33:55.698Z,6.00
2017-11-21T19:36:25.823Z,6.00
2017-11-21T19:38:56.018Z,6.00
2017-11-21T19:41:25.417Z,6.00
2017-11-21T19:43:55.342Z,6.00
2017-11-21T19:46:24.688Z,5.90
2017-11-21T19:48:54.260Z,5.90
2017-11-21T19:51:23.727Z,5.90
2017-11-21T19:53:54.097Z,6.00
2017-11-21T19:56:23.441Z,6.00
2017-11-21T19:58:52.939Z,6.00
2017-11-21T20:01:22.224Z,6.10
2017-11-21T20:03:52.425Z,6.10
2017-11-21T20:06:23.362Z,6.00
2017-11-21T20:08:52.488Z,6.00
2017-11-21T20:11:22.690Z,5.90
2017-11-21T20:13:52.214Z,5.90
2017-11-21T20:16:21.385Z,6.00
2017-11-21T20:18:51.452Z,5.90
2017-11-21T20:21:21.217Z,5.90
2017-11-21T20:23:50.446Z,5.90
2017-11-21T20:26:20.555Z,6.00
2017-11-21T20:28:51.811Z,6.00
2017-11-21T20:31:21.362Z,6.00
2017-11-21T20:33:50.651Z,6.00
2017-11-21T20:36:21.246Z,6.00
2017-11-21T20:38:50.731Z,6.00
2017-11-21T20:41:20.118Z,6.00
2017-11-21T20:43:49.844Z,5.90
2017-11-21T20:46:20.391Z,5.90
2017-11-21T20:48:49.775Z,6.00
2017-11-21T20:51:21.322Z,6.00
2017-11-21T20:53:50.577Z,6.00
2017-11-21T20:56:20.029Z,6.00
2017-11-21T20:58:50.874Z,6.00
2017-11-21T21:01:20.347Z,6.00
2017-11-21T21:03:49.827Z,5.90
2017-11-21T21:06:20.034Z,6.00
2017-11-21T21:08:50.937Z,6.00
2017-11-21T21:11:20.881Z,6.10
2017-11-21T21:13:50.907Z,6.00
2017-11-21T21:16:20.275Z,6.00
2017-11-21T21:18:50.319Z,6.00
2017-11-21T21:21:19.540Z,6.00
2017-11-21T21:23:48.741Z,6.00
2017-11-21T21:26:19.169Z,6.10
2017-11-21T21:28:49.542Z,6.00
2017-11-21T21:31:19.856Z,6.00
2017-11-21T21:33:50.424Z,6.00
2017-11-21T21:36:19.792Z,6.00
2017-11-21T21:38:49.022Z,6.00
2017-11-21T21:41:18.246Z,6.00
2017-11-21T21:43:47.339Z,5.90
2017-11-21T21:46:16.499Z,6.00
2017-11-21T21:48:46.179Z,6.00
2017-11-21T21:51:15.333Z,6.00
2017-11-21T21:53:44.471Z,6.00
2017-11-21T21:56:13.632Z,6.00
2017-11-21T21:58:42.789Z,6.10
2017-11-21T22:01:12.010Z,6.10
2017-11-21T22:03:41.680Z,6.10
2017-11-21T22:06:10.810Z,6.10
2017-11-21T22:08:39.950Z,6.00
2017-11-21T22:11:09.966Z,6.10
2017-11-21T22:13:39.133Z,6.00
2017-11-21T22:16:09.376Z,6.00
2017-11-21T22:18:40.290Z,6.00
2017-11-21T22:21:10.301Z,5.90
2017-11-21T22:23:40.965Z,5.90
2017-11-21T22:26:10.911Z,5.90
2017-11-21T22:28:40.829Z,5.80
2017-11-21T22:31:09.964Z,5.80
2017-11-21T22:33:39.898Z,5.90
2017-11-21T22:36:09.047Z,5.90
2017-11-21T22:38:38.422Z,5.90
2017-11-21T22:41:08.403Z,6.00
2017-11-21T22:43:37.635Z,6.00
2017-11-21T22:46:06.800Z,6.00
2017-11-21T22:48:36.638Z,6.00
2017-11-21T22:51:06.474Z,6.00
2017-11-21T22:53:37.499Z,6.00
2017-11-21T22:56:08.493Z,6.10
2017-11-21T22:58:38.818Z,6.00
2017-11-21T23:01:09.047Z,6.00
2017-11-21T23:03:38.228Z,6.00
2017-11-21T23:06:07.435Z,5.90
2017-11-21T23:08:36.637Z,5.90
2017-11-21T23:11:05.825Z,5.90
2017-11-21T23:13:36.026Z,5.90
2017-11-21T23:16:06.548Z,5.90
2017-11-21T23:18:35.710Z,5.90
2017-11-21T23:21:06.468Z,5.90
2017-11-21T23:23:35.758Z,5.90
2017-11-21T23:26:05.154Z,5.90
2017-11-21T23:28:35.105Z,5.90
2017-11-21T23:31:04.988Z,5.90
2017-11-21T23:33:34.148Z,5.90
2017-11-21T23:36:04.378Z,5.90
2017-11-21T23:38:33.539Z,5.90
2017-11-21T23:41:02.676Z,6.00
2017-11-21T23:43:33.490Z,6.10
2017-11-21T23:46:02.662Z,6.10
2017-11-21T23:48:31.781Z,6.10
2017-11-21T23:51:01.168Z,6.10
2017-11-21T23:53:30.267Z,6.10
2017-11-21T23:56:00.191Z,6.20
2017-11-21T23:58:29.356Z,6.20
