createdAt,value
2019-06-08T00:01:14.660Z,6.78
2019-06-08T00:03:46.050Z,6.37
2019-06-08T00:06:16.761Z,6.58
2019-06-08T00:08:47.089Z,6.45
2019-06-08T00:11:17.314Z,6.33
2019-06-08T00:13:47.426Z,6.62
2019-06-08T00:16:17.876Z,6.33
2019-06-08T00:18:48.286Z,6.10
2019-06-08T00:21:19.613Z,6.33
2019-06-08T00:23:49.845Z,6.35
2019-06-08T00:26:20.055Z,6.65
2019-06-08T00:28:50.113Z,5.85
2019-06-08T00:31:21.604Z,6.40
2019-06-08T00:33:51.968Z,6.97
2019-06-08T00:36:23.013Z,6.83
2019-06-08T00:38:53.259Z,6.70
2019-06-08T00:41:23.719Z,6.58
2019-06-08T00:43:54.109Z,6.60
2019-06-08T00:46:25.574Z,6.45
2019-06-08T00:49:09.520Z,6.85
2019-06-08T00:51:39.635Z,6.58
2019-06-08T00:54:09.770Z,7.08
2019-06-08T00:56:39.982Z,6.42
2019-06-08T00:59:10.104Z,6.55
2019-06-08T01:01:41.121Z,6.42
2019-06-08T01:04:11.241Z,6.95
2019-06-08T01:06:41.427Z,7.08
2019-06-08T01:09:11.516Z,6.53
2019-06-08T01:11:41.630Z,6.30
2019-06-08T01:14:12.660Z,6.92
2019-06-08T01:16:42.718Z,7.47
2019-06-08T01:19:12.721Z,7.47
2019-06-08T01:21:42.989Z,7.28
2019-06-08T01:24:13.071Z,7.10
2019-06-08T01:26:43.049Z,7.80
2019-06-08T01:29:13.181Z,7.00
2019-06-08T01:31:43.331Z,7.42
2019-06-08T01:34:13.324Z,7.08
2019-06-08T01:36:43.540Z,7.78
2019-06-08T01:39:13.590Z,7.58
2019-06-08T01:41:43.715Z,8.38
2019-06-08T01:44:15.032Z,8.33
2019-06-08T01:46:45.094Z,8.25
2019-06-08T01:49:15.180Z,8.38
2019-06-08T01:51:45.311Z,8.10
2019-06-08T01:54:15.550Z,8.83
2019-06-08T01:56:45.755Z,7.83
2019-06-08T01:59:15.776Z,8.10
2019-06-08T02:01:45.976Z,7.42
2019-06-08T02:04:16.011Z,7.05
2019-06-08T02:06:46.100Z,7.95
2019-06-08T02:09:18.604Z,7.45
2019-06-08T02:11:48.649Z,7.22
2019-06-08T02:14:18.632Z,7.62
2019-06-08T02:16:48.715Z,6.92
2019-06-08T02:19:18.795Z,7.08
2019-06-08T02:21:48.815Z,7.28
2019-06-08T02:24:18.908Z,6.70
2019-06-08T02:26:48.969Z,6.83
2019-06-08T02:29:18.958Z,6.67
2019-06-08T02:31:48.892Z,6.05
2019-06-08T02:34:18.882Z,6.37
2019-06-08T02:36:48.947Z,6.47
2019-06-08T02:39:18.968Z,5.90
2019-06-08T02:41:48.932Z,5.83
2019-06-08T02:44:18.964Z,5.45
2019-06-08T02:46:49.018Z,5.70
2019-06-08T02:49:18.999Z,5.78
2019-06-08T02:51:49.752Z,5.70
2019-06-08T02:54:19.958Z,5.70
2019-06-08T02:56:51.453Z,5.67
2019-06-08T02:59:22.861Z,5.72
2019-06-08T03:01:54.577Z,6.28
2019-06-08T03:04:25.896Z,6.00
2019-06-08T03:06:57.651Z,6.17
2019-06-08T03:09:28.068Z,6.12
2019-06-08T03:11:59.012Z,6.60
2019-06-08T03:14:29.014Z,6.50
2019-06-08T03:16:59.008Z,6.40
2019-06-08T03:19:29.076Z,6.40
2019-06-08T03:21:59.077Z,6.30
2019-06-08T03:24:29.208Z,6.15
2019-06-08T03:27:00.321Z,6.15
2019-06-08T03:29:30.372Z,6.72
2019-06-08T03:32:00.867Z,6.58
2019-06-08T03:34:31.036Z,6.97
2019-06-08T03:37:01.042Z,6.78
2019-06-08T03:39:31.259Z,6.95
2019-06-08T03:42:01.300Z,6.97
2019-06-08T03:44:31.396Z,6.92
2019-06-08T03:47:01.411Z,7.33
2019-06-08T03:49:43.046Z,7.17
2019-06-08T03:52:03.217Z,6.42
2019-06-08T03:54:36.139Z,6.87
2019-06-08T03:57:06.137Z,6.42
2019-06-08T03:59:36.167Z,6.08
2019-06-08T04:02:06.248Z,6.42
2019-06-08T04:04:37.789Z,6.00
2019-06-08T04:07:07.936Z,6.62
2019-06-08T04:09:39.723Z,6.35
2019-06-08T04:12:10.537Z,6.97
2019-06-08T04:14:42.136Z,6.00
2019-06-08T04:17:12.457Z,6.10
2019-06-08T04:20:05.412Z,6.10
2019-06-08T04:22:14.655Z,6.15
2019-06-08T04:24:45.130Z,6.60
2019-06-08T04:27:17.192Z,6.50
2019-06-08T04:29:47.292Z,6.28
2019-06-08T04:32:17.547Z,5.95
2019-06-08T04:34:47.980Z,5.90
2019-06-08T04:37:19.262Z,5.80
2019-06-08T04:39:50.880Z,5.85
2019-06-08T04:42:21.115Z,5.85
2019-06-08T04:44:51.117Z,6.10
2019-06-08T04:47:21.139Z,6.20
2019-06-08T04:49:51.128Z,5.80
2019-06-08T04:52:21.149Z,5.95
2019-06-08T04:54:51.186Z,5.30
2019-06-08T04:57:21.402Z,5.55
2019-06-08T04:59:51.628Z,5.10
2019-06-08T05:02:21.775Z,5.08
2019-06-08T05:04:51.757Z,5.33
2019-06-08T05:07:21.796Z,5.42
2019-06-08T05:09:52.041Z,5.58
2019-06-08T05:12:22.120Z,5.92
2019-06-08T05:14:52.499Z,5.37
2019-06-08T05:17:22.949Z,5.50
2019-06-08T05:19:52.891Z,4.85
2019-06-08T05:22:22.989Z,5.15
2019-06-08T05:24:52.978Z,5.55
2019-06-08T05:27:22.791Z,5.42
2019-06-08T05:29:53.876Z,5.47
2019-06-08T05:32:24.415Z,5.60
2019-06-08T05:34:54.648Z,4.90
2019-06-08T05:37:24.719Z,5.10
2019-06-08T05:39:54.637Z,5.10
2019-06-08T05:42:24.696Z,5.17
2019-06-08T05:44:55.565Z,5.28
2019-06-08T05:47:25.585Z,5.22
2019-06-08T05:49:55.795Z,5.17
2019-06-08T05:52:25.561Z,4.90
2019-06-08T05:54:55.362Z,5.22
2019-06-08T05:57:25.425Z,4.75
2019-06-08T05:59:55.673Z,4.90
2019-06-08T06:02:25.794Z,4.90
2019-06-08T06:04:55.594Z,4.90
2019-06-08T06:07:25.504Z,4.75
2019-06-08T06:09:55.347Z,4.33
2019-06-08T06:12:25.440Z,3.83
2019-06-08T06:14:55.181Z,4.20
2019-06-08T06:17:25.284Z,3.85
2019-06-08T06:19:55.072Z,3.90
2019-06-08T06:22:24.821Z,3.90
2019-06-08T06:24:55.017Z,3.85
2019-06-08T06:27:24.846Z,3.55
2019-06-08T06:29:54.620Z,3.90
2019-06-08T06:32:24.365Z,3.60
2019-06-08T06:34:54.128Z,3.60
2019-06-08T06:37:24.009Z,3.87
2019-06-08T06:39:53.740Z,3.62
2019-06-08T06:42:25.023Z,3.67
2019-06-08T06:44:54.979Z,3.35
2019-06-08T06:47:24.815Z,3.33
2019-06-08T06:49:54.685Z,3.35
2019-06-08T06:52:24.473Z,3.62
2019-06-08T06:54:54.531Z,3.60
2019-06-08T06:57:24.274Z,3.83
2019-06-08T06:59:54.240Z,3.70
2019-06-08T07:02:25.030Z,3.80
2019-06-08T07:04:55.006Z,3.50
2019-06-08T07:07:24.743Z,3.95
2019-06-08T07:09:54.931Z,3.80
2019-06-08T07:12:25.110Z,3.60
2019-06-08T07:14:55.522Z,3.90
2019-06-08T07:17:25.540Z,3.62
2019-06-08T07:19:55.290Z,3.72
2019-06-08T07:22:25.434Z,3.60
2019-06-08T07:24:55.262Z,3.80
2019-06-08T07:27:25.042Z,3.40
2019-06-08T07:29:54.922Z,3.75
2019-06-08T07:32:24.720Z,3.60
2019-06-08T07:34:55.339Z,3.47
2019-06-08T07:37:25.309Z,3.50
2019-06-08T07:39:56.120Z,3.72
2019-06-08T07:42:26.172Z,3.22
2019-06-08T07:44:55.940Z,3.67
2019-06-08T07:47:25.672Z,3.25
2019-06-08T07:49:55.656Z,3.20
2019-06-08T07:52:25.580Z,3.08
2019-06-08T07:54:56.673Z,3.22
2019-06-08T07:57:26.667Z,3.10
2019-06-08T07:59:56.511Z,3.25
2019-06-08T08:02:26.357Z,3.40
2019-06-08T08:04:56.789Z,7.30
2019-06-08T08:07:26.653Z,3.05
2019-06-08T08:09:56.981Z,3.15
2019-06-08T08:12:26.976Z,3.60
2019-06-08T08:14:58.083Z,3.37
2019-06-08T08:17:28.255Z,3.58
2019-06-08T08:19:59.323Z,3.80
2019-06-08T08:22:29.746Z,3.77
2019-06-08T08:25:04.140Z,3.77
2019-06-08T08:27:31.284Z,3.83
2019-06-08T08:30:02.108Z,3.60
2019-06-08T08:32:32.448Z,3.83
2019-06-08T08:35:02.970Z,3.60
2019-06-08T08:37:33.085Z,3.95
2019-06-08T08:40:02.834Z,4.00
2019-06-08T08:42:32.669Z,4.03
2019-06-08T08:45:05.134Z,3.80
2019-06-08T08:47:34.279Z,4.10
2019-06-08T08:50:04.626Z,4.80
2019-06-08T08:52:39.857Z,4.60
2019-06-08T08:55:08.371Z,4.20
2019-06-08T08:57:41.704Z,4.45
2019-06-08T09:00:10.345Z,4.78
2019-06-08T09:02:40.125Z,4.53
2019-06-08T09:05:11.283Z,4.70
2019-06-08T09:07:41.121Z,4.30
2019-06-08T09:10:11.786Z,4.60
2019-06-08T09:12:41.756Z,4.25
2019-06-08T09:15:11.569Z,4.70
2019-06-08T09:17:41.348Z,4.97
2019-06-08T09:20:15.316Z,4.40
2019-06-08T09:22:56.234Z,4.10
2019-06-08T09:25:14.734Z,4.50
2019-06-08T09:27:44.957Z,4.50
2019-06-08T09:30:14.808Z,4.37
2019-06-08T09:32:44.650Z,4.40
2019-06-08T09:35:14.408Z,4.40
2019-06-08T09:37:44.247Z,4.53
2019-06-08T09:40:14.354Z,4.28
2019-06-08T09:42:46.588Z,4.05
2019-06-08T09:45:18.186Z,3.60
2019-06-08T09:47:48.329Z,4.03
2019-06-08T09:50:18.692Z,4.33
2019-06-08T09:52:48.849Z,4.53
2019-06-08T09:55:19.238Z,4.45
2019-06-08T09:57:48.991Z,4.40
2019-06-08T10:00:25.298Z,4.85
2019-06-08T10:02:51.843Z,4.20
2019-06-08T10:05:24.011Z,4.17
2019-06-08T10:07:54.482Z,4.20
2019-06-08T10:10:24.418Z,3.98
2019-06-08T10:12:59.216Z,4.20
2019-06-08T10:15:27.899Z,3.90
2019-06-08T10:17:58.936Z,4.03
2019-06-08T10:20:30.895Z,4.25
2019-06-08T10:23:03.138Z,4.10
2019-06-08T10:25:32.354Z,4.15
2019-06-08T10:28:07.826Z,3.75
2019-06-08T10:30:34.482Z,3.90
2019-06-08T10:33:07.121Z,3.75
2019-06-08T10:35:38.257Z,4.28
2019-06-08T10:38:11.646Z,4.53
2019-06-08T10:41:01.238Z,4.10
2019-06-08T10:43:31.262Z,4.55
2019-06-08T10:46:08.403Z,4.83
2019-06-08T10:48:33.412Z,4.83
2019-06-08T10:51:05.441Z,4.87
2019-06-08T10:53:46.424Z,5.15
2019-06-08T10:56:10.375Z,4.78
2019-06-08T10:58:38.294Z,5.12
2019-06-08T11:01:12.111Z,5.55
2019-06-08T11:03:39.845Z,5.33
2019-06-08T11:06:12.971Z,5.37
2019-06-08T11:08:42.139Z,4.97
2019-06-08T11:11:12.091Z,5.10
2019-06-08T11:13:42.351Z,5.50
2019-06-08T11:16:13.635Z,5.17
2019-06-08T11:18:43.950Z,5.53
2019-06-08T11:21:13.955Z,5.37
2019-06-08T11:23:59.866Z,5.70
2019-06-08T11:26:23.848Z,5.60
2019-06-08T11:28:51.983Z,5.78
2019-06-08T11:31:22.919Z,5.75
2019-06-08T11:33:54.231Z,5.75
2019-06-08T11:36:25.189Z,6.00
2019-06-08T11:39:00.269Z,5.60
2019-06-08T11:41:31.474Z,6.17
2019-06-08T11:44:03.856Z,6.08
2019-06-08T11:46:38.093Z,6.10
2019-06-08T11:49:11.705Z,5.50
2019-06-08T11:51:41.787Z,5.60
2019-06-08T11:54:29.649Z,5.75
2019-06-08T11:56:48.222Z,5.55
2019-06-08T11:59:20.370Z,5.70
2019-06-08T12:01:51.896Z,6.08
2019-06-08T12:04:23.079Z,5.72
2019-06-08T12:06:54.308Z,6.55
2019-06-08T12:09:24.867Z,5.70
2019-06-08T12:11:55.441Z,5.50
2019-06-08T12:14:26.144Z,5.80
2019-06-08T12:17:01.386Z,5.40
2019-06-08T12:19:31.735Z,5.60
2019-06-08T12:22:03.955Z,5.83
2019-06-08T12:24:42.074Z,5.80
2019-06-08T12:27:14.417Z,5.87
2019-06-08T12:29:39.254Z,6.00
2019-06-08T12:32:12.093Z,5.40
2019-06-08T12:34:42.134Z,5.75
2019-06-08T12:37:17.473Z,5.58
2019-06-08T12:39:45.121Z,5.53
2019-06-08T12:42:20.784Z,5.40
2019-06-08T12:44:49.431Z,5.60
2019-06-08T12:47:24.752Z,5.92
2019-06-08T12:49:53.740Z,5.67
2019-06-08T12:52:24.985Z,5.90
2019-06-08T12:55:03.502Z,5.80
2019-06-08T12:57:28.550Z,6.50
2019-06-08T13:00:00.585Z,5.60
2019-06-08T13:02:32.684Z,5.75
2019-06-08T13:05:03.873Z,5.67
2019-06-08T13:07:34.686Z,5.70
2019-06-08T13:10:06.357Z,6.00
2019-06-08T13:12:40.686Z,6.00
2019-06-08T13:15:10.060Z,5.80
2019-06-08T13:17:41.863Z,5.50
2019-06-08T13:20:22.117Z,6.42
2019-06-08T13:22:51.782Z,5.83
2019-06-08T13:25:36.135Z,5.72
2019-06-08T13:27:55.081Z,5.85
2019-06-08T13:30:28.917Z,5.92
2019-06-08T13:32:58.513Z,5.70
2019-06-08T13:35:30.657Z,5.30
2019-06-08T13:38:01.460Z,5.35
2019-06-08T13:40:31.400Z,5.58
2019-06-08T13:43:02.387Z,5.55
2019-06-08T13:45:32.487Z,5.33
2019-06-08T13:48:03.547Z,5.47
2019-06-08T13:50:34.291Z,5.45
2019-06-08T13:53:04.998Z,5.53
2019-06-08T13:55:48.401Z,5.28
2019-06-08T13:58:08.952Z,4.95
2019-06-08T14:00:39.802Z,5.40
2019-06-08T14:03:10.563Z,6.00
2019-06-08T14:05:42.000Z,5.30
2019-06-08T14:08:12.603Z,4.90
2019-06-08T14:10:43.907Z,5.00
2019-06-08T14:13:15.189Z,4.90
2019-06-08T14:15:48.747Z,4.90
2019-06-08T14:18:25.827Z,4.90
2019-06-08T14:20:50.324Z,4.85
2019-06-08T14:23:22.619Z,4.92
2019-06-08T14:25:56.695Z,5.70
2019-06-08T14:28:24.830Z,5.33
2019-06-08T14:30:55.662Z,4.22
2019-06-08T14:33:31.733Z,4.83
2019-06-08T14:35:59.628Z,4.95
2019-06-08T14:38:38.562Z,4.85
2019-06-08T14:41:07.466Z,5.03
2019-06-08T14:43:38.165Z,5.42
2019-06-08T14:46:10.344Z,5.37
2019-06-08T14:48:41.277Z,5.60
2019-06-08T14:51:12.451Z,5.45
2019-06-08T14:53:43.292Z,5.30
2019-06-08T14:56:13.789Z,4.95
2019-06-08T14:58:44.721Z,5.00
2019-06-08T15:01:19.431Z,5.40
2019-06-08T15:03:48.665Z,5.62
2019-06-08T15:06:19.743Z,5.35
2019-06-08T15:08:50.841Z,5.30
2019-06-08T15:11:21.607Z,5.25
2019-06-08T15:13:52.677Z,5.17
2019-06-08T15:16:23.674Z,4.80
2019-06-08T15:18:54.826Z,5.60
2019-06-08T15:21:26.500Z,5.10
2019-06-08T15:23:57.878Z,5.08
2019-06-08T15:26:36.477Z,5.45
2019-06-08T15:29:00.328Z,5.42
2019-06-08T15:31:32.662Z,5.33
2019-06-08T15:34:04.323Z,4.67
2019-06-08T15:36:34.968Z,4.70
2019-06-08T15:39:07.961Z,5.03
2019-06-08T15:41:38.958Z,5.28
2019-06-08T15:44:09.702Z,5.10
2019-06-08T15:46:41.107Z,5.37
2019-06-08T15:49:12.244Z,5.25
2019-06-08T15:51:43.401Z,5.05
2019-06-08T15:54:14.328Z,5.05
2019-06-08T15:56:51.835Z,5.12
2019-06-08T15:59:18.792Z,5.03
2019-06-08T16:01:50.052Z,5.35
2019-06-08T16:04:21.050Z,5.30
2019-06-08T16:06:51.654Z,5.45
2019-06-08T16:09:22.125Z,5.87
2019-06-08T16:11:52.705Z,5.87
2019-06-08T16:14:24.599Z,5.08
2019-06-08T16:16:55.588Z,5.28
2019-06-08T16:19:27.470Z,5.30
2019-06-08T16:21:59.514Z,5.53
2019-06-08T16:24:31.891Z,5.30
2019-06-08T16:27:02.518Z,5.72
2019-06-08T16:29:33.371Z,5.33
2019-06-08T16:32:04.187Z,5.78
2019-06-08T16:34:35.596Z,5.15
2019-06-08T16:37:07.219Z,5.40
2019-06-08T16:39:39.029Z,5.50
2019-06-08T16:42:09.879Z,5.22
2019-06-08T16:44:40.517Z,5.85
2019-06-08T16:47:11.568Z,5.47
2019-06-08T16:49:42.790Z,5.55
2019-06-08T16:52:17.068Z,5.92
2019-06-08T16:54:45.997Z,5.65
2019-06-08T16:57:17.646Z,6.42
2019-06-08T16:59:47.593Z,5.97
2019-06-08T17:02:17.940Z,6.00
2019-06-08T17:04:48.282Z,6.10
2019-06-08T17:07:19.804Z,6.60
2019-06-08T17:09:50.516Z,6.12
2019-06-08T17:12:20.800Z,6.50
2019-06-08T17:14:51.434Z,6.28
2019-06-08T17:17:21.756Z,6.17
2019-06-08T17:19:51.837Z,6.28
2019-06-08T17:22:21.681Z,6.20
2019-06-08T17:24:52.161Z,6.15
2019-06-08T17:27:26.674Z,6.20
2019-06-08T17:29:54.500Z,6.60
2019-06-08T17:32:24.813Z,6.50
2019-06-08T17:34:54.639Z,6.12
2019-06-08T17:37:24.704Z,6.03
2019-06-08T17:39:54.781Z,6.80
2019-06-08T17:42:24.618Z,7.58
2019-06-08T17:44:54.725Z,7.53
2019-06-08T17:47:24.938Z,8.60
2019-06-08T17:49:55.458Z,6.65
2019-06-08T17:52:27.884Z,6.47
2019-06-08T17:54:56.647Z,6.37
2019-06-08T17:57:41.181Z,6.60
2019-06-08T17:59:58.689Z,6.85
2019-06-08T18:02:31.306Z,6.83
2019-06-08T18:05:00.220Z,7.00
2019-06-08T18:07:30.032Z,6.58
2019-06-08T18:09:59.913Z,8.05
2019-06-08T18:12:29.765Z,7.65
2019-06-08T18:14:59.946Z,7.25
2019-06-08T18:17:29.740Z,7.05
2019-06-08T18:19:59.624Z,7.15
2019-06-08T18:22:30.552Z,7.28
2019-06-08T18:25:00.451Z,7.33
2019-06-08T18:27:30.320Z,7.05
2019-06-08T18:30:08.006Z,6.55
2019-06-08T18:32:33.148Z,6.62
2019-06-08T18:35:03.170Z,6.85
2019-06-08T18:37:33.180Z,6.62
2019-06-08T18:40:04.467Z,7.30
2019-06-08T18:42:35.010Z,7.28
2019-06-08T18:45:07.292Z,7.28
2019-06-08T18:47:40.185Z,7.53
2019-06-08T18:50:09.342Z,7.12
2019-06-08T18:52:41.862Z,10.08
2019-06-08T18:55:10.890Z,9.80
2019-06-08T18:57:41.462Z,9.28
2019-06-08T19:00:12.977Z,8.35
2019-06-08T19:02:44.932Z,8.40
2019-06-08T19:05:14.393Z,8.60
2019-06-08T19:07:45.521Z,8.88
2019-06-08T19:10:18.713Z,8.13
2019-06-08T19:12:49.103Z,7.67
2019-06-08T19:15:21.370Z,8.50
2019-06-08T19:17:54.420Z,7.90
2019-06-08T19:20:23.176Z,8.53
2019-06-08T19:22:54.369Z,8.68
2019-06-08T19:25:24.397Z,8.95
2019-06-08T19:27:54.273Z,9.10
2019-06-08T19:30:24.966Z,9.15
2019-06-08T19:32:54.880Z,8.50
2019-06-08T19:35:24.725Z,9.18
2019-06-08T19:37:54.589Z,8.73
2019-06-08T19:40:24.403Z,8.13
2019-06-08T19:42:57.992Z,9.25
2019-06-08T19:45:27.552Z,9.00
2019-06-08T19:47:57.736Z,9.23
2019-06-08T19:50:28.734Z,8.25
2019-06-08T19:52:58.876Z,13.15
2019-06-08T19:55:28.707Z,17.82
2019-06-08T19:57:58.532Z,19.75
2019-06-08T20:00:28.444Z,12.15
2019-06-08T20:02:58.511Z,13.45
2019-06-08T20:05:28.680Z,11.40
2019-06-08T20:07:58.880Z,9.58
2019-06-08T20:10:28.864Z,9.25
2019-06-08T20:12:58.880Z,8.90
2019-06-08T20:15:28.721Z,8.70
2019-06-08T20:17:58.711Z,9.30
2019-06-08T20:20:30.420Z,9.53
2019-06-08T20:23:00.473Z,9.28
2019-06-08T20:25:30.310Z,9.18
2019-06-08T20:28:00.123Z,9.83
2019-06-08T20:30:29.997Z,9.30
2019-06-08T20:32:59.855Z,9.85
2019-06-08T20:35:29.972Z,10.23
2019-06-08T20:37:59.724Z,9.35
2019-06-08T20:40:29.484Z,9.13
2019-06-08T20:42:59.236Z,9.53
2019-06-08T20:45:29.059Z,10.05
2019-06-08T20:47:59.045Z,9.40
2019-06-08T20:50:28.809Z,9.65
2019-06-08T20:52:58.783Z,9.15
2019-06-08T20:55:28.789Z,8.95
2019-06-08T20:57:58.844Z,8.48
2019-06-08T21:00:28.741Z,9.73
2019-06-08T21:03:02.839Z,8.93
2019-06-08T21:05:30.617Z,8.78
2019-06-08T21:08:00.824Z,9.18
2019-06-08T21:10:33.368Z,10.68
2019-06-08T21:13:03.470Z,10.05
2019-06-08T21:15:33.242Z,9.10
2019-06-08T21:18:03.105Z,9.48
2019-06-08T21:20:32.861Z,9.15
2019-06-08T21:23:02.642Z,10.53
2019-06-08T21:25:32.594Z,10.63
2019-06-08T21:28:02.447Z,11.60
2019-06-08T21:30:32.301Z,10.45
2019-06-08T21:33:02.451Z,10.60
2019-06-08T21:35:33.332Z,10.18
2019-06-08T21:38:03.276Z,9.75
2019-06-08T21:40:33.113Z,9.90
2019-06-08T21:43:02.964Z,9.78
2019-06-08T21:45:34.044Z,9.48
2019-06-08T21:48:03.856Z,8.85
2019-06-08T21:50:33.695Z,8.45
2019-06-08T21:53:03.669Z,8.38
2019-06-08T21:55:33.647Z,9.50
2019-06-08T21:58:03.689Z,9.55
2019-06-08T22:00:40.576Z,9.98
2019-06-08T22:03:08.672Z,9.88
2019-06-08T22:05:38.819Z,8.88
2019-06-08T22:08:08.925Z,9.33
2019-06-08T22:10:38.733Z,8.63
2019-06-08T22:13:11.705Z,8.28
2019-06-08T22:15:40.493Z,8.53
2019-06-08T22:18:18.427Z,8.08
2019-06-08T22:20:48.305Z,8.03
2019-06-08T22:23:18.416Z,8.05
2019-06-08T22:25:48.564Z,8.20
2019-06-08T22:28:18.712Z,7.78
2019-06-08T22:30:48.603Z,8.40
2019-06-08T22:33:18.421Z,8.50
2019-06-08T22:35:48.223Z,8.50
2019-06-08T22:38:17.976Z,8.98
2019-06-08T22:40:48.054Z,8.18
2019-06-08T22:43:21.806Z,8.20
2019-06-08T22:45:50.300Z,8.18
2019-06-08T22:48:20.328Z,8.33
2019-06-08T22:50:50.107Z,8.53
2019-06-08T22:53:20.184Z,8.58
2019-06-08T22:55:50.044Z,9.50
2019-06-08T22:58:19.937Z,9.55
2019-06-08T23:00:52.972Z,9.75
2019-06-08T23:03:21.443Z,10.75
2019-06-08T23:05:51.502Z,9.33
2019-06-08T23:08:21.599Z,9.88
2019-06-08T23:10:52.736Z,9.63
2019-06-08T23:13:22.880Z,9.38
2019-06-08T23:15:52.907Z,8.98
2019-06-08T23:18:22.912Z,9.75
2019-06-08T23:20:53.065Z,9.35
2019-06-08T23:23:23.049Z,10.15
2019-06-08T23:25:53.182Z,10.45
2019-06-08T23:28:23.327Z,9.90
2019-06-08T23:31:07.945Z,10.23
2019-06-08T23:33:27.775Z,9.98
2019-06-08T23:36:33.508Z,9.35
2019-06-08T23:38:28.417Z,10.18
2019-06-08T23:41:00.544Z,9.50
2019-06-08T23:43:30.084Z,9.25
2019-06-08T23:46:01.223Z,9.18
2019-06-08T23:48:31.744Z,9.70
2019-06-08T23:51:02.293Z,9.05
2019-06-08T23:53:32.428Z,9.03
2019-06-08T23:56:03.809Z,8.53
2019-06-08T23:58:34.071Z,8.83
