createdAt,value
2023-02-20T00:01:05.463Z,10.50
2023-02-20T00:03:32.744Z,11.77
2023-02-20T00:05:59.904Z,11.23
2023-02-20T00:08:27.086Z,14.48
2023-02-20T00:10:54.233Z,13.40
2023-02-20T00:13:21.477Z,10.77
2023-02-20T00:15:48.385Z,11.35
2023-02-20T00:18:15.885Z,10.32
2023-02-20T00:20:42.990Z,10.27
2023-02-20T00:23:10.662Z,10.93
2023-02-20T00:25:37.642Z,12.02
2023-02-20T00:28:05.199Z,9.85
2023-02-20T00:30:32.431Z,8.32
2023-02-20T00:32:59.992Z,9.48
2023-02-20T00:35:27.889Z,11.20
2023-02-20T00:37:55.861Z,10.93
2023-02-20T00:40:25.746Z,11.10
2023-02-20T00:42:53.424Z,11.18
2023-02-20T00:45:20.807Z,12.13
2023-02-20T00:47:48.090Z,7.47
2023-02-20T00:50:17.215Z,9.43
2023-02-20T00:52:44.442Z,7.22
2023-02-20T00:55:11.519Z,11.45
2023-02-20T00:57:39.166Z,9.93
2023-02-20T01:00:18.214Z,9.75
2023-02-20T01:02:45.510Z,10.45
2023-02-20T01:05:12.921Z,9.82
2023-02-20T01:07:40.302Z,9.45
2023-02-20T01:10:09.254Z,10.80
2023-02-20T01:12:37.092Z,9.93
2023-02-20T01:15:07.602Z,12.07
2023-02-20T01:17:35.307Z,13.32
2023-02-20T01:20:02.256Z,12.50
2023-02-20T01:22:29.450Z,15.25
2023-02-20T01:24:56.353Z,13.55
2023-02-20T01:27:23.552Z,17.00
2023-02-20T01:29:50.477Z,13.02
2023-02-20T01:32:17.715Z,12.73
2023-02-20T01:34:44.968Z,15.93
2023-02-20T01:37:14.869Z,11.93
2023-02-20T01:39:42.986Z,14.50
2023-02-20T01:42:20.550Z,11.75
2023-02-20T01:44:47.444Z,14.05
2023-02-20T01:47:22.505Z,22.52
2023-02-20T01:49:57.242Z,13.05
2023-02-20T01:52:29.645Z,14.23
2023-02-20T01:55:09.090Z,12.68
2023-02-20T01:57:42.192Z,12.07
2023-02-20T02:00:18.460Z,10.82
2023-02-20T02:03:06.816Z,12.35
2023-02-20T02:05:39.152Z,8.95
2023-02-20T02:08:11.009Z,9.50
2023-02-20T02:11:06.507Z,10.95
2023-02-20T02:16:35.154Z,12.35
2023-02-20T02:19:36.421Z,11.48
2023-02-20T02:22:59.946Z,10.88
2023-02-20T02:25:49.342Z,12.55
2023-02-20T02:28:57.803Z,11.98
2023-02-20T02:31:59.470Z,11.85
2023-02-20T02:34:26.382Z,10.75
2023-02-20T02:37:12.317Z,11.73
2023-02-20T02:39:41.704Z,13.98
2023-02-20T02:42:34.314Z,12.00
2023-02-20T02:45:12.807Z,10.20
2023-02-20T02:47:56.987Z,10.30
2023-02-20T02:50:43.649Z,9.93
2023-02-20T02:53:14.329Z,9.77
2023-02-20T02:55:41.687Z,9.88
2023-02-20T02:58:12.807Z,12.10
2023-02-20T03:00:46.320Z,10.95
2023-02-20T03:03:25.643Z,12.02
2023-02-20T03:06:17.694Z,12.02
2023-02-20T03:08:58.055Z,14.38
2023-02-20T03:11:32.134Z,13.05
2023-02-20T03:14:24.049Z,12.35
2023-02-20T03:17:06.213Z,12.18
2023-02-20T03:19:52.743Z,9.02
2023-02-20T03:22:32.768Z,11.50
2023-02-20T03:25:12.265Z,11.55
2023-02-20T03:27:52.250Z,10.75
2023-02-20T03:30:45.552Z,14.23
2023-02-20T03:34:04.614Z,13.80
2023-02-20T03:37:04.620Z,12.90
2023-02-20T03:39:58.862Z,9.52
2023-02-20T03:42:50.104Z,11.05
2023-02-20T03:45:23.314Z,10.82
2023-02-20T03:47:58.147Z,14.98
2023-02-20T03:50:25.291Z,10.27
2023-02-20T03:52:52.936Z,10.30
2023-02-20T03:55:20.143Z,12.98
2023-02-20T03:57:55.774Z,11.48
2023-02-20T04:00:31.751Z,14.55
2023-02-20T04:03:08.949Z,10.60
2023-02-20T04:05:42.958Z,14.70
2023-02-20T04:08:15.681Z,10.03
2023-02-20T04:11:09.254Z,12.65
2023-02-20T04:13:39.503Z,13.40
2023-02-20T04:16:08.456Z,13.20
2023-02-20T04:18:35.977Z,9.80
2023-02-20T04:21:15.090Z,12.93
2023-02-20T04:23:49.991Z,13.02
2023-02-20T04:26:21.409Z,12.48
2023-02-20T04:28:49.344Z,11.73
2023-02-20T04:31:18.720Z,13.00
2023-02-20T04:33:46.218Z,12.02
2023-02-20T04:36:13.610Z,12.18
2023-02-20T04:38:41.047Z,9.98
2023-02-20T04:41:08.172Z,9.77
2023-02-20T04:43:35.413Z,12.70
2023-02-20T04:46:02.414Z,8.93
2023-02-20T04:48:29.901Z,12.20
2023-02-20T04:50:57.461Z,15.65
2023-02-20T04:53:24.932Z,12.73
2023-02-20T04:55:51.813Z,11.68
2023-02-20T04:58:19.080Z,12.02
2023-02-20T05:00:46.004Z,10.75
2023-02-20T05:03:13.214Z,12.93
2023-02-20T05:05:40.383Z,11.70
2023-02-20T05:08:09.020Z,10.43
2023-02-20T05:10:37.427Z,12.95
2023-02-20T05:13:04.813Z,9.55
2023-02-20T05:15:32.713Z,10.50
2023-02-20T05:18:00.191Z,10.10
2023-02-20T05:20:47.411Z,8.60
2023-02-20T05:23:14.603Z,8.60
2023-02-20T05:25:41.618Z,10.77
2023-02-20T05:28:08.807Z,8.95
2023-02-20T05:30:35.847Z,7.82
2023-02-20T05:33:03.316Z,11.45
2023-02-20T05:35:30.351Z,9.95
2023-02-20T05:37:57.616Z,7.82
2023-02-20T05:40:24.613Z,8.77
2023-02-20T05:42:52.176Z,7.70
2023-02-20T05:45:19.586Z,8.18
2023-02-20T05:47:46.823Z,7.65
2023-02-20T05:50:14.485Z,9.35
2023-02-20T05:52:42.350Z,10.18
2023-02-20T05:55:09.393Z,8.90
2023-02-20T05:57:36.605Z,9.05
2023-02-20T06:00:05.265Z,11.05
2023-02-20T06:02:34.166Z,9.02
2023-02-20T06:05:01.381Z,10.32
2023-02-20T06:07:28.568Z,7.10
2023-02-20T06:09:58.033Z,8.52
2023-02-20T06:12:25.840Z,9.98
2023-02-20T06:14:52.848Z,9.43
2023-02-20T06:17:20.977Z,8.55
2023-02-20T06:19:49.532Z,7.97
2023-02-20T06:22:17.885Z,8.32
2023-02-20T06:24:48.719Z,10.20
2023-02-20T06:27:17.626Z,8.05
2023-02-20T06:29:47.755Z,7.90
2023-02-20T06:32:16.384Z,10.32
2023-02-20T06:34:46.986Z,9.43
2023-02-20T06:37:14.307Z,10.43
2023-02-20T06:39:43.193Z,7.28
2023-02-20T06:42:10.411Z,9.45
2023-02-20T06:44:38.053Z,8.20
2023-02-20T06:47:08.992Z,9.07
2023-02-20T06:49:37.792Z,9.63
2023-02-20T06:52:10.351Z,10.85
2023-02-20T06:54:37.773Z,8.73
2023-02-20T06:57:05.084Z,8.25
2023-02-20T06:59:40.013Z,7.22
2023-02-20T07:02:12.395Z,10.82
2023-02-20T07:04:39.541Z,8.02
2023-02-20T07:07:07.228Z,6.35
2023-02-20T07:09:34.516Z,10.98
2023-02-20T07:12:01.890Z,7.95
2023-02-20T07:14:28.909Z,8.23
2023-02-20T07:16:56.143Z,8.90
2023-02-20T07:19:23.134Z,7.60
2023-02-20T07:21:51.064Z,8.32
2023-02-20T07:24:18.332Z,6.82
2023-02-20T07:26:45.569Z,6.57
2023-02-20T07:29:13.930Z,6.97
2023-02-20T07:31:41.908Z,10.45
2023-02-20T07:34:08.890Z,6.63
2023-02-20T07:36:36.491Z,8.98
2023-02-20T07:39:08.100Z,6.13
2023-02-20T07:41:36.132Z,6.50
2023-02-20T07:44:03.821Z,8.10
2023-02-20T07:46:33.990Z,9.05
2023-02-20T07:49:05.622Z,10.18
2023-02-20T07:51:33.771Z,8.55
2023-02-20T07:54:01.312Z,8.95
2023-02-20T07:56:29.168Z,8.63
2023-02-20T07:58:56.266Z,8.15
2023-02-20T08:01:23.610Z,7.90
2023-02-20T08:03:50.689Z,7.53
2023-02-20T08:06:20.264Z,10.90
2023-02-20T08:08:50.353Z,6.30
2023-02-20T08:11:24.044Z,8.52
2023-02-20T08:13:51.586Z,7.32
2023-02-20T08:16:19.033Z,5.60
2023-02-20T08:18:46.467Z,14.15
2023-02-20T08:21:14.334Z,9.48
2023-02-20T08:23:41.306Z,9.10
2023-02-20T08:26:09.143Z,7.43
2023-02-20T08:28:36.530Z,7.65
2023-02-20T08:31:04.894Z,10.73
2023-02-20T08:33:31.869Z,8.07
2023-02-20T08:35:59.225Z,6.88
2023-02-20T08:38:37.797Z,7.65
2023-02-20T08:41:12.118Z,11.65
2023-02-20T08:43:41.450Z,9.03
2023-02-20T08:46:09.000Z,7.22
2023-02-20T08:48:37.474Z,5.72
2023-02-20T08:51:07.053Z,6.78
2023-02-20T08:53:35.021Z,6.00
2023-02-20T08:56:02.254Z,8.90
2023-02-20T08:58:29.215Z,6.22
2023-02-20T09:00:56.820Z,6.22
2023-02-20T09:03:24.934Z,14.18
2023-02-20T09:05:52.151Z,6.95
2023-02-20T09:08:19.310Z,14.75
2023-02-20T09:10:46.408Z,7.68
2023-02-20T09:13:13.953Z,5.15
2023-02-20T09:15:41.686Z,6.72
2023-02-20T09:18:13.485Z,7.65
2023-02-20T09:20:42.883Z,6.43
2023-02-20T09:23:10.600Z,5.32
2023-02-20T09:25:37.973Z,7.45
2023-02-20T09:28:05.462Z,9.77
2023-02-20T09:30:32.765Z,5.22
2023-02-20T09:33:00.295Z,7.93
2023-02-20T09:35:31.453Z,3.60
2023-02-20T09:37:58.952Z,8.02
2023-02-20T09:40:31.686Z,5.32
2023-02-20T09:43:39.192Z,4.35
2023-02-20T09:46:18.125Z,8.32
2023-02-20T09:48:54.482Z,5.63
2023-02-20T09:51:27.412Z,5.25
2023-02-20T09:54:24.518Z,11.15
2023-02-20T09:56:58.437Z,5.18
2023-02-20T09:59:36.226Z,6.68
2023-02-20T10:02:13.151Z,7.05
2023-02-20T10:05:00.047Z,3.80
2023-02-20T10:07:42.577Z,6.63
2023-02-20T10:10:21.510Z,5.28
2023-02-20T10:13:04.076Z,4.43
2023-02-20T10:16:01.889Z,7.85
2023-02-20T10:18:32.046Z,4.50
2023-02-20T10:21:17.982Z,6.90
2023-02-20T10:24:05.942Z,4.10
2023-02-20T10:26:40.198Z,3.42
2023-02-20T10:29:34.848Z,3.28
2023-02-20T10:32:20.608Z,4.63
2023-02-20T10:35:10.149Z,7.57
2023-02-20T10:37:48.035Z,9.70
2023-02-20T10:40:25.150Z,12.15
2023-02-20T10:43:04.373Z,8.20
2023-02-20T10:45:58.621Z,4.95
2023-02-20T10:48:34.506Z,7.85
2023-02-20T10:51:43.830Z,7.90
2023-02-20T10:54:29.330Z,8.32
2023-02-20T10:57:12.450Z,3.97
2023-02-20T10:59:50.821Z,5.25
2023-02-20T11:02:25.517Z,8.60
2023-02-20T11:05:02.745Z,4.85
2023-02-20T11:07:29.781Z,6.63
2023-02-20T11:09:57.002Z,6.18
2023-02-20T11:12:35.085Z,6.53
2023-02-20T11:15:10.549Z,6.03
2023-02-20T11:17:40.931Z,4.30
2023-02-20T11:20:42.378Z,6.32
2023-02-20T11:23:10.376Z,4.53
2023-02-20T11:25:41.510Z,6.38
2023-02-20T11:28:40.739Z,4.57
2023-02-20T11:31:09.235Z,4.95
2023-02-20T11:33:47.395Z,4.35
2023-02-20T11:36:27.628Z,6.35
2023-02-20T11:39:03.346Z,3.55
2023-02-20T11:41:38.385Z,3.97
2023-02-20T11:44:19.868Z,7.20
2023-02-20T11:46:47.899Z,7.35
2023-02-20T11:49:30.617Z,8.55
2023-02-20T11:52:22.742Z,4.32
2023-02-20T11:55:18.683Z,5.15
2023-02-20T11:57:47.725Z,7.40
2023-02-20T12:00:44.737Z,7.10
2023-02-20T12:03:28.497Z,4.50
2023-02-20T12:05:58.182Z,8.65
2023-02-20T12:08:37.854Z,3.17
2023-02-20T12:11:17.880Z,2.72
2023-02-20T12:13:49.904Z,6.53
2023-02-20T12:17:06.337Z,3.08
2023-02-20T12:20:05.743Z,3.78
2023-02-20T12:22:36.956Z,4.80
2023-02-20T12:25:30.920Z,2.20
2023-02-20T12:28:22.564Z,4.05
2023-02-20T12:31:33.534Z,3.65
2023-02-20T12:34:27.284Z,4.95
2023-02-20T12:37:09.273Z,6.70
2023-02-20T12:40:27.978Z,3.03
2023-02-20T12:43:01.161Z,3.92
2023-02-20T12:45:41.635Z,2.08
2023-02-20T12:49:09.471Z,8.35
2023-02-20T12:51:52.414Z,4.38
2023-02-20T12:54:58.222Z,2.70
2023-02-20T12:57:40.416Z,9.13
2023-02-20T13:00:31.909Z,5.80
2023-02-20T13:03:19.635Z,2.92
2023-02-20T13:05:53.041Z,2.42
2023-02-20T13:09:06.397Z,2.30
2023-02-20T13:11:42.946Z,4.93
2023-02-20T13:14:16.241Z,1.80
2023-02-20T13:16:55.566Z,2.78
2023-02-20T13:20:17.043Z,11.02
2023-02-20T13:23:26.286Z,2.25
2023-02-20T13:25:55.989Z,4.93
2023-02-20T13:28:46.114Z,10.32
2023-02-20T13:31:17.502Z,6.25
2023-02-20T13:34:06.749Z,2.30
2023-02-20T13:36:41.477Z,2.83
2023-02-20T13:42:23.740Z,8.07
2023-02-20T13:44:52.700Z,1.75
2023-02-20T13:47:36.353Z,4.45
2023-02-20T13:50:27.972Z,2.78
2023-02-20T13:52:57.886Z,3.15
2023-02-20T13:55:27.818Z,3.08
2023-02-20T13:58:12.922Z,4.70
2023-02-20T14:00:55.260Z,4.20
2023-02-20T14:03:32.211Z,3.15
2023-02-20T14:06:12.840Z,3.13
2023-02-20T14:08:46.696Z,3.20
2023-02-20T14:11:33.926Z,2.67
2023-02-20T14:14:09.680Z,5.85
2023-02-20T14:16:42.200Z,3.20
2023-02-20T14:19:24.613Z,9.55
2023-02-20T14:21:52.191Z,3.33
2023-02-20T14:24:25.152Z,3.80
2023-02-20T14:26:57.223Z,2.13
2023-02-20T14:29:35.225Z,3.38
2023-02-20T14:32:05.051Z,2.03
2023-02-20T14:35:07.458Z,3.60
2023-02-20T14:37:53.738Z,4.40
2023-02-20T14:40:43.708Z,5.47
2023-02-20T14:43:22.345Z,6.35
2023-02-20T14:46:05.995Z,4.18
2023-02-20T14:48:41.028Z,3.58
2023-02-20T14:51:22.131Z,6.20
2023-02-20T14:54:25.763Z,4.72
2023-02-20T14:56:54.042Z,19.00
2023-02-20T14:59:31.707Z,3.47
2023-02-20T15:02:33.390Z,5.30
2023-02-20T15:05:07.990Z,4.53
2023-02-20T15:07:38.600Z,1.52
2023-02-20T15:10:32.773Z,6.30
2023-02-20T15:13:14.633Z,3.80
2023-02-20T15:15:48.939Z,3.63
2023-02-20T15:18:34.809Z,4.27
2023-02-20T15:21:04.002Z,3.72
2023-02-20T15:23:34.978Z,8.18
2023-02-20T15:26:36.403Z,3.15
2023-02-20T15:29:26.486Z,3.78
2023-02-20T15:32:22.838Z,5.85
2023-02-20T15:34:54.189Z,4.43
2023-02-20T15:37:33.662Z,1.65
2023-02-20T15:40:25.717Z,3.38
2023-02-20T15:42:57.795Z,3.40
2023-02-20T15:45:28.140Z,4.20
2023-02-20T15:47:56.711Z,4.63
2023-02-20T15:50:28.931Z,4.93
2023-02-20T15:52:58.751Z,3.03
2023-02-20T15:55:28.382Z,4.95
2023-02-20T15:57:59.108Z,13.00
2023-02-20T16:00:32.997Z,4.63
2023-02-20T16:03:02.016Z,4.43
2023-02-20T16:05:30.156Z,3.90
2023-02-20T16:07:58.004Z,2.75
2023-02-20T16:10:25.930Z,4.90
2023-02-20T16:13:00.968Z,2.85
2023-02-20T16:15:28.705Z,7.70
2023-02-20T16:17:56.664Z,6.47
2023-02-20T16:20:29.578Z,3.67
2023-02-20T16:22:57.049Z,1.60
2023-02-20T16:25:24.903Z,3.67
2023-02-20T16:27:56.276Z,2.97
2023-02-20T16:30:34.717Z,5.35
2023-02-20T16:33:12.874Z,2.35
2023-02-20T16:35:40.476Z,3.00
2023-02-20T16:38:08.362Z,1.92
2023-02-20T16:40:36.169Z,3.60
2023-02-20T16:43:05.888Z,3.00
2023-02-20T16:45:33.622Z,7.25
2023-02-20T16:48:02.398Z,5.45
2023-02-20T16:50:30.687Z,3.10
2023-02-20T16:53:02.926Z,2.97
2023-02-20T16:55:37.962Z,2.33
2023-02-20T16:58:06.341Z,3.95
2023-02-20T17:00:56.300Z,3.90
2023-02-20T17:03:28.044Z,3.55
2023-02-20T17:05:59.953Z,3.85
2023-02-20T17:08:28.369Z,3.80
2023-02-20T17:10:56.027Z,3.78
2023-02-20T17:13:23.453Z,9.32
2023-02-20T17:15:50.450Z,4.22
2023-02-20T17:18:21.220Z,4.03
2023-02-20T17:20:53.737Z,4.93
2023-02-20T17:23:29.604Z,3.25
2023-02-20T17:26:06.110Z,7.63
2023-02-20T17:28:38.850Z,3.83
2023-02-20T17:31:11.319Z,5.82
2023-02-20T17:33:45.215Z,7.60
2023-02-20T17:36:21.073Z,3.72
2023-02-20T17:38:54.088Z,4.25
2023-02-20T17:41:29.597Z,2.55
2023-02-20T17:44:06.747Z,5.63
2023-02-20T17:46:39.184Z,3.30
2023-02-20T17:49:10.130Z,4.90
2023-02-20T17:51:40.862Z,4.30
2023-02-20T17:54:13.842Z,10.77
2023-02-20T17:56:46.518Z,3.60
2023-02-20T17:59:20.101Z,4.93
2023-02-20T18:01:53.890Z,2.28
2023-02-20T18:04:28.993Z,3.85
2023-02-20T18:06:57.951Z,4.57
2023-02-20T18:09:29.492Z,3.75
2023-02-20T18:11:58.853Z,4.85
2023-02-20T18:14:29.653Z,7.57
2023-02-20T18:17:05.211Z,3.38
2023-02-20T18:19:36.144Z,4.80
2023-02-20T18:22:07.974Z,4.60
2023-02-20T18:24:38.283Z,5.20
2023-02-20T18:27:10.878Z,3.65
2023-02-20T18:29:41.697Z,4.03
2023-02-20T18:32:10.838Z,8.02
2023-02-20T18:34:40.966Z,2.83
2023-02-20T18:37:10.784Z,3.33
2023-02-20T18:39:43.512Z,10.75
2023-02-20T18:42:11.126Z,2.35
2023-02-20T18:44:38.633Z,3.08
2023-02-20T18:47:05.928Z,2.95
2023-02-20T18:49:33.368Z,4.07
2023-02-20T18:52:00.375Z,5.70
2023-02-20T18:54:32.933Z,3.05
2023-02-20T18:57:02.784Z,9.48
2023-02-20T18:59:31.106Z,3.80
2023-02-20T19:01:59.586Z,5.93
2023-02-20T19:04:26.958Z,3.28
2023-02-20T19:06:54.139Z,4.35
2023-02-20T19:09:24.878Z,2.70
2023-02-20T19:11:55.307Z,4.38
2023-02-20T19:14:28.809Z,5.15
2023-02-20T19:17:00.178Z,5.13
2023-02-20T19:19:31.249Z,2.50
2023-02-20T19:21:59.466Z,5.13
2023-02-20T19:24:26.968Z,3.70
2023-02-20T19:26:54.052Z,3.25
2023-02-20T19:29:21.573Z,9.80
2023-02-20T19:31:48.804Z,15.43
2023-02-20T19:34:16.599Z,5.15
2023-02-20T19:36:43.951Z,5.47
2023-02-20T19:39:14.002Z,4.45
2023-02-20T19:41:41.691Z,3.70
2023-02-20T19:44:16.164Z,4.57
2023-02-20T19:46:44.033Z,8.10
2023-02-20T19:49:12.839Z,3.88
2023-02-20T19:51:47.121Z,2.53
2023-02-20T19:54:17.948Z,2.85
2023-02-20T19:57:02.718Z,4.20
2023-02-20T20:02:01.276Z,3.92
2023-02-20T20:04:32.086Z,3.67
2023-02-20T20:07:02.592Z,5.78
2023-02-20T20:09:36.739Z,4.13
2023-02-20T20:12:30.476Z,3.92
2023-02-20T20:14:57.774Z,3.75
2023-02-20T20:17:25.036Z,7.72
2023-02-20T20:19:58.771Z,4.13
2023-02-20T20:22:30.900Z,6.88
2023-02-20T20:24:58.989Z,5.72
2023-02-20T20:27:26.083Z,5.75
2023-02-20T20:29:53.890Z,4.50
2023-02-20T20:32:22.068Z,2.13
2023-02-20T20:34:55.650Z,7.00
2023-02-20T20:37:26.186Z,3.85
2023-02-20T20:39:56.383Z,3.55
2023-02-20T20:42:26.299Z,5.55
2023-02-20T20:44:59.255Z,5.28
2023-02-20T20:47:30.842Z,3.88
2023-02-20T20:49:59.753Z,4.28
2023-02-20T20:52:28.001Z,3.10
2023-02-20T20:54:58.136Z,4.43
2023-02-20T20:57:28.923Z,8.32
2023-02-20T20:59:58.493Z,7.47
2023-02-20T21:02:26.047Z,4.20
2023-02-20T21:05:08.877Z,2.90
2023-02-20T21:07:36.618Z,5.72
2023-02-20T21:10:04.151Z,4.78
2023-02-20T21:12:31.275Z,2.88
2023-02-20T21:14:58.496Z,4.63
2023-02-20T21:17:25.714Z,5.32
2023-02-20T21:19:52.986Z,4.57
2023-02-20T21:22:20.297Z,6.50
2023-02-20T21:24:47.782Z,2.83
2023-02-20T21:27:14.794Z,4.97
2023-02-20T21:29:42.120Z,7.93
2023-02-20T21:32:09.094Z,4.00
2023-02-20T21:34:36.426Z,3.10
2023-02-20T21:37:03.504Z,5.00
2023-02-20T21:39:30.655Z,3.80
2023-02-20T21:42:15.880Z,4.38
2023-02-20T21:44:47.833Z,4.05
2023-02-20T21:47:17.232Z,6.47
2023-02-20T21:49:47.329Z,2.72
2023-02-20T21:52:16.777Z,4.00
2023-02-20T21:54:53.713Z,5.80
2023-02-20T21:57:21.386Z,3.17
2023-02-20T21:59:48.614Z,8.38
2023-02-20T22:02:19.263Z,7.55
2023-02-20T22:04:46.946Z,14.70
2023-02-20T22:07:33.327Z,7.25
2023-02-20T22:10:19.584Z,10.77
2023-02-20T22:13:05.007Z,7.57
2023-02-20T22:15:50.669Z,8.98
2023-02-20T22:21:21.598Z,8.25
2023-02-20T22:26:53.347Z,2.75
2023-02-20T22:29:38.792Z,2.90
2023-02-20T22:32:25.302Z,5.47
2023-02-20T22:35:12.213Z,2.72
2023-02-20T22:37:58.673Z,2.88
2023-02-20T22:40:44.618Z,5.28
2023-02-20T22:43:30.213Z,4.57
2023-02-20T22:46:15.662Z,4.82
2023-02-20T22:49:01.481Z,4.32
2023-02-20T22:51:47.330Z,6.72
2023-02-20T22:54:34.318Z,3.38
2023-02-20T22:57:19.617Z,7.05
2023-02-20T23:00:05.232Z,2.72
2023-02-20T23:02:51.558Z,5.05
2023-02-20T23:05:37.811Z,4.22
2023-02-20T23:08:24.369Z,7.68
2023-02-20T23:11:10.495Z,7.70
2023-02-20T23:13:55.881Z,5.50
2023-02-20T23:16:44.099Z,4.22
2023-02-20T23:19:30.105Z,7.35
2023-02-20T23:22:15.797Z,4.18
2023-02-20T23:27:47.439Z,8.88
2023-02-20T23:30:33.217Z,8.90
2023-02-20T23:33:19.353Z,4.72
2023-02-20T23:36:05.203Z,5.30
2023-02-20T23:38:51.510Z,4.15
2023-02-20T23:41:36.856Z,4.28
2023-02-20T23:44:25.846Z,5.57
2023-02-20T23:47:11.618Z,6.68
2023-02-20T23:49:57.599Z,4.25
2023-02-20T23:52:42.915Z,5.20
2023-02-20T23:55:28.722Z,3.88
2023-02-20T23:58:13.963Z,5.22
