createdAt,value
2023-02-18T00:03:15.187Z,8.01
2023-02-18T00:08:22.008Z,5.98
2023-02-18T00:13:28.213Z,8.31
2023-02-18T00:18:34.789Z,11.86
2023-02-18T00:23:43.623Z,6.19
2023-02-18T00:28:47.653Z,7.20
2023-02-18T00:33:54.178Z,9.23
2023-02-18T00:39:00.880Z,7.00
2023-02-18T00:44:07.429Z,5.48
2023-02-18T00:49:13.994Z,11.56
2023-02-18T00:54:20.460Z,9.84
2023-02-18T00:59:27.350Z,8.72
2023-02-18T01:04:33.805Z,10.75
2023-02-18T01:09:40.464Z,10.14
2023-02-18T01:14:46.877Z,10.65
2023-02-18T01:19:53.661Z,11.26
2023-02-18T01:25:00.007Z,12.17
2023-02-18T01:30:07.708Z,9.13
2023-02-18T01:35:14.091Z,7.61
2023-02-18T01:40:20.691Z,10.55
2023-02-18T01:45:26.925Z,6.49
2023-02-18T01:50:33.286Z,5.98
2023-02-18T01:55:40.794Z,10.34
2023-02-18T02:00:47.112Z,6.29
2023-02-18T02:05:53.694Z,7.10
2023-02-18T02:11:00.212Z,11.56
2023-02-18T02:16:08.146Z,7.10
2023-02-18T02:21:13.791Z,5.98
2023-02-18T02:26:20.354Z,5.98
2023-02-18T02:31:26.632Z,9.73
2023-02-18T02:36:33.194Z,6.19
2023-02-18T02:41:40.730Z,8.11
2023-02-18T02:46:47.394Z,9.13
2023-02-18T02:51:53.603Z,10.34
2023-02-18T02:57:00.226Z,5.98
2023-02-18T03:02:06.752Z,9.63
2023-02-18T03:07:13.577Z,7.20
2023-02-18T03:12:19.934Z,11.15
2023-02-18T03:17:26.586Z,10.75
2023-02-18T03:22:34.166Z,7.61
2023-02-18T03:27:40.702Z,10.24
2023-02-18T03:32:47.395Z,12.17
2023-02-18T03:37:54.218Z,11.15
2023-02-18T03:43:00.777Z,12.37
2023-02-18T03:48:07.423Z,9.43
2023-02-18T03:53:13.997Z,9.63
2023-02-18T03:58:20.607Z,7.00
2023-02-18T04:03:27.182Z,11.66
2023-02-18T04:08:33.952Z,11.46
2023-02-18T04:13:40.389Z,9.02
2023-02-18T04:18:48.133Z,12.17
2023-02-18T04:23:55.618Z,9.94
2023-02-18T04:29:02.232Z,9.13
2023-02-18T04:34:08.771Z,10.85
2023-02-18T04:39:15.492Z,12.07
2023-02-18T04:44:21.881Z,8.82
2023-02-18T04:49:28.694Z,8.21
2023-02-18T04:54:35.082Z,11.97
2023-02-18T04:59:41.945Z,6.79
2023-02-18T05:04:47.976Z,6.19
2023-02-18T05:09:54.747Z,10.75
2023-02-18T05:15:02.128Z,8.52
2023-02-18T05:20:09.994Z,10.04
2023-02-18T05:25:14.580Z,8.92
2023-02-18T05:30:21.401Z,9.23
2023-02-18T05:35:27.504Z,7.40
2023-02-18T05:40:34.290Z,10.14
2023-02-18T05:45:43.713Z,12.37
2023-02-18T05:50:50.559Z,12.07
2023-02-18T05:55:57.930Z,11.26
2023-02-18T06:01:04.628Z,11.97
2023-02-18T06:06:12.260Z,11.36
2023-02-18T06:11:18.317Z,11.86
2023-02-18T06:16:25.827Z,9.33
2023-02-18T06:21:32.557Z,10.34
2023-02-18T06:26:56.721Z,9.53
2023-02-18T06:31:43.281Z,9.13
2023-02-18T06:36:49.316Z,9.02
2023-02-18T06:41:56.202Z,7.81
2023-02-18T06:47:02.689Z,9.73
2023-02-18T06:52:09.467Z,11.15
2023-02-18T06:57:15.666Z,10.34
2023-02-18T07:02:22.370Z,12.07
2023-02-18T07:07:29.843Z,10.75
2023-02-18T07:12:39.866Z,10.95
2023-02-18T07:17:36.343Z,9.33
2023-02-18T07:22:43.068Z,11.66
2023-02-18T07:27:49.885Z,5.98
2023-02-18T07:32:56.203Z,10.24
2023-02-18T07:38:04.107Z,7.61
2023-02-18T07:43:10.525Z,6.19
2023-02-18T07:48:17.491Z,12.27
2023-02-18T07:53:23.660Z,10.24
2023-02-18T07:58:30.310Z,6.69
2023-02-18T08:03:36.741Z,10.65
2023-02-18T08:08:43.508Z,9.53
2023-02-18T08:13:49.729Z,8.72
2023-02-18T08:18:56.303Z,5.88
2023-02-18T08:24:02.603Z,8.52
2023-02-18T08:29:09.299Z,5.98
2023-02-18T08:34:15.898Z,6.49
2023-02-18T08:39:22.309Z,5.68
2023-02-18T08:44:30.737Z,6.19
2023-02-18T08:49:38.469Z,5.98
2023-02-18T08:54:44.668Z,6.79
2023-02-18T08:59:51.488Z,5.98
2023-02-18T09:04:57.756Z,5.88
2023-02-18T09:10:05.836Z,5.37
2023-02-18T09:15:12.279Z,6.29
2023-02-18T09:20:18.863Z,8.01
2023-02-18T09:25:25.434Z,5.68
2023-02-18T09:30:32.086Z,5.37
2023-02-18T09:35:38.582Z,5.88
2023-02-18T09:40:45.273Z,6.08
2023-02-18T09:45:51.498Z,5.17
2023-02-18T09:50:58.012Z,5.78
2023-02-18T09:56:04.200Z,6.39
2023-02-18T10:01:11.308Z,3.65
2023-02-18T10:06:35.339Z,8.62
2023-02-18T10:11:27.131Z,5.98
2023-02-18T10:16:24.559Z,4.26
2023-02-18T10:21:31.244Z,4.87
2023-02-18T10:26:37.581Z,3.85
2023-02-18T10:31:45.425Z,7.20
2023-02-18T10:36:51.762Z,3.45
2023-02-18T10:41:59.417Z,4.77
2023-02-18T10:47:06.736Z,5.88
2023-02-18T10:52:14.346Z,4.77
2023-02-18T10:57:20.529Z,4.46
2023-02-18T11:02:27.211Z,3.95
2023-02-18T11:07:33.442Z,4.06
2023-02-18T11:12:40.062Z,5.48
2023-02-18T11:17:46.337Z,4.26
2023-02-18T11:22:53.416Z,4.36
2023-02-18T11:28:00.719Z,5.88
2023-02-18T11:33:07.421Z,2.13
2023-02-18T11:38:14.007Z,4.36
2023-02-18T11:43:21.589Z,0.00
2023-02-18T11:48:27.982Z,0.20
2023-02-18T11:53:34.665Z,3.45
2023-02-18T11:58:41.257Z,3.40
2023-02-18T12:03:48.868Z,0.52
2023-02-18T12:08:55.247Z,3.55
2023-02-18T12:14:01.860Z,2.64
2023-02-18T12:19:08.198Z,2.37
2023-02-18T12:24:16.109Z,0.81
2023-02-18T12:29:22.301Z,1.65
2023-02-18T12:34:28.928Z,0.00
2023-02-18T12:39:36.137Z,0.21
2023-02-18T12:44:44.089Z,3.09
2023-02-18T12:49:47.686Z,3.40
2023-02-18T12:54:54.356Z,4.33
2023-02-18T13:00:01.117Z,1.65
2023-02-18T13:05:09.298Z,2.74
2023-02-18T13:10:14.686Z,0.41
2023-02-18T13:15:21.453Z,3.85
2023-02-18T13:20:27.806Z,1.12
2023-02-18T13:25:34.385Z,1.24
2023-02-18T13:30:42.647Z,0.83
2023-02-18T13:35:49.126Z,3.71
2023-02-18T13:40:55.311Z,0.00
2023-02-18T13:46:02.727Z,2.43
2023-02-18T13:51:11.344Z,0.00
2023-02-18T13:56:17.091Z,2.99
2023-02-18T14:01:23.485Z,1.65
2023-02-18T14:06:30.217Z,2.79
2023-02-18T14:11:36.500Z,5.36
2023-02-18T14:16:42.814Z,0.96
2023-02-18T14:21:48.773Z,2.17
2023-02-18T14:26:56.388Z,2.46
2023-02-18T14:32:03.142Z,2.52
2023-02-18T14:37:09.492Z,0.72
2023-02-18T14:42:15.546Z,1.34
2023-02-18T14:47:23.374Z,1.22
2023-02-18T14:52:29.434Z,2.35
2023-02-18T14:57:36.515Z,1.72
2023-02-18T15:02:49.746Z,2.56
2023-02-18T15:07:46.827Z,0.00
2023-02-18T15:12:53.208Z,1.05
2023-02-18T15:18:00.307Z,0.00
2023-02-18T15:23:06.635Z,0.00
2023-02-18T15:28:14.010Z,0.00
2023-02-18T15:33:20.419Z,0.52
2023-02-18T15:38:26.558Z,1.72
2023-02-18T15:43:33.050Z,2.48
2023-02-18T15:48:39.182Z,0.00
2023-02-18T15:53:46.406Z,2.27
2023-02-18T15:58:53.906Z,1.22
2023-02-18T16:04:01.258Z,0.00
2023-02-18T16:09:07.725Z,1.01
2023-02-18T16:14:14.409Z,1.72
2023-02-18T16:19:20.361Z,3.92
2023-02-18T16:24:27.456Z,0.91
2023-02-18T16:29:34.720Z,1.12
2023-02-18T16:34:41.404Z,0.30
2023-02-18T16:39:47.289Z,0.91
2023-02-18T16:44:54.793Z,2.54
2023-02-18T16:50:01.933Z,1.72
2023-02-18T16:55:08.608Z,3.95
2023-02-18T17:00:14.772Z,5.78
2023-02-18T17:05:26.735Z,0.61
2023-02-18T17:10:27.563Z,3.35
2023-02-18T17:15:33.994Z,4.06
2023-02-18T17:20:43.711Z,1.93
2023-02-18T17:25:50.112Z,1.22
2023-02-18T17:30:57.559Z,4.36
2023-02-18T17:36:04.173Z,3.24
2023-02-18T17:41:10.176Z,5.17
2023-02-18T17:46:18.329Z,6.08
2023-02-18T17:51:25.215Z,3.55
2023-02-18T17:56:32.565Z,5.48
2023-02-18T18:01:39.810Z,4.06
2023-02-18T18:06:46.391Z,1.22
2023-02-18T18:11:53.144Z,5.98
2023-02-18T18:16:59.590Z,5.37
2023-02-18T18:22:05.769Z,3.45
2023-02-18T18:27:12.382Z,4.46
2023-02-18T18:32:36.961Z,4.77
2023-02-18T18:37:25.287Z,4.26
2023-02-18T18:42:31.474Z,4.26
2023-02-18T18:47:37.888Z,5.48
2023-02-18T18:52:45.109Z,5.48
2023-02-18T18:57:51.429Z,6.49
2023-02-18T19:02:57.747Z,6.29
2023-02-18T19:08:04.251Z,5.37
2023-02-18T19:13:10.550Z,6.69
2023-02-18T19:18:17.462Z,3.65
2023-02-18T19:23:23.751Z,5.98
2023-02-18T19:28:30.045Z,5.98
2023-02-18T19:33:37.210Z,7.61
2023-02-18T19:38:43.567Z,5.58
2023-02-18T19:43:50.044Z,6.49
2023-02-18T19:48:56.735Z,6.29
2023-02-18T19:54:02.844Z,5.27
2023-02-18T19:59:09.208Z,6.79
2023-02-18T20:04:15.269Z,6.19
2023-02-18T20:09:21.826Z,6.08
2023-02-18T20:14:28.260Z,5.48
2023-02-18T20:19:34.618Z,6.39
2023-02-18T20:24:40.894Z,5.98
2023-02-18T20:29:49.467Z,5.98
2023-02-18T20:34:55.522Z,5.98
2023-02-18T20:40:02.060Z,5.98
2023-02-18T20:45:09.391Z,6.08
2023-02-18T20:50:19.292Z,5.68
2023-02-18T20:55:26.122Z,6.49
2023-02-18T21:00:33.515Z,5.98
2023-02-18T21:05:39.449Z,7.50
2023-02-18T21:10:45.936Z,5.68
2023-02-18T21:15:53.811Z,5.98
2023-02-18T21:21:00.476Z,5.98
2023-02-18T21:26:06.401Z,8.62
2023-02-18T21:31:14.301Z,5.98
2023-02-18T21:36:20.686Z,5.78
2023-02-18T21:41:28.774Z,7.10
2023-02-18T21:46:35.903Z,6.49
2023-02-18T21:51:44.299Z,7.10
2023-02-18T21:56:50.199Z,5.78
2023-02-18T22:01:57.973Z,5.98
2023-02-18T22:07:03.952Z,7.10
2023-02-18T22:12:10.361Z,6.29
2023-02-18T22:17:17.461Z,6.79
2023-02-18T22:22:23.937Z,5.48
2023-02-18T22:27:30.007Z,7.61
2023-02-18T22:32:36.379Z,8.52
2023-02-18T22:37:42.282Z,4.56
2023-02-18T22:42:49.921Z,6.29
2023-02-18T22:47:56.131Z,5.98
2023-02-18T22:53:05.912Z,8.21
2023-02-18T22:58:13.075Z,5.98
2023-02-18T23:03:19.431Z,9.43
2023-02-18T23:08:25.504Z,6.08
2023-02-18T23:13:34.176Z,5.98
2023-02-18T23:18:43.302Z,5.17
2023-02-18T23:23:49.766Z,5.98
2023-02-18T23:28:55.878Z,6.39
2023-02-18T23:34:02.305Z,6.19
2023-02-18T23:39:09.462Z,6.39
2023-02-18T23:44:16.175Z,5.68
2023-02-18T23:49:23.297Z,6.19
2023-02-18T23:54:29.837Z,6.39
2023-02-18T23:59:36.158Z,6.08
