createdAt,value
2024-03-16T00:00:55.207Z,20.72
2024-03-16T00:01:55.219Z,20.72
2024-03-16T00:02:55.240Z,20.72
2024-03-16T00:03:55.326Z,20.72
2024-03-16T00:04:55.311Z,20.72
2024-03-16T00:05:55.340Z,20.73
2024-03-16T00:06:55.401Z,20.72
2024-03-16T00:07:55.403Z,20.72
2024-03-16T00:08:55.448Z,20.72
2024-03-16T00:09:55.509Z,20.72
2024-03-16T00:10:55.562Z,20.72
2024-03-16T00:11:55.523Z,20.72
2024-03-16T00:12:55.625Z,20.72
2024-03-16T00:13:55.610Z,20.71
2024-03-16T00:14:55.627Z,20.72
2024-03-16T00:15:55.700Z,20.71
2024-03-16T00:16:55.675Z,20.72
2024-03-16T00:17:55.733Z,20.71
2024-03-16T00:18:55.800Z,20.71
2024-03-16T00:19:55.783Z,20.71
2024-03-16T00:20:55.837Z,20.71
2024-03-16T00:21:56.052Z,20.70
2024-03-16T00:22:55.882Z,20.70
2024-03-16T00:23:55.925Z,20.70
2024-03-16T00:24:55.974Z,20.70
2024-03-16T00:25:55.993Z,20.70
2024-03-16T00:26:56.027Z,20.70
2024-03-16T00:27:56.094Z,20.69
2024-03-16T00:28:56.099Z,20.69
2024-03-16T00:29:56.123Z,20.70
2024-03-16T00:30:56.218Z,20.70
2024-03-16T00:31:56.213Z,20.70
2024-03-16T00:32:56.269Z,20.69
2024-03-16T00:33:56.311Z,20.69
2024-03-16T00:34:56.311Z,20.68
2024-03-16T00:35:56.352Z,20.69
2024-03-16T00:36:56.456Z,20.70
2024-03-16T00:37:56.439Z,20.69
2024-03-16T00:38:56.481Z,20.69
2024-03-16T00:39:56.513Z,20.69
2024-03-16T00:40:56.535Z,20.69
2024-03-16T00:41:56.567Z,20.69
2024-03-16T00:42:56.619Z,20.69
2024-03-16T00:43:56.664Z,20.70
2024-03-16T00:44:56.679Z,20.71
2024-03-16T00:45:56.762Z,20.70
2024-03-16T00:46:56.760Z,20.69
2024-03-16T00:47:56.843Z,20.69
2024-03-16T00:48:56.922Z,20.69
2024-03-16T00:49:56.944Z,20.70
2024-03-16T00:50:56.914Z,20.70
2024-03-16T00:51:57.063Z,20.70
2024-03-16T00:52:56.996Z,20.70
2024-03-16T00:53:57.034Z,20.70
2024-03-16T00:54:57.078Z,20.71
2024-03-16T00:55:57.100Z,20.70
2024-03-16T00:56:57.134Z,20.70
2024-03-16T00:57:57.255Z,20.70
2024-03-16T00:58:57.240Z,20.71
2024-03-16T00:59:57.250Z,20.70
2024-03-16T01:00:57.389Z,20.70
2024-03-16T01:01:57.409Z,20.71
2024-03-16T01:02:57.368Z,20.71
2024-03-16T01:03:57.491Z,20.70
2024-03-16T01:04:57.461Z,20.71
2024-03-16T01:05:57.496Z,20.69
2024-03-16T01:06:57.533Z,20.70
2024-03-16T01:07:57.754Z,20.70
2024-03-16T01:08:57.596Z,20.70
2024-03-16T01:09:57.655Z,20.70
2024-03-16T01:10:57.758Z,20.71
2024-03-16T01:11:57.700Z,20.70
2024-03-16T01:12:57.745Z,20.70
2024-03-16T01:13:57.771Z,20.70
2024-03-16T01:14:57.803Z,20.70
2024-03-16T01:15:57.863Z,20.70
2024-03-16T01:16:57.917Z,20.70
2024-03-16T01:17:57.943Z,20.70
2024-03-16T01:18:58.005Z,20.70
2024-03-16T01:19:57.986Z,20.70
2024-03-16T01:20:58.020Z,20.70
2024-03-16T01:21:58.113Z,20.69
2024-03-16T01:22:58.090Z,20.69
2024-03-16T01:23:58.132Z,20.69
2024-03-16T01:24:58.178Z,20.69
2024-03-16T01:25:58.203Z,20.69
2024-03-16T01:26:58.244Z,20.69
2024-03-16T01:27:58.349Z,20.69
2024-03-16T01:28:58.322Z,20.68
2024-03-16T01:29:58.363Z,20.69
2024-03-16T01:30:58.449Z,20.69
2024-03-16T01:31:58.510Z,20.69
2024-03-16T01:32:58.531Z,20.68
2024-03-16T01:33:58.576Z,20.69
2024-03-16T01:34:58.562Z,20.68
2024-03-16T01:35:58.605Z,20.68
2024-03-16T01:36:58.695Z,20.68
2024-03-16T01:37:58.676Z,20.68
2024-03-16T01:38:58.724Z,20.68
2024-03-16T01:39:58.795Z,20.67
2024-03-16T01:40:58.795Z,20.68
2024-03-16T01:41:58.861Z,20.68
2024-03-16T01:42:58.913Z,20.67
2024-03-16T01:43:58.921Z,20.68
2024-03-16T01:44:58.945Z,20.68
2024-03-16T01:45:59.066Z,20.67
2024-03-16T01:46:59.029Z,20.68
2024-03-16T01:47:59.084Z,20.68
2024-03-16T01:48:59.137Z,20.67
2024-03-16T01:49:59.141Z,20.67
2024-03-16T01:50:59.177Z,20.67
2024-03-16T01:51:59.254Z,20.67
2024-03-16T01:52:59.246Z,20.67
2024-03-16T01:53:59.299Z,20.67
2024-03-16T01:54:59.368Z,20.67
2024-03-16T01:55:59.365Z,20.68
2024-03-16T01:56:59.415Z,20.67
2024-03-16T01:57:59.503Z,20.68
2024-03-16T01:58:59.509Z,20.68
2024-03-16T01:59:59.530Z,20.68
2024-03-16T02:00:59.632Z,20.68
2024-03-16T02:01:59.694Z,20.67
2024-03-16T02:02:59.672Z,20.67
2024-03-16T02:03:59.802Z,20.68
2024-03-16T02:04:59.745Z,20.67
2024-03-16T02:05:59.801Z,20.67
2024-03-16T02:06:59.891Z,20.66
2024-03-16T02:07:59.869Z,20.67
2024-03-16T02:08:59.924Z,20.67
2024-03-16T02:09:59.997Z,20.67
2024-03-16T02:11:00.037Z,20.67
2024-03-16T02:12:00.054Z,20.66
2024-03-16T02:13:00.213Z,20.66
2024-03-16T02:14:00.186Z,20.67
2024-03-16T02:15:00.199Z,20.66
2024-03-16T02:16:00.302Z,20.66
2024-03-16T02:17:00.280Z,20.67
2024-03-16T02:18:00.386Z,20.66
2024-03-16T02:19:00.492Z,20.66
2024-03-16T02:20:00.394Z,20.67
2024-03-16T02:21:00.450Z,20.66
2024-03-16T02:22:00.581Z,20.67
2024-03-16T02:23:00.525Z,20.67
2024-03-16T02:24:00.580Z,20.66
2024-03-16T02:25:00.683Z,20.66
2024-03-16T02:26:00.681Z,20.66
2024-03-16T02:27:00.696Z,20.66
2024-03-16T02:28:00.819Z,20.66
2024-03-16T02:29:00.773Z,20.65
2024-03-16T02:30:00.849Z,20.65
2024-03-16T02:31:00.900Z,20.65
2024-03-16T02:32:00.943Z,20.65
2024-03-16T02:33:01.016Z,20.66
2024-03-16T02:34:01.109Z,20.65
2024-03-16T02:35:01.037Z,20.66
2024-03-16T02:36:01.085Z,20.66
2024-03-16T02:37:01.154Z,20.65
2024-03-16T02:38:01.173Z,20.66
2024-03-16T02:39:01.256Z,20.65
2024-03-16T02:40:01.328Z,20.65
2024-03-16T02:41:01.301Z,20.66
2024-03-16T02:42:01.322Z,20.66
2024-03-16T02:43:01.400Z,20.65
2024-03-16T02:44:01.420Z,20.65
2024-03-16T02:45:01.461Z,20.65
2024-03-16T02:46:01.500Z,20.65
2024-03-16T02:47:01.584Z,20.66
2024-03-16T02:48:01.661Z,20.66
2024-03-16T02:49:01.706Z,20.65
2024-03-16T02:50:01.708Z,20.65
2024-03-16T02:51:01.723Z,20.65
2024-03-16T02:52:01.830Z,20.65
2024-03-16T02:53:01.806Z,20.65
2024-03-16T02:54:01.851Z,20.65
2024-03-16T02:55:01.968Z,20.66
2024-03-16T02:56:01.944Z,20.65
2024-03-16T02:57:01.968Z,20.65
2024-03-16T02:58:02.072Z,20.65
2024-03-16T02:59:02.058Z,20.65
2024-03-16T03:00:02.102Z,20.65
2024-03-16T03:01:02.214Z,20.66
2024-03-16T03:02:02.211Z,20.66
2024-03-16T03:03:02.240Z,20.65
2024-03-16T03:04:02.351Z,20.65
2024-03-16T03:05:02.346Z,20.65
2024-03-16T03:06:02.368Z,20.65
2024-03-16T03:07:02.502Z,20.65
2024-03-16T03:08:02.457Z,20.64
2024-03-16T03:09:02.506Z,20.65
2024-03-16T03:10:02.691Z,20.65
2024-03-16T03:11:02.603Z,20.65
2024-03-16T03:12:02.653Z,20.65
2024-03-16T03:13:02.729Z,20.65
2024-03-16T03:14:02.845Z,20.65
2024-03-16T03:15:02.762Z,20.65
2024-03-16T03:16:02.950Z,20.66
2024-03-16T03:17:02.865Z,20.65
2024-03-16T03:18:02.915Z,20.65
2024-03-16T03:19:02.997Z,20.65
2024-03-16T03:20:02.993Z,20.65
2024-03-16T03:21:03.023Z,20.65
2024-03-16T03:22:03.091Z,20.65
2024-03-16T03:23:03.109Z,20.65
2024-03-16T03:24:03.151Z,20.65
2024-03-16T03:25:03.351Z,20.65
2024-03-16T03:26:03.244Z,20.65
2024-03-16T03:27:03.286Z,20.64
2024-03-16T03:28:03.350Z,20.65
2024-03-16T03:29:03.369Z,20.64
2024-03-16T03:30:03.421Z,20.65
2024-03-16T03:31:03.564Z,20.65
2024-03-16T03:32:03.513Z,20.64
2024-03-16T03:33:03.611Z,20.64
2024-03-16T03:34:03.654Z,20.64
2024-03-16T03:35:03.664Z,20.64
2024-03-16T03:36:03.696Z,20.64
2024-03-16T03:37:03.813Z,20.64
2024-03-16T03:38:04.687Z,20.64
2024-03-16T03:39:03.841Z,20.64
2024-03-16T03:40:04.089Z,20.64
2024-03-16T03:41:03.945Z,20.64
2024-03-16T03:42:03.967Z,20.64
2024-03-16T03:43:04.065Z,20.64
2024-03-16T03:44:04.076Z,20.64
2024-03-16T03:45:04.103Z,20.63
2024-03-16T03:46:04.202Z,20.64
2024-03-16T03:47:04.186Z,20.64
2024-03-16T03:48:04.700Z,20.64
2024-03-16T03:49:04.427Z,20.63
2024-03-16T03:50:04.351Z,20.64
2024-03-16T03:51:04.354Z,20.64
2024-03-16T03:52:05.633Z,20.63
2024-03-16T03:53:04.545Z,20.63
2024-03-16T03:54:04.501Z,20.64
2024-03-16T03:55:04.570Z,20.63
2024-03-16T03:56:04.587Z,20.63
2024-03-16T03:57:04.639Z,20.64
2024-03-16T03:58:04.729Z,20.63
2024-03-16T03:59:04.741Z,20.64
2024-03-16T04:00:04.788Z,20.63
2024-03-16T04:01:04.950Z,20.63
2024-03-16T04:02:04.984Z,20.63
2024-03-16T04:03:04.923Z,20.64
2024-03-16T04:04:05.017Z,20.63
2024-03-16T04:05:05.016Z,20.63
2024-03-16T04:06:05.081Z,20.64
2024-03-16T04:07:05.226Z,20.63
2024-03-16T04:08:05.165Z,20.63
2024-03-16T04:09:05.224Z,20.62
2024-03-16T04:10:05.311Z,20.62
2024-03-16T04:11:06.796Z,20.63
2024-03-16T04:12:05.352Z,20.63
2024-03-16T04:13:05.599Z,20.63
2024-03-16T04:14:05.451Z,20.63
2024-03-16T04:15:05.490Z,20.63
2024-03-16T04:16:05.578Z,20.62
2024-03-16T04:17:05.598Z,20.62
2024-03-16T04:18:05.681Z,20.62
2024-03-16T04:19:05.853Z,20.63
2024-03-16T04:20:05.733Z,20.62
2024-03-16T04:21:05.798Z,20.62
2024-03-16T04:22:05.850Z,20.62
2024-03-16T04:23:05.872Z,20.61
2024-03-16T04:24:05.909Z,20.61
2024-03-16T04:25:06.103Z,20.62
2024-03-16T04:26:06.004Z,20.61
2024-03-16T04:27:06.063Z,20.61
2024-03-16T04:28:06.134Z,20.60
2024-03-16T04:29:06.203Z,20.61
2024-03-16T04:30:06.201Z,20.61
2024-03-16T04:31:06.391Z,20.61
2024-03-16T04:32:06.283Z,20.61
2024-03-16T04:33:06.400Z,20.61
2024-03-16T04:34:06.409Z,20.61
2024-03-16T04:35:06.464Z,20.61
2024-03-16T04:36:06.496Z,20.61
2024-03-16T04:37:06.614Z,20.61
2024-03-16T04:38:06.574Z,20.61
2024-03-16T04:39:06.630Z,20.60
2024-03-16T04:40:06.738Z,20.60
2024-03-16T04:41:06.711Z,20.61
2024-03-16T04:42:06.750Z,20.61
2024-03-16T04:43:06.845Z,20.60
2024-03-16T04:44:06.829Z,20.60
2024-03-16T04:45:06.886Z,20.60
2024-03-16T04:46:07.026Z,20.60
2024-03-16T04:47:06.978Z,20.60
2024-03-16T04:48:07.088Z,20.61
2024-03-16T04:49:07.149Z,20.61
2024-03-16T04:50:07.135Z,20.61
2024-03-16T04:51:07.182Z,20.60
2024-03-16T04:52:07.298Z,20.61
2024-03-16T04:53:07.280Z,20.60
2024-03-16T04:54:07.356Z,20.60
2024-03-16T04:55:07.413Z,20.61
2024-03-16T04:56:07.428Z,20.60
2024-03-16T04:57:07.479Z,20.61
2024-03-16T04:58:14.887Z,20.59
2024-03-16T04:59:14.828Z,20.59
2024-03-16T05:00:14.845Z,20.60
2024-03-16T05:01:14.966Z,20.60
2024-03-16T05:02:14.879Z,20.61
2024-03-16T05:03:14.880Z,20.60
2024-03-16T05:04:14.961Z,20.61
2024-03-16T05:05:14.908Z,20.60
2024-03-16T05:06:14.930Z,20.61
2024-03-16T05:07:14.995Z,20.60
2024-03-16T05:08:14.955Z,20.59
2024-03-16T05:09:14.983Z,20.61
2024-03-16T05:10:15.215Z,20.60
2024-03-16T05:11:15.060Z,20.60
2024-03-16T05:12:15.024Z,20.60
2024-03-16T05:13:15.065Z,20.60
2024-03-16T05:14:15.054Z,20.60
2024-03-16T05:15:15.071Z,20.60
2024-03-16T05:16:15.132Z,20.60
2024-03-16T05:17:15.155Z,20.61
2024-03-16T05:18:15.122Z,20.60
2024-03-16T05:19:15.177Z,20.60
2024-03-16T05:20:15.129Z,20.60
2024-03-16T05:21:15.203Z,20.60
2024-03-16T05:22:15.307Z,20.59
2024-03-16T05:23:15.209Z,20.60
2024-03-16T05:24:15.194Z,20.60
2024-03-16T05:25:15.310Z,20.60
2024-03-16T05:26:15.239Z,20.60
2024-03-16T05:27:15.236Z,20.60
2024-03-16T05:28:15.325Z,20.60
2024-03-16T05:29:15.346Z,20.60
2024-03-16T05:30:15.298Z,20.60
2024-03-16T05:31:15.555Z,20.60
2024-03-16T05:32:15.339Z,20.60
2024-03-16T05:33:15.338Z,20.59
2024-03-16T05:34:15.398Z,20.60
2024-03-16T05:35:15.362Z,20.59
2024-03-16T05:36:15.376Z,20.59
2024-03-16T05:37:15.599Z,20.60
2024-03-16T05:38:15.415Z,20.60
2024-03-16T05:39:15.429Z,20.60
2024-03-16T05:40:15.616Z,20.61
2024-03-16T05:41:15.475Z,20.59
2024-03-16T05:42:15.477Z,20.60
2024-03-16T05:43:15.528Z,20.60
2024-03-16T05:44:15.514Z,20.60
2024-03-16T05:45:15.538Z,20.59
2024-03-16T05:46:15.594Z,20.58
2024-03-16T05:47:15.557Z,20.59
2024-03-16T05:48:15.576Z,20.59
2024-03-16T05:49:15.638Z,20.59
2024-03-16T05:50:15.588Z,20.59
2024-03-16T05:51:15.646Z,20.58
2024-03-16T05:52:15.691Z,20.58
2024-03-16T05:53:15.641Z,20.59
2024-03-16T05:54:15.654Z,20.58
2024-03-16T05:55:15.690Z,20.58
2024-03-16T05:56:15.722Z,20.58
2024-03-16T05:57:15.830Z,20.58
2024-03-16T05:58:15.876Z,20.58
2024-03-16T05:59:15.893Z,20.58
2024-03-16T06:00:15.988Z,20.58
2024-03-16T06:01:16.053Z,20.57
2024-03-16T06:02:16.070Z,20.58
2024-03-16T06:03:16.115Z,20.57
2024-03-16T06:04:16.194Z,20.58
2024-03-16T06:05:16.220Z,20.57
2024-03-16T06:06:16.276Z,20.57
2024-03-16T06:07:16.367Z,20.57
2024-03-16T06:08:16.364Z,20.57
2024-03-16T06:09:16.445Z,20.57
2024-03-16T06:10:16.595Z,20.57
2024-03-16T06:11:16.762Z,20.57
2024-03-16T06:12:16.662Z,20.57
2024-03-16T06:13:16.761Z,20.57
2024-03-16T06:14:16.686Z,20.57
2024-03-16T06:15:16.749Z,20.57
2024-03-16T06:16:16.866Z,20.57
2024-03-16T06:17:16.865Z,20.57
2024-03-16T06:18:16.931Z,20.57
2024-03-16T06:19:17.038Z,20.56
2024-03-16T06:20:17.037Z,20.57
2024-03-16T06:21:17.091Z,20.56
2024-03-16T06:22:17.163Z,20.57
2024-03-16T06:23:17.202Z,20.56
2024-03-16T06:24:17.272Z,20.56
2024-03-16T06:25:17.343Z,20.56
2024-03-16T06:26:17.381Z,20.56
2024-03-16T06:27:17.425Z,20.56
2024-03-16T06:28:17.505Z,20.56
2024-03-16T06:29:17.537Z,20.55
2024-03-16T06:30:17.598Z,20.56
2024-03-16T06:31:17.709Z,20.55
2024-03-16T06:32:17.718Z,20.56
2024-03-16T06:33:17.765Z,20.56
2024-03-16T06:34:17.866Z,20.56
2024-03-16T06:35:17.876Z,20.56
2024-03-16T06:36:17.936Z,20.56
2024-03-16T06:37:18.139Z,20.56
2024-03-16T06:38:18.038Z,20.56
2024-03-16T06:39:18.080Z,20.56
2024-03-16T06:40:18.167Z,20.56
2024-03-16T06:41:18.940Z,20.56
2024-03-16T06:42:18.239Z,20.56
2024-03-16T06:43:18.364Z,20.56
2024-03-16T06:44:18.362Z,20.56
2024-03-16T06:45:18.423Z,20.57
2024-03-16T06:46:18.524Z,20.56
2024-03-16T06:47:18.509Z,20.56
2024-03-16T06:48:18.563Z,20.57
2024-03-16T06:49:18.657Z,20.56
2024-03-16T06:50:18.701Z,20.57
2024-03-16T06:51:18.725Z,20.57
2024-03-16T06:52:18.828Z,20.56
2024-03-16T06:53:18.841Z,20.56
2024-03-16T06:54:18.892Z,20.57
2024-03-16T06:55:19.342Z,20.57
2024-03-16T06:56:18.981Z,20.56
2024-03-16T06:57:19.038Z,20.56
2024-03-16T06:58:19.196Z,20.56
2024-03-16T06:59:19.167Z,20.57
2024-03-16T07:00:19.251Z,20.57
2024-03-16T07:01:19.398Z,20.56
2024-03-16T07:02:19.320Z,20.57
2024-03-16T07:03:19.374Z,20.56
2024-03-16T07:04:19.501Z,20.56
2024-03-16T07:05:19.473Z,20.57
2024-03-16T07:06:19.537Z,20.57
2024-03-16T07:07:19.653Z,20.57
2024-03-16T07:08:19.656Z,20.56
2024-03-16T07:09:19.986Z,20.56
2024-03-16T07:10:19.818Z,20.57
2024-03-16T07:11:19.936Z,20.57
2024-03-16T07:12:19.896Z,20.57
2024-03-16T07:13:20.176Z,20.56
2024-03-16T07:14:20.005Z,20.56
2024-03-16T07:15:20.071Z,20.56
2024-03-16T07:16:20.121Z,20.57
2024-03-16T07:17:20.179Z,20.56
2024-03-16T07:18:20.279Z,20.57
2024-03-16T07:19:20.294Z,20.56
2024-03-16T07:20:20.345Z,20.57
2024-03-16T07:21:20.461Z,20.57
2024-03-16T07:22:20.502Z,20.57
2024-03-16T07:23:20.513Z,20.56
2024-03-16T07:24:20.561Z,20.56
2024-03-16T07:25:20.681Z,20.57
2024-03-16T07:26:20.669Z,20.57
2024-03-16T07:27:20.736Z,20.57
2024-03-16T07:28:20.812Z,20.56
2024-03-16T07:29:20.839Z,20.56
2024-03-16T07:30:20.908Z,20.56
2024-03-16T07:31:20.986Z,20.56
2024-03-16T07:32:21.010Z,20.56
2024-03-16T07:33:21.063Z,20.56
2024-03-16T07:34:21.127Z,20.56
2024-03-16T07:35:21.175Z,20.56
2024-03-16T07:36:21.227Z,20.56
2024-03-16T07:37:21.309Z,20.56
2024-03-16T07:38:21.338Z,20.56
2024-03-16T07:39:21.390Z,20.56
2024-03-16T07:40:21.487Z,20.55
2024-03-16T07:41:21.523Z,20.55
2024-03-16T07:42:21.564Z,20.56
2024-03-16T07:43:21.721Z,20.56
2024-03-16T07:44:21.685Z,20.55
2024-03-16T07:45:21.745Z,20.56
2024-03-16T07:46:21.854Z,20.55
2024-03-16T07:47:21.844Z,20.56
2024-03-16T07:48:21.897Z,20.56
2024-03-16T07:49:22.046Z,20.56
2024-03-16T07:50:22.001Z,20.55
2024-03-16T07:51:22.058Z,20.55
2024-03-16T07:52:22.194Z,20.54
2024-03-16T07:53:22.169Z,20.55
2024-03-16T07:54:22.234Z,20.55
2024-03-16T07:55:22.307Z,20.55
2024-03-16T07:56:22.343Z,20.56
2024-03-16T07:57:22.407Z,20.55
2024-03-16T07:58:22.553Z,20.55
2024-03-16T07:59:22.976Z,20.55
2024-03-16T08:00:22.550Z,20.56
2024-03-16T08:01:23.032Z,20.55
2024-03-16T08:02:22.678Z,20.55
2024-03-16T08:03:22.703Z,20.55
2024-03-16T08:04:22.826Z,20.56
2024-03-16T08:05:22.807Z,20.55
2024-03-16T08:06:22.870Z,20.56
2024-03-16T08:07:23.056Z,20.56
2024-03-16T08:08:22.962Z,20.57
2024-03-16T08:09:23.024Z,20.57
2024-03-16T08:10:23.226Z,20.58
2024-03-16T08:11:23.143Z,20.58
2024-03-16T08:12:24.022Z,20.58
2024-03-16T08:13:23.373Z,20.59
2024-03-16T08:14:23.297Z,20.60
2024-03-16T08:15:23.346Z,20.61
2024-03-16T08:16:23.428Z,20.61
2024-03-16T08:17:23.445Z,20.62
2024-03-16T08:18:23.493Z,20.62
2024-03-16T08:19:23.601Z,20.63
2024-03-16T08:20:23.602Z,20.64
2024-03-16T08:21:23.669Z,20.64
2024-03-16T08:22:23.741Z,20.65
2024-03-16T08:23:23.763Z,20.66
2024-03-16T08:24:23.790Z,20.67
2024-03-16T08:25:23.884Z,20.67
2024-03-16T08:26:23.880Z,20.68
2024-03-16T08:27:26.889Z,20.69
2024-03-16T08:28:25.058Z,20.69
2024-03-16T08:29:23.967Z,20.69
2024-03-16T08:30:23.967Z,20.71
2024-03-16T08:31:24.047Z,20.72
2024-03-16T08:32:24.000Z,20.72
2024-03-16T08:33:24.036Z,20.72
2024-03-16T08:34:24.182Z,20.73
2024-03-16T08:35:24.030Z,20.74
2024-03-16T08:36:24.053Z,20.74
2024-03-16T08:37:24.159Z,20.75
2024-03-16T08:38:24.071Z,20.75
2024-03-16T08:39:24.090Z,20.76
2024-03-16T08:40:24.110Z,20.77
2024-03-16T08:41:24.184Z,20.77
2024-03-16T08:42:24.128Z,20.77
2024-03-16T08:43:24.265Z,20.78
2024-03-16T08:44:24.164Z,20.78
2024-03-16T08:45:24.169Z,20.79
2024-03-16T08:46:27.671Z,20.79
2024-03-16T08:47:24.280Z,20.80
2024-03-16T08:48:24.205Z,20.80
2024-03-16T08:49:24.257Z,20.80
2024-03-16T08:50:24.198Z,20.80
2024-03-16T08:51:24.201Z,20.80
2024-03-16T08:52:24.309Z,20.80
2024-03-16T08:53:24.203Z,20.81
2024-03-16T08:54:24.218Z,20.81
2024-03-16T08:55:24.277Z,20.81
2024-03-16T08:56:24.243Z,20.81
2024-03-16T08:57:24.265Z,20.82
2024-03-16T08:58:24.408Z,20.83
2024-03-16T08:59:24.267Z,20.83
2024-03-16T09:00:24.323Z,20.83
2024-03-16T09:01:24.369Z,20.84
2024-03-16T09:02:24.292Z,20.82
2024-03-16T09:03:24.313Z,20.83
2024-03-16T09:04:24.335Z,20.83
2024-03-16T09:05:24.323Z,20.83
2024-03-16T09:06:24.351Z,20.84
2024-03-16T09:07:24.335Z,20.84
2024-03-16T09:08:24.335Z,20.84
2024-03-16T09:09:24.347Z,20.84
2024-03-16T09:10:24.385Z,20.84
2024-03-16T09:11:27.256Z,20.84
2024-03-16T09:12:24.373Z,20.84
2024-03-16T09:13:24.409Z,20.84
2024-03-16T09:14:24.377Z,20.83
2024-03-16T09:15:24.388Z,20.84
2024-03-16T09:16:24.471Z,20.84
2024-03-16T09:17:24.427Z,20.84
2024-03-16T09:18:24.434Z,20.84
2024-03-16T09:19:24.442Z,20.84
2024-03-16T09:20:24.457Z,20.85
2024-03-16T09:21:24.462Z,20.84
2024-03-16T09:22:24.552Z,20.85
2024-03-16T09:23:24.489Z,20.85
2024-03-16T09:24:24.500Z,20.85
2024-03-16T09:25:25.549Z,20.85
2024-03-16T09:26:24.531Z,20.85
2024-03-16T09:27:24.547Z,20.85
2024-03-16T09:28:24.681Z,20.85
2024-03-16T09:29:24.606Z,20.85
2024-03-16T09:30:24.578Z,20.85
2024-03-16T09:31:24.639Z,20.85
2024-03-16T09:32:24.609Z,20.85
2024-03-16T09:33:24.646Z,20.85
2024-03-16T09:34:24.724Z,20.85
2024-03-16T09:35:24.651Z,20.85
2024-03-16T09:36:24.640Z,20.84
2024-03-16T09:37:24.642Z,20.84
2024-03-16T09:38:24.650Z,20.84
2024-03-16T09:39:24.731Z,20.85
2024-03-16T09:40:24.752Z,20.85
2024-03-16T09:41:24.691Z,20.84
2024-03-16T09:42:24.697Z,20.84
2024-03-16T09:43:24.796Z,20.84
2024-03-16T09:44:24.726Z,20.85
2024-03-16T09:45:24.724Z,20.85
2024-03-16T09:46:24.736Z,20.85
2024-03-16T09:47:24.763Z,20.85
2024-03-16T09:48:27.496Z,20.85
2024-03-16T09:49:24.756Z,20.85
2024-03-16T09:50:24.764Z,20.86
2024-03-16T09:51:24.773Z,20.86
2024-03-16T09:52:24.784Z,20.86
2024-03-16T09:53:24.867Z,20.86
2024-03-16T09:54:24.823Z,20.86
2024-03-16T09:55:24.817Z,20.87
2024-03-16T09:56:24.830Z,20.87
2024-03-16T09:57:24.842Z,20.88
2024-03-16T09:58:24.892Z,20.88
2024-03-16T09:59:30.476Z,20.88
2024-03-16T10:00:25.868Z,20.88
2024-03-16T10:01:24.861Z,20.88
2024-03-16T10:02:24.853Z,20.89
2024-03-16T10:03:24.873Z,20.89
2024-03-16T10:04:24.867Z,20.90
2024-03-16T10:05:24.893Z,20.91
2024-03-16T10:06:24.879Z,20.91
2024-03-16T10:07:24.884Z,20.91
2024-03-16T10:08:24.913Z,20.91
2024-03-16T10:09:24.940Z,20.91
2024-03-16T10:10:24.917Z,20.91
2024-03-16T10:11:25.079Z,20.91
2024-03-16T10:12:24.987Z,20.92
2024-03-16T10:13:25.024Z,20.92
2024-03-16T10:14:25.054Z,20.92
2024-03-16T10:15:25.148Z,20.93
2024-03-16T10:16:25.198Z,20.92
2024-03-16T10:17:25.239Z,20.92
2024-03-16T10:18:25.251Z,20.93
2024-03-16T10:19:25.585Z,20.93
2024-03-16T10:20:25.385Z,20.93
2024-03-16T10:21:25.478Z,20.93
2024-03-16T10:22:25.505Z,20.94
2024-03-16T10:23:25.555Z,20.93
2024-03-16T10:24:25.607Z,20.93
2024-03-16T10:25:25.659Z,20.93
2024-03-16T10:26:25.726Z,20.93
2024-03-16T10:27:25.785Z,20.94
2024-03-16T10:28:25.840Z,20.94
2024-03-16T10:29:25.902Z,20.94
2024-03-16T10:30:25.965Z,20.94
2024-03-16T10:31:25.999Z,20.94
2024-03-16T10:32:26.088Z,20.94
2024-03-16T10:33:26.134Z,20.94
2024-03-16T10:34:26.204Z,20.94
2024-03-16T10:35:26.231Z,20.95
2024-03-16T10:36:26.304Z,20.95
2024-03-16T10:37:26.334Z,20.94
2024-03-16T10:38:26.378Z,20.94
2024-03-16T10:39:26.436Z,20.94
2024-03-16T10:40:26.468Z,20.94
2024-03-16T10:41:26.500Z,20.93
2024-03-16T10:42:26.529Z,20.93
2024-03-16T10:43:26.549Z,20.94
2024-03-16T10:44:26.568Z,20.93
2024-03-16T10:45:26.588Z,20.94
2024-03-16T10:46:26.607Z,20.93
2024-03-16T10:47:26.623Z,20.93
2024-03-16T10:48:26.640Z,20.94
2024-03-16T10:49:26.675Z,20.93
2024-03-16T10:50:26.679Z,20.94
2024-03-16T10:51:26.706Z,20.93
2024-03-16T10:52:26.716Z,20.93
2024-03-16T10:53:26.738Z,20.93
2024-03-16T10:54:26.772Z,20.93
2024-03-16T10:55:26.795Z,20.93
2024-03-16T10:56:26.806Z,20.93
2024-03-16T10:57:26.830Z,20.93
2024-03-16T10:58:26.854Z,20.92
2024-03-16T10:59:26.863Z,20.92
2024-03-16T11:00:26.890Z,20.93
2024-03-16T11:01:26.904Z,20.93
2024-03-16T11:02:26.993Z,20.92
2024-03-16T11:03:26.995Z,20.93
2024-03-16T11:04:27.008Z,20.92
2024-03-16T11:05:26.996Z,20.92
2024-03-16T11:06:27.037Z,20.92
2024-03-16T11:07:27.022Z,20.93
2024-03-16T11:08:27.051Z,20.92
2024-03-16T11:09:27.071Z,20.92
2024-03-16T11:10:27.125Z,20.92
2024-03-16T11:11:27.176Z,20.92
2024-03-16T11:12:27.137Z,20.92
2024-03-16T11:13:27.203Z,20.92
2024-03-16T11:14:27.202Z,20.92
2024-03-16T11:15:27.227Z,20.92
2024-03-16T11:16:27.255Z,20.91
2024-03-16T11:17:27.311Z,20.91
2024-03-16T11:18:27.304Z,20.92
2024-03-16T11:19:27.280Z,20.91
2024-03-16T11:20:27.298Z,20.92
2024-03-16T11:21:27.310Z,20.91
2024-03-16T11:22:27.333Z,20.91
2024-03-16T11:23:27.368Z,20.91
2024-03-16T11:24:27.381Z,20.91
2024-03-16T11:25:27.404Z,20.91
2024-03-16T11:26:27.428Z,20.91
2024-03-16T11:27:27.452Z,20.91
2024-03-16T11:28:27.469Z,20.91
2024-03-16T11:29:27.494Z,20.90
2024-03-16T11:30:34.231Z,20.90
2024-03-16T11:31:28.533Z,20.90
2024-03-16T11:32:27.568Z,20.90
2024-03-16T11:33:27.560Z,20.91
2024-03-16T11:34:27.605Z,20.90
2024-03-16T11:35:27.581Z,20.90
2024-03-16T11:36:27.591Z,20.90
2024-03-16T11:37:27.603Z,20.90
2024-03-16T11:38:27.609Z,20.90
2024-03-16T11:39:27.627Z,20.90
2024-03-16T11:40:27.648Z,20.90
2024-03-16T11:41:27.655Z,20.89
2024-03-16T11:42:27.659Z,20.90
2024-03-16T11:43:27.661Z,20.90
2024-03-16T11:44:27.677Z,20.89
2024-03-16T11:45:27.685Z,20.90
2024-03-16T11:46:27.697Z,20.89
2024-03-16T11:47:27.702Z,20.89
2024-03-16T11:48:27.710Z,20.90
2024-03-16T11:49:27.713Z,20.89
2024-03-16T11:50:27.726Z,20.90
2024-03-16T11:51:27.739Z,20.90
2024-03-16T11:52:27.763Z,20.90
2024-03-16T11:53:27.768Z,20.89
2024-03-16T11:54:27.773Z,20.90
2024-03-16T11:55:27.770Z,20.89
2024-03-16T11:56:27.793Z,20.90
2024-03-16T11:57:27.924Z,20.90
2024-03-16T11:58:27.841Z,20.90
2024-03-16T11:59:27.830Z,20.90
2024-03-16T12:00:27.846Z,20.90
2024-03-16T12:01:27.890Z,20.89
2024-03-16T12:02:27.866Z,20.90
2024-03-16T12:03:27.896Z,20.89
2024-03-16T12:04:27.911Z,20.89
2024-03-16T12:05:27.977Z,20.90
2024-03-16T12:06:27.956Z,20.90
2024-03-16T12:07:28.010Z,20.90
2024-03-16T12:08:28.071Z,20.90
2024-03-16T12:09:28.089Z,20.89
2024-03-16T12:10:28.141Z,20.89
2024-03-16T12:11:28.259Z,20.89
2024-03-16T12:12:28.245Z,20.89
2024-03-16T12:13:28.295Z,20.90
2024-03-16T12:14:38.454Z,20.90
2024-03-16T12:15:29.372Z,20.89
2024-03-16T12:16:28.377Z,20.89
2024-03-16T12:17:28.411Z,20.89
2024-03-16T12:18:28.399Z,20.89
2024-03-16T12:19:28.421Z,20.89
2024-03-16T12:20:28.424Z,20.89
2024-03-16T12:21:31.107Z,20.89
2024-03-16T12:22:28.440Z,20.89
2024-03-16T12:23:28.449Z,20.88
2024-03-16T12:24:28.458Z,20.89
2024-03-16T12:25:28.526Z,20.90
2024-03-16T12:26:28.509Z,20.89
2024-03-16T12:27:28.510Z,20.89
2024-03-16T12:28:28.502Z,20.89
2024-03-16T12:29:28.524Z,20.89
2024-03-16T12:30:28.523Z,20.90
2024-03-16T12:31:28.544Z,20.89
2024-03-16T12:32:28.581Z,20.88
2024-03-16T12:33:28.559Z,20.89
2024-03-16T12:34:29.260Z,20.88
2024-03-16T12:35:28.579Z,20.89
2024-03-16T12:36:28.628Z,20.88
2024-03-16T12:37:28.629Z,20.89
2024-03-16T12:38:28.622Z,20.88
2024-03-16T12:39:28.624Z,20.89
2024-03-16T12:40:28.620Z,20.88
2024-03-16T12:41:28.633Z,20.88
2024-03-16T12:42:28.657Z,20.87
2024-03-16T12:43:28.646Z,20.88
2024-03-16T12:44:28.658Z,20.88
2024-03-16T12:45:28.677Z,20.88
2024-03-16T12:46:28.675Z,20.88
2024-03-16T12:47:28.688Z,20.88
2024-03-16T12:48:28.707Z,20.87
2024-03-16T12:49:28.737Z,20.88
2024-03-16T12:50:28.715Z,20.87
2024-03-16T12:51:28.723Z,20.87
2024-03-16T12:52:28.738Z,20.87
2024-03-16T12:53:28.753Z,20.88