createdAt,value
2019-05-13T00:00:17.453Z,4.00
2019-05-13T00:02:46.983Z,3.40
2019-05-13T00:05:16.604Z,7.30
2019-05-13T00:07:46.140Z,5.53
2019-05-13T00:10:15.659Z,5.50
2019-05-13T00:12:45.407Z,6.17
2019-05-13T00:15:15.597Z,12.47
2019-05-13T00:17:45.141Z,10.80
2019-05-13T00:20:15.129Z,7.37
2019-05-13T00:22:45.054Z,7.67
2019-05-13T00:25:14.796Z,8.17
2019-05-13T00:27:44.651Z,2.83
2019-05-13T00:30:14.782Z,2.40
2019-05-13T00:32:44.991Z,12.03
2019-05-13T00:35:14.690Z,5.43
2019-05-13T00:37:44.556Z,4.90
2019-05-13T00:40:14.661Z,8.90
2019-05-13T00:42:44.468Z,5.43
2019-05-13T00:45:14.766Z,5.43
2019-05-13T00:47:44.870Z,9.27
2019-05-13T00:50:14.565Z,5.83
2019-05-13T00:52:44.819Z,7.50
2019-05-13T00:55:34.533Z,3.80
2019-05-13T00:58:04.845Z,4.60
2019-05-13T01:00:34.556Z,3.50
2019-05-13T01:03:04.336Z,3.77
2019-05-13T01:05:34.208Z,4.07
2019-05-13T01:08:04.453Z,4.03
2019-05-13T01:10:34.820Z,10.10
2019-05-13T01:13:05.032Z,5.03
2019-05-13T01:15:35.025Z,7.50
2019-05-13T01:18:04.545Z,6.20
2019-05-13T01:20:34.760Z,5.43
2019-05-13T01:23:04.560Z,5.53
2019-05-13T01:25:34.873Z,5.27
2019-05-13T01:28:04.804Z,5.37
2019-05-13T01:30:34.840Z,8.50
2019-05-13T01:33:04.897Z,6.93
2019-05-13T01:35:34.580Z,5.40
2019-05-13T01:38:04.814Z,8.83
2019-05-13T01:40:35.105Z,4.93
2019-05-13T01:43:04.988Z,7.93
2019-05-13T01:45:34.545Z,8.43
2019-05-13T01:48:07.160Z,8.03
2019-05-13T01:50:35.988Z,4.60
2019-05-13T01:53:17.450Z,5.93
2019-05-13T01:55:46.990Z,6.50
2019-05-13T01:58:16.512Z,4.90
2019-05-13T02:00:46.201Z,11.00
2019-05-13T02:03:15.800Z,8.17
2019-05-13T02:05:45.273Z,5.40
2019-05-13T02:08:14.798Z,6.13
2019-05-13T02:10:54.453Z,6.00
2019-05-13T02:13:24.683Z,7.50
2019-05-13T02:15:55.446Z,13.87
2019-05-13T02:18:25.314Z,8.60
2019-05-13T02:20:55.776Z,7.17
2019-05-13T02:23:25.570Z,6.10
2019-05-13T02:25:55.426Z,6.87
2019-05-13T02:28:25.303Z,11.23
2019-05-13T02:30:56.404Z,9.70
2019-05-13T02:33:26.278Z,7.10
2019-05-13T02:35:55.821Z,11.60
2019-05-13T02:38:30.253Z,6.37
2019-05-13T02:40:56.681Z,6.20
2019-05-13T02:43:26.137Z,10.27
2019-05-13T02:45:55.678Z,8.00
2019-05-13T02:48:25.277Z,3.93
2019-05-13T02:50:55.223Z,7.63
2019-05-13T02:53:24.961Z,9.43
2019-05-13T02:55:54.636Z,8.60
2019-05-13T02:58:25.461Z,10.07
2019-05-13T03:00:55.355Z,16.10
2019-05-13T03:03:24.942Z,8.73
2019-05-13T03:05:54.409Z,13.03
2019-05-13T03:08:39.615Z,9.70
2019-05-13T03:11:07.785Z,7.70
2019-05-13T03:13:37.401Z,10.53
2019-05-13T03:16:08.720Z,8.33
2019-05-13T03:18:38.347Z,13.53
2019-05-13T03:21:08.042Z,8.97
2019-05-13T03:23:37.734Z,4.87
2019-05-13T03:26:07.372Z,9.70
2019-05-13T03:28:37.062Z,7.77
2019-05-13T03:31:07.847Z,6.17
2019-05-13T03:33:38.161Z,6.30
2019-05-13T03:36:08.514Z,9.17
2019-05-13T03:38:58.032Z,12.57
2019-05-13T03:41:12.348Z,8.70
2019-05-13T03:43:44.033Z,12.37
2019-05-13T03:46:13.577Z,8.40
2019-05-13T03:48:44.173Z,9.90
2019-05-13T03:51:13.945Z,4.33
2019-05-13T03:54:03.385Z,7.77
2019-05-13T03:56:33.926Z,6.37
2019-05-13T03:59:03.483Z,12.70
2019-05-13T04:01:33.606Z,10.60
2019-05-13T04:04:03.470Z,14.83
2019-05-13T04:06:33.999Z,6.30
2019-05-13T04:09:21.048Z,8.63
2019-05-13T04:11:36.192Z,15.03
2019-05-13T04:14:05.664Z,14.73
2019-05-13T04:16:35.721Z,7.20
2019-05-13T04:19:05.340Z,7.60
2019-05-13T04:21:35.033Z,8.40
2019-05-13T04:24:05.252Z,6.93
2019-05-13T04:26:34.901Z,10.53
2019-05-13T04:29:04.455Z,8.00
2019-05-13T04:31:34.215Z,8.07
2019-05-13T04:34:03.934Z,7.80
2019-05-13T04:36:33.727Z,9.10
2019-05-13T04:39:05.187Z,7.53
2019-05-13T04:41:34.888Z,5.77
2019-05-13T04:44:04.580Z,9.23
2019-05-13T04:46:34.210Z,8.30
2019-05-13T04:49:03.719Z,6.90
2019-05-13T04:51:33.356Z,7.70
2019-05-13T04:54:03.260Z,6.17
2019-05-13T04:56:33.265Z,9.67
2019-05-13T04:59:03.354Z,11.67
2019-05-13T05:02:04.846Z,6.60
2019-05-13T05:04:40.700Z,5.10
2019-05-13T05:07:26.379Z,6.90
2019-05-13T05:10:26.326Z,5.23
2019-05-13T05:12:57.318Z,8.50
2019-05-13T05:15:47.980Z,7.57
2019-05-13T05:18:52.662Z,5.70
2019-05-13T05:21:45.358Z,6.73
2019-05-13T05:24:22.233Z,5.33
2019-05-13T05:27:28.262Z,4.37
2019-05-13T05:30:25.887Z,6.80
2019-05-13T05:33:21.507Z,4.90
2019-05-13T05:36:17.809Z,4.10
2019-05-13T05:39:08.655Z,4.83
2019-05-13T05:41:42.219Z,4.73
2019-05-13T05:44:13.252Z,6.77
2019-05-13T05:46:43.043Z,8.07
2019-05-13T05:49:12.882Z,6.10
2019-05-13T05:51:43.808Z,4.77
2019-05-13T05:54:14.706Z,6.97
2019-05-13T05:56:47.549Z,7.20
2019-05-13T05:59:21.783Z,4.80
2019-05-13T06:01:52.737Z,7.20
2019-05-13T06:04:23.866Z,5.10
2019-05-13T06:06:55.597Z,3.73
2019-05-13T06:09:26.015Z,5.93
2019-05-13T06:11:55.680Z,6.53
2019-05-13T06:14:25.166Z,7.20
2019-05-13T06:16:54.888Z,6.03
2019-05-13T06:19:24.609Z,7.70
2019-05-13T06:21:54.413Z,7.10
2019-05-13T06:24:26.772Z,7.90
2019-05-13T06:26:55.278Z,4.33
2019-05-13T06:29:24.738Z,4.40
2019-05-13T06:31:54.204Z,6.30
2019-05-13T06:34:23.916Z,4.73
2019-05-13T06:36:53.526Z,4.20
2019-05-13T06:39:23.144Z,5.70
2019-05-13T06:41:52.676Z,5.83
2019-05-13T06:44:22.421Z,8.60
2019-05-13T06:46:52.137Z,4.63
2019-05-13T06:49:21.854Z,5.03
2019-05-13T06:51:52.757Z,6.27
2019-05-13T06:54:22.586Z,5.33
2019-05-13T06:56:52.192Z,5.73
2019-05-13T06:59:22.466Z,5.03
2019-05-13T07:01:52.338Z,7.80
2019-05-13T07:04:22.147Z,5.77
2019-05-13T07:07:07.642Z,5.87
2019-05-13T07:09:22.912Z,4.77
2019-05-13T07:11:52.474Z,8.90
2019-05-13T07:14:22.061Z,8.33
2019-05-13T07:16:52.389Z,4.40
2019-05-13T07:19:23.890Z,5.47
2019-05-13T07:21:53.623Z,6.67
2019-05-13T07:24:23.148Z,5.20
2019-05-13T07:26:52.826Z,5.23
2019-05-13T07:29:24.202Z,5.27
2019-05-13T07:31:53.520Z,5.60
2019-05-13T07:34:24.603Z,4.30
2019-05-13T07:36:54.905Z,5.20
2019-05-13T07:39:25.117Z,7.20
2019-05-13T07:41:54.971Z,5.60
2019-05-13T07:44:24.930Z,5.63
2019-05-13T07:46:54.638Z,6.17
2019-05-13T07:49:24.304Z,6.77
2019-05-13T07:51:53.812Z,6.40
2019-05-13T07:54:23.382Z,5.70
2019-05-13T07:56:53.468Z,5.53
2019-05-13T07:59:23.059Z,5.37
2019-05-13T08:01:52.596Z,5.17
2019-05-13T08:04:26.259Z,6.63
2019-05-13T08:06:53.727Z,6.13
2019-05-13T08:09:23.175Z,5.00
2019-05-13T08:12:04.661Z,5.30
2019-05-13T08:14:23.944Z,5.07
2019-05-13T08:16:53.675Z,5.50
2019-05-13T08:19:23.368Z,5.20
2019-05-13T08:21:53.161Z,3.40
2019-05-13T08:24:22.827Z,4.50
2019-05-13T08:26:53.346Z,3.90
2019-05-13T08:29:23.539Z,3.93
2019-05-13T08:31:53.366Z,3.53
2019-05-13T08:34:23.083Z,5.07
2019-05-13T08:36:52.674Z,3.87
2019-05-13T08:39:26.887Z,7.07
2019-05-13T08:41:53.708Z,2.20
2019-05-13T08:44:23.627Z,3.67
2019-05-13T08:46:53.566Z,4.90
2019-05-13T08:49:23.271Z,2.20
2019-05-13T08:51:52.892Z,2.90
2019-05-13T08:54:22.698Z,4.37
2019-05-13T08:56:52.412Z,2.40
2019-05-13T08:59:22.331Z,4.60
2019-05-13T09:01:52.224Z,10.37
2019-05-13T09:04:22.334Z,2.33
2019-05-13T09:06:52.606Z,3.37
2019-05-13T09:09:22.344Z,6.60
2019-05-13T09:11:51.868Z,4.90
2019-05-13T09:14:22.026Z,5.60
2019-05-13T09:16:52.533Z,3.97
2019-05-13T09:19:22.581Z,3.20
2019-05-13T09:21:52.713Z,4.73
2019-05-13T09:24:31.085Z,7.00
2019-05-13T09:26:53.976Z,7.10
2019-05-13T09:29:23.519Z,5.20
2019-05-13T09:31:53.316Z,5.33
2019-05-13T09:34:22.965Z,5.43
2019-05-13T09:36:52.932Z,5.57
2019-05-13T09:39:22.397Z,7.70
2019-05-13T09:41:52.415Z,4.27
2019-05-13T09:44:22.215Z,5.00
2019-05-13T09:46:51.834Z,2.47
2019-05-13T09:49:23.659Z,1.77
2019-05-13T09:51:53.287Z,3.53
2019-05-13T09:54:22.847Z,3.33
2019-05-13T09:56:52.567Z,5.20
2019-05-13T09:59:22.323Z,3.07
2019-05-13T10:01:52.057Z,4.43
2019-05-13T10:04:22.372Z,3.03
2019-05-13T10:06:52.225Z,3.33
2019-05-13T10:09:21.889Z,3.53
2019-05-13T10:11:51.913Z,1.47
2019-05-13T10:14:23.164Z,3.50
2019-05-13T10:16:52.975Z,2.23
2019-05-13T10:19:22.492Z,1.30
2019-05-13T10:21:52.729Z,4.40
2019-05-13T10:24:22.570Z,3.73
2019-05-13T10:26:52.773Z,2.87
2019-05-13T10:29:22.826Z,3.50
2019-05-13T10:31:53.225Z,2.13
2019-05-13T10:34:23.039Z,2.20
2019-05-13T10:36:53.345Z,1.93
2019-05-13T10:39:23.107Z,4.20
2019-05-13T10:41:52.635Z,3.87
2019-05-13T10:44:23.680Z,2.07
2019-05-13T10:46:53.336Z,1.60
2019-05-13T10:49:23.277Z,3.13
2019-05-13T10:51:53.092Z,3.03
2019-05-13T10:54:22.559Z,2.90
2019-05-13T10:56:54.186Z,1.97
2019-05-13T10:59:23.475Z,3.07
2019-05-13T11:01:53.257Z,1.50
2019-05-13T11:04:22.920Z,1.17
2019-05-13T11:06:52.834Z,2.57
2019-05-13T11:09:22.841Z,4.77
2019-05-13T11:11:53.128Z,1.80
2019-05-13T11:14:22.814Z,3.03
2019-05-13T11:16:52.694Z,1.20
2019-05-13T11:19:23.264Z,2.90
2019-05-13T11:21:53.059Z,1.93
2019-05-13T11:24:23.058Z,1.43
2019-05-13T11:26:53.363Z,3.90
2019-05-13T11:29:23.423Z,2.00
2019-05-13T11:31:53.041Z,3.70
2019-05-13T11:34:23.439Z,1.50
2019-05-13T11:36:53.599Z,1.40
2019-05-13T11:39:23.517Z,2.17
2019-05-13T11:41:53.052Z,1.80
2019-05-13T11:44:23.040Z,1.47
2019-05-13T11:46:53.370Z,1.60
2019-05-13T11:49:23.293Z,1.50
2019-05-13T11:51:52.824Z,3.93
2019-05-13T11:54:22.732Z,2.00
2019-05-13T11:57:01.600Z,2.03
2019-05-13T11:59:24.086Z,2.60
2019-05-13T12:01:54.257Z,3.90
2019-05-13T12:04:24.443Z,2.00
2019-05-13T12:06:54.898Z,3.33
2019-05-13T12:09:24.726Z,1.10
2019-05-13T12:11:54.264Z,2.10
2019-05-13T12:14:43.091Z,2.17
2019-05-13T12:16:55.239Z,2.23
2019-05-13T12:19:24.800Z,3.80
2019-05-13T12:21:54.524Z,2.60
2019-05-13T12:24:24.172Z,3.23
2019-05-13T12:26:53.844Z,1.20
2019-05-13T12:29:23.368Z,2.37
2019-05-13T12:31:52.991Z,2.40
2019-05-13T12:34:23.004Z,2.87
2019-05-13T12:36:53.048Z,1.40
2019-05-13T12:39:23.863Z,1.40
2019-05-13T12:41:54.124Z,1.50
2019-05-13T12:44:23.915Z,2.23
2019-05-13T12:46:54.508Z,1.37
2019-05-13T12:49:31.995Z,1.63
2019-05-13T12:52:00.597Z,1.77
2019-05-13T12:54:27.034Z,2.00
2019-05-13T12:56:57.064Z,2.10
2019-05-13T12:59:27.032Z,1.20
2019-05-13T13:01:56.509Z,1.23
2019-05-13T13:04:26.177Z,2.20
2019-05-13T13:06:55.703Z,2.47
2019-05-13T13:09:25.242Z,1.73
2019-05-13T13:11:54.782Z,4.33
2019-05-13T13:14:24.303Z,3.33
2019-05-13T13:16:54.412Z,2.37
2019-05-13T13:19:24.221Z,1.10
2019-05-13T13:21:53.945Z,2.17
2019-05-13T13:24:23.874Z,2.63
2019-05-13T13:26:53.958Z,2.40
2019-05-13T13:29:24.264Z,1.40
2019-05-13T13:31:55.657Z,2.60
2019-05-13T13:34:26.002Z,1.67
2019-05-13T13:36:56.266Z,1.30
2019-05-13T13:39:25.973Z,1.30
2019-05-13T13:41:55.496Z,3.40
2019-05-13T13:44:25.365Z,1.40
2019-05-13T13:46:55.370Z,1.10
2019-05-13T13:49:25.298Z,1.30
2019-05-13T13:51:54.988Z,1.43
2019-05-13T13:54:24.492Z,1.63
2019-05-13T13:56:56.251Z,1.27
2019-05-13T13:59:26.164Z,1.63
2019-05-13T14:01:55.920Z,1.23
2019-05-13T14:04:25.462Z,1.93
2019-05-13T14:09:26.394Z,2.10
2019-05-13T14:11:55.932Z,0.90
2019-05-13T14:14:25.395Z,1.80
2019-05-13T14:16:54.924Z,1.30
2019-05-13T14:19:24.402Z,2.13
2019-05-13T14:21:53.931Z,1.30
2019-05-13T14:24:23.637Z,3.10
2019-05-13T14:26:53.096Z,2.00
2019-05-13T14:29:37.655Z,1.50
2019-05-13T14:31:54.369Z,1.50
2019-05-13T14:34:23.831Z,1.27
2019-05-13T14:36:53.721Z,1.13
2019-05-13T14:39:23.256Z,1.73
2019-05-13T14:41:53.177Z,1.13
2019-05-13T14:44:22.994Z,0.90
2019-05-13T14:46:52.565Z,2.40
2019-05-13T14:49:22.569Z,2.40
2019-05-13T14:51:56.077Z,0.80
2019-05-13T14:54:23.812Z,3.80
2019-05-13T14:56:53.623Z,1.17
2019-05-13T14:59:23.344Z,3.03
2019-05-13T15:01:53.099Z,1.20
2019-05-13T15:04:22.706Z,1.10
2019-05-13T15:06:52.348Z,1.27
2019-05-13T15:09:22.489Z,1.10
2019-05-13T15:11:52.967Z,4.53
2019-05-13T15:14:22.737Z,1.63
2019-05-13T15:17:02.488Z,1.13
2019-05-13T15:19:23.704Z,1.13
2019-05-13T15:21:53.391Z,1.17
2019-05-13T15:24:23.595Z,2.60
2019-05-13T15:26:53.425Z,2.03
2019-05-13T15:29:23.126Z,3.27
2019-05-13T15:31:52.584Z,2.43
2019-05-13T15:34:22.250Z,2.50
2019-05-13T15:36:51.779Z,1.53
2019-05-13T15:39:21.507Z,1.53
2019-05-13T15:41:52.410Z,1.43
2019-05-13T15:44:22.147Z,1.33
2019-05-13T15:46:52.339Z,2.40
2019-05-13T15:49:22.499Z,1.30
2019-05-13T15:51:52.521Z,1.40
2019-05-13T15:54:22.258Z,1.63
2019-05-13T15:56:52.096Z,2.30
2019-05-13T15:59:21.682Z,2.30
2019-05-13T16:01:52.556Z,1.27
2019-05-13T16:04:22.217Z,2.73
2019-05-13T16:06:52.337Z,2.67
2019-05-13T16:09:22.095Z,2.83
2019-05-13T16:11:52.165Z,1.47
2019-05-13T16:14:22.203Z,2.10
2019-05-13T16:16:51.746Z,4.53
2019-05-13T16:19:22.027Z,4.67
2019-05-13T16:21:51.940Z,2.40
2019-05-13T16:24:21.586Z,2.90
2019-05-13T16:26:52.123Z,1.70
2019-05-13T16:29:22.541Z,4.13
2019-05-13T16:31:53.681Z,1.90
2019-05-13T16:34:23.377Z,1.43
2019-05-13T16:36:53.339Z,1.90
2019-05-13T16:39:22.859Z,2.87
2019-05-13T16:41:52.402Z,1.40
2019-05-13T16:44:22.583Z,2.70
2019-05-13T16:46:52.586Z,3.60
2019-05-13T16:49:22.341Z,1.30
2019-05-13T16:51:52.420Z,5.33
2019-05-13T16:54:22.200Z,2.23
2019-05-13T16:56:51.995Z,2.20
2019-05-13T16:59:21.519Z,2.23
2019-05-13T17:01:51.397Z,1.20
2019-05-13T17:04:21.583Z,2.43
2019-05-13T17:06:53.137Z,3.03
2019-05-13T17:09:22.915Z,3.20
2019-05-13T17:11:52.791Z,1.20
2019-05-13T17:14:22.407Z,1.67
2019-05-13T17:16:52.068Z,1.50
2019-05-13T17:19:21.737Z,2.17
2019-05-13T17:21:52.099Z,2.20
2019-05-13T17:24:22.556Z,1.17
2019-05-13T17:26:52.488Z,2.70
2019-05-13T17:29:22.112Z,1.90
2019-05-13T17:31:51.635Z,1.30
2019-05-13T17:34:21.318Z,1.00
2019-05-13T17:36:51.929Z,3.60
2019-05-13T17:39:21.708Z,2.80
2019-05-13T17:41:52.215Z,2.43
2019-05-13T17:44:22.467Z,1.73
2019-05-13T17:46:52.342Z,2.00
2019-05-13T17:49:22.242Z,1.13
2019-05-13T17:51:51.954Z,1.63
2019-05-13T17:54:22.161Z,2.20
2019-05-13T17:56:51.983Z,1.13
2019-05-13T17:59:21.872Z,1.33
2019-05-13T18:01:51.785Z,2.43
2019-05-13T18:04:22.641Z,2.30
2019-05-13T18:06:52.647Z,2.43
2019-05-13T18:09:22.475Z,5.43
2019-05-13T18:11:52.855Z,1.70
2019-05-13T18:14:22.612Z,2.20
2019-05-13T18:16:52.075Z,3.00
2019-05-13T18:19:22.238Z,1.00
2019-05-13T18:21:52.256Z,2.17
2019-05-13T18:24:22.081Z,2.20
2019-05-13T18:26:52.360Z,3.60
2019-05-13T18:29:22.755Z,1.47
2019-05-13T18:31:52.664Z,1.60
2019-05-13T18:34:22.530Z,1.47
2019-05-13T18:36:52.534Z,1.90
2019-05-13T18:39:22.252Z,1.50
2019-05-13T18:41:51.780Z,3.90
2019-05-13T18:44:21.492Z,2.90
2019-05-13T18:46:52.289Z,1.30
2019-05-13T18:49:22.121Z,2.00
2019-05-13T18:51:51.582Z,4.93
2019-05-13T18:54:21.253Z,1.67
2019-05-13T18:56:52.180Z,2.37
2019-05-13T18:59:22.092Z,1.93
2019-05-13T19:01:52.966Z,6.13
2019-05-13T19:04:22.695Z,1.47
2019-05-13T19:06:52.384Z,2.40
2019-05-13T19:09:22.776Z,4.00
2019-05-13T19:11:52.499Z,2.50
2019-05-13T19:14:22.178Z,2.47
2019-05-13T19:16:51.698Z,2.23
2019-05-13T19:19:22.897Z,1.47
2019-05-13T19:21:52.797Z,4.13
2019-05-13T19:24:22.471Z,2.00
2019-05-13T19:26:52.667Z,4.50
2019-05-13T19:29:25.807Z,2.90
2019-05-13T19:31:54.368Z,1.70
2019-05-13T19:34:24.183Z,3.93
2019-05-13T19:36:53.760Z,1.27
2019-05-13T19:39:23.445Z,1.43
2019-05-13T19:41:53.093Z,3.17
2019-05-13T19:44:22.632Z,1.53
2019-05-13T19:46:52.452Z,1.70
2019-05-13T19:49:32.478Z,2.60
2019-05-13T19:51:53.669Z,3.70
2019-05-13T19:54:23.751Z,3.23
2019-05-13T19:56:53.321Z,1.77
2019-05-13T19:59:23.145Z,2.63
2019-05-13T20:01:52.688Z,1.73
2019-05-13T20:04:22.452Z,7.93
2019-05-13T20:06:52.260Z,6.67
2019-05-13T20:09:21.801Z,1.33
2019-05-13T20:11:55.406Z,3.37
2019-05-13T20:14:23.132Z,2.13
2019-05-13T20:16:53.086Z,1.27
2019-05-13T20:19:23.170Z,3.37
2019-05-13T20:21:53.123Z,1.43
2019-05-13T20:24:22.904Z,2.37
2019-05-13T20:26:52.362Z,2.20
2019-05-13T20:29:22.127Z,2.90
2019-05-13T20:31:51.930Z,1.60
2019-05-13T20:34:22.198Z,2.13
2019-05-13T20:36:52.055Z,2.77
2019-05-13T20:39:22.562Z,2.90
2019-05-13T20:41:55.728Z,4.93
2019-05-13T20:44:23.884Z,2.30
2019-05-13T20:46:53.571Z,2.30
2019-05-13T20:49:23.375Z,1.27
2019-05-13T20:51:53.120Z,2.30
2019-05-13T20:54:22.582Z,4.60
2019-05-13T20:56:52.288Z,3.47
2019-05-13T20:59:22.164Z,2.10
2019-05-13T21:01:51.729Z,5.23
2019-05-13T21:04:21.647Z,2.13
2019-05-13T21:06:51.723Z,2.07
2019-05-13T21:09:21.392Z,3.53
2019-05-13T21:11:51.592Z,3.40
2019-05-13T21:14:21.667Z,2.77
2019-05-13T21:16:53.627Z,2.90
2019-05-13T21:19:23.420Z,1.80
2019-05-13T21:21:53.101Z,1.80
2019-05-13T21:24:22.567Z,4.27
2019-05-13T21:26:52.317Z,1.73
2019-05-13T21:29:22.400Z,3.17
2019-05-13T21:31:52.997Z,2.17
2019-05-13T21:34:22.797Z,4.70
2019-05-13T21:36:52.236Z,3.43
2019-05-13T21:39:21.868Z,2.30
2019-05-13T21:41:51.953Z,2.70
2019-05-13T21:44:21.895Z,3.07
2019-05-13T21:46:51.601Z,2.03
2019-05-13T21:49:21.528Z,5.00
2019-05-13T21:51:52.125Z,2.20
2019-05-13T21:54:22.071Z,8.10
2019-05-13T21:56:51.935Z,2.10
2019-05-13T21:59:23.258Z,4.93
2019-05-13T22:01:53.073Z,4.50
2019-05-13T22:04:22.624Z,3.53
2019-05-13T22:06:52.345Z,9.20
2019-05-13T22:09:22.125Z,4.47
2019-05-13T22:11:51.767Z,4.97
2019-05-13T22:14:21.359Z,2.83
2019-05-13T22:16:51.769Z,2.40
2019-05-13T22:19:22.305Z,2.00
2019-05-13T22:21:52.162Z,12.10
2019-05-13T22:24:22.060Z,2.60
2019-05-13T22:26:53.450Z,6.00
2019-05-13T22:29:23.180Z,4.73
2019-05-13T22:31:53.352Z,2.57
2019-05-13T22:34:23.247Z,1.30
2019-05-13T22:36:52.789Z,4.00
2019-05-13T22:39:22.467Z,2.40
2019-05-13T22:41:52.446Z,3.30
2019-05-13T22:44:22.133Z,3.03
2019-05-13T22:46:51.832Z,2.73
2019-05-13T22:49:22.116Z,4.87
2019-05-13T22:51:51.923Z,7.10
2019-05-13T22:54:21.666Z,5.20
2019-05-13T22:56:52.198Z,4.27
2019-05-13T22:59:21.987Z,8.23
2019-05-13T23:01:52.349Z,1.87
2019-05-13T23:04:22.228Z,2.63
2019-05-13T23:06:52.069Z,2.33
2019-05-13T23:09:21.679Z,2.40
2019-05-13T23:11:51.276Z,3.00
2019-05-13T23:14:21.999Z,2.80
2019-05-13T23:16:51.765Z,5.27
2019-05-13T23:19:21.811Z,2.37
2019-05-13T23:21:52.313Z,5.40
2019-05-13T23:24:21.995Z,4.50
2019-05-13T23:26:51.703Z,5.20
2019-05-13T23:29:21.573Z,6.70
2019-05-13T23:31:52.059Z,6.73
2019-05-13T23:34:22.321Z,5.00
2019-05-13T23:36:52.359Z,5.37
2019-05-13T23:39:22.217Z,2.57
2019-05-13T23:41:52.209Z,4.53
2019-05-13T23:44:27.841Z,2.40
2019-05-13T23:46:53.452Z,13.13
2019-05-13T23:49:23.143Z,3.37
2019-05-13T23:51:52.675Z,3.90
2019-05-13T23:54:22.368Z,2.50
2019-05-13T23:56:51.986Z,2.90
2019-05-13T23:59:21.958Z,3.30
