createdAt,value
2018-03-15T00:00:08.722Z,12.62
2018-03-15T00:00:36.254Z,12.61
2018-03-15T00:00:58.308Z,12.61
2018-03-15T00:01:21.131Z,12.62
2018-03-15T00:01:49.530Z,12.62
2018-03-15T00:02:11.593Z,12.62
2018-03-15T00:02:33.652Z,12.62
2018-03-15T00:02:55.721Z,12.62
2018-03-15T00:03:23.269Z,12.62
2018-03-15T00:03:45.313Z,12.62
2018-03-15T00:04:08.134Z,12.62
2018-03-15T00:04:35.367Z,12.63
2018-03-15T00:04:57.507Z,12.63
2018-03-15T00:05:20.334Z,12.63
2018-03-15T00:05:43.152Z,12.62
2018-03-15T00:06:05.210Z,12.63
2018-03-15T00:06:27.284Z,12.64
2018-03-15T00:06:49.344Z,12.64
2018-03-15T00:07:11.499Z,12.63
2018-03-15T00:07:33.580Z,12.63
2018-03-15T00:07:55.633Z,12.63
2018-03-15T00:08:17.838Z,12.63
2018-03-15T00:08:39.884Z,12.64
2018-03-15T00:09:01.929Z,12.64
2018-03-15T00:09:24.766Z,12.64
2018-03-15T00:09:47.589Z,12.64
2018-03-15T00:10:09.636Z,12.63
2018-03-15T00:10:31.713Z,12.63
2018-03-15T00:10:53.780Z,12.63
2018-03-15T00:11:15.848Z,12.63
2018-03-15T00:11:37.892Z,12.63
2018-03-15T00:12:00.714Z,12.64
2018-03-15T00:12:22.796Z,12.64
2018-03-15T00:12:44.838Z,12.64
2018-03-15T00:13:06.865Z,12.63
2018-03-15T00:13:28.918Z,12.63
2018-03-15T00:13:50.989Z,12.63
2018-03-15T00:14:13.054Z,12.63
2018-03-15T00:14:35.134Z,12.63
2018-03-15T00:14:57.201Z,12.63
2018-03-15T00:15:19.255Z,12.63
2018-03-15T00:15:41.312Z,12.64
2018-03-15T00:16:03.372Z,12.64
2018-03-15T00:16:25.447Z,12.64
2018-03-15T00:16:47.499Z,12.64
2018-03-15T00:17:09.553Z,12.64
2018-03-15T00:17:31.732Z,12.64
2018-03-15T00:17:53.809Z,12.64
2018-03-15T00:18:16.634Z,12.64
2018-03-15T00:18:39.451Z,12.65
2018-03-15T00:19:01.632Z,12.64
2018-03-15T00:19:23.695Z,12.65
2018-03-15T00:19:45.737Z,12.64
2018-03-15T00:20:08.617Z,12.65
2018-03-15T00:20:30.674Z,12.65
2018-03-15T00:20:53.501Z,12.64
2018-03-15T00:21:15.542Z,12.65
2018-03-15T00:21:38.370Z,12.65
2018-03-15T00:22:01.181Z,12.65
2018-03-15T00:22:23.246Z,12.65
2018-03-15T00:22:45.337Z,12.65
2018-03-15T00:23:08.220Z,12.65
2018-03-15T00:23:30.280Z,12.64
2018-03-15T00:23:52.334Z,12.65
2018-03-15T00:24:14.396Z,12.65
2018-03-15T00:24:36.447Z,12.66
2018-03-15T00:24:59.277Z,12.65
2018-03-15T00:25:22.102Z,12.65
2018-03-15T00:25:44.187Z,12.66
2018-03-15T00:26:06.241Z,12.65
2018-03-15T00:26:29.077Z,12.66
2018-03-15T00:26:51.911Z,12.65
2018-03-15T00:27:14.742Z,12.65
2018-03-15T00:27:36.814Z,12.65
2018-03-15T00:27:58.893Z,12.65
2018-03-15T00:28:21.719Z,12.65
2018-03-15T00:28:44.530Z,12.65
2018-03-15T00:29:06.586Z,12.65
2018-03-15T00:29:29.394Z,12.64
2018-03-15T00:29:51.452Z,12.65
2018-03-15T00:30:13.516Z,12.64
2018-03-15T00:30:35.573Z,12.65
2018-03-15T00:30:58.395Z,12.64
2018-03-15T00:31:21.229Z,12.64
2018-03-15T00:31:44.192Z,12.65
2018-03-15T00:32:06.265Z,12.65
2018-03-15T00:32:28.322Z,12.65
2018-03-15T00:32:50.404Z,12.65
2018-03-15T00:33:12.584Z,12.65
2018-03-15T00:33:34.640Z,12.64
2018-03-15T00:33:56.712Z,12.65
2018-03-15T00:34:18.776Z,12.65
2018-03-15T00:34:40.839Z,12.66
2018-03-15T00:35:02.908Z,12.65
2018-03-15T00:35:25.489Z,12.65
2018-03-15T00:35:47.634Z,12.66
2018-03-15T00:36:09.729Z,12.65
2018-03-15T00:36:31.798Z,12.65
2018-03-15T00:36:53.844Z,12.65
2018-03-15T00:37:15.893Z,12.65
2018-03-15T00:37:37.946Z,12.65
2018-03-15T00:38:00.009Z,12.65
2018-03-15T00:38:22.147Z,12.66
2018-03-15T00:38:44.216Z,12.66
2018-03-15T00:39:07.053Z,12.66
2018-03-15T00:39:29.894Z,12.66
2018-03-15T00:39:52.725Z,12.65
2018-03-15T00:40:15.546Z,12.66
2018-03-15T00:40:37.617Z,12.65
2018-03-15T00:40:59.774Z,12.66
2018-03-15T00:41:21.846Z,12.65
2018-03-15T00:41:43.909Z,12.65
2018-03-15T00:42:05.951Z,12.65
2018-03-15T00:42:28.769Z,12.65
2018-03-15T00:42:50.858Z,12.66
2018-03-15T00:43:12.914Z,12.65
2018-03-15T00:43:36.122Z,12.66
2018-03-15T00:43:58.179Z,12.65
2018-03-15T00:44:21.003Z,12.66
2018-03-15T00:44:43.052Z,12.66
2018-03-15T00:45:05.104Z,12.66
2018-03-15T00:45:27.155Z,12.66
2018-03-15T00:45:49.976Z,12.66
2018-03-15T00:46:12.257Z,12.66
2018-03-15T00:46:34.287Z,12.65
2018-03-15T00:46:56.361Z,12.65
2018-03-15T00:47:19.186Z,12.66
2018-03-15T00:47:42.011Z,12.65
2018-03-15T00:48:04.073Z,12.65
2018-03-15T00:48:26.130Z,12.65
2018-03-15T00:48:48.242Z,12.66
2018-03-15T00:49:10.302Z,12.66
2018-03-15T00:49:33.121Z,12.65
2018-03-15T00:49:55.180Z,12.65
2018-03-15T00:50:17.238Z,12.65
2018-03-15T00:50:39.297Z,12.67
2018-03-15T00:51:01.362Z,12.65
2018-03-15T00:51:23.416Z,12.66
2018-03-15T00:51:46.246Z,12.66
2018-03-15T00:52:09.066Z,12.66
2018-03-15T00:52:31.114Z,12.65
2018-03-15T00:52:53.940Z,12.66
2018-03-15T00:53:16.769Z,12.66
2018-03-15T00:53:39.588Z,12.66
2018-03-15T00:54:01.682Z,12.65
2018-03-15T00:54:23.735Z,12.66
2018-03-15T00:54:45.784Z,12.65
2018-03-15T00:55:07.850Z,12.66
2018-03-15T00:55:29.896Z,12.65
2018-03-15T00:55:52.721Z,12.66
2018-03-15T00:56:14.777Z,12.66
2018-03-15T00:56:36.846Z,12.66
2018-03-15T00:56:58.901Z,12.66
2018-03-15T00:57:20.952Z,12.65
2018-03-15T00:57:43.012Z,12.65
2018-03-15T00:58:05.853Z,12.66
2018-03-15T00:58:28.678Z,12.66
2018-03-15T00:58:50.738Z,12.66
2018-03-15T00:59:12.842Z,12.66
2018-03-15T00:59:34.921Z,12.66
2018-03-15T00:59:56.972Z,12.66
2018-03-15T01:00:19.035Z,12.65
2018-03-15T01:00:41.112Z,12.66
2018-03-15T01:01:03.181Z,12.66
2018-03-15T01:01:25.227Z,12.66
2018-03-15T01:01:48.047Z,12.65
2018-03-15T01:02:10.869Z,12.66
2018-03-15T01:02:32.988Z,12.67
2018-03-15T01:02:55.059Z,12.67
2018-03-15T01:03:17.116Z,12.67
2018-03-15T01:03:39.189Z,12.66
2018-03-15T01:04:01.245Z,12.66
2018-03-15T01:04:23.292Z,12.66
2018-03-15T01:04:45.349Z,12.66
2018-03-15T01:05:07.403Z,12.66
2018-03-15T01:05:29.450Z,12.66
2018-03-15T01:05:52.284Z,12.66
2018-03-15T01:06:15.129Z,12.66
2018-03-15T01:06:38.133Z,12.66
2018-03-15T01:07:00.187Z,12.66
2018-03-15T01:07:22.980Z,12.66
2018-03-15T01:07:45.025Z,12.66
2018-03-15T01:08:07.835Z,12.66
2018-03-15T01:08:29.896Z,12.65
2018-03-15T01:08:51.952Z,12.66
2018-03-15T01:09:14.004Z,12.66
2018-03-15T01:09:36.085Z,12.66
2018-03-15T01:09:58.148Z,12.66
2018-03-15T01:10:20.960Z,12.66
2018-03-15T01:10:43.024Z,12.66
2018-03-15T01:11:05.068Z,12.66
2018-03-15T01:11:27.141Z,12.66
2018-03-15T01:11:49.961Z,12.66
2018-03-15T01:12:12.018Z,12.66
2018-03-15T01:12:34.110Z,12.66
2018-03-15T01:12:56.933Z,12.67
2018-03-15T01:13:19.744Z,12.66
2018-03-15T01:13:41.793Z,12.66
2018-03-15T01:14:04.670Z,12.66
2018-03-15T01:14:26.722Z,12.66
2018-03-15T01:14:49.122Z,12.66
2018-03-15T01:15:11.175Z,12.65
2018-03-15T01:15:33.247Z,12.66
2018-03-15T01:15:55.295Z,12.65
2018-03-15T01:16:17.353Z,12.66
2018-03-15T01:16:39.401Z,12.65
2018-03-15T01:17:01.452Z,12.65
2018-03-15T01:17:23.533Z,12.65
2018-03-15T01:17:45.586Z,12.65
2018-03-15T01:18:07.705Z,12.66
2018-03-15T01:18:29.748Z,12.66
2018-03-15T01:18:52.569Z,12.66
2018-03-15T01:19:15.384Z,12.65
2018-03-15T01:19:37.428Z,12.66
2018-03-15T01:20:00.281Z,12.65
2018-03-15T01:20:22.345Z,12.65
2018-03-15T01:20:44.401Z,12.65
2018-03-15T01:21:06.486Z,12.66
2018-03-15T01:21:28.537Z,12.66
2018-03-15T01:21:51.351Z,12.66
2018-03-15T01:22:13.397Z,12.65
2018-03-15T01:22:36.213Z,12.66
2018-03-15T01:22:58.321Z,12.66
2018-03-15T01:23:20.373Z,12.66
2018-03-15T01:23:42.437Z,12.65
2018-03-15T01:24:04.482Z,12.65
2018-03-15T01:24:26.546Z,12.64
2018-03-15T01:24:48.592Z,12.65
2018-03-15T01:25:10.674Z,12.64
2018-03-15T01:25:32.746Z,12.65
2018-03-15T01:25:54.793Z,12.64
2018-03-15T01:26:16.879Z,12.65
2018-03-15T01:26:38.939Z,12.65
2018-03-15T01:27:01.009Z,12.65
2018-03-15T01:27:23.057Z,12.65
2018-03-15T01:27:45.923Z,12.65
2018-03-15T01:28:08.080Z,12.65
2018-03-15T01:28:30.135Z,12.65
2018-03-15T01:28:52.382Z,12.64
2018-03-15T01:29:14.454Z,12.64
2018-03-15T01:29:37.265Z,12.64
2018-03-15T01:29:59.327Z,12.65
2018-03-15T01:30:21.685Z,12.64
2018-03-15T01:30:43.753Z,12.64
2018-03-15T01:31:06.577Z,12.65
2018-03-15T01:31:29.405Z,12.64
2018-03-15T01:31:51.454Z,12.64
2018-03-15T01:32:13.537Z,12.63
2018-03-15T01:32:35.669Z,12.64
2018-03-15T01:32:58.505Z,12.64
2018-03-15T01:33:20.570Z,12.64
2018-03-15T01:33:42.617Z,12.64
2018-03-15T01:34:04.674Z,12.64
2018-03-15T01:34:27.487Z,12.64
2018-03-15T01:34:49.542Z,12.64
2018-03-15T01:35:11.742Z,12.63
2018-03-15T01:35:34.577Z,12.64
2018-03-15T01:35:57.394Z,12.64
2018-03-15T01:36:19.469Z,12.64
2018-03-15T01:36:41.517Z,12.64
2018-03-15T01:37:03.585Z,12.63
2018-03-15T01:37:25.638Z,12.63
2018-03-15T01:37:47.789Z,12.63
2018-03-15T01:38:10.635Z,12.64
2018-03-15T01:38:33.469Z,12.63
2018-03-15T01:38:56.289Z,12.64
2018-03-15T01:39:18.562Z,12.63
2018-03-15T01:39:40.613Z,12.64
2018-03-15T01:40:02.661Z,12.63
2018-03-15T01:40:25.479Z,12.62
2018-03-15T01:40:47.564Z,12.63
2018-03-15T01:41:09.629Z,12.62
2018-03-15T01:41:32.465Z,12.61
2018-03-15T01:41:55.286Z,12.62
2018-03-15T01:42:17.340Z,12.62
2018-03-15T01:42:39.397Z,12.62
2018-03-15T01:43:01.529Z,12.62
2018-03-15T01:43:23.583Z,12.63
2018-03-15T01:43:45.830Z,12.62
2018-03-15T01:44:07.881Z,12.62
2018-03-15T01:44:29.941Z,12.62
2018-03-15T01:44:52.030Z,12.63
2018-03-15T01:45:14.108Z,12.62
2018-03-15T01:45:36.170Z,12.62
2018-03-15T01:45:58.993Z,12.62
2018-03-15T01:46:21.048Z,12.62
2018-03-15T01:46:43.096Z,12.62
2018-03-15T01:47:05.149Z,12.62
2018-03-15T01:47:27.220Z,12.63
2018-03-15T01:47:49.269Z,12.62
2018-03-15T01:48:11.325Z,12.62
2018-03-15T01:48:33.376Z,12.62
2018-03-15T01:48:55.433Z,12.62
2018-03-15T01:49:17.521Z,12.62
2018-03-15T01:49:40.340Z,12.62
2018-03-15T01:50:02.413Z,12.63
2018-03-15T01:50:25.227Z,12.62
2018-03-15T01:50:48.224Z,12.63
2018-03-15T01:51:10.331Z,12.63
2018-03-15T01:51:32.391Z,12.63
2018-03-15T01:51:54.440Z,12.62
2018-03-15T01:52:17.252Z,12.62
2018-03-15T01:52:39.319Z,12.63
2018-03-15T01:53:01.399Z,12.62
2018-03-15T01:53:23.452Z,12.62
2018-03-15T01:53:45.499Z,12.62
2018-03-15T01:54:07.540Z,12.62
2018-03-15T01:54:29.604Z,12.62
2018-03-15T01:54:51.687Z,12.62
2018-03-15T01:55:13.741Z,12.62
2018-03-15T01:55:35.795Z,12.63
2018-03-15T01:55:57.862Z,12.62
2018-03-15T01:56:19.902Z,12.62
2018-03-15T01:56:41.976Z,12.62
2018-03-15T01:57:04.816Z,12.62
2018-03-15T01:57:27.632Z,12.62
2018-03-15T01:57:49.686Z,12.63
2018-03-15T01:58:11.743Z,12.62
2018-03-15T01:58:33.780Z,12.61
2018-03-15T01:58:55.837Z,12.62
2018-03-15T01:59:17.905Z,12.63
2018-03-15T01:59:39.961Z,12.62
2018-03-15T02:00:02.790Z,12.62
2018-03-15T02:00:25.647Z,12.63
2018-03-15T02:00:47.720Z,12.62
2018-03-15T02:01:09.776Z,12.63
2018-03-15T02:01:31.862Z,12.62
2018-03-15T02:01:53.922Z,12.62
2018-03-15T02:02:15.987Z,12.62
2018-03-15T02:02:38.017Z,12.62
2018-03-15T02:03:00.051Z,12.62
2018-03-15T02:03:22.859Z,12.62
2018-03-15T02:03:44.993Z,12.62
2018-03-15T02:04:07.874Z,12.62
2018-03-15T02:04:29.930Z,12.62
2018-03-15T02:04:51.982Z,12.63
2018-03-15T02:05:14.796Z,12.62
2018-03-15T02:05:36.841Z,12.62
2018-03-15T02:05:58.892Z,12.62
2018-03-15T02:06:21.052Z,12.62
2018-03-15T02:06:43.897Z,12.63
2018-03-15T02:07:06.729Z,12.63
2018-03-15T02:07:29.565Z,12.63
2018-03-15T02:07:52.390Z,12.62
2018-03-15T02:08:14.516Z,12.62
2018-03-15T02:08:37.327Z,12.63
2018-03-15T02:08:59.380Z,12.63
2018-03-15T02:09:22.193Z,12.63
2018-03-15T02:09:44.242Z,12.63
2018-03-15T02:10:06.297Z,12.63
2018-03-15T02:10:28.355Z,12.62
2018-03-15T02:10:51.177Z,12.63
2018-03-15T02:11:13.234Z,12.63
2018-03-15T02:11:35.281Z,12.63
2018-03-15T02:11:57.434Z,12.62
2018-03-15T02:12:19.497Z,12.63
2018-03-15T02:12:41.562Z,12.64
2018-03-15T02:13:03.612Z,12.63
2018-03-15T02:13:26.431Z,12.62
2018-03-15T02:13:49.252Z,12.62
2018-03-15T02:14:11.326Z,12.63
2018-03-15T02:14:33.372Z,12.62
2018-03-15T02:14:55.416Z,12.63
2018-03-15T02:15:18.245Z,12.63
2018-03-15T02:15:41.064Z,12.61
2018-03-15T02:16:03.122Z,12.62
2018-03-15T02:16:25.183Z,12.62
2018-03-15T02:16:47.235Z,12.62
2018-03-15T02:17:10.092Z,12.62
2018-03-15T02:17:32.158Z,12.62
2018-03-15T02:17:54.226Z,12.62
2018-03-15T02:18:16.317Z,12.62
2018-03-15T02:18:38.363Z,12.62
2018-03-15T02:19:00.425Z,12.62
2018-03-15T02:19:22.533Z,12.62
2018-03-15T02:19:44.587Z,12.62
2018-03-15T02:20:06.617Z,12.62
2018-03-15T02:20:29.500Z,12.62
2018-03-15T02:20:51.554Z,12.63
2018-03-15T02:21:13.677Z,12.63
2018-03-15T02:21:35.733Z,12.63
2018-03-15T02:21:57.821Z,12.63
2018-03-15T02:22:19.894Z,12.63
2018-03-15T02:22:41.954Z,12.62
2018-03-15T02:23:04.784Z,12.62
2018-03-15T02:23:26.843Z,12.63
2018-03-15T02:23:48.896Z,12.62
2018-03-15T02:24:10.940Z,12.63
2018-03-15T02:24:33.760Z,12.63
2018-03-15T02:24:55.821Z,12.63
2018-03-15T02:25:17.886Z,12.62
2018-03-15T02:25:40.005Z,12.63
2018-03-15T02:26:02.077Z,12.63
2018-03-15T02:26:24.123Z,12.63
2018-03-15T02:26:46.189Z,12.63
2018-03-15T02:27:09.006Z,12.63
2018-03-15T02:27:31.355Z,12.62
2018-03-15T02:27:53.413Z,12.63
2018-03-15T02:28:15.458Z,12.63
2018-03-15T02:28:37.509Z,12.63
2018-03-15T02:28:59.568Z,12.62
2018-03-15T02:29:21.612Z,12.62
2018-03-15T02:29:43.676Z,12.63
2018-03-15T02:30:05.758Z,12.62
2018-03-15T02:30:28.599Z,12.62
2018-03-15T02:30:51.423Z,12.62
2018-03-15T02:31:14.251Z,12.61
2018-03-15T02:31:36.313Z,12.62
2018-03-15T02:31:58.386Z,12.62
2018-03-15T02:32:20.444Z,12.62
2018-03-15T02:32:42.532Z,12.62
2018-03-15T02:33:05.325Z,12.62
2018-03-15T02:33:27.372Z,12.61
2018-03-15T02:33:49.458Z,12.61
2018-03-15T02:34:11.504Z,12.62
2018-03-15T02:34:33.554Z,12.62
2018-03-15T02:34:55.616Z,12.61
2018-03-15T02:35:17.661Z,12.61
2018-03-15T02:35:39.714Z,12.61
2018-03-15T02:36:01.776Z,12.61
2018-03-15T02:36:24.596Z,12.62
2018-03-15T02:36:46.649Z,12.62
2018-03-15T02:37:08.702Z,12.62
2018-03-15T02:37:30.748Z,12.62
2018-03-15T02:37:52.833Z,12.62
2018-03-15T02:38:14.890Z,12.62
2018-03-15T02:38:36.944Z,12.63
2018-03-15T02:38:59.769Z,12.62
2018-03-15T02:39:21.804Z,12.62
2018-03-15T02:39:43.861Z,12.61
2018-03-15T02:40:05.928Z,12.61
2018-03-15T02:40:28.747Z,12.62
2018-03-15T02:40:50.809Z,12.62
2018-03-15T02:41:12.866Z,12.61
2018-03-15T02:41:34.925Z,12.62
2018-03-15T02:41:57.743Z,12.62
2018-03-15T02:42:19.796Z,12.61
2018-03-15T02:42:41.860Z,12.61
2018-03-15T02:43:04.254Z,12.62
2018-03-15T02:43:26.315Z,12.62
2018-03-15T02:43:48.460Z,12.62
2018-03-15T02:44:11.277Z,12.62
2018-03-15T02:44:34.186Z,12.61
2018-03-15T02:44:56.253Z,12.61
2018-03-15T02:45:18.311Z,12.61
2018-03-15T02:45:40.383Z,12.62
2018-03-15T02:46:02.446Z,12.61
2018-03-15T02:46:24.523Z,12.61
2018-03-15T02:46:46.591Z,12.61
2018-03-15T02:47:08.632Z,12.60
2018-03-15T02:47:30.684Z,12.62
2018-03-15T02:47:52.746Z,12.61
2018-03-15T02:48:14.819Z,12.61
2018-03-15T02:48:36.865Z,12.62
2018-03-15T02:48:58.938Z,12.62
2018-03-15T02:49:21.762Z,12.61
2018-03-15T02:49:44.583Z,12.61
2018-03-15T02:50:06.631Z,12.62
2018-03-15T02:50:28.694Z,12.62
2018-03-15T02:50:50.763Z,12.62
2018-03-15T02:51:12.819Z,12.61
2018-03-15T02:51:34.886Z,12.61
2018-03-15T02:51:57.701Z,12.61
2018-03-15T02:52:19.754Z,12.61
2018-03-15T02:52:41.817Z,12.61
2018-03-15T02:53:03.932Z,12.61
2018-03-15T02:53:26.011Z,12.61
2018-03-15T02:53:48.074Z,12.61
2018-03-15T02:54:10.123Z,12.61
2018-03-15T02:54:32.969Z,12.61
2018-03-15T02:54:55.041Z,12.60
2018-03-15T02:55:17.123Z,12.61
2018-03-15T02:55:39.172Z,12.60
2018-03-15T02:56:01.238Z,12.61
2018-03-15T02:56:23.292Z,12.61
2018-03-15T02:56:45.383Z,12.61
2018-03-15T02:57:07.433Z,12.60
2018-03-15T02:57:29.486Z,12.61
2018-03-15T02:57:51.553Z,12.61
2018-03-15T02:58:13.610Z,12.60
2018-03-15T02:58:35.701Z,12.61
2018-03-15T02:58:57.778Z,12.61
2018-03-15T02:59:19.836Z,12.62
2018-03-15T02:59:41.899Z,12.61
2018-03-15T03:00:04.726Z,12.61
2018-03-15T03:00:26.795Z,12.61
2018-03-15T03:00:48.859Z,12.61
2018-03-15T03:01:10.919Z,12.61
2018-03-15T03:01:32.965Z,12.61
2018-03-15T03:01:55.022Z,12.61
2018-03-15T03:02:17.846Z,12.61
2018-03-15T03:02:39.998Z,12.60
2018-03-15T03:03:02.066Z,12.62
2018-03-15T03:03:24.121Z,12.61
2018-03-15T03:03:46.949Z,12.60
2018-03-15T03:04:09.776Z,12.61
2018-03-15T03:04:32.571Z,12.61
2018-03-15T03:04:54.617Z,12.61
2018-03-15T03:05:16.675Z,12.61
2018-03-15T03:05:38.739Z,12.60
2018-03-15T03:06:00.783Z,12.61
2018-03-15T03:06:23.600Z,12.61
2018-03-15T03:06:45.657Z,12.61
2018-03-15T03:07:07.716Z,12.61
2018-03-15T03:07:29.782Z,12.60
2018-03-15T03:07:51.893Z,12.60
2018-03-15T03:08:14.712Z,12.60
2018-03-15T03:08:36.780Z,12.60
2018-03-15T03:08:58.865Z,12.60
2018-03-15T03:09:21.683Z,12.60
2018-03-15T03:09:43.742Z,12.60
2018-03-15T03:10:05.796Z,12.60
2018-03-15T03:10:27.876Z,12.60
2018-03-15T03:10:49.925Z,12.60
2018-03-15T03:11:11.989Z,12.60
2018-03-15T03:11:34.823Z,12.60
2018-03-15T03:11:56.885Z,12.60
2018-03-15T03:12:18.942Z,12.60
2018-03-15T03:12:41.006Z,12.60
2018-03-15T03:13:03.072Z,12.60
2018-03-15T03:13:25.124Z,12.60
2018-03-15T03:13:47.173Z,12.60
2018-03-15T03:14:09.260Z,12.61
2018-03-15T03:14:31.312Z,12.60
2018-03-15T03:14:53.369Z,12.61
2018-03-15T03:15:16.184Z,12.60
2018-03-15T03:15:38.244Z,12.59
2018-03-15T03:16:00.287Z,12.60
2018-03-15T03:16:22.330Z,12.60
2018-03-15T03:16:44.430Z,12.60
2018-03-15T03:17:06.486Z,12.61
2018-03-15T03:17:29.302Z,12.60
2018-03-15T03:17:51.344Z,12.60
2018-03-15T03:18:14.200Z,12.61
2018-03-15T03:18:36.245Z,12.60
2018-03-15T03:18:58.301Z,12.60
2018-03-15T03:19:20.433Z,12.60
2018-03-15T03:19:43.258Z,12.60
2018-03-15T03:20:06.106Z,12.60
2018-03-15T03:20:28.928Z,12.61
2018-03-15T03:20:50.984Z,12.60
2018-03-15T03:21:13.061Z,12.60
2018-03-15T03:21:35.894Z,12.61
2018-03-15T03:21:57.945Z,12.61
2018-03-15T03:22:20.017Z,12.60
2018-03-15T03:22:42.070Z,12.60
2018-03-15T03:23:04.148Z,12.61
2018-03-15T03:23:26.204Z,12.61
2018-03-15T03:23:49.017Z,12.61
2018-03-15T03:24:11.066Z,12.61
2018-03-15T03:24:33.160Z,12.61
2018-03-15T03:24:55.982Z,12.60
2018-03-15T03:25:18.034Z,12.60
2018-03-15T03:25:40.080Z,12.60
2018-03-15T03:26:02.158Z,12.61
2018-03-15T03:26:24.243Z,12.61
2018-03-15T03:26:46.295Z,12.60
2018-03-15T03:27:09.100Z,12.61
2018-03-15T03:27:31.155Z,12.60
2018-03-15T03:27:53.210Z,12.60
2018-03-15T03:28:15.297Z,12.60
2018-03-15T03:28:37.432Z,12.60
2018-03-15T03:28:59.485Z,12.61
2018-03-15T03:29:21.545Z,12.61
2018-03-15T03:29:43.632Z,12.60
2018-03-15T03:30:06.454Z,12.61
2018-03-15T03:30:28.517Z,12.61
2018-03-15T03:30:50.568Z,12.60
2018-03-15T03:31:12.630Z,12.60
2018-03-15T03:31:35.452Z,12.60
2018-03-15T03:31:58.272Z,12.60
2018-03-15T03:32:20.337Z,12.60
2018-03-15T03:32:42.387Z,12.59
2018-03-15T03:33:04.432Z,12.59
2018-03-15T03:33:26.493Z,12.59
2018-03-15T03:33:48.549Z,12.60
2018-03-15T03:34:10.602Z,12.59
2018-03-15T03:34:33.424Z,12.60
2018-03-15T03:34:55.509Z,12.60
2018-03-15T03:35:17.565Z,12.60
2018-03-15T03:35:40.391Z,12.61
2018-03-15T03:36:02.456Z,12.60
2018-03-15T03:36:24.505Z,12.60
2018-03-15T03:36:47.318Z,12.59
2018-03-15T03:37:09.379Z,12.59
2018-03-15T03:37:31.433Z,12.60
2018-03-15T03:37:53.486Z,12.59
2018-03-15T03:38:15.550Z,12.60
2018-03-15T03:38:38.376Z,12.59
2018-03-15T03:39:01.215Z,12.60
2018-03-15T03:39:24.030Z,12.60
2018-03-15T03:39:46.106Z,12.60
2018-03-15T03:40:08.522Z,12.60
2018-03-15T03:40:30.572Z,12.60
2018-03-15T03:40:52.637Z,12.59
2018-03-15T03:41:14.700Z,12.60
2018-03-15T03:41:36.743Z,12.60
2018-03-15T03:41:58.795Z,12.60
2018-03-15T03:42:20.850Z,12.60
2018-03-15T03:42:42.912Z,12.59
2018-03-15T03:43:05.731Z,12.60
2018-03-15T03:43:27.781Z,12.60
2018-03-15T03:43:49.841Z,12.60
2018-03-15T03:44:11.885Z,12.59
2018-03-15T03:44:33.938Z,12.59
2018-03-15T03:44:56.000Z,12.60
2018-03-15T03:45:18.088Z,12.60
2018-03-15T03:45:40.140Z,12.60
2018-03-15T03:46:02.213Z,12.60
2018-03-15T03:46:24.293Z,12.59
2018-03-15T03:46:46.341Z,12.59
2018-03-15T03:47:08.410Z,12.59
2018-03-15T03:47:31.253Z,12.60
2018-03-15T03:47:53.313Z,12.60
2018-03-15T03:48:15.364Z,12.59
2018-03-15T03:48:37.416Z,12.59
2018-03-15T03:49:00.241Z,12.59
2018-03-15T03:49:22.293Z,12.59
2018-03-15T03:49:44.351Z,12.60
2018-03-15T03:50:06.415Z,12.60
2018-03-15T03:50:28.779Z,12.60
2018-03-15T03:50:50.822Z,12.60
2018-03-15T03:51:12.883Z,12.60
2018-03-15T03:51:34.941Z,12.60
2018-03-15T03:51:56.998Z,12.60
2018-03-15T03:52:19.826Z,12.60
2018-03-15T03:52:41.892Z,12.60
2018-03-15T03:53:03.936Z,12.60
2018-03-15T03:53:25.989Z,12.60
2018-03-15T03:53:48.819Z,12.60
2018-03-15T03:54:11.643Z,12.60
2018-03-15T03:54:33.722Z,12.59
2018-03-15T03:54:55.782Z,12.59
2018-03-15T03:55:17.834Z,12.59
2018-03-15T03:55:39.893Z,12.59
2018-03-15T03:56:01.956Z,12.60
2018-03-15T03:56:24.167Z,12.58
2018-03-15T03:56:46.983Z,12.59
2018-03-15T03:57:09.037Z,12.59
2018-03-15T03:57:31.084Z,12.59
2018-03-15T03:57:53.141Z,12.59
2018-03-15T03:58:15.974Z,12.59
2018-03-15T03:58:38.034Z,12.59
2018-03-15T03:59:00.100Z,12.59
2018-03-15T03:59:22.151Z,12.59
2018-03-15T03:59:44.210Z,12.60
2018-03-15T04:00:06.298Z,12.60
2018-03-15T04:00:28.354Z,12.59
2018-03-15T04:00:50.458Z,12.60
2018-03-15T04:01:12.573Z,12.59
2018-03-15T04:01:34.601Z,12.60
2018-03-15T04:01:56.650Z,12.59
2018-03-15T04:02:18.729Z,12.59
2018-03-15T04:02:40.779Z,12.59
2018-03-15T04:03:02.838Z,12.59
2018-03-15T04:03:24.930Z,12.59
2018-03-15T04:03:46.970Z,12.59
2018-03-15T04:04:09.048Z,12.60
2018-03-15T04:04:31.122Z,12.60
2018-03-15T04:04:53.177Z,12.60
2018-03-15T04:05:15.236Z,12.59
2018-03-15T04:05:37.289Z,12.59
2018-03-15T04:05:59.373Z,12.60
2018-03-15T04:06:21.421Z,12.59
2018-03-15T04:06:43.477Z,12.60
2018-03-15T04:07:06.287Z,12.60
2018-03-15T04:07:28.347Z,12.60
2018-03-15T04:07:50.398Z,12.59
2018-03-15T04:08:12.444Z,12.58
2018-03-15T04:08:34.533Z,12.59
2018-03-15T04:08:56.590Z,12.59
2018-03-15T04:09:18.649Z,12.59
2018-03-15T04:09:40.694Z,12.59
2018-03-15T04:10:02.743Z,12.59
2018-03-15T04:10:25.564Z,12.59
2018-03-15T04:10:47.616Z,12.59
2018-03-15T04:11:10.440Z,12.59
2018-03-15T04:11:33.248Z,12.59
2018-03-15T04:11:55.296Z,12.59
2018-03-15T04:12:18.117Z,12.59
2018-03-15T04:12:40.194Z,12.59
2018-03-15T04:13:02.262Z,12.59
2018-03-15T04:13:25.073Z,12.58
2018-03-15T04:13:47.128Z,12.58
2018-03-15T04:14:09.961Z,12.59
2018-03-15T04:14:32.777Z,12.59
2018-03-15T04:14:54.834Z,12.58
2018-03-15T04:15:16.894Z,12.59
2018-03-15T04:15:38.966Z,12.59
2018-03-15T04:16:01.073Z,12.58
2018-03-15T04:16:23.136Z,12.58
2018-03-15T04:16:45.195Z,12.58
2018-03-15T04:17:08.000Z,12.58
2018-03-15T04:17:30.060Z,12.59
2018-03-15T04:17:52.105Z,12.59
2018-03-15T04:18:14.148Z,12.59
2018-03-15T04:18:36.199Z,12.58
2018-03-15T04:18:59.009Z,12.59
2018-03-15T04:19:21.068Z,12.59
2018-03-15T04:19:43.125Z,12.58
2018-03-15T04:20:05.180Z,12.58
2018-03-15T04:20:27.993Z,12.58
2018-03-15T04:20:50.050Z,12.58
2018-03-15T04:21:12.543Z,12.58
2018-03-15T04:21:34.553Z,12.58
2018-03-15T04:21:56.606Z,12.58
2018-03-15T04:22:18.674Z,12.57
2018-03-15T04:22:40.721Z,12.58
2018-03-15T04:23:03.545Z,12.57
2018-03-15T04:23:27.104Z,12.57
2018-03-15T04:23:49.144Z,12.58
2018-03-15T04:24:11.198Z,12.58
2018-03-15T04:24:33.250Z,12.58
2018-03-15T04:24:55.355Z,12.58
2018-03-15T04:25:17.399Z,12.57
2018-03-15T04:25:40.230Z,12.57
2018-03-15T04:26:03.058Z,12.58
2018-03-15T04:26:25.114Z,12.57
2018-03-15T04:26:47.133Z,12.57
2018-03-15T04:27:09.186Z,12.57
2018-03-15T04:27:31.249Z,12.58
2018-03-15T04:27:53.305Z,12.58
2018-03-15T04:28:15.368Z,12.57
2018-03-15T04:28:38.194Z,12.58
2018-03-15T04:29:01.021Z,12.58
2018-03-15T04:29:23.068Z,12.57
2018-03-15T04:29:45.892Z,12.57
2018-03-15T04:30:08.726Z,12.57
2018-03-15T04:30:30.794Z,12.57
2018-03-15T04:30:52.847Z,12.58
2018-03-15T04:31:14.893Z,12.58
2018-03-15T04:31:37.328Z,12.58
2018-03-15T04:31:59.371Z,12.57
2018-03-15T04:32:21.414Z,12.57
2018-03-15T04:32:43.476Z,12.57
2018-03-15T04:33:05.511Z,12.58
2018-03-15T04:33:27.572Z,12.58
2018-03-15T04:33:49.625Z,12.57
2018-03-15T04:34:11.678Z,12.58
2018-03-15T04:34:33.743Z,12.58
2018-03-15T04:34:56.710Z,12.58
2018-03-15T04:35:18.794Z,12.58
2018-03-15T04:35:41.621Z,12.58
2018-03-15T04:36:03.758Z,12.58
2018-03-15T04:36:26.575Z,12.58
2018-03-15T04:36:48.945Z,12.57
2018-03-15T04:37:11.003Z,12.57
2018-03-15T04:37:33.061Z,12.58
2018-03-15T04:37:55.111Z,12.57
2018-03-15T04:38:17.158Z,12.57
2018-03-15T04:38:40.718Z,12.58
2018-03-15T04:39:02.770Z,12.57
2018-03-15T04:39:24.828Z,12.57
2018-03-15T04:39:46.893Z,12.57
2018-03-15T04:40:08.954Z,12.57
2018-03-15T04:40:31.005Z,12.57
2018-03-15T04:40:53.087Z,12.58
2018-03-15T04:41:15.136Z,12.58
2018-03-15T04:41:37.203Z,12.58
2018-03-15T04:41:59.292Z,12.58
2018-03-15T04:42:22.149Z,12.57
2018-03-15T04:42:44.197Z,12.57
2018-03-15T04:43:06.269Z,12.57
2018-03-15T04:43:28.328Z,12.57
2018-03-15T04:43:50.390Z,12.57
2018-03-15T04:44:13.209Z,12.57
2018-03-15T04:44:35.256Z,12.56
2018-03-15T04:44:58.072Z,12.57
2018-03-15T04:45:20.901Z,12.57
2018-03-15T04:45:42.957Z,12.57
2018-03-15T04:46:05.020Z,12.57
2018-03-15T04:46:27.069Z,12.56
2018-03-15T04:46:49.887Z,12.57