createdAt,value
2023-02-09T00:01:31.250Z,3.80
2023-02-09T00:03:59.101Z,3.80
2023-02-09T00:06:27.162Z,3.80
2023-02-09T00:08:54.232Z,3.80
2023-02-09T00:11:48.146Z,3.80
2023-02-09T00:14:16.833Z,3.80
2023-02-09T00:16:43.992Z,3.80
2023-02-09T00:19:12.614Z,3.80
2023-02-09T00:21:40.503Z,3.70
2023-02-09T00:24:08.200Z,3.70
2023-02-09T00:26:35.100Z,3.70
2023-02-09T00:29:02.060Z,3.70
2023-02-09T00:31:29.240Z,3.70
2023-02-09T00:33:57.962Z,3.70
2023-02-09T00:36:27.274Z,3.70
2023-02-09T00:38:54.370Z,3.70
2023-02-09T00:41:41.880Z,3.70
2023-02-09T00:44:10.109Z,3.70
2023-02-09T00:46:37.319Z,3.70
2023-02-09T00:49:04.536Z,3.70
2023-02-09T00:51:32.758Z,3.70
2023-02-09T00:54:02.430Z,3.70
2023-02-09T00:56:29.427Z,3.70
2023-02-09T00:58:56.248Z,3.70
2023-02-09T01:01:23.144Z,3.80
2023-02-09T01:03:50.114Z,3.80
2023-02-09T01:06:17.069Z,3.80
2023-02-09T01:08:43.898Z,3.80
2023-02-09T01:11:12.917Z,3.80
2023-02-09T01:13:40.305Z,3.80
2023-02-09T01:16:08.655Z,3.80
2023-02-09T01:18:35.927Z,3.80
2023-02-09T01:21:03.644Z,3.80
2023-02-09T01:23:31.553Z,3.90
2023-02-09T01:26:07.264Z,3.90
2023-02-09T01:28:35.380Z,3.90
2023-02-09T01:31:04.445Z,3.90
2023-02-09T01:33:31.669Z,3.90
2023-02-09T01:35:59.342Z,4.00
2023-02-09T01:38:26.257Z,3.90
2023-02-09T01:40:53.225Z,4.00
2023-02-09T01:43:20.046Z,3.90
2023-02-09T01:45:57.199Z,4.00
2023-02-09T01:48:30.022Z,4.00
2023-02-09T01:50:59.454Z,4.00
2023-02-09T01:53:27.503Z,4.00
2023-02-09T01:55:56.232Z,4.00
2023-02-09T01:58:25.695Z,4.00
2023-02-09T02:00:52.791Z,3.90
2023-02-09T02:03:23.814Z,3.90
2023-02-09T02:05:53.830Z,3.90
2023-02-09T02:08:39.820Z,3.90
2023-02-09T02:11:08.739Z,3.90
2023-02-09T02:13:36.096Z,3.90
2023-02-09T02:16:05.859Z,3.90
2023-02-09T02:19:01.718Z,3.90
2023-02-09T02:21:46.888Z,3.90
2023-02-09T02:25:05.811Z,4.00
2023-02-09T02:27:42.755Z,4.00
2023-02-09T02:30:20.175Z,4.00
2023-02-09T02:32:59.365Z,4.00
2023-02-09T02:35:53.378Z,4.00
2023-02-09T02:38:46.307Z,4.00
2023-02-09T02:41:27.991Z,4.00
2023-02-09T02:44:11.493Z,4.00
2023-02-09T02:46:49.598Z,4.00
2023-02-09T02:49:28.634Z,4.00
2023-02-09T02:51:59.278Z,4.00
2023-02-09T02:54:41.170Z,4.00
2023-02-09T02:57:13.682Z,4.00
2023-02-09T02:59:49.110Z,4.00
2023-02-09T03:02:24.365Z,4.00
2023-02-09T03:04:54.364Z,4.00
2023-02-09T03:07:21.294Z,4.00
2023-02-09T03:09:49.830Z,4.00
2023-02-09T03:13:04.735Z,4.00
2023-02-09T03:15:42.962Z,4.00
2023-02-09T03:18:34.331Z,4.00
2023-02-09T03:21:25.205Z,4.00
2023-02-09T03:24:03.391Z,4.10
2023-02-09T03:27:08.094Z,4.00
2023-02-09T03:29:37.680Z,4.00
2023-02-09T03:32:05.105Z,4.00
2023-02-09T03:34:32.039Z,4.00
2023-02-09T03:36:59.103Z,4.00
2023-02-09T03:39:25.974Z,4.00
2023-02-09T03:41:52.766Z,4.00
2023-02-09T03:44:28.546Z,3.90
2023-02-09T03:47:04.889Z,4.00
2023-02-09T03:49:39.173Z,4.00
2023-02-09T03:52:09.076Z,3.90
2023-02-09T03:54:37.033Z,3.90
2023-02-09T03:57:03.844Z,3.90
2023-02-09T03:59:35.299Z,3.90
2023-02-09T04:02:03.087Z,3.90
2023-02-09T04:04:30.345Z,3.90
2023-02-09T04:06:57.577Z,3.90
2023-02-09T04:09:25.004Z,4.00
2023-02-09T04:11:53.437Z,3.90
2023-02-09T04:14:20.598Z,4.00
2023-02-09T04:16:47.529Z,4.00
2023-02-09T04:19:14.441Z,3.90
2023-02-09T04:21:41.602Z,4.00
2023-02-09T04:24:08.614Z,4.00
2023-02-09T04:26:35.595Z,4.00
2023-02-09T04:29:02.451Z,4.00
2023-02-09T04:31:29.455Z,4.10
2023-02-09T04:33:56.292Z,4.10
2023-02-09T04:36:23.458Z,4.10
2023-02-09T04:38:50.788Z,4.10
2023-02-09T04:41:17.900Z,4.10
2023-02-09T04:43:46.816Z,4.10
2023-02-09T04:46:15.870Z,4.10
2023-02-09T04:48:43.651Z,4.10
2023-02-09T04:51:10.538Z,4.10
2023-02-09T04:53:37.701Z,4.10
2023-02-09T04:56:04.849Z,4.10
2023-02-09T04:58:50.258Z,4.10
2023-02-09T05:01:23.202Z,4.00
2023-02-09T05:03:50.501Z,4.10
2023-02-09T05:06:18.334Z,4.00
2023-02-09T05:08:45.610Z,4.00
2023-02-09T05:11:12.960Z,4.10
2023-02-09T05:13:39.732Z,4.00
2023-02-09T05:16:08.440Z,4.10
2023-02-09T05:18:35.885Z,4.10
2023-02-09T05:21:03.589Z,4.10
2023-02-09T05:23:30.792Z,4.10
2023-02-09T05:25:57.818Z,4.10
2023-02-09T05:28:25.811Z,4.20
2023-02-09T05:30:53.944Z,4.20
2023-02-09T05:33:22.432Z,4.20
2023-02-09T05:35:50.455Z,4.20
2023-02-09T05:38:17.187Z,4.20
2023-02-09T05:40:45.224Z,4.10
2023-02-09T05:43:12.440Z,4.10
2023-02-09T05:45:39.318Z,4.20
2023-02-09T05:48:07.409Z,4.20
2023-02-09T05:50:35.738Z,4.20
2023-02-09T05:53:07.698Z,4.20
2023-02-09T05:55:34.569Z,4.20
2023-02-09T05:58:01.352Z,4.20
2023-02-09T06:00:29.901Z,4.30
2023-02-09T06:02:58.524Z,4.30
2023-02-09T06:05:26.125Z,4.30
2023-02-09T06:07:53.439Z,4.30
2023-02-09T06:10:20.375Z,4.30
2023-02-09T06:12:47.412Z,4.30
2023-02-09T06:15:18.627Z,4.30
2023-02-09T06:17:46.296Z,4.30
2023-02-09T06:20:13.220Z,4.30
2023-02-09T06:22:40.136Z,4.30
2023-02-09T06:25:07.493Z,4.30
2023-02-09T06:27:34.410Z,4.30
2023-02-09T06:30:01.210Z,4.20
2023-02-09T06:32:28.059Z,4.20
2023-02-09T06:34:54.841Z,4.20
2023-02-09T06:37:21.614Z,4.20
2023-02-09T06:39:48.493Z,4.20
2023-02-09T06:42:15.512Z,4.10
2023-02-09T06:44:42.287Z,4.10
2023-02-09T06:47:09.175Z,4.10
2023-02-09T06:49:35.950Z,4.00
2023-02-09T06:52:03.236Z,4.00
2023-02-09T06:54:30.229Z,4.00
2023-02-09T06:56:57.021Z,4.00
2023-02-09T06:59:24.062Z,3.90
2023-02-09T07:01:54.575Z,3.90
2023-02-09T07:04:22.054Z,3.80
2023-02-09T07:06:48.823Z,3.80
2023-02-09T07:09:15.618Z,3.80
2023-02-09T07:11:42.637Z,3.70
2023-02-09T07:14:09.437Z,3.70
2023-02-09T07:16:36.196Z,3.60
2023-02-09T07:19:03.236Z,3.60
2023-02-09T07:21:30.071Z,3.60
2023-02-09T07:23:56.844Z,3.60
2023-02-09T07:26:23.718Z,3.60
2023-02-09T07:28:50.538Z,3.50
2023-02-09T07:31:18.587Z,3.50
2023-02-09T07:33:46.073Z,3.40
2023-02-09T07:36:14.723Z,3.40
2023-02-09T07:38:41.991Z,3.30
2023-02-09T07:41:14.935Z,3.30
2023-02-09T07:43:42.139Z,3.20
2023-02-09T07:46:09.749Z,3.20
2023-02-09T07:48:37.731Z,3.20
2023-02-09T07:51:05.347Z,3.20
2023-02-09T07:53:32.812Z,3.20
2023-02-09T07:55:59.628Z,3.20
2023-02-09T07:58:26.531Z,3.20
2023-02-09T08:00:53.418Z,3.20
2023-02-09T08:03:23.041Z,3.20
2023-02-09T08:06:04.255Z,3.20
2023-02-09T08:08:31.389Z,3.20
2023-02-09T08:11:00.163Z,3.20
2023-02-09T08:13:30.582Z,3.20
2023-02-09T08:16:02.947Z,3.20
2023-02-09T08:18:35.765Z,3.20
2023-02-09T08:21:06.022Z,3.30
2023-02-09T08:23:35.221Z,3.30
2023-02-09T08:26:06.360Z,3.40
2023-02-09T08:28:43.527Z,3.40
2023-02-09T08:31:16.985Z,3.40
2023-02-09T08:33:45.267Z,3.40
2023-02-09T08:36:12.384Z,3.40
2023-02-09T08:38:39.491Z,3.50
2023-02-09T08:41:08.653Z,3.50
2023-02-09T08:43:35.829Z,3.50
2023-02-09T08:46:04.586Z,3.50
2023-02-09T08:48:35.608Z,3.60
2023-02-09T08:51:03.175Z,3.60
2023-02-09T08:53:30.270Z,3.70
2023-02-09T08:55:57.073Z,3.70
2023-02-09T08:58:25.140Z,3.70
2023-02-09T09:00:57.170Z,3.70
2023-02-09T09:03:27.849Z,3.70
2023-02-09T09:05:59.398Z,3.80
2023-02-09T09:08:26.766Z,3.80
2023-02-09T09:10:53.743Z,3.80
2023-02-09T09:13:21.379Z,3.80
2023-02-09T09:15:49.141Z,3.80
2023-02-09T09:18:16.087Z,3.80
2023-02-09T09:20:43.206Z,3.80
2023-02-09T09:23:10.786Z,3.90
2023-02-09T09:25:41.055Z,3.90
2023-02-09T09:28:08.798Z,3.90
2023-02-09T09:30:35.924Z,3.90
2023-02-09T09:33:02.892Z,3.90
2023-02-09T09:35:31.080Z,3.90
2023-02-09T09:37:58.646Z,3.90
2023-02-09T09:40:29.771Z,3.90
2023-02-09T09:43:03.295Z,3.90
2023-02-09T09:45:33.237Z,3.90
2023-02-09T09:48:00.452Z,3.90
2023-02-09T09:50:42.887Z,3.90
2023-02-09T09:53:23.217Z,3.90
2023-02-09T09:55:55.240Z,3.90
2023-02-09T09:58:22.541Z,4.00
2023-02-09T10:00:51.372Z,4.00
2023-02-09T10:03:21.826Z,4.00
2023-02-09T10:05:54.357Z,4.00
2023-02-09T10:08:21.139Z,4.00
2023-02-09T10:11:03.890Z,4.00
2023-02-09T10:13:40.937Z,4.10
2023-02-09T10:16:15.557Z,4.10
2023-02-09T10:18:43.331Z,4.20
2023-02-09T10:21:16.360Z,4.20
2023-02-09T10:23:45.243Z,4.20
2023-02-09T10:26:21.958Z,4.30
2023-02-09T10:28:52.946Z,4.30
2023-02-09T10:31:25.446Z,4.40
2023-02-09T10:34:06.322Z,4.50
2023-02-09T10:36:39.634Z,4.60
2023-02-09T10:39:12.225Z,4.60
2023-02-09T10:41:42.021Z,4.60
2023-02-09T10:44:17.939Z,4.60
2023-02-09T10:46:46.010Z,4.70
2023-02-09T10:49:35.471Z,4.70
2023-02-09T10:52:23.416Z,4.80
2023-02-09T10:55:00.033Z,4.80
2023-02-09T10:57:34.573Z,4.90
2023-02-09T11:00:27.503Z,4.90
2023-02-09T11:03:01.586Z,4.90
2023-02-09T11:05:35.103Z,5.00
2023-02-09T11:08:20.196Z,5.10
2023-02-09T11:11:13.196Z,5.20
2023-02-09T11:13:41.861Z,5.30
2023-02-09T11:16:25.689Z,5.40
2023-02-09T11:18:58.262Z,5.40
2023-02-09T11:21:33.970Z,5.40
2023-02-09T11:24:08.024Z,5.40
2023-02-09T11:26:54.279Z,5.50
2023-02-09T11:29:51.070Z,5.50
2023-02-09T11:32:25.282Z,5.50
2023-02-09T11:35:00.608Z,5.50
2023-02-09T11:37:42.517Z,5.50
2023-02-09T11:40:15.760Z,5.50
2023-02-09T11:42:49.232Z,5.50
2023-02-09T11:45:31.457Z,5.50
2023-02-09T11:48:09.572Z,5.60
2023-02-09T11:50:42.205Z,5.70
2023-02-09T11:53:46.790Z,5.70
2023-02-09T11:56:16.589Z,5.80
2023-02-09T11:58:49.706Z,5.80
2023-02-09T12:01:39.873Z,5.80
2023-02-09T12:04:44.892Z,5.80
2023-02-09T12:07:27.552Z,5.80
2023-02-09T12:10:03.129Z,5.90
2023-02-09T12:12:40.925Z,5.90
2023-02-09T12:15:21.250Z,5.90
2023-02-09T12:18:02.665Z,5.80
2023-02-09T12:20:38.524Z,5.90
2023-02-09T12:23:34.991Z,5.90
2023-02-09T12:26:16.986Z,6.00
2023-02-09T12:29:22.703Z,6.10
2023-02-09T12:32:05.127Z,6.20
2023-02-09T12:34:34.882Z,6.20
2023-02-09T12:37:27.332Z,6.20
2023-02-09T12:40:06.247Z,6.20
2023-02-09T12:43:02.791Z,6.20
2023-02-09T12:45:35.036Z,6.10
2023-02-09T12:48:07.785Z,6.00
2023-02-09T12:50:43.680Z,5.90
2023-02-09T12:53:22.651Z,5.80
2023-02-09T12:56:26.589Z,5.80
2023-02-09T12:58:56.977Z,5.80
2023-02-09T13:02:02.237Z,5.70
2023-02-09T13:04:34.781Z,5.60
2023-02-09T13:07:02.364Z,5.40
2023-02-09T13:09:37.436Z,5.50
2023-02-09T13:12:14.927Z,5.40
2023-02-09T13:14:48.006Z,5.50
2023-02-09T13:17:35.100Z,5.50
2023-02-09T13:20:33.978Z,5.50
2023-02-09T13:23:29.122Z,5.50
2023-02-09T13:26:06.383Z,5.40
2023-02-09T13:28:33.302Z,5.40
2023-02-09T13:31:01.709Z,5.40
2023-02-09T13:33:49.182Z,5.40
2023-02-09T13:36:25.503Z,5.40
2023-02-09T13:38:53.076Z,5.30
2023-02-09T13:41:40.881Z,5.20
2023-02-09T13:44:28.926Z,5.20
2023-02-09T13:46:57.124Z,5.20
2023-02-09T13:49:25.152Z,5.10
2023-02-09T13:52:20.392Z,5.10
2023-02-09T13:54:47.244Z,5.00
2023-02-09T13:57:27.084Z,5.00
2023-02-09T13:59:54.382Z,5.00
2023-02-09T14:02:26.555Z,4.90
2023-02-09T14:04:59.015Z,4.90
2023-02-09T14:07:31.428Z,4.80
2023-02-09T14:10:04.840Z,4.80
2023-02-09T14:12:51.312Z,4.80
2023-02-09T14:15:59.096Z,4.80
2023-02-09T14:18:38.106Z,4.80
2023-02-09T14:21:17.135Z,4.80
2023-02-09T14:24:08.697Z,4.90
2023-02-09T14:26:42.001Z,4.90
2023-02-09T14:29:18.137Z,5.00
2023-02-09T14:32:33.040Z,5.10
2023-02-09T14:35:18.678Z,5.10
2023-02-09T14:37:46.096Z,5.00
2023-02-09T14:40:26.704Z,5.00
2023-02-09T14:43:06.877Z,4.90
2023-02-09T14:45:43.555Z,4.80
2023-02-09T14:48:27.838Z,4.80
2023-02-09T14:51:24.240Z,4.80
2023-02-09T14:53:51.060Z,4.70
2023-02-09T14:56:23.665Z,4.70
2023-02-09T14:58:50.564Z,4.70
2023-02-09T15:01:17.782Z,4.70
2023-02-09T15:03:44.572Z,4.60
2023-02-09T15:06:13.674Z,4.60
2023-02-09T15:08:42.002Z,4.60
2023-02-09T15:11:31.910Z,4.60
2023-02-09T15:14:03.880Z,4.60
2023-02-09T15:16:31.590Z,4.60
2023-02-09T15:18:58.716Z,4.60
2023-02-09T15:21:25.504Z,4.50
2023-02-09T15:23:52.272Z,4.50
2023-02-09T15:26:26.683Z,4.50
2023-02-09T15:28:53.968Z,4.40
2023-02-09T15:31:21.942Z,4.30
2023-02-09T15:33:48.989Z,4.20
2023-02-09T15:36:19.607Z,4.10
2023-02-09T15:38:46.761Z,4.00
2023-02-09T15:41:33.822Z,4.00
2023-02-09T15:44:32.502Z,3.90
2023-02-09T15:47:18.194Z,3.90
2023-02-09T15:49:44.978Z,3.80
2023-02-09T15:52:12.789Z,3.70
2023-02-09T15:54:39.798Z,3.70
2023-02-09T15:57:11.481Z,3.70
2023-02-09T15:59:38.438Z,3.70
2023-02-09T16:02:14.927Z,3.70
2023-02-09T16:04:41.923Z,3.60
2023-02-09T16:07:20.417Z,3.60
2023-02-09T16:09:47.402Z,3.60
2023-02-09T16:12:14.264Z,3.50
2023-02-09T16:14:41.147Z,3.50
2023-02-09T16:17:08.239Z,3.60
2023-02-09T16:19:35.216Z,3.60
2023-02-09T16:22:05.130Z,3.60
2023-02-09T16:24:38.570Z,3.60
2023-02-09T16:27:33.516Z,3.70
2023-02-09T16:30:00.489Z,3.70
2023-02-09T16:32:28.766Z,3.70
2023-02-09T16:35:04.492Z,3.60
2023-02-09T16:37:37.893Z,3.50
2023-02-09T16:40:18.965Z,3.40
2023-02-09T16:42:48.651Z,3.20
2023-02-09T16:45:17.673Z,3.10
2023-02-09T16:47:49.543Z,2.90
2023-02-09T16:50:33.077Z,2.70
2023-02-09T16:53:03.392Z,2.50
2023-02-09T16:55:35.796Z,2.50
2023-02-09T16:58:04.926Z,2.40
2023-02-09T17:00:37.897Z,2.40
2023-02-09T17:03:34.630Z,2.40
2023-02-09T17:06:02.422Z,2.40
2023-02-09T17:08:32.655Z,2.40
2023-02-09T17:11:01.680Z,2.40
2023-02-09T17:13:30.905Z,2.50
2023-02-09T17:16:06.485Z,2.50
2023-02-09T17:18:38.915Z,2.60
2023-02-09T17:21:21.993Z,2.70
2023-02-09T17:23:49.850Z,2.70
2023-02-09T17:26:16.640Z,2.70
2023-02-09T17:28:43.660Z,2.70
2023-02-09T17:31:28.736Z,2.70
2023-02-09T17:33:58.227Z,2.70
2023-02-09T17:36:27.953Z,2.80
2023-02-09T17:38:57.896Z,2.80
2023-02-09T17:41:43.121Z,2.70
2023-02-09T17:44:44.668Z,2.60
2023-02-09T17:47:18.404Z,2.40
2023-02-09T17:49:45.561Z,2.40
2023-02-09T17:52:19.030Z,2.40
2023-02-09T17:54:46.634Z,2.40
2023-02-09T17:57:15.678Z,2.40
2023-02-09T17:59:42.829Z,2.40
2023-02-09T18:02:19.827Z,2.40
2023-02-09T18:04:47.173Z,2.40
2023-02-09T18:07:20.099Z,2.50
2023-02-09T18:09:47.086Z,2.40
2023-02-09T18:12:21.590Z,2.40
2023-02-09T18:14:48.639Z,2.40
2023-02-09T18:17:15.403Z,2.40
2023-02-09T18:19:42.145Z,2.40
2023-02-09T18:22:14.038Z,2.30
2023-02-09T18:24:41.863Z,2.30
2023-02-09T18:27:14.663Z,2.30
2023-02-09T18:29:41.488Z,2.30
2023-02-09T18:32:12.657Z,2.30
2023-02-09T18:34:39.708Z,2.20
2023-02-09T18:37:06.777Z,2.20
2023-02-09T18:39:36.780Z,2.20
2023-02-09T18:42:03.800Z,2.10
2023-02-09T18:44:32.326Z,2.10
2023-02-09T18:47:03.155Z,2.10
2023-02-09T18:49:30.864Z,2.10
2023-02-09T18:51:58.899Z,2.10
2023-02-09T18:54:27.744Z,2.10
2023-02-09T18:56:55.536Z,2.00
2023-02-09T18:59:22.366Z,1.90
2023-02-09T19:01:50.441Z,1.90
2023-02-09T19:04:17.415Z,1.90
2023-02-09T19:06:44.267Z,1.90
2023-02-09T19:09:11.219Z,1.90
2023-02-09T19:11:38.124Z,1.90
2023-02-09T19:14:23.438Z,1.80
2023-02-09T19:16:50.290Z,1.80
2023-02-09T19:19:19.028Z,1.80
2023-02-09T19:21:47.620Z,1.80
2023-02-09T19:24:14.413Z,1.80
2023-02-09T19:26:41.288Z,1.70
2023-02-09T19:29:08.030Z,1.70
2023-02-09T19:31:35.011Z,1.70
2023-02-09T19:34:01.857Z,1.60
2023-02-09T19:36:28.672Z,1.60
2023-02-09T19:38:56.505Z,1.50
2023-02-09T19:41:23.776Z,1.50
2023-02-09T19:43:55.784Z,1.50
2023-02-09T19:46:23.196Z,1.40
2023-02-09T19:48:50.214Z,1.30
2023-02-09T19:51:17.013Z,1.20
2023-02-09T19:53:44.003Z,1.20
2023-02-09T19:56:17.097Z,1.20
2023-02-09T19:58:44.882Z,1.10
2023-02-09T20:01:12.723Z,1.10
2023-02-09T20:03:39.877Z,1.10
2023-02-09T20:06:13.038Z,1.00
2023-02-09T20:08:40.511Z,1.00
2023-02-09T20:11:13.496Z,1.10
2023-02-09T20:13:40.328Z,1.10
2023-02-09T20:16:09.755Z,1.00
2023-02-09T20:18:36.613Z,1.00
2023-02-09T20:21:07.952Z,1.00
2023-02-09T20:23:34.913Z,1.00
2023-02-09T20:26:02.039Z,1.00
2023-02-09T20:28:28.872Z,1.00
2023-02-09T20:30:55.759Z,1.00
2023-02-09T20:33:23.254Z,0.90
2023-02-09T20:35:50.088Z,0.90
2023-02-09T20:38:16.929Z,0.90
2023-02-09T20:40:44.560Z,0.90
2023-02-09T20:43:32.906Z,0.90
2023-02-09T20:46:24.267Z,0.80
2023-02-09T20:48:52.276Z,0.80
2023-02-09T20:51:19.546Z,0.80
2023-02-09T20:53:46.371Z,0.70
2023-02-09T20:56:13.202Z,0.70
2023-02-09T20:58:40.059Z,0.70
2023-02-09T21:01:06.921Z,0.70
2023-02-09T21:03:33.884Z,0.60
2023-02-09T21:06:00.675Z,0.60
2023-02-09T21:08:27.463Z,0.60
2023-02-09T21:10:58.259Z,0.50
2023-02-09T21:13:25.600Z,0.50
2023-02-09T21:15:52.470Z,0.50
2023-02-09T21:18:21.417Z,0.50
2023-02-09T21:20:49.184Z,0.40
2023-02-09T21:23:17.177Z,0.40
2023-02-09T21:25:44.414Z,0.40
2023-02-09T21:28:12.124Z,0.40
2023-02-09T21:30:43.434Z,0.50
2023-02-09T21:33:10.477Z,0.50
2023-02-09T21:35:40.967Z,0.40
2023-02-09T21:38:08.029Z,0.40
2023-02-09T21:40:34.938Z,0.50
2023-02-09T21:43:01.734Z,0.50
2023-02-09T21:45:28.696Z,0.40
2023-02-09T21:47:55.846Z,0.40
2023-02-09T21:50:22.942Z,0.30
2023-02-09T21:52:54.678Z,0.30
2023-02-09T21:55:22.098Z,0.30
2023-02-09T21:57:48.849Z,0.30
2023-02-09T22:00:15.943Z,0.30
2023-02-09T22:02:42.822Z,0.40
2023-02-09T22:05:09.845Z,0.40
2023-02-09T22:07:36.612Z,0.30
2023-02-09T22:10:04.212Z,0.30
2023-02-09T22:12:31.201Z,0.30
2023-02-09T22:14:58.022Z,0.30
2023-02-09T22:17:24.871Z,0.30
2023-02-09T22:19:51.746Z,0.20
2023-02-09T22:22:19.048Z,0.20
2023-02-09T22:24:45.862Z,0.20
2023-02-09T22:27:12.805Z,0.20
2023-02-09T22:29:39.600Z,0.20
2023-02-09T22:32:06.495Z,0.20
2023-02-09T22:34:33.635Z,0.10
2023-02-09T22:37:00.470Z,0.10
2023-02-09T22:39:27.357Z,0.10
2023-02-09T22:42:01.060Z,0.10
2023-02-09T22:44:28.193Z,0.10
2023-02-09T22:46:54.990Z,0.10
2023-02-09T22:49:22.360Z,0.00
2023-02-09T22:51:50.362Z,0.00
2023-02-09T22:54:19.629Z,0.00
2023-02-09T22:56:47.107Z,0.00
2023-02-09T22:59:14.724Z,0.00
2023-02-09T23:01:41.745Z,0.00
2023-02-09T23:04:08.735Z,0.00
2023-02-09T23:06:35.831Z,0.00
2023-02-09T23:09:04.810Z,0.00
2023-02-09T23:11:32.172Z,0.00
2023-02-09T23:14:10.149Z,0.10
2023-02-09T23:16:38.475Z,0.00
2023-02-09T23:19:07.242Z,0.00
2023-02-09T23:21:37.039Z,0.10
2023-02-09T23:24:04.303Z,0.10
2023-02-09T23:26:31.586Z,0.10
2023-02-09T23:29:00.929Z,0.20
2023-02-09T23:31:28.012Z,0.20
2023-02-09T23:33:55.381Z,0.20
2023-02-09T23:36:25.254Z,0.30
2023-02-09T23:38:57.798Z,0.30
2023-02-09T23:41:25.500Z,0.30
2023-02-09T23:43:52.600Z,0.30
2023-02-09T23:46:22.254Z,0.40
2023-02-09T23:48:50.393Z,0.40
2023-02-09T23:51:20.121Z,0.40
2023-02-09T23:53:48.390Z,0.50
2023-02-09T23:56:17.354Z,0.50
2023-02-09T23:58:46.065Z,0.50
