createdAt,value
2023-09-27T00:00:00.699Z,4.20
2023-09-27T00:01:00.710Z,4.20
2023-09-27T00:02:00.814Z,4.20
2023-09-27T00:03:01.132Z,3.90
2023-09-27T00:04:00.672Z,3.90
2023-09-27T00:05:00.712Z,3.90
2023-09-27T00:06:00.821Z,3.90
2023-09-27T00:07:00.666Z,3.90
2023-09-27T00:08:00.769Z,3.90
2023-09-27T00:09:00.656Z,3.90
2023-09-27T00:10:00.696Z,3.90
2023-09-27T00:11:00.686Z,3.90
2023-09-27T00:12:00.653Z,3.90
2023-09-27T00:13:00.707Z,3.90
2023-09-27T00:14:00.803Z,3.90
2023-09-27T00:15:00.727Z,3.90
2023-09-27T00:16:00.767Z,3.90
2023-09-27T00:17:00.679Z,3.90
2023-09-27T00:18:00.722Z,3.90
2023-09-27T00:19:00.656Z,3.90
2023-09-27T00:20:00.715Z,3.90
2023-09-27T00:21:00.717Z,3.90
2023-09-27T00:22:00.653Z,3.90
2023-09-27T00:23:00.737Z,3.90
2023-09-27T00:24:00.653Z,3.90
2023-09-27T00:25:00.712Z,3.90
2023-09-27T00:26:00.715Z,3.90
2023-09-27T00:27:00.653Z,3.90
2023-09-27T00:28:00.698Z,3.90
2023-09-27T00:29:00.669Z,3.90
2023-09-27T00:30:00.713Z,3.90
2023-09-27T00:31:00.656Z,3.90
2023-09-27T00:32:00.784Z,3.90
2023-09-27T00:33:00.774Z,4.20
2023-09-27T00:34:00.644Z,4.20
2023-09-27T00:35:00.751Z,4.20
2023-09-27T00:36:00.658Z,4.20
2023-09-27T00:37:00.741Z,4.20
2023-09-27T00:38:00.689Z,4.20
2023-09-27T00:39:00.701Z,4.20
2023-09-27T00:40:00.657Z,4.20
2023-09-27T00:41:00.665Z,4.20
2023-09-27T00:42:00.652Z,4.20
2023-09-27T00:43:00.651Z,4.20
2023-09-27T00:44:00.706Z,4.20
2023-09-27T00:45:00.655Z,4.20
2023-09-27T00:46:02.029Z,4.20
2023-09-27T00:47:01.568Z,4.20
2023-09-27T00:48:00.715Z,4.20
2023-09-27T00:49:00.720Z,4.20
2023-09-27T00:50:00.910Z,4.20
2023-09-27T00:51:01.629Z,4.20
2023-09-27T00:52:00.804Z,4.20
2023-09-27T00:53:00.688Z,4.20
2023-09-27T00:54:00.915Z,4.20
2023-09-27T00:55:00.656Z,4.20
2023-09-27T00:56:00.710Z,4.20
2023-09-27T00:57:01.738Z,4.20
2023-09-27T00:58:00.661Z,4.20
2023-09-27T00:59:00.884Z,4.20
2023-09-27T01:00:00.734Z,4.20
2023-09-27T01:01:00.757Z,4.20
2023-09-27T01:02:00.745Z,4.20
2023-09-27T01:03:00.768Z,4.50
2023-09-27T01:04:01.208Z,4.50
2023-09-27T01:05:00.877Z,4.50
2023-09-27T01:06:00.761Z,4.50
2023-09-27T01:07:00.672Z,4.50
2023-09-27T01:08:00.666Z,4.50
2023-09-27T01:09:00.700Z,4.50
2023-09-27T01:10:00.720Z,4.50
2023-09-27T01:11:01.596Z,4.50
2023-09-27T01:12:00.722Z,4.50
2023-09-27T01:13:01.323Z,4.50
2023-09-27T01:14:00.823Z,4.50
2023-09-27T01:15:00.872Z,4.50
2023-09-27T01:16:00.695Z,4.50
2023-09-27T01:17:15.946Z,4.50
2023-09-27T01:18:01.228Z,4.50
2023-09-27T01:19:01.250Z,4.50
2023-09-27T01:20:00.772Z,4.50
2023-09-27T01:21:00.897Z,4.50
2023-09-27T01:22:00.693Z,4.50
2023-09-27T01:23:01.473Z,4.50
2023-09-27T01:24:00.666Z,4.50
2023-09-27T01:25:02.803Z,4.50
2023-09-27T01:26:00.833Z,4.50
2023-09-27T01:27:01.709Z,4.50
2023-09-27T01:28:01.538Z,4.50
2023-09-27T01:29:00.702Z,4.50
2023-09-27T01:30:00.659Z,4.50
2023-09-27T01:31:00.652Z,4.50
2023-09-27T01:32:00.727Z,4.50
2023-09-27T01:33:05.167Z,4.30
2023-09-27T01:34:00.659Z,4.30
2023-09-27T01:35:00.682Z,4.30
2023-09-27T01:36:00.880Z,4.30
2023-09-27T01:37:00.661Z,4.30
2023-09-27T01:38:00.856Z,4.30
2023-09-27T01:39:00.655Z,4.30
2023-09-27T01:40:00.702Z,4.30
2023-09-27T01:41:00.716Z,4.30
2023-09-27T01:42:00.714Z,4.30
2023-09-27T01:43:01.307Z,4.30
2023-09-27T01:44:00.781Z,4.30
2023-09-27T01:45:00.647Z,4.30
2023-09-27T01:46:00.694Z,4.30
2023-09-27T01:47:00.720Z,4.30
2023-09-27T01:48:01.333Z,4.30
2023-09-27T01:49:00.648Z,4.30
2023-09-27T01:50:00.666Z,4.30
2023-09-27T01:51:00.644Z,4.30
2023-09-27T01:52:00.722Z,4.30
2023-09-27T01:53:00.813Z,4.30
2023-09-27T01:54:00.693Z,4.30
2023-09-27T01:55:00.727Z,4.30
2023-09-27T01:56:01.902Z,4.30
2023-09-27T01:57:00.700Z,4.30
2023-09-27T01:58:00.860Z,4.30
2023-09-27T01:59:00.837Z,4.30
2023-09-27T02:00:00.661Z,4.30
2023-09-27T02:01:00.670Z,4.30
2023-09-27T02:02:00.680Z,4.30
2023-09-27T02:03:01.486Z,4.30
2023-09-27T02:04:00.692Z,4.60
2023-09-27T02:05:00.779Z,4.60
2023-09-27T02:06:00.700Z,4.60
2023-09-27T02:07:00.650Z,4.60
2023-09-27T02:08:00.748Z,4.60
2023-09-27T02:09:00.728Z,4.60
2023-09-27T02:10:00.685Z,4.60
2023-09-27T02:11:00.678Z,4.60
2023-09-27T02:12:00.698Z,4.60
2023-09-27T02:13:00.655Z,4.60
2023-09-27T02:14:00.664Z,4.60
2023-09-27T02:15:00.722Z,4.60
2023-09-27T02:16:00.684Z,4.60
2023-09-27T02:17:00.721Z,4.60
2023-09-27T02:18:00.830Z,4.60
2023-09-27T02:19:00.659Z,4.60
2023-09-27T02:20:00.777Z,4.60
2023-09-27T02:21:00.648Z,4.60
2023-09-27T02:22:00.722Z,4.60
2023-09-27T02:23:00.656Z,4.60
2023-09-27T02:24:00.670Z,4.60
2023-09-27T02:25:00.714Z,4.60
2023-09-27T02:26:00.701Z,4.60
2023-09-27T02:27:00.652Z,4.60
2023-09-27T02:28:00.712Z,4.60
2023-09-27T02:29:00.681Z,4.60
2023-09-27T02:30:00.776Z,4.60
2023-09-27T02:31:00.655Z,4.60
2023-09-27T02:32:00.702Z,4.60
2023-09-27T02:33:00.692Z,4.60
2023-09-27T02:34:00.650Z,3.60
2023-09-27T02:35:00.776Z,3.60
2023-09-27T02:36:00.735Z,3.60
2023-09-27T02:37:00.732Z,3.60
2023-09-27T02:38:00.664Z,3.60
2023-09-27T02:39:00.663Z,3.60
2023-09-27T02:40:00.659Z,3.60
2023-09-27T02:41:00.681Z,3.60
2023-09-27T02:42:00.698Z,3.60
2023-09-27T02:43:00.662Z,3.60
2023-09-27T02:44:00.674Z,3.60
2023-09-27T02:45:00.658Z,3.60
2023-09-27T02:46:00.822Z,3.60
2023-09-27T02:47:00.669Z,3.60
2023-09-27T02:48:01.259Z,3.60
2023-09-27T02:49:00.942Z,3.60
2023-09-27T02:50:00.738Z,3.60
2023-09-27T02:51:00.644Z,3.60
2023-09-27T02:52:00.731Z,3.60
2023-09-27T02:53:00.675Z,3.60
2023-09-27T02:54:00.693Z,3.60
2023-09-27T02:55:00.699Z,3.60
2023-09-27T02:56:01.858Z,3.60
2023-09-27T02:57:00.702Z,3.60
2023-09-27T02:58:00.663Z,3.60
2023-09-27T02:59:00.702Z,3.60
2023-09-27T03:00:00.647Z,3.60
2023-09-27T03:01:00.681Z,3.60
2023-09-27T03:02:00.684Z,3.60
2023-09-27T03:03:00.783Z,3.60
2023-09-27T03:04:00.695Z,3.80
2023-09-27T03:05:01.037Z,3.80
2023-09-27T03:06:00.655Z,3.80
2023-09-27T03:07:00.672Z,3.80
2023-09-27T03:08:00.718Z,3.80
2023-09-27T03:09:00.699Z,3.80
2023-09-27T03:10:01.174Z,3.80
2023-09-27T03:11:02.311Z,3.80
2023-09-27T03:12:00.659Z,3.80
2023-09-27T03:13:00.610Z,3.80
2023-09-27T03:14:00.925Z,3.80
2023-09-27T03:15:00.666Z,3.80
2023-09-27T03:16:00.712Z,3.80
2023-09-27T03:17:00.960Z,3.80
2023-09-27T03:18:00.664Z,3.80
2023-09-27T03:19:00.926Z,3.80
2023-09-27T03:20:00.789Z,3.80
2023-09-27T03:21:00.652Z,3.80
2023-09-27T03:22:00.658Z,3.80
2023-09-27T03:23:00.719Z,3.80
2023-09-27T03:24:00.646Z,3.80
2023-09-27T03:25:00.644Z,3.80
2023-09-27T03:26:00.697Z,3.80
2023-09-27T03:27:00.701Z,3.80
2023-09-27T03:28:00.649Z,3.80
2023-09-27T03:29:00.656Z,3.80
2023-09-27T03:30:00.701Z,3.80
2023-09-27T03:31:01.156Z,3.80
2023-09-27T03:32:00.655Z,3.80
2023-09-27T03:33:00.693Z,3.80
2023-09-27T03:34:00.693Z,4.50
2023-09-27T03:35:00.691Z,4.50
2023-09-27T03:36:03.920Z,4.50
2023-09-27T03:37:00.676Z,4.50
2023-09-27T03:38:00.676Z,4.50
2023-09-27T03:39:00.669Z,4.50
2023-09-27T03:40:01.420Z,4.50
2023-09-27T03:41:00.660Z,4.50
2023-09-27T03:42:00.686Z,4.50
2023-09-27T03:43:00.707Z,4.50
2023-09-27T03:44:00.707Z,4.50
2023-09-27T03:45:00.652Z,4.50
2023-09-27T03:46:02.220Z,4.50
2023-09-27T03:47:00.765Z,4.50
2023-09-27T03:48:00.786Z,4.50
2023-09-27T03:49:00.647Z,4.50
2023-09-27T03:50:00.783Z,4.50
2023-09-27T03:51:00.698Z,4.50
2023-09-27T03:52:00.646Z,4.50
2023-09-27T03:53:00.780Z,4.50
2023-09-27T03:54:00.657Z,4.50
2023-09-27T03:55:00.658Z,4.50
2023-09-27T03:56:00.701Z,4.50
2023-09-27T03:57:00.653Z,4.50
2023-09-27T03:58:00.640Z,4.50
2023-09-27T03:59:00.707Z,4.50
2023-09-27T04:00:00.748Z,4.50
2023-09-27T04:01:00.666Z,4.50
2023-09-27T04:02:00.761Z,4.50
2023-09-27T04:03:00.721Z,4.50
2023-09-27T04:04:00.770Z,4.10
2023-09-27T04:05:00.658Z,4.10
2023-09-27T04:06:00.658Z,4.10
2023-09-27T04:07:00.716Z,4.10
2023-09-27T04:08:02.060Z,4.10
2023-09-27T04:09:00.665Z,4.10
2023-09-27T04:10:00.813Z,4.10
2023-09-27T04:11:01.941Z,4.10
2023-09-27T04:12:00.651Z,4.10
2023-09-27T04:13:00.652Z,4.10
2023-09-27T04:14:00.779Z,4.10
2023-09-27T04:15:00.650Z,4.10
2023-09-27T04:16:00.775Z,4.10
2023-09-27T04:17:00.727Z,4.10
2023-09-27T04:18:00.638Z,4.10
2023-09-27T04:19:00.721Z,4.10
2023-09-27T04:20:00.686Z,4.10
2023-09-27T04:21:07.729Z,4.10
2023-09-27T04:22:00.661Z,4.10
2023-09-27T04:23:00.679Z,4.10
2023-09-27T04:24:00.655Z,4.10
2023-09-27T04:25:00.652Z,4.10
2023-09-27T04:26:00.814Z,4.10
2023-09-27T04:27:00.734Z,4.10
2023-09-27T04:28:01.221Z,4.10
2023-09-27T04:29:00.692Z,4.10
2023-09-27T04:30:00.698Z,4.10
2023-09-27T04:31:00.869Z,4.10
2023-09-27T04:32:00.739Z,4.10
2023-09-27T04:33:00.821Z,4.10
2023-09-27T04:34:00.661Z,5.50
2023-09-27T04:35:00.660Z,5.50
2023-09-27T04:36:00.737Z,5.50
2023-09-27T04:37:00.753Z,5.50
2023-09-27T04:38:00.673Z,5.50
2023-09-27T04:39:00.651Z,5.50
2023-09-27T04:40:00.698Z,5.50
2023-09-27T04:41:00.771Z,5.50
2023-09-27T04:42:00.647Z,5.50
2023-09-27T04:43:00.730Z,5.50
2023-09-27T04:44:00.677Z,5.50
2023-09-27T04:45:00.659Z,5.50
2023-09-27T04:46:00.753Z,5.50
2023-09-27T04:47:00.707Z,5.50
2023-09-27T04:48:00.713Z,5.50
2023-09-27T04:49:00.812Z,5.50
2023-09-27T04:50:00.678Z,5.50
2023-09-27T04:51:01.228Z,5.50
2023-09-27T04:52:00.652Z,5.50
2023-09-27T04:53:00.716Z,5.50
2023-09-27T04:54:00.650Z,5.50
2023-09-27T04:55:00.643Z,5.50
2023-09-27T04:56:01.748Z,5.50
2023-09-27T04:57:00.729Z,5.50
2023-09-27T04:58:00.657Z,5.50
2023-09-27T04:59:00.921Z,5.50
2023-09-27T05:00:00.845Z,5.50
2023-09-27T05:01:00.689Z,5.50
2023-09-27T05:02:00.682Z,5.50
2023-09-27T05:03:00.685Z,5.50
2023-09-27T05:04:00.784Z,6.90
2023-09-27T05:05:00.762Z,6.90
2023-09-27T05:06:00.704Z,6.90
2023-09-27T05:07:00.652Z,6.90
2023-09-27T05:08:01.082Z,6.90
2023-09-27T05:09:00.656Z,6.90
2023-09-27T05:10:00.657Z,6.90
2023-09-27T05:11:00.683Z,6.90
2023-09-27T05:12:00.651Z,6.90
2023-09-27T05:13:00.648Z,6.90
2023-09-27T05:14:00.667Z,6.90
2023-09-27T05:15:00.660Z,6.90
2023-09-27T05:16:00.739Z,6.90
2023-09-27T05:17:00.732Z,6.90
2023-09-27T05:18:00.659Z,6.90
2023-09-27T05:19:00.651Z,6.90
2023-09-27T05:20:00.758Z,6.90
2023-09-27T05:21:04.267Z,6.90
2023-09-27T05:22:00.718Z,6.90
2023-09-27T05:23:00.675Z,6.90
2023-09-27T05:24:00.654Z,6.90
2023-09-27T05:25:00.653Z,6.90
2023-09-27T05:26:00.751Z,6.90
2023-09-27T05:27:00.711Z,6.90
2023-09-27T05:28:00.674Z,6.90
2023-09-27T05:29:02.204Z,6.90
2023-09-27T05:30:00.880Z,6.90
2023-09-27T05:31:00.664Z,6.90
2023-09-27T05:32:00.874Z,6.90
2023-09-27T05:33:00.713Z,6.90
2023-09-27T05:34:00.648Z,6.70
2023-09-27T05:35:00.803Z,6.70
2023-09-27T05:36:01.470Z,6.70
2023-09-27T05:37:00.675Z,6.70
2023-09-27T05:38:00.792Z,6.70
2023-09-27T05:39:01.346Z,6.70
2023-09-27T05:40:00.677Z,6.70
2023-09-27T05:41:00.770Z,6.70
2023-09-27T05:42:00.650Z,6.70
2023-09-27T05:43:02.410Z,6.70
2023-09-27T05:44:00.674Z,6.70
2023-09-27T05:45:00.658Z,6.70
2023-09-27T05:46:00.653Z,6.70
2023-09-27T05:47:00.810Z,6.70
2023-09-27T05:48:00.790Z,6.70
2023-09-27T05:49:00.660Z,6.70
2023-09-27T05:50:00.743Z,6.70
2023-09-27T05:51:00.646Z,6.70
2023-09-27T05:52:00.662Z,6.70
2023-09-27T05:53:00.963Z,6.70
2023-09-27T05:54:00.868Z,6.70
2023-09-27T05:55:00.831Z,6.70
2023-09-27T05:56:00.695Z,6.70
2023-09-27T05:57:00.653Z,6.70
2023-09-27T05:58:00.710Z,6.70
2023-09-27T05:59:00.797Z,6.70
2023-09-27T06:00:00.717Z,6.70
2023-09-27T06:01:00.924Z,6.70
2023-09-27T06:02:00.682Z,6.70
2023-09-27T06:03:00.869Z,6.70
2023-09-27T06:04:01.134Z,7.40
2023-09-27T06:05:00.724Z,7.40
2023-09-27T06:06:00.650Z,7.40
2023-09-27T06:07:00.655Z,7.40
2023-09-27T06:08:00.700Z,7.40
2023-09-27T06:09:00.717Z,7.40
2023-09-27T06:10:00.709Z,7.40
2023-09-27T06:11:00.692Z,7.40
2023-09-27T06:12:00.664Z,7.40
2023-09-27T06:13:00.653Z,7.40
2023-09-27T06:14:00.773Z,7.40
2023-09-27T06:15:00.662Z,7.40
2023-09-27T06:16:00.782Z,7.40
2023-09-27T06:17:01.815Z,7.40
2023-09-27T06:18:00.671Z,7.40
2023-09-27T06:19:00.665Z,7.40
2023-09-27T06:20:03.287Z,7.40
2023-09-27T06:21:00.610Z,7.40
2023-09-27T06:22:03.721Z,7.40
2023-09-27T06:23:00.680Z,7.40
2023-09-27T06:24:00.650Z,7.40
2023-09-27T06:25:00.652Z,7.40
2023-09-27T06:26:00.812Z,7.40
2023-09-27T06:27:00.662Z,7.40
2023-09-27T06:28:00.932Z,7.40
2023-09-27T06:29:00.759Z,7.40
2023-09-27T06:30:00.720Z,7.40
2023-09-27T06:31:00.723Z,7.40
2023-09-27T06:32:00.784Z,7.40
2023-09-27T06:33:00.879Z,7.40
2023-09-27T06:34:00.698Z,6.10
2023-09-27T06:35:00.752Z,6.10
2023-09-27T06:36:00.649Z,6.10
2023-09-27T06:37:00.667Z,6.10
2023-09-27T06:38:00.700Z,6.10
2023-09-27T06:39:00.886Z,6.10
2023-09-27T06:40:00.650Z,6.10
2023-09-27T06:41:00.730Z,6.10
2023-09-27T06:42:00.714Z,6.10
2023-09-27T06:43:00.838Z,6.10
2023-09-27T06:44:00.700Z,6.10
2023-09-27T06:45:00.708Z,6.10
2023-09-27T06:46:00.820Z,6.10
2023-09-27T06:47:00.762Z,6.10
2023-09-27T06:48:00.802Z,6.10
2023-09-27T06:49:01.293Z,6.10
2023-09-27T06:50:01.565Z,6.10
2023-09-27T06:51:00.660Z,6.10
2023-09-27T06:52:00.710Z,6.10
2023-09-27T06:53:19.881Z,6.10
2023-09-27T06:54:00.712Z,6.10
2023-09-27T06:55:00.806Z,6.10
2023-09-27T06:56:00.725Z,6.10
2023-09-27T06:57:00.657Z,6.10
2023-09-27T06:58:00.661Z,6.10
2023-09-27T06:59:00.782Z,6.10
2023-09-27T07:00:00.831Z,6.10
2023-09-27T07:01:00.671Z,6.10
2023-09-27T07:02:00.784Z,6.10
2023-09-27T07:03:00.744Z,6.10
2023-09-27T07:04:00.808Z,6.60
2023-09-27T07:05:00.689Z,6.60
2023-09-27T07:06:00.752Z,6.60
2023-09-27T07:07:00.660Z,6.60
2023-09-27T07:08:00.961Z,6.60
2023-09-27T07:09:00.665Z,6.60
2023-09-27T07:10:00.717Z,6.60
2023-09-27T07:11:04.585Z,6.60
2023-09-27T07:12:00.710Z,6.60
2023-09-27T07:13:00.661Z,6.60
2023-09-27T07:14:00.739Z,6.60
2023-09-27T07:15:00.719Z,6.60
2023-09-27T07:16:17.898Z,6.60
2023-09-27T07:17:01.821Z,6.60
2023-09-27T07:18:00.805Z,6.60
2023-09-27T07:19:00.860Z,6.60
2023-09-27T07:20:00.806Z,6.60
2023-09-27T07:21:00.711Z,6.60
2023-09-27T07:22:00.738Z,6.60
2023-09-27T07:23:01.009Z,6.60
2023-09-27T07:24:00.659Z,6.60
2023-09-27T07:25:00.659Z,6.60
2023-09-27T07:26:00.681Z,6.60
2023-09-27T07:27:00.657Z,6.60
2023-09-27T07:28:02.264Z,6.60
2023-09-27T07:29:00.672Z,6.60
2023-09-27T07:30:00.706Z,6.60
2023-09-27T07:31:00.706Z,6.60
2023-09-27T07:32:00.719Z,6.60
2023-09-27T07:33:01.039Z,6.60
2023-09-27T07:34:00.722Z,6.10
2023-09-27T07:35:00.740Z,6.10
2023-09-27T07:36:00.612Z,6.10
2023-09-27T07:37:00.655Z,6.10
2023-09-27T07:38:00.904Z,6.10
2023-09-27T07:39:00.716Z,6.10
2023-09-27T07:40:00.660Z,6.10
2023-09-27T07:41:00.700Z,6.10
2023-09-27T07:42:00.656Z,6.10
2023-09-27T07:43:00.677Z,6.10
2023-09-27T07:44:00.664Z,6.10
2023-09-27T07:45:00.721Z,6.10
2023-09-27T07:46:01.151Z,6.10
2023-09-27T07:47:00.656Z,6.10
2023-09-27T07:48:01.041Z,6.10
2023-09-27T07:49:00.699Z,6.10
2023-09-27T07:50:00.666Z,6.10
2023-09-27T07:51:01.046Z,6.10
2023-09-27T07:52:00.663Z,6.10
2023-09-27T07:53:00.948Z,6.10
2023-09-27T07:54:00.737Z,6.10
2023-09-27T07:55:00.660Z,6.10
2023-09-27T07:56:00.682Z,6.10
2023-09-27T07:57:00.649Z,6.10
2023-09-27T07:58:00.883Z,6.10
2023-09-27T07:59:00.667Z,6.10
2023-09-27T08:00:00.649Z,6.10
2023-09-27T08:01:00.664Z,6.10
2023-09-27T08:02:01.020Z,6.10
2023-09-27T08:03:00.741Z,6.10
2023-09-27T08:04:00.714Z,6.00
2023-09-27T08:05:00.860Z,6.00
2023-09-27T08:06:01.047Z,6.00
2023-09-27T08:07:00.650Z,6.00
2023-09-27T08:08:00.650Z,6.00
2023-09-27T08:09:01.091Z,6.00
2023-09-27T08:10:15.362Z,6.00
2023-09-27T08:11:00.659Z,6.00
2023-09-27T08:12:00.619Z,6.00
2023-09-27T08:13:00.756Z,6.00
2023-09-27T08:14:00.700Z,6.00
2023-09-27T08:15:01.342Z,6.00
2023-09-27T08:16:00.704Z,6.00
2023-09-27T08:17:00.688Z,6.00
2023-09-27T08:18:00.689Z,6.00
2023-09-27T08:19:00.648Z,6.00
2023-09-27T08:20:00.898Z,6.00
2023-09-27T08:21:00.877Z,6.00
2023-09-27T08:22:00.650Z,6.00
2023-09-27T08:23:01.407Z,6.00
2023-09-27T08:24:00.696Z,6.00
2023-09-27T08:25:00.863Z,6.00
2023-09-27T08:26:00.697Z,6.00
2023-09-27T08:27:00.658Z,6.00
2023-09-27T08:28:00.657Z,6.00
2023-09-27T08:29:00.731Z,6.00
2023-09-27T08:30:00.656Z,6.00
2023-09-27T08:31:00.838Z,6.00
2023-09-27T08:32:00.694Z,6.00
2023-09-27T08:33:00.916Z,6.00
2023-09-27T08:34:00.662Z,6.10
2023-09-27T08:35:01.035Z,6.10
2023-09-27T08:36:00.976Z,6.10
2023-09-27T08:37:00.734Z,6.10
2023-09-27T08:38:00.849Z,6.10
2023-09-27T08:39:01.054Z,6.10
2023-09-27T08:40:00.800Z,6.10
2023-09-27T08:41:00.705Z,6.10
2023-09-27T08:42:01.330Z,6.10
2023-09-27T08:43:00.653Z,6.10
2023-09-27T08:44:01.035Z,6.10
2023-09-27T08:45:01.155Z,6.10
2023-09-27T08:46:00.904Z,6.10
2023-09-27T08:47:00.718Z,6.10
2023-09-27T08:48:00.770Z,6.10
2023-09-27T08:49:01.520Z,6.10
2023-09-27T08:50:00.989Z,6.10
2023-09-27T08:51:01.152Z,6.10
2023-09-27T08:52:00.705Z,6.10
2023-09-27T08:53:00.710Z,6.10
2023-09-27T08:54:00.649Z,6.10
2023-09-27T08:55:00.700Z,6.10
2023-09-27T08:56:01.809Z,6.10
2023-09-27T08:57:01.317Z,6.10
2023-09-27T08:58:00.650Z,6.10
2023-09-27T08:59:01.608Z,6.10
2023-09-27T09:00:00.804Z,6.10
2023-09-27T09:01:01.146Z,6.10
2023-09-27T09:02:02.814Z,6.10
2023-09-27T09:03:01.497Z,6.10
2023-09-27T09:04:02.403Z,5.80
2023-09-27T09:05:00.959Z,5.80
2023-09-27T09:06:01.281Z,5.80
2023-09-27T09:07:00.693Z,5.80
2023-09-27T09:08:01.488Z,5.80
2023-09-27T09:09:04.612Z,5.80
2023-09-27T09:10:00.654Z,5.80
2023-09-27T09:11:00.945Z,5.80
2023-09-27T09:12:01.789Z,5.80
2023-09-27T09:13:00.955Z,5.80
2023-09-27T09:14:00.706Z,5.80
2023-09-27T09:15:00.651Z,5.80
2023-09-27T09:16:12.642Z,5.80
2023-09-27T09:17:00.653Z,5.80
2023-09-27T09:18:01.005Z,5.80
2023-09-27T09:19:15.790Z,5.80
2023-09-27T09:20:02.745Z,5.80
2023-09-27T09:21:00.652Z,5.80
2023-09-27T09:22:02.744Z,5.80
2023-09-27T09:23:00.644Z,5.80
2023-09-27T09:24:18.128Z,5.80
2023-09-27T09:25:00.654Z,5.80
2023-09-27T09:26:01.248Z,5.80
2023-09-27T09:27:08.611Z,5.80
2023-09-27T09:28:04.839Z,5.80
2023-09-27T09:29:00.779Z,5.80
2023-09-27T09:30:00.648Z,5.80
2023-09-27T09:31:00.970Z,5.80
2023-09-27T09:32:05.721Z,5.80
2023-09-27T09:33:00.803Z,5.80
2023-09-27T09:34:01.674Z,6.50
2023-09-27T09:35:00.647Z,6.50
2023-09-27T09:36:00.649Z,6.50
2023-09-27T09:37:00.645Z,6.50
2023-09-27T09:38:01.648Z,6.50
2023-09-27T09:39:09.041Z,6.50
2023-09-27T09:40:08.615Z,6.50
2023-09-27T09:41:01.058Z,6.50
2023-09-27T09:42:00.845Z,6.50
2023-09-27T09:43:00.686Z,6.50
2023-09-27T09:44:15.649Z,6.50
2023-09-27T09:45:04.977Z,6.50
2023-09-27T09:46:01.473Z,6.50
2023-09-27T09:47:09.748Z,6.50
2023-09-27T09:48:00.784Z,6.50
2023-09-27T09:49:00.647Z,6.50
2023-09-27T09:50:00.695Z,6.50
2023-09-27T09:51:02.606Z,6.50
2023-09-27T09:52:02.212Z,6.50
2023-09-27T09:53:01.129Z,6.50
2023-09-27T09:54:02.976Z,6.50
2023-09-27T09:55:16.106Z,6.50
2023-09-27T09:56:28.412Z,6.50
2023-09-27T09:57:07.397Z,6.50
2023-09-27T09:58:05.711Z,6.50
2023-09-27T09:59:02.536Z,6.50
2023-09-27T10:00:03.955Z,6.50
2023-09-27T10:01:01.491Z,6.50
2023-09-27T10:02:03.411Z,6.50
2023-09-27T10:03:02.707Z,6.50
2023-09-27T10:04:01.618Z,6.30
2023-09-27T10:05:01.781Z,6.30
2023-09-27T10:06:01.166Z,6.30
2023-09-27T10:07:01.224Z,6.30
2023-09-27T10:08:00.880Z,6.30
2023-09-27T10:09:00.721Z,6.30
2023-09-27T10:10:01.645Z,6.30
2023-09-27T10:11:01.479Z,6.30
2023-09-27T10:12:00.758Z,6.30
2023-09-27T10:13:02.310Z,6.30
2023-09-27T10:14:01.428Z,6.30
2023-09-27T10:15:01.735Z,6.30
2023-09-27T10:16:01.486Z,6.30
2023-09-27T10:17:00.698Z,6.30
2023-09-27T10:18:28.004Z,6.30
2023-09-27T10:19:00.852Z,6.30
2023-09-27T10:20:09.146Z,6.30
2023-09-27T10:21:00.616Z,6.30
2023-09-27T10:22:01.580Z,6.30
2023-09-27T10:23:07.363Z,6.30
2023-09-27T10:24:01.302Z,6.30
2023-09-27T10:25:00.679Z,6.30
2023-09-27T10:26:16.775Z,6.30
2023-09-27T10:27:00.695Z,6.30
2023-09-27T10:28:00.654Z,6.30
2023-09-27T10:29:00.658Z,6.30
2023-09-27T10:30:00.650Z,6.30
2023-09-27T10:31:04.116Z,6.30
2023-09-27T10:32:00.651Z,6.30
2023-09-27T10:33:16.456Z,6.30
2023-09-27T10:34:00.697Z,6.30
2023-09-27T10:35:15.051Z,6.30
2023-09-27T10:36:00.609Z,6.30
2023-09-27T10:37:17.434Z,6.30
2023-09-27T10:38:00.952Z,6.30
2023-09-27T10:39:01.431Z,6.30
2023-09-27T10:40:30.875Z,6.30
2023-09-27T10:41:00.667Z,6.30
2023-09-27T10:42:00.663Z,6.30
2023-09-27T10:43:00.664Z,6.30
2023-09-27T10:44:01.346Z,6.30
2023-09-27T10:45:08.143Z,6.30
2023-09-27T10:46:00.998Z,6.30
2023-09-27T10:47:01.804Z,6.30
2023-09-27T10:48:16.182Z,6.30
2023-09-27T10:49:00.657Z,6.30
2023-09-27T10:50:00.716Z,6.30
2023-09-27T10:51:00.653Z,6.30
2023-09-27T10:52:07.069Z,6.30
2023-09-27T10:53:00.689Z,6.30
2023-09-27T10:54:05.096Z,6.30
2023-09-27T10:55:08.427Z,6.30
2023-09-27T10:56:00.916Z,6.30
2023-09-27T10:57:02.168Z,6.30
2023-09-27T10:58:00.700Z,6.30
2023-09-27T10:59:00.696Z,6.30
2023-09-27T11:00:00.709Z,6.30
2023-09-27T11:01:00.754Z,6.30
2023-09-27T11:02:00.990Z,6.30
2023-09-27T11:03:00.814Z,6.30
2023-09-27T11:04:01.847Z,4.30
2023-09-27T11:05:00.713Z,4.30
2023-09-27T11:06:08.747Z,4.30
2023-09-27T11:07:00.677Z,4.30
2023-09-27T11:08:00.665Z,4.30
2023-09-27T11:09:08.323Z,4.30
2023-09-27T11:10:00.662Z,4.30
2023-09-27T11:11:00.653Z,4.30
2023-09-27T11:12:00.726Z,4.30
2023-09-27T11:13:04.350Z,4.30
2023-09-27T11:14:00.736Z,4.30
2023-09-27T11:15:00.679Z,4.30
2023-09-27T11:16:08.633Z,4.30
2023-09-27T11:17:16.821Z,4.30
2023-09-27T11:18:00.784Z,4.30
2023-09-27T11:19:00.682Z,4.30
2023-09-27T11:20:09.558Z,4.30
2023-09-27T11:21:08.369Z,4.30
2023-09-27T11:22:00.661Z,4.30
2023-09-27T11:23:00.968Z,4.30
2023-09-27T11:24:01.742Z,4.30
2023-09-27T11:25:00.663Z,4.30
2023-09-27T11:26:03.735Z,4.30
2023-09-27T11:27:00.708Z,4.30
2023-09-27T11:28:01.107Z,4.30
2023-09-27T11:29:02.721Z,4.30
2023-09-27T11:30:00.663Z,4.30
2023-09-27T11:31:00.712Z,4.30
2023-09-27T11:32:00.663Z,4.30
2023-09-27T11:33:03.245Z,4.30
2023-09-27T11:34:17.003Z,5.00
2023-09-27T11:35:00.709Z,5.00
2023-09-27T11:36:04.169Z,5.00
2023-09-27T11:37:00.706Z,5.00
2023-09-27T11:38:04.761Z,5.00
2023-09-27T11:39:00.663Z,5.00
2023-09-27T11:40:00.667Z,5.00
2023-09-27T11:41:04.294Z,5.00
2023-09-27T11:42:00.717Z,5.00
2023-09-27T11:43:00.765Z,5.00
2023-09-27T11:44:14.017Z,5.00
2023-09-27T11:45:01.668Z,5.00
2023-09-27T11:46:00.673Z,5.00
2023-09-27T11:47:04.769Z,5.00
2023-09-27T11:48:00.733Z,5.00
2023-09-27T11:49:07.742Z,5.00
2023-09-27T11:50:00.678Z,5.00
2023-09-27T11:51:01.577Z,5.00
2023-09-27T11:52:01.659Z,5.00
2023-09-27T11:53:00.719Z,5.00
2023-09-27T11:54:00.981Z,5.00
2023-09-27T11:55:00.701Z,5.00
2023-09-27T11:56:00.904Z,5.00
2023-09-27T11:57:00.665Z,5.00
2023-09-27T11:58:00.651Z,5.00
2023-09-27T11:59:01.311Z,5.00
2023-09-27T12:00:00.652Z,5.00
2023-09-27T12:01:00.736Z,5.00
2023-09-27T12:02:06.513Z,5.00
2023-09-27T12:03:01.122Z,5.00
2023-09-27T12:04:01.091Z,4.70
2023-09-27T12:05:01.469Z,4.70
2023-09-27T12:06:01.048Z,4.70
2023-09-27T12:07:00.767Z,4.70
2023-09-27T12:08:00.651Z,4.70
2023-09-27T12:09:02.228Z,4.70
2023-09-27T12:10:00.654Z,4.70
2023-09-27T12:11:00.701Z,4.70
2023-09-27T12:12:00.650Z,4.70
2023-09-27T12:13:00.646Z,4.70
2023-09-27T12:14:00.650Z,4.70
2023-09-27T12:15:00.649Z,4.70
2023-09-27T12:16:00.676Z,4.70
2023-09-27T12:17:00.702Z,4.70
2023-09-27T12:18:00.790Z,4.70
2023-09-27T12:19:01.147Z,4.70
2023-09-27T12:20:00.731Z,4.70
2023-09-27T12:21:00.664Z,4.70
2023-09-27T12:22:00.706Z,4.70
2023-09-27T12:23:00.653Z,4.70
2023-09-27T12:24:01.110Z,4.70
2023-09-27T12:25:00.646Z,4.70
2023-09-27T12:26:00.649Z,4.70
2023-09-27T12:27:00.702Z,4.70
2023-09-27T12:28:00.684Z,4.70
2023-09-27T12:29:00.645Z,4.70
2023-09-27T12:30:00.903Z,4.70
2023-09-27T12:31:00.704Z,4.70
2023-09-27T12:32:00.652Z,4.70
2023-09-27T12:33:00.872Z,4.70
2023-09-27T12:34:00.659Z,4.40
2023-09-27T12:35:00.691Z,4.40
2023-09-27T12:36:00.655Z,4.40
2023-09-27T12:37:00.612Z,4.40
2023-09-27T12:38:00.803Z,4.40
2023-09-27T12:39:00.646Z,4.40
2023-09-27T12:40:00.648Z,4.40
2023-09-27T12:41:00.653Z,4.40
2023-09-27T12:42:00.644Z,4.40
2023-09-27T12:43:01.043Z,4.40
2023-09-27T12:44:00.622Z,4.40
2023-09-27T12:45:00.778Z,4.40
2023-09-27T12:46:01.949Z,4.40
2023-09-27T12:47:00.707Z,4.40
2023-09-27T12:48:00.748Z,4.40
2023-09-27T12:49:00.648Z,4.40
2023-09-27T12:50:01.600Z,4.40
2023-09-27T12:51:00.699Z,4.40
2023-09-27T12:52:00.726Z,4.40
2023-09-27T12:53:01.409Z,4.40
2023-09-27T12:54:00.636Z,4.40
2023-09-27T12:55:00.646Z,4.40
2023-09-27T12:56:02.918Z,4.40
2023-09-27T12:57:00.682Z,4.40
2023-09-27T12:58:00.654Z,4.40
2023-09-27T12:59:00.624Z,4.40
2023-09-27T13:00:00.867Z,4.40
2023-09-27T13:01:00.734Z,4.40
2023-09-27T13:02:00.664Z,4.40
2023-09-27T13:03:00.809Z,4.40
2023-09-27T13:04:00.740Z,3.80
2023-09-27T13:05:00.653Z,3.80
2023-09-27T13:06:00.662Z,3.80
2023-09-27T13:07:00.694Z,3.80
2023-09-27T13:08:00.686Z,3.80
2023-09-27T13:09:01.035Z,3.80
2023-09-27T13:10:00.740Z,3.80
2023-09-27T13:11:00.652Z,3.80
2023-09-27T13:12:00.670Z,3.80
2023-09-27T13:13:01.089Z,3.80
2023-09-27T13:14:00.655Z,3.80
2023-09-27T13:15:00.715Z,3.80
2023-09-27T13:16:00.725Z,3.80
2023-09-27T13:17:00.704Z,3.80
2023-09-27T13:18:00.771Z,3.80