createdAt,value
2018-02-10T00:00:46.404Z,50.10
2018-02-10T00:01:46.317Z,49.90
2018-02-10T00:02:46.234Z,49.90
2018-02-10T00:03:46.152Z,49.90
2018-02-10T00:04:46.071Z,51.80
2018-02-10T00:05:45.982Z,50.10
2018-02-10T00:06:45.906Z,50.80
2018-02-10T00:07:45.812Z,51.90
2018-02-10T00:08:45.732Z,51.90
2018-02-10T00:09:45.644Z,52.70
2018-02-10T00:10:45.560Z,50.80
2018-02-10T00:11:45.476Z,52.60
2018-02-10T00:12:45.384Z,51.10
2018-02-10T00:13:45.313Z,51.30
2018-02-10T00:14:45.217Z,50.60
2018-02-10T00:15:45.138Z,52.30
2018-02-10T00:16:45.061Z,53.10
2018-02-10T00:17:44.957Z,51.50
2018-02-10T00:18:44.889Z,52.40
2018-02-10T00:19:44.798Z,51.00
2018-02-10T00:20:44.713Z,51.60
2018-02-10T00:21:44.626Z,50.30
2018-02-10T00:22:44.534Z,51.00
2018-02-10T00:23:44.459Z,49.30
2018-02-10T00:24:44.369Z,52.40
2018-02-10T00:25:44.282Z,52.20
2018-02-10T00:26:44.209Z,52.00
2018-02-10T00:27:44.121Z,53.30
2018-02-10T00:28:44.037Z,52.60
2018-02-10T00:29:43.950Z,52.10
2018-02-10T00:30:43.883Z,51.00
2018-02-10T00:31:43.819Z,52.30
2018-02-10T00:32:43.699Z,52.60
2018-02-10T00:33:43.607Z,52.30
2018-02-10T00:34:43.526Z,51.20
2018-02-10T00:35:43.431Z,52.40
2018-02-10T00:36:43.350Z,51.10
2018-02-10T00:37:43.292Z,51.60
2018-02-10T00:38:43.182Z,52.70
2018-02-10T00:39:43.101Z,53.60
2018-02-10T00:40:43.008Z,53.80
2018-02-10T00:41:42.922Z,52.50
2018-02-10T00:42:42.851Z,52.50
2018-02-10T00:43:42.757Z,54.20
2018-02-10T00:44:42.675Z,51.70
2018-02-10T00:45:42.586Z,54.00
2018-02-10T00:46:42.507Z,55.20
2018-02-10T00:47:42.427Z,53.20
2018-02-10T00:48:42.335Z,52.90
2018-02-10T00:49:42.249Z,54.70
2018-02-10T00:50:42.177Z,53.60
2018-02-10T00:51:42.083Z,54.80
2018-02-10T00:52:42.012Z,55.50
2018-02-10T00:53:41.915Z,53.50
2018-02-10T00:54:41.828Z,54.80
2018-02-10T00:55:41.739Z,54.20
2018-02-10T00:56:41.649Z,53.40
2018-02-10T00:57:41.578Z,56.00
2018-02-10T00:58:41.490Z,53.50
2018-02-10T00:59:41.412Z,54.80
2018-02-10T01:00:41.318Z,56.00
2018-02-10T01:01:41.231Z,53.80
2018-02-10T01:02:41.154Z,54.70
2018-02-10T01:03:41.063Z,55.20
2018-02-10T01:04:40.973Z,53.90
2018-02-10T01:05:40.888Z,54.70
2018-02-10T01:06:40.814Z,56.00
2018-02-10T01:07:40.729Z,54.50
2018-02-10T01:08:40.641Z,55.30
2018-02-10T01:09:40.554Z,55.20
2018-02-10T01:10:40.463Z,54.20
2018-02-10T01:11:40.390Z,56.30
2018-02-10T01:12:40.316Z,56.90
2018-02-10T01:13:40.213Z,55.80
2018-02-10T01:14:40.145Z,55.40
2018-02-10T01:15:40.037Z,56.30
2018-02-10T01:16:39.956Z,55.10
2018-02-10T01:17:39.894Z,54.70
2018-02-10T01:18:39.788Z,55.90
2018-02-10T01:19:39.705Z,54.10
2018-02-10T01:20:39.616Z,54.70
2018-02-10T01:21:39.539Z,55.10
2018-02-10T01:22:39.457Z,55.30
2018-02-10T01:23:39.367Z,53.90
2018-02-10T01:24:39.283Z,55.20
2018-02-10T01:25:39.197Z,55.20
2018-02-10T01:26:39.104Z,55.80
2018-02-10T01:27:39.043Z,54.70
2018-02-10T01:28:38.944Z,56.00
2018-02-10T01:29:38.854Z,55.90
2018-02-10T01:30:38.778Z,55.00
2018-02-10T01:31:38.681Z,56.00
2018-02-10T01:32:38.597Z,55.20
2018-02-10T01:33:38.522Z,56.20
2018-02-10T01:34:38.438Z,55.40
2018-02-10T01:35:38.341Z,56.40
2018-02-10T01:36:38.266Z,56.30
2018-02-10T01:37:38.165Z,56.00
2018-02-10T01:38:38.092Z,55.70
2018-02-10T01:39:38.015Z,55.30
2018-02-10T01:40:37.920Z,54.10
2018-02-10T01:41:37.832Z,56.20
2018-02-10T01:42:37.746Z,56.00
2018-02-10T01:43:37.673Z,54.30
2018-02-10T01:44:37.582Z,55.20
2018-02-10T01:45:37.494Z,54.80
2018-02-10T01:46:37.418Z,54.10
2018-02-10T01:47:37.317Z,55.00
2018-02-10T01:48:37.249Z,55.60
2018-02-10T01:49:37.158Z,57.00
2018-02-10T01:50:37.065Z,56.50
2018-02-10T01:51:36.991Z,55.80
2018-02-10T01:52:36.895Z,55.30
2018-02-10T01:53:36.828Z,54.50
2018-02-10T01:54:36.746Z,55.70
2018-02-10T01:55:36.644Z,55.40
2018-02-10T01:56:36.559Z,55.70
2018-02-10T01:57:36.464Z,54.20
2018-02-10T01:58:36.395Z,56.80
2018-02-10T01:59:36.306Z,56.00
2018-02-10T02:00:36.225Z,56.80
2018-02-10T02:01:36.135Z,56.20
2018-02-10T02:02:36.045Z,54.80
2018-02-10T02:03:35.969Z,55.80
2018-02-10T02:04:35.883Z,55.10
2018-02-10T02:05:35.802Z,55.00
2018-02-10T02:06:35.712Z,56.20
2018-02-10T02:07:35.616Z,55.50
2018-02-10T02:08:35.533Z,54.90
2018-02-10T02:09:35.519Z,56.50
2018-02-10T02:10:35.366Z,56.60
2018-02-10T02:11:35.286Z,53.60
2018-02-10T02:12:35.193Z,54.70
2018-02-10T02:13:35.109Z,53.40
2018-02-10T02:14:35.049Z,54.90
2018-02-10T02:15:34.943Z,53.50
2018-02-10T02:16:34.869Z,54.90
2018-02-10T02:17:34.787Z,56.10
2018-02-10T02:18:34.696Z,55.70
2018-02-10T02:19:34.614Z,56.70
2018-02-10T02:20:34.520Z,55.60
2018-02-10T02:21:34.444Z,55.30
2018-02-10T02:22:34.362Z,53.90
2018-02-10T02:23:34.258Z,55.40
2018-02-10T02:24:34.177Z,55.00
2018-02-10T02:25:34.100Z,55.90
2018-02-10T02:26:34.020Z,56.70
2018-02-10T02:27:33.928Z,57.90
2018-02-10T02:28:33.887Z,57.80
2018-02-10T02:29:33.760Z,56.30
2018-02-10T02:30:33.673Z,58.30
2018-02-10T02:31:33.595Z,57.10
2018-02-10T02:32:33.500Z,55.70
2018-02-10T02:33:33.414Z,57.20
2018-02-10T02:34:33.323Z,56.30
2018-02-10T02:35:33.248Z,57.10
2018-02-10T02:36:33.158Z,55.80
2018-02-10T02:37:33.069Z,55.40
2018-02-10T02:38:32.993Z,61.60
2018-02-10T02:39:32.898Z,60.20
2018-02-10T02:40:32.824Z,58.40
2018-02-10T02:41:32.748Z,57.20
2018-02-10T02:42:32.651Z,57.70
2018-02-10T02:43:32.564Z,58.00
2018-02-10T02:44:32.472Z,56.70
2018-02-10T02:45:32.397Z,55.70
2018-02-10T02:46:32.315Z,58.30
2018-02-10T02:47:32.220Z,57.20
2018-02-10T02:48:32.138Z,57.20
2018-02-10T02:49:32.054Z,58.20
2018-02-10T02:50:31.972Z,56.50
2018-02-10T02:51:31.891Z,57.20
2018-02-10T02:52:31.800Z,56.70
2018-02-10T02:53:31.711Z,57.10
2018-02-10T02:54:31.629Z,57.00
2018-02-10T02:55:31.538Z,56.30
2018-02-10T02:56:31.457Z,56.10
2018-02-10T02:57:31.376Z,56.60
2018-02-10T02:58:31.297Z,56.30
2018-02-10T02:59:31.207Z,57.40
2018-02-10T03:00:31.125Z,57.00
2018-02-10T03:01:31.023Z,56.10
2018-02-10T03:02:30.953Z,57.30
2018-02-10T03:03:30.871Z,57.60
2018-02-10T03:04:30.783Z,57.00
2018-02-10T03:05:30.692Z,55.80
2018-02-10T03:06:30.602Z,57.90
2018-02-10T03:07:30.516Z,55.80
2018-02-10T03:08:30.437Z,58.50
2018-02-10T03:09:30.349Z,57.60
2018-02-10T03:10:30.279Z,57.70
2018-02-10T03:11:30.176Z,56.00
2018-02-10T03:12:30.094Z,56.10
2018-02-10T03:13:30.009Z,57.20
2018-02-10T03:14:29.926Z,57.40
2018-02-10T03:15:29.846Z,56.60
2018-02-10T03:16:29.757Z,59.50
2018-02-10T03:17:29.672Z,55.40
2018-02-10T03:18:29.584Z,58.60
2018-02-10T03:19:29.492Z,57.30
2018-02-10T03:20:29.408Z,56.70
2018-02-10T03:21:29.329Z,56.50
2018-02-10T03:22:29.241Z,56.30
2018-02-10T03:23:29.153Z,56.50
2018-02-10T03:24:29.079Z,56.60
2018-02-10T03:25:28.974Z,56.30
2018-02-10T03:26:28.903Z,57.00
2018-02-10T03:27:28.823Z,57.70
2018-02-10T03:28:28.731Z,57.30
2018-02-10T03:29:28.641Z,55.70
2018-02-10T03:30:28.551Z,55.60
2018-02-10T03:31:28.480Z,56.50
2018-02-10T03:32:28.382Z,58.20
2018-02-10T03:33:28.301Z,56.20
2018-02-10T03:34:28.219Z,59.90
2018-02-10T03:35:28.124Z,57.50
2018-02-10T03:36:28.045Z,58.30
2018-02-10T03:37:27.958Z,58.00
2018-02-10T03:38:27.875Z,58.60
2018-02-10T03:39:27.796Z,56.60
2018-02-10T03:40:27.703Z,56.20
2018-02-10T03:41:27.627Z,58.40
2018-02-10T03:42:27.532Z,55.90
2018-02-10T03:43:27.443Z,55.70
2018-02-10T03:44:27.364Z,55.10
2018-02-10T03:45:27.282Z,56.80
2018-02-10T03:46:27.192Z,55.30
2018-02-10T03:47:27.105Z,56.10
2018-02-10T03:48:27.026Z,55.60
2018-02-10T03:49:26.934Z,55.10
2018-02-10T03:50:26.877Z,56.50
2018-02-10T03:51:26.781Z,55.50
2018-02-10T03:52:26.687Z,55.90
2018-02-10T03:53:26.597Z,55.90
2018-02-10T03:54:26.508Z,57.70
2018-02-10T03:55:26.432Z,55.90
2018-02-10T03:56:26.333Z,54.60
2018-02-10T03:57:26.254Z,55.00
2018-02-10T03:58:26.188Z,57.30
2018-02-10T03:59:26.078Z,55.90
2018-02-10T04:00:25.994Z,55.60
2018-02-10T04:01:25.908Z,55.60
2018-02-10T04:02:25.833Z,56.50
2018-02-10T04:03:25.751Z,56.00
2018-02-10T04:04:25.656Z,56.10
2018-02-10T04:05:25.568Z,57.30
2018-02-10T04:06:25.485Z,56.50
2018-02-10T04:07:25.403Z,54.90
2018-02-10T04:08:25.329Z,55.90
2018-02-10T04:09:25.237Z,56.70
2018-02-10T04:10:25.141Z,55.40
2018-02-10T04:11:25.063Z,56.20
2018-02-10T04:12:24.968Z,55.50
2018-02-10T04:13:24.884Z,56.00
2018-02-10T04:14:24.813Z,56.00
2018-02-10T04:15:24.737Z,54.50
2018-02-10T04:16:24.635Z,54.50
2018-02-10T04:17:24.549Z,56.00
2018-02-10T04:18:24.457Z,55.40
2018-02-10T04:19:24.383Z,55.10
2018-02-10T04:20:24.294Z,56.20
2018-02-10T04:21:24.204Z,55.00
2018-02-10T04:22:24.122Z,55.30
2018-02-10T04:23:24.032Z,55.10
2018-02-10T04:24:23.951Z,56.10
2018-02-10T04:25:23.878Z,53.40
2018-02-10T04:26:23.783Z,55.60
2018-02-10T04:27:23.713Z,55.20
2018-02-10T04:28:23.605Z,56.00
2018-02-10T04:29:23.524Z,56.30
2018-02-10T04:30:23.442Z,56.90
2018-02-10T04:31:23.363Z,55.40
2018-02-10T04:32:23.289Z,56.10
2018-02-10T04:33:23.191Z,56.40
2018-02-10T04:34:23.097Z,56.90
2018-02-10T04:35:23.026Z,56.70
2018-02-10T04:36:22.932Z,55.70
2018-02-10T04:37:22.848Z,55.20
2018-02-10T04:38:22.763Z,55.30
2018-02-10T04:39:22.676Z,57.70
2018-02-10T04:40:22.589Z,56.20
2018-02-10T04:41:22.505Z,57.00
2018-02-10T04:42:22.419Z,57.50
2018-02-10T04:43:22.338Z,55.70
2018-02-10T04:44:22.263Z,56.20
2018-02-10T04:45:22.161Z,55.20
2018-02-10T04:46:22.089Z,56.10
2018-02-10T04:47:21.985Z,54.80
2018-02-10T04:48:21.914Z,55.20
2018-02-10T04:49:21.830Z,57.40
2018-02-10T04:50:21.738Z,56.50
2018-02-10T04:51:21.662Z,55.60
2018-02-10T04:52:21.560Z,55.90
2018-02-10T04:53:21.490Z,56.50
2018-02-10T04:54:21.405Z,55.70
2018-02-10T04:55:21.310Z,55.30
2018-02-10T04:56:21.234Z,55.80
2018-02-10T04:57:21.143Z,56.40
2018-02-10T04:58:21.065Z,56.20
2018-02-10T04:59:20.976Z,55.30
2018-02-10T05:00:20.889Z,55.10
2018-02-10T05:01:20.818Z,55.10
2018-02-10T05:02:20.714Z,56.10
2018-02-10T05:03:20.626Z,54.70
2018-02-10T05:04:20.544Z,57.40
2018-02-10T05:05:20.466Z,54.90
2018-02-10T05:06:20.379Z,56.50
2018-02-10T05:07:20.289Z,56.30
2018-02-10T05:08:20.221Z,57.90
2018-02-10T05:09:20.124Z,56.10
2018-02-10T05:10:20.043Z,56.60
2018-02-10T05:11:19.962Z,55.80
2018-02-10T05:12:19.866Z,56.40
2018-02-10T05:13:19.781Z,56.10
2018-02-10T05:14:19.696Z,57.50
2018-02-10T05:15:19.622Z,55.70
2018-02-10T05:16:19.535Z,54.50
2018-02-10T05:17:19.436Z,55.60
2018-02-10T05:18:19.355Z,54.90
2018-02-10T05:19:19.263Z,57.30
2018-02-10T05:20:19.191Z,57.70
2018-02-10T05:21:19.110Z,56.40
2018-02-10T05:22:19.016Z,56.20
2018-02-10T05:23:18.932Z,57.50
2018-02-10T05:24:18.841Z,55.70
2018-02-10T05:25:18.768Z,56.90
2018-02-10T05:26:18.685Z,55.70
2018-02-10T05:27:18.594Z,56.00
2018-02-10T05:28:18.509Z,55.60
2018-02-10T05:29:18.423Z,55.50
2018-02-10T05:30:18.327Z,55.20
2018-02-10T05:31:18.269Z,54.80
2018-02-10T05:32:18.167Z,53.70
2018-02-10T05:33:18.090Z,53.90
2018-02-10T05:34:17.993Z,55.20
2018-02-10T05:35:17.903Z,53.50
2018-02-10T05:36:17.821Z,53.70
2018-02-10T05:37:17.780Z,54.00
2018-02-10T05:38:17.653Z,55.10
2018-02-10T05:39:17.567Z,54.40
2018-02-10T05:40:17.489Z,55.30
2018-02-10T05:41:17.394Z,53.80
2018-02-10T05:42:17.323Z,54.20
2018-02-10T05:43:17.230Z,55.20
2018-02-10T05:44:17.147Z,53.40
2018-02-10T05:45:17.059Z,54.60
2018-02-10T05:46:16.966Z,54.70
2018-02-10T05:47:16.893Z,54.90
2018-02-10T05:48:16.820Z,55.60
2018-02-10T05:49:16.714Z,55.20
2018-02-10T05:50:16.638Z,54.30
2018-02-10T05:51:16.543Z,55.20
2018-02-10T05:52:16.476Z,53.30
2018-02-10T05:53:16.371Z,54.60
2018-02-10T05:54:16.298Z,54.70
2018-02-10T05:55:16.213Z,53.70
2018-02-10T05:56:16.118Z,54.70
2018-02-10T05:57:16.037Z,53.60
2018-02-10T05:58:15.972Z,55.40
2018-02-10T05:59:15.871Z,53.80
2018-02-10T06:00:15.783Z,54.60
2018-02-10T06:01:15.696Z,56.20
2018-02-10T06:02:15.612Z,56.30
2018-02-10T06:03:15.523Z,55.50
2018-02-10T06:04:15.432Z,54.40
2018-02-10T06:05:15.372Z,56.20
2018-02-10T06:06:15.274Z,55.30
2018-02-10T06:07:15.186Z,55.70
2018-02-10T06:08:15.096Z,55.10
2018-02-10T06:09:15.019Z,54.60
2018-02-10T06:10:14.927Z,53.90
2018-02-10T06:11:14.848Z,56.40
2018-02-10T06:12:14.761Z,56.10
2018-02-10T06:13:14.684Z,54.80
2018-02-10T06:14:14.581Z,54.10
2018-02-10T06:15:14.499Z,55.00
2018-02-10T06:16:14.422Z,55.80
2018-02-10T06:17:14.334Z,55.60
2018-02-10T06:18:14.249Z,55.50
2018-02-10T06:19:14.160Z,55.70
2018-02-10T06:20:14.077Z,54.80
2018-02-10T06:21:14.002Z,53.90
2018-02-10T06:22:13.913Z,56.90
2018-02-10T06:23:13.829Z,54.70
2018-02-10T06:24:13.749Z,55.20
2018-02-10T06:25:13.645Z,56.50
2018-02-10T06:26:13.561Z,54.90
2018-02-10T06:27:13.573Z,55.70
2018-02-10T06:28:13.401Z,56.20
2018-02-10T06:29:13.329Z,55.80
2018-02-10T06:30:13.223Z,54.90
2018-02-10T06:31:13.153Z,55.20
2018-02-10T06:32:13.046Z,54.70
2018-02-10T06:33:12.976Z,56.00
2018-02-10T06:34:12.888Z,54.80
2018-02-10T06:35:12.799Z,53.90
2018-02-10T06:36:12.714Z,54.90
2018-02-10T06:37:12.628Z,54.50
2018-02-10T06:38:12.547Z,53.80
2018-02-10T06:39:12.471Z,54.40
2018-02-10T06:40:12.377Z,53.50
2018-02-10T06:41:12.287Z,54.50
2018-02-10T06:42:12.204Z,55.00
2018-02-10T06:43:12.120Z,54.90
2018-02-10T06:44:12.038Z,54.50
2018-02-10T06:45:11.955Z,54.40
2018-02-10T06:46:11.859Z,56.10
2018-02-10T06:47:11.778Z,56.00
2018-02-10T06:48:11.700Z,54.90
2018-02-10T06:49:11.614Z,54.70
2018-02-10T06:50:11.528Z,54.50
2018-02-10T06:51:11.441Z,54.70
2018-02-10T06:52:11.351Z,55.10
2018-02-10T06:53:11.276Z,54.50
2018-02-10T06:54:11.186Z,54.50
2018-02-10T06:55:11.102Z,54.40
2018-02-10T06:56:11.011Z,53.40
2018-02-10T06:57:10.924Z,54.90
2018-02-10T06:58:10.877Z,54.70
2018-02-10T06:59:10.764Z,53.90
2018-02-10T07:00:10.678Z,54.40
2018-02-10T07:01:10.604Z,54.30
2018-02-10T07:02:10.507Z,53.40
2018-02-10T07:03:10.427Z,53.00
2018-02-10T07:04:10.337Z,52.50
2018-02-10T07:05:10.248Z,52.40
2018-02-10T07:06:10.166Z,52.80
2018-02-10T07:07:10.076Z,52.80
2018-02-10T07:08:09.993Z,53.40
2018-02-10T07:09:09.919Z,52.80
2018-02-10T07:10:09.829Z,51.70
2018-02-10T07:11:09.759Z,53.70
2018-02-10T07:12:09.652Z,53.30
2018-02-10T07:13:09.562Z,54.10
2018-02-10T07:14:09.481Z,51.90
2018-02-10T07:15:09.401Z,52.30
2018-02-10T07:16:09.320Z,50.90
2018-02-10T07:17:09.233Z,52.80
2018-02-10T07:18:09.155Z,53.90
2018-02-10T07:19:09.056Z,51.80
2018-02-10T07:20:08.978Z,52.10
2018-02-10T07:21:08.894Z,53.00
2018-02-10T07:22:08.805Z,52.80
2018-02-10T07:23:08.715Z,52.60
2018-02-10T07:24:08.634Z,50.50
2018-02-10T07:25:08.557Z,52.10
2018-02-10T07:26:08.474Z,53.80
2018-02-10T07:27:08.381Z,53.20
2018-02-10T07:28:08.303Z,52.60
2018-02-10T07:29:08.232Z,51.40
2018-02-10T07:30:08.133Z,52.80
2018-02-10T07:31:08.052Z,52.70
2018-02-10T07:32:07.960Z,53.10
2018-02-10T07:33:07.869Z,53.90
2018-02-10T07:34:07.776Z,51.10
2018-02-10T07:35:07.711Z,52.50
2018-02-10T07:36:07.628Z,52.00
2018-02-10T07:37:07.530Z,51.90
2018-02-10T07:38:07.462Z,52.20
2018-02-10T07:39:07.351Z,51.10
2018-02-10T07:40:07.270Z,52.00
2018-02-10T07:41:07.183Z,53.00
2018-02-10T07:42:07.109Z,51.40
2018-02-10T07:43:07.032Z,52.90
2018-02-10T07:44:06.934Z,52.10
2018-02-10T07:45:06.841Z,52.60
2018-02-10T07:46:06.764Z,51.70
2018-02-10T07:47:06.679Z,50.40
2018-02-10T07:48:06.610Z,51.30
2018-02-10T07:49:06.513Z,50.90
2018-02-10T07:50:06.418Z,49.70
2018-02-10T07:51:06.333Z,48.60
2018-02-10T07:52:06.257Z,49.90
2018-02-10T07:53:06.168Z,50.20
2018-02-10T07:54:06.083Z,51.00
2018-02-10T07:55:05.994Z,50.30
2018-02-10T07:56:05.911Z,50.10
2018-02-10T07:57:05.861Z,51.40
2018-02-10T07:58:05.747Z,50.60
2018-02-10T07:59:05.668Z,50.20
2018-02-10T08:00:05.573Z,50.90
2018-02-10T08:01:05.481Z,50.90
2018-02-10T08:02:05.409Z,49.50
2018-02-10T08:03:05.317Z,50.90
2018-02-10T08:04:05.234Z,49.30
2018-02-10T08:05:05.148Z,50.50
2018-02-10T08:06:05.056Z,49.50
2018-02-10T08:07:04.991Z,51.00
2018-02-10T08:08:04.888Z,48.90
2018-02-10T08:09:04.811Z,49.50
2018-02-10T08:10:04.738Z,51.40
2018-02-10T08:11:04.631Z,50.10
2018-02-10T08:12:04.555Z,48.90
2018-02-10T08:13:04.463Z,49.30
2018-02-10T08:14:04.382Z,50.70
2018-02-10T08:15:04.294Z,49.30
2018-02-10T08:16:04.211Z,49.80
2018-02-10T08:17:04.142Z,51.00
2018-02-10T08:18:04.033Z,50.70
2018-02-10T08:19:03.966Z,50.10
2018-02-10T08:20:03.884Z,49.50
2018-02-10T08:21:03.785Z,49.60
2018-02-10T08:22:03.706Z,50.00
2018-02-10T08:23:03.607Z,50.60
2018-02-10T08:24:03.540Z,49.40
2018-02-10T08:25:03.449Z,50.50
2018-02-10T08:26:03.360Z,50.00
2018-02-10T08:27:03.292Z,49.70
2018-02-10T08:28:03.189Z,50.60
2018-02-10T08:29:03.111Z,50.80
2018-02-10T08:30:03.038Z,49.20
2018-02-10T08:31:02.935Z,48.70
2018-02-10T08:32:02.868Z,48.90
2018-02-10T08:33:02.770Z,48.80
2018-02-10T08:34:02.686Z,49.40
2018-02-10T08:35:02.601Z,49.90
2018-02-10T08:36:02.513Z,50.50
2018-02-10T08:37:02.433Z,48.70
2018-02-10T08:38:02.337Z,49.70
2018-02-10T08:39:02.254Z,50.00
2018-02-10T08:40:02.174Z,48.30
2018-02-10T08:41:02.090Z,50.70
2018-02-10T08:42:01.999Z,49.50
2018-02-10T08:43:01.919Z,50.20
2018-02-10T08:44:01.834Z,50.70
2018-02-10T08:45:01.736Z,50.00
2018-02-10T08:46:01.665Z,49.60
2018-02-10T08:47:01.585Z,49.50
2018-02-10T08:48:01.489Z,49.00
2018-02-10T08:49:01.407Z,51.50
2018-02-10T08:50:01.316Z,51.50
2018-02-10T08:51:01.245Z,49.80
2018-02-10T08:52:01.153Z,51.00
2018-02-10T08:53:01.062Z,50.90
2018-02-10T08:54:00.982Z,50.20
2018-02-10T08:55:00.885Z,49.40
2018-02-10T08:56:00.804Z,50.60
2018-02-10T08:57:00.728Z,50.00
2018-02-10T08:58:00.642Z,51.00
2018-02-10T08:59:00.571Z,49.30
2018-02-10T09:00:00.467Z,51.70
2018-02-10T09:01:00.380Z,50.10
2018-02-10T09:02:00.308Z,51.10
2018-02-10T09:03:00.216Z,50.60
2018-02-10T09:04:00.130Z,51.40
2018-02-10T09:05:00.045Z,49.80
2018-02-10T09:05:59.954Z,51.80
2018-02-10T09:06:59.871Z,51.10
2018-02-10T09:07:59.787Z,51.60
2018-02-10T09:08:59.710Z,50.30
2018-02-10T09:09:59.620Z,50.80
2018-02-10T09:10:59.527Z,52.20
2018-02-10T09:11:59.444Z,50.70
2018-02-10T09:12:59.414Z,51.00
2018-02-10T09:13:59.278Z,48.80
2018-02-10T09:14:59.192Z,50.50
2018-02-10T09:15:59.107Z,50.40
2018-02-10T09:16:59.017Z,50.80
2018-02-10T09:17:58.948Z,51.50
2018-02-10T09:18:58.853Z,50.70
2018-02-10T09:19:58.770Z,51.50
2018-02-10T09:20:58.694Z,49.50
2018-02-10T09:21:58.592Z,50.10
2018-02-10T09:22:58.517Z,50.70
2018-02-10T09:23:58.426Z,50.50
2018-02-10T09:24:58.339Z,48.70
2018-02-10T09:25:58.257Z,52.10
2018-02-10T09:26:58.170Z,51.60
2018-02-10T09:27:58.096Z,50.50
2018-02-10T09:28:58.008Z,48.20
2018-02-10T09:29:57.916Z,50.60
2018-02-10T09:30:57.831Z,51.60
2018-02-10T09:31:57.760Z,51.10
2018-02-10T09:32:57.664Z,50.30
2018-02-10T09:33:57.594Z,50.40
2018-02-10T09:34:57.490Z,51.80
2018-02-10T09:35:57.407Z,51.20
2018-02-10T09:36:57.319Z,51.80
2018-02-10T09:37:57.246Z,51.00
2018-02-10T09:38:57.163Z,51.00
2018-02-10T09:39:57.114Z,51.30
2018-02-10T09:40:56.996Z,50.00
2018-02-10T09:41:56.899Z,50.20
2018-02-10T09:42:56.820Z,50.80
2018-02-10T09:43:56.733Z,51.20
2018-02-10T09:44:56.645Z,50.30
2018-02-10T09:45:56.572Z,48.70
2018-02-10T09:46:56.500Z,50.40
2018-02-10T09:47:56.394Z,50.80
2018-02-10T09:48:56.322Z,50.40
2018-02-10T09:49:56.224Z,49.90
2018-02-10T09:50:56.142Z,50.20
2018-02-10T09:51:56.073Z,49.80
2018-02-10T09:52:55.977Z,50.30
2018-02-10T09:53:55.893Z,50.30
2018-02-10T09:54:55.809Z,48.60
2018-02-10T09:55:55.716Z,50.40
2018-02-10T09:56:55.648Z,51.10
2018-02-10T09:57:55.546Z,49.30
2018-02-10T09:58:55.469Z,49.80
2018-02-10T09:59:55.390Z,49.60
2018-02-10T10:00:55.301Z,49.10
2018-02-10T10:01:55.208Z,49.30
2018-02-10T10:02:55.124Z,49.40
2018-02-10T10:03:55.047Z,50.80
2018-02-10T10:04:54.962Z,50.10
2018-02-10T10:05:54.923Z,48.50
2018-02-10T10:06:54.793Z,48.50
2018-02-10T10:07:54.725Z,48.00
2018-02-10T10:08:54.622Z,47.70
2018-02-10T10:09:54.531Z,47.40
2018-02-10T10:10:54.464Z,48.80
2018-02-10T10:11:54.372Z,49.00
2018-02-10T10:12:54.284Z,47.90
2018-02-10T10:13:54.205Z,48.00
2018-02-10T10:14:54.119Z,48.00
2018-02-10T10:15:54.038Z,45.20
2018-02-10T10:16:53.955Z,46.70
2018-02-10T10:17:53.873Z,45.80
2018-02-10T10:18:53.788Z,46.80
2018-02-10T10:19:53.696Z,46.90
2018-02-10T10:20:53.625Z,47.30
2018-02-10T10:21:53.525Z,46.20
2018-02-10T10:22:53.451Z,46.80
2018-02-10T10:23:53.360Z,45.50
2018-02-10T10:24:53.271Z,47.40
2018-02-10T10:25:53.192Z,46.10
2018-02-10T10:26:53.114Z,46.20
2018-02-10T10:27:53.025Z,45.00
2018-02-10T10:28:52.949Z,45.90
2018-02-10T10:29:52.846Z,45.30
2018-02-10T10:30:52.776Z,44.80
2018-02-10T10:31:52.685Z,44.70
2018-02-10T10:32:52.601Z,44.40
2018-02-10T10:33:52.526Z,43.70
2018-02-10T10:34:52.434Z,45.10
2018-02-10T10:35:52.352Z,44.00
2018-02-10T10:36:52.275Z,44.20
2018-02-10T10:37:52.172Z,43.80
2018-02-10T10:38:52.109Z,43.90
2018-02-10T10:39:52.025Z,42.50
2018-02-10T10:40:51.927Z,44.50
2018-02-10T10:41:51.855Z,44.10
2018-02-10T10:42:51.775Z,44.60
2018-02-10T10:43:51.699Z,42.90
2018-02-10T10:44:51.606Z,46.00
2018-02-10T10:45:51.508Z,43.00
2018-02-10T10:46:51.431Z,41.90
2018-02-10T10:47:51.347Z,42.50
2018-02-10T10:48:51.254Z,42.00
2018-02-10T10:49:51.181Z,40.30
2018-02-10T10:50:51.090Z,42.00
2018-02-10T10:51:51.013Z,41.00
2018-02-10T10:52:50.930Z,42.80
2018-02-10T10:53:50.839Z,42.00
2018-02-10T10:54:50.755Z,42.60
2018-02-10T10:55:50.675Z,40.40
2018-02-10T10:56:50.589Z,42.10
2018-02-10T10:57:50.509Z,41.70
2018-02-10T10:58:50.411Z,40.20
2018-02-10T10:59:50.332Z,41.40
2018-02-10T11:00:50.252Z,40.90
2018-02-10T11:01:50.173Z,41.50
2018-02-10T11:02:50.083Z,41.20
2018-02-10T11:03:50.001Z,39.80
2018-02-10T11:04:49.919Z,40.40
2018-02-10T11:05:49.831Z,40.80
2018-02-10T11:06:49.752Z,39.70
2018-02-10T11:07:49.666Z,39.40
2018-02-10T11:08:49.581Z,36.80
2018-02-10T11:09:49.493Z,38.20
2018-02-10T11:10:49.419Z,39.00
2018-02-10T11:11:49.325Z,39.70
2018-02-10T11:12:49.239Z,38.90
2018-02-10T11:13:49.168Z,38.50
2018-02-10T11:14:49.080Z,36.10
2018-02-10T11:15:48.995Z,34.50
2018-02-10T11:16:48.915Z,36.00
2018-02-10T11:17:48.828Z,37.10
2018-02-10T11:18:48.742Z,37.40
2018-02-10T11:19:48.649Z,35.40
2018-02-10T11:20:48.575Z,35.40
2018-02-10T11:21:48.510Z,36.30
2018-02-10T11:22:48.407Z,36.40
2018-02-10T11:23:48.331Z,35.80
2018-02-10T11:24:48.246Z,36.30
2018-02-10T11:25:48.155Z,32.60
2018-02-10T11:26:48.081Z,33.60
2018-02-10T11:27:47.989Z,33.10
2018-02-10T11:28:47.907Z,33.90
2018-02-10T11:29:47.830Z,34.80
2018-02-10T11:30:47.747Z,34.20
2018-02-10T11:31:47.661Z,34.80
2018-02-10T11:32:47.586Z,34.00
2018-02-10T11:33:47.494Z,33.60
2018-02-10T11:34:47.409Z,34.20
2018-02-10T11:35:47.327Z,34.80
2018-02-10T11:36:47.241Z,33.70
2018-02-10T11:37:47.156Z,32.80
2018-02-10T11:38:47.080Z,34.50
2018-02-10T11:39:46.997Z,33.70
2018-02-10T11:40:46.910Z,32.50
2018-02-10T11:41:46.829Z,31.80
2018-02-10T11:42:46.747Z,32.50
2018-02-10T11:43:46.658Z,30.00
2018-02-10T11:44:46.586Z,33.50
2018-02-10T11:45:46.510Z,30.20
2018-02-10T11:46:46.429Z,32.40
2018-02-10T11:47:46.332Z,32.80
2018-02-10T11:48:46.256Z,32.30
2018-02-10T11:49:46.168Z,32.40
2018-02-10T11:50:46.097Z,30.00
2018-02-10T11:51:46.009Z,32.40
2018-02-10T11:52:45.935Z,32.30
2018-02-10T11:53:45.888Z,32.40
2018-02-10T11:54:45.757Z,31.70
2018-02-10T11:55:45.672Z,32.10
2018-02-10T11:56:45.597Z,30.00
2018-02-10T11:57:45.511Z,30.50
2018-02-10T11:58:45.436Z,29.20
2018-02-10T11:59:45.347Z,30.30
2018-02-10T12:00:45.270Z,30.50
2018-02-10T12:01:45.187Z,29.10
2018-02-10T12:02:45.131Z,28.70
2018-02-10T12:03:45.040Z,29.90
2018-02-10T12:04:44.953Z,28.50
2018-02-10T12:05:44.857Z,29.60
2018-02-10T12:06:44.791Z,28.90
2018-02-10T12:07:44.697Z,30.40
2018-02-10T12:08:44.630Z,29.70
2018-02-10T12:09:44.535Z,30.10
2018-02-10T12:10:44.458Z,30.80
2018-02-10T12:11:44.391Z,30.10
2018-02-10T12:12:44.306Z,29.30
2018-02-10T12:13:44.208Z,29.00
2018-02-10T12:14:44.138Z,29.50
2018-02-10T12:15:44.046Z,27.70
2018-02-10T12:16:43.984Z,27.00
2018-02-10T12:17:43.894Z,27.40
2018-02-10T12:18:43.813Z,28.90
2018-02-10T12:19:43.735Z,28.80
2018-02-10T12:20:43.662Z,26.30
2018-02-10T12:21:43.571Z,27.00
2018-02-10T12:22:43.493Z,26.50
2018-02-10T12:23:43.409Z,26.40
2018-02-10T12:24:43.338Z,27.70
2018-02-10T12:25:43.253Z,27.90
2018-02-10T12:26:43.162Z,27.70
2018-02-10T12:27:43.088Z,28.20
2018-02-10T12:28:43.013Z,27.70
2018-02-10T12:29:42.921Z,27.80
2018-02-10T12:30:42.838Z,28.40
2018-02-10T12:31:42.767Z,27.40
2018-02-10T12:32:42.678Z,27.70
2018-02-10T12:33:42.609Z,28.50
2018-02-10T12:34:42.513Z,28.00
2018-02-10T12:35:42.434Z,27.10
2018-02-10T12:36:42.359Z,28.20
2018-02-10T12:37:42.265Z,27.00
2018-02-10T12:38:42.185Z,27.90
2018-02-10T12:39:42.104Z,28.50
2018-02-10T12:40:42.029Z,29.00
2018-02-10T12:41:41.936Z,30.20
2018-02-10T12:42:41.863Z,29.10
2018-02-10T12:43:41.772Z,28.70
2018-02-10T12:44:41.697Z,30.70
2018-02-10T12:45:41.613Z,30.70
2018-02-10T12:46:41.541Z,29.10
2018-02-10T12:47:41.451Z,29.00
2018-02-10T12:48:41.367Z,28.50
2018-02-10T12:49:41.291Z,29.70
2018-02-10T12:50:41.216Z,28.30
2018-02-10T12:51:41.126Z,26.30