createdAt,value
2023-02-16T00:01:25.452Z,3.30
2023-02-16T00:03:56.153Z,3.10
2023-02-16T00:06:25.829Z,3.20
2023-02-16T00:08:57.549Z,3.10
2023-02-16T00:12:02.007Z,3.10
2023-02-16T00:14:34.613Z,3.00
2023-02-16T00:17:04.064Z,3.10
2023-02-16T00:19:36.726Z,2.80
2023-02-16T00:22:07.196Z,2.80
2023-02-16T00:24:36.942Z,2.80
2023-02-16T00:27:14.649Z,2.80
2023-02-16T00:29:46.003Z,2.90
2023-02-16T00:32:15.878Z,2.60
2023-02-16T00:34:45.292Z,2.60
2023-02-16T00:37:15.994Z,2.60
2023-02-16T00:39:45.884Z,2.50
2023-02-16T00:42:20.862Z,2.50
2023-02-16T00:44:55.208Z,2.50
2023-02-16T00:47:31.450Z,2.50
2023-02-16T00:50:00.350Z,2.60
2023-02-16T00:52:36.335Z,2.60
2023-02-16T00:55:09.104Z,2.60
2023-02-16T00:57:43.194Z,2.70
2023-02-16T01:00:22.275Z,2.70
2023-02-16T01:02:53.302Z,2.60
2023-02-16T01:05:22.194Z,2.60
2023-02-16T01:08:08.688Z,2.60
2023-02-16T01:10:57.682Z,2.60
2023-02-16T01:13:29.844Z,2.70
2023-02-16T01:15:59.969Z,2.60
2023-02-16T01:18:28.924Z,2.60
2023-02-16T01:20:57.537Z,2.60
2023-02-16T01:23:31.897Z,2.50
2023-02-16T01:26:00.953Z,2.50
2023-02-16T01:28:30.294Z,2.70
2023-02-16T01:31:00.688Z,2.50
2023-02-16T01:33:29.952Z,2.40
2023-02-16T01:35:59.243Z,2.40
2023-02-16T01:38:30.348Z,2.40
2023-02-16T01:41:22.783Z,2.50
2023-02-16T01:44:00.123Z,2.40
2023-02-16T01:46:44.861Z,2.50
2023-02-16T01:49:16.059Z,2.50
2023-02-16T01:51:59.301Z,2.50
2023-02-16T01:54:45.722Z,2.50
2023-02-16T01:57:31.665Z,2.50
2023-02-16T02:00:10.741Z,2.40
2023-02-16T02:02:44.469Z,2.40
2023-02-16T02:05:36.780Z,2.40
2023-02-16T02:08:20.671Z,2.30
2023-02-16T02:11:07.205Z,2.20
2023-02-16T02:13:45.356Z,2.20
2023-02-16T02:16:18.715Z,2.10
2023-02-16T02:18:49.603Z,2.20
2023-02-16T02:22:06.750Z,2.20
2023-02-16T02:25:20.665Z,2.20
2023-02-16T02:27:57.334Z,2.20
2023-02-16T02:30:47.346Z,2.10
2023-02-16T02:33:35.389Z,2.10
2023-02-16T02:36:21.301Z,2.20
2023-02-16T02:39:05.680Z,2.10
2023-02-16T02:42:01.391Z,1.90
2023-02-16T02:44:34.956Z,1.90
2023-02-16T02:47:03.715Z,1.80
2023-02-16T02:49:32.712Z,1.70
2023-02-16T02:52:02.065Z,1.60
2023-02-16T02:54:53.393Z,1.50
2023-02-16T02:57:45.229Z,1.50
2023-02-16T03:00:44.250Z,1.50
2023-02-16T03:03:21.238Z,1.60
2023-02-16T03:05:58.422Z,1.60
2023-02-16T03:08:31.728Z,1.50
2023-02-16T03:11:24.913Z,1.50
2023-02-16T03:13:59.769Z,1.60
2023-02-16T03:16:38.777Z,1.50
2023-02-16T03:19:28.822Z,1.50
2023-02-16T03:22:15.773Z,1.30
2023-02-16T03:25:02.879Z,1.40
2023-02-16T03:27:56.463Z,1.20
2023-02-16T03:30:28.909Z,1.20
2023-02-16T03:32:59.209Z,1.20
2023-02-16T03:35:28.198Z,1.20
2023-02-16T03:37:56.870Z,1.20
2023-02-16T03:40:35.205Z,1.40
2023-02-16T03:43:07.604Z,1.50
2023-02-16T03:45:43.839Z,1.40
2023-02-16T03:48:14.226Z,1.40
2023-02-16T03:50:42.805Z,1.50
2023-02-16T03:53:11.413Z,1.50
2023-02-16T03:55:43.544Z,1.60
2023-02-16T03:58:14.266Z,1.50
2023-02-16T04:00:42.985Z,1.50
2023-02-16T04:03:13.262Z,1.50
2023-02-16T04:05:42.932Z,1.50
2023-02-16T04:08:12.462Z,1.40
2023-02-16T04:10:41.155Z,1.50
2023-02-16T04:13:09.313Z,1.50
2023-02-16T04:15:38.008Z,1.60
2023-02-16T04:18:06.773Z,1.60
2023-02-16T04:20:37.397Z,1.60
2023-02-16T04:23:06.181Z,1.60
2023-02-16T04:25:35.491Z,1.60
2023-02-16T04:28:04.311Z,1.60
2023-02-16T04:30:33.492Z,1.60
2023-02-16T04:33:02.179Z,1.50
2023-02-16T04:35:30.914Z,1.50
2023-02-16T04:38:00.962Z,1.40
2023-02-16T04:40:29.517Z,1.50
2023-02-16T04:42:58.847Z,1.20
2023-02-16T04:45:28.808Z,1.40
2023-02-16T04:47:57.404Z,1.30
2023-02-16T04:50:25.962Z,1.30
2023-02-16T04:52:54.496Z,1.30
2023-02-16T04:55:24.533Z,1.30
2023-02-16T04:57:53.110Z,1.40
2023-02-16T05:00:22.488Z,1.40
2023-02-16T05:02:51.310Z,1.30
2023-02-16T05:05:20.067Z,1.30
2023-02-16T05:07:48.827Z,1.20
2023-02-16T05:10:17.722Z,1.40
2023-02-16T05:13:04.914Z,1.40
2023-02-16T05:15:33.641Z,1.30
2023-02-16T05:18:02.347Z,1.30
2023-02-16T05:20:44.969Z,1.30
2023-02-16T05:23:13.727Z,1.20
2023-02-16T05:25:42.532Z,1.20
2023-02-16T05:28:12.596Z,1.20
2023-02-16T05:30:41.201Z,1.20
2023-02-16T05:33:10.069Z,1.40
2023-02-16T05:35:38.611Z,1.20
2023-02-16T05:38:07.955Z,1.30
2023-02-16T05:40:38.136Z,1.20
2023-02-16T05:43:06.658Z,1.20
2023-02-16T05:45:36.706Z,1.20
2023-02-16T05:48:05.439Z,1.40
2023-02-16T05:50:34.129Z,1.30
2023-02-16T05:53:02.822Z,1.30
2023-02-16T05:55:31.376Z,1.40
2023-02-16T05:58:00.106Z,1.50
2023-02-16T06:00:28.804Z,1.40
2023-02-16T06:02:59.324Z,1.50
2023-02-16T06:05:28.054Z,1.20
2023-02-16T06:07:56.803Z,1.20
2023-02-16T06:10:26.998Z,1.00
2023-02-16T06:12:55.833Z,1.20
2023-02-16T06:15:24.392Z,1.40
2023-02-16T06:17:53.026Z,1.10
2023-02-16T06:20:23.090Z,1.10
2023-02-16T06:22:51.756Z,1.10
2023-02-16T06:25:20.845Z,1.10
2023-02-16T06:27:50.152Z,1.00
2023-02-16T06:30:19.478Z,1.00
2023-02-16T06:32:48.710Z,1.00
2023-02-16T06:35:17.819Z,1.10
2023-02-16T06:37:47.989Z,1.30
2023-02-16T06:40:18.228Z,1.20
2023-02-16T06:42:47.533Z,1.00
2023-02-16T06:45:16.340Z,1.10
2023-02-16T06:47:45.046Z,1.10
2023-02-16T06:50:19.811Z,1.20
2023-02-16T06:52:50.163Z,1.10
2023-02-16T06:55:18.986Z,1.20
2023-02-16T06:57:47.686Z,1.20
2023-02-16T07:00:18.333Z,1.30
2023-02-16T07:02:46.926Z,1.10
2023-02-16T07:05:15.620Z,1.30
2023-02-16T07:07:44.503Z,1.40
2023-02-16T07:10:14.555Z,1.40
2023-02-16T07:12:43.292Z,1.50
2023-02-16T07:15:12.915Z,1.50
2023-02-16T07:17:41.843Z,1.50
2023-02-16T07:20:13.360Z,1.60
2023-02-16T07:22:42.480Z,1.60
2023-02-16T07:25:11.146Z,1.70
2023-02-16T07:27:41.790Z,1.80
2023-02-16T07:30:12.344Z,1.80
2023-02-16T07:32:41.514Z,1.90
2023-02-16T07:35:10.976Z,2.10
2023-02-16T07:37:40.006Z,2.40
2023-02-16T07:40:10.706Z,2.50
2023-02-16T07:42:40.775Z,2.60
2023-02-16T07:45:11.076Z,2.90
2023-02-16T07:47:39.692Z,3.00
2023-02-16T07:50:09.932Z,3.20
2023-02-16T07:52:38.815Z,3.50
2023-02-16T07:55:08.333Z,3.80
2023-02-16T07:57:41.053Z,3.80
2023-02-16T08:00:11.902Z,4.10
2023-02-16T08:02:42.220Z,4.30
2023-02-16T08:05:11.130Z,4.70
2023-02-16T08:07:41.885Z,4.90
2023-02-16T08:10:13.073Z,5.40
2023-02-16T08:12:44.072Z,5.40
2023-02-16T08:15:12.977Z,5.70
2023-02-16T08:17:41.606Z,5.90
2023-02-16T08:20:11.376Z,6.00
2023-02-16T08:22:39.976Z,5.80
2023-02-16T08:25:09.723Z,5.80
2023-02-16T08:27:38.352Z,5.50
2023-02-16T08:30:12.897Z,5.70
2023-02-16T08:32:41.778Z,6.00
2023-02-16T08:35:10.650Z,6.60
2023-02-16T08:37:40.107Z,7.20
2023-02-16T08:40:11.115Z,7.60
2023-02-16T08:42:39.917Z,8.10
2023-02-16T08:45:11.176Z,8.60
2023-02-16T08:47:39.670Z,9.10
2023-02-16T08:50:09.363Z,9.50
2023-02-16T08:52:38.645Z,9.90
2023-02-16T08:55:08.138Z,10.20
2023-02-16T08:57:37.326Z,10.50
2023-02-16T09:00:24.718Z,11.00
2023-02-16T09:02:55.306Z,11.50
2023-02-16T09:05:24.730Z,12.00
2023-02-16T09:07:54.072Z,12.50
2023-02-16T09:10:23.145Z,13.00
2023-02-16T09:12:52.098Z,13.40
2023-02-16T09:15:21.093Z,13.90
2023-02-16T09:17:50.349Z,14.30
2023-02-16T09:20:21.797Z,14.70
2023-02-16T09:22:50.542Z,15.10
2023-02-16T09:25:19.252Z,15.50
2023-02-16T09:27:48.114Z,15.80
2023-02-16T09:30:17.262Z,16.10
2023-02-16T09:32:46.380Z,16.30
2023-02-16T09:35:15.879Z,16.60
2023-02-16T09:37:46.350Z,16.70
2023-02-16T09:40:15.836Z,16.70
2023-02-16T09:43:04.637Z,16.90
2023-02-16T09:45:40.865Z,17.30
2023-02-16T09:48:24.580Z,17.60
2023-02-16T09:50:55.428Z,17.90
2023-02-16T09:53:37.461Z,18.00
2023-02-16T09:56:22.285Z,18.20
2023-02-16T09:58:58.244Z,18.40
2023-02-16T10:01:35.948Z,18.60
2023-02-16T10:04:28.989Z,18.60
2023-02-16T10:07:13.951Z,18.60
2023-02-16T10:09:53.621Z,18.40
2023-02-16T10:12:28.361Z,18.40
2023-02-16T10:15:03.673Z,18.70
2023-02-16T10:17:46.529Z,19.00
2023-02-16T10:20:21.016Z,19.10
2023-02-16T10:22:54.090Z,19.10
2023-02-16T10:25:33.956Z,19.30
2023-02-16T10:28:16.792Z,19.70
2023-02-16T10:30:54.993Z,20.10
2023-02-16T10:33:38.321Z,20.80
2023-02-16T10:36:25.177Z,21.00
2023-02-16T10:39:03.801Z,21.50
2023-02-16T10:41:39.216Z,22.30
2023-02-16T10:44:16.928Z,22.30
2023-02-16T10:46:56.532Z,22.60
2023-02-16T10:49:28.372Z,23.30
2023-02-16T10:51:59.027Z,23.80
2023-02-16T10:54:30.704Z,24.00
2023-02-16T10:57:04.480Z,24.60
2023-02-16T10:59:40.280Z,24.50
2023-02-16T11:02:21.249Z,24.80
2023-02-16T11:04:53.422Z,25.00
2023-02-16T11:07:24.367Z,25.30
2023-02-16T11:10:06.357Z,25.90
2023-02-16T11:12:40.656Z,26.10
2023-02-16T11:15:26.323Z,26.70
2023-02-16T11:17:59.949Z,27.30
2023-02-16T11:20:31.847Z,27.70
2023-02-16T11:23:26.024Z,28.50
2023-02-16T11:26:03.249Z,28.70
2023-02-16T11:28:37.165Z,28.70
2023-02-16T11:31:19.798Z,28.30
2023-02-16T11:34:03.268Z,28.50
2023-02-16T11:36:39.214Z,28.30
2023-02-16T11:39:20.156Z,28.50
2023-02-16T11:41:53.610Z,28.30
2023-02-16T11:44:30.695Z,28.00
2023-02-16T11:47:01.639Z,27.40
2023-02-16T11:49:37.510Z,27.70
2023-02-16T11:52:30.581Z,28.20
2023-02-16T11:55:02.148Z,28.30
2023-02-16T11:57:34.215Z,27.70
2023-02-16T12:00:17.586Z,27.50
2023-02-16T12:03:21.650Z,27.50
2023-02-16T12:06:07.985Z,27.60
2023-02-16T12:08:56.521Z,28.10
2023-02-16T12:11:38.782Z,28.40
2023-02-16T12:14:33.337Z,28.70
2023-02-16T12:17:29.971Z,29.40
2023-02-16T12:20:17.275Z,29.10
2023-02-16T12:22:50.009Z,28.40
2023-02-16T12:25:31.616Z,28.60
2023-02-16T12:28:13.579Z,28.70
2023-02-16T12:30:58.417Z,28.90
2023-02-16T12:33:43.527Z,29.30
2023-02-16T12:36:55.743Z,29.70
2023-02-16T12:39:33.296Z,30.30
2023-02-16T12:42:32.898Z,31.30
2023-02-16T12:45:07.913Z,31.70
2023-02-16T12:47:44.350Z,31.90
2023-02-16T12:50:23.774Z,31.20
2023-02-16T12:52:58.363Z,30.30
2023-02-16T12:55:32.799Z,29.30
2023-02-16T12:58:11.296Z,28.80
2023-02-16T13:00:47.960Z,28.70
2023-02-16T13:03:31.242Z,29.00
2023-02-16T13:06:15.760Z,29.40
2023-02-16T13:08:52.678Z,29.70
2023-02-16T13:11:28.684Z,30.00
2023-02-16T13:14:05.177Z,29.50
2023-02-16T13:16:45.545Z,28.50
2023-02-16T13:19:16.521Z,28.40
2023-02-16T13:22:17.556Z,28.90
2023-02-16T13:25:15.425Z,30.00
2023-02-16T13:27:53.357Z,30.50
2023-02-16T13:30:58.563Z,30.50
2023-02-16T13:34:14.996Z,30.20
2023-02-16T13:37:33.582Z,29.80
2023-02-16T13:40:31.148Z,29.50
2023-02-16T13:43:30.550Z,29.00
2023-02-16T13:46:04.221Z,29.10
2023-02-16T13:48:41.505Z,29.40
2023-02-16T13:51:17.112Z,28.80
2023-02-16T13:53:55.793Z,28.20
2023-02-16T13:56:36.868Z,28.60
2023-02-16T14:00:01.367Z,28.80
2023-02-16T14:03:02.227Z,28.20
2023-02-16T14:05:38.159Z,26.30
2023-02-16T14:08:25.596Z,25.10
2023-02-16T14:11:03.990Z,24.60
2023-02-16T14:13:49.014Z,24.80
2023-02-16T14:16:35.251Z,24.80
2023-02-16T14:19:19.843Z,24.70
2023-02-16T14:21:51.761Z,24.20
2023-02-16T14:24:35.827Z,23.70
2023-02-16T14:27:09.255Z,23.20
2023-02-16T14:29:43.751Z,22.50
2023-02-16T14:32:28.435Z,21.60
2023-02-16T14:35:05.510Z,20.90
2023-02-16T14:37:39.538Z,20.60
2023-02-16T14:40:20.029Z,21.10
2023-02-16T14:42:56.953Z,21.80
2023-02-16T14:46:11.884Z,21.70
2023-02-16T14:49:32.024Z,21.00
2023-02-16T14:53:10.346Z,20.30
2023-02-16T14:56:25.406Z,19.30
2023-02-16T14:59:02.055Z,18.50
2023-02-16T15:01:42.194Z,18.10
2023-02-16T15:04:12.946Z,17.80
2023-02-16T15:06:45.954Z,17.40
2023-02-16T15:09:19.475Z,17.20
2023-02-16T15:12:10.942Z,17.10
2023-02-16T15:14:46.001Z,17.30
2023-02-16T15:17:30.028Z,17.60
2023-02-16T15:20:06.043Z,17.60
2023-02-16T15:22:38.857Z,17.50
2023-02-16T15:25:23.616Z,17.40
2023-02-16T15:28:00.388Z,17.30
2023-02-16T15:30:31.497Z,17.10
2023-02-16T15:33:04.976Z,16.80
2023-02-16T15:35:39.017Z,16.60
2023-02-16T15:38:22.964Z,16.40
2023-02-16T15:40:55.201Z,16.00
2023-02-16T15:43:35.827Z,15.80
2023-02-16T15:46:08.249Z,15.70
2023-02-16T15:48:40.023Z,15.50
2023-02-16T15:51:15.299Z,15.30
2023-02-16T15:53:50.612Z,15.10
2023-02-16T15:56:31.287Z,14.80
2023-02-16T15:59:04.292Z,14.60
2023-02-16T16:01:35.361Z,14.30
2023-02-16T16:04:20.267Z,14.10
2023-02-16T16:06:51.841Z,13.90
2023-02-16T16:09:27.296Z,13.70
2023-02-16T16:11:59.854Z,13.40
2023-02-16T16:14:30.011Z,13.30
2023-02-16T16:16:58.991Z,13.30
2023-02-16T16:19:35.843Z,13.30
2023-02-16T16:22:14.665Z,13.40
2023-02-16T16:24:47.828Z,13.50
2023-02-16T16:27:16.454Z,13.50
2023-02-16T16:29:48.336Z,13.40
2023-02-16T16:32:22.985Z,13.40
2023-02-16T16:34:53.891Z,13.30
2023-02-16T16:37:28.898Z,13.00
2023-02-16T16:40:08.546Z,12.80
2023-02-16T16:42:40.183Z,12.70
2023-02-16T16:45:36.346Z,12.70
2023-02-16T16:48:16.058Z,12.70
2023-02-16T16:50:47.040Z,12.70
2023-02-16T16:53:51.616Z,12.70
2023-02-16T16:56:21.329Z,12.60
2023-02-16T16:58:51.849Z,12.50
2023-02-16T17:01:22.697Z,12.40
2023-02-16T17:03:51.876Z,12.20
2023-02-16T17:06:23.393Z,12.10
2023-02-16T17:08:52.345Z,12.10
2023-02-16T17:11:26.762Z,11.80
2023-02-16T17:13:57.853Z,11.50
2023-02-16T17:16:32.287Z,11.30
2023-02-16T17:19:00.720Z,11.20
2023-02-16T17:21:31.063Z,11.10
2023-02-16T17:23:59.757Z,11.00
2023-02-16T17:26:28.269Z,10.90
2023-02-16T17:28:56.710Z,10.90
2023-02-16T17:31:25.330Z,10.80
2023-02-16T17:33:54.047Z,10.70
2023-02-16T17:36:25.989Z,10.70
2023-02-16T17:38:56.029Z,10.70
2023-02-16T17:41:27.917Z,10.60
2023-02-16T17:43:56.883Z,10.50
2023-02-16T17:46:28.589Z,10.30
2023-02-16T17:48:57.100Z,10.30
2023-02-16T17:51:27.213Z,10.20
2023-02-16T17:53:57.032Z,10.20
2023-02-16T17:56:26.345Z,10.30
2023-02-16T17:58:55.106Z,10.30
2023-02-16T18:01:23.949Z,10.20
2023-02-16T18:03:53.150Z,10.10
2023-02-16T18:06:28.071Z,9.90
2023-02-16T18:08:58.709Z,9.90
2023-02-16T18:11:27.306Z,10.00
2023-02-16T18:13:55.881Z,10.00
2023-02-16T18:16:28.856Z,10.20
2023-02-16T18:18:58.184Z,10.20
2023-02-16T18:21:26.871Z,10.20
2023-02-16T18:23:55.327Z,10.20
2023-02-16T18:26:25.299Z,10.20
2023-02-16T18:28:53.878Z,10.30
2023-02-16T18:31:22.492Z,10.30
2023-02-16T18:33:51.550Z,10.40
2023-02-16T18:36:20.105Z,10.50
2023-02-16T18:38:48.632Z,10.50
2023-02-16T18:41:17.147Z,10.50
2023-02-16T18:43:47.406Z,10.50
2023-02-16T18:46:16.030Z,10.40
2023-02-16T18:48:44.860Z,10.40
2023-02-16T18:51:14.084Z,10.30
2023-02-16T18:53:42.590Z,10.30
2023-02-16T18:56:13.639Z,10.20
2023-02-16T18:58:43.492Z,10.10
2023-02-16T19:01:25.644Z,10.20
2023-02-16T19:03:54.365Z,10.20
2023-02-16T19:06:23.137Z,10.20
2023-02-16T19:08:52.695Z,10.20
2023-02-16T19:11:23.233Z,10.30
2023-02-16T19:13:51.993Z,10.20
2023-02-16T19:16:21.918Z,10.20
2023-02-16T19:18:50.497Z,10.20
2023-02-16T19:21:19.033Z,10.10
2023-02-16T19:23:47.690Z,10.20
2023-02-16T19:26:18.903Z,10.10
2023-02-16T19:28:49.244Z,10.00
2023-02-16T19:31:21.640Z,10.00
2023-02-16T19:33:51.097Z,10.00
2023-02-16T19:36:21.895Z,10.00
2023-02-16T19:38:51.102Z,10.00
2023-02-16T19:41:23.206Z,9.90
2023-02-16T19:43:51.747Z,9.80
2023-02-16T19:46:22.392Z,9.60
2023-02-16T19:48:51.275Z,9.60
2023-02-16T19:51:20.098Z,9.70
2023-02-16T19:53:49.406Z,9.70
2023-02-16T19:56:22.602Z,9.80
2023-02-16T19:58:51.902Z,9.80
2023-02-16T20:01:25.685Z,9.80
2023-02-16T20:03:56.730Z,9.70
2023-02-16T20:06:29.294Z,9.70
2023-02-16T20:08:58.685Z,9.80
2023-02-16T20:11:30.182Z,9.80
2023-02-16T20:13:59.780Z,9.70
2023-02-16T20:16:30.340Z,9.80
2023-02-16T20:19:00.443Z,9.70
2023-02-16T20:21:30.833Z,9.80
2023-02-16T20:24:03.200Z,9.80
2023-02-16T20:26:34.699Z,9.80
2023-02-16T20:29:05.933Z,9.80
2023-02-16T20:31:41.044Z,9.80
2023-02-16T20:34:11.037Z,9.70
2023-02-16T20:36:39.761Z,9.70
2023-02-16T20:39:09.766Z,9.70
2023-02-16T20:41:38.746Z,9.70
2023-02-16T20:44:07.962Z,9.60
2023-02-16T20:46:39.399Z,9.60
2023-02-16T20:49:08.890Z,9.50
2023-02-16T20:51:38.911Z,9.50
2023-02-16T20:54:07.873Z,9.50
2023-02-16T20:56:36.428Z,9.40
2023-02-16T20:59:05.682Z,9.50
2023-02-16T21:01:39.935Z,9.50
2023-02-16T21:04:09.722Z,9.50
2023-02-16T21:06:39.603Z,9.60
2023-02-16T21:09:10.300Z,9.60
2023-02-16T21:11:40.211Z,9.60
2023-02-16T21:14:12.825Z,9.60
2023-02-16T21:16:43.298Z,9.50
2023-02-16T21:19:22.452Z,9.50
2023-02-16T21:21:52.016Z,9.50
2023-02-16T21:24:20.499Z,9.50
2023-02-16T21:26:49.244Z,9.50
2023-02-16T21:29:18.053Z,9.50
2023-02-16T21:31:48.106Z,9.50
2023-02-16T21:34:16.736Z,9.50
2023-02-16T21:36:45.522Z,9.50
2023-02-16T21:39:14.025Z,9.60
2023-02-16T21:41:41.472Z,9.60
2023-02-16T21:44:13.805Z,9.60
2023-02-16T21:46:44.347Z,9.50
2023-02-16T21:49:17.521Z,9.50
2023-02-16T21:51:48.709Z,9.60
2023-02-16T21:54:40.089Z,9.40
2023-02-16T21:57:07.544Z,9.30
2023-02-16T21:59:36.004Z,9.20
2023-02-16T22:02:04.420Z,9.20
2023-02-16T22:04:34.280Z,9.20
2023-02-16T22:07:03.005Z,9.10
2023-02-16T22:09:31.585Z,9.10
2023-02-16T22:11:59.957Z,9.00
2023-02-16T22:14:28.560Z,8.90
2023-02-16T22:16:57.325Z,8.90
2023-02-16T22:19:25.892Z,9.00
2023-02-16T22:21:55.714Z,9.00
2023-02-16T22:24:24.217Z,9.10
2023-02-16T22:26:52.800Z,9.10
2023-02-16T22:29:21.330Z,9.00
2023-02-16T22:31:51.142Z,8.80
2023-02-16T22:34:22.614Z,8.70
2023-02-16T22:36:51.778Z,8.60
2023-02-16T22:39:22.040Z,8.50
2023-02-16T22:41:51.379Z,8.30
2023-02-16T22:44:19.803Z,8.30
2023-02-16T22:46:48.861Z,8.10
2023-02-16T22:49:17.434Z,8.10
2023-02-16T22:51:45.892Z,8.00
2023-02-16T22:54:15.216Z,8.00
2023-02-16T22:56:45.636Z,7.90
2023-02-16T22:59:14.478Z,7.80
2023-02-16T23:01:42.968Z,7.80
2023-02-16T23:04:16.362Z,7.90
2023-02-16T23:06:46.452Z,7.70
2023-02-16T23:09:20.258Z,7.80
2023-02-16T23:11:52.185Z,7.80
2023-02-16T23:14:21.173Z,7.90
2023-02-16T23:16:52.509Z,7.90
2023-02-16T23:19:23.847Z,7.90
2023-02-16T23:21:53.291Z,8.00
2023-02-16T23:24:24.391Z,8.10
2023-02-16T23:26:54.616Z,8.10
2023-02-16T23:29:23.405Z,8.10
2023-02-16T23:31:53.033Z,8.00
2023-02-16T23:34:22.320Z,8.00
2023-02-16T23:36:50.826Z,8.00
2023-02-16T23:39:20.008Z,7.90
2023-02-16T23:41:48.488Z,7.90
2023-02-16T23:44:18.384Z,7.80
2023-02-16T23:46:46.864Z,7.80
2023-02-16T23:49:15.418Z,7.80
2023-02-16T23:51:44.152Z,7.80
2023-02-16T23:54:12.626Z,7.80
2023-02-16T23:56:42.320Z,7.80
2023-02-16T23:59:10.826Z,7.80
