createdAt,value
2023-02-06T00:00:00.961Z,-1.50
2023-02-06T00:02:49.617Z,-1.30
2023-02-06T00:05:38.505Z,-1.20
2023-02-06T00:08:27.365Z,-1.30
2023-02-06T00:11:17.831Z,-1.30
2023-02-06T00:14:08.712Z,-1.30
2023-02-06T00:16:57.857Z,-1.40
2023-02-06T00:19:46.803Z,-1.50
2023-02-06T00:22:35.821Z,-1.50
2023-02-06T00:25:24.845Z,-1.40
2023-02-06T00:28:13.799Z,-1.40
2023-02-06T00:31:06.627Z,-1.40
2023-02-06T00:33:55.550Z,-1.40
2023-02-06T00:36:44.221Z,-1.60
2023-02-06T00:39:33.309Z,-1.60
2023-02-06T00:42:23.020Z,-1.40
2023-02-06T00:45:12.276Z,-1.40
2023-02-06T00:48:03.624Z,-1.50
2023-02-06T00:50:53.649Z,-1.70
2023-02-06T00:53:44.597Z,-1.60
2023-02-06T00:56:33.693Z,-1.40
2023-02-06T00:59:22.433Z,-1.50
2023-02-06T01:02:11.386Z,-1.50
2023-02-06T01:05:02.068Z,-1.30
2023-02-06T01:07:51.197Z,-1.20
2023-02-06T01:10:41.902Z,-1.20
2023-02-06T01:13:33.352Z,-1.40
2023-02-06T01:16:24.028Z,-1.50
2023-02-06T01:19:14.929Z,-1.30
2023-02-06T01:22:05.017Z,-1.50
2023-02-06T01:24:53.777Z,-1.50
2023-02-06T01:27:42.854Z,-1.40
2023-02-06T01:30:31.723Z,-1.60
2023-02-06T01:33:20.307Z,-1.50
2023-02-06T01:36:09.780Z,-1.40
2023-02-06T01:39:00.381Z,-1.40
2023-02-06T01:41:51.021Z,-1.40
2023-02-06T01:44:39.789Z,-1.40
2023-02-06T01:47:28.550Z,-1.40
2023-02-06T01:50:17.384Z,-1.50
2023-02-06T01:53:07.935Z,-1.40
2023-02-06T01:56:01.101Z,-1.50
2023-02-06T01:58:52.560Z,-1.30
2023-02-06T02:01:42.749Z,-1.50
2023-02-06T02:04:34.371Z,-1.70
2023-02-06T02:07:27.378Z,-1.80
2023-02-06T02:10:16.397Z,-1.80
2023-02-06T02:13:06.445Z,-1.80
2023-02-06T02:16:01.813Z,-1.80
2023-02-06T02:19:05.906Z,-1.50
2023-02-06T02:22:38.511Z,-1.60
2023-02-06T02:26:02.750Z,-1.60
2023-02-06T02:29:23.912Z,-1.60
2023-02-06T02:32:46.508Z,-1.80
2023-02-06T02:35:49.583Z,-1.70
2023-02-06T02:38:45.127Z,-1.70
2023-02-06T02:41:40.927Z,-1.70
2023-02-06T02:44:36.936Z,-1.60
2023-02-06T02:47:31.813Z,-1.70
2023-02-06T02:50:21.504Z,-1.70
2023-02-06T02:53:13.464Z,-1.70
2023-02-06T02:56:02.114Z,-1.70
2023-02-06T02:58:56.705Z,-1.70
2023-02-06T03:01:50.758Z,-1.80
2023-02-06T03:04:43.780Z,-1.70
2023-02-06T03:07:36.843Z,-1.70
2023-02-06T03:10:34.726Z,-1.80
2023-02-06T03:13:30.996Z,-1.70
2023-02-06T03:16:25.029Z,-1.70
2023-02-06T03:19:17.511Z,-1.60
2023-02-06T03:22:07.356Z,-1.80
2023-02-06T03:24:57.377Z,-1.90
2023-02-06T03:27:48.958Z,-1.90
2023-02-06T03:30:41.744Z,-1.80
2023-02-06T03:33:35.643Z,-1.90
2023-02-06T03:36:24.476Z,-2.00
2023-02-06T03:39:13.953Z,-2.10
2023-02-06T03:42:04.482Z,-2.10
2023-02-06T03:45:02.528Z,-1.90
2023-02-06T03:47:52.936Z,-2.00
2023-02-06T03:50:45.372Z,-2.00
2023-02-06T03:53:36.469Z,-2.00
2023-02-06T03:56:29.190Z,-2.00
2023-02-06T03:59:17.995Z,-2.10
2023-02-06T04:02:08.345Z,-2.10
2023-02-06T04:04:57.033Z,-2.20
2023-02-06T04:07:45.914Z,-2.20
2023-02-06T04:10:34.869Z,-2.20
2023-02-06T04:13:23.538Z,-2.10
2023-02-06T04:16:12.355Z,-2.00
2023-02-06T04:19:02.715Z,-2.00
2023-02-06T04:21:51.407Z,-2.10
2023-02-06T04:24:41.511Z,-2.00
2023-02-06T04:27:30.104Z,-2.30
2023-02-06T04:30:19.305Z,-2.50
2023-02-06T04:33:08.019Z,-2.60
2023-02-06T04:35:58.084Z,-2.50
2023-02-06T04:38:50.183Z,-2.30
2023-02-06T04:41:38.966Z,-2.20
2023-02-06T04:44:27.715Z,-2.00
2023-02-06T04:47:16.409Z,-2.00
2023-02-06T04:50:05.233Z,-2.10
2023-02-06T04:52:55.293Z,-2.00
2023-02-06T04:55:44.132Z,-2.00
2023-02-06T04:58:33.681Z,-2.10
2023-02-06T05:01:22.562Z,-2.20
2023-02-06T05:04:11.344Z,-2.20
2023-02-06T05:07:00.380Z,-2.30
2023-02-06T05:09:50.416Z,-2.40
2023-02-06T05:12:39.157Z,-2.40
2023-02-06T05:15:28.044Z,-2.40
2023-02-06T05:18:17.113Z,-2.50
2023-02-06T05:21:06.436Z,-2.60
2023-02-06T05:23:55.256Z,-2.50
2023-02-06T05:26:47.814Z,-2.50
2023-02-06T05:29:36.516Z,-2.60
2023-02-06T05:32:25.271Z,-2.70
2023-02-06T05:35:13.950Z,-3.00
2023-02-06T05:38:02.873Z,-3.00
2023-02-06T05:40:52.475Z,-2.90
2023-02-06T05:43:46.379Z,-2.90
2023-02-06T05:46:35.089Z,-3.10
2023-02-06T05:49:23.886Z,-3.10
2023-02-06T05:52:13.367Z,-3.10
2023-02-06T05:55:02.536Z,-3.10
2023-02-06T05:57:51.208Z,-2.80
2023-02-06T06:00:41.442Z,-2.70
2023-02-06T06:03:33.077Z,-2.70
2023-02-06T06:06:22.153Z,-2.60
2023-02-06T06:09:10.825Z,-2.60
2023-02-06T06:11:59.676Z,-2.50
2023-02-06T06:14:48.524Z,-2.60
2023-02-06T06:17:38.628Z,-2.70
2023-02-06T06:20:27.406Z,-2.70
2023-02-06T06:23:16.411Z,-2.80
2023-02-06T06:26:05.479Z,-2.70
2023-02-06T06:28:54.475Z,-2.70
2023-02-06T06:31:43.744Z,-2.80
2023-02-06T06:34:33.863Z,-2.70
2023-02-06T06:37:22.548Z,-2.70
2023-02-06T06:40:12.681Z,-2.70
2023-02-06T06:43:01.796Z,-2.50
2023-02-06T06:45:50.521Z,-2.40
2023-02-06T06:48:40.393Z,-2.50
2023-02-06T06:51:30.455Z,-2.50
2023-02-06T06:54:19.586Z,-2.40
2023-02-06T06:57:08.242Z,-2.40
2023-02-06T06:59:57.362Z,-2.30
2023-02-06T07:02:45.994Z,-2.30
2023-02-06T07:05:35.836Z,-2.30
2023-02-06T07:08:25.909Z,-2.20
2023-02-06T07:11:15.933Z,-2.10
2023-02-06T07:14:05.609Z,-2.00
2023-02-06T07:16:56.269Z,-2.00
2023-02-06T07:19:48.116Z,-2.00
2023-02-06T07:22:36.896Z,-1.80
2023-02-06T07:25:27.094Z,-1.80
2023-02-06T07:28:17.538Z,-1.80
2023-02-06T07:31:07.901Z,-1.90
2023-02-06T07:33:56.654Z,-2.10
2023-02-06T07:36:45.517Z,-2.20
2023-02-06T07:39:34.238Z,-2.10
2023-02-06T07:42:24.387Z,-1.80
2023-02-06T07:45:22.597Z,-1.70
2023-02-06T07:48:11.666Z,-1.70
2023-02-06T07:51:06.063Z,-1.60
2023-02-06T07:53:54.857Z,-1.70
2023-02-06T07:56:44.320Z,-1.60
2023-02-06T07:59:34.565Z,-1.50
2023-02-06T08:02:23.334Z,-1.80
2023-02-06T08:05:12.037Z,-1.60
2023-02-06T08:08:01.385Z,-1.70
2023-02-06T08:10:50.113Z,-1.60
2023-02-06T08:13:39.138Z,-1.60
2023-02-06T08:16:29.233Z,-1.50
2023-02-06T08:19:18.041Z,-1.60
2023-02-06T08:22:06.963Z,-1.60
2023-02-06T08:24:55.676Z,-1.50
2023-02-06T08:27:44.810Z,-1.50
2023-02-06T08:30:34.655Z,-1.20
2023-02-06T08:33:25.437Z,-1.10
2023-02-06T08:36:15.795Z,-1.00
2023-02-06T08:39:06.536Z,-1.10
2023-02-06T08:41:55.294Z,-1.20
2023-02-06T08:44:44.041Z,-0.90
2023-02-06T08:47:33.327Z,-0.70
2023-02-06T08:50:23.491Z,-0.60
2023-02-06T08:53:16.500Z,-0.70
2023-02-06T08:56:07.238Z,-0.70
2023-02-06T08:58:56.402Z,-0.70
2023-02-06T09:01:45.912Z,-0.70
2023-02-06T09:04:37.545Z,-0.60
2023-02-06T09:07:28.730Z,-0.70
2023-02-06T09:10:27.118Z,-0.70
2023-02-06T09:13:16.766Z,-0.70
2023-02-06T09:16:06.915Z,-0.70
2023-02-06T09:19:01.477Z,-0.60
2023-02-06T09:21:50.194Z,-0.60
2023-02-06T09:24:40.697Z,-0.50
2023-02-06T09:27:29.569Z,-0.40
2023-02-06T09:30:18.573Z,-0.30
2023-02-06T09:33:07.409Z,-0.30
2023-02-06T09:36:07.001Z,-0.20
2023-02-06T09:38:57.706Z,-0.20
2023-02-06T09:41:50.097Z,-0.20
2023-02-06T09:44:43.113Z,0.00
2023-02-06T09:47:34.515Z,0.00
2023-02-06T09:50:28.595Z,0.10
2023-02-06T09:53:22.540Z,0.20
2023-02-06T09:56:20.227Z,0.30
2023-02-06T09:59:19.120Z,0.30
2023-02-06T10:02:31.602Z,0.30
2023-02-06T10:05:26.447Z,0.50
2023-02-06T10:08:23.364Z,0.50
2023-02-06T10:11:17.035Z,0.50
2023-02-06T10:14:11.061Z,0.50
2023-02-06T10:17:04.100Z,0.60
2023-02-06T10:19:58.156Z,0.50
2023-02-06T10:22:53.427Z,0.60
2023-02-06T10:25:49.835Z,0.60
2023-02-06T10:28:40.625Z,0.60
2023-02-06T10:31:47.690Z,0.70
2023-02-06T10:34:49.427Z,0.60
2023-02-06T10:38:10.275Z,0.80
2023-02-06T10:41:05.832Z,1.00
2023-02-06T10:43:58.749Z,1.10
2023-02-06T10:46:50.965Z,1.20
2023-02-06T10:49:50.289Z,1.20
2023-02-06T10:52:41.165Z,1.40
2023-02-06T10:55:39.850Z,1.70
2023-02-06T10:58:32.631Z,1.90
2023-02-06T11:01:26.376Z,2.20
2023-02-06T11:04:20.574Z,2.30
2023-02-06T11:07:17.360Z,2.30
2023-02-06T11:10:07.234Z,2.30
2023-02-06T11:13:03.922Z,2.40
2023-02-06T11:15:58.900Z,2.50
2023-02-06T11:18:49.034Z,2.70
2023-02-06T11:21:51.800Z,2.80
2023-02-06T11:25:00.426Z,2.80
2023-02-06T11:27:50.282Z,2.80
2023-02-06T11:30:44.156Z,2.70
2023-02-06T11:33:40.764Z,2.60
2023-02-06T11:36:32.897Z,2.60
2023-02-06T11:39:30.581Z,2.50
2023-02-06T11:42:24.747Z,2.40
2023-02-06T11:45:26.169Z,2.40
2023-02-06T11:48:39.408Z,2.30
2023-02-06T11:51:47.528Z,2.10
2023-02-06T11:54:36.885Z,2.10
2023-02-06T11:57:27.784Z,2.20
2023-02-06T12:00:22.823Z,2.10
2023-02-06T12:03:30.764Z,2.10
2023-02-06T12:06:25.565Z,2.00
2023-02-06T12:09:15.475Z,2.10
2023-02-06T12:12:11.658Z,2.10
2023-02-06T12:15:29.534Z,2.20
2023-02-06T12:18:18.085Z,2.40
2023-02-06T12:21:09.683Z,2.40
2023-02-06T12:24:01.681Z,2.50
2023-02-06T12:26:51.711Z,2.40
2023-02-06T12:29:44.877Z,2.40
2023-02-06T12:32:42.044Z,2.40
2023-02-06T12:35:37.581Z,2.50
2023-02-06T12:38:33.711Z,2.40
2023-02-06T12:41:46.072Z,2.50
2023-02-06T12:44:38.097Z,2.50
2023-02-06T12:47:32.041Z,2.40
2023-02-06T12:50:26.479Z,2.50
2023-02-06T12:53:19.502Z,2.50
2023-02-06T12:56:17.488Z,2.40
2023-02-06T12:59:32.240Z,2.50
2023-02-06T13:02:33.393Z,2.30
2023-02-06T13:05:29.693Z,2.40
2023-02-06T13:08:21.757Z,2.30
2023-02-06T13:11:18.605Z,2.50
2023-02-06T13:14:17.352Z,2.50
2023-02-06T13:17:10.520Z,2.60
2023-02-06T13:20:05.046Z,2.60
2023-02-06T13:22:56.789Z,2.60
2023-02-06T13:25:49.413Z,2.60
2023-02-06T13:28:58.902Z,2.60
2023-02-06T13:31:47.688Z,2.70
2023-02-06T13:34:36.512Z,2.60
2023-02-06T13:37:34.900Z,2.60
2023-02-06T13:40:32.352Z,2.60
2023-02-06T13:43:24.912Z,2.70
2023-02-06T13:46:16.622Z,2.70
2023-02-06T13:49:38.332Z,2.70
2023-02-06T13:52:34.260Z,2.60
2023-02-06T13:55:38.243Z,2.60
2023-02-06T13:58:39.579Z,2.70
2023-02-06T14:01:31.331Z,2.70
2023-02-06T14:04:24.858Z,2.80
2023-02-06T14:07:38.562Z,2.70
2023-02-06T14:11:18.397Z,2.60
2023-02-06T14:14:36.429Z,2.50
2023-02-06T14:17:40.816Z,2.40
2023-02-06T14:20:38.773Z,2.40
2023-02-06T14:23:40.632Z,2.50
2023-02-06T14:26:38.935Z,2.40
2023-02-06T14:29:41.147Z,2.30
2023-02-06T14:32:39.265Z,2.30
2023-02-06T14:35:58.685Z,2.30
2023-02-06T14:39:31.224Z,2.20
2023-02-06T14:42:25.144Z,2.10
2023-02-06T14:45:33.825Z,2.20
2023-02-06T14:48:37.188Z,2.10
2023-02-06T14:51:29.973Z,2.10
2023-02-06T14:54:34.019Z,2.00
2023-02-06T14:57:25.420Z,2.00
2023-02-06T15:00:21.065Z,1.90
2023-02-06T15:03:16.310Z,1.80
2023-02-06T15:06:07.658Z,1.90
2023-02-06T15:08:56.773Z,1.90
2023-02-06T15:11:52.272Z,1.80
2023-02-06T15:14:52.394Z,1.90
2023-02-06T15:17:44.000Z,1.80
2023-02-06T15:20:37.749Z,1.80
2023-02-06T15:23:36.744Z,1.90
2023-02-06T15:26:36.682Z,1.80
2023-02-06T15:29:27.917Z,1.80
2023-02-06T15:32:24.643Z,1.70
2023-02-06T15:35:24.347Z,1.60
2023-02-06T15:38:16.138Z,1.60
2023-02-06T15:41:07.675Z,1.50
2023-02-06T15:44:01.684Z,1.40
2023-02-06T15:46:51.042Z,1.40
2023-02-06T15:49:44.596Z,1.50
2023-02-06T15:52:39.973Z,1.60
2023-02-06T15:55:31.748Z,1.60
2023-02-06T15:58:21.758Z,1.40
2023-02-06T16:01:17.975Z,1.50
2023-02-06T16:04:11.080Z,1.30
2023-02-06T16:07:03.538Z,1.20
2023-02-06T16:09:56.632Z,1.20
2023-02-06T16:12:45.646Z,1.10
2023-02-06T16:15:36.699Z,1.30
2023-02-06T16:18:32.978Z,1.20
2023-02-06T16:21:28.110Z,1.00
2023-02-06T16:24:18.053Z,1.00
2023-02-06T16:27:17.874Z,1.00
2023-02-06T16:30:07.101Z,1.00
2023-02-06T16:32:57.671Z,0.90
2023-02-06T16:35:46.636Z,0.90
2023-02-06T16:38:35.431Z,0.90
2023-02-06T16:41:30.715Z,1.00
2023-02-06T16:44:21.507Z,0.80
2023-02-06T16:47:13.868Z,0.80
2023-02-06T16:50:02.882Z,0.80
2023-02-06T16:52:55.329Z,0.80
2023-02-06T16:55:47.971Z,0.80
2023-02-06T16:58:36.625Z,0.80
2023-02-06T17:01:29.703Z,0.80
2023-02-06T17:04:18.598Z,0.70
2023-02-06T17:07:11.986Z,0.60
2023-02-06T17:10:01.053Z,0.70
2023-02-06T17:12:50.614Z,0.70
2023-02-06T17:15:39.873Z,0.60
2023-02-06T17:18:30.459Z,0.70
2023-02-06T17:21:22.629Z,0.60
2023-02-06T17:24:11.329Z,0.70
2023-02-06T17:27:01.587Z,0.50
2023-02-06T17:29:51.424Z,0.50
2023-02-06T17:32:40.991Z,0.50
2023-02-06T17:35:31.469Z,0.40
2023-02-06T17:38:20.204Z,0.40
2023-02-06T17:41:09.026Z,0.50
2023-02-06T17:43:57.917Z,0.50
2023-02-06T17:46:47.913Z,0.50
2023-02-06T17:49:36.622Z,0.40
2023-02-06T17:52:26.790Z,0.40
2023-02-06T17:55:15.778Z,0.30
2023-02-06T17:58:05.417Z,0.20
2023-02-06T18:00:54.221Z,0.30
2023-02-06T18:03:43.648Z,0.30
2023-02-06T18:06:36.363Z,0.30
2023-02-06T18:09:26.608Z,0.30
2023-02-06T18:12:16.950Z,0.20
2023-02-06T18:15:06.610Z,0.10
2023-02-06T18:17:56.369Z,0.30
2023-02-06T18:20:45.267Z,0.40
2023-02-06T18:23:34.025Z,0.30
2023-02-06T18:26:24.437Z,0.40
2023-02-06T18:29:13.260Z,0.30
2023-02-06T18:32:03.327Z,0.30
2023-02-06T18:34:52.384Z,0.20
2023-02-06T18:37:41.456Z,0.20
2023-02-06T18:40:30.627Z,0.20
2023-02-06T18:43:20.778Z,0.30
2023-02-06T18:46:09.783Z,0.30
2023-02-06T18:48:58.859Z,0.30
2023-02-06T18:51:47.626Z,0.30
2023-02-06T18:54:39.163Z,0.30
2023-02-06T18:57:28.265Z,0.40
2023-02-06T19:00:44.075Z,0.30
2023-02-06T19:03:32.924Z,0.30
2023-02-06T19:06:24.449Z,0.30
2023-02-06T19:09:14.154Z,0.10
2023-02-06T19:12:03.120Z,0.10
2023-02-06T19:14:52.124Z,0.20
2023-02-06T19:17:42.794Z,0.20
2023-02-06T19:20:31.642Z,0.20
2023-02-06T19:23:20.578Z,0.00
2023-02-06T19:26:10.946Z,0.10
2023-02-06T19:28:59.972Z,0.10
2023-02-06T19:31:48.891Z,-0.10
2023-02-06T19:34:45.311Z,0.10
2023-02-06T19:37:34.204Z,0.00
2023-02-06T19:40:23.040Z,0.00
2023-02-06T19:43:11.800Z,0.10
2023-02-06T19:46:04.140Z,0.00
2023-02-06T19:48:54.211Z,0.00
2023-02-06T19:51:45.585Z,0.00
2023-02-06T19:54:34.317Z,0.10
2023-02-06T19:57:23.334Z,0.10
2023-02-06T20:00:13.220Z,0.20
2023-02-06T20:03:02.223Z,0.20
2023-02-06T20:05:51.139Z,0.10
2023-02-06T20:08:43.992Z,0.10
2023-02-06T20:11:34.479Z,0.00
2023-02-06T20:14:23.739Z,-0.10
2023-02-06T20:17:12.524Z,-0.20
2023-02-06T20:20:01.581Z,-0.10
2023-02-06T20:22:50.475Z,-0.10
2023-02-06T20:25:43.136Z,-0.10
2023-02-06T20:28:31.957Z,-0.10
2023-02-06T20:31:21.667Z,-0.10
2023-02-06T20:34:10.559Z,-0.20
2023-02-06T20:36:59.697Z,-0.20
2023-02-06T20:39:49.315Z,-0.20
2023-02-06T20:42:44.609Z,-0.20
2023-02-06T20:45:35.263Z,-0.20
2023-02-06T20:48:24.418Z,-0.20
2023-02-06T20:51:14.587Z,-0.20
2023-02-06T20:54:03.682Z,-0.30
2023-02-06T20:56:53.105Z,-0.30
2023-02-06T20:59:43.682Z,-0.30
2023-02-06T21:02:32.619Z,-0.30
2023-02-06T21:05:21.540Z,-0.30
2023-02-06T21:08:10.269Z,-0.30
2023-02-06T21:10:58.973Z,-0.40
2023-02-06T21:13:47.724Z,-0.40
2023-02-06T21:16:38.966Z,-0.30
2023-02-06T21:19:29.308Z,-0.20
2023-02-06T21:22:18.878Z,-0.10
2023-02-06T21:25:08.056Z,-0.30
2023-02-06T21:27:57.231Z,-0.20
2023-02-06T21:30:46.060Z,-0.20
2023-02-06T21:33:36.210Z,-0.30
2023-02-06T21:36:25.105Z,-0.30
2023-02-06T21:39:17.131Z,-0.40
2023-02-06T21:42:06.342Z,-0.30
2023-02-06T21:44:55.125Z,-0.30
2023-02-06T21:47:43.883Z,-0.10
2023-02-06T21:50:34.378Z,-0.10
2023-02-06T21:53:23.772Z,-0.20
2023-02-06T21:56:16.108Z,-0.20
2023-02-06T21:59:05.030Z,-0.30
2023-02-06T22:01:54.635Z,-0.40
2023-02-06T22:04:43.441Z,-0.40
2023-02-06T22:07:36.346Z,-0.40
2023-02-06T22:10:25.085Z,-0.30
2023-02-06T22:13:13.878Z,-0.50
2023-02-06T22:16:02.919Z,-0.50
2023-02-06T22:18:51.707Z,-0.50
2023-02-06T22:21:41.545Z,-0.60
2023-02-06T22:24:31.675Z,-0.70
2023-02-06T22:27:20.463Z,-0.60
2023-02-06T22:30:10.183Z,-0.70
2023-02-06T22:32:58.949Z,-0.70
2023-02-06T22:35:47.707Z,-0.70
2023-02-06T22:38:36.807Z,-0.80
2023-02-06T22:41:27.063Z,-0.70
2023-02-06T22:44:17.558Z,-0.90
2023-02-06T22:47:06.266Z,-0.80
2023-02-06T22:49:54.938Z,-0.70
2023-02-06T22:53:01.485Z,-0.70
2023-02-06T22:56:07.782Z,-0.70
2023-02-06T22:59:00.183Z,-0.90
2023-02-06T23:01:50.817Z,-0.80
2023-02-06T23:04:40.939Z,-0.70
2023-02-06T23:07:29.948Z,-0.80
2023-02-06T23:10:21.967Z,-0.90
2023-02-06T23:13:10.788Z,-0.80
2023-02-06T23:16:01.617Z,-0.80
2023-02-06T23:18:50.810Z,-0.70
2023-02-06T23:21:43.003Z,-0.80
2023-02-06T23:24:31.784Z,-0.70
2023-02-06T23:27:21.059Z,-0.80
2023-02-06T23:30:11.266Z,-0.60
2023-02-06T23:33:05.447Z,-0.80
2023-02-06T23:35:54.209Z,-0.80
2023-02-06T23:38:43.893Z,-0.70
2023-02-06T23:41:33.502Z,-0.80
2023-02-06T23:44:22.259Z,-0.80
2023-02-06T23:47:11.073Z,-0.90
2023-02-06T23:50:01.316Z,-0.70
2023-02-06T23:52:50.672Z,-0.70
2023-02-06T23:55:41.209Z,-0.60
2023-02-06T23:58:30.088Z,-0.50
