createdAt,value
2018-12-24T00:01:34.522Z,100514.73
2018-12-24T00:04:03.023Z,100517.22
2018-12-24T00:06:31.529Z,100515.45
2018-12-24T00:09:00.010Z,100520.55
2018-12-24T00:11:28.500Z,100520.62
2018-12-24T00:14:16.234Z,100523.73
2018-12-24T00:16:44.743Z,100521.33
2018-12-24T00:19:13.222Z,100527.88
2018-12-24T00:22:01.050Z,100532.98
2018-12-24T00:24:29.526Z,100535.94
2018-12-24T00:26:58.031Z,100540.78
2018-12-24T00:29:45.750Z,100545.72
2018-12-24T00:32:14.415Z,100548.16
2018-12-24T00:35:02.052Z,100547.78
2018-12-24T00:37:30.611Z,100552.31
2018-12-24T00:39:59.083Z,100553.47
2018-12-24T00:42:46.830Z,100555.09
2018-12-24T00:48:02.838Z,100575.27
2018-12-24T00:50:31.466Z,100585.07
2018-12-24T00:53:00.043Z,100590.85
2018-12-24T00:55:47.762Z,100588.59
2018-12-24T00:58:35.494Z,100600.19
2018-12-24T01:01:03.989Z,100600.93
2018-12-24T01:03:32.468Z,100613.31
2018-12-24T01:06:20.066Z,100614.27
2018-12-24T01:09:07.883Z,100618.81
2018-12-24T01:11:36.362Z,100624.73
2018-12-24T01:14:23.963Z,100627.69
2018-12-24T01:16:52.438Z,100629.58
2018-12-24T01:19:20.927Z,100639.99
2018-12-24T01:22:08.563Z,100642.99
2018-12-24T01:24:37.033Z,100649.91
2018-12-24T01:27:24.769Z,100660.31
2018-12-24T01:29:53.236Z,100663.47
2018-12-24T01:32:21.722Z,100680.44
2018-12-24T01:35:09.436Z,100682.72
2018-12-24T01:37:37.950Z,100690.36
2018-12-24T01:42:53.871Z,100696.49
2018-12-24T01:45:22.355Z,100710.27
2018-12-24T01:47:50.849Z,100716.97
2018-12-24T01:50:38.446Z,100712.81
2018-12-24T01:53:26.048Z,100719.41
2018-12-24T01:55:54.521Z,100733.09
2018-12-24T01:58:23.006Z,100741.38
2018-12-24T02:01:10.598Z,100739.31
2018-12-24T02:03:39.090Z,100748.35
2018-12-24T02:06:26.809Z,100748.22
2018-12-24T02:09:14.410Z,100752.61
2018-12-24T02:11:42.890Z,100766.86
2018-12-24T02:14:30.485Z,100762.92
2018-12-24T02:16:58.963Z,100769.48
2018-12-24T02:19:46.562Z,100779.50
2018-12-24T02:22:34.171Z,100777.95
2018-12-24T02:25:02.659Z,100789.76
2018-12-24T02:27:31.140Z,100799.11
2018-12-24T02:29:59.625Z,100797.72
2018-12-24T02:32:47.348Z,100796.69
2018-12-24T02:35:35.083Z,100802.25
2018-12-24T02:38:03.571Z,100809.73
2018-12-24T02:40:51.301Z,100807.86
2018-12-24T02:43:39.039Z,100816.70
2018-12-24T02:46:07.519Z,100825.61
2018-12-24T02:48:55.266Z,100823.20
2018-12-24T02:51:23.739Z,100819.49
2018-12-24T02:53:52.220Z,100828.37
2018-12-24T02:56:40.038Z,100840.19
2018-12-24T03:01:43.055Z,100842.07
2018-12-24T03:04:11.533Z,100850.15
2018-12-24T03:06:40.001Z,100862.89
2018-12-24T03:11:42.213Z,100867.55
2018-12-24T03:14:30.047Z,100870.45
2018-12-24T03:16:58.521Z,100879.84
2018-12-24T03:19:46.117Z,100889.08
2018-12-24T03:25:40.623Z,100904.59
2018-12-24T03:28:28.363Z,100908.37
2018-12-24T03:30:56.899Z,100913.72
2018-12-24T03:33:44.447Z,100926.58
2018-12-24T03:36:32.049Z,100926.30
2018-12-24T03:39:19.646Z,100925.63
2018-12-24T03:42:07.465Z,100933.36
2018-12-24T03:44:55.199Z,100935.91
2018-12-24T03:47:23.671Z,100948.03
2018-12-24T03:50:11.405Z,100951.11
2018-12-24T03:52:39.892Z,100958.01
2018-12-24T03:57:42.188Z,100973.91
2018-12-24T04:00:30.102Z,100979.21
2018-12-24T04:03:19.412Z,100983.73
2018-12-24T04:05:47.906Z,100993.13
2018-12-24T04:11:09.561Z,100993.33
2018-12-24T04:13:57.165Z,100999.17
2018-12-24T04:16:25.647Z,101007.34
2018-12-24T04:18:54.129Z,101013.04
2018-12-24T04:21:41.945Z,101026.38
2018-12-24T04:24:29.544Z,101031.16
2018-12-24T04:27:17.264Z,101032.70
2018-12-24T04:30:04.857Z,101032.10
2018-12-24T04:32:52.457Z,101040.92
2018-12-24T04:35:40.180Z,101052.61
2018-12-24T04:38:08.651Z,101067.54
2018-12-24T04:40:56.476Z,101073.52
2018-12-24T04:43:32.243Z,101072.44
2018-12-24T04:46:14.279Z,101084.34
2018-12-24T04:48:43.049Z,101095.59
2018-12-24T04:51:11.533Z,101105.38
2018-12-24T04:53:59.257Z,101118.12
2018-12-24T04:56:27.732Z,101131.07
2018-12-24T04:59:15.458Z,101136.19
2018-12-24T05:01:43.931Z,101141.60
2018-12-24T05:04:12.412Z,101154.03
2018-12-24T05:09:47.664Z,101161.86
2018-12-24T05:12:16.141Z,101180.75
2018-12-24T05:17:18.444Z,101194.41
2018-12-24T05:19:46.927Z,101210.99
2018-12-24T05:22:15.406Z,101221.60
2018-12-24T05:24:43.886Z,101234.04
2018-12-24T05:27:31.624Z,101241.32
2018-12-24T05:30:00.138Z,101255.69
2018-12-24T05:32:28.650Z,101260.70
2018-12-24T05:34:57.185Z,101263.05
2018-12-24T05:37:44.766Z,101274.78
2018-12-24T05:40:13.251Z,101282.48
2018-12-24T05:42:41.764Z,101291.73
2018-12-24T05:45:10.268Z,101300.17
2018-12-24T05:47:38.770Z,101313.64
2018-12-24T05:50:26.455Z,101322.96
2018-12-24T05:53:14.157Z,101332.88
2018-12-24T05:56:01.884Z,101342.09
2018-12-24T05:58:30.354Z,101345.73
2018-12-24T06:03:34.128Z,101357.78
2018-12-24T06:06:02.613Z,101361.95
2018-12-24T06:11:37.869Z,101383.73
2018-12-24T06:14:06.346Z,101389.05
2018-12-24T06:19:08.765Z,101406.87
2018-12-24T06:21:56.366Z,101412.28
2018-12-24T06:24:44.083Z,101419.93
2018-12-24T06:27:31.814Z,101436.23
2018-12-24T06:30:00.285Z,101438.94
2018-12-24T06:32:28.772Z,101447.81
2018-12-24T06:34:57.242Z,101446.59
2018-12-24T06:37:44.972Z,101450.52
2018-12-24T06:40:32.835Z,101452.57
2018-12-24T06:43:01.316Z,101456.91
2018-12-24T06:45:29.797Z,101457.17
2018-12-24T06:47:58.270Z,101463.45
2018-12-24T06:50:46.001Z,101472.85
2018-12-24T06:53:14.471Z,101479.56
2018-12-24T06:55:42.955Z,101492.04
2018-12-24T06:58:11.427Z,101499.59
2018-12-24T07:00:59.161Z,101505.73
2018-12-24T07:03:27.633Z,101509.48
2018-12-24T07:08:30.589Z,101531.47
2018-12-24T07:11:18.549Z,101537.63
2018-12-24T07:14:06.270Z,101550.02
2018-12-24T07:16:34.759Z,101557.59
2018-12-24T07:19:22.477Z,101573.03
2018-12-24T07:22:10.077Z,101584.81
2018-12-24T07:24:57.669Z,101594.73
2018-12-24T07:28:06.061Z,101601.67
2018-12-24T07:33:41.105Z,101611.05
2018-12-24T07:36:09.585Z,101611.19
2018-12-24T07:38:57.404Z,101609.39
2018-12-24T07:41:45.128Z,101614.36
2018-12-24T07:44:32.724Z,101620.33
2018-12-24T07:47:01.205Z,101639.53
2018-12-24T07:49:49.041Z,101643.39
2018-12-24T07:52:17.577Z,101640.63
2018-12-24T07:55:05.229Z,101652.66
2018-12-24T07:57:33.708Z,101655.67
2018-12-24T08:00:02.192Z,101665.78
2018-12-24T08:02:49.786Z,101676.71
2018-12-24T08:05:18.256Z,101682.96
2018-12-24T08:07:46.739Z,101687.28
2018-12-24T08:13:21.766Z,101704.55
2018-12-24T08:15:50.237Z,101699.38
2018-12-24T08:18:18.721Z,101694.07
2018-12-24T08:20:47.502Z,101695.52
2018-12-24T08:23:36.520Z,101693.36
2018-12-24T08:26:24.114Z,101692.86
2018-12-24T08:29:11.708Z,101701.78
2018-12-24T08:31:59.308Z,101707.01
2018-12-24T08:34:27.778Z,101711.17
2018-12-24T08:37:15.616Z,101713.13
2018-12-24T08:40:03.334Z,101721.26
2018-12-24T08:42:31.815Z,101725.33
2018-12-24T08:47:47.735Z,101740.83
2018-12-24T08:50:35.323Z,101761.00
2018-12-24T08:53:23.049Z,101761.48
2018-12-24T08:55:51.527Z,101772.28
2018-12-24T08:58:39.125Z,101784.88
2018-12-24T09:01:26.714Z,101784.38
2018-12-24T09:03:55.195Z,101786.16
2018-12-24T09:06:42.993Z,101802.88
2018-12-24T09:12:18.024Z,101828.52
2018-12-24T09:14:50.294Z,101844.36
2018-12-24T09:19:50.841Z,101860.02
2018-12-24T09:22:38.445Z,101856.58
2018-12-24T09:25:06.928Z,101864.70
2018-12-24T09:30:49.213Z,101861.31
2018-12-24T09:33:37.098Z,101873.08
2018-12-24T09:36:05.583Z,101889.60
2018-12-24T09:38:34.063Z,101891.83
2018-12-24T09:44:09.410Z,101879.72
2018-12-24T09:46:37.886Z,101891.61
2018-12-24T09:49:25.564Z,101906.36
2018-12-24T09:54:41.413Z,101918.45
2018-12-24T09:57:29.242Z,101920.36
2018-12-24T10:00:16.968Z,101923.75
2018-12-24T10:03:25.421Z,101922.80
2018-12-24T10:09:00.680Z,101931.13
2018-12-24T10:11:29.162Z,101929.06
2018-12-24T10:14:16.894Z,101938.22
2018-12-24T10:16:45.366Z,101949.28
2018-12-24T10:19:13.852Z,101947.18
2018-12-24T10:22:01.577Z,101956.66
2018-12-24T10:24:30.062Z,101954.33
2018-12-24T10:26:58.544Z,101956.73
2018-12-24T10:30:06.938Z,101955.47
2018-12-24T10:32:54.538Z,101961.59
2018-12-24T10:35:42.259Z,101966.78
2018-12-24T10:38:10.754Z,101964.91
2018-12-24T10:41:19.156Z,101973.34
2018-12-24T10:43:47.644Z,101975.72
2018-12-24T10:46:16.117Z,101980.29
2018-12-24T10:51:38.092Z,101978.59
2018-12-24T10:54:25.838Z,101970.55
2018-12-24T10:57:13.429Z,101974.47
2018-12-24T11:00:01.165Z,101965.30
2018-12-24T11:02:48.885Z,101976.58
2018-12-24T11:05:36.713Z,101976.19
2018-12-24T11:08:24.323Z,101976.63
2018-12-24T11:11:11.920Z,101981.70
2018-12-24T11:13:59.656Z,101984.42
2018-12-24T11:16:47.378Z,101991.77
2018-12-24T11:19:34.978Z,101981.08
2018-12-24T11:22:03.454Z,101991.78
2018-12-24T11:24:31.935Z,101989.42
2018-12-24T11:27:19.653Z,101982.56
2018-12-24T11:30:07.477Z,101982.59
2018-12-24T11:32:55.073Z,101983.27
2018-12-24T11:35:23.557Z,101983.30
2018-12-24T11:37:52.029Z,101977.08
2018-12-24T11:40:39.650Z,101976.63
2018-12-24T11:43:27.472Z,101981.02
2018-12-24T11:46:15.066Z,101973.14
2018-12-24T11:48:43.555Z,101976.50
2018-12-24T11:51:12.024Z,101974.76
2018-12-24T11:53:40.542Z,101975.34
2018-12-24T11:56:28.356Z,101981.16
2018-12-24T11:58:56.841Z,101989.41
2018-12-24T12:01:44.656Z,101988.64
2018-12-24T12:04:32.483Z,101988.12
2018-12-24T12:07:20.071Z,101984.86
2018-12-24T12:09:48.558Z,101992.49
2018-12-24T12:12:17.037Z,101987.05
2018-12-24T12:15:04.772Z,101984.44
2018-12-24T12:17:33.248Z,101991.59
2018-12-24T12:20:22.839Z,102000.12
2018-12-24T12:22:51.186Z,101998.26
2018-12-24T12:25:19.780Z,102008.42
2018-12-24T12:27:48.237Z,102011.84
2018-12-24T12:30:16.723Z,102014.30
2018-12-24T12:32:45.195Z,102015.23
2018-12-24T12:38:07.394Z,102023.67
2018-12-24T12:40:35.880Z,102026.87
2018-12-24T12:43:23.596Z,102037.45
2018-12-24T12:46:04.386Z,102050.32
2018-12-24T12:48:51.973Z,102048.30
2018-12-24T12:51:20.461Z,102050.70
2018-12-24T12:54:08.260Z,102044.73
2018-12-24T12:56:56.080Z,102036.24
2018-12-24T12:59:24.553Z,102032.75
2018-12-24T13:02:12.383Z,102025.08
2018-12-24T13:05:00.222Z,102022.65
2018-12-24T13:07:48.032Z,102026.13
2018-12-24T13:10:16.517Z,102023.80
2018-12-24T13:12:44.986Z,102015.16
2018-12-24T13:15:32.591Z,102024.36
2018-12-24T13:20:48.497Z,102023.78
2018-12-24T13:23:36.091Z,102015.99
2018-12-24T13:28:58.412Z,102029.28
2018-12-24T13:31:26.893Z,102036.87
2018-12-24T13:34:14.612Z,102038.07
2018-12-24T13:37:02.340Z,102044.91
2018-12-24T13:39:49.929Z,102056.41
2018-12-24T13:42:18.418Z,102054.70
2018-12-24T13:44:46.888Z,102051.66
2018-12-24T13:47:34.619Z,102050.75
2018-12-24T13:53:11.178Z,102042.51
2018-12-24T13:55:47.189Z,102039.09
2018-12-24T13:58:34.915Z,102043.56
2018-12-24T14:01:22.647Z,102048.34
2018-12-24T14:04:10.238Z,102048.23
2018-12-24T14:06:57.970Z,102045.62
2018-12-24T14:09:26.437Z,102044.16
2018-12-24T14:11:54.920Z,102039.29
2018-12-24T14:14:42.640Z,102048.34
2018-12-24T14:17:11.121Z,102043.47
2018-12-24T14:19:39.596Z,102062.41
2018-12-24T14:22:08.082Z,102063.68
2018-12-24T14:24:55.670Z,102060.33
2018-12-24T14:27:24.151Z,102065.05
2018-12-24T14:30:11.768Z,102062.20
2018-12-24T14:33:20.132Z,102064.25
2018-12-24T14:36:07.722Z,102069.78
2018-12-24T14:38:55.325Z,102065.46
2018-12-24T14:41:24.148Z,102065.56
2018-12-24T14:44:11.746Z,102055.20
2018-12-24T14:46:40.225Z,102054.23
2018-12-24T14:49:27.817Z,102053.95
2018-12-24T14:51:56.302Z,102052.26
2018-12-24T14:54:24.770Z,102065.28
2018-12-24T14:57:12.504Z,102066.83
2018-12-24T14:59:40.989Z,102072.05
2018-12-24T15:02:28.718Z,102081.13
2018-12-24T15:05:16.437Z,102083.81
2018-12-24T15:07:45.022Z,102087.82
2018-12-24T15:10:32.715Z,102096.11
2018-12-24T15:13:01.206Z,102103.41
2018-12-24T15:18:17.121Z,102097.66
2018-12-24T15:23:33.044Z,102104.63
2018-12-24T15:26:01.513Z,102089.48
2018-12-24T15:28:29.993Z,102084.00
2018-12-24T15:31:17.818Z,102083.48
2018-12-24T15:34:05.413Z,102088.78
2018-12-24T15:36:53.016Z,102084.05
2018-12-24T15:42:16.549Z,102090.67
2018-12-24T15:47:19.404Z,102079.10
2018-12-24T15:52:40.825Z,102092.05
2018-12-24T15:55:28.568Z,102082.34
2018-12-24T15:57:57.041Z,102099.14
2018-12-24T16:00:44.868Z,102102.88
2018-12-24T16:03:13.348Z,102113.03
2018-12-24T16:05:41.832Z,102107.86
2018-12-24T16:10:57.745Z,102115.30
2018-12-24T16:13:26.225Z,102129.64
2018-12-24T16:15:54.704Z,102133.42
2018-12-24T16:18:42.299Z,102134.77
2018-12-24T16:23:58.213Z,102140.64
2018-12-24T16:26:45.937Z,102143.47
2018-12-24T16:29:33.672Z,102141.31
2018-12-24T16:32:21.389Z,102151.80
2018-12-24T16:35:09.224Z,102144.05
2018-12-24T16:40:44.388Z,102149.55
2018-12-24T16:43:32.192Z,102150.70
2018-12-24T16:46:19.783Z,102148.44
2018-12-24T16:49:07.517Z,102151.31
2018-12-24T16:51:36.010Z,102154.83
2018-12-24T16:54:23.835Z,102163.23
2018-12-24T16:57:11.560Z,102177.44
2018-12-24T16:59:40.038Z,102179.42
2018-12-24T17:02:27.843Z,102165.43
2018-12-24T17:04:56.327Z,102169.41
2018-12-24T17:10:12.243Z,102158.63
2018-12-24T17:12:40.818Z,102175.18
2018-12-24T17:15:28.521Z,102170.85
2018-12-24T17:20:44.449Z,102169.05
2018-12-24T17:23:32.176Z,102173.70
2018-12-24T17:26:00.653Z,102175.69
2018-12-24T17:28:29.134Z,102171.75
2018-12-24T17:31:16.870Z,102179.11
2018-12-24T17:34:04.481Z,102172.93
2018-12-24T17:36:32.958Z,102172.63
2018-12-24T17:39:01.448Z,102169.95
2018-12-24T17:41:29.923Z,102165.58
2018-12-24T17:44:17.525Z,102160.47
2018-12-24T17:47:05.118Z,102158.80
2018-12-24T17:49:33.601Z,102155.73
2018-12-24T17:52:02.085Z,102150.61
2018-12-24T17:54:30.573Z,102151.48
2018-12-24T17:56:59.066Z,102147.70
2018-12-24T17:59:27.543Z,102147.11
2018-12-24T18:07:18.165Z,102144.56
2018-12-24T18:09:46.655Z,102144.60
2018-12-24T18:12:34.377Z,102141.20
2018-12-24T18:15:02.869Z,102135.08
2018-12-24T18:17:50.683Z,102128.92
2018-12-24T18:20:38.413Z,102123.25
2018-12-24T18:23:06.894Z,102131.95
2018-12-24T18:25:35.387Z,102123.47
2018-12-24T18:28:23.116Z,102130.83
2018-12-24T18:31:10.857Z,102132.98
2018-12-24T18:33:39.333Z,102140.23
2018-12-24T18:36:07.826Z,102156.70
2018-12-24T18:38:55.424Z,102154.50
2018-12-24T18:41:23.911Z,102161.73
2018-12-24T18:46:58.954Z,102163.23
2018-12-24T18:49:46.674Z,102171.08
2018-12-24T18:52:34.404Z,102173.20
2018-12-24T18:55:02.881Z,102176.41
2018-12-24T18:57:31.368Z,102180.81
2018-12-24T18:59:59.846Z,102179.75
2018-12-24T19:02:47.447Z,102193.85
2018-12-24T19:05:16.089Z,102198.19
2018-12-24T19:07:44.574Z,102200.35
2018-12-24T19:10:32.295Z,102208.54
2018-12-24T19:13:00.782Z,102211.12
2018-12-24T19:15:48.502Z,102207.16
2018-12-24T19:18:16.989Z,102207.61
2018-12-24T19:21:04.607Z,102212.42
2018-12-24T19:23:52.330Z,102210.56
2018-12-24T19:26:39.958Z,102216.16
2018-12-24T19:29:27.545Z,102213.59
2018-12-24T19:31:56.025Z,102227.07
2018-12-24T19:34:24.500Z,102233.08
2018-12-24T19:36:52.980Z,102238.56
2018-12-24T19:42:08.889Z,102244.41
2018-12-24T19:44:37.367Z,102243.91
2018-12-24T19:47:05.851Z,102248.50
2018-12-24T19:49:53.566Z,102251.98
2018-12-24T19:52:22.045Z,102252.88
2018-12-24T19:55:09.637Z,102253.02
2018-12-24T19:57:38.122Z,102251.45
2018-12-24T20:00:46.505Z,102254.83
2018-12-24T20:03:14.985Z,102260.37
2018-12-24T20:06:02.704Z,102254.91
2018-12-24T20:08:31.186Z,102256.58
2018-12-24T20:11:19.004Z,102260.60
2018-12-24T20:13:47.493Z,102246.53
2018-12-24T20:16:15.964Z,102257.16
2018-12-24T20:18:44.445Z,102260.52
2018-12-24T20:21:12.918Z,102271.38
2018-12-24T20:23:41.407Z,102275.68
2018-12-24T20:26:28.999Z,102283.53
2018-12-24T20:29:16.600Z,102286.52
2018-12-24T20:34:32.810Z,102282.95
2018-12-24T20:37:20.497Z,102285.61
2018-12-24T20:39:48.982Z,102286.95
2018-12-24T20:42:36.572Z,102292.70
2018-12-24T20:45:44.973Z,102290.70
2018-12-24T20:48:13.450Z,102292.50
2018-12-24T20:50:41.928Z,102290.29
2018-12-24T20:53:10.404Z,102298.22
2018-12-24T20:55:38.884Z,102309.92
2018-12-24T20:58:26.607Z,102301.08
2018-12-24T21:00:55.086Z,102308.12
2018-12-24T21:03:42.908Z,102304.60
2018-12-24T21:06:30.634Z,102311.06
2018-12-24T21:09:18.234Z,102304.11
2018-12-24T21:11:46.706Z,102300.18
2018-12-24T21:14:15.185Z,102296.66
2018-12-24T21:17:02.776Z,102298.25
2018-12-24T21:19:50.443Z,102304.25
2018-12-24T21:25:25.714Z,102293.64
2018-12-24T21:28:13.315Z,102297.61
2018-12-24T21:30:41.798Z,102280.76
2018-12-24T21:33:29.392Z,102285.88
2018-12-24T21:35:57.879Z,102286.77
2018-12-24T21:41:32.913Z,102285.79
2018-12-24T21:44:01.399Z,102290.20
2018-12-24T21:46:29.870Z,102287.63
2018-12-24T21:49:17.473Z,102282.31
2018-12-24T21:51:45.943Z,102287.46
2018-12-24T21:54:33.545Z,102283.20
2018-12-24T22:00:10.101Z,102284.92
2018-12-24T22:02:38.577Z,102279.78
2018-12-24T22:05:26.319Z,102276.58
2018-12-24T22:07:54.793Z,102278.43
2018-12-24T22:10:42.393Z,102276.09
2018-12-24T22:13:10.865Z,102281.41
2018-12-24T22:15:58.468Z,102283.66
2018-12-24T22:18:46.191Z,102283.62
2018-12-24T22:21:14.673Z,102283.80
2018-12-24T22:23:43.146Z,102275.98
2018-12-24T22:26:30.876Z,102279.97
2018-12-24T22:29:18.601Z,102277.75
2018-12-24T22:32:06.334Z,102275.27
2018-12-24T22:34:34.810Z,102269.63
2018-12-24T22:39:37.021Z,102282.22
2018-12-24T22:42:05.502Z,102282.40
2018-12-24T22:44:33.974Z,102279.73
2018-12-24T22:47:02.458Z,102285.73
2018-12-24T22:49:30.925Z,102289.22
2018-12-24T22:52:18.654Z,102286.91
2018-12-24T22:55:06.477Z,102286.47
2018-12-24T22:57:54.201Z,102288.48
2018-12-24T23:03:01.620Z,102286.77
2018-12-24T23:05:30.096Z,102289.84
2018-12-24T23:08:17.689Z,102282.91
2018-12-24T23:10:46.170Z,102276.70
2018-12-24T23:13:14.645Z,102271.67
2018-12-24T23:16:02.244Z,102268.62
2018-12-24T23:18:49.889Z,102263.22
2018-12-24T23:23:52.468Z,102255.55
2018-12-24T23:26:40.198Z,102257.37
2018-12-24T23:31:56.114Z,102264.63
2018-12-24T23:34:43.838Z,102269.20
2018-12-24T23:37:31.563Z,102259.69
2018-12-24T23:40:00.092Z,102260.95
2018-12-24T23:42:28.710Z,102256.72
2018-12-24T23:44:57.181Z,102255.95
2018-12-24T23:47:45.008Z,102256.44
2018-12-24T23:52:47.823Z,102259.48
2018-12-24T23:55:16.303Z,102260.02
2018-12-24T23:57:44.778Z,102259.66
