createdAt,value
2019-01-09T00:03:14.884Z,99735.20
2019-01-09T00:05:48.590Z,99728.86
2019-01-09T00:08:22.249Z,99740.38
2019-01-09T00:10:55.847Z,99739.50
2019-01-09T00:13:29.482Z,99734.30
2019-01-09T00:16:03.088Z,99734.64
2019-01-09T00:18:36.714Z,99751.95
2019-01-09T00:21:10.309Z,99746.95
2019-01-09T00:23:44.007Z,99747.86
2019-01-09T00:26:17.599Z,99745.91
2019-01-09T00:28:51.293Z,99756.41
2019-01-09T00:31:24.882Z,99761.47
2019-01-09T00:33:58.503Z,99770.98
2019-01-09T00:36:32.125Z,99763.49
2019-01-09T00:39:45.598Z,99776.16
2019-01-09T00:42:19.177Z,99775.19
2019-01-09T00:44:52.807Z,99786.23
2019-01-09T00:47:26.411Z,99791.46
2019-01-09T00:50:00.262Z,99787.56
2019-01-09T00:52:33.810Z,99792.52
2019-01-09T00:55:47.269Z,99794.66
2019-01-09T00:58:20.856Z,99795.23
2019-01-09T01:00:54.499Z,99803.59
2019-01-09T01:16:43.044Z,99805.80
2019-01-09T01:19:28.914Z,99814.19
2019-01-09T01:25:47.475Z,99814.16
2019-01-09T01:28:52.085Z,99817.49
2019-01-09T01:32:04.285Z,99830.45
2019-01-09T01:35:16.387Z,99826.58
2019-01-09T01:38:28.620Z,99834.66
2019-01-09T01:48:06.266Z,99841.78
2019-01-09T01:51:19.832Z,99849.49
2019-01-09T01:54:32.003Z,99850.66
2019-01-09T01:57:44.218Z,99852.18
2019-01-09T02:04:14.952Z,99858.84
2019-01-09T02:07:27.171Z,99867.49
2019-01-09T02:10:40.639Z,99869.16
2019-01-09T02:13:52.850Z,99872.50
2019-01-09T02:17:05.114Z,99882.37
2019-01-09T02:23:35.813Z,99888.73
2019-01-09T02:32:40.971Z,99895.27
2019-01-09T02:35:14.583Z,99905.45
2019-01-09T02:37:48.239Z,99914.81
2019-01-09T02:40:21.882Z,99912.11
2019-01-09T02:42:55.607Z,99925.72
2019-01-09T02:45:29.220Z,99917.72
2019-01-09T02:48:02.865Z,99923.55
2019-01-09T02:50:36.495Z,99920.25
2019-01-09T02:53:10.126Z,99922.35
2019-01-09T02:55:43.999Z,99925.32
2019-01-09T02:58:17.722Z,99930.08
2019-01-09T03:00:51.338Z,99929.48
2019-01-09T03:03:25.058Z,99933.72
2019-01-09T03:05:58.650Z,99936.62
2019-01-09T03:08:32.389Z,99929.52
2019-01-09T03:11:06.010Z,99934.63
2019-01-09T03:13:39.626Z,99951.06
2019-01-09T03:16:13.230Z,99960.95
2019-01-09T03:18:46.882Z,99960.45
2019-01-09T03:21:22.464Z,99952.33
2019-01-09T03:23:55.851Z,99947.23
2019-01-09T03:26:41.338Z,99939.35
2019-01-09T03:29:14.978Z,99939.35
2019-01-09T03:31:48.578Z,99951.59
2019-01-09T03:34:22.301Z,99956.28
2019-01-09T03:36:55.921Z,99962.59
2019-01-09T03:39:29.652Z,99957.09
2019-01-09T03:42:03.251Z,99967.23
2019-01-09T03:44:36.993Z,99957.69
2019-01-09T03:47:10.594Z,99961.33
2019-01-09T03:49:44.241Z,99963.86
2019-01-09T03:52:17.830Z,99967.23
2019-01-09T03:54:51.457Z,99973.19
2019-01-09T03:57:25.051Z,99968.95
2019-01-09T03:59:58.760Z,99979.23
2019-01-09T04:02:32.362Z,99981.33
2019-01-09T04:05:06.098Z,99976.69
2019-01-09T04:07:39.698Z,99972.92
2019-01-09T04:10:13.330Z,99975.61
2019-01-09T04:12:46.928Z,99989.87
2019-01-09T04:15:20.776Z,99987.26
2019-01-09T04:17:54.377Z,99986.63
2019-01-09T04:23:07.163Z,99996.94
2019-01-09T04:25:40.805Z,100000.00
2019-01-09T04:28:14.399Z,99993.91
2019-01-09T04:30:48.065Z,99993.00
2019-01-09T04:33:21.724Z,100001.47
2019-01-09T04:35:55.372Z,100003.22
2019-01-09T04:38:28.980Z,100006.64
2019-01-09T04:41:02.714Z,100007.60
2019-01-09T04:43:36.306Z,100010.47
2019-01-09T04:46:10.038Z,100004.56
2019-01-09T04:48:43.641Z,100010.52
2019-01-09T04:51:17.380Z,100009.67
2019-01-09T04:53:50.990Z,100010.89
2019-01-09T04:56:24.642Z,100011.85
2019-01-09T04:58:58.244Z,100015.15
2019-01-09T05:01:31.958Z,100017.66
2019-01-09T05:04:05.567Z,100027.80
2019-01-09T05:06:39.205Z,100015.66
2019-01-09T05:09:12.802Z,100014.36
2019-01-09T05:11:46.460Z,100017.76
2019-01-09T05:14:20.053Z,100024.37
2019-01-09T05:16:53.779Z,100028.13
2019-01-09T05:19:27.403Z,100032.41
2019-01-09T05:22:01.049Z,100024.85
2019-01-09T05:24:34.648Z,100028.17
2019-01-09T05:27:08.370Z,100030.78
2019-01-09T05:29:41.966Z,100034.94
2019-01-09T05:32:15.704Z,100031.97
2019-01-09T05:34:49.304Z,100044.61
2019-01-09T05:40:02.104Z,100054.27
2019-01-09T05:42:35.860Z,100046.67
2019-01-09T05:45:09.474Z,100050.47
2019-01-09T05:47:43.195Z,100046.22
2019-01-09T05:50:16.801Z,100051.28
2019-01-09T05:52:50.445Z,100048.77
2019-01-09T05:55:24.044Z,100058.81
2019-01-09T05:57:57.680Z,100059.67
2019-01-09T06:00:31.310Z,100058.08
2019-01-09T06:03:04.966Z,100065.62
2019-01-09T06:05:38.638Z,100065.22
2019-01-09T06:08:12.283Z,100063.14
2019-01-09T06:10:45.888Z,100064.77
2019-01-09T06:13:19.623Z,100067.33
2019-01-09T06:15:53.224Z,100066.48
2019-01-09T06:21:05.873Z,100079.14
2019-01-09T06:26:39.087Z,100087.98
2019-01-09T06:29:12.726Z,100097.72
2019-01-09T06:31:46.375Z,100091.80
2019-01-09T06:34:39.281Z,100099.00
2019-01-09T06:37:13.044Z,100102.38
2019-01-09T06:39:46.662Z,100105.25
2019-01-09T06:42:20.309Z,100107.02
2019-01-09T06:44:53.907Z,100110.41
2019-01-09T06:47:46.899Z,100116.83
2019-01-09T06:50:20.498Z,100129.52
2019-01-09T06:52:54.149Z,100126.10
2019-01-09T06:55:27.777Z,100126.56
2019-01-09T06:58:01.390Z,100137.56
2019-01-09T07:00:34.987Z,100134.17
2019-01-09T07:03:08.636Z,100144.64
2019-01-09T07:05:42.259Z,100154.84
2019-01-09T07:08:15.998Z,100149.73
2019-01-09T07:10:49.598Z,100166.17
2019-01-09T07:13:23.231Z,100165.31
2019-01-09T07:15:56.833Z,100163.72
2019-01-09T07:18:30.472Z,100166.25
2019-01-09T07:21:04.081Z,100168.79
2019-01-09T07:23:37.714Z,100175.92
2019-01-09T07:26:11.316Z,100178.42
2019-01-09T07:28:44.945Z,100174.69
2019-01-09T07:31:18.587Z,100180.09
2019-01-09T07:33:52.304Z,100179.25
2019-01-09T07:36:26.008Z,100189.84
2019-01-09T07:38:59.634Z,100191.12
2019-01-09T07:41:33.231Z,100192.80
2019-01-09T07:44:06.871Z,100194.53
2019-01-09T07:46:40.485Z,100196.28
2019-01-09T07:49:14.091Z,100200.50
2019-01-09T07:51:47.694Z,100202.20
2019-01-09T07:54:21.406Z,100207.30
2019-01-09T07:56:55.006Z,100209.44
2019-01-09T07:59:28.685Z,100210.34
2019-01-09T08:02:02.287Z,100217.88
2019-01-09T08:04:35.936Z,100221.29
2019-01-09T08:07:09.524Z,100229.67
2019-01-09T08:09:43.171Z,100232.23
2019-01-09T08:12:16.760Z,100238.04
2019-01-09T08:14:50.416Z,100238.05
2019-01-09T08:17:24.023Z,100240.53
2019-01-09T08:19:57.663Z,100245.58
2019-01-09T08:22:31.260Z,100247.73
2019-01-09T08:25:44.856Z,100249.84
2019-01-09T08:28:18.459Z,100259.55
2019-01-09T08:30:52.113Z,100265.41
2019-01-09T08:33:25.711Z,100270.05
2019-01-09T08:35:59.433Z,100272.66
2019-01-09T08:38:33.035Z,100283.60
2019-01-09T08:41:26.150Z,100280.22
2019-01-09T08:43:59.755Z,100284.89
2019-01-09T08:46:33.400Z,100287.38
2019-01-09T08:49:07.007Z,100298.39
2019-01-09T08:51:40.743Z,100290.79
2019-01-09T08:54:14.346Z,100287.36
2019-01-09T08:56:47.989Z,100297.52
2019-01-09T08:59:21.587Z,100308.94
2019-01-09T09:01:55.245Z,100308.86
2019-01-09T09:04:28.871Z,100315.98
2019-01-09T09:07:02.585Z,100314.23
2019-01-09T09:12:55.607Z,100331.91
2019-01-09T09:15:29.212Z,100329.83
2019-01-09T09:18:02.858Z,100340.48
2019-01-09T09:20:36.469Z,100346.30
2019-01-09T09:23:10.474Z,100354.09
2019-01-09T09:25:44.035Z,100350.73
2019-01-09T09:28:17.750Z,100350.75
2019-01-09T09:30:51.341Z,100356.24
2019-01-09T09:33:24.990Z,100360.03
2019-01-09T09:35:58.596Z,100361.30
2019-01-09T09:38:32.310Z,100360.45
2019-01-09T09:41:05.906Z,100360.44
2019-01-09T09:43:39.556Z,100368.45
2019-01-09T09:46:13.161Z,100371.41
2019-01-09T09:48:46.800Z,100371.02
2019-01-09T09:51:20.421Z,100372.22
2019-01-09T09:53:54.130Z,100375.95
2019-01-09T09:56:27.736Z,100379.25
2019-01-09T09:59:01.377Z,100386.05
2019-01-09T10:01:34.983Z,100385.33
2019-01-09T10:04:08.642Z,100389.52
2019-01-09T10:06:42.232Z,100393.30
2019-01-09T10:15:20.403Z,100396.65
2019-01-09T10:17:54.011Z,100415.66
2019-01-09T10:20:27.730Z,100406.39
2019-01-09T10:23:20.756Z,100396.63
2019-01-09T10:25:54.397Z,100396.63
2019-01-09T10:28:28.027Z,100413.93
2019-01-09T10:31:01.656Z,100410.97
2019-01-09T10:33:35.265Z,100419.42
2019-01-09T10:36:28.173Z,100417.22
2019-01-09T10:42:26.681Z,100423.14
2019-01-09T10:48:19.214Z,100421.09
2019-01-09T10:50:52.830Z,100432.83
2019-01-09T10:53:26.519Z,100437.45
2019-01-09T10:56:00.090Z,100433.28
2019-01-09T10:58:33.822Z,100438.34
2019-01-09T11:01:07.425Z,100431.62
2019-01-09T11:03:41.065Z,100439.98
2019-01-09T11:06:14.670Z,100439.63
2019-01-09T11:08:48.401Z,100439.19
2019-01-09T11:11:22.001Z,100443.43
2019-01-09T11:13:55.733Z,100446.84
2019-01-09T11:16:48.620Z,100452.71
2019-01-09T11:22:01.273Z,100454.03
2019-01-09T11:24:34.907Z,100458.34
2019-01-09T11:27:08.515Z,100457.48
2019-01-09T11:29:42.167Z,100465.84
2019-01-09T11:32:35.044Z,100456.62
2019-01-09T11:35:20.628Z,100465.56
2019-01-09T11:37:54.335Z,100465.56
2019-01-09T11:40:27.980Z,100464.66
2019-01-09T11:43:03.667Z,100473.16
2019-01-09T11:45:36.937Z,100473.55
2019-01-09T11:48:10.538Z,100462.62
2019-01-09T11:50:44.180Z,100468.97
2019-01-09T11:53:17.784Z,100462.14
2019-01-09T11:55:51.417Z,100469.75
2019-01-09T11:58:25.037Z,100469.75
2019-01-09T12:00:58.785Z,100464.23
2019-01-09T12:03:32.391Z,100463.40
2019-01-09T12:06:06.030Z,100464.19
2019-01-09T12:08:39.663Z,100471.78
2019-01-09T12:11:13.305Z,100465.81
2019-01-09T12:14:06.190Z,100473.06
2019-01-09T12:16:39.847Z,100473.06
2019-01-09T12:19:13.449Z,100471.83
2019-01-09T12:22:26.994Z,100483.26
2019-01-09T12:25:00.589Z,100483.26
2019-01-09T12:27:34.331Z,100486.66
2019-01-09T12:33:46.599Z,100498.47
2019-01-09T12:36:20.204Z,100497.25
2019-01-09T12:38:53.842Z,100503.59
2019-01-09T12:41:27.434Z,100502.33
2019-01-09T12:44:01.172Z,100496.80
2019-01-09T12:46:35.795Z,100504.84
2019-01-09T12:49:09.431Z,100507.80
2019-01-09T12:51:43.026Z,100517.94
2019-01-09T12:54:16.670Z,100514.13
2019-01-09T12:56:50.199Z,100522.61
2019-01-09T12:59:23.944Z,100523.02
2019-01-09T13:01:57.546Z,100517.09
2019-01-09T13:04:31.223Z,100534.42
2019-01-09T13:07:04.934Z,100525.94
2019-01-09T13:09:38.578Z,100537.76
2019-01-09T13:12:12.177Z,100539.91
2019-01-09T13:17:24.881Z,100550.91
2019-01-09T13:19:58.598Z,100553.45
2019-01-09T13:22:32.197Z,100553.48
2019-01-09T13:25:45.661Z,100558.98
2019-01-09T13:28:19.349Z,100559.37
2019-01-09T13:30:53.077Z,100566.54
2019-01-09T13:33:27.629Z,100570.82
2019-01-09T13:36:01.266Z,100581.80
2019-01-09T13:38:34.866Z,100582.22
2019-01-09T13:41:08.503Z,100583.07
2019-01-09T13:43:42.104Z,100585.17
2019-01-09T13:46:15.775Z,100590.23
2019-01-09T13:49:08.640Z,100596.59
2019-01-09T13:51:42.289Z,100606.73
2019-01-09T13:54:15.911Z,100610.53
2019-01-09T13:56:49.544Z,100610.13
2019-01-09T13:59:42.441Z,100613.08
2019-01-09T14:02:16.210Z,100610.55
2019-01-09T14:04:49.810Z,100620.27
2019-01-09T14:07:23.458Z,100624.90
2019-01-09T14:09:57.055Z,100633.36
2019-01-09T14:12:30.693Z,100638.87
2019-01-09T14:18:22.812Z,100645.99
2019-01-09T14:20:56.414Z,100653.60
2019-01-09T14:23:30.067Z,100666.28
2019-01-09T14:26:15.291Z,100673.45
2019-01-09T14:28:39.035Z,100678.10
2019-01-09T14:31:12.639Z,100677.27
2019-01-09T14:33:46.359Z,100688.28
2019-01-09T14:36:19.960Z,100686.54
2019-01-09T14:38:53.704Z,100691.63
2019-01-09T14:41:27.306Z,100694.57
2019-01-09T14:44:01.045Z,100690.77
2019-01-09T14:46:34.646Z,100696.66
2019-01-09T14:49:08.373Z,100696.25
2019-01-09T14:51:43.293Z,100703.42
2019-01-09T14:54:17.380Z,100706.81
2019-01-09T14:56:51.017Z,100721.59
2019-01-09T15:02:03.845Z,100720.32
2019-01-09T15:04:37.562Z,100722.84
2019-01-09T15:07:11.158Z,100730.47
2019-01-09T15:09:44.802Z,100729.17
2019-01-09T15:12:18.402Z,100738.47
2019-01-09T15:14:52.093Z,100729.97
2019-01-09T15:17:25.668Z,100734.66
2019-01-09T15:19:59.328Z,100732.15
2019-01-09T15:22:32.921Z,100721.18
2019-01-09T15:25:53.374Z,100729.61
2019-01-09T15:28:39.464Z,100722.42
2019-01-09T15:31:13.147Z,100734.66
2019-01-09T15:33:46.751Z,100734.69
2019-01-09T15:39:20.143Z,100740.17
2019-01-09T15:41:53.747Z,100746.09
2019-01-09T15:44:27.496Z,100747.36
2019-01-09T15:47:01.086Z,100738.92
2019-01-09T15:49:34.733Z,100743.98
2019-01-09T15:52:08.331Z,100747.39
2019-01-09T15:54:41.970Z,100756.67
2019-01-09T15:57:15.566Z,100747.80
2019-01-09T15:59:49.203Z,100756.22
2019-01-09T16:02:22.802Z,100763.41
2019-01-09T16:04:56.544Z,100765.11
2019-01-09T16:07:30.167Z,100765.94
2019-01-09T16:13:04.115Z,100773.95
2019-01-09T16:15:37.717Z,100776.92
2019-01-09T16:18:11.358Z,100775.27
2019-01-09T16:20:44.956Z,100777.80
2019-01-09T16:23:18.703Z,100782.44
2019-01-09T16:25:52.393Z,100787.11
2019-01-09T16:28:26.033Z,100789.64
2019-01-09T16:34:05.419Z,100798.05
2019-01-09T16:36:39.026Z,100796.39
2019-01-09T16:39:12.808Z,100801.09
2019-01-09T16:41:46.424Z,100798.98
2019-01-09T16:44:20.061Z,100805.31
2019-01-09T16:46:53.662Z,100811.19
2019-01-09T16:49:28.157Z,100804.40
2019-01-09T16:52:02.706Z,100811.59
2019-01-09T16:54:36.416Z,100817.98
2019-01-09T17:00:02.598Z,100828.51
2019-01-09T17:02:36.502Z,100826.38
2019-01-09T17:05:50.003Z,100835.25
2019-01-09T17:08:23.599Z,100835.29
2019-01-09T17:10:57.171Z,100843.73
2019-01-09T17:13:30.772Z,100850.53
2019-01-09T17:19:03.924Z,100866.10
2019-01-09T17:21:37.873Z,100871.66
2019-01-09T17:24:30.864Z,100872.05
2019-01-09T17:27:04.545Z,100872.05
2019-01-09T17:29:57.459Z,100871.16
2019-01-09T17:32:31.056Z,100871.16
2019-01-09T17:35:46.388Z,100893.16
2019-01-09T17:38:19.985Z,100894.44
2019-01-09T17:40:53.723Z,100893.50
2019-01-09T17:43:27.327Z,100905.33
2019-01-09T17:46:00.982Z,100912.11
2019-01-09T17:48:34.584Z,100919.75
2019-01-09T17:51:08.225Z,100920.13
2019-01-09T17:53:41.825Z,100926.46
2019-01-09T17:56:15.486Z,100926.42
2019-01-09T17:58:49.145Z,100934.92
2019-01-09T18:01:42.087Z,100936.60
2019-01-09T18:04:15.931Z,100938.35
2019-01-09T18:06:49.581Z,100945.91
2019-01-09T18:09:23.188Z,100950.99
2019-01-09T18:11:56.836Z,100949.66
2019-01-09T18:14:30.534Z,100959.81
2019-01-09T18:17:04.147Z,100963.19
2019-01-09T18:19:37.761Z,100962.75
2019-01-09T18:24:52.096Z,100966.53
2019-01-09T18:30:44.399Z,100976.31
2019-01-09T18:33:57.911Z,100988.09
2019-01-09T18:37:10.097Z,100986.45
2019-01-09T18:40:23.578Z,100986.89
2019-01-09T18:50:00.735Z,100996.09
2019-01-09T18:53:12.992Z,101001.98
2019-01-09T18:55:48.749Z,101011.32
2019-01-09T18:58:22.022Z,101010.06
2019-01-09T19:00:55.671Z,101008.31
2019-01-09T19:03:29.279Z,101017.63
2019-01-09T19:06:44.650Z,101020.61
2019-01-09T19:09:37.323Z,101018.91
2019-01-09T19:12:10.963Z,101023.52
2019-01-09T19:14:44.603Z,101036.90
2019-01-09T19:17:19.935Z,101037.85
2019-01-09T19:19:53.671Z,101030.25
2019-01-09T19:22:27.269Z,101040.78
2019-01-09T19:25:00.918Z,101040.86
2019-01-09T19:27:34.525Z,101041.26
2019-01-09T19:30:48.004Z,101049.25
2019-01-09T19:33:21.604Z,101053.48
2019-01-09T19:35:55.228Z,101053.03
2019-01-09T19:38:28.857Z,101056.41
2019-01-09T19:41:02.499Z,101062.41
2019-01-09T19:43:36.103Z,101068.31
2019-01-09T19:46:09.750Z,101075.10
2019-01-09T19:48:43.374Z,101076.82
2019-01-09T19:51:56.938Z,101081.89
2019-01-09T19:54:30.563Z,101089.41
2019-01-09T19:57:04.220Z,101086.87
2019-01-09T19:59:37.822Z,101091.55
2019-01-09T20:07:57.621Z,101098.75
2019-01-09T20:10:31.131Z,101100.84
2019-01-09T20:15:43.273Z,101105.03
2019-01-09T20:20:56.204Z,101114.83
2019-01-09T20:23:29.865Z,101119.94
2019-01-09T20:26:03.418Z,101120.30
2019-01-09T20:28:37.161Z,101127.48
2019-01-09T20:31:10.757Z,101121.56
2019-01-09T20:33:44.417Z,101129.55
2019-01-09T20:36:18.050Z,101132.97
2019-01-09T20:38:51.673Z,101136.34
2019-01-09T20:41:25.254Z,101142.23
2019-01-09T20:43:58.977Z,101148.59
2019-01-09T20:46:32.655Z,101146.97
2019-01-09T20:49:06.270Z,101157.56
2019-01-09T20:51:39.915Z,101157.88
2019-01-09T20:57:32.093Z,101152.81
2019-01-09T21:00:45.544Z,101162.56
2019-01-09T21:03:19.376Z,101166.37
2019-01-09T21:05:53.016Z,101171.50
2019-01-09T21:08:26.736Z,101162.17
2019-01-09T21:11:00.325Z,101172.34
2019-01-09T21:13:34.087Z,101176.56
2019-01-09T21:16:07.642Z,101169.00
2019-01-09T21:21:20.538Z,101170.20
2019-01-09T21:23:54.258Z,101182.41
2019-01-09T21:26:27.934Z,101180.76
2019-01-09T21:31:40.439Z,101187.52
2019-01-09T21:34:14.107Z,101190.87
2019-01-09T21:36:47.701Z,101195.16
2019-01-09T21:39:21.417Z,101199.31
2019-01-09T21:41:55.018Z,101201.81
2019-01-09T21:44:28.766Z,101197.52
2019-01-09T21:47:02.359Z,101203.08
2019-01-09T21:49:36.080Z,101205.19
2019-01-09T21:52:09.684Z,101210.69
2019-01-09T21:54:43.326Z,101214.48
2019-01-09T21:57:16.930Z,101214.06
2019-01-09T21:59:50.584Z,101220.47
2019-01-09T22:02:24.180Z,101217.48
2019-01-09T22:07:37.139Z,101225.47
2019-01-09T22:10:50.705Z,101228.04
2019-01-09T22:13:24.297Z,101230.53
2019-01-09T22:15:58.018Z,101230.15
2019-01-09T22:18:31.624Z,101238.98
2019-01-09T22:21:05.362Z,101243.98
2019-01-09T22:23:38.957Z,101241.02
2019-01-09T22:28:52.025Z,101256.65
2019-01-09T22:31:25.664Z,101266.78
2019-01-09T22:33:59.283Z,101262.17
2019-01-09T22:36:32.920Z,101268.05
2019-01-09T22:45:44.057Z,101274.08
2019-01-09T22:48:18.033Z,101275.66
2019-01-09T22:50:51.659Z,101277.84
2019-01-09T22:53:25.291Z,101281.11
2019-01-09T22:55:58.888Z,101278.61
2019-01-09T23:01:51.519Z,101280.34
2019-01-09T23:04:25.085Z,101286.25
2019-01-09T23:06:58.781Z,101288.28
2019-01-09T23:09:32.321Z,101287.70
2019-01-09T23:12:05.816Z,101286.09
2019-01-09T23:14:39.464Z,101293.61
2019-01-09T23:17:12.982Z,101291.62
2019-01-09T23:22:25.691Z,101289.68
2019-01-09T23:24:59.348Z,101292.80
2019-01-09T23:27:32.948Z,101290.31
2019-01-09T23:30:25.870Z,101291.58
2019-01-09T23:32:59.468Z,101292.88
2019-01-09T23:36:12.963Z,101287.31
2019-01-09T23:38:46.598Z,101293.98
2019-01-09T23:41:20.417Z,101302.47
2019-01-09T23:43:54.047Z,101303.31
2019-01-09T23:46:27.720Z,101313.37
2019-01-09T23:49:01.353Z,101312.48
2019-01-09T23:51:35.013Z,101307.02
2019-01-09T23:54:27.917Z,101313.73
2019-01-09T23:57:01.603Z,101311.30
2019-01-09T23:59:35.224Z,101314.20
