createdAt,value
2023-10-09T00:00:47.301Z,4.7
2023-10-09T00:01:55.638Z,4.7
2023-10-09T00:03:04.194Z,4.5
2023-10-09T00:04:12.791Z,4.5
2023-10-09T00:05:20.862Z,4.5
2023-10-09T00:06:29.453Z,4.8
2023-10-09T00:07:37.733Z,4.8
2023-10-09T00:08:46.230Z,4.8
2023-10-09T00:09:54.604Z,4.8
2023-10-09T00:11:02.936Z,4.8
2023-10-09T00:12:11.392Z,4.8
2023-10-09T00:13:19.873Z,5.2
2023-10-09T00:14:28.229Z,5.2
2023-10-09T00:15:36.583Z,5.2
2023-10-09T00:16:45.162Z,5.2
2023-10-09T00:17:53.497Z,5.2
2023-10-09T00:19:01.809Z,5.2
2023-10-09T00:20:10.344Z,5.7
2023-10-09T00:21:18.724Z,5.7
2023-10-09T00:22:27.087Z,5.7
2023-10-09T00:23:35.607Z,5.5
2023-10-09T00:24:43.951Z,5.5
2023-10-09T00:25:52.268Z,5.5
2023-10-09T00:27:00.833Z,6.1
2023-10-09T00:28:09.190Z,6.1
2023-10-09T00:29:17.549Z,6.1
2023-10-09T00:30:26.123Z,6
2023-10-09T00:31:34.490Z,6
2023-10-09T00:32:42.830Z,6
2023-10-09T00:33:51.393Z,5.5
2023-10-09T00:34:59.705Z,5.5
2023-10-09T00:36:08.047Z,5.5
2023-10-09T00:37:16.607Z,6.1
2023-10-09T00:38:24.942Z,6.1
2023-10-09T00:39:33.277Z,6.1
2023-10-09T00:40:41.804Z,6
2023-10-09T00:41:50.159Z,6
2023-10-09T00:42:58.490Z,6
2023-10-09T00:44:07.029Z,6.1
2023-10-09T00:45:15.403Z,6.1
2023-10-09T00:46:23.729Z,6.1
2023-10-09T00:47:32.270Z,6.3
2023-10-09T00:48:40.646Z,6.3
2023-10-09T00:49:48.919Z,6.3
2023-10-09T00:50:57.475Z,6.7
2023-10-09T00:52:05.802Z,6.7
2023-10-09T00:53:14.140Z,6.7
2023-10-09T00:54:22.691Z,6.7
2023-10-09T00:55:31.017Z,6.7
2023-10-09T00:56:39.359Z,6.7
2023-10-09T00:57:47.882Z,6.5
2023-10-09T00:58:56.221Z,6.5
2023-10-09T01:00:04.558Z,6.5
2023-10-09T01:01:13.103Z,8
2023-10-09T01:02:21.423Z,8
2023-10-09T01:03:29.831Z,8
2023-10-09T01:04:38.443Z,7
2023-10-09T01:05:46.604Z,7
2023-10-09T01:06:54.947Z,7
2023-10-09T01:08:03.479Z,6.5
2023-10-09T01:09:11.850Z,6.5
2023-10-09T01:10:20.146Z,6.5
2023-10-09T01:11:28.694Z,7
2023-10-09T01:12:37.067Z,7
2023-10-09T01:13:45.371Z,7
2023-10-09T01:14:54.172Z,7
2023-10-09T01:16:02.315Z,7
2023-10-09T01:17:10.653Z,7
2023-10-09T01:18:19.204Z,7.7
2023-10-09T01:19:27.531Z,7.7
2023-10-09T01:20:35.990Z,7.7
2023-10-09T01:21:44.413Z,7.4
2023-10-09T01:22:52.762Z,7.4
2023-10-09T01:24:01.171Z,7.4
2023-10-09T01:25:09.652Z,7.2
2023-10-09T01:26:17.985Z,7.2
2023-10-09T01:27:26.327Z,7.2
2023-10-09T01:28:34.876Z,7.5
2023-10-09T01:29:43.232Z,7.5
2023-10-09T01:30:51.579Z,7.5
2023-10-09T01:32:00.128Z,8.3
2023-10-09T01:33:08.528Z,8.3
2023-10-09T01:34:16.990Z,8.3
2023-10-09T01:35:25.350Z,7.7
2023-10-09T01:36:33.732Z,7.7
2023-10-09T01:37:42.048Z,7.7
2023-10-09T01:38:50.603Z,8.2
2023-10-09T01:39:58.922Z,8.2
2023-10-09T01:41:07.263Z,8.2
2023-10-09T01:42:15.825Z,7.3
2023-10-09T01:43:24.163Z,7.3
2023-10-09T01:44:32.499Z,7.3
2023-10-09T01:45:41.080Z,7.1
2023-10-09T01:46:49.405Z,7.1
2023-10-09T01:47:58.023Z,7.1
2023-10-09T01:49:06.281Z,7.4
2023-10-09T01:50:14.604Z,7.4
2023-10-09T01:51:22.967Z,7.4
2023-10-09T01:52:31.514Z,7.4
2023-10-09T01:53:39.813Z,7.4
2023-10-09T01:54:48.146Z,7.4
2023-10-09T01:55:56.866Z,7.6
2023-10-09T01:57:05.031Z,7.6
2023-10-09T01:58:13.366Z,7.6
2023-10-09T01:59:21.916Z,7
2023-10-09T02:00:30.385Z,7
2023-10-09T02:01:38.620Z,7
2023-10-09T02:02:47.211Z,7.6
2023-10-09T02:03:55.598Z,7.6
2023-10-09T02:05:03.818Z,7.6
2023-10-09T02:06:12.380Z,7.5
2023-10-09T02:07:20.722Z,7.5
2023-10-09T02:08:29.084Z,7.5
2023-10-09T02:09:37.620Z,7.8
2023-10-09T02:10:45.955Z,7.8
2023-10-09T02:11:54.312Z,7.8
2023-10-09T02:13:02.827Z,8.8
2023-10-09T02:14:11.215Z,8.8
2023-10-09T02:15:19.534Z,8.8
2023-10-09T02:16:28.037Z,8.6
2023-10-09T02:17:36.430Z,8.6
2023-10-09T02:18:44.755Z,8.6
2023-10-09T02:19:53.261Z,8.8
2023-10-09T02:21:01.640Z,8.8
2023-10-09T02:22:09.915Z,8.8
2023-10-09T02:23:18.590Z,9.1
2023-10-09T02:24:26.862Z,9.1
2023-10-09T02:25:35.144Z,9.1
2023-10-09T02:26:43.679Z,9.5
2023-10-09T02:27:52.019Z,9.5
2023-10-09T02:29:01.141Z,9.5
2023-10-09T02:30:08.945Z,9.3
2023-10-09T02:31:17.363Z,9.3
2023-10-09T02:32:25.633Z,9.3
2023-10-09T02:33:34.214Z,9.4
2023-10-09T02:34:42.501Z,9.4
2023-10-09T02:35:50.838Z,9.4
2023-10-09T02:36:59.398Z,8.6
2023-10-09T02:38:07.737Z,8.6
2023-10-09T02:39:16.068Z,8.6
2023-10-09T02:40:24.616Z,8.9
2023-10-09T02:41:32.943Z,8.9
2023-10-09T02:42:41.286Z,8.9
2023-10-09T02:43:49.827Z,9.1
2023-10-09T02:44:58.187Z,9.1
2023-10-09T02:46:06.492Z,9.1
2023-10-09T02:47:15.040Z,8.8
2023-10-09T02:48:23.402Z,8.8
2023-10-09T02:49:31.703Z,8.8
2023-10-09T02:50:40.271Z,9.5
2023-10-09T02:51:48.605Z,9.5
2023-10-09T02:52:56.951Z,9.5
2023-10-09T02:54:05.503Z,9.4
2023-10-09T02:55:13.821Z,9.4
2023-10-09T02:56:22.193Z,9.4
2023-10-09T02:57:30.705Z,9.2
2023-10-09T02:58:39.036Z,9.2
2023-10-09T02:59:47.375Z,9.2
2023-10-09T03:00:55.973Z,9.4
2023-10-09T03:02:04.251Z,9.4
2023-10-09T03:03:12.678Z,9.4
2023-10-09T03:04:21.204Z,9.6
2023-10-09T03:05:29.485Z,9.6
2023-10-09T03:06:37.868Z,9.6
2023-10-09T03:07:46.365Z,10.1
2023-10-09T03:08:54.694Z,10.1
2023-10-09T03:10:03.054Z,10.1
2023-10-09T03:11:11.599Z,10.2
2023-10-09T03:12:20.073Z,10.2
2023-10-09T03:13:28.266Z,10.2
2023-10-09T03:14:36.927Z,10.2
2023-10-09T03:15:45.153Z,10.2
2023-10-09T03:16:53.492Z,10.2
2023-10-09T03:18:02.070Z,10.8
2023-10-09T03:19:10.346Z,10.8
2023-10-09T03:20:18.788Z,10.8
2023-10-09T03:21:27.282Z,11.4
2023-10-09T03:22:35.550Z,11.4
2023-10-09T03:23:43.886Z,11.4
2023-10-09T03:24:52.457Z,11
2023-10-09T03:26:11.077Z,11
2023-10-09T03:27:09.118Z,11
2023-10-09T03:28:17.658Z,11.2
2023-10-09T03:29:25.979Z,11.2
2023-10-09T03:30:34.452Z,11.2
2023-10-09T03:31:42.835Z,11.5
2023-10-09T03:32:51.217Z,11.5
2023-10-09T03:33:59.639Z,11.5
2023-10-09T03:35:08.056Z,10.4
2023-10-09T03:36:16.394Z,10.4
2023-10-09T03:37:24.700Z,10.4
2023-10-09T03:38:33.257Z,10.7
2023-10-09T03:39:42.352Z,10.7
2023-10-09T03:40:50.684Z,10.7
2023-10-09T03:41:59.229Z,11.3
2023-10-09T03:43:07.564Z,11.3
2023-10-09T03:44:15.920Z,11.3
2023-10-09T03:45:24.451Z,10.9
2023-10-09T03:46:32.829Z,10.9
2023-10-09T03:47:41.143Z,10.9
2023-10-09T03:48:49.697Z,11.5
2023-10-09T03:49:57.999Z,11.5
2023-10-09T03:51:06.393Z,11.5
2023-10-09T03:52:14.886Z,11.6
2023-10-09T03:53:23.225Z,11.6
2023-10-09T03:54:31.596Z,11.6
2023-10-09T03:55:40.101Z,11.6
2023-10-09T03:56:48.442Z,11.6
2023-10-09T03:57:56.764Z,11.6
2023-10-09T03:59:05.307Z,11.3
2023-10-09T04:00:13.719Z,11.3
2023-10-09T04:01:22.000Z,11.3
2023-10-09T04:02:30.577Z,11.2
2023-10-09T04:03:38.930Z,11.2
2023-10-09T04:04:47.254Z,11.2
2023-10-09T04:05:55.743Z,10.5
2023-10-09T04:07:04.096Z,10.5
2023-10-09T04:08:12.433Z,10.5
2023-10-09T04:09:21.014Z,11.2
2023-10-09T04:10:29.318Z,11.2
2023-10-09T04:11:37.645Z,11.2
2023-10-09T04:12:46.207Z,10.6
2023-10-09T04:13:54.557Z,10.6
2023-10-09T04:15:02.982Z,10.6
2023-10-09T04:16:11.468Z,10.3
2023-10-09T04:17:19.759Z,10.3
2023-10-09T04:18:28.105Z,10.3
2023-10-09T04:19:36.656Z,10.1
2023-10-09T04:20:44.968Z,10.1
2023-10-09T04:21:53.304Z,10.1
2023-10-09T04:23:01.836Z,10.3
2023-10-09T04:24:10.198Z,10.3
2023-10-09T04:25:18.523Z,10.3
2023-10-09T04:26:29.737Z,10.1
2023-10-09T04:27:35.426Z,10.1
2023-10-09T04:28:43.748Z,10.1
2023-10-09T04:29:52.306Z,9.4
2023-10-09T04:31:00.662Z,9.4
2023-10-09T04:32:09.028Z,9.4
2023-10-09T04:33:17.550Z,9.8
2023-10-09T04:34:25.852Z,9.8
2023-10-09T04:35:34.183Z,9.8
2023-10-09T04:36:42.767Z,9.2
2023-10-09T04:37:51.043Z,9.2
2023-10-09T04:38:59.452Z,9.2
2023-10-09T04:40:07.998Z,9.6
2023-10-09T04:41:16.317Z,9.6
2023-10-09T04:42:24.693Z,9.6
2023-10-09T04:43:33.201Z,9
2023-10-09T04:44:41.536Z,9
2023-10-09T04:45:49.859Z,9
2023-10-09T04:46:58.398Z,9.8
2023-10-09T04:48:06.808Z,9.8
2023-10-09T04:49:15.127Z,9.8
2023-10-09T04:50:23.602Z,9.6
2023-10-09T04:51:31.971Z,9.6
2023-10-09T04:52:40.309Z,9.6
2023-10-09T04:53:48.840Z,9.4
2023-10-09T04:54:57.174Z,9.4
2023-10-09T04:56:05.503Z,9.4
2023-10-09T04:57:14.098Z,9.2
2023-10-09T04:58:22.384Z,9.2
2023-10-09T04:59:30.751Z,9.2
2023-10-09T05:00:39.284Z,8.7
2023-10-09T05:01:47.648Z,8.7
2023-10-09T05:02:56.087Z,8.7
2023-10-09T05:04:04.614Z,8.7
2023-10-09T05:05:12.838Z,8.7
2023-10-09T05:06:21.233Z,8.7
2023-10-09T05:07:29.733Z,8.7
2023-10-09T05:08:38.078Z,8.7
2023-10-09T05:09:46.506Z,8.7
2023-10-09T05:10:55.003Z,8.9
2023-10-09T05:12:03.430Z,8.9
2023-10-09T05:13:11.769Z,8.9
2023-10-09T05:14:20.303Z,8.4
2023-10-09T05:15:28.654Z,8.4
2023-10-09T05:16:37.000Z,8.4
2023-10-09T05:17:45.572Z,9.1
2023-10-09T05:18:53.864Z,9.1
2023-10-09T05:20:02.218Z,9.1
2023-10-09T05:21:10.778Z,8.9
2023-10-09T05:22:19.085Z,8.9
2023-10-09T05:23:27.437Z,8.9
2023-10-09T05:24:36.004Z,8.9
2023-10-09T05:25:44.303Z,8.9
2023-10-09T05:26:52.633Z,8.9
2023-10-09T05:28:01.204Z,9.1
2023-10-09T05:29:09.567Z,9.1
2023-10-09T05:30:17.921Z,9.1
2023-10-09T05:31:26.495Z,9.1
2023-10-09T05:32:34.822Z,9.1
2023-10-09T05:33:43.177Z,9.1
2023-10-09T05:34:51.732Z,8.4
2023-10-09T05:36:00.142Z,8.4
2023-10-09T05:37:08.419Z,8.4
2023-10-09T05:38:16.974Z,8.5
2023-10-09T05:39:25.371Z,8.5
2023-10-09T05:40:33.677Z,8.5
2023-10-09T05:41:42.266Z,8.8
2023-10-09T05:42:50.615Z,8.8
2023-10-09T05:43:58.956Z,8.8
2023-10-09T05:45:07.535Z,8.9
2023-10-09T05:46:16.879Z,8.9
2023-10-09T05:47:24.197Z,8.9
2023-10-09T05:48:32.824Z,8.9
2023-10-09T05:49:41.104Z,8.9
2023-10-09T05:50:49.478Z,8.9
2023-10-09T05:51:58.038Z,8.6
2023-10-09T05:53:06.379Z,8.6
2023-10-09T05:54:14.733Z,8.6
2023-10-09T05:55:23.254Z,8.2
2023-10-09T05:56:31.702Z,8.2
2023-10-09T05:57:40.050Z,8.2
2023-10-09T05:58:48.613Z,8.2
2023-10-09T05:59:56.944Z,8.2
2023-10-09T06:01:05.357Z,8.2
2023-10-09T06:02:13.850Z,7.5
2023-10-09T06:03:22.714Z,7.5
2023-10-09T06:04:30.716Z,7.5
2023-10-09T06:05:39.174Z,7.8
2023-10-09T06:06:47.581Z,7.8
2023-10-09T06:07:55.924Z,7.8
2023-10-09T06:09:04.482Z,8.3
2023-10-09T06:10:12.822Z,8.3
2023-10-09T06:11:21.175Z,8.3
2023-10-09T06:12:29.764Z,7.1
2023-10-09T06:13:38.080Z,7.1
2023-10-09T06:14:46.448Z,7.1
2023-10-09T06:15:55.025Z,7.3
2023-10-09T06:17:03.354Z,7.3
2023-10-09T06:18:11.801Z,7.3
2023-10-09T06:19:20.287Z,7.3
2023-10-09T06:20:29.025Z,7.3
2023-10-09T06:21:37.399Z,7.3
2023-10-09T06:22:45.977Z,7.2
2023-10-09T06:23:54.323Z,7.2
2023-10-09T06:25:02.642Z,7.2
2023-10-09T06:26:11.221Z,7.1
2023-10-09T06:27:19.571Z,7.1
2023-10-09T06:28:27.950Z,7.1
2023-10-09T06:29:36.537Z,7.2
2023-10-09T06:30:44.860Z,7.2
2023-10-09T06:31:54.621Z,7.2
2023-10-09T06:33:01.818Z,6.8
2023-10-09T06:34:10.121Z,6.8
2023-10-09T06:35:18.481Z,6.8
2023-10-09T06:36:27.107Z,6.2
2023-10-09T06:37:35.429Z,6.2
2023-10-09T06:38:43.765Z,6.2
2023-10-09T06:39:52.335Z,6.1
2023-10-09T06:41:00.658Z,6.1
2023-10-09T06:42:09.033Z,6.1
2023-10-09T06:43:17.556Z,6.2
2023-10-09T06:44:25.928Z,6.2
2023-10-09T06:45:34.342Z,6.2
2023-10-09T06:46:42.993Z,6.5
2023-10-09T06:47:51.330Z,6.5
2023-10-09T06:48:59.757Z,6.5
2023-10-09T06:50:08.257Z,6.1
2023-10-09T06:51:16.662Z,6.1
2023-10-09T06:52:25.009Z,6.1
2023-10-09T06:53:33.570Z,5.8
2023-10-09T06:54:41.968Z,5.8
2023-10-09T06:55:50.375Z,5.8
2023-10-09T06:57:06.117Z,5.5
2023-10-09T06:58:14.623Z,5.5
2023-10-09T06:59:23.029Z,5.5
2023-10-09T07:00:31.641Z,5.6
2023-10-09T07:01:39.940Z,5.6
2023-10-09T07:02:48.308Z,5.6
2023-10-09T07:03:56.902Z,5.5
2023-10-09T07:05:05.207Z,5.5
2023-10-09T07:06:13.559Z,5.5
2023-10-09T07:07:22.293Z,5.2
2023-10-09T07:08:30.486Z,5.2
2023-10-09T07:09:38.853Z,5.2
2023-10-09T07:10:47.382Z,5.5
2023-10-09T07:11:55.743Z,5.5
2023-10-09T07:13:05.418Z,5.5
2023-10-09T07:14:12.743Z,5
2023-10-09T07:15:21.058Z,5
2023-10-09T07:16:29.352Z,5
2023-10-09T07:17:37.916Z,4.8
2023-10-09T07:18:46.289Z,4.8
2023-10-09T07:19:54.607Z,4.8
2023-10-09T07:21:03.176Z,5.2
2023-10-09T07:22:11.520Z,5.2
2023-10-09T07:23:19.965Z,5.2
2023-10-09T07:24:28.656Z,5.5
2023-10-09T07:25:36.940Z,5.5
2023-10-09T07:26:45.320Z,5.5
2023-10-09T07:27:53.976Z,5.5
2023-10-09T07:29:02.410Z,5.5
2023-10-09T07:30:10.561Z,5.5
2023-10-09T07:31:19.128Z,5.6
2023-10-09T07:32:27.487Z,5.6
2023-10-09T07:33:35.840Z,5.6
2023-10-09T07:34:44.351Z,5.2
2023-10-09T07:35:52.810Z,5.2
2023-10-09T07:37:01.104Z,5.2
2023-10-09T07:38:09.660Z,4.9
2023-10-09T07:39:18.216Z,4.9
2023-10-09T07:40:26.360Z,4.9
2023-10-09T07:41:35.021Z,5
2023-10-09T07:42:43.325Z,5
2023-10-09T07:43:51.640Z,5
2023-10-09T07:45:00.193Z,5.3
2023-10-09T07:46:08.567Z,5.3
2023-10-09T07:47:16.866Z,5.3
2023-10-09T07:48:25.476Z,5.2
2023-10-09T07:49:33.771Z,5.2
2023-10-09T07:50:42.512Z,5.2
2023-10-09T07:51:50.685Z,4.9
2023-10-09T07:52:59.009Z,4.9
2023-10-09T07:54:07.465Z,4.9
2023-10-09T07:55:16.035Z,5.1
2023-10-09T07:56:24.391Z,5.1
2023-10-09T07:57:32.836Z,5.1
2023-10-09T07:58:41.340Z,5
2023-10-09T07:59:49.770Z,5
2023-10-09T08:00:58.132Z,5
2023-10-09T08:02:06.595Z,5.2
2023-10-09T08:03:14.959Z,5.2
2023-10-09T08:04:23.325Z,5.2
2023-10-09T08:05:31.792Z,5.4
2023-10-09T08:06:40.470Z,5.4
2023-10-09T08:08:02.115Z,5.4
2023-10-09T08:08:56.995Z,4.4
2023-10-09T08:10:05.320Z,4.4
2023-10-09T08:11:13.651Z,4.4
2023-10-09T08:12:22.222Z,4.9
2023-10-09T08:13:30.528Z,4.9
2023-10-09T08:14:38.848Z,4.9
2023-10-09T08:15:47.496Z,4.9
2023-10-09T08:16:55.724Z,4.9
2023-10-09T08:18:04.072Z,4.9
2023-10-09T08:19:12.642Z,4.5
2023-10-09T08:20:20.939Z,4.5
2023-10-09T08:21:29.310Z,4.5
2023-10-09T08:22:37.818Z,6.6
2023-10-09T08:23:46.139Z,6.6
2023-10-09T08:24:54.504Z,6.6
2023-10-09T08:26:03.057Z,4.6
2023-10-09T08:27:11.433Z,4.6
2023-10-09T08:28:19.715Z,4.6
2023-10-09T08:29:28.265Z,5.4
2023-10-09T08:30:36.635Z,5.4
2023-10-09T08:31:44.999Z,5.4
2023-10-09T08:34:18.983Z,5.4
2023-10-09T08:35:10.378Z,5.4
2023-10-09T08:36:18.826Z,6.5
2023-10-09T08:37:27.030Z,6.5
2023-10-09T08:38:35.498Z,6.5
2023-10-09T08:39:43.944Z,4.5
2023-10-09T08:40:52.360Z,4.5
2023-10-09T08:42:00.657Z,4.5
2023-10-09T08:43:09.221Z,4.6
2023-10-09T08:44:17.564Z,4.6
2023-10-09T08:45:25.989Z,4.6
2023-10-09T08:46:34.526Z,4.5
2023-10-09T08:47:42.903Z,4.5
2023-10-09T08:48:51.205Z,4.5
2023-10-09T08:49:59.844Z,4.5
2023-10-09T08:51:08.115Z,4.5
2023-10-09T08:52:16.456Z,4.5
2023-10-09T08:53:25.044Z,4.7
2023-10-09T08:54:33.389Z,4.7
2023-10-09T08:55:41.815Z,4.7
2023-10-09T08:56:50.441Z,4.6
2023-10-09T08:57:58.785Z,4.6
2023-10-09T08:59:07.097Z,4.6
2023-10-09T09:00:15.635Z,4.6
2023-10-09T09:01:24.112Z,4.6
2023-10-09T09:02:32.388Z,4.6
2023-10-09T09:03:40.957Z,4.8
2023-10-09T09:04:49.351Z,4.8
2023-10-09T09:05:57.630Z,4.8
2023-10-09T09:07:06.192Z,4.8
2023-10-09T09:08:14.532Z,4.8
2023-10-09T09:09:22.871Z,4.8
2023-10-09T09:10:31.435Z,4.5
2023-10-09T09:11:39.762Z,4.5
2023-10-09T09:12:48.116Z,4.5
2023-10-09T09:13:56.656Z,4.8
2023-10-09T09:15:04.968Z,4.8
2023-10-09T09:16:13.352Z,4.8
2023-10-09T09:17:21.925Z,4.5
2023-10-09T09:18:30.238Z,4.5
2023-10-09T09:19:38.564Z,4.5
2023-10-09T09:20:47.299Z,4.5
2023-10-09T09:21:56.131Z,4.5
2023-10-09T09:23:05.073Z,4.5
2023-10-09T09:24:12.322Z,4.5
2023-10-09T09:25:20.654Z,4.5
2023-10-09T09:26:28.997Z,4.5
2023-10-09T09:27:37.539Z,5.4
2023-10-09T09:28:45.892Z,5.4
2023-10-09T09:29:54.228Z,5.4
2023-10-09T09:31:02.783Z,5.2
2023-10-09T09:32:11.158Z,5.2
2023-10-09T09:33:19.433Z,5.2
2023-10-09T09:34:27.989Z,5.2
2023-10-09T09:35:36.342Z,5.2
2023-10-09T09:36:44.644Z,5.2
2023-10-09T09:37:53.294Z,4.9
2023-10-09T09:39:01.575Z,4.9
2023-10-09T09:40:09.946Z,4.9
2023-10-09T09:41:18.532Z,5
2023-10-09T09:42:26.848Z,5
2023-10-09T09:43:35.211Z,5
2023-10-09T09:44:44.350Z,5.4
2023-10-09T09:45:52.711Z,5.4
2023-10-09T09:47:01.150Z,5.4
2023-10-09T09:48:09.623Z,5.4
2023-10-09T09:49:18.534Z,5.4
2023-10-09T09:50:26.606Z,5.4
2023-10-09T09:51:35.179Z,5
2023-10-09T09:52:43.516Z,5
2023-10-09T09:53:52.423Z,5
2023-10-09T09:55:00.466Z,5.7
2023-10-09T09:56:08.830Z,5.7
2023-10-09T09:57:17.181Z,5.7
2023-10-09T09:58:25.816Z,5.4
2023-10-09T09:59:34.194Z,5.4
2023-10-09T10:00:42.566Z,5.4
2023-10-09T10:01:51.122Z,5.6
2023-10-09T10:02:59.580Z,5.6
2023-10-09T10:04:07.788Z,5.6
2023-10-09T10:05:16.334Z,5.2
2023-10-09T10:06:24.688Z,5.2
2023-10-09T10:07:33.174Z,5.2
2023-10-09T10:08:41.697Z,4.8
2023-10-09T10:09:50.050Z,4.8
2023-10-09T10:10:58.399Z,4.8
2023-10-09T10:12:06.941Z,5.4
2023-10-09T10:13:15.326Z,5.4
2023-10-09T10:14:23.807Z,5.4
2023-10-09T10:15:32.223Z,5.6
2023-10-09T10:16:40.616Z,5.6
2023-10-09T10:17:48.986Z,5.6
2023-10-09T10:18:57.478Z,5.9
2023-10-09T10:20:05.938Z,5.9
2023-10-09T10:21:14.261Z,5.9
2023-10-09T10:22:22.808Z,5.9
2023-10-09T10:23:31.190Z,5.9
2023-10-09T10:24:39.540Z,5.9
2023-10-09T10:25:48.178Z,5.8
2023-10-09T10:26:56.516Z,5.8
2023-10-09T10:28:04.873Z,5.8
2023-10-09T10:29:13.608Z,5.8
2023-10-09T10:30:21.804Z,5.8
2023-10-09T10:31:30.185Z,5.8
2023-10-09T10:32:38.704Z,5.9
2023-10-09T10:33:47.061Z,5.9
2023-10-09T10:34:55.419Z,5.9
2023-10-09T10:36:03.969Z,6.6
2023-10-09T10:37:12.342Z,6.6
2023-10-09T10:38:20.686Z,6.6
2023-10-09T10:39:29.253Z,6.8
2023-10-09T10:40:37.665Z,6.8
2023-10-09T10:41:45.989Z,6.8
2023-10-09T10:42:54.570Z,7.1
2023-10-09T10:44:03.083Z,7.1
2023-10-09T10:45:11.285Z,7.1
2023-10-09T10:46:19.944Z,7.3
2023-10-09T10:47:28.274Z,7.3
2023-10-09T10:48:36.564Z,7.3
2023-10-09T10:49:45.168Z,7.2
2023-10-09T10:50:53.472Z,7.2
2023-10-09T10:52:02.001Z,7.2
2023-10-09T10:53:10.640Z,7.5
2023-10-09T10:54:18.926Z,7.5
2023-10-09T10:55:27.299Z,7.5
2023-10-09T10:56:35.810Z,8
2023-10-09T10:57:44.153Z,8
2023-10-09T10:58:52.505Z,8
2023-10-09T11:00:01.058Z,8.2
2023-10-09T11:01:09.396Z,8.2
2023-10-09T11:02:17.804Z,8.2
2023-10-09T11:03:26.473Z,8
2023-10-09T11:04:34.870Z,8
2023-10-09T11:05:43.049Z,8
2023-10-09T11:06:51.588Z,6.9
2023-10-09T11:08:00.033Z,6.9
2023-10-09T11:09:08.285Z,6.9
2023-10-09T11:10:16.864Z,7.5
2023-10-09T11:11:25.229Z,7.5
2023-10-09T11:12:33.552Z,7.5
2023-10-09T11:13:42.141Z,7.4
2023-10-09T11:14:50.471Z,7.4
2023-10-09T11:15:58.833Z,7.4
2023-10-09T11:17:07.420Z,7.6
2023-10-09T11:18:15.773Z,7.6
2023-10-09T11:19:24.435Z,7.6
2023-10-09T11:20:32.670Z,7.6
2023-10-09T11:21:41.016Z,7.6
2023-10-09T11:22:49.387Z,7.6
2023-10-09T11:23:57.966Z,8.4
2023-10-09T11:25:06.291Z,8.4
2023-10-09T11:26:14.664Z,8.4
2023-10-09T11:27:23.230Z,8.5
2023-10-09T11:28:31.627Z,8.5
2023-10-09T11:29:39.895Z,8.5
2023-10-09T11:30:48.458Z,7.7
2023-10-09T11:31:56.850Z,7.7
2023-10-09T11:33:05.185Z,7.7
2023-10-09T11:34:13.850Z,8.1
2023-10-09T11:35:22.090Z,8.1
2023-10-09T11:36:30.480Z,8.1
2023-10-09T11:37:42.230Z,8.4
2023-10-09T11:38:50.949Z,8.4
2023-10-09T11:39:59.401Z,8.4
2023-10-09T11:41:08.068Z,8.1
2023-10-09T11:42:16.217Z,8.1
2023-10-09T11:43:24.650Z,8.1
2023-10-09T11:44:33.189Z,10.1
2023-10-09T11:45:41.560Z,10.1
2023-10-09T11:46:50.233Z,10.1
2023-10-09T11:47:58.468Z,8.7
2023-10-09T11:49:06.782Z,8.7
2023-10-09T11:50:15.159Z,8.7
2023-10-09T11:51:23.709Z,8.6
2023-10-09T11:52:32.080Z,8.6
2023-10-09T11:53:40.392Z,8.6
2023-10-09T11:54:49.066Z,8.8
2023-10-09T11:55:57.383Z,8.8
2023-10-09T11:57:05.723Z,8.8
2023-10-09T11:58:14.265Z,9.4
2023-10-09T11:59:37.844Z,9.4
2023-10-09T12:00:46.174Z,9.4
2023-10-09T12:01:54.807Z,8.8
2023-10-09T12:03:03.151Z,8.8
2023-10-09T12:04:11.503Z,8.8
2023-10-09T12:05:20.064Z,8.1
2023-10-09T12:06:28.360Z,8.1
2023-10-09T12:07:36.749Z,8.1
2023-10-09T12:08:45.311Z,8.8
2023-10-09T12:09:53.662Z,8.8
2023-10-09T12:11:02.007Z,8.8
2023-10-09T12:12:10.548Z,8
2023-10-09T12:13:18.928Z,8
2023-10-09T12:14:27.250Z,8
2023-10-09T12:15:35.952Z,8.8
2023-10-09T12:16:44.222Z,8.8
2023-10-09T12:17:52.574Z,8.8
2023-10-09T12:19:01.078Z,8.9
2023-10-09T12:20:09.650Z,8.9
2023-10-09T12:21:18.019Z,8.9
2023-10-09T12:22:26.606Z,8.7
2023-10-09T12:23:34.948Z,8.7
2023-10-09T12:24:43.265Z,8.7
2023-10-09T12:25:51.890Z,8.6
2023-10-09T12:27:00.236Z,8.6
2023-10-09T12:28:08.588Z,8.6
2023-10-09T12:29:17.158Z,8
2023-10-09T12:30:25.542Z,8
2023-10-09T12:31:33.930Z,8
2023-10-09T12:32:42.485Z,9
2023-10-09T12:33:50.966Z,9
2023-10-09T12:34:59.164Z,9
2023-10-09T12:36:07.749Z,9.4
2023-10-09T12:37:16.141Z,9.4
2023-10-09T12:38:24.548Z,9.4
2023-10-09T12:39:33.146Z,9.7
2023-10-09T12:40:41.499Z,9.7
2023-10-09T12:41:49.872Z,9.7
2023-10-09T12:42:58.431Z,9.8
2023-10-09T12:44:06.784Z,9.8
2023-10-09T12:45:15.107Z,9.8
2023-10-09T12:46:23.734Z,9.2
2023-10-09T12:47:32.165Z,9.2
2023-10-09T12:48:40.394Z,9.2
2023-10-09T12:49:48.948Z,10
2023-10-09T12:50:57.377Z,10
2023-10-09T12:52:07.013Z,10
2023-10-09T12:53:14.402Z,10.2
2023-10-09T12:54:22.704Z,10.2
2023-10-09T12:55:31.076Z,10.2
2023-10-09T12:56:39.817Z,10.4
2023-10-09T12:57:48.019Z,10.4
2023-10-09T12:58:56.442Z,10.4
2023-10-09T13:00:04.999Z,11
2023-10-09T13:01:13.383Z,11
2023-10-09T13:02:21.694Z,11
2023-10-09T13:03:30.354Z,10.1
2023-10-09T13:04:38.633Z,10.1
2023-10-09T13:05:47.238Z,10.1
2023-10-09T13:06:55.517Z,10.9
2023-10-09T13:08:03.874Z,10.9
2023-10-09T13:09:12.224Z,10.9
2023-10-09T13:10:20.746Z,10.1
2023-10-09T13:11:29.087Z,10.1
2023-10-09T13:12:37.435Z,10.1
2023-10-09T13:13:46.032Z,11.1
2023-10-09T13:14:54.341Z,11.1
2023-10-09T13:16:02.690Z,11.1
2023-10-09T13:17:11.484Z,11.8
2023-10-09T13:18:19.633Z,11.8
2023-10-09T13:19:27.960Z,11.8
2023-10-09T13:20:36.526Z,10.9
2023-10-09T13:21:44.867Z,10.9
2023-10-09T13:22:53.217Z,10.9
2023-10-09T13:24:01.774Z,11.2
2023-10-09T13:25:10.878Z,11.2
2023-10-09T13:26:29.626Z,11.2
2023-10-09T13:27:26.973Z,11.9
2023-10-09T13:28:35.367Z,11.9
2023-10-09T13:29:43.650Z,11.9
2023-10-09T13:30:52.199Z,11
2023-10-09T13:32:00.548Z,11
2023-10-09T13:33:08.923Z,11
2023-10-09T13:34:17.466Z,11.3
2023-10-09T13:35:25.838Z,11.3
2023-10-09T13:36:34.220Z,11.3
2023-10-09T13:37:42.809Z,11
2023-10-09T13:38:51.069Z,11
2023-10-09T13:39:59.486Z,11
2023-10-09T13:41:08.068Z,10.7
2023-10-09T13:42:16.401Z,10.7
2023-10-09T13:43:24.741Z,10.7
2023-10-09T13:44:33.349Z,11
2023-10-09T13:45:41.659Z,11
2023-10-09T13:46:50.012Z,11
2023-10-09T13:47:58.605Z,10.4
2023-10-09T13:49:06.903Z,10.4
2023-10-09T13:50:15.260Z,10.4
2023-10-09T13:51:23.825Z,9.5
2023-10-09T13:52:32.367Z,9.5
2023-10-09T13:53:40.512Z,9.5
2023-10-09T13:54:49.073Z,10.2
2023-10-09T13:55:57.438Z,10.2
2023-10-09T13:57:06.000Z,10.2
2023-10-09T13:58:14.294Z,9
2023-10-09T13:59:22.629Z,9
2023-10-09T14:00:31.003Z,9
2023-10-09T14:01:39.589Z,8.9
2023-10-09T14:02:47.918Z,8.9
2023-10-09T14:03:59.241Z,8.9
2023-10-09T14:05:04.774Z,9.1
2023-10-09T14:06:13.107Z,9.1
2023-10-09T14:07:21.682Z,9.1
2023-10-09T14:08:30.090Z,8.5
2023-10-09T14:09:38.378Z,8.5
2023-10-09T14:10:46.764Z,8.5
2023-10-09T14:11:55.261Z,8.5
2023-10-09T14:13:03.594Z,8.5
2023-10-09T14:14:12.441Z,8.5
2023-10-09T14:15:20.524Z,7.9
2023-10-09T14:16:28.909Z,7.9
2023-10-09T14:17:37.195Z,7.9
2023-10-09T14:18:45.770Z,7.9
2023-10-09T14:19:54.189Z,7.9
2023-10-09T14:21:02.451Z,7.9
2023-10-09T14:22:10.985Z,7.8
2023-10-09T14:23:19.397Z,7.8
2023-10-09T14:24:27.696Z,7.8
2023-10-09T14:25:36.260Z,8.5
2023-10-09T14:26:44.613Z,8.5
2023-10-09T14:27:52.963Z,8.5
2023-10-09T14:29:01.610Z,9
2023-10-09T14:30:09.869Z,9
2023-10-09T14:31:18.274Z,9
2023-10-09T14:32:26.793Z,8.6
2023-10-09T14:33:35.140Z,8.6
2023-10-09T14:34:43.520Z,8.6
2023-10-09T14:35:52.122Z,8.9
2023-10-09T14:37:00.502Z,8.9
2023-10-09T14:38:08.850Z,8.9
2023-10-09T14:39:17.487Z,8.4
2023-10-09T14:40:25.859Z,8.4
2023-10-09T14:41:34.214Z,8.4
2023-10-09T14:42:42.800Z,8.6
2023-10-09T14:43:51.189Z,8.6
2023-10-09T14:44:59.567Z,8.6
2023-10-09T14:46:08.122Z,8.8
2023-10-09T14:47:16.568Z,8.8
2023-10-09T14:48:24.870Z,8.8
2023-10-09T14:49:33.564Z,8.6
2023-10-09T14:50:41.927Z,8.6
2023-10-09T14:51:50.310Z,8.6
2023-10-09T14:52:58.899Z,8
2023-10-09T14:54:07.224Z,8
2023-10-09T14:55:15.621Z,8
2023-10-09T14:56:24.143Z,8.4
2023-10-09T14:57:32.481Z,8.4
2023-10-09T14:58:40.960Z,8.4
2023-10-09T14:59:49.407Z,8.4
2023-10-09T15:00:57.814Z,8.4
2023-10-09T15:02:06.114Z,8.4
2023-10-09T15:03:14.723Z,8
2023-10-09T15:04:23.066Z,8
2023-10-09T15:05:31.439Z,8
2023-10-09T15:06:40.003Z,9
2023-10-09T15:07:48.416Z,9
2023-10-09T15:08:56.752Z,9
2023-10-09T15:10:05.365Z,8.8
2023-10-09T15:11:13.709Z,8.8
2023-10-09T15:46:01.932Z,0
2023-10-09T15:47:10.280Z,0
2023-10-09T15:48:18.559Z,0
2023-10-09T15:49:27.081Z,10.2
2023-10-09T15:50:35.431Z,10.2
2023-10-09T15:51:43.793Z,10.2
2023-10-09T15:52:52.446Z,9.8
2023-10-09T15:54:00.744Z,9.8
2023-10-09T15:55:09.061Z,9.8
2023-10-09T15:56:17.650Z,9
2023-10-09T15:57:25.985Z,9
2023-10-09T15:58:34.321Z,9
2023-10-09T16:00:59.858Z,0
2023-10-09T16:02:08.253Z,0
2023-10-09T16:03:16.648Z,0
2023-10-09T16:04:25.215Z,8.2
2023-10-09T16:05:33.524Z,8.2
2023-10-09T16:06:41.858Z,8.2
2023-10-09T16:07:50.450Z,8
2023-10-09T16:08:58.735Z,8
2023-10-09T16:10:07.068Z,8
2023-10-09T16:11:16.098Z,7.6
2023-10-09T16:12:23.982Z,7.6
2023-10-09T16:13:32.381Z,7.6
2023-10-09T16:14:41.365Z,7.3
2023-10-09T16:15:49.935Z,7.3
2023-10-09T16:16:58.488Z,7.3
2023-10-09T16:18:07.147Z,7.9
2023-10-09T16:19:15.471Z,7.9
2023-10-09T16:20:24.606Z,7.9
2023-10-09T16:21:33.064Z,7.3