createdAt,value
2018-03-27T00:00:59.259Z,81.07
2018-03-27T00:01:59.256Z,81.07
2018-03-27T00:02:59.246Z,81.07
2018-03-27T00:03:59.237Z,80.88
2018-03-27T00:04:59.234Z,81.07
2018-03-27T00:05:59.224Z,80.88
2018-03-27T00:06:59.246Z,81.84
2018-03-27T00:07:59.211Z,81.84
2018-03-27T00:08:59.205Z,81.98
2018-03-27T00:09:59.199Z,82.46
2018-03-27T00:10:59.190Z,82.03
2018-03-27T00:11:59.183Z,82.21
2018-03-27T00:12:59.178Z,82.03
2018-03-27T00:13:59.168Z,82.31
2018-03-27T00:14:59.162Z,82.21
2018-03-27T00:15:59.154Z,81.84
2018-03-27T00:16:59.148Z,81.93
2018-03-27T00:17:59.139Z,81.93
2018-03-27T00:18:59.134Z,81.84
2018-03-27T00:19:59.127Z,81.74
2018-03-27T00:20:59.119Z,81.74
2018-03-27T00:21:59.111Z,81.45
2018-03-27T00:22:59.105Z,80.88
2018-03-27T00:23:59.098Z,81.17
2018-03-27T00:24:59.099Z,81.07
2018-03-27T00:25:59.084Z,81.45
2018-03-27T00:26:59.078Z,81.65
2018-03-27T00:27:59.070Z,81.84
2018-03-27T00:28:59.064Z,81.93
2018-03-27T00:29:59.056Z,81.74
2018-03-27T00:30:59.051Z,81.93
2018-03-27T00:31:59.046Z,81.93
2018-03-27T00:32:59.042Z,81.93
2018-03-27T00:33:59.027Z,81.84
2018-03-27T00:34:59.022Z,81.84
2018-03-27T00:35:59.015Z,81.84
2018-03-27T00:36:59.008Z,82.03
2018-03-27T00:37:59.002Z,81.74
2018-03-27T00:38:58.999Z,81.84
2018-03-27T00:39:58.987Z,81.74
2018-03-27T00:40:58.980Z,81.93
2018-03-27T00:41:58.974Z,81.65
2018-03-27T00:42:59.218Z,81.55
2018-03-27T00:43:58.959Z,80.98
2018-03-27T00:44:58.968Z,82.12
2018-03-27T00:45:58.944Z,81.55
2018-03-27T00:46:58.937Z,82.40
2018-03-27T00:47:58.931Z,82.40
2018-03-27T00:48:58.924Z,82.50
2018-03-27T00:49:58.917Z,82.69
2018-03-27T00:50:58.910Z,82.59
2018-03-27T00:51:58.904Z,82.17
2018-03-27T00:52:58.902Z,82.50
2018-03-27T00:53:58.889Z,81.74
2018-03-27T00:54:59.132Z,81.84
2018-03-27T00:55:58.876Z,82.03
2018-03-27T00:56:58.869Z,82.03
2018-03-27T00:57:58.861Z,81.74
2018-03-27T00:58:58.858Z,81.55
2018-03-27T00:59:58.848Z,80.88
2018-03-27T01:00:59.093Z,81.17
2018-03-27T01:01:58.834Z,81.84
2018-03-27T01:02:58.828Z,81.45
2018-03-27T01:03:58.825Z,81.07
2018-03-27T01:04:58.815Z,81.26
2018-03-27T01:05:58.807Z,81.26
2018-03-27T01:06:59.205Z,81.26
2018-03-27T01:07:58.794Z,80.69
2018-03-27T01:08:58.787Z,80.88
2018-03-27T01:09:58.780Z,80.69
2018-03-27T01:10:58.780Z,81.17
2018-03-27T01:11:58.766Z,81.07
2018-03-27T01:12:59.060Z,80.98
2018-03-27T01:13:58.753Z,80.88
2018-03-27T01:14:58.746Z,81.65
2018-03-27T01:15:58.739Z,81.65
2018-03-27T01:16:58.732Z,81.88
2018-03-27T01:17:58.724Z,81.93
2018-03-27T01:18:58.968Z,82.21
2018-03-27T01:19:58.711Z,82.21
2018-03-27T01:20:58.704Z,82.03
2018-03-27T01:21:58.695Z,82.36
2018-03-27T01:22:58.689Z,81.93
2018-03-27T01:23:58.682Z,82.17
2018-03-27T01:24:59.024Z,82.65
2018-03-27T01:25:58.667Z,83.03
2018-03-27T01:26:58.660Z,82.84
2018-03-27T01:27:58.653Z,83.50
2018-03-27T01:28:58.645Z,83.59
2018-03-27T01:29:58.643Z,83.69
2018-03-27T01:30:58.880Z,84.36
2018-03-27T01:31:58.623Z,84.92
2018-03-27T01:32:58.621Z,84.45
2018-03-27T01:33:58.607Z,84.36
2018-03-27T01:34:58.600Z,85.02
2018-03-27T01:35:58.593Z,84.83
2018-03-27T01:36:58.888Z,85.49
2018-03-27T01:37:58.581Z,85.40
2018-03-27T01:38:58.571Z,86.72
2018-03-27T01:39:58.563Z,87.20
2018-03-27T01:40:58.557Z,87.30
2018-03-27T01:41:58.562Z,87.77
2018-03-27T01:42:58.841Z,87.87
2018-03-27T01:43:58.532Z,88.43
2018-03-27T01:44:58.526Z,88.15
2018-03-27T01:45:58.521Z,88.62
2018-03-27T01:46:58.511Z,88.91
2018-03-27T01:47:58.507Z,88.72
2018-03-27T01:48:58.746Z,88.24
2018-03-27T01:49:58.504Z,88.15
2018-03-27T01:50:58.480Z,88.24
2018-03-27T01:51:58.472Z,88.81
2018-03-27T01:52:58.465Z,88.62
2018-03-27T01:53:58.457Z,88.81
2018-03-27T01:54:58.700Z,88.91
2018-03-27T01:55:58.442Z,89.29
2018-03-27T01:56:58.435Z,89.29
2018-03-27T01:57:58.427Z,89.20
2018-03-27T01:58:58.421Z,89.00
2018-03-27T01:59:58.413Z,89.39
2018-03-27T02:00:58.656Z,90.43
2018-03-27T02:01:58.398Z,89.39
2018-03-27T02:02:58.391Z,89.00
2018-03-27T02:03:58.383Z,88.91
2018-03-27T02:04:58.376Z,89.48
2018-03-27T02:05:58.367Z,89.48
2018-03-27T02:06:58.614Z,89.58
2018-03-27T02:07:58.353Z,89.67
2018-03-27T02:08:58.347Z,89.86
2018-03-27T02:09:58.341Z,90.05
2018-03-27T02:10:58.333Z,90.52
2018-03-27T02:11:58.323Z,90.90
2018-03-27T02:12:58.568Z,90.71
2018-03-27T02:13:58.307Z,90.43
2018-03-27T02:14:58.299Z,90.62
2018-03-27T02:15:58.299Z,90.05
2018-03-27T02:16:58.288Z,89.20
2018-03-27T02:17:58.283Z,89.48
2018-03-27T02:18:58.538Z,89.10
2018-03-27T02:19:58.263Z,89.10
2018-03-27T02:20:58.257Z,89.67
2018-03-27T02:21:58.249Z,89.39
2018-03-27T02:22:58.242Z,90.24
2018-03-27T02:23:58.235Z,90.62
2018-03-27T02:24:58.541Z,90.90
2018-03-27T02:25:58.220Z,90.71
2018-03-27T02:26:58.211Z,90.62
2018-03-27T02:27:58.205Z,91.00
2018-03-27T02:28:58.197Z,91.75
2018-03-27T02:29:58.191Z,91.09
2018-03-27T02:30:58.484Z,91.19
2018-03-27T02:31:58.176Z,91.28
2018-03-27T02:32:58.168Z,91.47
2018-03-27T02:33:58.160Z,91.66
2018-03-27T02:34:58.153Z,92.33
2018-03-27T02:35:58.187Z,92.52
2018-03-27T02:36:58.489Z,91.56
2018-03-27T02:37:58.131Z,91.00
2018-03-27T02:38:58.124Z,90.52
2018-03-27T02:39:58.123Z,91.09
2018-03-27T02:40:58.112Z,91.00
2018-03-27T02:41:58.102Z,91.61
2018-03-27T02:42:58.348Z,91.56
2018-03-27T02:43:58.087Z,91.09
2018-03-27T02:44:58.105Z,90.62
2018-03-27T02:45:58.072Z,90.62
2018-03-27T02:46:58.068Z,90.05
2018-03-27T02:47:58.058Z,90.90
2018-03-27T02:48:58.301Z,90.90
2018-03-27T02:49:58.042Z,91.94
2018-03-27T02:50:58.036Z,91.94
2018-03-27T02:51:58.030Z,92.04
2018-03-27T02:52:58.022Z,91.85
2018-03-27T02:53:58.014Z,91.38
2018-03-27T02:54:58.312Z,91.28
2018-03-27T02:55:58.001Z,91.66
2018-03-27T02:56:57.993Z,91.94
2018-03-27T02:57:57.993Z,91.85
2018-03-27T02:58:57.981Z,92.04
2018-03-27T02:59:57.973Z,92.42
2018-03-27T03:00:58.215Z,92.33
2018-03-27T03:01:57.961Z,91.85
2018-03-27T03:02:57.951Z,91.94
2018-03-27T03:03:57.950Z,90.71
2018-03-27T03:04:57.935Z,90.81
2018-03-27T03:05:57.930Z,90.62
2018-03-27T03:06:58.173Z,91.38
2018-03-27T03:07:57.916Z,91.85
2018-03-27T03:08:57.909Z,91.75
2018-03-27T03:09:57.902Z,91.94
2018-03-27T03:10:57.932Z,92.14
2018-03-27T03:11:57.900Z,91.85
2018-03-27T03:12:58.229Z,91.75
2018-03-27T03:13:57.872Z,92.04
2018-03-27T03:14:57.867Z,91.00
2018-03-27T03:15:57.857Z,91.19
2018-03-27T03:16:57.852Z,91.47
2018-03-27T03:17:57.848Z,92.04
2018-03-27T03:18:58.090Z,92.33
2018-03-27T03:19:57.832Z,92.33
2018-03-27T03:20:57.823Z,92.42
2018-03-27T03:21:57.815Z,92.52
2018-03-27T03:22:57.808Z,92.33
2018-03-27T03:23:57.802Z,93.46
2018-03-27T03:24:58.046Z,93.37
2018-03-27T03:25:57.802Z,92.99
2018-03-27T03:26:57.786Z,93.27
2018-03-27T03:27:57.773Z,92.33
2018-03-27T03:28:57.767Z,91.66
2018-03-27T03:29:57.760Z,91.19
2018-03-27T03:30:58.102Z,91.38
2018-03-27T03:31:57.750Z,91.38
2018-03-27T03:32:57.738Z,91.19
2018-03-27T03:33:57.733Z,91.38
2018-03-27T03:34:57.724Z,90.43
2018-03-27T03:35:57.720Z,90.90
2018-03-27T03:36:58.011Z,90.62
2018-03-27T03:37:57.703Z,90.52
2018-03-27T03:38:57.696Z,90.71
2018-03-27T03:39:57.690Z,90.81
2018-03-27T03:40:57.686Z,90.62
2018-03-27T03:41:57.686Z,89.86
2018-03-27T03:42:57.917Z,89.95
2018-03-27T03:43:57.661Z,90.05
2018-03-27T03:44:57.685Z,89.76
2018-03-27T03:45:57.646Z,90.62
2018-03-27T03:46:57.638Z,91.56
2018-03-27T03:47:57.633Z,91.19
2018-03-27T03:48:58.076Z,91.66
2018-03-27T03:49:57.633Z,91.85
2018-03-27T03:50:57.611Z,91.94
2018-03-27T03:51:57.604Z,91.94
2018-03-27T03:52:57.598Z,91.09
2018-03-27T03:53:57.589Z,90.81
2018-03-27T03:54:57.884Z,90.90
2018-03-27T03:55:57.574Z,90.62
2018-03-27T03:56:57.569Z,90.71
2018-03-27T03:57:57.561Z,91.28
2018-03-27T03:58:57.559Z,90.43
2018-03-27T03:59:57.547Z,90.52
2018-03-27T04:00:57.790Z,90.86
2018-03-27T04:01:57.532Z,91.42
2018-03-27T04:02:57.531Z,91.99
2018-03-27T04:03:57.524Z,91.71
2018-03-27T04:04:57.509Z,91.33
2018-03-27T04:05:57.506Z,91.42
2018-03-27T04:06:57.807Z,91.14
2018-03-27T04:07:57.488Z,90.95
2018-03-27T04:08:57.480Z,91.14
2018-03-27T04:09:57.473Z,91.33
2018-03-27T04:10:57.466Z,91.42
2018-03-27T04:11:57.459Z,92.09
2018-03-27T04:12:57.451Z,91.80
2018-03-27T04:13:57.443Z,91.90
2018-03-27T04:14:57.435Z,92.09
2018-03-27T04:15:57.427Z,91.71
2018-03-27T04:16:57.420Z,91.80
2018-03-27T04:17:57.412Z,91.90
2018-03-27T04:18:57.404Z,92.28
2018-03-27T04:19:57.397Z,91.71
2018-03-27T04:20:57.389Z,91.99
2018-03-27T04:21:57.381Z,91.80
2018-03-27T04:22:57.373Z,91.61
2018-03-27T04:23:57.366Z,91.80
2018-03-27T04:24:57.358Z,91.71
2018-03-27T04:25:57.350Z,92.66
2018-03-27T04:26:57.341Z,92.28
2018-03-27T04:27:57.333Z,92.28
2018-03-27T04:28:57.325Z,92.47
2018-03-27T04:29:57.320Z,92.38
2018-03-27T04:30:57.310Z,92.66
2018-03-27T04:31:57.304Z,93.13
2018-03-27T04:32:57.294Z,93.32
2018-03-27T04:33:57.287Z,92.94
2018-03-27T04:34:57.278Z,92.94
2018-03-27T04:35:57.271Z,93.13
2018-03-27T04:36:57.263Z,93.04
2018-03-27T04:37:57.260Z,93.13
2018-03-27T04:38:57.247Z,92.85
2018-03-27T04:39:57.238Z,93.51
2018-03-27T04:40:57.230Z,93.23
2018-03-27T04:41:57.222Z,92.94
2018-03-27T04:42:57.214Z,93.89
2018-03-27T04:43:57.207Z,93.51
2018-03-27T04:44:57.199Z,94.18
2018-03-27T04:45:57.190Z,94.18
2018-03-27T04:46:57.182Z,93.99
2018-03-27T04:47:57.176Z,94.08
2018-03-27T04:48:57.167Z,94.18
2018-03-27T04:49:57.162Z,94.27
2018-03-27T04:50:57.150Z,94.27
2018-03-27T04:51:57.143Z,94.37
2018-03-27T04:52:57.133Z,94.18
2018-03-27T04:53:57.140Z,93.89
2018-03-27T04:54:57.118Z,94.60
2018-03-27T04:55:57.110Z,94.18
2018-03-27T04:56:57.102Z,94.18
2018-03-27T04:57:57.093Z,93.89
2018-03-27T04:58:57.084Z,93.99
2018-03-27T04:59:57.080Z,93.89
2018-03-27T05:00:57.169Z,94.27
2018-03-27T05:01:57.063Z,93.99
2018-03-27T05:02:57.051Z,93.51
2018-03-27T05:03:57.044Z,93.65
2018-03-27T05:04:57.042Z,93.41
2018-03-27T05:05:57.027Z,93.41
2018-03-27T05:06:57.019Z,93.51
2018-03-27T05:07:57.011Z,93.51
2018-03-27T05:08:57.002Z,93.32
2018-03-27T05:09:57.004Z,93.70
2018-03-27T05:10:56.986Z,93.51
2018-03-27T05:11:56.978Z,93.51
2018-03-27T05:12:56.969Z,93.46
2018-03-27T05:13:56.969Z,93.46
2018-03-27T05:14:56.951Z,93.46
2018-03-27T05:15:56.945Z,93.46
2018-03-27T05:16:56.937Z,93.37
2018-03-27T05:17:56.927Z,94.23
2018-03-27T05:18:56.918Z,94.23
2018-03-27T05:19:56.937Z,93.84
2018-03-27T05:20:56.903Z,93.84
2018-03-27T05:21:56.893Z,94.13
2018-03-27T05:22:56.885Z,93.94
2018-03-27T05:23:56.878Z,93.84
2018-03-27T05:24:56.870Z,93.84
2018-03-27T05:25:56.861Z,94.23
2018-03-27T05:26:56.852Z,94.79
2018-03-27T05:27:56.844Z,94.79
2018-03-27T05:28:56.836Z,94.51
2018-03-27T05:29:56.827Z,94.13
2018-03-27T05:30:56.821Z,94.23
2018-03-27T05:31:56.811Z,94.13
2018-03-27T05:32:56.805Z,93.84
2018-03-27T05:33:56.806Z,94.79
2018-03-27T05:34:56.784Z,94.04
2018-03-27T05:35:56.778Z,94.51
2018-03-27T05:36:56.769Z,94.13
2018-03-27T05:37:56.761Z,94.32
2018-03-27T05:38:56.763Z,94.13
2018-03-27T05:39:56.753Z,94.42
2018-03-27T05:40:56.753Z,94.51
2018-03-27T05:41:56.727Z,94.79
2018-03-27T05:42:56.719Z,93.65
2018-03-27T05:43:56.711Z,94.04
2018-03-27T05:44:56.706Z,94.13
2018-03-27T05:45:56.695Z,93.46
2018-03-27T05:46:56.685Z,93.46
2018-03-27T05:47:56.677Z,93.46
2018-03-27T05:48:56.669Z,93.46
2018-03-27T05:49:56.663Z,93.65
2018-03-27T05:50:56.652Z,92.99
2018-03-27T05:51:56.644Z,92.99
2018-03-27T05:52:56.636Z,92.99
2018-03-27T05:53:56.627Z,93.08
2018-03-27T05:54:56.618Z,93.32
2018-03-27T05:55:56.632Z,92.80
2018-03-27T05:56:56.602Z,92.80
2018-03-27T05:57:56.593Z,92.90
2018-03-27T05:58:56.585Z,93.65
2018-03-27T05:59:56.577Z,93.37
2018-03-27T06:00:56.568Z,93.75
2018-03-27T06:01:56.559Z,94.46
2018-03-27T06:02:56.551Z,93.99
2018-03-27T06:03:56.543Z,93.13
2018-03-27T06:04:56.534Z,92.28
2018-03-27T06:05:56.527Z,92.28
2018-03-27T06:06:56.520Z,91.42
2018-03-27T06:07:56.510Z,91.42
2018-03-27T06:08:56.507Z,91.24
2018-03-27T06:09:56.493Z,90.95
2018-03-27T06:10:56.485Z,90.67
2018-03-27T06:11:56.476Z,90.95
2018-03-27T06:12:56.470Z,91.14
2018-03-27T06:13:56.460Z,91.14
2018-03-27T06:14:56.452Z,91.14
2018-03-27T06:15:56.443Z,90.95
2018-03-27T06:16:56.441Z,91.24
2018-03-27T06:17:56.427Z,90.95
2018-03-27T06:18:56.419Z,90.71
2018-03-27T06:19:56.412Z,89.67
2018-03-27T06:20:56.402Z,88.62
2018-03-27T06:21:56.395Z,88.15
2018-03-27T06:22:56.387Z,87.39
2018-03-27T06:23:56.379Z,86.87
2018-03-27T06:24:56.372Z,86.91
2018-03-27T06:25:56.364Z,87.01
2018-03-27T06:26:56.357Z,87.20
2018-03-27T06:27:56.349Z,86.35
2018-03-27T06:28:56.344Z,86.91
2018-03-27T06:29:56.338Z,87.11
2018-03-27T06:30:56.326Z,86.58
2018-03-27T06:31:56.520Z,86.39
2018-03-27T06:32:56.313Z,85.82
2018-03-27T06:33:56.306Z,85.44
2018-03-27T06:34:56.299Z,85.63
2018-03-27T06:35:56.289Z,85.44
2018-03-27T06:36:56.282Z,85.35
2018-03-27T06:37:56.276Z,85.53
2018-03-27T06:38:56.269Z,85.16
2018-03-27T06:39:56.266Z,85.35
2018-03-27T06:40:56.254Z,86.01
2018-03-27T06:41:56.246Z,85.53
2018-03-27T06:42:56.239Z,86.11
2018-03-27T06:43:56.232Z,86.01
2018-03-27T06:44:56.226Z,85.63
2018-03-27T06:45:56.218Z,86.16
2018-03-27T06:46:56.211Z,86.58
2018-03-27T06:47:56.209Z,86.87
2018-03-27T06:48:56.200Z,86.35
2018-03-27T06:49:56.189Z,86.58
2018-03-27T06:50:56.182Z,86.68
2018-03-27T06:51:56.177Z,86.20
2018-03-27T06:52:56.171Z,86.68
2018-03-27T06:53:56.161Z,86.96
2018-03-27T06:54:56.154Z,86.01
2018-03-27T06:55:56.147Z,86.68
2018-03-27T06:56:56.140Z,86.49
2018-03-27T06:57:56.132Z,86.68
2018-03-27T06:58:56.125Z,87.15
2018-03-27T06:59:56.119Z,86.49
2018-03-27T07:00:56.111Z,87.05
2018-03-27T07:01:56.105Z,87.15
2018-03-27T07:02:56.099Z,87.05
2018-03-27T07:03:56.091Z,86.58
2018-03-27T07:04:56.096Z,87.15
2018-03-27T07:05:56.075Z,87.05
2018-03-27T07:06:56.069Z,86.58
2018-03-27T07:07:56.063Z,86.96
2018-03-27T07:08:56.081Z,85.96
2018-03-27T07:09:56.057Z,85.01
2018-03-27T07:10:56.043Z,84.72
2018-03-27T07:11:56.043Z,84.25
2018-03-27T07:12:56.044Z,84.63
2018-03-27T07:13:56.026Z,84.44
2018-03-27T07:14:56.029Z,83.78
2018-03-27T07:15:56.051Z,84.63
2018-03-27T07:16:56.034Z,84.01
2018-03-27T07:17:55.998Z,84.25
2018-03-27T07:18:56.012Z,84.29
2018-03-27T07:19:55.987Z,83.15
2018-03-27T07:20:55.980Z,82.77
2018-03-27T07:21:55.973Z,82.87
2018-03-27T07:22:55.967Z,82.10
2018-03-27T07:23:55.962Z,82.39
2018-03-27T07:24:55.958Z,81.35
2018-03-27T07:25:55.951Z,81.25
2018-03-27T07:26:55.958Z,81.35
2018-03-27T07:27:55.941Z,80.53
2018-03-27T07:28:55.936Z,79.68
2018-03-27T07:29:55.932Z,80.34
2018-03-27T07:30:55.931Z,79.30
2018-03-27T07:31:55.931Z,79.14
2018-03-27T07:32:55.935Z,78.72
2018-03-27T07:33:55.911Z,79.11
2018-03-27T07:34:55.908Z,78.91
2018-03-27T07:35:55.905Z,79.39
2018-03-27T07:36:55.903Z,79.39
2018-03-27T07:37:55.894Z,78.91
2018-03-27T07:38:55.890Z,79.73
2018-03-27T07:39:55.887Z,81.92
2018-03-27T07:40:55.884Z,82.49
2018-03-27T07:41:55.880Z,81.82
2018-03-27T07:42:55.882Z,81.25
2018-03-27T07:43:55.882Z,81.06
2018-03-27T07:44:55.863Z,80.87
2018-03-27T07:45:55.857Z,81.01
2018-03-27T07:46:55.853Z,80.44
2018-03-27T07:47:55.848Z,80.34
2018-03-27T07:48:55.845Z,80.05
2018-03-27T07:49:55.839Z,80.21
2018-03-27T07:50:55.838Z,82.10
2018-03-27T07:51:55.829Z,81.16
2018-03-27T07:52:55.824Z,82.10
2018-03-27T07:53:55.820Z,82.92
2018-03-27T07:54:55.815Z,83.39
2018-03-27T07:55:55.810Z,83.39
2018-03-27T07:56:55.806Z,84.44
2018-03-27T07:57:55.817Z,84.25
2018-03-27T07:58:55.795Z,84.20
2018-03-27T07:59:55.790Z,83.25
2018-03-27T08:00:55.790Z,83.06
2018-03-27T08:01:55.779Z,83.72
2018-03-27T08:02:55.774Z,83.72
2018-03-27T08:03:55.772Z,83.53
2018-03-27T08:04:55.765Z,83.95
2018-03-27T08:05:55.758Z,82.24
2018-03-27T08:06:55.753Z,81.05
2018-03-27T08:07:55.749Z,80.66
2018-03-27T08:08:55.744Z,79.62
2018-03-27T08:09:55.738Z,78.86
2018-03-27T08:10:55.756Z,78.82
2018-03-27T08:11:55.733Z,79.68
2018-03-27T08:12:55.725Z,78.91
2018-03-27T08:13:55.720Z,79.20
2018-03-27T08:14:55.714Z,81.06
2018-03-27T08:15:55.710Z,81.73
2018-03-27T08:16:55.705Z,81.63
2018-03-27T08:17:55.700Z,82.58
2018-03-27T08:18:55.699Z,83.01
2018-03-27T08:19:55.942Z,83.78
2018-03-27T08:20:55.687Z,85.01
2018-03-27T08:21:55.681Z,85.68
2018-03-27T08:22:55.676Z,86.34
2018-03-27T08:23:55.688Z,85.58
2018-03-27T08:24:55.666Z,85.01
2018-03-27T08:25:55.928Z,84.44
2018-03-27T08:26:55.656Z,84.20
2018-03-27T08:27:55.651Z,84.16
2018-03-27T08:28:55.651Z,85.01
2018-03-27T08:29:55.651Z,84.91
2018-03-27T08:30:55.634Z,85.20
2018-03-27T08:31:55.629Z,84.72
2018-03-27T08:32:55.625Z,84.16
2018-03-27T08:33:55.618Z,85.39
2018-03-27T08:34:55.613Z,84.53
2018-03-27T08:35:55.611Z,84.16
2018-03-27T08:36:55.615Z,84.44
2018-03-27T08:37:55.600Z,84.82
2018-03-27T08:38:55.592Z,84.34
2018-03-27T08:39:55.591Z,84.44
2018-03-27T08:40:55.581Z,85.20
2018-03-27T08:41:55.574Z,85.11
2018-03-27T08:42:55.570Z,85.20
2018-03-27T08:43:55.571Z,85.11
2018-03-27T08:44:55.559Z,85.68
2018-03-27T08:45:55.552Z,85.49
2018-03-27T08:46:55.550Z,85.72
2018-03-27T08:47:55.541Z,84.67
2018-03-27T08:48:55.536Z,84.58
2018-03-27T08:49:55.528Z,82.96
2018-03-27T08:50:55.525Z,82.71
2018-03-27T08:51:55.518Z,82.34
2018-03-27T08:52:55.514Z,81.86
2018-03-27T08:53:55.509Z,81.58
2018-03-27T08:54:55.501Z,82.05
2018-03-27T08:55:55.495Z,82.20
2018-03-27T08:56:55.490Z,82.68
2018-03-27T08:57:55.484Z,82.58
2018-03-27T08:58:55.481Z,81.92
2018-03-27T08:59:55.473Z,81.96
2018-03-27T09:00:55.473Z,82.58
2018-03-27T09:01:55.713Z,82.29
2018-03-27T09:02:55.458Z,83.00
2018-03-27T09:03:55.452Z,82.81
2018-03-27T09:04:55.449Z,82.15
2018-03-27T09:05:55.442Z,82.01
2018-03-27T09:06:55.449Z,82.68
2018-03-27T09:07:55.432Z,83.62
2018-03-27T09:08:55.434Z,83.53
2018-03-27T09:09:55.421Z,82.53
2018-03-27T09:10:55.416Z,82.53
2018-03-27T09:11:55.411Z,82.05
2018-03-27T09:12:55.411Z,81.77
2018-03-27T09:13:55.704Z,81.20
2018-03-27T09:14:55.423Z,81.86
2018-03-27T09:15:55.446Z,81.82
2018-03-27T09:16:55.386Z,82.62
2018-03-27T09:17:55.380Z,81.96
2018-03-27T09:18:55.375Z,81.86
2018-03-27T09:19:55.371Z,82.29
2018-03-27T09:20:55.366Z,82.87
2018-03-27T09:21:55.364Z,82.87
2018-03-27T09:22:55.400Z,82.58
2018-03-27T09:23:55.350Z,82.43
2018-03-27T09:24:55.345Z,82.29
2018-03-27T09:25:55.341Z,82.39
2018-03-27T09:26:55.334Z,82.91
2018-03-27T09:27:55.344Z,82.05
2018-03-27T09:28:55.323Z,80.95
2018-03-27T09:29:55.319Z,80.29
2018-03-27T09:30:55.313Z,78.96
2018-03-27T09:31:55.309Z,80.29
2018-03-27T09:32:55.304Z,79.72
2018-03-27T09:33:55.298Z,79.33
2018-03-27T09:34:55.293Z,78.96
2018-03-27T09:35:55.291Z,79.05
2018-03-27T09:36:55.286Z,78.10
2018-03-27T09:37:55.278Z,78.19
2018-03-27T09:38:55.273Z,78.10
2018-03-27T09:39:55.269Z,78.04
2018-03-27T09:40:55.269Z,77.19
2018-03-27T09:41:55.266Z,76.90
2018-03-27T09:42:55.255Z,77.22
2018-03-27T09:43:55.249Z,77.03
2018-03-27T09:44:55.244Z,76.56
2018-03-27T09:45:55.238Z,76.37
2018-03-27T09:46:55.251Z,75.79
2018-03-27T09:47:55.231Z,75.32
2018-03-27T09:48:55.226Z,73.99
2018-03-27T09:49:55.242Z,75.28
2018-03-27T09:50:55.226Z,75.23
2018-03-27T09:51:55.215Z,75.13
2018-03-27T09:52:55.209Z,74.56
2018-03-27T09:53:55.209Z,75.23
2018-03-27T09:54:55.202Z,75.16
2018-03-27T09:55:55.448Z,73.65
2018-03-27T09:56:55.193Z,73.41
2018-03-27T09:57:55.188Z,74.75
2018-03-27T09:58:55.183Z,75.32
2018-03-27T09:59:55.184Z,75.70
2018-03-27T10:00:55.175Z,74.94
2018-03-27T10:01:55.421Z,74.37
2018-03-27T10:02:55.167Z,75.13
2018-03-27T10:03:55.172Z,75.13
2018-03-27T10:04:55.158Z,75.70
2018-03-27T10:05:55.155Z,75.16
2018-03-27T10:06:55.151Z,73.65
2018-03-27T10:07:55.397Z,73.07
2018-03-27T10:08:55.203Z,73.32
2018-03-27T10:09:55.172Z,73.70
2018-03-27T10:10:55.135Z,74.27
2018-03-27T10:11:55.139Z,74.94
2018-03-27T10:12:55.134Z,74.94
2018-03-27T10:13:55.135Z,74.12
2018-03-27T10:14:55.133Z,73.74
2018-03-27T10:15:55.117Z,73.30
2018-03-27T10:16:55.124Z,71.30
2018-03-27T10:17:55.113Z,70.15
2018-03-27T10:18:55.115Z,69.58
2018-03-27T10:19:55.116Z,70.06
2018-03-27T10:20:55.099Z,69.77
2018-03-27T10:21:55.109Z,69.01
2018-03-27T10:22:55.092Z,68.28
2018-03-27T10:23:55.087Z,67.90
2018-03-27T10:24:55.084Z,67.90
2018-03-27T10:25:55.082Z,67.14
2018-03-27T10:26:55.081Z,65.61
2018-03-27T10:27:55.078Z,64.94
2018-03-27T10:28:55.076Z,64.47
2018-03-27T10:29:55.084Z,64.09
2018-03-27T10:30:55.069Z,63.96
2018-03-27T10:31:55.312Z,64.05
2018-03-27T10:32:55.068Z,63.76
2018-03-27T10:33:55.069Z,62.91
2018-03-27T10:34:55.069Z,62.52
2018-03-27T10:35:55.057Z,62.97
2018-03-27T10:36:55.047Z,63.45
2018-03-27T10:37:55.043Z,63.54
2018-03-27T10:38:55.040Z,63.48
2018-03-27T10:39:55.037Z,62.81
2018-03-27T10:40:55.040Z,61.67
2018-03-27T10:41:55.031Z,60.75
2018-03-27T10:42:55.027Z,59.89
2018-03-27T10:43:55.023Z,59.31
2018-03-27T10:44:55.022Z,60.36
2018-03-27T10:45:55.017Z,60.08
2018-03-27T10:46:55.014Z,59.22
2018-03-27T10:47:55.010Z,58.46
2018-03-27T10:48:55.010Z,56.71
2018-03-27T10:49:55.006Z,56.24
2018-03-27T10:50:55.003Z,55.95
2018-03-27T10:51:55.000Z,55.69
2018-03-27T10:52:55.001Z,54.83
2018-03-27T10:53:54.996Z,54.93
2018-03-27T10:54:54.991Z,52.73
2018-03-27T10:55:54.988Z,52.92
2018-03-27T10:56:54.993Z,53.41
2018-03-27T10:57:54.983Z,52.36
2018-03-27T10:58:54.980Z,53.24
2018-03-27T11:00:37.399Z,52.86
2018-03-27T11:01:37.738Z,52.16
2018-03-27T11:02:37.384Z,52.73
2018-03-27T11:03:37.387Z,52.83
2018-03-27T11:04:37.385Z,52.55
2018-03-27T11:05:37.381Z,52.64
2018-03-27T11:06:37.381Z,52.55
2018-03-27T11:07:37.623Z,51.52
2018-03-27T11:08:37.371Z,51.90
2018-03-27T11:09:37.368Z,51.04
2018-03-27T11:10:37.365Z,50.59
2018-03-27T11:11:37.364Z,46.75
2018-03-27T11:12:37.368Z,45.32
2018-03-27T11:13:37.611Z,45.32
2018-03-27T11:14:37.359Z,43.89
2018-03-27T11:15:37.356Z,43.89
2018-03-27T11:16:37.356Z,43.41
2018-03-27T11:17:37.353Z,43.79
2018-03-27T11:18:37.350Z,43.49
2018-03-27T11:19:37.349Z,42.55
2018-03-27T11:20:37.347Z,42.84
2018-03-27T11:21:37.345Z,43.13
2018-03-27T11:22:37.344Z,43.58
2018-03-27T11:23:37.340Z,44.15
2018-03-27T11:24:37.339Z,44.56
2018-03-27T11:25:37.337Z,43.79
2018-03-27T11:26:37.334Z,43.77
2018-03-27T11:27:37.332Z,43.58
2018-03-27T11:28:37.332Z,43.01
2018-03-27T11:29:37.328Z,43.77
2018-03-27T11:30:37.325Z,43.60
2018-03-27T11:31:37.324Z,43.89
2018-03-27T11:32:37.322Z,43.03
2018-03-27T11:33:37.319Z,42.74
2018-03-27T11:34:37.315Z,43.03
2018-03-27T11:35:37.320Z,42.84
2018-03-27T11:36:37.314Z,42.36
2018-03-27T11:37:37.311Z,42.36
2018-03-27T11:38:37.308Z,42.77
2018-03-27T11:39:37.306Z,41.33
2018-03-27T11:40:37.304Z,41.91
2018-03-27T11:41:37.302Z,41.43
2018-03-27T11:42:37.298Z,41.33
2018-03-27T11:43:37.297Z,41.62
2018-03-27T11:44:37.298Z,41.41
2018-03-27T11:45:37.295Z,40.07
2018-03-27T11:46:37.292Z,40.83
2018-03-27T11:47:37.294Z,40.37
2018-03-27T11:48:37.290Z,40.76
2018-03-27T11:49:37.539Z,39.73
2018-03-27T11:50:37.285Z,39.83
2018-03-27T11:51:37.285Z,38.79
2018-03-27T11:52:37.283Z,37.84
2018-03-27T11:53:37.282Z,37.53
2018-03-27T11:54:37.316Z,37.61
2018-03-27T11:55:37.529Z,38.28
2018-03-27T11:56:37.277Z,38.68
2018-03-27T11:57:37.276Z,38.47
2018-03-27T11:58:37.274Z,38.37
2018-03-27T11:59:37.274Z,37.90
2018-03-27T12:00:37.272Z,37.04
2018-03-27T12:01:37.275Z,37.24
2018-03-27T12:02:37.269Z,37.34
2018-03-27T12:03:37.268Z,37.34
2018-03-27T12:04:37.267Z,36.88
2018-03-27T12:05:37.269Z,36.88
2018-03-27T12:06:37.264Z,36.99
2018-03-27T12:07:37.269Z,36.04
2018-03-27T12:08:37.262Z,36.23
2018-03-27T12:09:37.272Z,35.08
2018-03-27T12:10:37.260Z,34.97
2018-03-27T12:11:37.259Z,35.16
2018-03-27T12:12:37.259Z,34.88
2018-03-27T12:13:37.260Z,34.88
2018-03-27T12:14:37.257Z,35.26
2018-03-27T12:15:37.257Z,34.97
2018-03-27T12:16:37.256Z,35.53
2018-03-27T12:17:37.259Z,36.00
2018-03-27T12:18:37.254Z,35.80
2018-03-27T12:19:37.253Z,37.04
2018-03-27T12:20:37.253Z,37.13
2018-03-27T12:21:37.253Z,37.02
2018-03-27T12:22:37.250Z,37.78
2018-03-27T12:23:37.249Z,38.45
2018-03-27T12:24:37.250Z,38.54
2018-03-27T12:25:37.248Z,38.45
2018-03-27T12:26:37.248Z,39.02
2018-03-27T12:27:37.249Z,38.45
2018-03-27T12:28:37.256Z,38.45
2018-03-27T12:29:37.251Z,38.83
2018-03-27T12:30:37.252Z,38.37
2018-03-27T12:31:37.256Z,37.61
2018-03-27T12:32:37.238Z,38.17
2018-03-27T12:33:37.234Z,38.73
2018-03-27T12:34:37.231Z,39.00
2018-03-27T12:35:37.230Z,38.93
2018-03-27T12:36:37.236Z,38.85
2018-03-27T12:37:37.530Z,38.18
2018-03-27T12:38:37.266Z,38.47
2018-03-27T12:39:37.222Z,39.04
2018-03-27T12:40:37.220Z,38.18
2018-03-27T12:41:37.223Z,38.47
2018-03-27T12:42:37.226Z,38.56
2018-03-27T12:43:37.464Z,38.56
2018-03-27T12:44:37.215Z,37.59
2018-03-27T12:45:37.215Z,37.49
2018-03-27T12:46:37.209Z,37.88
2018-03-27T12:47:37.208Z,37.40
2018-03-27T12:48:37.208Z,37.49
2018-03-27T12:49:37.506Z,37.40
2018-03-27T12:50:37.212Z,37.40
2018-03-27T12:51:37.212Z,36.73
2018-03-27T12:52:37.213Z,36.54
2018-03-27T12:53:37.195Z,37.21