createdAt,value
2022-08-08T00:00:54.452Z,100.00
2022-08-08T00:03:32.394Z,100.00
2022-08-08T00:06:28.760Z,100.00
2022-08-08T00:09:52.427Z,100.00
2022-08-08T00:12:30.255Z,100.00
2022-08-08T00:15:17.640Z,100.00
2022-08-08T00:18:08.686Z,100.00
2022-08-08T00:20:57.192Z,100.00
2022-08-08T00:23:51.114Z,100.00
2022-08-08T00:26:44.841Z,100.00
2022-08-08T00:29:53.852Z,100.00
2022-08-08T00:32:44.927Z,100.00
2022-08-08T00:35:52.395Z,100.00
2022-08-08T00:38:52.074Z,100.00
2022-08-08T00:42:08.905Z,100.00
2022-08-08T00:45:05.065Z,100.00
2022-08-08T00:48:39.029Z,100.00
2022-08-08T00:51:15.294Z,100.00
2022-08-08T00:54:40.816Z,100.00
2022-08-08T00:58:02.055Z,100.00
2022-08-08T01:00:37.831Z,100.00
2022-08-08T01:04:01.735Z,100.00
2022-08-08T01:06:47.615Z,100.00
2022-08-08T01:09:56.196Z,100.00
2022-08-08T01:13:43.489Z,100.00
2022-08-08T01:16:46.459Z,100.00
2022-08-08T01:19:52.594Z,100.00
2022-08-08T01:24:03.265Z,100.00
2022-08-08T01:26:31.080Z,100.00
2022-08-08T01:29:35.269Z,100.00
2022-08-08T01:32:44.395Z,100.00
2022-08-08T01:35:47.616Z,100.00
2022-08-08T01:39:02.509Z,100.00
2022-08-08T01:41:55.049Z,100.00
2022-08-08T01:44:59.318Z,100.00
2022-08-08T01:48:23.806Z,100.00
2022-08-08T01:51:31.398Z,100.00
2022-08-08T01:55:19.325Z,100.00
2022-08-08T01:58:12.447Z,100.00
2022-08-08T02:01:17.971Z,100.00
2022-08-08T02:04:11.798Z,100.00
2022-08-08T02:07:04.022Z,100.00
2022-08-08T02:10:11.740Z,100.00
2022-08-08T02:13:06.902Z,100.00
2022-08-08T02:15:55.230Z,100.00
2022-08-08T02:18:43.961Z,100.00
2022-08-08T02:21:52.876Z,100.00
2022-08-08T02:24:55.379Z,100.00
2022-08-08T02:27:48.246Z,100.00
2022-08-08T02:30:58.124Z,100.00
2022-08-08T02:34:09.254Z,100.00
2022-08-08T02:36:51.721Z,100.00
2022-08-08T02:39:58.499Z,100.00
2022-08-08T02:44:36.933Z,100.00
2022-08-08T02:46:53.428Z,100.00
2022-08-08T02:50:17.574Z,100.00
2022-08-08T02:53:06.691Z,100.00
2022-08-08T02:56:01.453Z,100.00
2022-08-08T02:58:55.917Z,100.00
2022-08-08T03:02:20.394Z,100.00
2022-08-08T03:05:32.965Z,100.00
2022-08-08T03:08:51.769Z,100.00
2022-08-08T03:12:01.983Z,100.00
2022-08-08T03:15:56.571Z,100.00
2022-08-08T03:18:05.168Z,100.00
2022-08-08T03:20:51.839Z,100.00
2022-08-08T03:23:23.534Z,100.00
2022-08-08T03:25:51.857Z,100.00
2022-08-08T03:28:47.434Z,100.00
2022-08-08T03:32:05.236Z,100.00
2022-08-08T03:34:29.754Z,100.00
2022-08-08T03:36:57.404Z,100.00
2022-08-08T03:39:24.687Z,100.00
2022-08-08T03:42:13.378Z,100.00
2022-08-08T03:44:39.026Z,100.00
2022-08-08T03:47:19.394Z,100.00
2022-08-08T03:50:00.589Z,100.00
2022-08-08T03:52:31.853Z,100.00
2022-08-08T03:55:10.125Z,100.00
2022-08-08T03:58:30.877Z,100.00
2022-08-08T04:00:30.554Z,100.00
2022-08-08T04:03:04.401Z,100.00
2022-08-08T04:05:40.007Z,100.00
2022-08-08T04:08:33.430Z,100.00
2022-08-08T04:11:11.222Z,100.00
2022-08-08T04:14:03.190Z,100.00
2022-08-08T04:16:40.596Z,100.00
2022-08-08T04:19:23.509Z,100.00
2022-08-08T04:21:51.655Z,100.00
2022-08-08T04:24:23.280Z,100.00
2022-08-08T04:26:58.649Z,100.00
2022-08-08T04:29:27.579Z,100.00
2022-08-08T04:32:06.823Z,100.00
2022-08-08T04:34:42.964Z,100.00
2022-08-08T04:37:31.496Z,100.00
2022-08-08T04:40:07.079Z,100.00
2022-08-08T04:42:37.196Z,100.00
2022-08-08T04:45:06.261Z,100.00
2022-08-08T04:47:36.505Z,100.00
2022-08-08T04:50:14.442Z,100.00
2022-08-08T04:53:01.007Z,100.00
2022-08-08T04:55:47.260Z,100.00
2022-08-08T04:58:21.750Z,100.00
2022-08-08T05:00:49.869Z,100.00
2022-08-08T05:03:19.083Z,100.00
2022-08-08T05:06:12.242Z,100.00
2022-08-08T05:08:46.429Z,100.00
2022-08-08T05:11:22.848Z,100.00
2022-08-08T05:13:57.641Z,100.00
2022-08-08T05:16:52.754Z,100.00
2022-08-08T05:20:09.311Z,100.00
2022-08-08T05:22:09.933Z,100.00
2022-08-08T05:24:38.573Z,100.00
2022-08-08T05:27:06.553Z,100.00
2022-08-08T05:29:36.071Z,100.00
2022-08-08T05:32:06.436Z,100.00
2022-08-08T05:34:49.531Z,100.00
2022-08-08T05:37:39.409Z,100.00
2022-08-08T05:40:14.783Z,100.00
2022-08-08T05:42:49.745Z,100.00
2022-08-08T05:45:31.426Z,100.00
2022-08-08T05:48:08.164Z,100.00
2022-08-08T05:50:36.644Z,100.00
2022-08-08T05:53:53.996Z,100.00
2022-08-08T05:56:07.861Z,100.00
2022-08-08T05:58:57.045Z,100.00
2022-08-08T06:01:55.565Z,100.00
2022-08-08T06:04:29.401Z,100.00
2022-08-08T06:07:00.278Z,100.00
2022-08-08T06:10:00.491Z,100.00
2022-08-08T06:12:30.069Z,100.00
2022-08-08T06:15:03.086Z,100.00
2022-08-08T06:17:51.204Z,100.00
2022-08-08T06:20:25.820Z,100.00
2022-08-08T06:22:54.391Z,100.00
2022-08-08T06:26:34.612Z,100.00
2022-08-08T06:28:36.758Z,100.00
2022-08-08T06:31:09.402Z,100.00
2022-08-08T06:34:27.111Z,100.00
2022-08-08T06:36:53.773Z,100.00
2022-08-08T06:39:22.103Z,100.00
2022-08-08T06:42:02.528Z,100.00
2022-08-08T06:44:31.312Z,100.00
2022-08-08T06:46:59.728Z,100.00
2022-08-08T06:49:55.580Z,100.00
2022-08-08T06:52:17.615Z,100.00
2022-08-08T06:54:48.729Z,100.00
2022-08-08T06:57:16.241Z,100.00
2022-08-08T07:00:10.236Z,100.00
2022-08-08T07:02:33.975Z,100.00
2022-08-08T07:05:11.975Z,100.00
2022-08-08T07:07:52.917Z,100.00
2022-08-08T07:10:25.706Z,100.00
2022-08-08T07:13:02.514Z,100.00
2022-08-08T07:16:06.323Z,100.00
2022-08-08T07:19:06.275Z,100.00
2022-08-08T07:22:05.368Z,100.00
2022-08-08T07:24:46.539Z,100.00
2022-08-08T07:27:17.108Z,100.00
2022-08-08T07:30:02.068Z,100.00
2022-08-08T07:32:33.685Z,100.00
2022-08-08T07:35:02.826Z,100.00
2022-08-08T07:37:49.624Z,100.00
2022-08-08T07:40:21.097Z,100.00
2022-08-08T07:42:56.962Z,100.00
2022-08-08T07:45:26.746Z,100.00
2022-08-08T07:48:05.215Z,100.00
2022-08-08T07:50:37.400Z,100.00
2022-08-08T07:54:01.160Z,100.00
2022-08-08T07:56:16.117Z,100.00
2022-08-08T07:59:08.761Z,100.00
2022-08-08T08:02:35.627Z,100.00
2022-08-08T08:04:39.918Z,100.00
2022-08-08T08:07:08.884Z,100.00
2022-08-08T08:09:40.270Z,100.00
2022-08-08T08:12:10.009Z,100.00
2022-08-08T08:15:07.056Z,100.00
2022-08-08T08:17:48.364Z,100.00
2022-08-08T08:20:19.285Z,100.00
2022-08-08T08:22:47.917Z,100.00
2022-08-08T08:25:16.882Z,100.00
2022-08-08T08:27:47.354Z,100.00
2022-08-08T08:30:14.766Z,100.00
2022-08-08T08:32:51.210Z,100.00
2022-08-08T08:35:21.690Z,100.00
2022-08-08T08:38:15.708Z,100.00
2022-08-08T08:40:48.649Z,100.00
2022-08-08T08:43:19.087Z,100.00
2022-08-08T08:45:48.724Z,100.00
2022-08-08T08:48:20.219Z,100.00
2022-08-08T08:50:52.458Z,100.00
2022-08-08T08:53:54.186Z,100.00
2022-08-08T08:56:13.563Z,100.00
2022-08-08T08:58:46.845Z,100.00
2022-08-08T09:01:21.089Z,100.00
2022-08-08T09:03:53.217Z,100.00
2022-08-08T09:06:33.443Z,100.00
2022-08-08T09:09:40.014Z,100.00
2022-08-08T09:12:20.016Z,100.00
2022-08-08T09:14:50.095Z,100.00
2022-08-08T09:17:19.627Z,100.00
2022-08-08T09:22:00.313Z,100.00
2022-08-08T09:22:47.605Z,100.00
2022-08-08T09:25:15.626Z,100.00
2022-08-08T09:27:57.873Z,100.00
2022-08-08T09:30:28.292Z,100.00
2022-08-08T09:33:54.197Z,100.00
2022-08-08T09:35:50.173Z,100.00
2022-08-08T09:38:31.999Z,100.00
2022-08-08T09:41:06.199Z,100.00
2022-08-08T09:44:05.211Z,100.00
2022-08-08T09:46:45.489Z,100.00
2022-08-08T09:49:49.528Z,100.00
2022-08-08T09:52:53.880Z,100.00
2022-08-08T09:55:17.313Z,100.00
2022-08-08T09:58:19.831Z,100.00
2022-08-08T10:00:59.136Z,100.00
2022-08-08T10:03:31.827Z,100.00
2022-08-08T10:06:17.983Z,100.00
2022-08-08T10:08:51.352Z,100.00
2022-08-08T10:12:23.169Z,100.00
2022-08-08T10:14:28.647Z,100.00
2022-08-08T10:16:59.755Z,100.00
2022-08-08T10:19:57.321Z,100.00
2022-08-08T10:22:28.422Z,100.00
2022-08-08T10:25:05.924Z,100.00
2022-08-08T10:27:42.888Z,100.00
2022-08-08T10:30:16.583Z,100.00
2022-08-08T10:33:00.822Z,100.00
2022-08-08T10:36:08.858Z,100.00
2022-08-08T10:38:20.531Z,100.00
2022-08-08T10:40:53.186Z,100.00
2022-08-08T10:43:20.890Z,100.00
2022-08-08T10:45:56.003Z,98.93
2022-08-08T10:48:38.928Z,97.90
2022-08-08T10:51:24.377Z,94.45
2022-08-08T10:53:59.840Z,96.38
2022-08-08T10:56:36.329Z,98.24
2022-08-08T10:59:14.045Z,97.45
2022-08-08T11:01:49.374Z,91.64
2022-08-08T11:04:38.484Z,100.00
2022-08-08T11:07:07.065Z,100.00
2022-08-08T11:09:34.764Z,100.00
2022-08-08T11:12:13.261Z,100.00
2022-08-08T11:15:02.374Z,100.00
2022-08-08T11:18:01.117Z,100.00
2022-08-08T11:20:29.547Z,95.52
2022-08-08T11:23:05.309Z,99.32
2022-08-08T11:25:46.269Z,92.49
2022-08-08T11:28:30.939Z,85.76
2022-08-08T11:31:04.036Z,87.45
2022-08-08T11:33:51.663Z,91.13
2022-08-08T11:36:22.051Z,99.92
2022-08-08T11:38:55.181Z,100.00
2022-08-08T11:41:32.585Z,100.00
2022-08-08T11:44:02.196Z,100.00
2022-08-08T11:46:31.623Z,100.00
2022-08-08T11:49:04.162Z,100.00
2022-08-08T11:51:39.836Z,99.91
2022-08-08T11:54:32.040Z,96.54
2022-08-08T11:57:27.821Z,91.34
2022-08-08T12:00:00.819Z,86.94
2022-08-08T12:02:41.697Z,88.88
2022-08-08T12:05:13.414Z,89.36
2022-08-08T12:07:58.940Z,77.53
2022-08-08T12:10:28.568Z,79.41
2022-08-08T12:13:12.296Z,78.23
2022-08-08T12:15:51.507Z,82.56
2022-08-08T12:18:26.406Z,87.20
2022-08-08T12:20:58.832Z,86.59
2022-08-08T12:23:42.982Z,82.73
2022-08-08T12:26:27.819Z,79.36
2022-08-08T12:29:22.146Z,75.44
2022-08-08T12:32:09.635Z,75.04
2022-08-08T12:35:01.288Z,72.10
2022-08-08T12:37:47.848Z,78.01
2022-08-08T12:40:56.446Z,81.89
2022-08-08T12:43:32.812Z,79.56
2022-08-08T12:46:24.898Z,77.02
2022-08-08T12:51:58.876Z,74.94
2022-08-08T12:54:38.021Z,73.46
2022-08-08T12:57:28.564Z,70.78
2022-08-08T13:00:05.828Z,72.37
2022-08-08T13:02:51.363Z,69.93
2022-08-08T13:05:27.104Z,70.30
2022-08-08T13:08:18.313Z,67.63
2022-08-08T13:10:58.429Z,67.90
2022-08-08T13:13:37.230Z,67.99
2022-08-08T13:16:25.924Z,66.79
2022-08-08T13:19:00.656Z,65.58
2022-08-08T13:21:36.533Z,68.29
2022-08-08T13:24:39.525Z,66.81
2022-08-08T13:27:12.886Z,65.64
2022-08-08T13:29:57.872Z,65.82
2022-08-08T13:32:28.400Z,66.71
2022-08-08T13:34:58.870Z,65.95
2022-08-08T13:38:04.856Z,64.14
2022-08-08T13:40:17.574Z,63.87
2022-08-08T13:42:54.990Z,63.17
2022-08-08T13:45:24.344Z,62.94
2022-08-08T13:48:01.224Z,63.01
2022-08-08T13:50:39.621Z,62.54
2022-08-08T13:53:31.490Z,61.23
2022-08-08T13:56:05.908Z,63.14
2022-08-08T13:58:34.562Z,64.77
2022-08-08T14:01:53.169Z,66.55
2022-08-08T14:04:24.322Z,67.50
2022-08-08T14:07:04.079Z,65.37
2022-08-08T14:10:02.548Z,65.04
2022-08-08T14:12:31.386Z,65.05
2022-08-08T14:15:00.439Z,67.38
2022-08-08T14:17:58.819Z,65.64
2022-08-08T14:20:57.578Z,65.43
2022-08-08T14:23:21.004Z,65.83
2022-08-08T14:26:04.016Z,64.79
2022-08-08T14:28:39.903Z,66.14
2022-08-08T14:31:11.506Z,65.75
2022-08-08T14:33:54.695Z,63.24
2022-08-08T14:36:40.616Z,64.93
2022-08-08T14:39:11.732Z,67.54
2022-08-08T14:41:53.258Z,65.15
2022-08-08T14:44:35.525Z,63.51
2022-08-08T14:47:16.872Z,64.85
2022-08-08T14:50:06.309Z,62.68
2022-08-08T14:53:00.632Z,62.32
2022-08-08T14:55:41.180Z,62.67
2022-08-08T14:58:12.013Z,61.71
2022-08-08T15:00:44.930Z,62.25
2022-08-08T15:03:14.595Z,61.27
2022-08-08T15:05:54.687Z,63.01
2022-08-08T15:08:35.641Z,63.41
2022-08-08T15:11:11.705Z,63.62
2022-08-08T15:14:01.615Z,63.75
2022-08-08T15:16:34.324Z,65.59
2022-08-08T15:19:03.076Z,65.44
2022-08-08T15:21:30.604Z,64.25
2022-08-08T15:23:58.434Z,65.53
2022-08-08T15:26:28.711Z,64.57
2022-08-08T15:28:56.961Z,65.21
2022-08-08T15:31:56.367Z,65.92
2022-08-08T15:34:29.696Z,63.56
2022-08-08T15:37:02.114Z,62.38
2022-08-08T15:39:38.053Z,63.45
2022-08-08T15:42:10.210Z,62.07
2022-08-08T15:44:39.562Z,63.36
2022-08-08T15:47:15.837Z,61.61
2022-08-08T15:49:56.018Z,60.28
2022-08-08T15:52:25.045Z,59.78
2022-08-08T15:54:53.703Z,60.24
2022-08-08T15:57:24.620Z,60.70
2022-08-08T16:00:05.688Z,59.94
2022-08-08T16:02:50.555Z,60.92
2022-08-08T16:05:21.074Z,59.62
2022-08-08T16:07:51.490Z,61.45
2022-08-08T16:13:05.029Z,59.48
2022-08-08T16:13:29.928Z,57.76
2022-08-08T16:16:13.141Z,58.67
2022-08-08T16:18:56.937Z,58.82
2022-08-08T16:21:32.090Z,56.80
2022-08-08T16:24:06.032Z,56.04
2022-08-08T16:26:42.325Z,55.49
2022-08-08T16:29:23.836Z,54.69
2022-08-08T16:32:20.842Z,55.10
2022-08-08T16:34:51.402Z,56.49
2022-08-08T16:37:18.479Z,57.59
2022-08-08T16:40:02.347Z,57.46
2022-08-08T16:42:31.011Z,55.75
2022-08-08T16:44:59.658Z,57.14
2022-08-08T16:47:31.536Z,56.14
2022-08-08T16:50:16.581Z,55.58
2022-08-08T16:55:06.020Z,56.76
2022-08-08T16:55:55.498Z,55.21
2022-08-08T16:58:32.407Z,56.00
2022-08-08T17:01:11.378Z,54.38
2022-08-08T17:04:00.638Z,55.82
2022-08-08T17:06:37.412Z,55.14
2022-08-08T17:09:07.022Z,54.25
2022-08-08T17:11:39.332Z,53.11
2022-08-08T17:14:18.946Z,51.42
2022-08-08T17:16:51.833Z,51.65
2022-08-08T17:19:28.975Z,50.53
2022-08-08T17:22:01.233Z,49.52
2022-08-08T17:24:30.527Z,49.15
2022-08-08T17:27:00.864Z,49.02
2022-08-08T17:29:33.909Z,48.77
2022-08-08T17:32:05.908Z,48.86
2022-08-08T17:35:14.599Z,48.78
2022-08-08T17:37:32.717Z,48.61
2022-08-08T17:40:11.051Z,48.96
2022-08-08T17:42:40.899Z,48.85
2022-08-08T17:45:14.354Z,48.77
2022-08-08T17:47:51.251Z,48.97
2022-08-08T17:50:18.569Z,49.14
2022-08-08T17:52:47.629Z,50.46
2022-08-08T17:56:05.261Z,50.47
2022-08-08T17:58:02.476Z,49.51
2022-08-08T18:00:30.862Z,50.01
2022-08-08T18:03:08.464Z,49.53
2022-08-08T18:05:44.184Z,51.46
2022-08-08T18:08:25.348Z,56.24
2022-08-08T18:11:11.544Z,60.70
2022-08-08T18:13:42.725Z,67.05
2022-08-08T18:16:11.405Z,72.67
2022-08-08T18:18:42.893Z,73.23
2022-08-08T18:21:34.668Z,81.11
2022-08-08T18:24:05.099Z,82.64
2022-08-08T18:26:33.475Z,81.66
2022-08-08T18:29:01.607Z,81.06
2022-08-08T18:31:28.821Z,88.31
2022-08-08T18:34:11.309Z,89.09
2022-08-08T18:36:44.598Z,93.95
2022-08-08T18:39:16.579Z,91.03
2022-08-08T18:41:59.903Z,99.51
2022-08-08T18:44:32.795Z,91.67
2022-08-08T18:47:03.876Z,100.00
2022-08-08T18:49:57.751Z,100.00
2022-08-08T18:52:22.704Z,100.00
2022-08-08T18:55:00.780Z,100.00
2022-08-08T18:57:41.388Z,100.00
2022-08-08T19:00:16.847Z,100.00
2022-08-08T19:02:57.138Z,100.00
2022-08-08T19:05:38.532Z,100.00
2022-08-08T19:08:23.896Z,100.00
2022-08-08T19:10:53.901Z,100.00
2022-08-08T19:13:25.183Z,100.00
2022-08-08T19:16:06.274Z,100.00
2022-08-08T19:18:51.850Z,100.00
2022-08-08T19:21:30.158Z,100.00
2022-08-08T19:24:00.463Z,100.00
2022-08-08T19:26:30.403Z,100.00
2022-08-08T19:29:00.109Z,100.00
2022-08-08T19:31:31.750Z,100.00
2022-08-08T19:34:29.721Z,100.00
2022-08-08T19:36:53.595Z,100.00
2022-08-08T19:39:22.973Z,100.00
2022-08-08T19:41:51.313Z,100.00
2022-08-08T19:44:34.718Z,100.00
2022-08-08T19:47:06.651Z,100.00
2022-08-08T19:49:36.505Z,100.00
2022-08-08T19:52:04.142Z,100.00
2022-08-08T19:54:32.479Z,100.00
2022-08-08T19:56:59.528Z,100.00
2022-08-08T19:59:34.979Z,100.00
2022-08-08T20:02:04.464Z,100.00
2022-08-08T20:04:36.293Z,100.00
2022-08-08T20:08:29.192Z,100.00
2022-08-08T20:09:57.074Z,100.00
2022-08-08T20:12:32.619Z,100.00
2022-08-08T20:15:14.715Z,100.00
2022-08-08T20:17:47.782Z,100.00
2022-08-08T20:20:19.238Z,100.00
2022-08-08T20:22:54.293Z,100.00
2022-08-08T20:25:26.402Z,100.00
2022-08-08T20:27:57.192Z,100.00
2022-08-08T20:30:38.990Z,100.00
2022-08-08T20:35:56.898Z,100.00
2022-08-08T20:38:32.095Z,100.00
2022-08-08T20:41:05.566Z,100.00
2022-08-08T20:43:49.284Z,100.00
2022-08-08T20:46:20.810Z,100.00
2022-08-08T20:48:51.372Z,100.00
2022-08-08T20:51:20.909Z,100.00
2022-08-08T20:54:00.076Z,100.00
2022-08-08T20:56:35.579Z,100.00
2022-08-08T20:59:21.045Z,100.00
2022-08-08T21:02:06.188Z,100.00
2022-08-08T21:04:36.822Z,100.00
2022-08-08T21:07:13.175Z,100.00
2022-08-08T21:10:02.323Z,100.00
2022-08-08T21:12:34.705Z,100.00
2022-08-08T21:15:09.407Z,100.00
2022-08-08T21:17:37.408Z,100.00
2022-08-08T21:20:06.241Z,100.00
2022-08-08T21:22:33.713Z,100.00
2022-08-08T21:25:00.831Z,100.00
2022-08-08T21:28:06.274Z,100.00
2022-08-08T21:30:21.855Z,100.00
2022-08-08T21:32:51.669Z,100.00
2022-08-08T21:36:14.350Z,100.00
2022-08-08T21:38:16.509Z,100.00
2022-08-08T21:40:55.603Z,100.00
2022-08-08T21:43:32.912Z,100.00
2022-08-08T21:48:04.360Z,100.00
2022-08-08T21:48:55.169Z,100.00
2022-08-08T21:54:33.714Z,100.00
2022-08-08T21:54:53.977Z,100.00
2022-08-08T21:57:07.154Z,100.00
2022-08-08T22:00:02.690Z,100.00
2022-08-08T22:02:23.298Z,100.00
2022-08-08T22:04:56.124Z,100.00
2022-08-08T22:07:39.680Z,100.00
2022-08-08T22:10:18.419Z,100.00
2022-08-08T22:13:18.767Z,100.00
2022-08-08T22:16:00.403Z,100.00
2022-08-08T22:18:30.432Z,100.00
2022-08-08T22:21:01.647Z,100.00
2022-08-08T22:23:50.444Z,100.00
2022-08-08T22:26:29.567Z,100.00
2022-08-08T22:29:12.882Z,100.00
2022-08-08T22:31:58.407Z,100.00
2022-08-08T22:34:39.211Z,100.00
2022-08-08T22:37:14.823Z,100.00
2022-08-08T22:40:01.212Z,100.00
2022-08-08T22:42:31.690Z,100.00
2022-08-08T22:45:02.583Z,100.00
2022-08-08T22:47:38.386Z,100.00
2022-08-08T22:50:25.596Z,100.00
2022-08-08T22:54:32.832Z,100.00
2022-08-08T22:56:00.980Z,100.00
2022-08-08T22:58:30.948Z,100.00
2022-08-08T23:01:00.013Z,100.00
2022-08-08T23:03:34.296Z,100.00
2022-08-08T23:06:17.109Z,100.00
2022-08-08T23:08:55.045Z,100.00
2022-08-08T23:11:30.870Z,100.00
2022-08-08T23:14:19.481Z,100.00
2022-08-08T23:16:54.874Z,100.00
2022-08-08T23:19:26.927Z,100.00
2022-08-08T23:21:54.273Z,100.00
2022-08-08T23:24:23.102Z,100.00
2022-08-08T23:26:55.329Z,100.00
2022-08-08T23:29:25.560Z,100.00
2022-08-08T23:31:53.670Z,100.00
2022-08-08T23:34:22.057Z,100.00
2022-08-08T23:36:57.910Z,100.00
2022-08-08T23:39:32.282Z,100.00
2022-08-08T23:42:09.012Z,100.00
2022-08-08T23:44:39.486Z,100.00
2022-08-08T23:49:08.550Z,100.00
2022-08-08T23:50:03.124Z,100.00
2022-08-08T23:52:33.908Z,100.00
2022-08-08T23:55:14.162Z,100.00
2022-08-08T23:57:52.070Z,100.00
