createdAt,value
2023-01-03T00:01:54.131Z,5.27
2023-01-03T00:04:22.227Z,3.30
2023-01-03T00:06:53.114Z,4.53
2023-01-03T00:10:01.732Z,4.63
2023-01-03T00:12:42.948Z,2.93
2023-01-03T00:15:24.112Z,5.63
2023-01-03T00:17:54.296Z,3.10
2023-01-03T00:20:22.585Z,4.40
2023-01-03T00:22:49.856Z,3.27
2023-01-03T00:25:22.045Z,4.20
2023-01-03T00:27:49.277Z,4.30
2023-01-03T00:30:16.486Z,4.07
2023-01-03T00:32:43.720Z,5.23
2023-01-03T00:35:11.208Z,5.40
2023-01-03T00:37:38.284Z,5.87
2023-01-03T00:40:06.133Z,5.93
2023-01-03T00:42:53.150Z,4.10
2023-01-03T00:45:22.506Z,4.77
2023-01-03T00:47:51.468Z,3.70
2023-01-03T00:50:18.599Z,3.83
2023-01-03T00:52:45.637Z,4.43
2023-01-03T00:55:12.686Z,5.17
2023-01-03T00:57:39.751Z,3.73
2023-01-03T01:00:07.673Z,2.67
2023-01-03T01:02:34.882Z,3.07
2023-01-03T01:05:02.193Z,5.13
2023-01-03T01:07:31.632Z,5.27
2023-01-03T01:09:58.765Z,4.93
2023-01-03T01:12:25.945Z,4.40
2023-01-03T01:14:53.062Z,3.10
2023-01-03T01:17:22.771Z,3.40
2023-01-03T01:19:50.349Z,4.17
2023-01-03T01:22:17.500Z,4.50
2023-01-03T01:24:44.674Z,3.67
2023-01-03T01:27:11.979Z,3.47
2023-01-03T01:29:42.641Z,5.43
2023-01-03T01:32:09.735Z,4.43
2023-01-03T01:34:37.162Z,4.23
2023-01-03T01:37:04.690Z,3.67
2023-01-03T01:39:31.829Z,3.27
2023-01-03T01:42:24.027Z,3.90
2023-01-03T01:45:11.997Z,4.40
2023-01-03T01:47:51.844Z,3.87
2023-01-03T01:50:42.062Z,3.93
2023-01-03T01:53:33.407Z,4.57
2023-01-03T01:56:21.904Z,5.07
2023-01-03T01:58:53.029Z,3.80
2023-01-03T02:01:23.470Z,3.97
2023-01-03T02:04:01.497Z,3.73
2023-01-03T02:06:32.227Z,2.77
2023-01-03T02:08:59.881Z,3.70
2023-01-03T02:12:36.722Z,2.33
2023-01-03T02:15:50.523Z,3.73
2023-01-03T02:18:36.094Z,3.17
2023-01-03T02:21:28.161Z,3.07
2023-01-03T02:24:03.428Z,3.67
2023-01-03T02:26:48.684Z,3.20
2023-01-03T02:29:49.350Z,2.90
2023-01-03T02:32:42.044Z,3.50
2023-01-03T02:36:20.826Z,2.50
2023-01-03T02:39:01.047Z,3.97
2023-01-03T02:41:45.603Z,3.57
2023-01-03T02:44:38.545Z,2.63
2023-01-03T02:47:12.155Z,2.70
2023-01-03T02:49:50.627Z,3.53
2023-01-03T02:52:24.509Z,2.70
2023-01-03T02:55:28.424Z,2.20
2023-01-03T02:58:14.258Z,3.13
2023-01-03T03:00:48.727Z,3.93
2023-01-03T03:03:22.261Z,3.60
2023-01-03T03:06:03.106Z,2.90
2023-01-03T03:08:30.436Z,3.73
2023-01-03T03:11:16.694Z,3.53
2023-01-03T03:14:01.367Z,2.73
2023-01-03T03:16:48.934Z,3.43
2023-01-03T03:19:49.482Z,2.97
2023-01-03T03:23:00.742Z,3.23
2023-01-03T03:25:40.108Z,2.30
2023-01-03T03:28:32.525Z,2.30
2023-01-03T03:31:22.989Z,4.07
2023-01-03T03:33:57.751Z,2.27
2023-01-03T03:36:58.209Z,1.90
2023-01-03T03:39:46.829Z,3.30
2023-01-03T03:42:35.011Z,3.23
2023-01-03T03:45:16.205Z,2.77
2023-01-03T03:48:07.790Z,2.10
2023-01-03T03:51:14.113Z,2.30
2023-01-03T03:53:43.677Z,2.67
2023-01-03T03:56:17.869Z,3.07
2023-01-03T03:58:51.566Z,3.27
2023-01-03T04:01:23.268Z,3.03
2023-01-03T04:03:53.828Z,2.30
2023-01-03T04:06:33.815Z,2.10
2023-01-03T04:09:02.111Z,3.20
2023-01-03T04:11:30.346Z,3.07
2023-01-03T04:13:57.603Z,2.37
2023-01-03T04:16:24.765Z,2.53
2023-01-03T04:18:51.860Z,1.70
2023-01-03T04:21:21.185Z,2.63
2023-01-03T04:23:48.764Z,1.60
2023-01-03T04:26:16.320Z,2.40
2023-01-03T04:28:43.467Z,3.50
2023-01-03T04:31:10.712Z,2.63
2023-01-03T04:33:37.900Z,2.87
2023-01-03T04:36:06.387Z,3.27
2023-01-03T04:38:33.490Z,2.97
2023-01-03T04:41:07.559Z,2.80
2023-01-03T04:43:53.475Z,2.80
2023-01-03T04:46:21.576Z,3.47
2023-01-03T04:48:48.671Z,3.50
2023-01-03T04:51:16.443Z,3.30
2023-01-03T04:53:43.536Z,2.87
2023-01-03T04:56:10.670Z,2.63
2023-01-03T04:58:38.361Z,3.43
2023-01-03T05:01:08.316Z,2.90
2023-01-03T05:03:38.244Z,3.27
2023-01-03T05:06:08.835Z,2.97
2023-01-03T05:08:36.554Z,1.87
2023-01-03T05:11:04.074Z,3.97
2023-01-03T05:13:32.710Z,3.00
2023-01-03T05:16:09.587Z,3.53
2023-01-03T05:18:37.594Z,4.13
2023-01-03T05:21:35.411Z,3.70
2023-01-03T05:24:21.845Z,2.93
2023-01-03T05:26:49.605Z,3.53
2023-01-03T05:29:21.074Z,2.67
2023-01-03T05:31:48.660Z,3.90
2023-01-03T05:34:16.064Z,3.63
2023-01-03T05:36:43.271Z,3.50
2023-01-03T05:39:10.533Z,3.07
2023-01-03T05:41:56.393Z,3.23
2023-01-03T05:44:23.708Z,3.63
2023-01-03T05:46:50.948Z,2.43
2023-01-03T05:49:18.486Z,3.47
2023-01-03T05:51:45.813Z,2.27
2023-01-03T05:54:16.236Z,3.60
2023-01-03T05:56:43.788Z,2.23
2023-01-03T05:59:11.427Z,2.23
2023-01-03T06:01:39.301Z,2.63
2023-01-03T06:04:07.407Z,2.33
2023-01-03T06:06:34.736Z,3.20
2023-01-03T06:09:01.998Z,2.87
2023-01-03T06:11:29.140Z,2.20
2023-01-03T06:13:56.279Z,3.23
2023-01-03T06:16:41.819Z,3.63
2023-01-03T06:19:09.500Z,2.33
2023-01-03T06:21:38.006Z,3.40
2023-01-03T06:24:05.853Z,3.30
2023-01-03T06:26:33.031Z,4.27
2023-01-03T06:29:01.338Z,1.93
2023-01-03T06:31:28.577Z,2.30
2023-01-03T06:33:55.739Z,2.07
2023-01-03T06:36:26.105Z,3.47
2023-01-03T06:38:54.528Z,2.77
2023-01-03T06:41:22.006Z,3.20
2023-01-03T06:43:49.149Z,3.63
2023-01-03T06:46:35.055Z,2.67
2023-01-03T06:49:20.622Z,2.77
2023-01-03T06:52:08.692Z,3.60
2023-01-03T06:54:38.032Z,3.20
2023-01-03T06:57:05.954Z,2.77
2023-01-03T06:59:33.187Z,2.77
2023-01-03T07:02:00.437Z,2.60
2023-01-03T07:04:28.103Z,3.10
2023-01-03T07:06:55.596Z,3.17
2023-01-03T07:09:22.906Z,3.70
2023-01-03T07:11:50.929Z,3.20
2023-01-03T07:14:19.240Z,2.70
2023-01-03T07:16:48.558Z,2.60
2023-01-03T07:19:19.209Z,3.97
2023-01-03T07:21:47.046Z,2.97
2023-01-03T07:24:18.788Z,4.60
2023-01-03T07:26:46.119Z,4.20
2023-01-03T07:29:13.241Z,2.30
2023-01-03T07:31:41.834Z,3.37
2023-01-03T07:34:10.132Z,2.33
2023-01-03T07:36:37.512Z,2.80
2023-01-03T07:39:04.791Z,3.87
2023-01-03T07:41:50.745Z,2.80
2023-01-03T07:44:18.132Z,4.20
2023-01-03T07:46:45.509Z,3.17
2023-01-03T07:49:12.776Z,3.17
2023-01-03T07:51:40.115Z,3.30
2023-01-03T07:54:07.807Z,3.83
2023-01-03T07:56:35.424Z,2.17
2023-01-03T07:59:02.914Z,4.00
2023-01-03T08:01:30.840Z,2.73
2023-01-03T08:03:58.335Z,3.97
2023-01-03T08:06:25.996Z,3.87
2023-01-03T08:09:14.351Z,4.50
2023-01-03T08:12:00.262Z,3.53
2023-01-03T08:14:27.671Z,3.70
2023-01-03T08:17:03.233Z,4.23
2023-01-03T08:19:30.502Z,4.23
2023-01-03T08:21:57.699Z,3.30
2023-01-03T08:24:28.007Z,4.03
2023-01-03T08:26:58.228Z,3.83
2023-01-03T08:29:25.395Z,4.43
2023-01-03T08:32:00.255Z,3.97
2023-01-03T08:34:31.810Z,4.53
2023-01-03T08:37:07.302Z,5.30
2023-01-03T08:39:42.996Z,4.57
2023-01-03T08:42:15.580Z,3.83
2023-01-03T08:44:45.283Z,6.03
2023-01-03T08:47:15.025Z,4.33
2023-01-03T08:49:52.288Z,4.20
2023-01-03T08:52:19.568Z,4.57
2023-01-03T08:54:47.721Z,4.57
2023-01-03T08:57:14.964Z,4.00
2023-01-03T08:59:42.007Z,4.60
2023-01-03T09:02:09.381Z,3.13
2023-01-03T09:04:36.848Z,3.57
2023-01-03T09:07:04.303Z,5.03
2023-01-03T09:09:37.124Z,4.43
2023-01-03T09:12:04.503Z,3.07
2023-01-03T09:14:37.929Z,6.53
2023-01-03T09:17:05.080Z,4.63
2023-01-03T09:19:32.243Z,6.17
2023-01-03T09:21:59.378Z,4.63
2023-01-03T09:24:26.684Z,4.47
2023-01-03T09:26:54.965Z,4.43
2023-01-03T09:29:23.114Z,4.13
2023-01-03T09:31:51.525Z,4.53
2023-01-03T09:34:19.418Z,4.30
2023-01-03T09:36:46.570Z,4.50
2023-01-03T09:39:14.514Z,4.53
2023-01-03T09:41:43.845Z,5.27
2023-01-03T09:44:11.225Z,3.90
2023-01-03T09:46:38.627Z,4.50
2023-01-03T09:49:07.500Z,3.70
2023-01-03T09:52:03.568Z,4.10
2023-01-03T09:54:59.147Z,3.97
2023-01-03T09:57:53.321Z,3.13
2023-01-03T10:00:57.513Z,4.67
2023-01-03T10:03:51.162Z,3.50
2023-01-03T10:06:40.047Z,3.70
2023-01-03T10:09:35.511Z,4.27
2023-01-03T10:12:29.160Z,4.37
2023-01-03T10:15:33.416Z,3.30
2023-01-03T10:18:15.154Z,4.13
2023-01-03T10:21:14.788Z,3.63
2023-01-03T10:23:43.147Z,4.33
2023-01-03T10:26:12.814Z,7.17
2023-01-03T10:28:45.416Z,5.23
2023-01-03T10:31:15.512Z,4.60
2023-01-03T10:33:49.440Z,4.87
2023-01-03T10:36:20.753Z,3.97
2023-01-03T10:38:53.209Z,4.63
2023-01-03T10:41:44.223Z,3.80
2023-01-03T10:44:32.770Z,4.13
2023-01-03T10:47:15.905Z,3.97
2023-01-03T10:49:47.196Z,2.73
2023-01-03T10:52:22.907Z,3.97
2023-01-03T10:55:18.317Z,4.00
2023-01-03T10:57:59.306Z,2.23
2023-01-03T11:00:38.700Z,3.93
2023-01-03T11:03:32.378Z,4.47
2023-01-03T11:06:03.152Z,3.33
2023-01-03T11:08:49.136Z,3.17
2023-01-03T11:11:43.116Z,3.00
2023-01-03T11:14:10.182Z,3.43
2023-01-03T11:16:38.409Z,3.50
2023-01-03T11:19:10.067Z,4.47
2023-01-03T11:21:55.354Z,4.70
2023-01-03T11:24:56.871Z,3.77
2023-01-03T11:28:15.384Z,3.40
2023-01-03T11:31:14.891Z,4.50
2023-01-03T11:33:57.351Z,3.23
2023-01-03T11:37:00.494Z,4.63
2023-01-03T11:40:00.193Z,3.57
2023-01-03T11:42:37.746Z,5.10
2023-01-03T11:45:46.414Z,4.23
2023-01-03T11:48:51.515Z,3.93
2023-01-03T11:51:34.137Z,3.80
2023-01-03T11:54:03.286Z,3.83
2023-01-03T11:56:47.205Z,4.50
2023-01-03T12:00:00.362Z,4.00
2023-01-03T12:02:55.029Z,4.10
2023-01-03T12:05:22.246Z,3.87
2023-01-03T12:08:12.761Z,4.03
2023-01-03T12:10:53.300Z,4.73
2023-01-03T12:13:56.812Z,4.20
2023-01-03T12:16:31.485Z,4.87
2023-01-03T12:19:37.211Z,4.67
2023-01-03T12:22:26.942Z,5.33
2023-01-03T12:25:16.757Z,3.87
2023-01-03T12:27:58.150Z,4.20
2023-01-03T12:30:45.829Z,5.40
2023-01-03T12:33:55.164Z,4.60
2023-01-03T12:36:56.181Z,5.33
2023-01-03T12:39:31.029Z,5.60
2023-01-03T12:42:33.337Z,4.97
2023-01-03T12:45:38.951Z,4.80
2023-01-03T12:48:52.789Z,4.63
2023-01-03T12:51:23.203Z,4.17
2023-01-03T12:54:04.792Z,4.73
2023-01-03T12:56:43.670Z,5.50
2023-01-03T12:59:41.696Z,5.57
2023-01-03T13:02:59.665Z,4.23
2023-01-03T13:06:04.571Z,5.20
2023-01-03T13:08:44.060Z,5.20
2023-01-03T13:11:33.488Z,5.07
2023-01-03T13:14:28.562Z,5.30
2023-01-03T13:17:15.694Z,3.80
2023-01-03T13:19:57.386Z,5.77
2023-01-03T13:22:54.407Z,6.30
2023-01-03T13:25:34.176Z,6.23
2023-01-03T13:28:20.467Z,4.73
2023-01-03T13:30:48.391Z,6.57
2023-01-03T13:33:21.045Z,6.07
2023-01-03T13:35:52.868Z,5.70
2023-01-03T13:38:39.142Z,5.67
2023-01-03T13:41:30.227Z,5.83
2023-01-03T13:44:23.367Z,5.60
2023-01-03T13:46:52.326Z,5.50
2023-01-03T13:49:25.029Z,6.43
2023-01-03T13:51:55.551Z,5.50
2023-01-03T13:54:22.793Z,5.80
2023-01-03T13:56:49.911Z,4.50
2023-01-03T13:59:44.450Z,5.70
2023-01-03T14:02:42.373Z,5.90
2023-01-03T14:06:10.388Z,4.23
2023-01-03T14:09:08.657Z,5.57
2023-01-03T14:12:21.490Z,4.30
2023-01-03T14:14:55.541Z,5.20
2023-01-03T14:17:34.235Z,6.03
2023-01-03T14:20:11.268Z,5.97
2023-01-03T14:22:48.448Z,5.80
2023-01-03T14:25:37.677Z,6.03
2023-01-03T14:28:30.081Z,4.50
2023-01-03T14:31:09.727Z,5.03
2023-01-03T14:34:03.057Z,4.37
2023-01-03T14:36:30.431Z,4.80
2023-01-03T14:39:01.426Z,5.77
2023-01-03T14:41:43.637Z,5.30
2023-01-03T14:44:10.711Z,5.93
2023-01-03T14:46:42.817Z,5.50
2023-01-03T14:49:41.566Z,5.23
2023-01-03T14:52:21.213Z,5.43
2023-01-03T14:55:00.020Z,5.60
2023-01-03T14:57:31.136Z,5.60
2023-01-03T15:00:01.550Z,4.20
2023-01-03T15:02:37.532Z,5.03
2023-01-03T15:05:28.367Z,5.53
2023-01-03T15:08:08.555Z,6.60
2023-01-03T15:11:08.485Z,6.47
2023-01-03T15:13:38.648Z,5.70
2023-01-03T15:16:31.832Z,6.23
2023-01-03T15:19:08.685Z,5.77
2023-01-03T15:21:36.348Z,5.47
2023-01-03T15:24:03.889Z,5.23
2023-01-03T15:26:42.535Z,5.17
2023-01-03T15:29:15.839Z,4.47
2023-01-03T15:32:04.803Z,5.13
2023-01-03T15:34:34.738Z,6.00
2023-01-03T15:37:11.291Z,5.90
2023-01-03T15:39:56.967Z,4.90
2023-01-03T15:42:58.084Z,5.40
2023-01-03T15:45:30.678Z,4.90
2023-01-03T15:48:07.083Z,6.40
2023-01-03T15:50:44.276Z,5.77
2023-01-03T15:53:30.548Z,5.20
2023-01-03T15:56:18.806Z,4.43
2023-01-03T15:58:48.960Z,5.67
2023-01-03T16:01:18.451Z,5.10
2023-01-03T16:03:50.809Z,4.20
2023-01-03T16:06:18.521Z,5.43
2023-01-03T16:08:46.271Z,6.00
2023-01-03T16:11:31.791Z,4.93
2023-01-03T16:14:09.244Z,4.40
2023-01-03T16:16:44.037Z,5.50
2023-01-03T16:19:24.773Z,5.37
2023-01-03T16:24:51.504Z,4.37
2023-01-03T16:27:28.825Z,5.03
2023-01-03T16:29:56.007Z,4.57
2023-01-03T16:32:28.172Z,4.23
2023-01-03T16:35:04.737Z,4.47
2023-01-03T16:37:31.999Z,5.10
2023-01-03T16:39:59.434Z,3.83
2023-01-03T16:42:29.654Z,4.03
2023-01-03T16:44:57.993Z,4.03
2023-01-03T16:47:36.094Z,5.63
2023-01-03T16:50:29.880Z,4.83
2023-01-03T16:53:00.262Z,4.90
2023-01-03T16:55:39.819Z,3.73
2023-01-03T16:58:07.569Z,6.43
2023-01-03T17:00:37.035Z,4.43
2023-01-03T17:03:04.373Z,7.07
2023-01-03T17:05:38.107Z,4.73
2023-01-03T17:08:16.324Z,6.03
2023-01-03T17:10:47.462Z,5.60
2023-01-03T17:13:38.442Z,5.43
2023-01-03T17:16:19.968Z,4.40
2023-01-03T17:18:49.345Z,5.10
2023-01-03T17:21:29.965Z,6.43
2023-01-03T17:24:16.794Z,6.23
2023-01-03T17:26:44.685Z,6.13
2023-01-03T17:29:25.811Z,5.33
2023-01-03T17:31:53.547Z,6.10
2023-01-03T17:34:25.603Z,4.17
2023-01-03T17:36:55.159Z,4.83
2023-01-03T17:39:23.807Z,5.50
2023-01-03T17:42:12.572Z,4.93
2023-01-03T17:44:40.205Z,5.37
2023-01-03T17:47:42.576Z,4.60
2023-01-03T17:50:10.716Z,4.43
2023-01-03T17:52:39.776Z,4.87
2023-01-03T17:55:30.872Z,5.83
2023-01-03T17:58:03.188Z,4.73
2023-01-03T18:00:31.973Z,4.50
2023-01-03T18:03:02.968Z,4.73
2023-01-03T18:05:30.658Z,5.40
2023-01-03T18:08:02.882Z,6.20
2023-01-03T18:10:46.996Z,5.67
2023-01-03T18:13:35.673Z,5.60
2023-01-03T18:16:04.286Z,5.97
2023-01-03T18:18:32.704Z,4.97
2023-01-03T18:20:59.993Z,5.60
2023-01-03T18:23:38.337Z,4.77
2023-01-03T18:26:10.926Z,5.87
2023-01-03T18:28:38.187Z,6.77
2023-01-03T18:31:07.357Z,6.33
2023-01-03T18:33:34.612Z,5.47
2023-01-03T18:36:01.894Z,6.10
2023-01-03T18:38:34.301Z,5.07
2023-01-03T18:41:05.483Z,5.30
2023-01-03T18:43:34.110Z,5.00
2023-01-03T18:46:01.514Z,4.10
2023-01-03T18:48:28.881Z,4.30
2023-01-03T18:50:59.274Z,2.93
2023-01-03T18:53:33.037Z,3.10
2023-01-03T18:56:01.032Z,4.07
2023-01-03T18:58:37.590Z,5.03
2023-01-03T19:01:06.134Z,4.97
2023-01-03T19:03:35.662Z,4.03
2023-01-03T19:06:11.990Z,4.83
2023-01-03T19:08:39.557Z,5.67
2023-01-03T19:11:29.334Z,5.53
2023-01-03T19:14:00.123Z,4.70
2023-01-03T19:16:32.256Z,5.20
2023-01-03T19:19:00.152Z,4.20
2023-01-03T19:21:33.730Z,5.33
2023-01-03T19:24:04.745Z,6.47
2023-01-03T19:26:44.669Z,5.13
2023-01-03T19:29:25.247Z,3.70
2023-01-03T19:31:57.803Z,5.50
2023-01-03T19:34:27.710Z,3.67
2023-01-03T19:36:54.963Z,5.53
2023-01-03T19:39:25.648Z,4.27
2023-01-03T19:42:16.255Z,4.30
2023-01-03T19:44:43.530Z,5.47
2023-01-03T19:47:18.690Z,4.87
2023-01-03T19:49:49.797Z,6.10
2023-01-03T19:52:18.056Z,4.83
2023-01-03T19:54:45.505Z,5.07
2023-01-03T19:57:28.073Z,4.73
2023-01-03T20:00:00.957Z,5.40
2023-01-03T20:02:39.445Z,3.93
2023-01-03T20:05:19.675Z,4.70
2023-01-03T20:07:48.132Z,5.63
2023-01-03T20:10:23.658Z,5.90
2023-01-03T20:12:57.676Z,5.27
2023-01-03T20:15:33.733Z,4.33
2023-01-03T20:18:01.057Z,4.30
2023-01-03T20:20:33.804Z,4.57
2023-01-03T20:23:14.257Z,4.67
2023-01-03T20:25:42.930Z,4.07
2023-01-03T20:28:26.748Z,5.17
2023-01-03T20:30:53.807Z,3.67
2023-01-03T20:33:20.929Z,2.90
2023-01-03T20:38:36.034Z,3.60
2023-01-03T20:41:03.130Z,4.70
2023-01-03T20:43:30.240Z,2.63
2023-01-03T20:45:59.218Z,3.13
2023-01-03T20:48:26.902Z,2.07
2023-01-03T20:50:54.538Z,3.47
2023-01-03T20:53:25.325Z,3.60
2023-01-03T20:55:53.146Z,3.43
2023-01-03T20:58:28.096Z,2.87
2023-01-03T21:01:01.927Z,3.23
2023-01-03T21:03:32.596Z,3.17
2023-01-03T21:05:59.912Z,3.77
2023-01-03T21:08:45.250Z,3.43
2023-01-03T21:11:12.505Z,2.33
2023-01-03T21:13:39.960Z,3.30
2023-01-03T21:16:38.204Z,3.20
2023-01-03T21:19:17.431Z,3.30
2023-01-03T21:21:48.213Z,3.23
2023-01-03T21:24:18.768Z,3.77
2023-01-03T21:26:46.002Z,2.33
2023-01-03T21:29:13.291Z,3.70
2023-01-03T21:31:43.149Z,2.40
2023-01-03T21:34:19.434Z,2.03
2023-01-03T21:36:46.593Z,3.50
2023-01-03T21:39:13.974Z,2.00
2023-01-03T21:41:59.987Z,2.73
2023-01-03T21:44:27.327Z,4.33
2023-01-03T21:46:54.559Z,3.43
2023-01-03T21:49:21.826Z,2.90
2023-01-03T21:51:48.902Z,3.00
2023-01-03T21:54:16.072Z,2.30
2023-01-03T21:56:46.724Z,3.80
2023-01-03T21:59:16.552Z,3.30
2023-01-03T22:02:06.754Z,2.00
2023-01-03T22:04:34.725Z,2.97
2023-01-03T22:07:02.358Z,1.47
2023-01-03T22:09:50.098Z,2.90
2023-01-03T22:12:19.096Z,3.37
2023-01-03T22:14:47.315Z,3.43
2023-01-03T22:17:15.897Z,2.23
2023-01-03T22:19:43.096Z,3.27
2023-01-03T22:22:10.680Z,3.97
2023-01-03T22:24:37.806Z,3.17
2023-01-03T22:27:05.003Z,3.37
2023-01-03T22:29:33.164Z,3.20
2023-01-03T22:32:00.435Z,2.93
2023-01-03T22:34:27.775Z,2.80
2023-01-03T22:36:54.827Z,3.50
2023-01-03T22:39:21.914Z,3.33
2023-01-03T22:41:49.076Z,3.20
2023-01-03T22:44:16.240Z,3.67
2023-01-03T22:46:43.305Z,3.47
2023-01-03T22:49:10.468Z,3.13
2023-01-03T22:51:37.662Z,3.40
2023-01-03T22:54:05.122Z,3.00
2023-01-03T22:56:32.233Z,4.90
2023-01-03T22:58:59.301Z,4.47
2023-01-03T23:01:29.125Z,2.90
2023-01-03T23:04:03.809Z,2.87
2023-01-03T23:06:32.981Z,5.93
2023-01-03T23:09:01.702Z,3.07
2023-01-03T23:12:10.977Z,3.87
2023-01-03T23:14:38.079Z,3.20
2023-01-03T23:17:23.598Z,2.83
2023-01-03T23:19:50.730Z,3.20
2023-01-03T23:22:17.995Z,4.53
2023-01-03T23:24:45.133Z,3.50
2023-01-03T23:27:12.479Z,2.90
2023-01-03T23:29:39.761Z,2.70
2023-01-03T23:32:06.966Z,2.87
2023-01-03T23:34:36.545Z,1.63
2023-01-03T23:37:03.682Z,3.80
2023-01-03T23:39:30.794Z,6.07
2023-01-03T23:41:57.894Z,2.83
2023-01-03T23:44:25.052Z,3.10
2023-01-03T23:46:52.264Z,3.67
2023-01-03T23:49:19.418Z,2.70
2023-01-03T23:51:46.594Z,1.87
2023-01-03T23:54:13.716Z,2.43
2023-01-03T23:56:40.952Z,2.80
2023-01-03T23:59:08.119Z,3.63
