createdAt,value
2022-08-26T00:02:11.906Z,14.40
2022-08-26T00:04:39.940Z,14.30
2022-08-26T00:07:08.317Z,14.30
2022-08-26T00:09:40.065Z,14.20
2022-08-26T00:12:09.454Z,14.20
2022-08-26T00:14:40.792Z,14.10
2022-08-26T00:17:09.276Z,14.10
2022-08-26T00:19:37.468Z,14.10
2022-08-26T00:22:05.913Z,14.10
2022-08-26T00:24:33.994Z,14.10
2022-08-26T00:27:03.675Z,14.00
2022-08-26T00:29:37.475Z,14.00
2022-08-26T00:32:06.429Z,13.90
2022-08-26T00:34:36.213Z,13.90
2022-08-26T00:37:08.954Z,13.80
2022-08-26T00:39:38.395Z,13.30
2022-08-26T00:42:08.470Z,13.90
2022-08-26T00:44:36.593Z,13.90
2022-08-26T00:47:06.669Z,13.90
2022-08-26T00:49:37.453Z,13.80
2022-08-26T00:52:06.488Z,13.80
2022-08-26T00:54:40.358Z,13.70
2022-08-26T00:57:16.534Z,13.80
2022-08-26T00:59:46.520Z,13.70
2022-08-26T01:02:20.909Z,13.70
2022-08-26T01:04:55.902Z,13.60
2022-08-26T01:07:25.894Z,13.60
2022-08-26T01:09:54.193Z,13.60
2022-08-26T01:12:24.778Z,13.60
2022-08-26T01:14:53.099Z,13.60
2022-08-26T01:17:21.370Z,13.60
2022-08-26T01:19:51.657Z,13.60
2022-08-26T01:22:28.128Z,13.60
2022-08-26T01:24:57.862Z,13.50
2022-08-26T01:27:32.389Z,13.50
2022-08-26T01:30:03.795Z,13.40
2022-08-26T01:32:33.025Z,13.40
2022-08-26T01:35:02.010Z,13.30
2022-08-26T01:37:34.253Z,13.30
2022-08-26T01:40:03.971Z,13.20
2022-08-26T01:42:32.415Z,13.20
2022-08-26T01:45:02.298Z,13.40
2022-08-26T01:47:31.882Z,13.40
2022-08-26T01:50:01.233Z,13.30
2022-08-26T01:52:32.827Z,13.30
2022-08-26T01:55:01.090Z,13.30
2022-08-26T01:57:30.769Z,13.20
2022-08-26T02:00:00.240Z,13.20
2022-08-26T02:02:28.511Z,13.20
2022-08-26T02:05:00.219Z,13.20
2022-08-26T02:07:29.156Z,13.10
2022-08-26T02:09:57.185Z,13.10
2022-08-26T02:12:26.651Z,13.10
2022-08-26T02:14:57.486Z,13.10
2022-08-26T02:17:27.585Z,13.10
2022-08-26T02:19:56.505Z,13.10
2022-08-26T02:22:24.978Z,13.00
2022-08-26T02:24:53.974Z,13.00
2022-08-26T02:27:28.242Z,13.00
2022-08-26T02:30:04.037Z,13.00
2022-08-26T02:32:33.566Z,13.00
2022-08-26T02:35:03.019Z,13.00
2022-08-26T02:37:31.618Z,13.00
2022-08-26T02:40:02.150Z,12.90
2022-08-26T02:42:31.386Z,12.80
2022-08-26T02:44:59.339Z,12.80
2022-08-26T02:47:29.557Z,12.80
2022-08-26T02:50:00.631Z,12.90
2022-08-26T02:52:29.178Z,12.80
2022-08-26T02:54:57.427Z,13.00
2022-08-26T02:57:25.554Z,13.00
2022-08-26T02:59:54.193Z,12.80
2022-08-26T03:02:23.302Z,12.80
2022-08-26T03:04:57.867Z,12.80
2022-08-26T03:07:30.625Z,12.80
2022-08-26T03:09:58.694Z,12.90
2022-08-26T03:12:27.058Z,13.00
2022-08-26T03:14:55.040Z,13.00
2022-08-26T03:17:23.198Z,13.00
2022-08-26T03:19:59.347Z,13.00
2022-08-26T03:22:27.913Z,13.10
2022-08-26T03:24:55.988Z,13.00
2022-08-26T03:27:24.178Z,12.90
2022-08-26T03:30:11.651Z,13.10
2022-08-26T03:32:40.028Z,13.10
2022-08-26T03:35:11.473Z,13.20
2022-08-26T03:37:39.822Z,13.30
2022-08-26T03:40:10.464Z,13.20
2022-08-26T03:42:39.508Z,13.20
2022-08-26T03:45:08.508Z,13.10
2022-08-26T03:47:36.489Z,13.20
2022-08-26T03:50:06.933Z,13.10
2022-08-26T03:52:37.986Z,13.20
2022-08-26T03:55:09.142Z,13.20
2022-08-26T03:57:37.482Z,13.30
2022-08-26T04:00:06.673Z,13.30
2022-08-26T04:02:34.876Z,13.30
2022-08-26T04:05:03.865Z,13.40
2022-08-26T04:07:32.178Z,13.40
2022-08-26T04:10:02.706Z,13.40
2022-08-26T04:12:33.938Z,13.50
2022-08-26T04:15:02.146Z,13.50
2022-08-26T04:17:33.878Z,13.50
2022-08-26T04:20:02.121Z,13.60
2022-08-26T04:22:31.761Z,13.70
2022-08-26T04:24:59.739Z,13.80
2022-08-26T04:27:29.307Z,13.80
2022-08-26T04:29:57.397Z,13.80
2022-08-26T04:32:25.894Z,14.00
2022-08-26T04:34:53.854Z,14.00
2022-08-26T04:37:21.975Z,14.00
2022-08-26T04:39:52.051Z,14.30
2022-08-26T04:42:25.883Z,14.00
2022-08-26T04:44:55.772Z,14.40
2022-08-26T04:47:27.035Z,15.00
2022-08-26T04:49:57.650Z,15.60
2022-08-26T04:52:26.574Z,15.90
2022-08-26T04:54:56.849Z,16.30
2022-08-26T04:57:24.840Z,16.40
2022-08-26T04:59:53.338Z,16.50
2022-08-26T05:02:22.709Z,16.20
2022-08-26T05:04:51.950Z,16.60
2022-08-26T05:07:19.975Z,16.40
2022-08-26T05:09:48.139Z,16.60
2022-08-26T05:12:16.133Z,16.80
2022-08-26T05:14:46.509Z,16.90
2022-08-26T05:17:15.278Z,16.90
2022-08-26T05:19:44.886Z,16.90
2022-08-26T05:22:13.178Z,17.00
2022-08-26T05:24:41.622Z,17.10
2022-08-26T05:27:11.734Z,17.10
2022-08-26T05:29:40.678Z,17.00
2022-08-26T05:32:08.888Z,17.10
2022-08-26T05:34:39.294Z,17.10
2022-08-26T05:37:08.814Z,17.10
2022-08-26T05:39:36.810Z,17.10
2022-08-26T05:42:05.814Z,17.20
2022-08-26T05:44:51.840Z,17.20
2022-08-26T05:47:22.146Z,17.30
2022-08-26T05:49:51.828Z,17.30
2022-08-26T05:52:21.522Z,17.30
2022-08-26T05:54:53.938Z,17.30
2022-08-26T05:57:23.077Z,17.30
2022-08-26T05:59:51.809Z,17.40
2022-08-26T06:02:20.725Z,17.40
2022-08-26T06:04:49.032Z,17.40
2022-08-26T06:07:17.276Z,17.50
2022-08-26T06:09:47.939Z,17.50
2022-08-26T06:12:15.934Z,17.50
2022-08-26T06:14:46.769Z,17.50
2022-08-26T06:17:17.080Z,17.60
2022-08-26T06:19:45.863Z,17.60
2022-08-26T06:22:27.874Z,17.60
2022-08-26T06:25:15.014Z,17.60
2022-08-26T06:27:43.044Z,17.70
2022-08-26T06:30:12.505Z,17.70
2022-08-26T06:32:40.473Z,17.70
2022-08-26T06:35:11.849Z,17.70
2022-08-26T06:37:40.381Z,17.70
2022-08-26T06:40:11.705Z,17.80
2022-08-26T06:42:39.805Z,17.80
2022-08-26T06:45:10.960Z,17.80
2022-08-26T06:47:39.393Z,17.80
2022-08-26T06:50:08.053Z,17.80
2022-08-26T06:52:40.106Z,17.80
2022-08-26T06:55:08.599Z,17.90
2022-08-26T06:57:39.808Z,17.90
2022-08-26T07:00:10.872Z,17.90
2022-08-26T07:02:39.318Z,17.90
2022-08-26T07:05:07.998Z,17.90
2022-08-26T07:07:37.285Z,17.90
2022-08-26T07:10:06.642Z,17.90
2022-08-26T07:12:35.364Z,17.90
2022-08-26T07:15:05.353Z,18.00
2022-08-26T07:17:38.659Z,17.90
2022-08-26T07:20:11.946Z,17.30
2022-08-26T07:22:39.955Z,17.90
2022-08-26T07:25:10.663Z,17.90
2022-08-26T07:27:39.450Z,18.00
2022-08-26T07:30:09.731Z,18.00
2022-08-26T07:32:42.834Z,18.00
2022-08-26T07:35:11.269Z,18.10
2022-08-26T07:37:40.721Z,18.10
2022-08-26T07:40:09.547Z,18.20
2022-08-26T07:42:37.965Z,18.30
2022-08-26T07:45:06.509Z,18.40
2022-08-26T07:47:36.790Z,18.40
2022-08-26T07:50:05.182Z,18.50
2022-08-26T07:52:34.271Z,18.50
2022-08-26T07:55:04.735Z,18.60
2022-08-26T07:57:33.245Z,18.60
2022-08-26T08:00:03.747Z,18.60
2022-08-26T08:02:36.449Z,18.70
2022-08-26T08:05:04.931Z,18.70
2022-08-26T08:07:44.267Z,18.80
2022-08-26T08:10:14.513Z,19.00
2022-08-26T08:12:42.603Z,18.90
2022-08-26T08:15:11.713Z,19.00
2022-08-26T08:17:44.254Z,19.10
2022-08-26T08:20:13.232Z,19.20
2022-08-26T08:22:42.524Z,19.20
2022-08-26T08:25:11.343Z,19.20
2022-08-26T08:27:40.256Z,19.30
2022-08-26T08:30:09.271Z,19.40
2022-08-26T08:32:44.488Z,19.20
2022-08-26T08:35:13.928Z,19.30
2022-08-26T08:37:44.058Z,19.30
2022-08-26T08:40:13.478Z,19.40
2022-08-26T08:42:46.900Z,19.40
2022-08-26T08:45:17.527Z,19.40
2022-08-26T08:47:50.384Z,19.40
2022-08-26T08:50:21.618Z,19.50
2022-08-26T08:52:57.522Z,19.50
2022-08-26T08:55:27.698Z,19.60
2022-08-26T08:58:02.172Z,19.70
2022-08-26T09:00:39.798Z,19.70
2022-08-26T09:03:13.426Z,19.70
2022-08-26T09:05:48.782Z,19.70
2022-08-26T09:08:19.738Z,19.80
2022-08-26T09:10:50.306Z,19.70
2022-08-26T09:13:24.963Z,19.70
2022-08-26T09:16:01.797Z,19.70
2022-08-26T09:18:37.006Z,19.70
2022-08-26T09:21:07.582Z,20.00
2022-08-26T09:23:37.395Z,20.20
2022-08-26T09:26:14.715Z,20.10
2022-08-26T09:28:43.559Z,20.30
2022-08-26T09:31:14.122Z,19.80
2022-08-26T09:33:44.169Z,20.00
2022-08-26T09:36:17.018Z,20.10
2022-08-26T09:38:46.155Z,20.50
2022-08-26T09:41:28.491Z,20.70
2022-08-26T09:44:16.501Z,20.50
2022-08-26T09:46:52.467Z,20.30
2022-08-26T09:49:35.877Z,20.40
2022-08-26T09:52:09.883Z,20.40
2022-08-26T09:54:38.814Z,20.50
2022-08-26T09:57:21.501Z,20.50
2022-08-26T09:59:51.155Z,20.30
2022-08-26T10:02:38.754Z,20.40
2022-08-26T10:05:10.540Z,20.50
2022-08-26T10:07:41.573Z,20.30
2022-08-26T10:10:11.305Z,20.50
2022-08-26T10:12:43.928Z,20.50
2022-08-26T10:15:12.998Z,20.50
2022-08-26T10:17:44.685Z,20.50
2022-08-26T10:20:22.588Z,20.50
2022-08-26T10:22:55.753Z,20.50
2022-08-26T10:25:26.204Z,20.70
2022-08-26T10:28:00.362Z,20.80
2022-08-26T10:30:32.809Z,20.70
2022-08-26T10:33:03.483Z,20.50
2022-08-26T10:35:34.534Z,20.50
2022-08-26T10:38:04.823Z,20.60
2022-08-26T10:40:38.871Z,20.60
2022-08-26T10:43:10.633Z,20.70
2022-08-26T10:45:41.352Z,20.50
2022-08-26T10:48:11.144Z,20.50
2022-08-26T10:50:42.565Z,20.60
2022-08-26T10:53:14.910Z,20.40
2022-08-26T10:55:47.231Z,20.50
2022-08-26T10:58:30.231Z,20.80
2022-08-26T11:01:22.597Z,20.80
2022-08-26T11:03:57.943Z,20.70
2022-08-26T11:06:29.048Z,20.40
2022-08-26T11:08:58.133Z,20.40
2022-08-26T11:11:57.902Z,20.30
2022-08-26T11:14:41.994Z,20.30
2022-08-26T11:17:36.882Z,20.30
2022-08-26T11:20:09.144Z,20.10
2022-08-26T11:22:47.638Z,20.20
2022-08-26T11:25:16.481Z,20.20
2022-08-26T11:28:07.024Z,20.00
2022-08-26T11:30:43.154Z,20.10
2022-08-26T11:33:12.301Z,19.90
2022-08-26T11:35:47.973Z,20.10
2022-08-26T11:38:19.597Z,20.60
2022-08-26T11:40:55.923Z,20.50
2022-08-26T11:43:26.101Z,20.60
2022-08-26T11:46:03.004Z,20.90
2022-08-26T11:48:33.490Z,21.20
2022-08-26T11:51:02.741Z,21.00
2022-08-26T11:53:33.408Z,21.10
2022-08-26T11:56:03.103Z,21.10
2022-08-26T11:58:32.106Z,20.70
2022-08-26T12:01:01.346Z,20.80
2022-08-26T12:03:36.403Z,20.50
2022-08-26T12:06:14.361Z,20.70
2022-08-26T12:08:44.903Z,20.60
2022-08-26T12:11:15.695Z,20.80
2022-08-26T12:13:43.653Z,20.80
2022-08-26T12:16:13.731Z,20.70
2022-08-26T12:18:44.990Z,20.50
2022-08-26T12:21:22.175Z,20.80
2022-08-26T12:23:55.990Z,20.90
2022-08-26T12:26:26.881Z,20.70
2022-08-26T12:28:58.239Z,20.80
2022-08-26T12:31:29.371Z,21.20
2022-08-26T12:33:59.461Z,21.20
2022-08-26T12:36:29.646Z,20.80
2022-08-26T12:39:05.460Z,20.70
2022-08-26T12:41:54.122Z,20.80
2022-08-26T12:44:40.770Z,20.70
2022-08-26T12:47:10.513Z,21.10
2022-08-26T12:49:39.501Z,21.10
2022-08-26T12:52:08.599Z,21.10
2022-08-26T12:54:57.054Z,20.90
2022-08-26T12:57:27.873Z,20.80
2022-08-26T12:59:55.939Z,20.70
2022-08-26T13:02:36.647Z,21.10
2022-08-26T13:05:05.598Z,21.30
2022-08-26T13:07:33.740Z,21.50
2022-08-26T13:10:03.161Z,21.80
2022-08-26T13:12:32.851Z,21.70
2022-08-26T13:15:01.524Z,21.50
2022-08-26T13:17:30.117Z,21.20
2022-08-26T13:20:03.331Z,20.80
2022-08-26T13:22:31.915Z,21.30
2022-08-26T13:25:00.244Z,21.20
2022-08-26T13:27:29.673Z,21.80
2022-08-26T13:29:59.285Z,21.60
2022-08-26T13:32:27.891Z,21.40
2022-08-26T13:34:57.441Z,21.30
2022-08-26T13:37:34.965Z,21.50
2022-08-26T13:40:04.936Z,21.00
2022-08-26T13:42:34.658Z,21.50
2022-08-26T13:45:02.921Z,21.90
2022-08-26T13:47:33.276Z,21.40
2022-08-26T13:50:01.247Z,21.30
2022-08-26T13:52:30.587Z,21.10
2022-08-26T13:54:59.512Z,21.50
2022-08-26T13:57:28.577Z,21.30
2022-08-26T13:59:59.219Z,21.30
2022-08-26T14:02:27.606Z,21.70
2022-08-26T14:04:56.059Z,21.40
2022-08-26T14:07:24.523Z,21.30
2022-08-26T14:09:52.483Z,21.40
2022-08-26T14:12:23.580Z,21.20
2022-08-26T14:14:51.712Z,21.40
2022-08-26T14:17:21.905Z,21.60
2022-08-26T14:19:50.467Z,21.20
2022-08-26T14:22:18.857Z,21.30
2022-08-26T14:24:46.935Z,21.90
2022-08-26T14:27:15.175Z,21.50
2022-08-26T14:29:43.358Z,21.50
2022-08-26T14:32:13.386Z,21.50
2022-08-26T14:34:43.335Z,21.60
2022-08-26T14:37:15.164Z,21.30
2022-08-26T14:39:43.650Z,21.50
2022-08-26T14:42:11.908Z,21.10
2022-08-26T14:44:46.760Z,21.30
2022-08-26T14:47:14.773Z,21.20
2022-08-26T14:49:44.434Z,21.20
2022-08-26T14:52:12.603Z,21.80
2022-08-26T14:54:39.667Z,21.30
2022-08-26T14:57:08.951Z,21.00
2022-08-26T14:59:38.372Z,21.10
2022-08-26T15:02:07.396Z,21.30
2022-08-26T15:04:35.858Z,21.40
2022-08-26T15:07:05.937Z,21.40
2022-08-26T15:09:35.134Z,21.40
2022-08-26T15:12:06.161Z,21.30
2022-08-26T15:14:37.086Z,21.50
2022-08-26T15:17:05.395Z,21.30
2022-08-26T15:19:33.605Z,21.30
2022-08-26T15:22:01.631Z,21.10
2022-08-26T15:24:31.330Z,20.90
2022-08-26T15:26:59.321Z,21.10
2022-08-26T15:29:27.581Z,20.90
2022-08-26T15:31:57.328Z,20.90
2022-08-26T15:34:25.700Z,20.90
2022-08-26T15:36:53.778Z,20.90
2022-08-26T15:39:22.032Z,20.90
2022-08-26T15:41:51.805Z,20.80
2022-08-26T15:44:19.842Z,21.00
2022-08-26T15:46:48.697Z,20.90
2022-08-26T15:49:17.610Z,21.20
2022-08-26T15:51:47.977Z,20.90
2022-08-26T15:54:17.313Z,20.90
2022-08-26T15:56:45.520Z,20.90
2022-08-26T15:59:17.353Z,21.00
2022-08-26T16:01:45.780Z,21.10
2022-08-26T16:04:14.035Z,21.00
2022-08-26T16:06:43.590Z,20.90
2022-08-26T16:09:13.797Z,20.80
2022-08-26T16:11:43.658Z,20.80
2022-08-26T16:14:11.688Z,20.90
2022-08-26T16:16:41.119Z,20.80
2022-08-26T16:19:09.614Z,20.80
2022-08-26T16:21:38.301Z,20.70
2022-08-26T16:24:07.089Z,20.80
2022-08-26T16:26:36.078Z,20.90
2022-08-26T16:29:05.080Z,20.50
2022-08-26T16:31:33.198Z,20.50
2022-08-26T16:34:02.928Z,20.50
2022-08-26T16:36:38.547Z,20.60
2022-08-26T16:39:07.952Z,20.60
2022-08-26T16:41:36.259Z,20.80
2022-08-26T16:44:04.731Z,20.60
2022-08-26T16:46:36.374Z,20.60
2022-08-26T16:49:05.902Z,20.70
2022-08-26T16:51:37.783Z,20.50
2022-08-26T16:54:07.260Z,20.30
2022-08-26T16:56:35.780Z,20.40
2022-08-26T16:59:05.226Z,20.40
2022-08-26T17:01:33.470Z,19.90
2022-08-26T17:04:01.517Z,20.20
2022-08-26T17:06:31.066Z,20.20
2022-08-26T17:09:01.446Z,19.80
2022-08-26T17:11:29.773Z,19.90
2022-08-26T17:13:58.083Z,20.00
2022-08-26T17:16:27.004Z,20.00
2022-08-26T17:18:55.846Z,20.10
2022-08-26T17:21:24.058Z,20.00
2022-08-26T17:23:53.525Z,19.90
2022-08-26T17:26:27.622Z,20.10
2022-08-26T17:28:56.004Z,19.50
2022-08-26T17:31:24.490Z,19.50
2022-08-26T17:33:53.316Z,19.60
2022-08-26T17:36:22.675Z,19.50
2022-08-26T17:38:57.471Z,19.60
2022-08-26T17:41:25.834Z,19.50
2022-08-26T17:43:53.934Z,19.60
2022-08-26T17:46:24.698Z,19.50
2022-08-26T17:48:52.812Z,19.40
2022-08-26T17:51:21.218Z,19.20
2022-08-26T17:53:49.929Z,19.50
2022-08-26T17:56:20.402Z,19.20
2022-08-26T17:58:51.845Z,19.40
2022-08-26T18:01:20.722Z,19.30
2022-08-26T18:03:49.059Z,19.40
2022-08-26T18:06:17.089Z,19.10
2022-08-26T18:08:45.378Z,19.10
2022-08-26T18:11:14.400Z,19.00
2022-08-26T18:13:47.002Z,19.10
2022-08-26T18:16:16.367Z,19.00
2022-08-26T18:18:44.454Z,19.00
2022-08-26T18:21:13.155Z,18.90
2022-08-26T18:23:41.154Z,18.90
2022-08-26T18:26:09.163Z,18.90
2022-08-26T18:28:40.588Z,18.80
2022-08-26T18:31:12.922Z,18.70
2022-08-26T18:33:41.321Z,18.70
2022-08-26T18:36:09.671Z,18.60
2022-08-26T18:38:37.740Z,18.70
2022-08-26T18:41:10.875Z,18.60
2022-08-26T18:43:38.931Z,18.00
2022-08-26T18:46:09.927Z,18.40
2022-08-26T18:48:40.180Z,18.40
2022-08-26T18:51:08.791Z,18.40
2022-08-26T18:53:42.135Z,18.40
2022-08-26T18:56:13.302Z,18.50
2022-08-26T18:58:44.309Z,18.30
2022-08-26T19:01:12.561Z,18.30
2022-08-26T19:03:42.988Z,18.40
2022-08-26T19:06:16.029Z,18.40
2022-08-26T19:08:44.538Z,18.40
2022-08-26T19:11:13.976Z,18.50
2022-08-26T19:13:42.296Z,18.50
2022-08-26T19:16:15.733Z,18.40
2022-08-26T19:18:45.433Z,18.30
2022-08-26T19:21:14.594Z,18.30
2022-08-26T19:23:42.797Z,18.30
2022-08-26T19:26:11.324Z,18.30
2022-08-26T19:28:40.952Z,18.30
2022-08-26T19:31:12.768Z,18.40
2022-08-26T19:33:45.723Z,18.90
2022-08-26T19:36:22.974Z,18.20
2022-08-26T19:38:53.155Z,18.10
2022-08-26T19:41:26.549Z,18.10
2022-08-26T19:44:02.815Z,18.00
2022-08-26T19:46:32.505Z,18.00
2022-08-26T19:49:02.346Z,17.90
2022-08-26T19:51:31.607Z,17.90
2022-08-26T19:54:01.305Z,18.10
2022-08-26T19:56:29.929Z,18.00
2022-08-26T19:58:58.719Z,18.00
2022-08-26T20:01:27.120Z,18.00
2022-08-26T20:06:26.087Z,18.00
2022-08-26T20:08:56.744Z,18.00
2022-08-26T20:11:25.039Z,17.90
2022-08-26T20:13:53.333Z,17.90
2022-08-26T20:16:21.775Z,17.90
2022-08-26T20:19:09.592Z,17.90
2022-08-26T20:21:40.554Z,17.90
2022-08-26T20:24:10.305Z,17.90
2022-08-26T20:26:39.392Z,17.90
2022-08-26T20:29:08.511Z,18.00
2022-08-26T20:31:36.912Z,17.90
2022-08-26T20:34:06.346Z,17.90
2022-08-26T20:36:34.916Z,17.80
2022-08-26T20:39:04.818Z,17.80
2022-08-26T20:41:33.660Z,17.80
2022-08-26T20:44:02.223Z,17.80
2022-08-26T20:46:30.754Z,17.70
2022-08-26T20:48:58.928Z,17.80
2022-08-26T20:51:28.443Z,17.80
2022-08-26T20:53:56.751Z,17.80
2022-08-26T20:56:26.247Z,17.80
2022-08-26T20:58:55.354Z,17.90
2022-08-26T21:01:25.688Z,17.90
2022-08-26T21:03:54.145Z,17.90
2022-08-26T21:06:22.175Z,18.00
2022-08-26T21:08:51.190Z,18.00
2022-08-26T21:11:19.515Z,18.00
2022-08-26T21:14:04.367Z,18.00
2022-08-26T21:16:36.713Z,18.00
2022-08-26T21:19:05.904Z,18.00
2022-08-26T21:21:34.012Z,18.00
2022-08-26T21:24:02.177Z,18.10
2022-08-26T21:26:30.530Z,18.00
2022-08-26T21:29:01.365Z,18.10
2022-08-26T21:31:32.019Z,18.10
2022-08-26T21:34:00.667Z,18.10
2022-08-26T21:36:28.766Z,18.10
2022-08-26T21:38:57.520Z,18.10
2022-08-26T21:41:30.115Z,18.10
2022-08-26T21:43:59.958Z,18.20
2022-08-26T21:46:30.422Z,18.10
2022-08-26T21:49:01.857Z,18.10
2022-08-26T21:51:31.921Z,18.10
2022-08-26T21:54:05.610Z,18.10
2022-08-26T21:56:39.665Z,18.10
2022-08-26T21:59:11.168Z,18.10
2022-08-26T22:01:40.680Z,18.10
2022-08-26T22:04:09.439Z,18.20
2022-08-26T22:06:41.752Z,18.20
2022-08-26T22:09:09.977Z,18.10
2022-08-26T22:11:38.562Z,18.10
2022-08-26T22:14:06.675Z,18.10
2022-08-26T22:16:35.034Z,18.10
2022-08-26T22:19:04.750Z,18.20
2022-08-26T22:21:34.082Z,18.10
2022-08-26T22:24:02.614Z,18.10
2022-08-26T22:26:31.474Z,18.10
2022-08-26T22:29:00.526Z,18.10
2022-08-26T22:31:38.279Z,18.10
2022-08-26T22:34:12.035Z,18.10
2022-08-26T22:36:43.597Z,18.00
2022-08-26T22:39:15.739Z,18.00
2022-08-26T22:41:44.418Z,18.00
2022-08-26T22:44:13.092Z,17.90
2022-08-26T22:46:42.052Z,18.00
2022-08-26T22:49:12.665Z,18.00
2022-08-26T22:51:40.670Z,18.00
2022-08-26T22:54:08.991Z,18.00
2022-08-26T22:56:37.622Z,18.00
2022-08-26T22:59:07.071Z,18.00
2022-08-26T23:01:36.354Z,18.00
2022-08-26T23:04:05.427Z,17.90
2022-08-26T23:06:37.908Z,17.90
2022-08-26T23:09:06.724Z,17.90
2022-08-26T23:11:35.292Z,17.80
2022-08-26T23:14:06.377Z,17.80
2022-08-26T23:16:37.985Z,17.80
2022-08-26T23:19:08.014Z,17.80
2022-08-26T23:21:37.361Z,17.80
2022-08-26T23:24:05.985Z,17.90
2022-08-26T23:26:34.454Z,17.90
2022-08-26T23:29:03.066Z,17.90
2022-08-26T23:31:31.296Z,18.00
2022-08-26T23:34:17.285Z,18.00
2022-08-26T23:36:47.017Z,18.00
2022-08-26T23:39:15.333Z,17.90
2022-08-26T23:41:43.517Z,17.90
2022-08-26T23:44:12.451Z,17.90
2022-08-26T23:46:40.697Z,17.90
2022-08-26T23:49:08.920Z,17.90
2022-08-26T23:51:54.306Z,18.00
2022-08-26T23:54:24.267Z,18.00
2022-08-26T23:56:52.238Z,18.00
2022-08-26T23:59:20.587Z,18.00
