createdAt,value
2018-04-12T03:47:47.907Z,10.42
2018-04-12T03:48:47.886Z,10.36
2018-04-12T03:50:40.876Z,10.42
2018-04-12T03:51:40.819Z,10.32
2018-04-12T03:53:33.732Z,10.40
2018-04-12T03:54:33.739Z,10.34
2018-04-12T03:56:26.679Z,10.33
2018-04-12T03:57:26.668Z,10.34
2018-04-12T03:59:19.593Z,10.33
2018-04-12T04:00:19.603Z,10.30
2018-04-12T04:02:12.546Z,10.33
2018-04-12T04:03:12.528Z,10.32
2018-04-12T04:05:05.949Z,10.34
2018-04-12T04:06:05.957Z,10.37
2018-04-12T04:07:58.898Z,10.36
2018-04-12T04:08:58.890Z,10.33
2018-04-12T04:10:51.848Z,10.34
2018-04-12T04:11:51.826Z,10.26
2018-04-12T04:13:44.749Z,10.37
2018-04-12T04:14:44.760Z,10.30
2018-04-12T04:16:37.711Z,10.28
2018-04-12T04:17:37.704Z,10.15
2018-04-12T04:19:30.624Z,10.21
2018-04-12T04:20:30.635Z,10.22
2018-04-12T04:22:23.583Z,10.18
2018-04-12T04:23:23.569Z,10.21
2018-04-12T04:25:17.000Z,10.21
2018-04-12T04:26:17.011Z,10.21
2018-04-12T04:28:09.954Z,10.19
2018-04-12T04:29:09.950Z,10.21
2018-04-12T04:31:03.378Z,10.15
2018-04-12T04:32:03.386Z,10.10
2018-04-12T04:33:56.341Z,10.09
2018-04-12T04:34:56.334Z,10.04
2018-04-12T04:36:49.291Z,10.06
2018-04-12T04:37:49.275Z,10.17
2018-04-12T04:39:42.208Z,10.22
2018-04-12T04:40:42.215Z,10.25
2018-04-12T04:42:35.157Z,10.14
2018-04-12T04:43:35.150Z,10.21
2018-04-12T04:45:28.076Z,10.14
2018-04-12T04:46:28.086Z,10.18
2018-04-12T04:48:21.097Z,10.10
2018-04-12T04:49:21.031Z,10.07
2018-04-12T04:51:13.959Z,10.00
2018-04-12T04:52:13.971Z,10.07
2018-04-12T04:54:06.910Z,9.97
2018-04-12T04:55:06.902Z,9.96
2018-04-12T04:57:00.349Z,10.04
2018-04-12T04:58:00.336Z,10.00
2018-04-12T04:59:53.275Z,10.01
2018-04-12T05:00:53.287Z,10.06
2018-04-12T05:02:46.732Z,10.00
2018-04-12T05:03:46.717Z,10.03
2018-04-12T05:05:39.651Z,10.03
2018-04-12T05:06:39.668Z,9.94
2018-04-12T05:08:32.612Z,9.94
2018-04-12T05:09:32.603Z,9.99
2018-04-12T05:11:25.545Z,9.99
2018-04-12T05:12:25.553Z,10.01
2018-04-12T05:14:18.508Z,10.03
2018-04-12T05:15:18.499Z,10.15
2018-04-12T05:17:11.449Z,10.21
2018-04-12T05:18:11.438Z,10.19
2018-04-12T05:20:04.371Z,10.19
2018-04-12T05:21:04.397Z,10.28
2018-04-12T05:22:57.325Z,10.30
2018-04-12T05:23:57.318Z,10.24
2018-04-12T05:25:50.252Z,10.42
2018-04-12T05:26:50.251Z,10.32
2018-04-12T05:28:43.204Z,10.36
2018-04-12T05:29:43.196Z,10.47
2018-04-12T05:31:36.119Z,10.44
2018-04-12T05:32:36.131Z,10.46
2018-04-12T05:34:29.084Z,10.53
2018-04-12T05:35:29.083Z,10.59
2018-04-12T05:37:23.520Z,10.44
2018-04-12T05:38:23.515Z,10.52
2018-04-12T05:40:16.450Z,10.40
2018-04-12T05:41:16.456Z,10.62
2018-04-12T05:43:09.403Z,10.68
2018-04-12T05:44:09.398Z,10.68
2018-04-12T05:46:02.827Z,10.65
2018-04-12T05:47:02.833Z,10.68
2018-04-12T05:48:58.775Z,10.89
2018-04-12T05:49:58.771Z,10.77
2018-04-12T05:51:51.703Z,10.78
2018-04-12T05:52:51.751Z,10.92
2018-04-12T05:54:44.672Z,10.81
2018-04-12T05:55:44.657Z,10.76
2018-04-12T05:57:37.609Z,10.65
2018-04-12T05:58:37.604Z,10.68
2018-04-12T06:00:30.543Z,10.70
2018-04-12T06:01:30.566Z,10.70
2018-04-12T06:03:23.504Z,10.68
2018-04-12T06:04:23.504Z,10.77
2018-04-12T06:06:17.945Z,10.77
2018-04-12T06:07:17.958Z,10.78
2018-04-12T06:09:10.897Z,10.62
2018-04-12T06:10:10.900Z,10.71
2018-04-12T06:12:03.830Z,10.73
2018-04-12T06:13:03.837Z,10.63
2018-04-12T06:14:56.849Z,10.70
2018-04-12T06:15:56.780Z,10.81
2018-04-12T06:17:51.278Z,10.84
2018-04-12T06:18:51.246Z,10.80
2018-04-12T06:20:44.703Z,10.81
2018-04-12T06:21:44.659Z,10.88
2018-04-12T06:23:37.607Z,10.84
2018-04-12T06:24:37.602Z,10.83
2018-04-12T06:26:31.038Z,10.83
2018-04-12T06:27:31.043Z,10.88
2018-04-12T06:29:24.492Z,10.99
2018-04-12T06:30:24.490Z,10.99
2018-04-12T06:32:17.422Z,11.13
2018-04-12T06:33:17.429Z,11.19
2018-04-12T06:35:10.376Z,11.17
2018-04-12T06:36:10.369Z,11.24
2018-04-12T06:38:03.323Z,11.21
2018-04-12T06:39:03.313Z,11.17
2018-04-12T06:40:56.240Z,11.19
2018-04-12T06:41:56.253Z,11.06
2018-04-12T06:43:49.702Z,11.02
2018-04-12T06:44:49.687Z,11.01
2018-04-12T06:46:42.642Z,11.01
2018-04-12T06:47:42.637Z,11.10
2018-04-12T06:49:35.591Z,11.21
2018-04-12T06:50:35.574Z,11.28
2018-04-12T06:52:28.998Z,11.31
2018-04-12T06:53:29.009Z,11.36
2018-04-12T06:55:21.963Z,11.41
2018-04-12T06:56:21.957Z,11.50
2018-04-12T06:58:14.905Z,11.59
2018-04-12T06:59:14.914Z,11.41
2018-04-12T07:01:07.823Z,11.39
2018-04-12T07:02:07.847Z,11.43
2018-04-12T07:04:00.885Z,11.39
2018-04-12T07:05:00.869Z,11.39
2018-04-12T07:06:53.877Z,11.47
2018-04-12T07:07:53.803Z,11.35
2018-04-12T07:09:46.753Z,11.54
2018-04-12T07:10:46.869Z,11.59
2018-04-12T07:12:39.677Z,11.61
2018-04-12T07:13:39.818Z,11.64
2018-04-12T07:15:32.652Z,11.50
2018-04-12T07:16:32.647Z,11.57
2018-04-12T07:18:25.597Z,11.77
2018-04-12T07:19:25.624Z,11.70
2018-04-12T07:21:18.517Z,11.94
2018-04-12T07:22:18.630Z,12.13
2018-04-12T07:24:11.498Z,12.24
2018-04-12T07:25:11.493Z,12.23
2018-04-12T07:27:04.429Z,12.39
2018-04-12T07:28:04.450Z,12.46
2018-04-12T07:29:57.903Z,12.45
2018-04-12T07:30:57.411Z,12.60
2018-04-12T07:32:50.334Z,12.70
2018-04-12T07:33:50.326Z,12.59
2018-04-12T07:35:43.272Z,12.30
2018-04-12T07:36:43.386Z,12.33
2018-04-12T07:38:36.273Z,12.21
2018-04-12T07:39:36.232Z,12.09
2018-04-12T07:41:29.209Z,11.97
2018-04-12T07:42:29.167Z,11.94
2018-04-12T07:44:22.126Z,12.09
2018-04-12T07:45:22.121Z,12.11
2018-04-12T07:47:16.598Z,12.12
2018-04-12T07:48:16.612Z,12.19
2018-04-12T07:50:09.661Z,12.24
2018-04-12T07:51:09.599Z,12.23
2018-04-12T07:53:02.517Z,12.26
2018-04-12T07:54:02.536Z,12.34
2018-04-12T07:55:55.488Z,12.26
2018-04-12T07:56:55.479Z,12.24
2018-04-12T07:58:48.572Z,12.19
2018-04-12T07:59:48.434Z,12.24
2018-04-12T08:01:41.403Z,12.13
2018-04-12T08:02:41.424Z,12.23
2018-04-12T08:04:34.325Z,12.19
2018-04-12T08:05:34.354Z,12.21
2018-04-12T08:07:27.249Z,12.20
2018-04-12T08:08:27.299Z,12.24
2018-04-12T08:10:20.222Z,12.30
2018-04-12T08:11:20.307Z,12.30
2018-04-12T08:13:13.395Z,12.30
2018-04-12T08:14:13.186Z,12.39
2018-04-12T08:16:06.543Z,12.49
2018-04-12T08:17:06.106Z,12.52
2018-04-12T08:18:59.121Z,12.70
2018-04-12T08:19:59.136Z,12.66
2018-04-12T08:21:52.215Z,12.81
2018-04-12T08:22:51.982Z,12.88
2018-04-12T08:24:45.267Z,12.93
2018-04-12T08:25:45.084Z,13.09
2018-04-12T08:27:38.177Z,13.07
2018-04-12T08:28:37.991Z,13.24
2018-04-12T08:30:30.825Z,13.25
2018-04-12T08:31:30.827Z,13.43
2018-04-12T08:33:23.751Z,13.46
2018-04-12T08:34:23.776Z,13.40
2018-04-12T08:36:16.791Z,13.38
2018-04-12T08:37:16.770Z,13.36
2018-04-12T08:39:09.676Z,13.38
2018-04-12T08:40:09.667Z,13.21
2018-04-12T08:42:02.619Z,13.29
2018-04-12T08:43:02.619Z,13.22
2018-04-12T08:44:56.064Z,13.18
2018-04-12T08:45:56.049Z,13.29
2018-04-12T08:47:49.024Z,13.38
2018-04-12T08:48:49.013Z,13.38
2018-04-12T08:50:42.485Z,13.12
2018-04-12T08:51:42.449Z,13.07
2018-04-12T08:53:35.755Z,13.21
2018-04-12T08:54:35.706Z,13.11
2018-04-12T08:56:28.599Z,13.04
2018-04-12T08:57:28.623Z,13.12
2018-04-12T08:59:21.641Z,13.04
2018-04-12T09:00:21.971Z,13.02
2018-04-12T09:02:14.612Z,13.17
2018-04-12T09:03:14.508Z,13.21
2018-04-12T09:05:07.441Z,13.12
2018-04-12T09:06:07.484Z,13.20
2018-04-12T09:08:00.365Z,13.11
2018-04-12T09:09:00.415Z,13.07
2018-04-12T09:10:53.327Z,13.03
2018-04-12T09:11:53.366Z,13.03
2018-04-12T09:13:46.289Z,13.06
2018-04-12T09:14:46.284Z,13.18
2018-04-12T09:16:39.426Z,13.21
2018-04-12T09:17:40.263Z,13.20
2018-04-12T09:19:32.528Z,13.18
2018-04-12T09:20:32.356Z,13.07
2018-04-12T09:22:25.185Z,13.12
2018-04-12T09:23:25.201Z,13.00
2018-04-12T09:25:18.163Z,13.09
2018-04-12T09:26:18.218Z,13.21
2018-04-12T09:28:11.373Z,13.24
2018-04-12T09:29:11.133Z,13.52
2018-04-12T09:31:04.077Z,13.52
2018-04-12T09:32:04.096Z,13.55
2018-04-12T09:33:57.025Z,13.38
2018-04-12T09:34:57.067Z,13.46
2018-04-12T09:36:49.988Z,13.43
2018-04-12T09:37:49.951Z,13.54
2018-04-12T09:39:44.380Z,13.55
2018-04-12T09:40:44.438Z,13.77
2018-04-12T09:42:37.358Z,13.84
2018-04-12T09:43:37.349Z,14.02
2018-04-12T09:45:30.287Z,14.19
2018-04-12T09:46:30.292Z,14.25
2018-04-12T09:48:23.236Z,14.42
2018-04-12T09:49:23.303Z,14.43
2018-04-12T09:51:16.177Z,14.56
2018-04-12T09:52:16.171Z,14.60
2018-04-12T09:54:09.121Z,14.68
2018-04-12T09:55:09.121Z,14.74
2018-04-12T09:56:09.151Z,14.86
2018-04-12T09:57:09.165Z,14.90
2018-04-12T09:58:09.178Z,14.91
2018-04-12T09:59:09.204Z,14.90
2018-04-12T10:00:09.303Z,14.69
2018-04-12T10:01:09.246Z,14.83
2018-04-12T10:02:09.281Z,14.84
2018-04-12T10:03:09.293Z,14.81
2018-04-12T10:04:09.317Z,14.86
2018-04-12T10:05:09.334Z,14.90
2018-04-12T10:06:09.375Z,14.91
2018-04-12T10:07:09.385Z,15.03
2018-04-12T10:08:09.389Z,14.94
2018-04-12T10:09:09.418Z,14.93
2018-04-12T10:10:09.431Z,14.87
2018-04-12T10:11:09.465Z,15.01
2018-04-12T10:12:09.479Z,14.93
2018-04-12T10:13:09.502Z,15.02
2018-04-12T10:14:09.527Z,15.13
2018-04-12T10:15:09.542Z,15.33
2018-04-12T10:16:09.576Z,15.54
2018-04-12T10:17:09.585Z,15.67
2018-04-12T10:18:09.639Z,15.67
2018-04-12T10:19:09.631Z,15.70
2018-04-12T10:20:09.659Z,15.92
2018-04-12T10:21:09.682Z,15.82
2018-04-12T10:22:09.700Z,15.93
2018-04-12T10:23:09.737Z,16.01
2018-04-12T10:24:09.743Z,16.12
2018-04-12T10:25:09.846Z,15.99
2018-04-12T10:26:09.790Z,15.84
2018-04-12T10:27:09.812Z,15.99
2018-04-12T10:28:09.837Z,15.92
2018-04-12T10:29:09.853Z,15.86
2018-04-12T10:30:09.876Z,15.82
2018-04-12T10:31:09.896Z,15.72
2018-04-12T10:32:10.029Z,15.97
2018-04-12T10:33:09.939Z,16.04
2018-04-12T10:34:09.969Z,16.15
2018-04-12T10:35:10.724Z,16.26
2018-04-12T10:36:10.097Z,16.18
2018-04-12T10:37:10.219Z,16.15
2018-04-12T10:38:10.216Z,16.01
2018-04-12T10:39:10.375Z,16.03
2018-04-12T10:40:10.126Z,15.88
2018-04-12T10:41:10.181Z,15.88
2018-04-12T10:42:10.209Z,15.94
2018-04-12T10:43:11.763Z,15.94
2018-04-12T10:44:10.196Z,16.12
2018-04-12T10:45:10.470Z,16.15
2018-04-12T10:46:10.283Z,16.16
2018-04-12T10:47:10.317Z,16.40
2018-04-12T10:48:10.474Z,16.38
2018-04-12T10:49:10.403Z,16.42
2018-04-12T10:50:10.510Z,16.55
2018-04-12T10:51:10.476Z,16.62
2018-04-12T10:52:10.438Z,16.60
2018-04-12T10:53:12.141Z,16.58
2018-04-12T10:54:10.488Z,16.62
2018-04-12T10:55:11.004Z,16.65
2018-04-12T10:56:10.563Z,16.58
2018-04-12T10:57:10.592Z,16.75
2018-04-12T10:58:10.502Z,16.73
2018-04-12T10:59:10.524Z,16.80
2018-04-12T11:00:10.554Z,16.71
2018-04-12T11:01:10.769Z,16.83
2018-04-12T11:02:10.771Z,16.71
2018-04-12T11:03:12.684Z,16.74
2018-04-12T11:04:10.674Z,16.81
2018-04-12T11:05:11.705Z,16.80
2018-04-12T11:06:10.734Z,16.70
2018-04-12T11:07:10.745Z,16.93
2018-04-12T11:09:14.766Z,17.13
2018-04-12T11:10:13.778Z,17.17
2018-04-12T11:11:11.623Z,17.33
2018-04-12T11:12:13.330Z,17.26
2018-04-12T11:13:12.750Z,17.17
2018-04-12T11:14:15.547Z,17.14
2018-04-12T11:15:32.859Z,17.28
2018-04-12T11:16:11.378Z,17.53
2018-04-12T11:17:12.859Z,17.48
2018-04-12T11:18:11.586Z,17.62
2018-04-12T11:19:12.050Z,17.71
2018-04-12T11:20:11.632Z,17.87
2018-04-12T11:21:32.783Z,17.81
2018-04-12T11:22:11.474Z,17.71
2018-04-12T11:23:11.571Z,17.59
2018-04-12T11:24:11.573Z,17.69
2018-04-12T11:25:11.841Z,17.85
2018-04-12T11:26:11.592Z,17.82
2018-04-12T11:27:32.777Z,17.94
2018-04-12T11:28:11.834Z,17.89
2018-04-12T11:29:11.746Z,17.88
2018-04-12T11:30:11.715Z,17.84
2018-04-12T11:31:11.755Z,17.84
2018-04-12T11:32:11.741Z,17.82
2018-04-12T11:33:33.038Z,17.73
2018-04-12T11:34:11.828Z,17.89
2018-04-12T11:35:11.813Z,17.95
2018-04-12T11:36:11.891Z,18.28
2018-04-12T11:37:12.047Z,18.39
2018-04-12T11:38:12.139Z,18.37
2018-04-12T11:39:32.925Z,18.39
2018-04-12T11:40:11.922Z,18.61
2018-04-12T11:41:11.946Z,18.52
2018-04-12T11:42:12.073Z,18.44
2018-04-12T11:43:12.026Z,18.50
2018-04-12T11:44:12.191Z,18.43
2018-04-12T11:45:33.119Z,18.47
2018-04-12T11:46:12.163Z,18.47
2018-04-12T11:47:12.082Z,18.52
2018-04-12T11:48:12.132Z,18.62
2018-04-12T11:49:12.181Z,18.74
2018-04-12T11:50:12.308Z,18.59
2018-04-12T11:51:33.803Z,18.29
2018-04-12T11:52:12.851Z,18.18
2018-04-12T11:53:12.591Z,18.24
2018-04-12T11:54:12.320Z,18.13
2018-04-12T11:55:12.539Z,18.07
2018-04-12T11:56:12.420Z,17.99
2018-04-12T11:57:33.547Z,17.91
2018-04-12T11:58:12.478Z,17.95
2018-04-12T11:59:12.640Z,17.94
2018-04-12T12:00:13.048Z,18.12
2018-04-12T12:01:12.467Z,18.27
2018-04-12T12:02:12.453Z,18.31
2018-04-12T12:03:34.807Z,18.27
2018-04-12T12:04:12.731Z,18.31
2018-04-12T12:05:12.555Z,18.27
2018-04-12T12:06:12.566Z,18.44
2018-04-12T12:07:12.617Z,18.42
2018-04-12T12:08:12.792Z,18.47
2018-04-12T12:09:33.629Z,18.55
2018-04-12T12:10:12.691Z,18.58
2018-04-12T12:11:12.708Z,18.61
2018-04-12T12:12:12.701Z,18.72
2018-04-12T12:13:12.823Z,18.58
2018-04-12T12:14:12.790Z,18.59
2018-04-12T12:15:33.785Z,18.50
2018-04-12T12:16:12.788Z,18.42
2018-04-12T12:17:12.807Z,18.49
2018-04-12T12:18:12.855Z,18.55
2018-04-12T12:19:12.848Z,18.62
2018-04-12T12:20:13.001Z,18.70
2018-04-12T12:21:34.071Z,18.77
2018-04-12T12:22:12.932Z,18.61
2018-04-12T12:23:12.962Z,18.73
2018-04-12T12:24:13.003Z,18.62
2018-04-12T12:25:14.513Z,18.62
2018-04-12T12:26:13.066Z,18.62
2018-04-12T12:27:34.107Z,18.52
2018-04-12T12:28:13.087Z,18.52
2018-04-12T12:29:13.116Z,18.42
2018-04-12T12:30:13.314Z,18.39
2018-04-12T12:31:13.106Z,18.37
2018-04-12T12:32:13.187Z,18.47
2018-04-12T12:33:34.272Z,18.47
2018-04-12T12:34:13.257Z,18.33
2018-04-12T12:35:13.354Z,18.47
2018-04-12T12:36:13.285Z,18.40
2018-04-12T12:37:13.306Z,18.49
2018-04-12T12:38:13.331Z,18.58
2018-04-12T12:39:34.332Z,18.61
2018-04-12T12:40:13.384Z,18.73
2018-04-12T12:41:13.396Z,18.68
2018-04-12T12:42:13.443Z,18.84
2018-04-12T12:43:13.433Z,18.83
2018-04-12T12:44:13.559Z,18.70
2018-04-12T12:45:34.515Z,18.77
2018-04-12T12:46:13.534Z,18.64
2018-04-12T12:47:13.577Z,18.70
2018-04-12T12:48:13.570Z,18.39
2018-04-12T12:49:13.589Z,18.50
2018-04-12T12:50:13.617Z,18.67
2018-04-12T12:51:34.671Z,18.84
2018-04-12T12:52:13.669Z,18.80
2018-04-12T12:53:13.721Z,18.92
2018-04-12T12:54:13.715Z,18.80
2018-04-12T12:55:13.730Z,18.77
2018-04-12T12:56:13.792Z,18.57
2018-04-12T12:57:34.840Z,18.59
2018-04-12T12:58:13.805Z,18.58
2018-04-12T12:59:13.834Z,18.52
2018-04-12T13:00:13.888Z,18.59
2018-04-12T13:01:13.883Z,18.76
2018-04-12T13:02:13.942Z,18.74
2018-04-12T13:03:34.989Z,18.74
2018-04-12T13:04:14.000Z,18.83
2018-04-12T13:05:14.005Z,18.92
2018-04-12T13:06:14.011Z,18.72
2018-04-12T13:07:14.053Z,18.70
2018-04-12T13:08:14.047Z,18.76
2018-04-12T13:09:35.097Z,18.72
2018-04-12T13:10:14.140Z,18.83
2018-04-12T13:11:14.111Z,18.84
2018-04-12T13:12:14.149Z,18.97
2018-04-12T13:13:14.177Z,18.95
2018-04-12T13:14:14.200Z,18.92
2018-04-12T13:15:35.273Z,18.80
2018-04-12T13:16:14.240Z,18.77
2018-04-12T13:17:14.251Z,18.77
2018-04-12T13:18:14.289Z,18.84
2018-04-12T13:19:14.327Z,18.90
2018-04-12T13:20:14.432Z,18.99
2018-04-12T13:21:35.393Z,18.98
2018-04-12T13:22:14.389Z,19.14
2018-04-12T13:23:14.429Z,19.17
2018-04-12T13:24:14.428Z,19.10
2018-04-12T13:25:14.494Z,18.99
2018-04-12T13:26:14.481Z,19.01
2018-04-12T13:27:35.559Z,19.06
2018-04-12T13:28:14.553Z,19.05
2018-04-12T13:29:14.567Z,19.02
2018-04-12T13:30:14.754Z,18.99
2018-04-12T13:31:14.737Z,19.08
2018-04-12T13:32:14.711Z,19.10
2018-04-12T13:33:35.820Z,18.95
2018-04-12T13:34:14.660Z,18.95
2018-04-12T13:35:14.705Z,18.94
2018-04-12T13:36:14.896Z,18.92
2018-04-12T13:37:14.897Z,18.92
2018-04-12T13:38:14.778Z,18.83
2018-04-12T13:39:35.916Z,18.95
2018-04-12T13:40:14.883Z,18.98
2018-04-12T13:41:14.846Z,18.84
2018-04-12T13:42:17.475Z,18.86
2018-04-12T13:43:14.943Z,18.79
2018-04-12T13:44:15.886Z,18.95
2018-04-12T13:45:35.931Z,18.86
2018-04-12T13:46:15.033Z,18.92
2018-04-12T13:47:14.984Z,18.86
2018-04-12T13:48:15.383Z,18.94
2018-04-12T13:49:15.526Z,18.92
2018-04-12T13:50:15.052Z,19.02
2018-04-12T13:51:36.618Z,19.01
2018-04-12T13:52:15.325Z,18.94
2018-04-12T13:53:15.580Z,18.98
2018-04-12T13:54:15.147Z,19.05
2018-04-12T13:55:15.263Z,18.95
2018-04-12T13:56:15.583Z,18.97
2018-04-12T13:57:36.781Z,19.05
2018-04-12T13:58:15.569Z,19.13
2018-04-12T13:59:15.279Z,19.17
2018-04-12T14:00:15.329Z,19.18
2018-04-12T14:01:15.311Z,19.14
2018-04-12T14:02:16.224Z,19.05
2018-04-12T14:03:37.270Z,18.98
2018-04-12T14:04:17.352Z,19.01
2018-04-12T14:05:15.416Z,19.01
2018-04-12T14:06:15.544Z,19.02
2018-04-12T14:07:15.951Z,18.77
2018-04-12T14:08:15.489Z,18.84
2018-04-12T14:09:36.963Z,18.95
2018-04-12T14:10:15.581Z,18.94
2018-04-12T14:11:15.526Z,18.82
2018-04-12T14:12:15.622Z,18.79
2018-04-12T14:13:15.603Z,18.67
2018-04-12T14:14:15.692Z,18.73
2018-04-12T14:15:36.779Z,18.74
2018-04-12T14:16:15.664Z,18.73
2018-04-12T14:17:15.724Z,18.68
2018-04-12T14:18:16.028Z,18.59
2018-04-12T14:19:15.770Z,18.62
2018-04-12T14:20:15.813Z,18.72
2018-04-12T14:21:37.248Z,18.74
2018-04-12T14:22:16.922Z,18.80
2018-04-12T14:23:15.847Z,18.84
2018-04-12T14:24:15.940Z,18.99
2018-04-12T14:25:15.871Z,18.92
2018-04-12T14:26:16.456Z,18.98
2018-04-12T14:27:37.339Z,19.01
2018-04-12T14:28:15.990Z,19.02
2018-04-12T14:29:16.378Z,19.21
2018-04-12T14:30:16.067Z,19.13
2018-04-12T14:31:16.036Z,19.18
2018-04-12T14:32:16.283Z,19.15
2018-04-12T14:33:37.545Z,19.06
2018-04-12T14:34:16.104Z,18.95
2018-04-12T14:35:16.825Z,19.02
2018-04-12T14:36:16.225Z,18.98
2018-04-12T14:37:16.163Z,19.05
2018-04-12T14:38:16.614Z,19.14
2018-04-12T14:39:37.905Z,19.15
2018-04-12T14:40:16.233Z,19.13
2018-04-12T14:41:16.944Z,19.21
2018-04-12T14:42:16.302Z,19.31
2018-04-12T14:43:16.346Z,19.36
2018-04-12T14:44:16.579Z,19.47
2018-04-12T14:45:37.841Z,19.46
2018-04-12T14:46:16.944Z,19.46
2018-04-12T14:47:16.522Z,19.47
2018-04-12T14:48:16.452Z,19.54
2018-04-12T14:49:16.584Z,19.38
2018-04-12T14:50:16.475Z,19.48
2018-04-12T14:51:37.805Z,19.54
2018-04-12T14:52:16.747Z,19.46
2018-04-12T14:53:16.554Z,19.42
2018-04-12T14:54:19.151Z,19.43
2018-04-12T14:55:16.793Z,19.46
2018-04-12T14:56:16.635Z,19.40
2018-04-12T14:57:37.657Z,19.43
2018-04-12T14:58:17.068Z,19.53
2018-04-12T14:59:16.720Z,19.61
2018-04-12T15:00:16.719Z,19.46
2018-04-12T15:01:17.091Z,19.50
2018-04-12T15:02:16.801Z,19.55
2018-04-12T15:03:37.876Z,19.63
2018-04-12T15:04:16.990Z,19.63
2018-04-12T15:05:16.844Z,19.79
2018-04-12T15:06:17.367Z,19.70
2018-04-12T15:07:16.982Z,19.80
2018-04-12T15:08:16.896Z,19.73
2018-04-12T15:09:37.969Z,19.90
2018-04-12T15:10:16.958Z,19.83
2018-04-12T15:11:16.991Z,19.90
2018-04-12T15:12:17.340Z,19.90
2018-04-12T15:13:17.041Z,19.91
2018-04-12T15:14:17.072Z,20.00
2018-04-12T15:15:38.111Z,20.05
2018-04-12T15:16:17.090Z,20.06
2018-04-12T15:17:17.132Z,20.15
2018-04-12T15:18:17.657Z,20.21
2018-04-12T15:19:17.183Z,20.20
2018-04-12T15:20:17.263Z,20.33
2018-04-12T15:21:38.447Z,20.30
2018-04-12T15:22:17.242Z,20.25
2018-04-12T15:23:17.348Z,20.31
2018-04-12T15:24:17.805Z,20.31
2018-04-12T15:25:17.324Z,20.47
2018-04-12T15:26:17.374Z,20.43
2018-04-12T15:27:38.384Z,20.31
2018-04-12T15:28:17.417Z,20.18
2018-04-12T15:29:17.462Z,20.16
2018-04-12T15:30:17.628Z,20.28
2018-04-12T15:31:17.638Z,20.20
2018-04-12T15:32:17.627Z,20.16
2018-04-12T15:33:38.541Z,20.27
2018-04-12T15:34:17.531Z,20.42
2018-04-12T15:35:17.563Z,20.33
2018-04-12T15:36:17.615Z,20.56
2018-04-12T15:37:17.581Z,20.41
2018-04-12T15:38:17.636Z,20.50
2018-04-12T15:39:38.688Z,20.47
2018-04-12T15:40:17.702Z,20.46
2018-04-12T15:41:17.841Z,20.53
2018-04-12T15:42:17.739Z,20.33
2018-04-12T15:43:17.948Z,20.49
2018-04-12T15:44:17.851Z,20.41
2018-04-12T15:45:38.932Z,20.51
2018-04-12T15:46:18.030Z,20.51
2018-04-12T15:47:17.884Z,20.46
2018-04-12T15:48:17.900Z,20.51
2018-04-12T15:49:17.906Z,20.51
2018-04-12T15:50:17.933Z,20.46
2018-04-12T15:51:39.019Z,20.43
2018-04-12T15:52:18.028Z,20.39
2018-04-12T15:53:18.030Z,20.24
2018-04-12T15:54:18.094Z,20.33
2018-04-12T15:55:18.140Z,20.31
2018-04-12T15:56:18.110Z,20.46
2018-04-12T15:57:39.163Z,20.38
2018-04-12T15:58:18.162Z,20.43
2018-04-12T15:59:18.178Z,20.51
2018-04-12T16:00:19.091Z,20.42
2018-04-12T16:01:18.271Z,20.53
2018-04-12T16:02:18.237Z,20.56
2018-04-12T16:03:39.306Z,20.59
2018-04-12T16:04:18.893Z,20.53
2018-04-12T16:05:18.318Z,20.42
2018-04-12T16:06:18.898Z,20.49
2018-04-12T16:07:18.437Z,20.30
2018-04-12T16:08:18.398Z,20.25
2018-04-12T16:09:39.432Z,20.23
2018-04-12T16:10:18.589Z,20.24
2018-04-12T16:11:18.478Z,20.12
2018-04-12T16:12:18.482Z,20.20
2018-04-12T16:13:18.483Z,20.21
2018-04-12T16:14:18.529Z,20.23
2018-04-12T16:15:39.648Z,20.24
2018-04-12T16:16:18.578Z,20.16
2018-04-12T16:17:18.576Z,20.06
2018-04-12T16:18:18.671Z,20.13
2018-04-12T16:19:18.664Z,20.02
2018-04-12T16:20:18.680Z,20.10
2018-04-12T16:21:39.723Z,20.02
2018-04-12T16:22:18.733Z,19.90
2018-04-12T16:23:18.769Z,19.95
2018-04-12T16:24:18.784Z,19.87
2018-04-12T16:25:18.831Z,19.86
2018-04-12T16:26:19.507Z,19.86
2018-04-12T16:27:39.891Z,19.73
2018-04-12T16:28:18.870Z,19.75
2018-04-12T16:29:18.911Z,19.78
2018-04-12T16:30:18.920Z,19.83
2018-04-12T16:31:19.041Z,19.69
2018-04-12T16:32:19.106Z,19.79
2018-04-12T16:33:40.685Z,19.78
2018-04-12T16:34:20.469Z,19.79
2018-04-12T16:35:19.088Z,19.78
2018-04-12T16:36:19.104Z,19.76
2018-04-12T16:37:19.103Z,19.75
2018-04-12T16:38:19.281Z,19.60
2018-04-12T16:39:40.223Z,19.68
2018-04-12T16:40:19.159Z,19.58
2018-04-12T16:41:19.178Z,19.46
2018-04-12T16:42:19.222Z,19.53
2018-04-12T16:43:19.255Z,19.46
2018-04-12T16:44:19.320Z,19.40
2018-04-12T16:45:40.319Z,19.40
2018-04-12T16:46:19.332Z,19.38
2018-04-12T16:47:19.378Z,19.33
2018-04-12T16:48:19.357Z,19.39
2018-04-12T16:49:19.382Z,19.35
2018-04-12T16:50:19.407Z,19.36
2018-04-12T16:51:40.541Z,19.40
2018-04-12T16:52:19.464Z,19.39
2018-04-12T16:53:19.496Z,19.40
2018-04-12T16:54:19.556Z,19.39
2018-04-12T16:55:19.566Z,19.48
2018-04-12T16:56:19.585Z,19.43
2018-04-12T16:57:40.611Z,19.46
2018-04-12T16:58:19.631Z,19.42
2018-04-12T16:59:19.728Z,19.42
2018-04-12T17:00:19.668Z,19.50
2018-04-12T17:01:19.745Z,19.50
2018-04-12T17:02:19.732Z,19.47
2018-04-12T17:03:40.761Z,19.54
2018-04-12T17:04:19.762Z,19.57
2018-04-12T17:05:19.803Z,19.61
2018-04-12T17:06:19.793Z,19.60
2018-04-12T17:07:19.821Z,19.63
2018-04-12T17:08:19.878Z,19.69
2018-04-12T17:09:40.901Z,19.72
2018-04-12T17:10:19.922Z,19.63
2018-04-12T17:11:19.933Z,19.58
2018-04-12T17:12:19.980Z,19.63
2018-04-12T17:13:19.993Z,19.61
2018-04-12T17:14:19.996Z,19.58
2018-04-12T17:15:41.081Z,19.54
2018-04-12T17:16:20.054Z,19.48
2018-04-12T17:17:20.082Z,19.43
2018-04-12T17:18:20.183Z,19.35
2018-04-12T17:19:20.151Z,19.35
2018-04-12T17:20:20.136Z,19.31
2018-04-12T17:21:41.180Z,19.18
2018-04-12T17:22:20.176Z,19.15
2018-04-12T17:23:20.201Z,19.02
2018-04-12T17:24:20.261Z,19.06
2018-04-12T17:25:20.255Z,19.01
2018-04-12T17:26:20.270Z,18.99
2018-04-12T17:27:41.318Z,19.01
2018-04-12T17:28:20.315Z,18.94
2018-04-12T17:29:20.401Z,18.91
2018-04-12T17:30:20.409Z,18.83
2018-04-12T17:31:20.621Z,18.84
2018-04-12T17:32:20.625Z,18.79
2018-04-12T17:33:41.474Z,18.68
2018-04-12T17:34:20.462Z,18.72
2018-04-12T17:35:20.628Z,18.68
2018-04-12T17:36:20.551Z,18.64
2018-04-12T17:37:20.638Z,18.57
2018-04-12T17:38:20.583Z,18.54
2018-04-12T17:39:41.681Z,18.58
2018-04-12T17:40:20.655Z,18.54
2018-04-12T17:41:20.666Z,18.50
2018-04-12T17:42:20.677Z,18.44
2018-04-12T17:43:20.690Z,18.44
2018-04-12T17:44:20.730Z,18.40
2018-04-12T17:45:41.791Z,18.34
2018-04-12T17:46:20.761Z,18.33
2018-04-12T17:47:20.799Z,18.22
2018-04-12T17:48:20.926Z,18.24
2018-04-12T17:49:20.839Z,18.24
2018-04-12T17:50:20.851Z,18.13
2018-04-12T17:51:41.923Z,18.07
2018-04-12T17:52:20.909Z,18.15
2018-04-12T17:53:20.931Z,18.06
2018-04-12T17:54:20.992Z,18.06
2018-04-12T17:55:20.981Z,18.00
2018-04-12T17:56:21.006Z,17.92
2018-04-12T17:57:42.166Z,17.94
2018-04-12T17:58:21.140Z,17.97
2018-04-12T17:59:21.118Z,17.89
2018-04-12T18:00:21.126Z,17.82
2018-04-12T18:01:21.100Z,17.74
2018-04-12T18:02:21.182Z,17.76
2018-04-12T18:03:42.178Z,17.73
2018-04-12T18:04:21.212Z,17.82
2018-04-12T18:05:21.342Z,17.69
2018-04-12T18:06:21.276Z,17.73
2018-04-12T18:07:21.289Z,17.64
2018-04-12T18:08:21.249Z,17.54
2018-04-12T18:09:42.349Z,17.54
2018-04-12T18:10:21.331Z,17.46
2018-04-12T18:11:21.421Z,17.40
2018-04-12T18:12:21.510Z,17.33
2018-04-12T18:13:21.510Z,17.28
2018-04-12T18:14:21.383Z,17.29
2018-04-12T18:15:42.481Z,17.23
2018-04-12T18:16:21.518Z,17.23
2018-04-12T18:17:21.474Z,17.22
2018-04-12T18:18:21.509Z,17.13
2018-04-12T18:19:22.066Z,17.07
2018-04-12T18:20:21.598Z,17.00
2018-04-12T18:21:42.577Z,16.98
2018-04-12T18:22:21.807Z,17.03
2018-04-12T18:23:21.615Z,16.98
2018-04-12T18:24:21.648Z,16.88
2018-04-12T18:25:21.824Z,16.86
2018-04-12T18:26:21.879Z,16.86
2018-04-12T18:27:42.723Z,16.81
2018-04-12T18:28:21.727Z,16.83
2018-04-12T18:29:21.922Z,16.73
2018-04-12T18:30:21.795Z,16.70
2018-04-12T18:31:21.889Z,16.74
2018-04-12T18:32:21.922Z,16.67
2018-04-12T18:33:42.932Z,16.60