createdAt,value
2023-03-16T00:00:09.986Z,3.40
2023-03-16T00:02:37.983Z,3.40
2023-03-16T00:05:07.954Z,3.57
2023-03-16T00:07:36.365Z,3.60
2023-03-16T00:10:07.651Z,3.00
2023-03-16T00:12:37.923Z,3.47
2023-03-16T00:15:09.437Z,2.97
2023-03-16T00:17:40.104Z,3.40
2023-03-16T00:20:13.324Z,3.40
2023-03-16T00:22:44.003Z,3.70
2023-03-16T00:25:16.452Z,3.40
2023-03-16T00:27:46.750Z,3.33
2023-03-16T00:30:17.318Z,3.07
2023-03-16T00:32:47.616Z,3.03
2023-03-16T00:35:19.039Z,3.10
2023-03-16T00:37:49.232Z,3.40
2023-03-16T00:40:19.621Z,3.57
2023-03-16T00:42:49.819Z,3.10
2023-03-16T00:45:20.024Z,3.20
2023-03-16T00:47:50.297Z,3.73
2023-03-16T00:50:23.272Z,3.50
2023-03-16T00:52:54.246Z,2.80
2023-03-16T00:55:24.484Z,3.40
2023-03-16T00:57:54.258Z,3.57
2023-03-16T01:00:27.268Z,3.10
2023-03-16T01:02:58.071Z,3.47
2023-03-16T01:05:29.155Z,2.93
2023-03-16T01:08:00.675Z,3.43
2023-03-16T01:10:30.914Z,3.83
2023-03-16T01:13:00.869Z,3.17
2023-03-16T01:15:30.640Z,3.40
2023-03-16T01:18:01.041Z,3.67
2023-03-16T01:20:34.160Z,3.40
2023-03-16T01:23:04.541Z,3.67
2023-03-16T01:25:34.823Z,3.77
2023-03-16T01:28:04.947Z,3.20
2023-03-16T01:30:36.335Z,3.20
2023-03-16T01:33:07.129Z,2.97
2023-03-16T01:35:38.690Z,3.57
2023-03-16T01:38:08.842Z,3.20
2023-03-16T01:40:38.748Z,4.10
2023-03-16T01:43:13.370Z,2.93
2023-03-16T01:46:28.447Z,2.93
2023-03-16T01:49:21.105Z,2.50
2023-03-16T01:51:57.054Z,3.30
2023-03-16T01:54:30.980Z,3.00
2023-03-16T01:57:05.329Z,3.37
2023-03-16T01:59:38.568Z,2.93
2023-03-16T02:02:10.469Z,3.10
2023-03-16T02:04:48.962Z,3.50
2023-03-16T02:07:25.334Z,3.23
2023-03-16T02:09:59.200Z,3.00
2023-03-16T02:12:30.110Z,3.53
2023-03-16T02:14:59.918Z,2.93
2023-03-16T02:17:31.507Z,3.33
2023-03-16T02:20:16.794Z,3.17
2023-03-16T02:22:51.015Z,3.40
2023-03-16T02:25:23.209Z,3.40
2023-03-16T02:28:04.348Z,3.07
2023-03-16T02:30:36.403Z,3.37
2023-03-16T02:33:07.484Z,3.20
2023-03-16T02:35:38.215Z,3.30
2023-03-16T02:38:08.489Z,3.07
2023-03-16T02:40:39.632Z,3.17
2023-03-16T02:43:11.908Z,2.97
2023-03-16T02:45:46.837Z,3.43
2023-03-16T02:48:22.980Z,3.00
2023-03-16T02:50:55.262Z,3.67
2023-03-16T02:53:25.258Z,4.00
2023-03-16T02:55:57.008Z,4.57
2023-03-16T02:58:27.355Z,3.63
2023-03-16T03:00:58.929Z,3.87
2023-03-16T03:03:28.758Z,4.43
2023-03-16T03:05:59.096Z,3.40
2023-03-16T03:08:29.352Z,3.70
2023-03-16T03:10:59.856Z,4.00
2023-03-16T03:13:30.124Z,4.43
2023-03-16T03:16:02.479Z,4.50
2023-03-16T03:18:32.380Z,4.60
2023-03-16T03:21:02.526Z,4.03
2023-03-16T03:23:32.209Z,4.60
2023-03-16T03:26:03.392Z,4.70
2023-03-16T03:28:36.151Z,5.37
2023-03-16T03:31:08.047Z,4.77
2023-03-16T03:33:37.790Z,4.50
2023-03-16T03:36:07.618Z,4.60
2023-03-16T03:38:37.612Z,4.83
2023-03-16T03:41:07.796Z,4.57
2023-03-16T03:43:36.302Z,4.23
2023-03-16T03:46:06.265Z,4.17
2023-03-16T03:48:34.820Z,4.43
2023-03-16T03:51:03.362Z,4.40
2023-03-16T03:53:31.580Z,4.60
2023-03-16T03:55:59.692Z,4.30
2023-03-16T03:58:27.785Z,4.90
2023-03-16T04:00:55.896Z,4.60
2023-03-16T04:03:27.006Z,4.17
2023-03-16T04:05:58.061Z,4.67
2023-03-16T04:08:26.813Z,4.40
2023-03-16T04:10:55.060Z,4.30
2023-03-16T04:13:23.781Z,4.37
2023-03-16T04:15:58.196Z,4.10
2023-03-16T04:18:27.822Z,4.47
2023-03-16T04:20:56.175Z,4.53
2023-03-16T04:23:25.703Z,4.33
2023-03-16T04:25:54.861Z,3.83
2023-03-16T04:28:22.931Z,4.57
2023-03-16T04:30:51.123Z,3.63
2023-03-16T04:33:19.273Z,4.07
2023-03-16T04:35:48.826Z,3.97
2023-03-16T04:38:16.998Z,4.23
2023-03-16T04:40:45.198Z,3.80
2023-03-16T04:43:13.689Z,4.23
2023-03-16T04:45:42.171Z,3.90
2023-03-16T04:48:12.417Z,3.93
2023-03-16T04:50:41.004Z,3.63
2023-03-16T04:53:10.383Z,3.97
2023-03-16T04:55:38.372Z,3.70
2023-03-16T04:58:06.678Z,3.90
2023-03-16T05:00:34.675Z,3.70
2023-03-16T05:03:04.261Z,3.70
2023-03-16T05:05:32.406Z,3.67
2023-03-16T05:08:01.518Z,3.50
2023-03-16T05:10:30.894Z,3.57
2023-03-16T05:12:58.905Z,3.73
2023-03-16T05:15:26.975Z,3.80
2023-03-16T05:17:56.809Z,3.50
2023-03-16T05:20:25.668Z,3.93
2023-03-16T05:22:53.761Z,3.90
2023-03-16T05:25:22.312Z,3.90
2023-03-16T05:27:53.904Z,3.40
2023-03-16T05:30:22.397Z,4.00
2023-03-16T05:32:51.366Z,4.00
2023-03-16T05:35:19.841Z,3.90
2023-03-16T05:37:47.930Z,3.37
2023-03-16T05:40:18.005Z,3.60
2023-03-16T05:42:47.041Z,3.37
2023-03-16T05:45:17.755Z,3.73
2023-03-16T05:47:45.741Z,3.40
2023-03-16T05:50:16.951Z,4.07
2023-03-16T05:52:46.051Z,4.83
2023-03-16T05:55:15.640Z,4.87
2023-03-16T05:57:44.389Z,4.43
2023-03-16T06:00:15.567Z,4.87
2023-03-16T06:02:46.774Z,4.60
2023-03-16T06:05:15.096Z,4.00
2023-03-16T06:07:43.131Z,4.10
2023-03-16T06:10:12.493Z,4.43
2023-03-16T06:12:41.209Z,4.07
2023-03-16T06:15:11.315Z,4.00
2023-03-16T06:17:40.938Z,3.93
2023-03-16T06:20:13.584Z,3.80
2023-03-16T06:22:43.006Z,3.67
2023-03-16T06:25:13.292Z,4.80
2023-03-16T06:27:41.362Z,4.07
2023-03-16T06:30:12.111Z,4.33
2023-03-16T06:32:42.322Z,4.30
2023-03-16T06:35:12.900Z,4.17
2023-03-16T06:37:41.154Z,4.63
2023-03-16T06:40:10.855Z,4.37
2023-03-16T06:42:38.866Z,3.97
2023-03-16T06:45:08.111Z,4.50
2023-03-16T06:47:36.072Z,4.03
2023-03-16T06:50:04.898Z,4.70
2023-03-16T06:52:34.282Z,4.63
2023-03-16T06:55:02.328Z,4.03
2023-03-16T06:57:30.329Z,4.00
2023-03-16T06:59:58.357Z,4.30
2023-03-16T07:02:26.380Z,4.17
2023-03-16T07:04:54.373Z,4.40
2023-03-16T07:07:22.402Z,4.30
2023-03-16T07:09:51.747Z,4.50
2023-03-16T07:12:20.068Z,4.33
2023-03-16T07:14:51.927Z,4.17
2023-03-16T07:17:21.722Z,4.63
2023-03-16T07:19:49.822Z,3.83
2023-03-16T07:22:17.848Z,4.50
2023-03-16T07:24:46.174Z,4.87
2023-03-16T07:27:15.564Z,3.93
2023-03-16T07:29:43.568Z,3.93
2023-03-16T07:32:11.783Z,4.20
2023-03-16T07:34:39.891Z,4.60
2023-03-16T07:37:08.695Z,4.10
2023-03-16T07:39:36.953Z,4.37
2023-03-16T07:42:05.651Z,4.07
2023-03-16T07:44:35.042Z,4.43
2023-03-16T07:47:03.086Z,3.97
2023-03-16T07:49:32.153Z,4.03
2023-03-16T07:52:00.255Z,3.60
2023-03-16T07:54:28.236Z,3.90
2023-03-16T07:56:56.230Z,3.63
2023-03-16T07:59:24.266Z,3.80
2023-03-16T08:01:53.664Z,3.90
2023-03-16T08:04:22.362Z,3.53
2023-03-16T08:06:52.372Z,3.57
2023-03-16T08:09:21.345Z,4.00
2023-03-16T08:11:49.345Z,3.10
2023-03-16T08:14:17.361Z,3.30
2023-03-16T08:16:45.374Z,3.60
2023-03-16T08:19:17.364Z,3.50
2023-03-16T08:22:00.013Z,3.30
2023-03-16T08:24:31.208Z,3.07
2023-03-16T08:26:59.952Z,3.00
2023-03-16T08:29:29.005Z,3.03
2023-03-16T08:31:57.625Z,2.67
2023-03-16T08:34:27.827Z,2.80
2023-03-16T08:36:56.858Z,2.80
2023-03-16T08:39:24.861Z,3.00
2023-03-16T08:41:53.976Z,2.80
2023-03-16T08:44:23.860Z,2.53
2023-03-16T08:46:52.102Z,2.70
2023-03-16T08:49:21.140Z,2.07
2023-03-16T08:51:51.094Z,2.40
2023-03-16T08:54:19.132Z,2.97
2023-03-16T08:56:47.154Z,2.30
2023-03-16T08:59:27.265Z,2.63
2023-03-16T09:01:57.463Z,2.10
2023-03-16T09:04:25.670Z,2.73
2023-03-16T09:07:07.821Z,1.87
2023-03-16T09:09:37.363Z,2.50
2023-03-16T09:12:05.992Z,2.47
2023-03-16T09:14:34.376Z,2.57
2023-03-16T09:17:02.387Z,2.50
2023-03-16T09:19:44.280Z,2.30
2023-03-16T09:22:19.983Z,2.17
2023-03-16T09:24:48.449Z,2.37
2023-03-16T09:27:18.489Z,2.13
2023-03-16T09:29:46.672Z,1.93
2023-03-16T09:32:15.451Z,1.73
2023-03-16T09:34:44.799Z,1.90
2023-03-16T09:37:12.983Z,2.10
2023-03-16T09:39:42.402Z,2.07
2023-03-16T09:42:19.229Z,1.70
2023-03-16T09:44:55.382Z,1.97
2023-03-16T09:47:29.582Z,1.93
2023-03-16T09:50:00.035Z,1.93
2023-03-16T09:52:36.154Z,1.70
2023-03-16T09:55:13.073Z,2.03
2023-03-16T09:57:44.742Z,1.90
2023-03-16T10:00:18.896Z,2.00
2023-03-16T10:03:17.658Z,2.30
2023-03-16T10:05:48.624Z,2.07
2023-03-16T10:08:22.144Z,1.80
2023-03-16T10:11:25.350Z,1.80
2023-03-16T10:13:56.453Z,1.90
2023-03-16T10:16:28.896Z,2.00
2023-03-16T10:19:02.784Z,2.00
2023-03-16T10:21:34.468Z,1.60
2023-03-16T10:24:04.202Z,1.60
2023-03-16T10:26:40.833Z,2.00
2023-03-16T10:29:14.524Z,1.40
2023-03-16T10:31:43.973Z,1.77
2023-03-16T10:34:13.153Z,1.70
2023-03-16T10:36:45.347Z,1.83
2023-03-16T10:39:17.522Z,1.67
2023-03-16T10:41:55.319Z,1.87
2023-03-16T10:44:26.108Z,1.60
2023-03-16T10:47:03.336Z,1.80
2023-03-16T10:49:39.333Z,1.60
2023-03-16T10:52:14.825Z,1.80
2023-03-16T10:54:52.454Z,1.70
2023-03-16T10:57:27.998Z,1.43
2023-03-16T10:59:57.631Z,1.43
2023-03-16T11:02:31.836Z,1.20
2023-03-16T11:05:01.595Z,1.60
2023-03-16T11:07:30.731Z,1.73
2023-03-16T11:09:59.722Z,1.50
2023-03-16T11:12:32.509Z,1.50
2023-03-16T11:15:04.722Z,1.47
2023-03-16T11:17:41.448Z,1.23
2023-03-16T11:20:17.536Z,1.40
2023-03-16T11:22:48.373Z,1.50
2023-03-16T11:25:22.607Z,1.50
2023-03-16T11:27:56.459Z,1.20
2023-03-16T11:30:30.999Z,1.40
2023-03-16T11:33:00.656Z,1.60
2023-03-16T11:35:46.593Z,1.13
2023-03-16T11:38:25.213Z,1.30
2023-03-16T11:41:00.195Z,1.13
2023-03-16T11:43:51.083Z,1.30
2023-03-16T11:46:23.422Z,1.20
2023-03-16T11:49:03.981Z,1.47
2023-03-16T11:51:42.335Z,1.57
2023-03-16T11:54:31.835Z,1.20
2023-03-16T11:57:04.151Z,1.00
2023-03-16T12:00:01.022Z,1.70
2023-03-16T12:02:56.017Z,1.40
2023-03-16T12:05:39.724Z,1.10
2023-03-16T12:08:23.694Z,1.10
2023-03-16T12:10:57.709Z,1.20
2023-03-16T12:13:44.646Z,1.30
2023-03-16T12:16:21.151Z,1.20
2023-03-16T12:18:53.803Z,1.50
2023-03-16T12:21:25.905Z,1.10
2023-03-16T12:23:55.723Z,1.30
2023-03-16T12:26:30.021Z,1.27
2023-03-16T12:29:00.801Z,1.20
2023-03-16T12:31:44.122Z,1.33
2023-03-16T12:34:24.378Z,1.30
2023-03-16T12:37:06.503Z,1.27
2023-03-16T12:39:47.144Z,1.50
2023-03-16T12:42:34.618Z,1.03
2023-03-16T12:45:04.474Z,1.30
2023-03-16T12:47:42.956Z,1.30
2023-03-16T12:50:13.495Z,1.07
2023-03-16T12:52:43.567Z,1.03
2023-03-16T12:55:15.638Z,1.13
2023-03-16T12:57:44.890Z,1.10
2023-03-16T13:00:21.870Z,1.30
2023-03-16T13:03:01.714Z,1.27
2023-03-16T13:05:32.969Z,1.20
2023-03-16T13:08:10.997Z,1.00
2023-03-16T13:10:39.809Z,1.10
2023-03-16T13:13:14.960Z,1.00
2023-03-16T13:15:47.244Z,1.00
2023-03-16T13:18:35.220Z,1.00
2023-03-16T13:21:16.530Z,1.20
2023-03-16T13:23:59.748Z,1.10
2023-03-16T13:26:39.832Z,1.10
2023-03-16T13:29:23.808Z,1.10
2023-03-16T13:31:52.744Z,1.40
2023-03-16T13:34:29.780Z,1.00
2023-03-16T13:37:00.109Z,1.20
2023-03-16T13:39:29.856Z,1.10
2023-03-16T13:42:00.633Z,1.40
2023-03-16T13:44:29.640Z,1.37
2023-03-16T13:46:57.942Z,0.90
2023-03-16T13:49:27.585Z,1.00
2023-03-16T13:51:55.777Z,1.10
2023-03-16T13:54:26.274Z,1.20
2023-03-16T13:56:56.572Z,0.97
2023-03-16T13:59:26.347Z,1.40
2023-03-16T14:01:59.713Z,1.03
2023-03-16T14:04:31.921Z,1.40
2023-03-16T14:07:01.913Z,1.07
2023-03-16T14:09:34.508Z,1.10
2023-03-16T14:12:03.619Z,1.10
2023-03-16T14:14:33.493Z,0.70
2023-03-16T14:17:05.465Z,1.00
2023-03-16T14:19:42.522Z,1.00
2023-03-16T14:22:18.937Z,1.57
2023-03-16T14:24:53.774Z,1.40
2023-03-16T14:27:29.794Z,1.20
2023-03-16T14:30:02.663Z,1.10
2023-03-16T14:32:32.359Z,1.30
2023-03-16T14:35:15.527Z,1.40
2023-03-16T14:37:44.964Z,0.90
2023-03-16T14:40:28.468Z,1.20
2023-03-16T14:42:59.597Z,1.13
2023-03-16T14:45:32.064Z,1.10
2023-03-16T14:48:08.907Z,1.47
2023-03-16T14:50:38.411Z,1.00
2023-03-16T14:53:06.849Z,1.10
2023-03-16T14:55:36.330Z,1.30
2023-03-16T14:58:04.408Z,1.37
2023-03-16T15:00:42.732Z,1.20
2023-03-16T15:03:21.069Z,1.27
2023-03-16T15:05:52.567Z,1.17
2023-03-16T15:08:26.376Z,1.20
2023-03-16T15:10:58.873Z,1.23
2023-03-16T15:13:52.598Z,1.00
2023-03-16T15:16:21.987Z,1.20
2023-03-16T15:18:51.841Z,1.43
2023-03-16T15:21:26.847Z,1.37
2023-03-16T15:23:58.528Z,1.27
2023-03-16T15:26:28.711Z,1.33
2023-03-16T15:28:57.794Z,1.30
2023-03-16T15:31:28.184Z,1.30
2023-03-16T15:33:56.277Z,1.10
2023-03-16T15:36:26.731Z,1.27
2023-03-16T15:38:56.870Z,1.23
2023-03-16T15:41:30.107Z,1.33
2023-03-16T15:44:01.003Z,1.23
2023-03-16T15:46:29.197Z,1.37
2023-03-16T15:48:57.261Z,1.50
2023-03-16T15:51:31.306Z,1.50
2023-03-16T15:54:03.304Z,1.50
2023-03-16T15:56:41.408Z,1.70
2023-03-16T15:59:18.053Z,1.23
2023-03-16T16:01:47.899Z,1.63
2023-03-16T16:04:22.729Z,1.20
2023-03-16T16:06:55.652Z,1.23
2023-03-16T16:09:24.307Z,1.20
2023-03-16T16:11:53.600Z,1.50
2023-03-16T16:14:24.942Z,1.03
2023-03-16T16:16:54.202Z,1.40
2023-03-16T16:19:22.572Z,1.50
2023-03-16T16:21:52.277Z,1.53
2023-03-16T16:24:20.306Z,1.20
2023-03-16T16:26:54.153Z,1.37
2023-03-16T16:29:25.004Z,1.30
2023-03-16T16:31:53.244Z,1.23
2023-03-16T16:34:24.668Z,1.50
2023-03-16T16:36:54.702Z,1.20
2023-03-16T16:39:22.985Z,1.10
2023-03-16T16:41:54.422Z,1.10
2023-03-16T16:44:24.415Z,1.37
2023-03-16T16:46:54.054Z,1.10
2023-03-16T16:49:24.254Z,1.33
2023-03-16T16:51:52.695Z,1.40
2023-03-16T16:54:23.818Z,1.40
2023-03-16T16:56:54.396Z,1.27
2023-03-16T16:59:24.934Z,1.63
2023-03-16T17:01:53.951Z,1.10
2023-03-16T17:04:25.298Z,2.13
2023-03-16T17:06:55.665Z,1.37
2023-03-16T17:09:26.126Z,1.37
2023-03-16T17:11:56.083Z,1.10
2023-03-16T17:14:27.730Z,1.07
2023-03-16T17:16:56.181Z,1.40
2023-03-16T17:19:25.757Z,1.40
2023-03-16T17:21:56.321Z,1.23
2023-03-16T17:24:26.308Z,1.27
2023-03-16T17:26:57.027Z,1.63
2023-03-16T17:29:28.276Z,1.77
2023-03-16T17:31:56.357Z,4.30
2023-03-16T17:34:25.926Z,2.60
2023-03-16T17:36:55.167Z,2.00
2023-03-16T17:39:27.312Z,4.40
2023-03-16T17:41:57.655Z,1.53
2023-03-16T17:44:26.858Z,1.20
2023-03-16T17:46:55.364Z,1.30
2023-03-16T17:49:28.217Z,1.30
2023-03-16T17:51:56.564Z,1.33
2023-03-16T17:54:26.096Z,1.43
2023-03-16T17:56:54.207Z,1.60
2023-03-16T17:59:23.810Z,1.60
2023-03-16T18:01:52.225Z,1.40
2023-03-16T18:04:21.986Z,1.60
2023-03-16T18:06:51.177Z,1.30
2023-03-16T18:09:21.050Z,1.57
2023-03-16T18:11:52.225Z,1.67
2023-03-16T18:14:34.917Z,1.67
2023-03-16T18:17:05.352Z,1.77
2023-03-16T18:19:33.595Z,1.20
2023-03-16T18:22:01.640Z,1.90
2023-03-16T18:24:29.842Z,1.50
2023-03-16T18:26:59.196Z,1.43
2023-03-16T18:29:27.160Z,1.43
2023-03-16T18:31:56.177Z,1.53
2023-03-16T18:34:28.874Z,2.20
2023-03-16T18:36:59.697Z,1.30
2023-03-16T18:39:28.040Z,1.50
2023-03-16T18:41:56.004Z,1.70
2023-03-16T18:44:26.789Z,1.60
2023-03-16T18:47:01.731Z,1.47
2023-03-16T18:49:34.403Z,1.60
2023-03-16T18:52:02.459Z,1.50
2023-03-16T18:54:32.030Z,1.60
2023-03-16T18:57:00.873Z,1.63
2023-03-16T18:59:31.402Z,1.80
2023-03-16T19:01:59.641Z,1.60
2023-03-16T19:04:30.281Z,1.60
2023-03-16T19:06:58.821Z,1.70
2023-03-16T19:09:29.308Z,1.60
2023-03-16T19:11:57.585Z,1.53
2023-03-16T19:14:27.226Z,2.03
2023-03-16T19:16:56.898Z,1.67
2023-03-16T19:19:25.765Z,2.10
2023-03-16T19:21:56.428Z,1.77
2023-03-16T19:24:27.202Z,1.80
2023-03-16T19:26:55.604Z,1.60
2023-03-16T19:29:29.859Z,1.67
2023-03-16T19:32:00.347Z,2.00
2023-03-16T19:34:29.168Z,1.90
2023-03-16T19:36:57.198Z,1.60
2023-03-16T19:39:25.813Z,1.90
2023-03-16T19:41:57.482Z,1.90
2023-03-16T19:44:28.406Z,1.60
2023-03-16T19:46:59.154Z,1.90
2023-03-16T19:49:29.259Z,1.63
2023-03-16T19:51:58.041Z,1.90
2023-03-16T19:54:27.775Z,1.97
2023-03-16T19:56:59.046Z,1.90
2023-03-16T19:59:31.980Z,2.03
2023-03-16T20:02:01.499Z,2.40
2023-03-16T20:04:30.258Z,2.33
2023-03-16T20:06:58.295Z,2.10
2023-03-16T20:09:26.285Z,2.00
2023-03-16T20:11:54.290Z,2.07
2023-03-16T20:14:29.779Z,1.93
2023-03-16T20:16:57.956Z,2.00
2023-03-16T20:19:28.586Z,2.00
2023-03-16T20:21:56.605Z,2.10
2023-03-16T20:24:24.624Z,1.90
2023-03-16T20:26:54.088Z,2.03
2023-03-16T20:29:25.702Z,1.60
2023-03-16T20:31:53.847Z,1.80
2023-03-16T20:34:26.144Z,1.63
2023-03-16T20:36:55.852Z,1.90
2023-03-16T20:39:23.923Z,2.23
2023-03-16T20:41:52.526Z,1.90
2023-03-16T20:44:23.543Z,1.80
2023-03-16T20:46:51.589Z,2.20
2023-03-16T20:49:34.460Z,2.00
2023-03-16T20:52:03.993Z,1.70
2023-03-16T20:54:33.114Z,1.70
2023-03-16T20:57:01.310Z,1.70
2023-03-16T20:59:30.120Z,2.23
2023-03-16T21:01:58.497Z,2.00
2023-03-16T21:04:29.930Z,1.80
2023-03-16T21:06:58.052Z,2.20
2023-03-16T21:09:27.787Z,1.90
2023-03-16T21:11:55.842Z,2.80
2023-03-16T21:14:25.267Z,1.80
2023-03-16T21:16:54.886Z,1.90
2023-03-16T21:19:24.322Z,1.60
2023-03-16T21:21:53.074Z,2.10
2023-03-16T21:24:21.178Z,1.80
2023-03-16T21:26:50.803Z,1.60
2023-03-16T21:29:24.131Z,1.93
2023-03-16T21:31:53.610Z,2.30
2023-03-16T21:34:27.245Z,1.90
2023-03-16T21:36:56.290Z,1.70
2023-03-16T21:39:25.343Z,2.10
2023-03-16T21:41:56.433Z,1.87
2023-03-16T21:44:24.499Z,1.77
2023-03-16T21:46:52.536Z,2.03
2023-03-16T21:49:20.871Z,1.50
2023-03-16T21:51:51.665Z,1.80
2023-03-16T21:54:20.226Z,1.80
2023-03-16T21:56:48.936Z,1.63
2023-03-16T21:59:22.622Z,1.70
2023-03-16T22:02:01.673Z,1.93
2023-03-16T22:04:30.660Z,1.60
2023-03-16T22:06:58.776Z,1.97
2023-03-16T22:09:30.027Z,1.60
2023-03-16T22:11:58.250Z,1.60
2023-03-16T22:14:28.143Z,1.30
2023-03-16T22:16:56.569Z,1.90
2023-03-16T22:19:26.219Z,1.90
2023-03-16T22:21:55.754Z,1.67
2023-03-16T22:24:26.418Z,1.70
2023-03-16T22:26:54.464Z,1.47
2023-03-16T22:29:25.261Z,1.73
2023-03-16T22:31:59.475Z,2.07
2023-03-16T22:34:32.180Z,1.83
2023-03-16T22:37:02.684Z,2.10
2023-03-16T22:39:36.127Z,1.83
2023-03-16T22:42:04.833Z,1.77
2023-03-16T22:44:32.818Z,1.57
2023-03-16T22:47:02.203Z,1.97
2023-03-16T22:49:30.354Z,2.07
2023-03-16T22:51:58.906Z,1.90
2023-03-16T22:54:29.236Z,2.23
2023-03-16T22:56:57.648Z,1.90
2023-03-16T22:59:27.612Z,2.37
2023-03-16T23:01:57.519Z,1.73
2023-03-16T23:04:30.207Z,1.60
2023-03-16T23:06:58.443Z,1.63
2023-03-16T23:09:26.599Z,1.77
2023-03-16T23:11:56.576Z,2.07
2023-03-16T23:14:26.394Z,1.97
2023-03-16T23:16:54.448Z,1.73
2023-03-16T23:19:25.559Z,1.70
2023-03-16T23:21:56.823Z,1.60
2023-03-16T23:24:25.157Z,2.10
2023-03-16T23:26:54.799Z,1.70
2023-03-16T23:29:23.798Z,1.90
2023-03-16T23:31:52.191Z,1.63
2023-03-16T23:34:22.622Z,1.80
2023-03-16T23:36:51.378Z,1.73
2023-03-16T23:39:21.107Z,2.07
2023-03-16T23:41:50.679Z,1.70
2023-03-16T23:44:20.552Z,1.97
2023-03-16T23:46:48.670Z,1.87
2023-03-16T23:49:21.563Z,1.60
2023-03-16T23:51:50.278Z,1.97
2023-03-16T23:54:23.042Z,2.00
2023-03-16T23:56:51.202Z,2.10
2023-03-16T23:59:20.347Z,1.80
