createdAt,value
2018-04-02T00:00:16.791Z,992.16
2018-04-02T00:01:16.482Z,992.16
2018-04-02T00:02:16.681Z,992.18
2018-04-02T00:03:16.698Z,992.16
2018-04-02T00:04:16.614Z,992.14
2018-04-02T00:05:16.686Z,992.11
2018-04-02T00:06:25.306Z,992.14
2018-04-02T00:08:10.022Z,992.18
2018-04-02T00:09:09.957Z,992.11
2018-04-02T00:10:09.724Z,992.14
2018-04-02T00:11:09.940Z,992.12
2018-04-02T00:12:09.839Z,992.13
2018-04-02T00:13:09.814Z,992.15
2018-04-02T00:14:09.840Z,992.11
2018-04-02T00:15:09.792Z,992.08
2018-04-02T00:16:09.662Z,992.14
2018-04-02T00:17:19.468Z,992.11
2018-04-02T00:19:03.135Z,992.10
2018-04-02T00:20:02.988Z,992.10
2018-04-02T00:21:03.119Z,992.11
2018-04-02T00:22:03.089Z,992.07
2018-04-02T00:23:03.066Z,992.10
2018-04-02T00:24:03.046Z,992.08
2018-04-02T00:25:02.991Z,992.07
2018-04-02T00:26:02.862Z,992.07
2018-04-02T00:27:02.979Z,992.06
2018-04-02T00:28:02.921Z,992.07
2018-04-02T00:29:12.436Z,992.06
2018-04-02T00:30:56.277Z,992.09
2018-04-02T00:31:56.203Z,992.07
2018-04-02T00:33:05.420Z,992.05
2018-04-02T00:34:49.624Z,992.07
2018-04-02T00:35:49.631Z,992.09
2018-04-02T00:36:49.534Z,992.07
2018-04-02T00:37:49.482Z,992.08
2018-04-02T00:38:49.460Z,992.07
2018-04-02T00:39:49.331Z,992.10
2018-04-02T00:40:49.460Z,992.08
2018-04-02T00:41:49.414Z,992.08
2018-04-02T00:42:49.421Z,992.07
2018-04-02T00:43:49.421Z,992.08
2018-04-02T00:44:49.396Z,992.07
2018-04-02T00:45:49.204Z,992.06
2018-04-02T00:46:58.743Z,992.07
2018-04-02T00:48:42.725Z,992.11
2018-04-02T00:49:42.719Z,992.04
2018-04-02T00:50:42.378Z,992.03
2018-04-02T00:51:42.603Z,992.05
2018-04-02T00:52:42.610Z,992.06
2018-04-02T00:53:42.649Z,992.06
2018-04-02T00:54:42.572Z,992.04
2018-04-02T00:55:42.575Z,992.01
2018-04-02T00:56:51.818Z,992.03
2018-04-02T00:58:35.978Z,991.99
2018-04-02T00:59:35.885Z,992.03
2018-04-02T01:00:35.787Z,991.98
2018-04-02T01:01:35.863Z,992.00
2018-04-02T01:02:35.837Z,992.03
2018-04-02T01:03:35.831Z,992.00
2018-04-02T01:04:35.542Z,992.00
2018-04-02T01:05:35.754Z,991.99
2018-04-02T01:06:35.800Z,991.99
2018-04-02T01:07:35.697Z,992.00
2018-04-02T01:08:35.490Z,992.01
2018-04-02T01:09:35.343Z,992.00
2018-04-02T01:10:35.407Z,991.96
2018-04-02T01:11:35.648Z,991.96
2018-04-02T01:12:35.647Z,991.99
2018-04-02T01:13:35.648Z,991.97
2018-04-02T01:14:35.625Z,991.97
2018-04-02T01:15:35.564Z,991.95
2018-04-02T01:16:35.535Z,991.97
2018-04-02T01:17:35.520Z,991.91
2018-04-02T01:18:35.506Z,991.89
2018-04-02T01:19:35.471Z,991.93
2018-04-02T01:20:35.151Z,991.97
2018-04-02T01:21:35.536Z,991.96
2018-04-02T06:41:44.880Z,990.57
2018-04-02T06:42:35.665Z,990.64
2018-04-02T06:43:35.572Z,990.59
2018-04-02T06:44:35.504Z,990.63
2018-04-02T06:45:35.552Z,990.58
2018-04-02T06:46:35.701Z,990.60
2018-04-02T06:47:35.504Z,990.61
2018-04-02T06:48:35.293Z,990.58
2018-04-02T06:49:35.665Z,990.59
2018-04-02T06:50:36.072Z,990.59
2018-04-02T06:51:35.456Z,990.58
2018-04-02T06:52:35.101Z,990.59
2018-04-02T06:53:35.010Z,990.61
2018-04-02T06:54:44.790Z,990.58
2018-04-02T06:56:38.747Z,990.59
2018-04-02T06:57:28.628Z,990.60
2018-04-02T06:58:28.471Z,990.60
2018-04-02T06:59:37.329Z,990.56
2018-04-02T07:01:21.795Z,990.57
2018-04-02T07:02:21.694Z,990.57
2018-04-02T07:03:21.712Z,990.55
2018-04-02T07:04:21.893Z,990.56
2018-04-02T07:05:21.811Z,990.59
2018-04-02T07:06:21.513Z,990.60
2018-04-02T07:07:21.496Z,990.60
2018-04-02T07:08:21.477Z,990.62
2018-04-02T07:09:21.455Z,990.64
2018-04-02T07:10:21.464Z,990.64
2018-04-02T07:11:21.416Z,990.66
2018-04-02T07:12:21.419Z,990.68
2018-04-02T07:13:21.393Z,990.67
2018-04-02T07:14:21.358Z,990.67
2018-04-02T07:15:21.355Z,990.62
2018-04-02T07:16:21.336Z,990.67
2018-04-02T07:17:21.360Z,990.64
2018-04-02T07:18:21.286Z,990.66
2018-04-02T07:19:21.288Z,990.67
2018-04-02T07:20:21.284Z,990.66
2018-04-02T07:21:21.268Z,990.66
2018-04-02T07:22:21.240Z,990.68
2018-04-02T07:23:21.213Z,990.63
2018-04-02T07:24:21.179Z,990.62
2018-04-02T07:25:21.168Z,990.62
2018-04-02T07:26:21.156Z,990.60
2018-04-02T07:27:21.130Z,990.62
2018-04-02T07:28:21.108Z,990.58
2018-04-02T07:29:21.102Z,990.59
2018-04-02T07:30:21.082Z,990.61
2018-04-02T07:31:21.070Z,990.62
2018-04-02T07:32:21.045Z,990.62
2018-04-02T07:33:21.060Z,990.65
2018-04-02T07:34:21.018Z,990.65
2018-04-02T07:35:21.024Z,990.65
2018-04-02T07:36:20.990Z,990.65
2018-04-02T07:37:20.996Z,990.62
2018-04-02T07:38:20.960Z,990.63
2018-04-02T07:39:20.929Z,990.60
2018-04-02T07:40:20.927Z,990.58
2018-04-02T07:41:20.899Z,990.60
2018-04-02T07:42:20.928Z,990.60
2018-04-02T07:43:20.887Z,990.61
2018-04-02T07:44:20.857Z,990.62
2018-04-02T07:45:20.836Z,990.61
2018-04-02T07:46:20.844Z,990.60
2018-04-02T07:47:20.807Z,990.60
2018-04-02T07:48:20.797Z,990.56
2018-04-02T07:49:20.827Z,990.53
2018-04-02T07:50:20.800Z,990.59
2018-04-02T07:51:20.736Z,990.55
2018-04-02T07:52:20.717Z,990.54
2018-04-02T07:53:20.714Z,990.55
2018-04-02T07:54:20.677Z,990.50
2018-04-02T07:55:20.665Z,990.54
2018-04-02T07:56:20.670Z,990.52
2018-04-02T07:57:20.640Z,990.55
2018-04-02T07:58:20.627Z,990.58
2018-04-02T07:59:20.600Z,990.58
2018-04-02T08:00:20.600Z,990.57
2018-04-02T08:01:20.597Z,990.56
2018-04-02T08:02:20.559Z,990.56
2018-04-02T08:03:20.549Z,990.53
2018-04-02T08:04:20.556Z,990.55
2018-04-02T08:05:20.520Z,990.53
2018-04-02T08:06:20.498Z,990.53
2018-04-02T08:07:20.482Z,990.57
2018-04-02T08:08:20.470Z,990.55
2018-04-02T08:09:20.483Z,990.59
2018-04-02T08:10:20.435Z,990.50
2018-04-02T08:11:20.432Z,990.56
2018-04-02T08:12:20.445Z,990.58
2018-04-02T08:13:20.390Z,990.55
2018-04-02T08:14:20.378Z,990.60
2018-04-02T08:15:20.379Z,990.58
2018-04-02T08:16:20.339Z,990.59
2018-04-02T08:17:20.345Z,990.59
2018-04-02T08:18:20.312Z,990.58
2018-04-02T08:19:20.288Z,990.58
2018-04-02T08:20:20.295Z,990.57
2018-04-02T08:21:20.275Z,990.59
2018-04-02T08:22:20.265Z,990.57
2018-04-02T08:23:20.246Z,990.55
2018-04-02T08:24:20.231Z,990.54
2018-04-02T08:25:20.234Z,990.59
2018-04-02T08:26:20.208Z,990.57
2018-04-02T08:27:20.179Z,990.51
2018-04-02T08:28:20.250Z,990.53
2018-04-02T08:29:20.157Z,990.52
2018-04-02T08:30:20.185Z,990.49
2018-04-02T08:31:20.132Z,990.51
2018-04-02T08:32:20.119Z,990.51
2018-04-02T08:33:20.112Z,990.52
2018-04-02T08:34:20.084Z,990.50
2018-04-02T08:35:20.096Z,990.54
2018-04-02T08:36:20.054Z,990.55
2018-04-02T08:37:20.049Z,990.54
2018-04-02T08:38:20.028Z,990.55
2018-04-02T08:39:20.024Z,990.54
2018-04-02T08:40:20.004Z,990.57
2018-04-02T08:41:19.991Z,990.53
2018-04-02T08:42:20.004Z,990.55
2018-04-02T08:43:19.997Z,990.52
2018-04-02T08:44:20.022Z,990.52
2018-04-02T08:45:19.953Z,990.52
2018-04-02T08:46:19.932Z,990.51
2018-04-02T08:47:19.940Z,990.53
2018-04-02T08:48:19.920Z,990.45
2018-04-02T08:49:19.889Z,990.46
2018-04-02T08:50:19.877Z,990.46
2018-04-02T08:51:19.853Z,990.46
2018-04-02T08:52:19.854Z,990.40
2018-04-02T08:53:19.852Z,990.42
2018-04-02T08:54:19.818Z,990.38
2018-04-02T08:55:19.800Z,990.35
2018-04-02T08:56:19.800Z,990.35
2018-04-02T08:57:19.778Z,990.34
2018-04-02T08:58:19.766Z,990.35
2018-04-02T08:59:19.779Z,990.34
2018-04-02T09:00:19.737Z,990.34
2018-04-02T09:01:19.724Z,990.35
2018-04-02T09:02:19.708Z,990.31
2018-04-02T09:03:19.710Z,990.31
2018-04-02T09:04:19.705Z,990.30
2018-04-02T09:05:19.670Z,990.28
2018-04-02T09:06:19.679Z,990.33
2018-04-02T09:07:19.650Z,990.27
2018-04-02T09:08:19.635Z,990.25
2018-04-02T09:09:19.641Z,990.25
2018-04-02T09:10:19.610Z,990.25
2018-04-02T09:11:19.600Z,990.27
2018-04-02T09:12:19.602Z,990.27
2018-04-02T09:13:19.617Z,990.29
2018-04-02T09:14:19.581Z,990.31
2018-04-02T09:15:19.565Z,990.31
2018-04-02T09:16:19.569Z,990.31
2018-04-02T09:17:19.538Z,990.30
2018-04-02T09:18:19.555Z,990.30
2018-04-02T09:19:19.542Z,990.30
2018-04-02T09:20:19.529Z,990.28
2018-04-02T09:21:19.504Z,990.26
2018-04-02T09:22:19.494Z,990.25
2018-04-02T09:23:19.500Z,990.22
2018-04-02T09:24:19.474Z,990.23
2018-04-02T09:25:19.471Z,990.26
2018-04-02T09:26:19.475Z,990.25
2018-04-02T09:27:19.454Z,990.20
2018-04-02T09:28:19.461Z,990.22
2018-04-02T09:29:19.436Z,990.29
2018-04-02T09:30:19.429Z,990.22
2018-04-02T09:31:19.419Z,990.20
2018-04-02T09:32:19.403Z,990.18
2018-04-02T09:33:19.406Z,990.11
2018-04-02T09:34:19.391Z,990.06
2018-04-02T09:35:19.389Z,990.07
2018-04-02T09:36:19.371Z,990.05
2018-04-02T09:37:19.371Z,989.98
2018-04-02T09:38:19.373Z,990.02
2018-04-02T09:39:19.368Z,990.03
2018-04-02T09:40:19.343Z,990.02
2018-04-02T09:41:19.329Z,990.01
2018-04-02T09:42:19.353Z,989.99
2018-04-02T09:43:19.313Z,990.06
2018-04-02T09:44:19.304Z,990.00
2018-04-02T09:45:19.289Z,990.01
2018-04-02T09:46:19.287Z,990.03
2018-04-02T09:47:19.284Z,990.02
2018-04-02T09:48:19.273Z,989.97
2018-04-02T09:49:19.258Z,990.00
2018-04-02T09:50:19.261Z,989.98
2018-04-02T09:51:19.273Z,989.96
2018-04-02T09:52:19.244Z,989.98
2018-04-02T09:53:19.238Z,990.03
2018-04-02T09:54:19.308Z,990.04
2018-04-02T09:55:19.216Z,990.06
2018-04-02T09:56:19.255Z,990.08
2018-04-02T09:57:19.214Z,990.10
2018-04-02T09:58:19.225Z,990.11
2018-04-02T09:59:19.261Z,990.08
2018-04-02T10:00:19.187Z,990.05
2018-04-02T10:01:19.194Z,990.08
2018-04-02T10:02:19.200Z,990.05
2018-04-02T10:03:19.180Z,990.00
2018-04-02T10:04:19.162Z,990.01
2018-04-02T10:05:19.167Z,990.00
2018-04-02T10:06:19.167Z,989.95
2018-04-02T10:07:19.152Z,989.95
2018-04-02T10:08:19.148Z,989.96
2018-04-02T10:09:19.152Z,989.96
2018-04-02T10:10:19.237Z,989.96
2018-04-02T10:11:19.185Z,989.92
2018-04-02T10:12:19.126Z,990.01
2018-04-02T10:13:19.107Z,990.00
2018-04-02T10:14:19.116Z,989.98
2018-04-02T10:15:19.139Z,989.96
2018-04-02T10:16:19.110Z,989.94
2018-04-02T10:17:19.113Z,989.90
2018-04-02T10:18:19.104Z,989.90
2018-04-02T10:19:19.108Z,989.88
2018-04-02T10:20:19.107Z,989.87
2018-04-02T10:21:19.091Z,989.84
2018-04-02T10:22:19.084Z,989.84
2018-04-02T10:23:19.084Z,989.86
2018-04-02T10:24:19.068Z,989.84
2018-04-02T10:25:19.074Z,989.77
2018-04-02T10:26:19.126Z,989.77
2018-04-02T10:27:19.081Z,989.76
2018-04-02T10:28:19.071Z,989.71
2018-04-02T10:29:19.100Z,989.69
2018-04-02T10:30:19.065Z,989.69
2018-04-02T10:31:19.062Z,989.69
2018-04-02T10:32:19.058Z,989.70
2018-04-02T10:33:19.068Z,989.75
2018-04-02T10:34:19.052Z,989.70
2018-04-02T10:35:19.078Z,989.70
2018-04-02T10:36:19.042Z,989.70
2018-04-02T10:37:19.096Z,989.67
2018-04-02T10:38:19.034Z,989.74
2018-04-02T10:39:19.029Z,989.69
2018-04-02T10:40:19.058Z,989.75
2018-04-02T10:41:19.033Z,989.77
2018-04-02T10:42:19.026Z,989.60
2018-04-02T10:43:19.048Z,989.57
2018-04-02T10:44:19.046Z,989.50
2018-04-02T10:45:19.029Z,989.49
2018-04-02T10:46:19.013Z,989.49
2018-04-02T10:47:19.004Z,989.53
2018-04-02T10:48:19.007Z,989.47
2018-04-02T10:49:19.022Z,989.44
2018-04-02T10:50:19.002Z,989.38
2018-04-02T10:51:19.026Z,989.38
2018-04-02T10:52:19.010Z,989.40
2018-04-02T10:53:19.007Z,989.36
2018-04-02T10:54:19.017Z,989.41
2018-04-02T10:55:18.988Z,989.38
2018-04-02T10:56:19.006Z,989.31
2018-04-02T10:57:18.985Z,989.34
2018-04-02T10:58:18.988Z,989.29
2018-04-02T10:59:18.994Z,989.24
2018-04-02T11:00:18.997Z,989.22
2018-04-02T11:01:18.988Z,989.22
2018-04-02T11:02:18.987Z,989.21
2018-04-02T11:03:18.985Z,989.23
2018-04-02T11:04:18.984Z,989.20
2018-04-02T11:05:18.981Z,989.15
2018-04-02T11:06:19.007Z,989.15
2018-04-02T11:07:18.998Z,989.16
2018-04-02T11:08:18.997Z,989.13
2018-04-02T11:09:18.994Z,989.11
2018-04-02T11:10:18.988Z,989.16
2018-04-02T11:11:19.006Z,989.12
2018-04-02T11:12:18.997Z,989.05
2018-04-02T11:13:18.978Z,989.00
2018-04-02T11:14:18.997Z,988.99
2018-04-02T11:15:19.000Z,988.95
2018-04-02T11:16:18.994Z,988.86
2018-04-02T11:17:18.988Z,988.87
2018-04-02T11:18:18.994Z,988.78
2018-04-02T11:19:19.014Z,988.77
2018-04-02T11:20:18.994Z,988.70
2018-04-02T11:21:18.988Z,988.66
2018-04-02T11:22:18.994Z,988.60
2018-04-02T11:23:18.988Z,988.62
2018-04-02T11:24:19.024Z,988.61
2018-04-02T11:25:18.988Z,988.64
2018-04-02T11:26:18.985Z,988.66
2018-04-02T11:27:18.991Z,988.66
2018-04-02T11:28:18.992Z,988.64
2018-04-02T11:29:19.004Z,988.61
2018-04-02T11:30:18.992Z,988.60
2018-04-02T11:31:19.014Z,988.60
2018-04-02T11:32:18.994Z,988.56
2018-04-02T11:33:18.995Z,988.55
2018-04-02T11:34:19.030Z,988.53
2018-04-02T11:35:18.989Z,988.52
2018-04-02T11:36:19.001Z,988.54
2018-04-02T11:37:18.988Z,988.50
2018-04-02T11:38:18.994Z,988.53
2018-04-02T11:39:19.030Z,988.49
2018-04-02T11:40:18.995Z,988.49
2018-04-02T11:41:19.001Z,988.46
2018-04-02T11:42:18.995Z,988.43
2018-04-02T11:43:18.994Z,988.42
2018-04-02T11:44:19.004Z,988.40
2018-04-02T11:45:19.001Z,988.41
2018-04-02T11:46:19.014Z,988.38
2018-04-02T11:47:19.007Z,988.36
2018-04-02T11:48:19.007Z,988.38
2018-04-02T11:49:18.998Z,988.29
2018-04-02T11:50:19.011Z,988.33
2018-04-02T11:51:19.004Z,988.35
2018-04-02T11:52:19.020Z,988.28
2018-04-02T11:53:18.998Z,988.30
2018-04-02T11:54:19.010Z,988.22
2018-04-02T11:55:18.998Z,988.23
2018-04-02T11:56:19.013Z,988.18
2018-04-02T11:57:19.013Z,988.14
2018-04-02T11:58:19.014Z,988.16
2018-04-02T11:59:19.008Z,988.15
2018-04-02T12:00:19.043Z,988.18
2018-04-02T12:01:19.014Z,988.17
2018-04-02T12:02:19.029Z,988.15
2018-04-02T12:03:19.052Z,988.17
2018-04-02T12:04:19.029Z,988.16
2018-04-02T12:05:19.029Z,988.16
2018-04-02T12:06:19.010Z,988.17
2018-04-02T12:07:19.008Z,988.15
2018-04-02T12:08:19.039Z,988.16
2018-04-02T12:09:19.043Z,988.16
2018-04-02T12:10:19.020Z,988.15
2018-04-02T12:11:19.033Z,988.11
2018-04-02T12:12:19.026Z,988.14
2018-04-02T12:13:19.043Z,988.14
2018-04-02T12:14:19.031Z,988.13
2018-04-02T12:15:19.017Z,988.15
2018-04-02T12:16:19.037Z,988.10
2018-04-02T12:17:19.027Z,988.06
2018-04-02T12:18:19.021Z,988.02
2018-04-02T12:19:19.017Z,988.01
2018-04-02T12:20:19.781Z,987.96
2018-04-02T12:21:19.039Z,987.97
2018-04-02T12:22:19.020Z,988.00
2018-04-02T12:23:19.027Z,987.97
2018-04-02T12:24:19.033Z,987.97
2018-04-02T12:25:19.027Z,987.98
2018-04-02T12:26:19.049Z,987.99
2018-04-02T12:27:19.041Z,987.98
2018-04-02T12:28:19.024Z,988.01
2018-04-02T12:29:19.037Z,987.96
2018-04-02T12:30:19.021Z,987.96
2018-04-02T12:31:19.014Z,987.92
2018-04-02T12:32:19.027Z,987.90
2018-04-02T12:33:19.020Z,987.91
2018-04-02T12:34:19.046Z,987.90
2018-04-02T12:35:19.020Z,987.88
2018-04-02T12:36:19.014Z,987.82
2018-04-02T12:37:19.024Z,987.82
2018-04-02T12:38:19.017Z,987.87
2018-04-02T12:39:19.034Z,987.79
2018-04-02T12:40:19.030Z,987.78
2018-04-02T12:41:19.014Z,987.74
2018-04-02T12:42:19.065Z,987.74
2018-04-02T12:43:19.067Z,987.73
2018-04-02T12:44:19.099Z,987.71
2018-04-02T12:45:19.048Z,987.69
2018-04-02T12:46:19.037Z,987.63
2018-04-02T12:47:19.041Z,987.60
2018-04-02T12:48:19.040Z,987.59
2018-04-02T12:49:19.035Z,987.56
2018-04-02T12:50:19.028Z,987.55
2018-04-02T12:51:19.026Z,987.55
2018-04-02T12:52:19.062Z,987.49
2018-04-02T12:53:19.033Z,987.49
2018-04-02T12:54:19.027Z,987.48
2018-04-02T12:55:19.041Z,987.47
2018-04-02T12:56:19.047Z,987.40
2018-04-02T12:57:19.030Z,987.35
2018-04-02T12:58:19.030Z,987.28
2018-04-02T12:59:19.034Z,987.30
2018-04-02T13:00:19.027Z,987.29
2018-04-02T13:01:19.030Z,987.26
2018-04-02T13:02:19.046Z,987.22
2018-04-02T13:03:19.037Z,987.20
2018-04-02T13:04:19.050Z,987.23
2018-04-02T13:05:19.059Z,987.24
2018-04-02T13:06:19.027Z,987.26
2018-04-02T13:07:19.035Z,987.27
2018-04-02T13:08:19.030Z,987.25
2018-04-02T13:09:19.066Z,987.19
2018-04-02T13:10:19.043Z,987.20
2018-04-02T13:11:19.056Z,987.13
2018-04-02T13:12:19.034Z,987.13
2018-04-02T13:13:19.028Z,987.09
2018-04-02T13:14:19.066Z,987.10
2018-04-02T13:15:19.030Z,987.10
2018-04-02T13:16:19.018Z,987.06
2018-04-02T13:17:19.030Z,987.02
2018-04-02T13:18:19.043Z,986.96
2018-04-02T13:19:19.060Z,986.91
2018-04-02T13:20:19.049Z,986.90
2018-04-02T13:21:19.041Z,986.90
2018-04-02T13:22:19.025Z,986.86
2018-04-02T13:23:19.024Z,986.86
2018-04-02T13:24:19.037Z,986.82
2018-04-02T13:25:19.050Z,986.81
2018-04-02T13:26:19.047Z,986.78
2018-04-02T13:27:19.024Z,986.80
2018-04-02T13:28:19.053Z,986.72
2018-04-02T13:29:19.028Z,986.69
2018-04-02T13:30:19.028Z,986.67
2018-04-02T13:31:19.037Z,986.61
2018-04-02T13:32:19.034Z,986.59
2018-04-02T13:33:19.041Z,986.61
2018-04-02T13:34:19.018Z,986.66
2018-04-02T13:35:19.027Z,986.62
2018-04-02T13:36:19.020Z,986.58
2018-04-02T13:37:19.024Z,986.62
2018-04-02T13:38:19.005Z,986.64
2018-04-02T13:39:19.028Z,986.67
2018-04-02T13:40:18.995Z,986.65
2018-04-02T13:41:19.831Z,986.61
2018-04-02T13:42:19.021Z,986.58
2018-04-02T13:43:18.998Z,986.58
2018-04-02T13:44:19.005Z,986.62
2018-04-02T13:45:18.995Z,986.64
2018-04-02T13:46:19.016Z,986.63
2018-04-02T13:47:19.011Z,986.56
2018-04-02T13:48:19.004Z,986.58
2018-04-02T13:49:18.992Z,986.56
2018-04-02T13:50:19.020Z,986.53
2018-04-02T13:51:18.996Z,986.51
2018-04-02T13:52:18.994Z,986.49
2018-04-02T13:53:19.002Z,986.48
2018-04-02T13:54:18.999Z,986.40
2018-04-02T13:55:18.979Z,986.37
2018-04-02T13:56:18.969Z,986.40
2018-04-02T13:57:18.970Z,986.38
2018-04-02T13:58:18.976Z,986.37
2018-04-02T13:59:18.961Z,986.41
2018-04-02T14:00:18.998Z,986.36
2018-04-02T14:01:18.976Z,986.35
2018-04-02T14:02:18.969Z,986.33
2018-04-02T14:03:18.958Z,986.31
2018-04-02T14:04:18.948Z,986.29
2018-04-02T14:05:18.941Z,986.31
2018-04-02T14:06:18.938Z,986.29
2018-04-02T14:07:18.960Z,986.26
2018-04-02T14:08:18.931Z,986.22
2018-04-02T14:09:18.944Z,986.21
2018-04-02T14:10:18.929Z,986.22
2018-04-02T14:11:18.921Z,986.20
2018-04-02T14:12:18.941Z,986.20
2018-04-02T14:13:18.919Z,986.21
2018-04-02T14:14:18.915Z,986.24
2018-04-02T14:15:18.928Z,986.21
2018-04-02T14:16:18.893Z,986.22
2018-04-02T14:17:18.916Z,986.18
2018-04-02T14:18:18.900Z,986.23
2018-04-02T14:19:18.886Z,986.19
2018-04-02T14:20:18.912Z,986.12
2018-04-02T14:21:18.899Z,986.14
2018-04-02T14:22:18.928Z,986.07
2018-04-02T14:23:18.892Z,986.09
2018-04-02T14:24:18.872Z,986.05
2018-04-02T14:25:19.340Z,986.03
2018-04-02T14:26:18.853Z,986.07
2018-04-02T14:27:18.882Z,985.99
2018-04-02T14:28:18.860Z,985.99
2018-04-02T14:29:18.841Z,985.93
2018-04-02T14:30:18.873Z,985.96
2018-04-02T14:31:18.836Z,985.96
2018-04-02T14:32:18.834Z,985.94
2018-04-02T14:33:18.835Z,985.95
2018-04-02T14:34:18.837Z,985.93
2018-04-02T14:35:18.829Z,985.89
2018-04-02T14:36:18.810Z,985.88
2018-04-02T14:37:18.816Z,985.83
2018-04-02T14:38:18.813Z,985.87
2018-04-02T14:39:18.810Z,985.81
2018-04-02T14:40:18.812Z,985.78
2018-04-02T14:41:18.777Z,985.74
2018-04-02T14:42:18.783Z,985.73
2018-04-02T14:43:18.825Z,985.69
2018-04-02T14:44:18.787Z,985.73
2018-04-02T14:45:18.774Z,985.69
2018-04-02T14:46:18.784Z,985.68
2018-04-02T14:47:18.758Z,985.68
2018-04-02T14:48:18.736Z,985.67
2018-04-02T14:49:18.730Z,985.67
2018-04-02T14:50:18.725Z,985.68
2018-04-02T14:51:18.736Z,985.62
2018-04-02T14:52:18.710Z,985.62
2018-04-02T14:53:18.716Z,985.60
2018-04-02T14:54:18.720Z,985.58
2018-04-02T14:55:18.697Z,985.56
2018-04-02T14:56:18.748Z,985.57
2018-04-02T14:57:18.687Z,985.54
2018-04-02T14:58:18.668Z,985.57
2018-04-02T14:59:18.669Z,985.58
2018-04-02T15:00:18.668Z,985.54
2018-04-02T15:01:18.656Z,985.57
2018-04-02T15:02:18.639Z,985.59
2018-04-02T15:03:18.643Z,985.57
2018-04-02T15:04:18.645Z,985.58
2018-04-02T15:05:18.616Z,985.53
2018-04-02T15:06:18.634Z,985.55
2018-04-02T15:07:18.601Z,985.53
2018-04-02T15:08:18.604Z,985.48
2018-04-02T15:09:18.616Z,985.49
2018-04-02T15:10:18.583Z,985.47
2018-04-02T15:11:18.572Z,985.40
2018-04-02T15:12:18.559Z,985.39
2018-04-02T15:13:18.576Z,985.43
2018-04-02T15:14:18.546Z,985.40
2018-04-02T15:15:18.562Z,985.40
2018-04-02T15:16:18.586Z,985.37
2018-04-02T15:17:18.552Z,985.34
2018-04-02T15:18:18.517Z,985.32
2018-04-02T15:19:18.508Z,985.29
2018-04-02T15:20:18.514Z,985.28
2018-04-02T15:21:18.492Z,985.27
2018-04-02T15:22:18.516Z,985.27
2018-04-02T15:23:18.713Z,985.20
2018-04-02T15:24:18.495Z,985.25
2018-04-02T15:25:18.456Z,985.25
2018-04-02T15:26:18.479Z,985.22
2018-04-02T15:27:18.444Z,985.20
2018-04-02T15:28:18.434Z,985.20
2018-04-02T15:29:18.440Z,985.20
2018-04-02T15:30:18.418Z,985.15
2018-04-02T15:31:18.446Z,985.13
2018-04-02T15:32:18.408Z,985.13
2018-04-02T15:33:18.393Z,985.18
2018-04-02T15:34:18.421Z,985.14
2018-04-02T15:36:18.398Z,985.15
2018-04-02T15:37:18.360Z,985.18
2018-04-02T15:38:18.366Z,985.12
2018-04-02T15:39:18.341Z,985.08
2018-04-02T15:40:18.360Z,985.10
2018-04-02T15:41:18.325Z,985.15
2018-04-02T15:42:18.328Z,985.07
2018-04-02T15:43:18.335Z,985.07
2018-04-02T15:44:18.307Z,985.01
2018-04-02T15:45:18.290Z,985.00
2018-04-02T15:46:18.286Z,985.02
2018-04-02T15:47:18.286Z,984.96
2018-04-02T15:48:18.261Z,984.98
2018-04-02T15:49:18.270Z,984.93
2018-04-02T15:50:18.242Z,984.88
2018-04-02T15:51:18.270Z,984.86
2018-04-02T15:52:18.258Z,984.86
2018-04-02T15:53:18.264Z,984.85
2018-04-02T15:54:18.211Z,984.82
2018-04-02T15:55:18.220Z,984.82
2018-04-02T15:56:18.219Z,984.81
2018-04-02T15:57:18.174Z,984.81
2018-04-02T15:58:18.169Z,984.77
2018-04-02T15:59:18.171Z,984.74
2018-04-02T16:00:18.166Z,984.77
2018-04-02T16:01:18.139Z,984.74
2018-04-02T16:02:18.162Z,984.66
2018-04-02T16:03:18.130Z,984.66
2018-04-02T16:04:18.125Z,984.61
2018-04-02T16:05:18.111Z,984.61
2018-04-02T16:06:18.123Z,984.61
2018-04-02T16:07:18.105Z,984.63
2018-04-02T16:08:18.089Z,984.59
2018-04-02T16:09:18.082Z,984.58
2018-04-02T16:10:18.095Z,984.52
2018-04-02T16:11:18.088Z,984.51
2018-04-02T16:12:18.040Z,984.52
2018-04-02T16:13:18.035Z,984.49
2018-04-02T16:14:18.031Z,984.50
2018-04-02T16:15:18.034Z,984.46
2018-04-02T16:16:18.047Z,984.40
2018-04-02T16:17:18.025Z,984.38
2018-04-02T16:18:17.983Z,984.39
2018-04-02T16:19:17.976Z,984.38
2018-04-02T16:20:17.966Z,984.42
2018-04-02T16:21:17.983Z,984.42
2018-04-02T16:22:17.951Z,984.41
2018-04-02T16:23:17.951Z,984.41
2018-04-02T16:24:17.935Z,984.43
2018-04-02T16:25:17.915Z,984.48
2018-04-02T16:26:17.931Z,984.45
2018-04-02T16:27:17.915Z,984.44
2018-04-02T16:28:17.908Z,984.47
2018-04-02T16:29:17.882Z,984.43
2018-04-02T16:30:17.875Z,984.51
2018-04-02T16:31:17.853Z,984.54
2018-04-02T16:32:17.846Z,984.52
2018-04-02T16:33:17.837Z,984.50
2018-04-02T16:34:17.839Z,984.51
2018-04-02T16:35:17.840Z,984.49
2018-04-02T16:36:17.818Z,984.52
2018-04-02T16:37:17.792Z,984.51
2018-04-02T16:38:17.827Z,984.47
2018-04-02T16:39:17.808Z,984.44
2018-04-02T16:40:17.776Z,984.46
2018-04-02T16:41:17.763Z,984.46
2018-04-02T16:42:17.758Z,984.40
2018-04-02T16:43:17.740Z,984.36
2018-04-02T16:44:17.750Z,984.38
2018-04-02T16:45:17.718Z,984.39
2018-04-02T16:46:17.692Z,984.41
2018-04-02T16:47:17.686Z,984.40
2018-04-02T16:48:17.680Z,984.40
2018-04-02T16:49:17.667Z,984.38
2018-04-02T16:50:17.738Z,984.39
2018-04-02T16:51:17.658Z,984.35
2018-04-02T16:52:17.638Z,984.37
2018-04-02T16:53:17.645Z,984.42
2018-04-02T16:54:17.686Z,984.39
2018-04-02T16:55:17.609Z,984.39
2018-04-02T16:56:17.597Z,984.37
2018-04-02T16:57:17.592Z,984.36
2018-04-02T16:58:17.575Z,984.37
2018-04-02T16:59:17.558Z,984.41
2018-04-02T17:00:17.552Z,984.35
2018-04-02T17:01:17.550Z,984.37
2018-04-02T17:02:17.529Z,984.35
2018-04-02T17:03:17.674Z,984.33
2018-04-02T17:04:17.539Z,984.29
2018-04-02T17:05:17.507Z,984.29
2018-04-02T17:06:17.482Z,984.21
2018-04-02T17:07:17.476Z,984.21
2018-04-02T17:08:17.492Z,984.25
2018-04-02T17:09:17.472Z,984.28
2018-04-02T17:10:17.459Z,984.28
2018-04-02T17:11:17.470Z,984.20
2018-04-02T17:12:17.431Z,984.16
2018-04-02T17:13:17.406Z,984.19
2018-04-02T17:14:17.395Z,984.15
2018-04-02T17:15:17.392Z,984.16
2018-04-02T17:16:17.408Z,984.16
2018-04-02T17:17:17.380Z,984.14
2018-04-02T17:18:17.354Z,984.08
2018-04-02T17:19:17.348Z,984.09
2018-04-02T17:20:17.354Z,984.07
2018-04-02T17:21:17.325Z,983.99
2018-04-02T17:22:17.317Z,984.00
2018-04-02T17:23:17.308Z,983.99
2018-04-02T17:24:17.282Z,983.93
2018-04-02T17:25:17.275Z,983.94
2018-04-02T17:26:18.971Z,983.93
2018-04-02T17:27:17.266Z,983.91
2018-04-02T17:28:17.237Z,983.83
2018-04-02T17:29:17.238Z,983.83
2018-04-02T17:30:17.232Z,983.80
2018-04-02T17:31:17.205Z,983.78
2018-04-02T17:32:17.221Z,983.76
2018-04-02T17:33:17.187Z,983.73
2018-04-02T17:34:17.178Z,983.74
2018-04-02T17:35:17.166Z,983.74
2018-04-02T17:36:17.147Z,983.77
2018-04-02T17:37:17.140Z,983.79
2018-04-02T17:38:17.151Z,983.80
2018-04-02T17:39:17.129Z,983.79
2018-04-02T17:40:17.118Z,983.79
2018-04-02T17:41:17.106Z,983.79
2018-04-02T17:42:17.084Z,983.78
2018-04-02T17:43:17.086Z,983.76
2018-04-02T17:44:17.073Z,983.72
2018-04-02T17:45:17.057Z,983.73
2018-04-02T17:46:17.054Z,983.72
2018-04-02T17:47:17.031Z,983.69
2018-04-02T17:48:17.025Z,983.65
2018-04-02T17:49:17.012Z,983.62
2018-04-02T17:50:16.993Z,983.60
2018-04-02T17:51:16.997Z,983.56
2018-04-02T17:52:16.980Z,983.58
2018-04-02T17:53:16.957Z,983.56
2018-04-02T17:54:16.935Z,983.56
2018-04-02T17:55:16.935Z,983.60