createdAt,value
2018-03-27T03:33:53.181Z,25.43
2018-03-27T03:36:20.700Z,25.63
2018-03-27T03:38:48.228Z,29.20
2018-03-27T03:41:16.529Z,28.87
2018-03-27T03:43:44.054Z,27.10
2018-03-27T03:46:11.587Z,28.10
2018-03-27T03:48:39.144Z,27.53
2018-03-27T03:51:06.699Z,27.53
2018-03-27T03:53:34.276Z,27.13
2018-03-27T03:56:01.766Z,29.23
2018-03-27T03:58:29.264Z,28.67
2018-03-27T04:00:56.781Z,28.80
2018-03-27T04:03:24.277Z,30.30
2018-03-27T04:05:51.830Z,30.07
2018-03-27T04:08:19.344Z,26.63
2018-03-27T04:10:46.855Z,29.70
2018-03-27T04:13:14.916Z,29.83
2018-03-27T04:15:42.439Z,28.27
2018-03-27T04:18:09.948Z,26.77
2018-03-27T04:20:37.456Z,29.70
2018-03-27T04:23:05.015Z,30.87
2018-03-27T04:25:32.520Z,29.77
2018-03-27T04:28:00.049Z,28.17
2018-03-27T04:30:27.549Z,28.97
2018-03-27T04:32:55.128Z,29.83
2018-03-27T04:35:22.649Z,29.23
2018-03-27T04:37:50.173Z,30.33
2018-03-27T04:40:17.689Z,29.47
2018-03-27T04:42:45.227Z,30.70
2018-03-27T04:45:12.753Z,29.93
2018-03-27T04:47:40.278Z,30.33
2018-03-27T04:50:07.789Z,31.23
2018-03-27T04:52:35.345Z,30.53
2018-03-27T04:55:02.888Z,30.43
2018-03-27T04:57:30.407Z,31.30
2018-03-27T04:59:57.932Z,30.03
2018-03-27T05:02:25.474Z,28.23
2018-03-27T05:04:52.998Z,32.83
2018-03-27T05:07:20.511Z,31.37
2018-03-27T05:09:48.051Z,30.67
2018-03-27T05:12:15.650Z,31.60
2018-03-27T05:14:43.209Z,29.50
2018-03-27T05:17:10.751Z,30.60
2018-03-27T05:19:38.343Z,28.07
2018-03-27T05:22:05.853Z,31.60
2018-03-27T05:24:33.397Z,30.30
2018-03-27T05:27:00.930Z,28.90
2018-03-27T05:29:28.921Z,30.23
2018-03-27T05:31:57.133Z,31.97
2018-03-27T05:34:24.868Z,31.70
2018-03-27T05:36:52.412Z,30.77
2018-03-27T05:39:19.975Z,30.77
2018-03-27T05:41:47.559Z,30.83
2018-03-27T05:44:15.139Z,30.87
2018-03-27T05:46:42.716Z,30.07
2018-03-27T05:49:10.288Z,29.97
2018-03-27T05:51:37.816Z,31.27
2018-03-27T05:54:05.345Z,29.30
2018-03-27T05:56:34.341Z,31.03
2018-03-27T05:59:01.897Z,31.80
2018-03-27T06:01:29.390Z,33.67
2018-03-27T06:03:56.905Z,34.47
2018-03-27T06:06:24.422Z,34.33
2018-03-27T06:08:51.927Z,36.30
2018-03-27T06:11:19.456Z,36.23
2018-03-27T06:13:46.967Z,33.47
2018-03-27T06:16:14.485Z,34.67
2018-03-27T06:18:41.990Z,31.57
2018-03-27T06:21:09.502Z,31.77
2018-03-27T06:23:36.992Z,30.90
2018-03-27T06:26:04.538Z,31.67
2018-03-27T06:28:32.033Z,31.63
2018-03-27T06:30:59.541Z,29.57
2018-03-27T06:33:27.064Z,28.77
2018-03-27T06:35:54.567Z,30.77
2018-03-27T06:38:22.120Z,29.93
2018-03-27T06:40:49.678Z,30.53
2018-03-27T06:43:17.172Z,30.00
2018-03-27T06:45:44.701Z,29.47
2018-03-27T06:48:12.214Z,31.70
2018-03-27T06:50:39.724Z,30.47
2018-03-27T06:53:07.248Z,30.63
2018-03-27T06:55:34.807Z,27.97
2018-03-27T06:58:02.310Z,28.67
2018-03-27T07:00:29.821Z,26.80
2018-03-27T07:02:57.393Z,28.47
2018-03-27T07:05:24.994Z,28.27
2018-03-27T07:07:52.463Z,30.00
2018-03-27T07:10:20.016Z,28.60
2018-03-27T07:12:47.582Z,30.00
2018-03-27T07:15:15.080Z,31.63
2018-03-27T07:17:42.593Z,31.40
2018-03-27T07:20:10.105Z,29.87
2018-03-27T07:22:37.643Z,30.87
2018-03-27T07:25:05.148Z,30.27
2018-03-27T07:27:32.651Z,29.43
2018-03-27T07:30:00.179Z,31.03
2018-03-27T07:32:27.684Z,30.60
2018-03-27T07:34:55.202Z,30.23
2018-03-27T07:37:22.732Z,29.87
2018-03-27T07:39:50.261Z,30.43
2018-03-27T07:42:17.829Z,29.73
2018-03-27T07:44:45.344Z,30.90
2018-03-27T07:47:12.870Z,31.73
2018-03-27T07:49:40.402Z,30.27
2018-03-27T07:52:07.941Z,31.13
2018-03-27T07:54:35.465Z,30.90
2018-03-27T07:57:02.995Z,28.80
2018-03-27T07:59:30.547Z,30.80
2018-03-27T08:01:58.045Z,29.27
2018-03-27T08:04:25.556Z,29.83
2018-03-27T08:06:53.084Z,27.37
2018-03-27T08:09:20.615Z,27.83
2018-03-27T08:11:48.136Z,28.03
2018-03-27T08:14:15.674Z,27.83
2018-03-27T08:16:43.215Z,26.30
2018-03-27T08:19:10.750Z,27.73
2018-03-27T08:21:38.263Z,25.73
2018-03-27T08:24:05.879Z,24.43
2018-03-27T08:26:33.329Z,25.60
2018-03-27T08:29:00.872Z,24.20
2018-03-27T08:31:28.443Z,23.70
2018-03-27T08:33:55.952Z,24.40
2018-03-27T08:36:23.573Z,24.23
2018-03-27T08:38:51.040Z,24.40
2018-03-27T08:41:18.595Z,25.87
2018-03-27T08:43:46.129Z,27.37
2018-03-27T08:46:13.651Z,26.57
2018-03-27T08:48:41.167Z,27.30
2018-03-27T08:51:08.693Z,24.37
2018-03-27T08:53:36.209Z,23.67
2018-03-27T08:56:03.861Z,23.80
2018-03-27T08:58:31.354Z,24.33
2018-03-27T09:00:58.898Z,23.47
2018-03-27T09:03:26.531Z,21.83
2018-03-27T09:05:54.096Z,21.43
2018-03-27T09:08:21.588Z,21.37
2018-03-27T09:10:49.147Z,18.70
2018-03-27T09:13:16.713Z,20.77
2018-03-27T09:15:44.251Z,18.37
2018-03-27T09:18:11.787Z,19.80
2018-03-27T09:20:39.323Z,19.83
2018-03-27T09:23:06.866Z,19.33
2018-03-27T09:25:34.396Z,19.20
2018-03-27T09:28:01.923Z,16.20
2018-03-27T09:30:29.499Z,18.03
2018-03-27T09:32:56.993Z,16.77
2018-03-27T09:35:24.538Z,15.13
2018-03-27T09:37:52.057Z,15.83
2018-03-27T09:40:19.645Z,17.77
2018-03-27T09:42:47.129Z,16.23
2018-03-27T09:45:14.650Z,15.83
2018-03-27T09:47:42.154Z,14.73
2018-03-27T09:50:09.681Z,15.40
2018-03-27T09:52:37.234Z,16.50
2018-03-27T09:55:04.773Z,14.77
2018-03-27T09:57:32.287Z,12.57
2018-03-27T09:59:59.816Z,12.27
2018-03-27T10:02:27.334Z,11.73
2018-03-27T10:04:54.845Z,11.93
2018-03-27T10:07:22.370Z,12.10
2018-03-27T10:09:49.909Z,11.47
2018-03-27T10:12:17.413Z,11.47
2018-03-27T10:14:45.029Z,11.93
2018-03-27T10:17:12.557Z,12.80
2018-03-27T10:19:40.119Z,12.20
2018-03-27T10:22:07.669Z,11.40
2018-03-27T10:24:35.185Z,11.33
2018-03-27T10:27:02.682Z,11.67
2018-03-27T10:29:30.208Z,11.10
2018-03-27T10:31:57.749Z,11.30
2018-03-27T10:34:25.281Z,12.10
2018-03-27T10:36:52.788Z,10.80
2018-03-27T10:39:20.329Z,10.90
2018-03-27T10:41:47.836Z,11.17
2018-03-27T10:44:15.354Z,11.33
2018-03-27T10:46:42.882Z,11.53
2018-03-27T10:49:10.412Z,11.40
2018-03-27T10:51:37.959Z,10.80
2018-03-27T10:54:05.465Z,10.67
2018-03-27T10:56:32.967Z,9.53
2018-03-27T10:59:00.547Z,9.03
2018-03-27T11:01:28.073Z,9.20
2018-03-27T11:03:55.619Z,9.43
2018-03-27T11:06:23.137Z,10.10
2018-03-27T11:08:50.649Z,9.57
2018-03-27T11:11:18.148Z,8.90
2018-03-27T11:13:45.664Z,8.17
2018-03-27T11:16:13.187Z,7.50
2018-03-27T11:18:40.754Z,7.33
2018-03-27T11:21:08.281Z,8.40
2018-03-27T11:23:35.923Z,8.17
2018-03-27T11:26:03.560Z,8.67
2018-03-27T11:28:31.084Z,7.77
2018-03-27T11:30:58.585Z,9.17
2018-03-27T11:33:26.081Z,8.10
2018-03-27T11:35:53.605Z,7.47
2018-03-27T11:38:21.139Z,7.27
2018-03-27T11:40:48.657Z,7.80
2018-03-27T11:43:16.174Z,8.47
2018-03-27T11:45:43.685Z,8.17
2018-03-27T11:48:11.193Z,7.30
2018-03-27T11:50:38.752Z,7.87
2018-03-27T11:53:06.348Z,5.80
2018-03-27T11:55:33.842Z,7.87
2018-03-27T11:58:01.389Z,8.40
2018-03-27T12:00:28.876Z,8.13
2018-03-27T12:02:56.413Z,8.30
2018-03-27T12:05:23.931Z,8.03
2018-03-27T12:07:51.474Z,7.60
2018-03-27T12:10:19.041Z,6.27
2018-03-27T12:12:46.557Z,7.10
2018-03-27T12:15:14.101Z,6.63
2018-03-27T12:17:41.604Z,6.43
2018-03-27T12:20:09.131Z,6.10
2018-03-27T12:22:36.663Z,6.20
2018-03-27T12:25:04.174Z,6.77
2018-03-27T12:27:31.711Z,6.60
2018-03-27T12:29:59.221Z,7.03
2018-03-27T12:32:26.750Z,6.47
2018-03-27T12:34:54.253Z,7.13
2018-03-27T12:37:21.794Z,7.40
2018-03-27T12:39:49.383Z,7.00
2018-03-27T12:42:16.964Z,7.13
2018-03-27T12:44:44.493Z,6.87
2018-03-27T12:47:12.105Z,7.37
2018-03-27T12:49:39.671Z,7.50
2018-03-27T12:52:07.165Z,7.53
2018-03-27T12:54:34.676Z,7.33
2018-03-27T12:57:02.212Z,7.23
2018-03-27T12:59:29.759Z,7.43
2018-03-27T13:01:57.291Z,6.83
2018-03-27T13:04:24.809Z,7.03
2018-03-27T13:06:52.321Z,6.93
2018-03-27T13:09:19.866Z,6.80
2018-03-27T13:11:47.394Z,7.07
2018-03-27T13:14:14.948Z,7.70
2018-03-27T13:16:42.497Z,6.90
2018-03-27T13:19:10.213Z,7.57
2018-03-27T13:21:37.767Z,7.43
2018-03-27T13:24:05.296Z,7.70
2018-03-27T13:26:32.859Z,7.50
2018-03-27T13:29:00.360Z,8.13
2018-03-27T13:31:27.899Z,7.27
2018-03-27T13:33:55.432Z,7.77
2018-03-27T13:36:22.960Z,7.43
2018-03-27T13:38:50.536Z,7.70
2018-03-27T13:41:18.072Z,7.67
2018-03-27T13:43:45.610Z,8.40
2018-03-27T13:46:13.168Z,7.63
2018-03-27T13:48:40.687Z,9.00
2018-03-27T13:51:08.188Z,8.40
2018-03-27T13:53:35.720Z,7.70
2018-03-27T13:56:03.237Z,8.50
2018-03-27T13:58:30.762Z,8.63
2018-03-27T14:00:58.342Z,8.17
2018-03-27T14:03:25.868Z,8.17
2018-03-27T14:05:53.398Z,8.77
2018-03-27T14:08:20.897Z,9.10
2018-03-27T14:10:50.183Z,8.40
2018-03-27T14:13:17.787Z,9.57
2018-03-27T14:15:45.315Z,9.33
2018-03-27T14:18:12.825Z,9.23
2018-03-27T14:20:43.765Z,9.73
2018-03-27T14:23:11.291Z,9.53
2018-03-27T14:25:38.818Z,10.20
2018-03-27T14:28:06.373Z,9.90
2018-03-27T14:30:33.975Z,9.43
2018-03-27T14:33:01.479Z,8.93
2018-03-27T14:35:28.997Z,9.47
2018-03-27T14:37:56.813Z,9.20
2018-03-27T14:40:24.353Z,9.90
2018-03-27T14:42:51.903Z,10.07
2018-03-27T14:45:19.464Z,10.17
2018-03-27T14:47:46.985Z,9.47
2018-03-27T14:50:14.958Z,10.23
2018-03-27T14:52:42.488Z,9.87
2018-03-27T14:55:09.986Z,10.07
2018-03-27T14:57:37.518Z,10.70
2018-03-27T15:00:05.040Z,10.47
2018-03-27T15:02:32.530Z,10.90
2018-03-27T15:05:00.021Z,10.90
2018-03-27T15:07:27.553Z,11.43
2018-03-27T15:09:55.101Z,10.50
2018-03-27T15:12:22.649Z,10.60
2018-03-27T15:14:50.200Z,11.43
2018-03-27T15:17:17.816Z,11.47
2018-03-27T15:19:45.368Z,11.63
2018-03-27T15:22:12.889Z,12.60
2018-03-27T15:24:40.432Z,11.80
2018-03-27T15:27:07.930Z,11.37
2018-03-27T15:29:35.468Z,11.17
2018-03-27T15:32:03.118Z,12.37
2018-03-27T15:34:30.667Z,11.13
2018-03-27T15:36:58.219Z,11.97
2018-03-27T15:39:25.741Z,11.03
2018-03-27T15:41:53.278Z,11.13
2018-03-27T15:44:20.777Z,10.97
2018-03-27T15:46:48.350Z,11.37
2018-03-27T15:49:15.883Z,11.57
2018-03-27T15:51:43.441Z,12.27
2018-03-27T15:54:10.968Z,11.73
2018-03-27T15:56:38.507Z,13.13
2018-03-27T15:59:06.135Z,11.77
2018-03-27T16:01:33.685Z,12.47
2018-03-27T16:04:01.233Z,13.10
2018-03-27T16:06:28.786Z,12.57
2018-03-27T16:08:56.305Z,13.47
2018-03-27T16:11:23.819Z,12.67
2018-03-27T16:13:51.364Z,12.20
2018-03-27T16:16:19.746Z,11.60
2018-03-27T16:18:53.257Z,13.23
2018-03-27T16:21:20.797Z,13.57
2018-03-27T16:23:48.349Z,13.33
2018-03-27T16:26:15.853Z,12.90
2018-03-27T16:28:43.388Z,13.00
2018-03-27T16:31:10.904Z,13.67
2018-03-27T16:33:38.413Z,14.10
2018-03-27T16:36:05.954Z,13.50
2018-03-27T16:38:33.500Z,13.70
2018-03-27T16:41:01.041Z,13.43
2018-03-27T16:43:28.531Z,14.07
2018-03-27T16:45:56.058Z,14.07
2018-03-27T16:48:23.581Z,13.30
2018-03-27T16:50:51.109Z,12.87
2018-03-27T16:53:18.646Z,13.47
2018-03-27T16:55:46.183Z,12.60
2018-03-27T16:58:13.731Z,13.73
2018-03-27T17:00:41.276Z,13.00
2018-03-27T17:03:08.827Z,13.30
2018-03-27T17:05:36.372Z,12.63
2018-03-27T17:08:03.947Z,12.77
2018-03-27T17:10:31.493Z,13.30
2018-03-27T17:12:58.997Z,12.67
2018-03-27T17:15:26.516Z,13.00
2018-03-27T17:17:54.107Z,12.83
2018-03-27T17:20:23.386Z,13.33
2018-03-27T17:22:51.575Z,13.07
2018-03-27T17:25:19.085Z,13.00
2018-03-27T17:27:46.625Z,13.77
2018-03-27T17:30:14.167Z,14.00
2018-03-27T17:32:41.683Z,15.67
2018-03-27T17:35:09.181Z,13.77
2018-03-27T17:37:36.712Z,14.50
2018-03-27T17:40:04.269Z,15.63
2018-03-27T17:42:31.842Z,12.33
2018-03-27T17:44:59.468Z,13.77
2018-03-27T17:47:27.006Z,13.90
2018-03-27T17:49:56.711Z,13.93
2018-03-27T17:52:24.241Z,14.87
2018-03-27T17:54:51.824Z,13.90
2018-03-27T17:57:19.381Z,14.73
2018-03-27T17:59:47.162Z,14.20
2018-03-27T18:02:14.877Z,15.13
2018-03-27T18:04:43.301Z,15.63
2018-03-27T18:07:10.972Z,15.57
2018-03-27T18:09:41.977Z,16.33
2018-03-27T18:12:09.550Z,15.83
2018-03-27T18:14:38.240Z,15.80
2018-03-27T18:17:05.847Z,16.70
2018-03-27T18:19:34.882Z,16.30
2018-03-27T18:22:06.640Z,16.13
2018-03-27T18:24:34.181Z,15.50
2018-03-27T18:27:01.713Z,16.27
2018-03-27T18:29:29.620Z,16.20
2018-03-27T18:31:58.922Z,18.20
2018-03-27T18:34:26.798Z,17.50
2018-03-27T18:36:54.373Z,17.53
2018-03-27T18:39:23.821Z,16.47
2018-03-27T18:41:53.838Z,17.27
2018-03-27T18:44:22.304Z,17.70
2018-03-27T18:46:52.444Z,17.90
2018-03-27T18:49:20.033Z,17.10
2018-03-27T18:51:47.594Z,16.20
2018-03-27T18:54:15.149Z,18.33
2018-03-27T18:56:42.675Z,18.00
2018-03-27T18:59:10.184Z,17.77
2018-03-27T19:01:37.728Z,17.23
2018-03-27T19:04:05.243Z,18.47
2018-03-27T19:06:32.802Z,17.90
2018-03-27T19:09:00.340Z,18.30
2018-03-27T19:11:27.869Z,17.63
2018-03-27T19:13:55.405Z,17.80
2018-03-27T19:16:22.928Z,19.43
2018-03-27T19:18:50.451Z,18.17
2018-03-27T19:21:17.979Z,17.70
2018-03-27T19:23:45.481Z,18.30
2018-03-27T19:26:13.012Z,17.93
2018-03-27T19:28:40.696Z,18.90
2018-03-27T19:31:09.151Z,18.47
2018-03-27T19:33:36.958Z,18.27
2018-03-27T19:36:04.506Z,18.53
2018-03-27T19:38:32.852Z,18.73
2018-03-27T19:41:00.381Z,18.83
2018-03-27T19:43:27.977Z,19.73
2018-03-27T19:45:55.516Z,19.13
2018-03-27T19:48:23.067Z,18.60
2018-03-27T19:50:50.603Z,18.73
2018-03-27T19:53:18.126Z,19.27
2018-03-27T19:55:45.655Z,19.73
2018-03-27T19:58:13.192Z,19.43
2018-03-27T20:00:40.704Z,19.77
2018-03-27T20:03:08.244Z,19.83
2018-03-27T20:08:38.125Z,18.07
2018-03-27T20:11:05.631Z,18.00
2018-03-27T20:13:33.139Z,19.70
2018-03-27T20:16:00.775Z,18.17
2018-03-27T20:18:28.264Z,19.07
2018-03-27T20:20:55.753Z,20.40
2018-03-27T20:23:23.276Z,20.13
2018-03-27T20:25:50.760Z,19.03
2018-03-27T20:28:18.273Z,21.27
2018-03-27T20:30:45.749Z,20.30
2018-03-27T20:33:13.966Z,21.83
2018-03-27T20:35:41.473Z,21.13
2018-03-27T20:38:09.001Z,21.80
2018-03-27T20:40:36.456Z,21.00
2018-03-27T20:43:03.961Z,21.33
2018-03-27T20:45:31.462Z,21.30
2018-03-27T20:47:58.976Z,22.07
2018-03-27T20:50:26.496Z,21.37
2018-03-27T20:52:54.039Z,21.60
2018-03-27T20:55:21.554Z,24.90
2018-03-27T20:57:49.081Z,22.40
2018-03-27T21:00:16.574Z,22.40
2018-03-27T21:02:44.076Z,24.47
2018-03-27T21:05:11.561Z,22.23
2018-03-27T21:07:39.086Z,23.70
2018-03-27T21:10:06.585Z,25.10
2018-03-27T21:12:36.762Z,23.67
2018-03-27T21:15:04.409Z,24.77
2018-03-27T21:17:31.950Z,24.40
2018-03-27T21:19:59.413Z,23.93
2018-03-27T21:22:26.943Z,23.83
2018-03-27T21:24:54.498Z,25.63
2018-03-27T21:27:21.977Z,24.93
2018-03-27T21:29:49.493Z,24.37
2018-03-27T21:32:16.986Z,25.53
2018-03-27T21:34:44.542Z,24.97
2018-03-27T21:37:12.498Z,25.60
2018-03-27T21:39:40.045Z,27.70
2018-03-27T21:42:07.537Z,26.80
2018-03-27T21:44:35.045Z,25.30
2018-03-27T21:47:02.554Z,25.37
2018-03-27T21:49:30.136Z,26.00
2018-03-27T21:51:57.708Z,25.13
2018-03-27T21:54:25.200Z,26.80
2018-03-27T21:56:52.687Z,26.83
2018-03-27T21:59:21.935Z,26.97
2018-03-27T22:01:49.433Z,26.80
2018-03-27T22:04:16.924Z,27.20
2018-03-27T22:06:44.453Z,26.97
2018-03-27T22:09:11.922Z,27.50
2018-03-27T22:11:39.524Z,27.03
2018-03-27T22:14:08.093Z,26.87
2018-03-27T22:16:35.971Z,25.83
2018-03-27T22:19:03.810Z,27.10
2018-03-27T22:21:31.378Z,27.40
2018-03-27T22:23:58.893Z,28.20
2018-03-27T22:26:26.399Z,26.30
2018-03-27T22:28:53.891Z,27.67
2018-03-27T22:31:21.424Z,27.60
2018-03-27T22:33:49.250Z,24.83
2018-03-27T22:36:16.876Z,27.87
2018-03-27T22:38:44.397Z,26.30
2018-03-27T22:41:11.915Z,26.07
2018-03-27T22:43:39.447Z,27.43
2018-03-27T22:46:06.930Z,26.60
2018-03-27T22:48:34.450Z,25.47
2018-03-27T22:51:02.017Z,25.90
2018-03-27T22:53:29.542Z,25.27
2018-03-27T22:55:57.046Z,26.67
2018-03-27T22:58:25.635Z,25.83
2018-03-27T23:00:53.233Z,26.70
2018-03-27T23:03:20.758Z,25.03
2018-03-27T23:05:48.300Z,25.57
2018-03-27T23:08:15.784Z,25.40
2018-03-27T23:10:43.336Z,23.47
2018-03-27T23:13:10.827Z,24.47
2018-03-27T23:15:38.343Z,24.97
2018-03-27T23:18:05.848Z,23.00
2018-03-27T23:20:33.322Z,22.63
2018-03-27T23:23:00.834Z,21.70
2018-03-27T23:25:28.342Z,22.40
2018-03-27T23:27:55.883Z,24.30
2018-03-27T23:30:23.420Z,22.20
2018-03-27T23:32:50.942Z,22.53
2018-03-27T23:35:18.405Z,21.83
2018-03-27T23:37:45.900Z,22.83
2018-03-27T23:40:13.537Z,21.07
2018-03-27T23:42:41.072Z,20.47
2018-03-27T23:45:08.577Z,20.00
2018-03-27T23:47:36.088Z,21.67
2018-03-27T23:50:03.559Z,20.57
2018-03-27T23:52:31.060Z,20.30
2018-03-27T23:54:58.561Z,20.57
2018-03-27T23:57:26.390Z,19.47
2018-03-27T23:59:53.888Z,19.27
