createdAt,value
2017-01-20T00:00:33.626Z,0
2017-01-20T00:01:33.592Z,0
2017-01-20T00:02:33.672Z,0
2017-01-20T00:03:33.563Z,0
2017-01-20T00:04:33.556Z,0
2017-01-20T00:05:33.822Z,0
2017-01-20T00:06:33.636Z,0
2017-01-20T00:07:33.598Z,0
2017-01-20T00:08:33.573Z,0
2017-01-20T00:09:33.561Z,0
2017-01-20T00:10:33.667Z,0
2017-01-20T00:11:33.589Z,0
2017-01-20T00:12:33.571Z,0
2017-01-20T00:13:33.555Z,0
2017-01-20T00:14:33.965Z,0
2017-01-20T00:15:33.637Z,0
2017-01-20T00:16:33.615Z,0
2017-01-20T00:17:33.562Z,0
2017-01-20T00:18:33.613Z,0
2017-01-20T00:19:33.553Z,0
2017-01-20T00:20:33.572Z,0
2017-01-20T00:21:33.590Z,0
2017-01-20T00:22:33.586Z,0
2017-01-20T00:23:33.637Z,0
2017-01-20T00:24:33.565Z,0
2017-01-20T00:25:33.666Z,0
2017-01-20T00:26:33.568Z,0
2017-01-20T00:27:33.631Z,0
2017-01-20T00:28:33.595Z,0
2017-01-20T00:29:33.722Z,0
2017-01-20T00:30:33.632Z,0
2017-01-20T00:31:33.557Z,0
2017-01-20T00:32:33.584Z,0
2017-01-20T00:33:33.570Z,0
2017-01-20T00:34:33.576Z,0
2017-01-20T00:35:33.538Z,0
2017-01-20T00:36:33.579Z,0
2017-01-20T00:37:33.734Z,0
2017-01-20T00:38:33.818Z,0
2017-01-20T00:39:33.682Z,0
2017-01-20T00:40:33.557Z,0
2017-01-20T00:41:33.712Z,0
2017-01-20T00:42:33.558Z,0
2017-01-20T00:43:33.637Z,0
2017-01-20T00:44:33.580Z,0
2017-01-20T00:45:33.561Z,0
2017-01-20T00:46:33.740Z,0
2017-01-20T00:47:33.561Z,0
2017-01-20T00:48:33.583Z,0
2017-01-20T00:49:33.570Z,0
2017-01-20T00:50:33.570Z,0
2017-01-20T00:51:33.559Z,0
2017-01-20T00:52:33.574Z,0
2017-01-20T00:53:33.572Z,0
2017-01-20T00:54:33.578Z,0
2017-01-20T00:55:33.803Z,0
2017-01-20T00:56:33.566Z,0
2017-01-20T00:57:33.566Z,0
2017-01-20T00:58:33.591Z,0
2017-01-20T00:59:33.570Z,0
2017-01-20T01:00:33.591Z,0
2017-01-20T01:01:33.771Z,0
2017-01-20T01:02:33.603Z,0
2017-01-20T01:03:33.593Z,0
2017-01-20T01:04:33.634Z,0
2017-01-20T01:05:33.594Z,0
2017-01-20T01:06:33.555Z,0
2017-01-20T01:07:33.672Z,0
2017-01-20T01:08:33.566Z,0
2017-01-20T01:09:33.605Z,0
2017-01-20T01:10:33.577Z,0
2017-01-20T01:11:33.850Z,0
2017-01-20T01:12:33.717Z,0
2017-01-20T01:13:33.608Z,0
2017-01-20T01:14:33.617Z,0
2017-01-20T01:15:33.622Z,0
2017-01-20T01:16:33.634Z,0
2017-01-20T01:17:33.809Z,0
2017-01-20T01:18:33.665Z,0
2017-01-20T01:19:33.636Z,0
2017-01-20T01:20:33.710Z,0
2017-01-20T01:21:33.611Z,0
2017-01-20T01:22:33.644Z,0
2017-01-20T01:23:33.653Z,0
2017-01-20T01:24:33.741Z,0
2017-01-20T01:25:33.771Z,0
2017-01-20T01:26:33.816Z,0
2017-01-20T01:27:33.626Z,0
2017-01-20T01:28:33.609Z,0
2017-01-20T01:29:33.684Z,0
2017-01-20T01:30:33.596Z,0
2017-01-20T01:31:33.627Z,0
2017-01-20T01:32:33.658Z,0
2017-01-20T01:33:33.590Z,0
2017-01-20T01:34:33.620Z,0
2017-01-20T01:35:33.611Z,0
2017-01-20T01:36:33.622Z,0
2017-01-20T01:37:33.596Z,0
2017-01-20T01:38:33.610Z,0
2017-01-20T01:39:33.602Z,0
2017-01-20T01:40:33.682Z,0
2017-01-20T01:41:33.586Z,0
2017-01-20T01:42:33.601Z,0
2017-01-20T01:43:33.745Z,0
2017-01-20T01:44:33.639Z,0
2017-01-20T01:45:33.680Z,0
2017-01-20T01:46:33.587Z,0
2017-01-20T01:47:33.657Z,0
2017-01-20T01:48:33.745Z,0
2017-01-20T01:49:33.641Z,0
2017-01-20T01:50:33.618Z,0
2017-01-20T01:51:33.642Z,0
2017-01-20T01:52:33.774Z,0
2017-01-20T01:53:33.620Z,0
2017-01-20T01:54:33.612Z,0
2017-01-20T01:55:33.866Z,0
2017-01-20T01:56:33.628Z,0
2017-01-20T01:57:33.733Z,0
2017-01-20T01:58:33.672Z,0
2017-01-20T01:59:33.676Z,0
2017-01-20T02:00:33.625Z,0
2017-01-20T02:01:33.627Z,0
2017-01-20T02:02:33.595Z,0
2017-01-20T02:03:33.651Z,0
2017-01-20T02:04:33.724Z,0
2017-01-20T02:05:33.655Z,0
2017-01-20T02:06:33.781Z,0
2017-01-20T02:07:33.628Z,0
2017-01-20T02:08:33.739Z,0
2017-01-20T02:09:33.646Z,0
2017-01-20T02:10:33.676Z,0
2017-01-20T02:11:33.668Z,0
2017-01-20T02:12:33.694Z,0
2017-01-20T02:13:33.651Z,0
2017-01-20T02:14:33.731Z,0
2017-01-20T02:15:33.689Z,0
2017-01-20T02:16:33.623Z,0
2017-01-20T02:17:33.711Z,0
2017-01-20T02:18:33.621Z,0
2017-01-20T02:19:33.736Z,0
2017-01-20T02:20:33.631Z,0
2017-01-20T02:21:33.687Z,0
2017-01-20T02:22:33.837Z,0
2017-01-20T02:23:33.771Z,0
2017-01-20T02:24:33.646Z,0
2017-01-20T02:25:33.630Z,0
2017-01-20T02:26:33.732Z,0
2017-01-20T02:27:33.639Z,0
2017-01-20T02:28:33.768Z,0
2017-01-20T02:29:33.777Z,0
2017-01-20T02:30:33.815Z,0
2017-01-20T02:31:33.642Z,0
2017-01-20T02:32:33.632Z,0
2017-01-20T02:33:33.691Z,0
2017-01-20T02:34:33.678Z,0
2017-01-20T02:35:33.736Z,0
2017-01-20T02:36:33.755Z,0
2017-01-20T02:37:33.645Z,0
2017-01-20T02:38:33.763Z,0
2017-01-20T02:39:33.652Z,0
2017-01-20T02:40:33.769Z,0
2017-01-20T02:41:33.708Z,0
2017-01-20T02:42:33.687Z,0
2017-01-20T02:43:33.665Z,0
2017-01-20T02:44:33.663Z,0
2017-01-20T02:45:33.724Z,0
2017-01-20T02:46:33.773Z,0
2017-01-20T02:47:33.657Z,0
2017-01-20T02:48:33.784Z,0
2017-01-20T02:49:33.651Z,0
2017-01-20T02:50:33.684Z,0
2017-01-20T02:51:33.637Z,0
2017-01-20T02:52:33.703Z,0
2017-01-20T02:53:33.733Z,0
2017-01-20T02:54:33.672Z,0
2017-01-20T02:55:33.658Z,0
2017-01-20T02:56:33.671Z,0
2017-01-20T02:57:33.678Z,0
2017-01-20T02:58:34.087Z,0
2017-01-20T02:59:33.694Z,0
2017-01-20T03:00:33.917Z,0
2017-01-20T03:01:33.757Z,0
2017-01-20T03:02:33.901Z,0
2017-01-20T03:03:33.901Z,0
2017-01-20T03:04:33.661Z,0
2017-01-20T03:05:33.687Z,0
2017-01-20T03:06:33.818Z,0
2017-01-20T03:07:33.727Z,0
2017-01-20T03:08:33.730Z,0
2017-01-20T03:09:33.939Z,0
2017-01-20T03:10:33.654Z,0
2017-01-20T03:11:33.672Z,0
2017-01-20T03:12:33.666Z,0
2017-01-20T03:13:33.663Z,0
2017-01-20T03:14:33.678Z,0
2017-01-20T03:15:33.816Z,0
2017-01-20T03:16:33.705Z,0
2017-01-20T03:17:33.759Z,0
2017-01-20T03:18:33.660Z,0
2017-01-20T03:19:33.715Z,0
2017-01-20T03:20:33.738Z,0
2017-01-20T03:21:33.928Z,0
2017-01-20T03:22:33.681Z,0
2017-01-20T03:23:33.706Z,0
2017-01-20T03:24:34.440Z,0
2017-01-20T03:25:33.733Z,0
2017-01-20T03:26:33.682Z,0
2017-01-20T03:27:33.776Z,0
2017-01-20T03:28:33.845Z,0
2017-01-20T03:29:33.815Z,0
2017-01-20T03:30:33.739Z,0
2017-01-20T03:31:33.698Z,0
2017-01-20T03:32:33.708Z,0
2017-01-20T03:33:33.720Z,0
2017-01-20T03:34:33.672Z,0
2017-01-20T03:35:33.684Z,0
2017-01-20T03:36:33.690Z,0
2017-01-20T03:37:33.724Z,0
2017-01-20T03:38:33.694Z,0
2017-01-20T03:39:33.685Z,0
2017-01-20T03:40:33.811Z,0
2017-01-20T03:41:33.719Z,0
2017-01-20T03:42:33.778Z,0
2017-01-20T03:43:33.671Z,0
2017-01-20T03:44:33.732Z,0
2017-01-20T03:45:33.711Z,0
2017-01-20T03:46:33.852Z,0
2017-01-20T03:47:33.671Z,0
2017-01-20T03:48:33.815Z,0
2017-01-20T03:49:33.721Z,0
2017-01-20T03:50:33.878Z,0
2017-01-20T03:51:33.678Z,0
2017-01-20T03:52:33.728Z,0
2017-01-20T03:53:33.734Z,0
2017-01-20T03:54:33.731Z,0
2017-01-20T03:55:33.674Z,0
2017-01-20T03:56:33.689Z,0
2017-01-20T03:57:33.848Z,0
2017-01-20T03:58:33.668Z,0
2017-01-20T03:59:33.757Z,0
2017-01-20T04:00:33.790Z,0
2017-01-20T04:01:33.661Z,0
2017-01-20T04:02:33.840Z,0
2017-01-20T04:03:33.715Z,0
2017-01-20T04:04:33.728Z,0
2017-01-20T04:05:33.733Z,0
2017-01-20T04:06:33.732Z,0
2017-01-20T04:07:33.691Z,0
2017-01-20T04:08:33.687Z,0
2017-01-20T04:09:33.695Z,0
2017-01-20T04:10:33.668Z,0
2017-01-20T04:11:33.699Z,0
2017-01-20T04:12:33.695Z,0
2017-01-20T04:13:33.700Z,0
2017-01-20T04:14:33.711Z,0
2017-01-20T04:15:33.849Z,0
2017-01-20T04:16:33.808Z,0
2017-01-20T04:17:33.698Z,0
2017-01-20T04:18:33.797Z,0
2017-01-20T04:19:33.695Z,0
2017-01-20T04:20:33.695Z,0
2017-01-20T04:21:33.691Z,0
2017-01-20T04:22:33.735Z,0
2017-01-20T04:23:33.758Z,0
2017-01-20T04:24:33.801Z,0
2017-01-20T04:25:33.774Z,0
2017-01-20T04:26:33.704Z,0
2017-01-20T04:27:33.857Z,0
2017-01-20T04:28:33.697Z,0
2017-01-20T04:29:33.695Z,0
2017-01-20T04:30:33.685Z,0
2017-01-20T04:31:33.712Z,0
2017-01-20T04:32:33.759Z,0
2017-01-20T04:33:33.696Z,0
2017-01-20T04:34:33.698Z,0
2017-01-20T04:35:33.732Z,0
2017-01-20T04:36:33.702Z,0
2017-01-20T04:37:33.764Z,0
2017-01-20T04:38:33.732Z,0
2017-01-20T04:39:33.842Z,0
2017-01-20T04:40:33.764Z,0
2017-01-20T04:41:33.707Z,0
2017-01-20T04:42:33.926Z,0
2017-01-20T04:43:33.687Z,0
2017-01-20T04:44:33.726Z,0
2017-01-20T04:45:33.704Z,0
2017-01-20T04:46:33.817Z,0
2017-01-20T04:47:33.882Z,0
2017-01-20T04:48:33.826Z,0
2017-01-20T04:49:33.715Z,0
2017-01-20T04:50:33.760Z,0
2017-01-20T04:51:33.812Z,0
2017-01-20T04:52:33.831Z,0
2017-01-20T04:53:33.701Z,0
2017-01-20T04:54:33.715Z,0
2017-01-20T04:55:33.742Z,0
2017-01-20T04:56:33.741Z,0
2017-01-20T04:57:33.707Z,0
2017-01-20T04:58:33.771Z,0
2017-01-20T04:59:33.707Z,0
2017-01-20T05:00:33.716Z,0
2017-01-20T05:01:33.754Z,0
2017-01-20T05:02:33.712Z,0
2017-01-20T05:03:33.708Z,0
2017-01-20T05:04:33.741Z,0
2017-01-20T05:05:33.913Z,0
2017-01-20T05:06:33.933Z,0
2017-01-20T05:07:33.842Z,0
2017-01-20T05:08:33.739Z,0
2017-01-20T05:09:33.736Z,0
2017-01-20T05:10:33.831Z,0
2017-01-20T05:11:33.742Z,0
2017-01-20T05:12:33.749Z,0
2017-01-20T05:13:33.833Z,0
2017-01-20T05:14:33.744Z,0
2017-01-20T05:15:33.776Z,0
2017-01-20T05:16:34.104Z,0
2017-01-20T05:17:33.793Z,0
2017-01-20T05:18:33.766Z,0
2017-01-20T05:19:33.712Z,0
2017-01-20T05:20:33.747Z,0
2017-01-20T05:21:33.785Z,0
2017-01-20T05:22:33.706Z,0
2017-01-20T05:23:33.737Z,0
2017-01-20T05:24:33.822Z,0
2017-01-20T05:25:33.756Z,0
2017-01-20T05:26:33.723Z,0
2017-01-20T05:27:33.746Z,0
2017-01-20T05:28:33.895Z,0
2017-01-20T05:29:33.731Z,0
2017-01-20T05:30:33.877Z,0
2017-01-20T05:31:33.718Z,0
2017-01-20T05:32:33.813Z,0
2017-01-20T05:33:33.857Z,0
2017-01-20T05:34:33.724Z,0
2017-01-20T05:35:33.728Z,0
2017-01-20T05:36:33.795Z,0
2017-01-20T05:37:33.801Z,0
2017-01-20T05:38:33.813Z,0
2017-01-20T05:39:33.726Z,0
2017-01-20T05:40:33.773Z,0
2017-01-20T05:41:33.737Z,0
2017-01-20T05:42:33.736Z,0
2017-01-20T05:43:33.986Z,0
2017-01-20T05:44:33.723Z,0
2017-01-20T05:45:33.740Z,0
2017-01-20T05:46:33.753Z,0
2017-01-20T05:47:33.730Z,0
2017-01-20T05:48:33.736Z,0
2017-01-20T05:49:33.749Z,0
2017-01-20T05:50:33.771Z,0
2017-01-20T05:51:33.798Z,0
2017-01-20T05:52:33.799Z,0
2017-01-20T05:53:33.837Z,0
2017-01-20T05:54:33.729Z,0
2017-01-20T05:55:33.899Z,0
2017-01-20T05:56:33.755Z,0
2017-01-20T05:57:33.847Z,0
2017-01-20T05:58:33.790Z,0
2017-01-20T05:59:33.752Z,0
2017-01-20T06:00:33.743Z,0
2017-01-20T06:01:33.776Z,0
2017-01-20T06:02:33.744Z,0
2017-01-20T06:03:33.776Z,0
2017-01-20T06:04:33.844Z,0
2017-01-20T06:05:33.778Z,0
2017-01-20T06:06:33.770Z,0
2017-01-20T06:07:33.829Z,0
2017-01-20T06:08:33.756Z,0
2017-01-20T06:09:33.775Z,0
2017-01-20T06:10:33.892Z,0
2017-01-20T06:11:33.747Z,0
2017-01-20T06:12:33.738Z,0
2017-01-20T06:13:33.792Z,0
2017-01-20T06:14:33.778Z,0
2017-01-20T06:15:33.760Z,0
2017-01-20T06:16:33.760Z,0
2017-01-20T06:17:33.751Z,0
2017-01-20T06:18:33.773Z,0
2017-01-20T06:19:33.810Z,0
2017-01-20T06:20:33.791Z,0
2017-01-20T06:21:33.790Z,0
2017-01-20T06:22:33.859Z,0
2017-01-20T06:23:33.754Z,0
2017-01-20T06:24:33.786Z,0
2017-01-20T06:25:33.839Z,0
2017-01-20T06:26:33.784Z,0
2017-01-20T06:27:33.841Z,0
2017-01-20T06:28:34.044Z,0
2017-01-20T06:29:33.784Z,0
2017-01-20T06:30:33.923Z,0
2017-01-20T06:31:33.794Z,0
2017-01-20T06:32:33.767Z,0
2017-01-20T06:33:33.765Z,0
2017-01-20T06:34:33.907Z,0
2017-01-20T06:35:33.902Z,0
2017-01-20T06:36:33.776Z,0
2017-01-20T06:37:33.943Z,0
2017-01-20T06:38:33.802Z,0
2017-01-20T06:39:33.932Z,0
2017-01-20T06:40:33.821Z,0
2017-01-20T06:41:33.798Z,0
2017-01-20T06:42:33.793Z,0
2017-01-20T06:43:33.917Z,4
2017-01-20T06:44:33.771Z,4
2017-01-20T06:45:33.850Z,0
2017-01-20T06:46:33.799Z,0
2017-01-20T06:47:33.796Z,4
2017-01-20T06:48:33.900Z,4
2017-01-20T06:49:33.766Z,4
2017-01-20T06:50:33.781Z,4
2017-01-20T06:51:34.403Z,4
2017-01-20T06:52:33.805Z,4
2017-01-20T06:53:33.848Z,8
2017-01-20T06:54:33.788Z,8
2017-01-20T06:55:33.788Z,4
2017-01-20T06:56:33.797Z,8
2017-01-20T06:57:33.800Z,8
2017-01-20T06:58:33.814Z,12
2017-01-20T06:59:33.813Z,12
2017-01-20T07:00:33.786Z,16
2017-01-20T07:01:33.816Z,16
2017-01-20T07:02:33.920Z,24
2017-01-20T07:03:33.814Z,24
2017-01-20T07:04:33.851Z,28
2017-01-20T07:05:33.901Z,32
2017-01-20T07:06:33.799Z,40
2017-01-20T07:07:33.827Z,48
2017-01-20T07:08:33.822Z,52
2017-01-20T07:09:33.806Z,60
2017-01-20T07:10:33.778Z,72
2017-01-20T07:11:34.197Z,80
2017-01-20T07:12:33.822Z,88
2017-01-20T07:13:33.827Z,100
2017-01-20T07:14:33.815Z,112
2017-01-20T07:15:33.839Z,124
2017-01-20T07:16:33.800Z,136
2017-01-20T07:17:33.836Z,148
2017-01-20T07:18:33.896Z,160
2017-01-20T07:19:33.959Z,168
2017-01-20T07:20:33.798Z,176
2017-01-20T07:21:33.831Z,192
2017-01-20T07:22:33.824Z,200
2017-01-20T07:23:33.818Z,212
2017-01-20T07:24:33.884Z,228
2017-01-20T07:25:33.899Z,244
2017-01-20T07:26:33.797Z,264
2017-01-20T07:27:33.889Z,280
2017-01-20T07:28:33.919Z,304
2017-01-20T07:29:33.802Z,332
2017-01-20T07:30:33.995Z,352
2017-01-20T07:31:33.796Z,380
2017-01-20T07:32:33.813Z,400
2017-01-20T07:33:33.807Z,428
2017-01-20T07:34:33.862Z,460
2017-01-20T07:35:33.838Z,488
2017-01-20T07:36:33.843Z,512
2017-01-20T07:37:33.804Z,536
2017-01-20T07:38:33.809Z,564
2017-01-20T07:39:33.990Z,588
2017-01-20T07:40:33.863Z,620
2017-01-20T07:41:33.827Z,656
2017-01-20T07:42:33.827Z,688
2017-01-20T07:43:33.864Z,728
2017-01-20T07:44:33.824Z,764
2017-01-20T07:45:33.803Z,800
2017-01-20T07:46:33.960Z,836
2017-01-20T07:51:51.078Z,868
2017-01-20T07:52:01.153Z,1040
2017-01-20T07:53:01.264Z,1080
2017-01-20T07:54:01.201Z,1124
2017-01-20T07:55:01.120Z,1160
2017-01-20T07:56:01.226Z,1204
2017-01-20T07:57:01.159Z,1240
2017-01-20T07:58:01.710Z,1272
2017-01-20T07:59:01.145Z,1312
2017-01-20T08:00:01.236Z,1356
2017-01-20T08:01:01.114Z,1400
2017-01-20T08:02:01.135Z,1436
2017-01-20T08:03:01.189Z,1468
2017-01-20T08:04:01.212Z,1504
2017-01-20T08:05:01.179Z,1540
2017-01-20T08:06:01.162Z,1584
2017-01-20T08:07:01.821Z,1644
2017-01-20T08:08:01.162Z,1712
2017-01-20T08:09:01.169Z,1776
2017-01-20T08:10:01.390Z,1836
2017-01-20T08:11:01.264Z,1892
2017-01-20T08:12:01.227Z,1936
2017-01-20T08:13:01.143Z,1980
2017-01-20T08:14:01.187Z,2012
2017-01-20T08:15:01.142Z,2052
2017-01-20T08:16:01.271Z,2084
2017-01-20T08:17:01.152Z,2112
2017-01-20T08:18:01.363Z,2140
2017-01-20T08:19:01.145Z,2164
2017-01-20T08:20:01.284Z,2188
2017-01-20T08:21:01.132Z,2212
2017-01-20T08:22:01.139Z,2232
2017-01-20T08:23:01.247Z,2256
2017-01-20T08:24:01.152Z,2280
2017-01-20T08:25:01.157Z,2296
2017-01-20T08:26:01.143Z,2316
2017-01-20T08:27:01.148Z,2332
2017-01-20T08:28:01.267Z,2348
2017-01-20T08:29:01.167Z,2368
2017-01-20T08:30:01.121Z,2388
2017-01-20T08:31:01.139Z,2408
2017-01-20T08:32:01.220Z,2424
2017-01-20T08:33:01.147Z,2440
2017-01-20T08:34:01.243Z,2452
2017-01-20T08:35:01.180Z,2452
2017-01-20T08:36:01.149Z,2456
2017-01-20T08:37:01.228Z,2460
2017-01-20T08:38:01.390Z,2460
2017-01-20T08:39:01.608Z,2468
2017-01-20T08:40:01.132Z,2480
2017-01-20T08:41:01.238Z,2496
2017-01-20T08:42:01.148Z,2516
2017-01-20T08:43:01.143Z,2536
2017-01-20T08:44:01.153Z,2556
2017-01-20T08:45:01.141Z,2572
2017-01-20T08:46:01.213Z,2592
2017-01-20T08:47:01.192Z,2608
2017-01-20T08:48:01.240Z,2620
2017-01-20T08:49:01.152Z,2628
2017-01-20T08:50:01.252Z,2636
2017-01-20T08:51:01.267Z,2636
2017-01-20T08:52:01.291Z,2636
2017-01-20T08:53:01.136Z,2640
2017-01-20T08:54:01.224Z,2644
2017-01-20T08:55:01.159Z,2648
2017-01-20T08:56:01.173Z,2652
2017-01-20T08:57:01.164Z,2664
2017-01-20T08:58:01.141Z,2664
2017-01-20T08:59:01.221Z,2664
2017-01-20T09:00:01.276Z,2656
2017-01-20T09:01:01.199Z,2660
2017-01-20T09:02:01.291Z,2660
2017-01-20T09:03:01.241Z,2660
2017-01-20T09:04:01.284Z,2668
2017-01-20T09:05:01.261Z,2680
2017-01-20T09:06:01.279Z,2684
2017-01-20T09:07:01.188Z,2696
2017-01-20T09:08:01.209Z,2724
2017-01-20T09:09:01.311Z,2764
2017-01-20T09:10:01.241Z,2808
2017-01-20T09:11:01.187Z,2860
2017-01-20T09:12:01.186Z,2920
2017-01-20T09:13:01.190Z,2976
2017-01-20T09:14:01.190Z,3028
2017-01-20T09:15:01.250Z,3088
2017-01-20T09:16:01.365Z,3128
2017-01-20T09:17:01.186Z,3172
2017-01-20T09:18:02.211Z,3204
2017-01-20T09:19:01.376Z,3224
2017-01-20T09:20:01.218Z,3240
2017-01-20T09:21:01.192Z,3240
2017-01-20T09:22:01.200Z,3248
2017-01-20T09:23:01.241Z,3244
2017-01-20T09:24:01.302Z,3232
2017-01-20T09:25:01.189Z,3216
2017-01-20T09:26:01.205Z,3220
2017-01-20T09:27:01.213Z,3220
2017-01-20T09:28:01.216Z,3224
2017-01-20T09:29:01.181Z,3240
2017-01-20T09:30:01.175Z,3256
2017-01-20T09:31:01.203Z,3272
2017-01-20T09:32:01.189Z,3272
2017-01-20T09:33:01.179Z,3272
2017-01-20T09:34:01.213Z,3288
2017-01-20T09:35:01.173Z,3300
2017-01-20T09:36:01.167Z,3328
2017-01-20T09:37:01.168Z,3344
2017-01-20T09:38:01.226Z,3364
2017-01-20T09:39:01.186Z,3380
2017-01-20T09:40:01.183Z,3396
2017-01-20T09:41:01.202Z,3408
2017-01-20T09:42:01.170Z,3420
2017-01-20T09:43:01.199Z,3420
2017-01-20T09:44:01.170Z,3416
2017-01-20T09:45:01.215Z,3404
2017-01-20T09:46:01.206Z,3404
2017-01-20T09:47:01.215Z,3412
2017-01-20T09:48:01.191Z,3416
2017-01-20T09:49:08.927Z,3420
2017-01-20T09:50:01.209Z,3428
2017-01-20T09:51:01.182Z,3424
2017-01-20T09:52:01.266Z,3428
2017-01-20T09:53:01.184Z,3416
2017-01-20T09:54:01.174Z,3408
2017-01-20T09:55:05.819Z,3388
2017-01-20T09:56:03.489Z,3352
2017-01-20T09:57:01.181Z,3328
2017-01-20T09:58:01.190Z,3304
2017-01-20T09:59:01.184Z,3292
2017-01-20T10:00:01.186Z,3280
2017-01-20T10:01:01.194Z,3276
2017-01-20T10:02:01.189Z,3268
2017-01-20T10:03:01.367Z,3252
2017-01-20T10:04:01.197Z,3236
2017-01-20T10:05:01.186Z,3228
2017-01-20T10:06:01.210Z,3224
2017-01-20T10:07:01.433Z,3224
2017-01-20T10:08:01.230Z,3216
2017-01-20T10:09:01.293Z,3212
2017-01-20T10:10:01.224Z,3200
2017-01-20T10:11:01.214Z,3168
2017-01-20T10:12:01.204Z,3152
2017-01-20T10:13:01.202Z,3132
2017-01-20T10:14:01.195Z,3128
2017-01-20T10:15:01.207Z,3120
2017-01-20T10:16:01.206Z,3124
2017-01-20T10:17:01.186Z,3140
2017-01-20T10:18:01.232Z,3140
2017-01-20T10:19:01.247Z,3164
2017-01-20T10:20:01.231Z,3200
2017-01-20T10:21:01.187Z,3244
2017-01-20T10:22:01.188Z,3272
2017-01-20T10:23:01.199Z,3320
2017-01-20T10:24:01.211Z,3356
2017-01-20T10:25:01.203Z,3368
2017-01-20T10:26:01.246Z,3380
2017-01-20T10:27:01.218Z,3396
2017-01-20T10:28:01.199Z,3420
2017-01-20T10:29:01.204Z,3460
2017-01-20T10:30:01.196Z,3500
2017-01-20T10:31:01.235Z,3556
2017-01-20T10:32:01.225Z,3584
2017-01-20T10:33:01.235Z,3636
2017-01-20T10:34:01.223Z,3728
2017-01-20T10:35:01.218Z,3808
2017-01-20T10:36:01.224Z,3904
2017-01-20T10:37:01.213Z,3996
2017-01-20T10:38:01.666Z,4104
2017-01-20T10:39:01.210Z,4212
2017-01-20T10:40:01.234Z,4308
2017-01-20T10:41:01.210Z,4416
2017-01-20T10:42:01.230Z,4512
2017-01-20T10:43:01.271Z,4604
2017-01-20T10:44:01.217Z,4680
2017-01-20T10:45:01.214Z,4756
2017-01-20T10:46:01.215Z,4832
2017-01-20T10:47:01.211Z,4908
2017-01-20T10:48:01.239Z,4988
2017-01-20T10:49:01.263Z,5084
2017-01-20T10:50:01.216Z,5168
2017-01-20T10:51:01.214Z,5256
2017-01-20T10:52:01.212Z,5348
2017-01-20T10:53:01.234Z,5428
2017-01-20T10:54:01.271Z,5492
2017-01-20T10:55:01.259Z,5508
2017-01-20T10:56:01.235Z,5532
2017-01-20T10:57:01.234Z,5524
2017-01-20T10:58:01.218Z,5508
2017-01-20T10:59:01.216Z,5448
2017-01-20T11:00:01.223Z,5412
2017-01-20T11:01:01.247Z,5364
2017-01-20T11:02:01.253Z,5336
2017-01-20T11:03:01.247Z,5320
2017-01-20T11:04:01.263Z,5288
2017-01-20T11:05:01.242Z,5280
2017-01-20T11:06:01.280Z,5272
2017-01-20T11:07:01.249Z,5276
2017-01-20T11:08:01.239Z,5268
2017-01-20T11:09:01.248Z,5244
2017-01-20T11:10:01.237Z,5264
2017-01-20T11:11:01.296Z,5236
2017-01-20T11:12:01.233Z,5212
2017-01-20T11:13:01.229Z,5224
2017-01-20T11:14:01.298Z,5212
2017-01-20T11:15:01.242Z,5232
2017-01-20T11:16:01.257Z,5228
2017-01-20T11:17:01.254Z,5216
2017-01-20T11:18:01.283Z,5196
2017-01-20T11:19:01.251Z,5184
2017-01-20T11:20:01.248Z,5164
2017-01-20T11:21:01.252Z,5156
2017-01-20T11:22:01.270Z,5156
2017-01-20T11:23:01.236Z,5128
2017-01-20T11:24:01.248Z,5160
2017-01-20T11:25:01.234Z,5180
2017-01-20T11:26:01.242Z,5192
2017-01-20T11:27:01.254Z,5164
2017-01-20T11:28:01.641Z,5112
2017-01-20T11:29:01.260Z,5072
2017-01-20T11:30:01.318Z,5020
2017-01-20T11:31:01.246Z,4988
2017-01-20T11:32:01.257Z,4960
2017-01-20T11:33:01.257Z,4928
2017-01-20T11:34:01.267Z,4896
2017-01-20T11:35:01.257Z,4864
2017-01-20T11:36:01.277Z,4796
2017-01-20T11:37:01.279Z,4732
2017-01-20T11:38:01.254Z,4764
2017-01-20T11:39:01.293Z,4764
2017-01-20T11:40:16.410Z,4764
2017-01-20T11:41:03.478Z,4748
2017-01-20T11:42:04.823Z,4728
2017-01-20T11:43:01.304Z,4664
2017-01-20T11:44:01.302Z,4636
2017-01-20T11:45:01.740Z,4600
2017-01-20T11:46:03.511Z,4560
2017-01-20T11:47:01.282Z,4548
2017-01-20T11:48:01.249Z,4528
2017-01-20T11:49:01.271Z,4492
2017-01-20T11:50:01.286Z,4460
2017-01-20T11:51:01.261Z,4448
2017-01-20T11:52:01.293Z,4436
2017-01-20T11:53:01.359Z,4424
2017-01-20T11:54:01.261Z,4400
2017-01-20T11:55:01.255Z,4412
2017-01-20T11:56:01.268Z,4436
2017-01-20T11:57:01.281Z,4468
2017-01-20T11:58:01.260Z,4488
2017-01-20T11:59:01.529Z,4476
2017-01-20T12:00:01.547Z,4500
2017-01-20T12:01:01.285Z,4492
2017-01-20T12:02:01.320Z,4472
2017-01-20T12:03:01.279Z,4472
2017-01-20T12:04:01.472Z,4436
2017-01-20T12:05:01.269Z,4380
2017-01-20T12:06:01.274Z,4364
2017-01-20T12:07:01.272Z,4368
2017-01-20T12:08:01.287Z,4320
2017-01-20T12:09:01.300Z,4268
2017-01-20T12:10:01.263Z,4252
2017-01-20T12:11:01.309Z,4228
2017-01-20T12:12:01.280Z,4192
2017-01-20T12:13:01.384Z,4168
2017-01-20T12:14:01.278Z,4172
2017-01-20T12:15:01.285Z,4176
2017-01-20T12:16:01.289Z,4152
2017-01-20T12:17:01.485Z,4136
2017-01-20T12:18:01.466Z,4164
2017-01-20T12:19:01.325Z,4160
2017-01-20T12:20:01.310Z,4148
2017-01-20T12:21:01.464Z,4168
2017-01-20T12:22:01.336Z,4120
2017-01-20T12:23:01.502Z,4116
2017-01-20T12:24:01.415Z,4052
2017-01-20T12:25:01.455Z,4060
2017-01-20T12:26:01.281Z,4080
2017-01-20T12:27:01.321Z,4036
2017-01-20T12:28:10.578Z,4044
2017-01-20T12:29:01.325Z,4036
2017-01-20T12:30:01.382Z,3988
2017-01-20T12:31:01.581Z,3952
2017-01-20T12:32:01.499Z,3952
2017-01-20T12:33:01.583Z,3960
2017-01-20T12:34:02.042Z,3952
2017-01-20T12:35:01.416Z,3948
2017-01-20T12:36:01.596Z,3960
2017-01-20T12:37:01.455Z,3908
2017-01-20T12:38:01.351Z,3884
2017-01-20T12:39:01.590Z,3880
2017-01-20T12:40:01.308Z,3884
2017-01-20T12:41:01.588Z,3876
2017-01-20T12:42:01.299Z,3852
2017-01-20T12:43:01.491Z,3824
2017-01-20T12:44:01.321Z,3784
2017-01-20T12:45:01.326Z,3740
2017-01-20T12:46:01.627Z,3748
2017-01-20T12:47:04.100Z,3736
2017-01-20T12:48:01.410Z,3724
2017-01-20T12:49:01.416Z,3756
2017-01-20T12:50:01.293Z,3748
2017-01-20T12:51:01.395Z,3760
2017-01-20T12:52:01.320Z,3752
2017-01-20T12:53:01.289Z,3740
2017-01-20T12:54:01.321Z,3752
2017-01-20T12:55:01.319Z,3752
2017-01-20T12:56:01.315Z,3768
2017-01-20T12:57:01.325Z,3800
2017-01-20T12:58:01.340Z,3832
2017-01-20T12:59:01.502Z,3868
2017-01-20T13:00:01.342Z,3916
2017-01-20T13:01:01.397Z,3924
2017-01-20T13:02:01.322Z,3956
2017-01-20T13:03:01.552Z,3956
2017-01-20T13:04:01.980Z,3936
2017-01-20T13:05:01.326Z,3908
2017-01-20T13:06:01.338Z,3884
2017-01-20T13:07:01.352Z,3844
2017-01-20T13:08:02.211Z,3820
2017-01-20T13:09:01.377Z,3792
2017-01-20T13:10:01.327Z,3768
2017-01-20T13:11:01.393Z,3724
2017-01-20T13:12:01.341Z,3676
2017-01-20T13:13:01.319Z,3616
2017-01-20T13:14:01.399Z,3564
2017-01-20T13:15:01.362Z,3304
2017-01-20T13:16:01.380Z,3252
2017-01-20T13:17:01.344Z,3204
2017-01-20T13:18:01.581Z,3136
2017-01-20T13:19:02.075Z,3072
2017-01-20T13:20:01.540Z,3204
2017-01-20T13:21:01.406Z,3116
2017-01-20T13:22:01.329Z,3024
2017-01-20T13:23:01.329Z,3000
2017-01-20T13:24:01.358Z,2960
2017-01-20T13:25:01.424Z,2940
2017-01-20T13:26:01.459Z,2924
2017-01-20T13:27:01.337Z,2900
2017-01-20T13:28:01.390Z,2872
2017-01-20T13:29:01.403Z,2872
2017-01-20T13:30:01.357Z,2860
2017-01-20T13:31:01.389Z,2836
2017-01-20T13:32:01.353Z,2832
2017-01-20T13:33:01.369Z,2836
2017-01-20T13:34:01.429Z,2824
2017-01-20T13:35:01.371Z,2820
2017-01-20T13:36:01.379Z,2796
2017-01-20T13:37:01.337Z,2776
2017-01-20T13:38:01.440Z,2764
2017-01-20T13:39:01.384Z,2748
2017-01-20T13:40:01.353Z,2712
2017-01-20T13:41:01.437Z,2680
2017-01-20T13:42:01.450Z,2632
2017-01-20T13:43:01.386Z,2620
2017-01-20T13:44:01.375Z,2604
2017-01-20T13:45:01.414Z,2620
2017-01-20T13:46:01.426Z,2604
2017-01-20T13:47:01.422Z,2580
2017-01-20T13:48:01.369Z,2544
2017-01-20T13:49:01.374Z,2544
2017-01-20T13:50:01.483Z,2544
2017-01-20T13:51:01.472Z,2548
2017-01-20T13:52:01.495Z,2556
2017-01-20T13:53:01.373Z,2544
2017-01-20T13:54:01.391Z,2540
2017-01-20T13:55:01.909Z,2540
2017-01-20T13:56:01.458Z,2536
2017-01-20T13:57:01.448Z,2520
2017-01-20T13:58:01.369Z,2504
2017-01-20T13:59:01.415Z,2476
2017-01-20T14:00:01.359Z,2468
2017-01-20T14:01:01.482Z,2468
2017-01-20T14:02:01.386Z,2452
2017-01-20T14:03:01.626Z,2436
2017-01-20T14:04:01.418Z,2396
2017-01-20T14:05:01.785Z,2372
2017-01-20T14:06:01.462Z,2352