createdAt,value
2022-12-03T00:00:00.150Z,2.17
2022-12-03T00:02:02.293Z,2.19
2022-12-03T00:04:04.346Z,2.15
2022-12-03T00:06:06.238Z,2.36
2022-12-03T00:08:08.429Z,2.35
2022-12-03T00:10:11.076Z,2.34
2022-12-03T00:12:12.934Z,2.31
2022-12-03T00:14:15.132Z,2.21
2022-12-03T00:16:17.255Z,2.24
2022-12-03T00:18:19.066Z,2.38
2022-12-03T00:20:23.783Z,2.37
2022-12-03T00:22:25.699Z,2.47
2022-12-03T00:24:27.504Z,2.47
2022-12-03T00:26:29.799Z,2.39
2022-12-03T00:28:31.600Z,2.32
2022-12-03T00:30:33.566Z,2.40
2022-12-03T00:32:35.885Z,2.48
2022-12-03T00:34:37.667Z,2.43
2022-12-03T00:36:39.452Z,2.27
2022-12-03T00:38:41.637Z,2.26
2022-12-03T00:40:43.439Z,2.41
2022-12-03T00:42:45.243Z,2.48
2022-12-03T00:44:47.495Z,2.48
2022-12-03T00:46:49.510Z,2.58
2022-12-03T00:48:51.425Z,2.58
2022-12-03T00:50:53.546Z,2.54
2022-12-03T00:52:55.355Z,2.64
2022-12-03T00:54:57.138Z,2.46
2022-12-03T00:56:59.534Z,2.41
2022-12-03T00:59:01.322Z,2.35
2022-12-03T01:01:03.223Z,2.29
2022-12-03T01:03:05.409Z,2.29
2022-12-03T01:05:07.636Z,2.37
2022-12-03T01:07:09.498Z,2.39
2022-12-03T01:09:11.685Z,2.51
2022-12-03T01:11:31.825Z,2.39
2022-12-03T01:13:33.644Z,2.44
2022-12-03T01:15:35.836Z,2.48
2022-12-03T01:17:38.021Z,2.50
2022-12-03T01:19:46.525Z,2.54
2022-12-03T01:21:51.495Z,2.47
2022-12-03T01:23:53.338Z,2.56
2022-12-03T01:25:55.373Z,2.40
2022-12-03T01:27:57.502Z,2.58
2022-12-03T01:29:59.340Z,2.58
2022-12-03T01:32:19.776Z,2.58
2022-12-03T01:34:22.182Z,2.51
2022-12-03T01:36:24.124Z,2.63
2022-12-03T01:38:26.011Z,2.40
2022-12-03T01:40:28.154Z,2.50
2022-12-03T01:42:34.870Z,2.64
2022-12-03T01:44:39.394Z,2.58
2022-12-03T01:46:42.062Z,2.45
2022-12-03T01:48:45.231Z,2.38
2022-12-03T01:50:47.263Z,2.56
2022-12-03T01:52:49.494Z,2.61
2022-12-03T01:54:56.034Z,2.44
2022-12-03T01:56:58.316Z,2.64
2022-12-03T01:59:00.480Z,2.64
2022-12-03T02:01:07.172Z,2.57
2022-12-03T02:03:17.242Z,2.64
2022-12-03T02:05:22.817Z,2.47
2022-12-03T02:07:30.378Z,2.46
2022-12-03T02:09:32.202Z,2.51
2022-12-03T02:11:45.499Z,2.66
2022-12-03T02:13:50.402Z,2.65
2022-12-03T02:15:52.400Z,2.54
2022-12-03T02:17:55.601Z,2.61
2022-12-03T02:19:57.701Z,2.48
2022-12-03T02:22:11.898Z,2.53
2022-12-03T02:24:46.149Z,2.52
2022-12-03T02:26:47.970Z,2.61
2022-12-03T02:28:50.234Z,2.51
2022-12-03T02:30:52.193Z,2.55
2022-12-03T02:32:54.728Z,2.49
2022-12-03T02:34:56.927Z,2.56
2022-12-03T02:36:59.189Z,2.46
2022-12-03T02:39:01.893Z,2.45
2022-12-03T02:41:09.188Z,2.57
2022-12-03T02:43:12.678Z,2.60
2022-12-03T02:45:22.277Z,2.54
2022-12-03T02:47:24.586Z,2.61
2022-12-03T02:49:26.475Z,2.70
2022-12-03T02:51:28.323Z,2.58
2022-12-03T02:53:38.064Z,2.49
2022-12-03T02:55:40.639Z,2.62
2022-12-03T02:57:45.360Z,2.47
2022-12-03T02:59:47.714Z,2.63
2022-12-03T03:01:49.589Z,2.66
2022-12-03T03:03:52.554Z,2.76
2022-12-03T03:05:56.835Z,2.90
2022-12-03T03:08:00.145Z,2.64
2022-12-03T03:10:03.571Z,2.71
2022-12-03T03:12:06.142Z,2.57
2022-12-03T03:14:08.083Z,2.58
2022-12-03T03:16:10.751Z,2.59
2022-12-03T03:18:15.443Z,2.57
2022-12-03T03:20:18.121Z,2.59
2022-12-03T03:22:19.916Z,2.66
2022-12-03T03:24:22.741Z,2.68
2022-12-03T03:26:24.621Z,2.76
2022-12-03T03:28:29.093Z,2.65
2022-12-03T03:30:31.450Z,2.57
2022-12-03T03:32:34.198Z,2.67
2022-12-03T03:34:36.488Z,2.49
2022-12-03T03:36:38.882Z,2.62
2022-12-03T03:38:41.339Z,2.54
2022-12-03T03:40:44.136Z,2.25
2022-12-03T03:42:46.363Z,2.41
2022-12-03T03:44:48.330Z,2.47
2022-12-03T03:46:50.567Z,2.53
2022-12-03T03:48:52.574Z,2.52
2022-12-03T03:50:54.597Z,2.63
2022-12-03T03:52:57.675Z,2.66
2022-12-03T03:54:59.695Z,2.59
2022-12-03T03:57:01.971Z,2.65
2022-12-03T03:59:04.305Z,2.52
2022-12-03T04:01:06.667Z,2.53
2022-12-03T04:03:10.997Z,2.53
2022-12-03T04:05:21.874Z,2.55
2022-12-03T04:07:23.904Z,2.51
2022-12-03T04:09:25.679Z,2.43
2022-12-03T04:11:46.634Z,2.54
2022-12-03T04:13:48.501Z,2.58
2022-12-03T04:15:50.254Z,2.59
2022-12-03T04:18:11.866Z,2.58
2022-12-03T04:20:13.779Z,2.60
2022-12-03T04:22:34.565Z,2.44
2022-12-03T04:24:36.485Z,2.50
2022-12-03T04:26:57.286Z,2.54
2022-12-03T04:28:59.157Z,2.50
2022-12-03T04:31:21.086Z,2.50
2022-12-03T04:33:41.931Z,2.59
2022-12-03T04:35:43.834Z,2.72
2022-12-03T04:37:46.009Z,2.61
2022-12-03T04:39:48.188Z,2.64
2022-12-03T04:41:49.991Z,2.59
2022-12-03T04:44:10.795Z,2.51
2022-12-03T04:46:12.713Z,2.64
2022-12-03T04:48:14.560Z,2.44
2022-12-03T04:50:16.690Z,2.38
2022-12-03T04:52:20.478Z,2.47
2022-12-03T04:54:22.279Z,2.54
2022-12-03T04:56:24.474Z,2.66
2022-12-03T04:58:26.331Z,2.65
2022-12-03T05:00:28.127Z,2.75
2022-12-03T05:02:30.372Z,2.54
2022-12-03T05:04:32.281Z,2.63
2022-12-03T05:06:34.943Z,2.67
2022-12-03T05:08:37.119Z,2.79
2022-12-03T05:10:38.871Z,2.67
2022-12-03T05:12:40.670Z,2.75
2022-12-03T05:14:42.783Z,2.88
2022-12-03T05:16:44.594Z,2.79
2022-12-03T05:18:46.418Z,2.89
2022-12-03T05:20:53.208Z,2.80
2022-12-03T05:22:55.606Z,2.71
2022-12-03T05:24:57.386Z,2.69
2022-12-03T05:26:59.624Z,2.66
2022-12-03T05:29:01.485Z,2.77
2022-12-03T05:31:03.406Z,2.70
2022-12-03T05:33:05.873Z,2.66
2022-12-03T05:35:07.925Z,2.72
2022-12-03T05:37:09.864Z,2.48
2022-12-03T05:39:12.114Z,2.52
2022-12-03T05:41:32.547Z,2.49
2022-12-03T05:43:34.690Z,2.57
2022-12-03T05:45:39.307Z,2.59
2022-12-03T05:47:41.064Z,2.67
2022-12-03T05:49:43.205Z,2.77
2022-12-03T05:51:45.023Z,2.70
2022-12-03T05:53:46.816Z,2.80
2022-12-03T05:55:48.977Z,2.83
2022-12-03T05:57:50.868Z,2.72
2022-12-03T05:59:52.910Z,2.71
2022-12-03T06:01:55.048Z,2.78
2022-12-03T06:03:56.960Z,2.83
2022-12-03T06:05:58.831Z,2.85
2022-12-03T06:08:01.257Z,2.99
2022-12-03T06:10:04.574Z,3.04
2022-12-03T06:12:07.067Z,2.93
2022-12-03T06:14:09.269Z,2.88
2022-12-03T06:16:11.215Z,2.90
2022-12-03T06:18:13.206Z,2.83
2022-12-03T06:20:18.738Z,2.77
2022-12-03T06:22:20.603Z,2.89
2022-12-03T06:24:22.416Z,2.80
2022-12-03T06:26:24.622Z,2.86
2022-12-03T06:28:26.376Z,2.88
2022-12-03T06:30:28.203Z,2.73
2022-12-03T06:32:30.383Z,2.97
2022-12-03T06:34:32.257Z,2.96
2022-12-03T06:36:34.089Z,3.02
2022-12-03T06:38:36.284Z,2.99
2022-12-03T06:40:38.361Z,2.96
2022-12-03T06:42:40.465Z,3.05
2022-12-03T06:44:42.276Z,3.03
2022-12-03T06:46:44.146Z,3.04
2022-12-03T06:48:46.341Z,3.08
2022-12-03T06:50:48.135Z,3.07
2022-12-03T06:52:49.898Z,3.10
2022-12-03T06:54:52.561Z,3.14
2022-12-03T06:56:54.646Z,3.33
2022-12-03T06:58:56.590Z,3.35
2022-12-03T07:00:58.727Z,3.26
2022-12-03T07:03:00.593Z,3.27
2022-12-03T07:05:02.590Z,3.28
2022-12-03T07:07:04.772Z,3.38
2022-12-03T07:09:06.659Z,3.54
2022-12-03T07:11:31.256Z,3.43
2022-12-03T07:13:33.510Z,3.49
2022-12-03T07:15:35.319Z,3.36
2022-12-03T07:17:37.470Z,3.48
2022-12-03T07:19:39.239Z,3.48
2022-12-03T07:21:41.506Z,3.49
2022-12-03T07:23:43.695Z,3.40
2022-12-03T07:25:45.463Z,3.41
2022-12-03T07:27:47.298Z,3.44
2022-12-03T07:29:49.406Z,3.37
2022-12-03T07:31:51.316Z,3.47
2022-12-03T07:33:53.308Z,3.52
2022-12-03T07:35:55.445Z,3.26
2022-12-03T07:37:57.235Z,3.52
2022-12-03T07:39:59.092Z,3.51
2022-12-03T07:42:01.231Z,3.46
2022-12-03T07:44:03.062Z,3.49
2022-12-03T07:46:05.049Z,3.50
2022-12-03T07:48:07.301Z,3.48
2022-12-03T07:50:09.617Z,3.48
2022-12-03T07:52:11.404Z,3.45
2022-12-03T07:54:13.529Z,3.51
2022-12-03T07:56:15.309Z,3.63
2022-12-03T07:58:17.095Z,3.58
2022-12-03T08:00:20.063Z,3.64
2022-12-03T08:02:22.197Z,3.57
2022-12-03T08:04:24.844Z,3.49
2022-12-03T08:06:27.052Z,3.48
2022-12-03T08:08:28.985Z,3.47
2022-12-03T08:10:31.116Z,3.46
2022-12-03T08:12:41.567Z,3.59
2022-12-03T08:14:43.975Z,3.62
2022-12-03T08:16:47.982Z,3.72
2022-12-03T08:18:50.959Z,3.34
2022-12-03T08:20:52.763Z,3.47
2022-12-03T08:22:56.214Z,3.67
2022-12-03T08:24:58.750Z,3.56
2022-12-03T08:27:00.824Z,3.60
2022-12-03T08:29:09.034Z,3.51
2022-12-03T08:31:20.649Z,3.48
2022-12-03T08:33:28.609Z,3.55
2022-12-03T08:35:31.987Z,3.64
2022-12-03T08:37:36.159Z,3.72
2022-12-03T08:39:45.536Z,3.67
2022-12-03T08:42:30.830Z,3.65
2022-12-03T08:44:40.981Z,3.65
2022-12-03T08:46:43.115Z,3.66
2022-12-03T08:48:49.200Z,3.69
2022-12-03T08:50:52.466Z,3.78
2022-12-03T08:53:00.455Z,3.75
2022-12-03T08:55:30.923Z,3.94
2022-12-03T08:57:34.840Z,3.95
2022-12-03T08:59:39.394Z,3.89
2022-12-03T09:01:47.218Z,3.73
2022-12-03T09:03:51.819Z,3.77
2022-12-03T09:05:53.624Z,3.85
2022-12-03T09:07:55.887Z,3.78
2022-12-03T09:09:57.682Z,3.93
2022-12-03T09:12:02.109Z,4.01
2022-12-03T09:14:04.973Z,3.96
2022-12-03T09:16:06.779Z,4.05
2022-12-03T09:18:09.073Z,3.97
2022-12-03T09:20:11.373Z,4.07
2022-12-03T09:22:15.228Z,3.98
2022-12-03T09:24:17.263Z,4.17
2022-12-03T09:26:19.074Z,4.23
2022-12-03T09:28:21.290Z,4.17
2022-12-03T09:30:23.240Z,4.46
2022-12-03T09:32:25.607Z,4.26
2022-12-03T09:34:27.819Z,4.39
2022-12-03T09:36:29.789Z,4.23
2022-12-03T09:38:31.655Z,4.20
2022-12-03T09:40:34.580Z,4.20
2022-12-03T09:42:37.295Z,4.22
2022-12-03T09:44:39.537Z,4.46
2022-12-03T09:46:42.892Z,4.51
2022-12-03T09:48:44.790Z,4.54
2022-12-03T09:50:48.207Z,4.59
2022-12-03T09:52:51.749Z,4.64
2022-12-03T09:54:53.964Z,4.50
2022-12-03T09:56:57.678Z,4.62
2022-12-03T09:58:59.887Z,4.65
2022-12-03T10:01:01.773Z,4.57
2022-12-03T10:03:07.026Z,4.61
2022-12-03T10:05:09.292Z,4.49
2022-12-03T10:07:11.662Z,4.70
2022-12-03T10:09:17.492Z,4.88
2022-12-03T10:11:22.672Z,4.96
2022-12-03T10:13:31.188Z,4.95
2022-12-03T10:15:35.174Z,5.09
2022-12-03T10:17:36.973Z,5.23
2022-12-03T10:19:39.742Z,5.28
2022-12-03T10:21:41.566Z,5.56
2022-12-03T10:23:43.782Z,5.50
2022-12-03T10:25:58.152Z,5.88
2022-12-03T10:28:02.755Z,5.66
2022-12-03T10:30:28.974Z,5.68
2022-12-03T10:32:46.018Z,5.48
2022-12-03T10:34:47.860Z,5.58
2022-12-03T10:37:08.397Z,5.76
2022-12-03T10:39:13.880Z,5.84
2022-12-03T10:41:27.590Z,5.82
2022-12-03T10:43:29.367Z,5.71
2022-12-03T10:45:31.630Z,5.58
2022-12-03T10:47:33.737Z,5.62
2022-12-03T10:49:36.188Z,5.64
2022-12-03T10:51:39.710Z,5.56
2022-12-03T10:53:41.812Z,5.64
2022-12-03T10:55:45.311Z,5.29
2022-12-03T10:57:48.206Z,5.39
2022-12-03T10:59:50.079Z,5.37
2022-12-03T11:01:52.434Z,5.46
2022-12-03T11:04:01.225Z,5.58
2022-12-03T11:06:03.816Z,5.54
2022-12-03T11:08:05.811Z,5.52
2022-12-03T11:10:16.598Z,5.34
2022-12-03T11:12:24.825Z,5.38
2022-12-03T11:14:54.502Z,5.33
2022-12-03T11:16:56.475Z,5.22
2022-12-03T11:19:00.179Z,5.14
2022-12-03T11:21:11.209Z,5.20
2022-12-03T11:23:13.028Z,5.19
2022-12-03T11:25:31.929Z,5.31
2022-12-03T11:27:34.185Z,5.38
2022-12-03T11:29:56.027Z,5.56
2022-12-03T11:31:58.173Z,5.45
2022-12-03T11:34:18.374Z,5.45
2022-12-03T11:36:36.472Z,5.54
2022-12-03T11:38:52.260Z,5.35
2022-12-03T11:41:09.602Z,5.43
2022-12-03T11:43:11.432Z,5.55
2022-12-03T11:45:28.311Z,5.47
2022-12-03T11:47:46.198Z,5.44
2022-12-03T11:49:49.171Z,5.55
2022-12-03T11:51:51.504Z,5.57
2022-12-03T11:53:56.435Z,5.44
2022-12-03T11:56:08.592Z,5.56
2022-12-03T11:58:16.386Z,5.62
2022-12-03T12:00:23.831Z,5.34
2022-12-03T12:02:26.083Z,5.38
2022-12-03T12:04:34.486Z,5.60
2022-12-03T12:06:44.194Z,5.53
2022-12-03T12:08:52.264Z,5.65
2022-12-03T12:10:54.125Z,5.53
2022-12-03T12:12:57.350Z,5.50
2022-12-03T12:14:59.722Z,5.73
2022-12-03T12:17:03.705Z,5.75
2022-12-03T12:19:41.451Z,5.77
2022-12-03T12:21:47.775Z,5.65
2022-12-03T12:23:49.577Z,5.74
2022-12-03T12:25:54.373Z,5.51
2022-12-03T12:27:57.613Z,5.58
2022-12-03T12:30:04.896Z,5.38
2022-12-03T12:32:10.216Z,5.60
2022-12-03T12:34:12.755Z,5.51
2022-12-03T12:36:14.730Z,5.10
2022-12-03T12:38:19.632Z,5.60
2022-12-03T12:40:27.357Z,5.48
2022-12-03T12:42:32.735Z,5.46
2022-12-03T12:44:34.877Z,5.43
2022-12-03T12:46:47.699Z,5.16
2022-12-03T12:48:50.611Z,5.34
2022-12-03T12:51:14.604Z,5.66
2022-12-03T12:53:34.738Z,5.76
2022-12-03T12:55:39.038Z,5.71
2022-12-03T12:57:40.790Z,6.08
2022-12-03T12:59:43.090Z,6.12
2022-12-03T13:01:47.595Z,6.18
2022-12-03T13:03:51.908Z,5.95
2022-12-03T13:05:56.953Z,5.96
2022-12-03T13:07:58.894Z,5.96
2022-12-03T13:10:22.010Z,5.75
2022-12-03T13:12:24.334Z,5.87
2022-12-03T13:14:31.598Z,5.73
2022-12-03T13:16:33.812Z,5.72
2022-12-03T13:19:00.312Z,5.79
2022-12-03T13:21:38.357Z,5.88
2022-12-03T13:23:40.548Z,5.89
2022-12-03T13:26:01.971Z,5.84
2022-12-03T13:28:07.279Z,5.79
2022-12-03T13:30:15.663Z,6.02
2022-12-03T13:32:21.499Z,5.96
2022-12-03T13:34:28.233Z,6.10
2022-12-03T13:36:39.252Z,5.98
2022-12-03T13:38:41.138Z,6.04
2022-12-03T13:40:43.455Z,5.89
2022-12-03T13:42:46.653Z,5.94
2022-12-03T13:44:49.794Z,5.84
2022-12-03T13:46:51.967Z,5.77
2022-12-03T13:48:58.755Z,5.91
2022-12-03T13:51:40.398Z,5.95
2022-12-03T13:53:42.306Z,5.86
2022-12-03T13:55:47.568Z,5.95
2022-12-03T13:57:49.517Z,5.94
2022-12-03T13:59:52.100Z,5.85
2022-12-03T14:01:54.664Z,5.86
2022-12-03T14:03:56.937Z,5.75
2022-12-03T14:05:58.852Z,5.68
2022-12-03T14:08:04.904Z,5.65
2022-12-03T14:10:09.714Z,5.84
2022-12-03T14:12:27.292Z,5.79
2022-12-03T14:14:29.254Z,5.58
2022-12-03T14:16:31.742Z,5.58
2022-12-03T14:18:33.594Z,5.76
2022-12-03T14:20:36.542Z,5.86
2022-12-03T14:22:39.333Z,5.72
2022-12-03T14:24:41.225Z,5.77
2022-12-03T14:26:43.385Z,5.77
2022-12-03T14:28:45.187Z,5.62
2022-12-03T14:30:47.046Z,5.57
2022-12-03T14:32:49.242Z,5.51
2022-12-03T14:34:51.259Z,5.59
2022-12-03T14:36:53.011Z,5.53
2022-12-03T14:38:55.415Z,5.57
2022-12-03T14:40:57.316Z,5.57
2022-12-03T14:42:59.159Z,5.39
2022-12-03T14:45:01.286Z,5.72
2022-12-03T14:47:03.866Z,5.70
2022-12-03T14:49:05.642Z,5.53
2022-12-03T14:51:07.789Z,5.47
2022-12-03T14:53:09.570Z,5.56
2022-12-03T14:55:11.730Z,5.60
2022-12-03T14:57:15.399Z,5.73
2022-12-03T14:59:17.263Z,5.50
2022-12-03T15:01:22.157Z,5.75
2022-12-03T15:03:25.963Z,5.75
2022-12-03T15:05:28.953Z,5.90
2022-12-03T15:07:32.098Z,5.75
2022-12-03T15:09:34.243Z,5.80
2022-12-03T15:11:36.949Z,5.89
2022-12-03T15:13:42.536Z,5.89
2022-12-03T15:15:44.403Z,5.76
2022-12-03T15:17:47.341Z,5.71
2022-12-03T15:19:49.481Z,5.76
2022-12-03T15:21:51.415Z,5.29
2022-12-03T15:23:53.241Z,5.73
2022-12-03T15:25:55.455Z,5.68
2022-12-03T15:27:57.495Z,5.75
2022-12-03T15:29:59.344Z,5.88
2022-12-03T15:32:03.255Z,5.83
2022-12-03T15:34:07.941Z,5.91
2022-12-03T15:36:09.853Z,5.91
2022-12-03T15:38:12.796Z,5.79
2022-12-03T15:40:14.752Z,5.80
2022-12-03T15:42:16.903Z,5.92
2022-12-03T15:44:18.839Z,5.79
2022-12-03T15:46:20.743Z,5.87
2022-12-03T15:48:22.909Z,5.77
2022-12-03T15:50:24.992Z,5.80
2022-12-03T15:52:27.170Z,5.82
2022-12-03T15:54:28.973Z,5.77
2022-12-03T15:56:30.810Z,5.77
2022-12-03T15:58:34.589Z,5.85
2022-12-03T16:00:36.759Z,5.90
2022-12-03T16:02:38.733Z,5.85
2022-12-03T16:04:40.934Z,5.77
2022-12-03T16:06:42.770Z,5.78
2022-12-03T16:08:44.644Z,5.68
2022-12-03T16:10:46.767Z,5.81
2022-12-03T16:12:48.905Z,5.68
2022-12-03T16:14:51.498Z,5.62
2022-12-03T16:16:53.646Z,5.55
2022-12-03T16:18:55.439Z,5.68
2022-12-03T16:20:57.224Z,5.78
2022-12-03T16:22:59.704Z,5.79
2022-12-03T16:25:04.406Z,5.58
2022-12-03T16:27:06.982Z,5.66
2022-12-03T16:29:09.101Z,5.85
2022-12-03T16:31:11.107Z,5.76
2022-12-03T16:33:13.049Z,5.81
2022-12-03T16:35:15.411Z,5.87
2022-12-03T16:37:17.682Z,5.74
2022-12-03T16:39:19.801Z,5.84
2022-12-03T16:41:22.501Z,5.71
2022-12-03T16:43:24.614Z,5.56
2022-12-03T16:45:29.020Z,5.70
2022-12-03T16:47:34.216Z,5.84
2022-12-03T16:49:36.796Z,5.84
2022-12-03T16:51:38.625Z,5.87
2022-12-03T16:53:41.457Z,5.89
2022-12-03T16:55:43.965Z,5.84
2022-12-03T16:57:45.894Z,5.78
2022-12-03T16:59:48.172Z,5.82
2022-12-03T17:01:50.408Z,5.90
2022-12-03T17:03:52.302Z,5.98
2022-12-03T17:05:54.107Z,5.92
2022-12-03T17:07:56.491Z,5.94
2022-12-03T17:09:58.319Z,6.03
2022-12-03T17:12:00.503Z,5.97
2022-12-03T17:14:02.316Z,5.88
2022-12-03T17:16:05.168Z,6.00
2022-12-03T17:18:08.142Z,6.02
2022-12-03T17:20:12.568Z,5.96
2022-12-03T17:22:14.522Z,6.00
2022-12-03T17:24:16.725Z,5.97
2022-12-03T17:26:21.591Z,6.06
2022-12-03T17:28:23.710Z,6.09
2022-12-03T17:30:25.515Z,6.08
2022-12-03T17:32:30.335Z,5.89
2022-12-03T17:34:36.219Z,5.95
2022-12-03T17:36:38.058Z,5.81
2022-12-03T17:38:39.923Z,5.83
2022-12-03T17:40:42.124Z,5.72
2022-12-03T17:42:44.040Z,5.75
2022-12-03T17:44:45.857Z,6.03
2022-12-03T17:46:48.192Z,5.91
2022-12-03T17:48:50.123Z,5.84
2022-12-03T17:50:52.491Z,5.94
2022-12-03T17:52:54.501Z,5.71
2022-12-03T17:55:10.466Z,5.72
2022-12-03T17:57:14.664Z,5.72
2022-12-03T17:59:16.828Z,5.72
2022-12-03T18:01:19.018Z,5.91
2022-12-03T18:03:20.882Z,6.04
2022-12-03T18:05:26.522Z,6.02
2022-12-03T18:07:28.922Z,5.70
2022-12-03T18:09:30.833Z,6.16
2022-12-03T18:11:33.047Z,6.18
2022-12-03T18:13:35.433Z,6.06
2022-12-03T18:15:37.224Z,6.06
2022-12-03T18:17:39.050Z,5.90
2022-12-03T18:19:41.192Z,5.82
2022-12-03T18:21:43.089Z,5.78
2022-12-03T18:23:45.390Z,5.90
2022-12-03T18:25:47.231Z,6.10
2022-12-03T18:27:51.272Z,5.99
2022-12-03T18:29:53.648Z,5.79
2022-12-03T18:31:57.115Z,5.94
2022-12-03T18:33:58.944Z,5.99
2022-12-03T18:36:01.177Z,5.85
2022-12-03T18:38:03.065Z,5.75
2022-12-03T18:40:12.728Z,5.90
2022-12-03T18:42:23.008Z,5.91
2022-12-03T18:44:25.300Z,5.85
2022-12-03T18:48:51.912Z,5.77
2022-12-03T18:50:54.780Z,5.51
2022-12-03T18:52:57.272Z,5.61
2022-12-03T18:54:59.106Z,5.67
2022-12-03T18:57:01.295Z,5.73
2022-12-03T18:59:03.144Z,5.73
2022-12-03T19:01:06.141Z,5.86
2022-12-03T19:03:08.486Z,5.90
2022-12-03T19:05:10.752Z,6.07
2022-12-03T19:07:13.796Z,6.18
2022-12-03T19:09:16.193Z,5.98
2022-12-03T19:11:18.092Z,5.80
2022-12-03T19:13:20.294Z,5.83
2022-12-03T19:15:22.998Z,5.84
2022-12-03T19:17:27.107Z,5.87
2022-12-03T19:19:29.885Z,5.78
2022-12-03T19:21:33.910Z,5.60
2022-12-03T19:23:36.908Z,5.72
2022-12-03T19:25:38.962Z,5.80
2022-12-03T19:27:40.876Z,5.70
2022-12-03T19:29:43.085Z,5.70
2022-12-03T19:31:44.970Z,5.93
2022-12-03T19:33:47.234Z,5.74
2022-12-03T19:35:49.414Z,5.76
2022-12-03T19:37:51.330Z,5.88
2022-12-03T19:39:54.562Z,5.80
2022-12-03T19:41:56.982Z,5.74
2022-12-03T19:43:59.272Z,5.80
2022-12-03T19:46:08.936Z,5.91
2022-12-03T19:48:13.973Z,5.96
2022-12-03T19:50:22.644Z,6.01
2022-12-03T19:52:25.633Z,5.86
2022-12-03T19:54:27.600Z,6.03
2022-12-03T19:56:32.130Z,6.09
2022-12-03T19:58:34.757Z,6.05
2022-12-03T20:00:36.612Z,6.13
2022-12-03T20:02:38.552Z,6.15
2022-12-03T20:04:40.816Z,5.73
2022-12-03T20:06:42.827Z,6.02
2022-12-03T20:08:50.028Z,5.94
2022-12-03T20:10:52.266Z,6.04
2022-12-03T20:12:54.083Z,5.72
2022-12-03T20:14:56.017Z,6.05
2022-12-03T20:16:58.259Z,5.95
2022-12-03T20:19:03.046Z,6.09
2022-12-03T20:21:07.682Z,6.00
2022-12-03T20:23:09.849Z,6.13
2022-12-03T20:25:11.716Z,6.06
2022-12-03T20:27:17.082Z,6.00
2022-12-03T20:29:21.452Z,5.92
2022-12-03T20:31:26.255Z,5.87
2022-12-03T20:33:28.835Z,5.63
2022-12-03T20:35:30.621Z,5.64
2022-12-03T20:37:32.482Z,5.70
2022-12-03T20:39:34.701Z,5.67
2022-12-03T20:41:37.359Z,5.47
2022-12-03T20:43:39.444Z,5.85
2022-12-03T20:45:41.314Z,5.97
2022-12-03T20:47:43.216Z,5.96
2022-12-03T20:49:46.264Z,6.05
2022-12-03T20:51:49.914Z,5.98
2022-12-03T20:53:52.168Z,5.87
2022-12-03T20:55:58.029Z,6.07
2022-12-03T20:58:00.528Z,5.78
2022-12-03T21:00:03.864Z,5.77
2022-12-03T21:02:05.811Z,5.92
2022-12-03T21:04:09.461Z,6.06
2022-12-03T21:06:12.176Z,5.80
2022-12-03T21:08:14.431Z,5.71
2022-12-03T21:10:35.028Z,5.82
2022-12-03T21:12:36.827Z,5.85
2022-12-03T21:14:39.024Z,5.37
2022-12-03T21:19:04.468Z,5.44
2022-12-03T21:21:06.985Z,5.66
2022-12-03T21:23:09.652Z,5.78
2022-12-03T21:25:11.937Z,5.77
2022-12-03T21:27:19.836Z,5.68
2022-12-03T21:29:23.853Z,5.90
2022-12-03T21:31:27.447Z,5.65
2022-12-03T21:33:35.379Z,5.82
2022-12-03T21:35:52.380Z,5.81
2022-12-03T21:37:55.665Z,5.90
2022-12-03T21:39:57.596Z,5.68
2022-12-03T21:42:25.971Z,5.60
2022-12-03T21:44:22.786Z,5.49
2022-12-03T21:47:11.641Z,5.48
2022-12-03T21:48:48.644Z,5.70
2022-12-03T21:51:11.300Z,5.63
2022-12-03T21:53:13.164Z,5.43
2022-12-03T21:55:15.476Z,5.47
2022-12-03T21:57:17.654Z,5.37
2022-12-03T21:59:19.522Z,5.27
2022-12-03T22:01:24.050Z,5.28
2022-12-03T22:03:26.288Z,5.09
2022-12-03T22:05:28.153Z,5.29
2022-12-03T22:07:33.463Z,5.42
2022-12-03T22:09:36.041Z,5.54
2022-12-03T22:11:38.276Z,5.27
2022-12-03T22:13:41.498Z,5.32
2022-12-03T22:15:43.428Z,5.46
2022-12-03T22:17:45.287Z,5.63
2022-12-03T22:19:47.457Z,5.51
2022-12-03T22:21:49.399Z,5.53
2022-12-03T22:23:51.624Z,5.70
2022-12-03T22:26:02.084Z,5.56
2022-12-03T22:28:04.028Z,5.75
2022-12-03T22:30:06.446Z,5.49
2022-12-03T22:32:08.661Z,5.31
2022-12-03T22:34:10.474Z,5.50
2022-12-03T22:36:19.604Z,5.43
2022-12-03T22:38:23.573Z,5.49
2022-12-03T22:40:25.356Z,5.58
2022-12-03T22:42:27.189Z,5.77
2022-12-03T22:44:29.498Z,5.70
2022-12-03T22:46:31.597Z,5.72
2022-12-03T22:48:34.599Z,5.84
2022-12-03T22:50:47.278Z,5.50
2022-12-03T22:52:49.107Z,5.65
2022-12-03T22:54:51.328Z,5.63
2022-12-03T22:56:53.180Z,5.36
2022-12-03T22:58:55.517Z,5.31
2022-12-03T23:01:02.607Z,5.43
2022-12-03T23:03:07.821Z,5.53
2022-12-03T23:05:09.979Z,5.52
2022-12-03T23:07:11.748Z,5.42
2022-12-03T23:09:13.932Z,5.39
2022-12-03T23:11:16.147Z,5.49
2022-12-03T23:13:19.021Z,5.71
2022-12-03T23:15:22.241Z,5.70
2022-12-03T23:17:24.035Z,5.05
2022-12-03T23:19:25.880Z,5.23
2022-12-03T23:21:32.856Z,5.18
2022-12-03T23:23:34.703Z,5.24
2022-12-03T23:25:37.360Z,5.45
2022-12-03T23:27:39.576Z,5.22
2022-12-03T23:29:41.348Z,5.19
2022-12-03T23:31:43.160Z,4.88
2022-12-03T23:33:45.440Z,5.06
2022-12-03T23:35:47.396Z,5.11
2022-12-03T23:37:49.212Z,5.34
2022-12-03T23:39:51.512Z,5.47
2022-12-03T23:41:53.548Z,5.46
2022-12-03T23:43:56.460Z,5.23
2022-12-03T23:46:26.213Z,5.34
2022-12-03T23:48:29.127Z,5.10
2022-12-03T23:50:31.346Z,4.92
2022-12-03T23:52:35.713Z,4.99
2022-12-03T23:54:38.228Z,5.16
2022-12-03T23:56:41.060Z,5.31
2022-12-03T23:58:43.455Z,4.97
