createdAt,value
2018-10-02T00:02:29.132Z,9.30
2018-10-02T00:05:04.948Z,9.30
2018-10-02T00:07:40.957Z,9.30
2018-10-02T00:10:15.929Z,9.30
2018-10-02T00:12:55.836Z,9.30
2018-10-02T00:15:30.595Z,9.40
2018-10-02T00:18:05.445Z,9.30
2018-10-02T00:20:40.403Z,9.30
2018-10-02T00:23:15.335Z,9.20
2018-10-02T00:25:50.246Z,9.20
2018-10-02T00:28:25.210Z,9.10
2018-10-02T00:30:59.930Z,9.00
2018-10-02T00:33:35.517Z,9.00
2018-10-02T00:36:10.606Z,9.00
2018-10-02T00:38:45.431Z,9.00
2018-10-02T00:41:20.377Z,9.00
2018-10-02T00:43:55.836Z,9.10
2018-10-02T00:46:31.065Z,9.00
2018-10-02T00:49:05.950Z,9.00
2018-10-02T00:51:41.192Z,9.00
2018-10-02T00:54:16.238Z,9.00
2018-10-02T00:56:51.279Z,9.10
2018-10-02T00:59:26.233Z,9.10
2018-10-02T01:02:01.253Z,9.10
2018-10-02T01:04:36.330Z,9.10
2018-10-02T01:07:11.241Z,9.00
2018-10-02T01:09:46.309Z,9.00
2018-10-02T01:12:21.777Z,8.90
2018-10-02T01:14:56.786Z,8.90
2018-10-02T01:17:32.426Z,8.90
2018-10-02T01:20:07.974Z,8.80
2018-10-02T01:22:42.859Z,8.70
2018-10-02T01:25:17.962Z,8.70
2018-10-02T01:27:53.232Z,8.80
2018-10-02T01:30:28.506Z,8.80
2018-10-02T01:33:03.895Z,8.80
2018-10-02T01:35:38.890Z,8.80
2018-10-02T01:38:13.688Z,8.80
2018-10-02T01:40:48.953Z,8.80
2018-10-02T01:43:24.433Z,8.80
2018-10-02T01:45:59.329Z,8.90
2018-10-02T01:48:34.382Z,8.90
2018-10-02T01:51:09.281Z,9.00
2018-10-02T01:53:44.397Z,8.90
2018-10-02T01:56:19.917Z,8.90
2018-10-02T01:58:54.951Z,8.90
2018-10-02T02:01:25.448Z,8.90
2018-10-02T02:04:00.194Z,8.90
2018-10-02T02:06:35.054Z,9.00
2018-10-02T02:09:10.173Z,9.00
2018-10-02T02:11:45.301Z,9.00
2018-10-02T02:14:20.420Z,9.00
2018-10-02T02:16:55.275Z,9.00
2018-10-02T02:19:30.646Z,9.00
2018-10-02T02:22:05.900Z,9.00
2018-10-02T02:24:40.709Z,8.90
2018-10-02T02:27:15.778Z,9.00
2018-10-02T02:29:50.932Z,9.00
2018-10-02T02:32:25.659Z,9.00
2018-10-02T02:35:00.388Z,9.00
2018-10-02T02:37:35.228Z,9.00
2018-10-02T02:40:11.227Z,9.10
2018-10-02T02:42:46.011Z,9.10
2018-10-02T02:45:21.250Z,9.20
2018-10-02T02:48:01.129Z,9.20
2018-10-02T02:50:41.056Z,9.20
2018-10-02T02:53:18.300Z,9.30
2018-10-02T02:55:53.017Z,9.30
2018-10-02T02:58:27.998Z,9.30
2018-10-02T03:01:02.949Z,9.30
2018-10-02T03:03:37.817Z,9.30
2018-10-02T03:06:12.891Z,9.30
2018-10-02T03:08:47.724Z,9.40
2018-10-02T03:11:22.766Z,9.40
2018-10-02T03:13:57.826Z,9.40
2018-10-02T03:16:33.052Z,9.30
2018-10-02T03:19:08.333Z,9.30
2018-10-02T03:21:44.535Z,9.30
2018-10-02T03:24:19.464Z,9.30
2018-10-02T03:26:55.449Z,9.30
2018-10-02T03:29:30.397Z,9.30
2018-10-02T03:32:05.277Z,9.20
2018-10-02T03:34:40.637Z,9.20
2018-10-02T03:37:15.832Z,9.20
2018-10-02T03:39:50.514Z,9.20
2018-10-02T03:42:25.242Z,9.20
2018-10-02T03:45:00.521Z,9.20
2018-10-02T03:47:35.235Z,9.20
2018-10-02T03:50:10.324Z,9.20
2018-10-02T03:52:45.202Z,9.20
2018-10-02T03:55:20.091Z,9.20
2018-10-02T03:57:55.115Z,9.20
2018-10-02T04:00:30.317Z,9.20
2018-10-02T04:03:05.160Z,9.20
2018-10-02T04:05:40.017Z,9.20
2018-10-02T04:08:15.090Z,9.20
2018-10-02T04:10:50.167Z,9.30
2018-10-02T04:13:24.898Z,9.30
2018-10-02T04:16:00.565Z,9.30
2018-10-02T04:18:35.377Z,9.30
2018-10-02T04:21:10.380Z,9.30
2018-10-02T04:23:45.275Z,9.40
2018-10-02T04:26:20.327Z,9.40
2018-10-02T04:28:55.348Z,9.40
2018-10-02T04:31:30.426Z,9.50
2018-10-02T04:34:06.169Z,9.50
2018-10-02T04:36:41.085Z,9.50
2018-10-02T04:39:16.284Z,9.50
2018-10-02T04:41:51.321Z,9.60
2018-10-02T04:44:26.340Z,9.60
2018-10-02T04:47:01.688Z,9.60
2018-10-02T04:49:30.934Z,9.60
2018-10-02T04:52:06.014Z,9.60
2018-10-02T04:54:40.712Z,9.60
2018-10-02T04:57:15.624Z,9.60
2018-10-02T04:59:50.702Z,9.60
2018-10-02T05:02:25.471Z,9.60
2018-10-02T05:05:00.921Z,9.60
2018-10-02T05:07:36.280Z,9.60
2018-10-02T05:10:15.313Z,9.60
2018-10-02T05:12:50.312Z,9.60
2018-10-02T05:15:26.327Z,9.60
2018-10-02T05:18:01.171Z,9.60
2018-10-02T05:20:36.508Z,9.60
2018-10-02T05:23:11.752Z,9.70
2018-10-02T05:25:46.915Z,9.70
2018-10-02T05:28:22.145Z,9.70
2018-10-02T05:30:56.935Z,9.70
2018-10-02T05:33:32.654Z,9.70
2018-10-02T05:36:07.929Z,9.70
2018-10-02T05:38:43.066Z,9.70
2018-10-02T05:41:18.765Z,9.80
2018-10-02T05:43:53.840Z,9.80
2018-10-02T05:46:29.361Z,9.80
2018-10-02T05:49:04.853Z,9.80
2018-10-02T05:51:40.252Z,9.80
2018-10-02T05:54:14.988Z,9.90
2018-10-02T05:56:49.724Z,9.90
2018-10-02T05:59:24.832Z,9.90
2018-10-02T06:02:00.435Z,9.90
2018-10-02T06:04:35.254Z,10.00
2018-10-02T06:07:10.360Z,10.00
2018-10-02T06:09:45.545Z,10.00
2018-10-02T06:12:20.807Z,10.00
2018-10-02T06:14:55.632Z,10.00
2018-10-02T06:17:30.590Z,10.00
2018-10-02T06:20:06.342Z,10.00
2018-10-02T06:22:41.271Z,10.00
2018-10-02T06:25:16.109Z,10.00
2018-10-02T06:27:51.304Z,9.90
2018-10-02T06:30:26.913Z,9.80
2018-10-02T06:33:02.429Z,9.80
2018-10-02T06:35:37.211Z,9.70
2018-10-02T06:38:13.677Z,9.60
2018-10-02T06:40:48.967Z,9.50
2018-10-02T06:43:23.633Z,9.40
2018-10-02T06:45:58.733Z,9.40
2018-10-02T06:48:33.478Z,9.30
2018-10-02T06:51:09.165Z,9.30
2018-10-02T06:53:44.165Z,9.40
2018-10-02T06:56:19.386Z,9.40
2018-10-02T06:58:54.684Z,9.40
2018-10-02T07:01:29.940Z,9.40
2018-10-02T07:04:05.368Z,9.40
2018-10-02T07:06:40.490Z,9.40
2018-10-02T07:09:15.672Z,9.50
2018-10-02T07:11:50.462Z,9.50
2018-10-02T07:14:25.476Z,9.60
2018-10-02T07:17:00.487Z,9.60
2018-10-02T07:19:35.228Z,9.60
2018-10-02T07:22:10.777Z,9.60
2018-10-02T07:24:46.895Z,9.60
2018-10-02T07:27:21.965Z,9.70
2018-10-02T07:29:57.019Z,9.70
2018-10-02T07:32:32.273Z,9.70
2018-10-02T07:35:07.633Z,9.70
2018-10-02T07:37:42.853Z,9.80
2018-10-02T07:40:17.953Z,9.80
2018-10-02T07:42:53.122Z,9.80
2018-10-02T07:45:28.398Z,9.90
2018-10-02T07:48:03.511Z,9.90
2018-10-02T07:50:38.490Z,9.90
2018-10-02T07:53:14.041Z,10.00
2018-10-02T07:55:48.833Z,10.00
2018-10-02T07:58:23.817Z,10.00
2018-10-02T08:00:58.804Z,10.00
2018-10-02T08:03:33.534Z,10.10
2018-10-02T08:06:09.910Z,10.10
2018-10-02T08:08:44.872Z,10.10
2018-10-02T08:11:20.153Z,10.20
2018-10-02T08:13:55.111Z,10.20
2018-10-02T08:16:29.877Z,10.20
2018-10-02T08:19:05.314Z,10.20
2018-10-02T08:21:40.131Z,10.30
2018-10-02T08:24:15.389Z,10.30
2018-10-02T08:26:50.352Z,10.30
2018-10-02T08:29:25.785Z,10.40
2018-10-02T08:32:00.670Z,10.40
2018-10-02T08:34:35.483Z,10.40
2018-10-02T08:37:10.618Z,10.50
2018-10-02T08:39:45.438Z,10.50
2018-10-02T08:42:20.574Z,10.60
2018-10-02T08:44:55.479Z,10.60
2018-10-02T08:47:31.397Z,10.70
2018-10-02T08:50:07.104Z,10.70
2018-10-02T08:52:41.934Z,10.80
2018-10-02T08:55:17.233Z,10.90
2018-10-02T08:57:52.094Z,10.90
2018-10-02T09:00:27.659Z,10.90
2018-10-02T09:03:03.646Z,10.90
2018-10-02T09:05:38.956Z,10.90
2018-10-02T09:08:13.895Z,10.80
2018-10-02T09:10:49.460Z,10.60
2018-10-02T09:13:24.505Z,10.50
2018-10-02T09:16:00.221Z,10.40
2018-10-02T09:18:35.000Z,10.30
2018-10-02T09:21:10.554Z,10.10
2018-10-02T09:23:45.757Z,10.00
2018-10-02T09:26:20.775Z,9.90
2018-10-02T09:28:55.961Z,9.80
2018-10-02T09:32:39.835Z,9.80
2018-10-02T09:35:20.347Z,9.80
2018-10-02T09:38:00.551Z,9.80
2018-10-02T09:40:40.775Z,9.70
2018-10-02T09:43:25.585Z,9.70
2018-10-02T09:46:01.178Z,9.70
2018-10-02T09:48:36.500Z,9.60
2018-10-02T09:51:12.434Z,9.70
2018-10-02T09:53:47.512Z,9.70
2018-10-02T09:56:22.541Z,9.70
2018-10-02T09:58:57.694Z,9.80
2018-10-02T10:01:37.828Z,9.80
2018-10-02T10:04:13.484Z,9.80
2018-10-02T10:06:48.548Z,9.90
2018-10-02T10:09:23.561Z,9.90
2018-10-02T10:11:58.439Z,9.90
2018-10-02T10:14:33.392Z,9.90
2018-10-02T10:17:08.627Z,9.90
2018-10-02T10:19:43.720Z,9.90
2018-10-02T10:22:18.693Z,9.90
2018-10-02T10:24:53.530Z,9.90
2018-10-02T10:27:28.504Z,9.90
2018-10-02T10:30:04.251Z,9.90
2018-10-02T10:32:39.041Z,9.90
2018-10-02T10:35:14.351Z,10.00
2018-10-02T10:37:49.701Z,10.00
2018-10-02T10:40:25.289Z,9.90
2018-10-02T10:43:00.657Z,9.90
2018-10-02T10:45:35.800Z,9.90
2018-10-02T10:48:11.580Z,9.90
2018-10-02T10:50:46.227Z,9.90
2018-10-02T10:53:21.204Z,10.00
2018-10-02T10:55:56.280Z,9.90
2018-10-02T10:58:31.063Z,9.90
2018-10-02T11:01:00.534Z,9.90
2018-10-02T11:03:36.233Z,9.90
2018-10-02T11:06:11.093Z,9.90
2018-10-02T11:08:45.996Z,9.90
2018-10-02T11:11:20.888Z,10.00
2018-10-02T11:13:55.773Z,10.00
2018-10-02T11:16:31.826Z,10.00
2018-10-02T11:19:06.854Z,10.10
2018-10-02T11:21:41.908Z,10.10
2018-10-02T11:24:16.986Z,10.20
2018-10-02T11:26:52.013Z,10.20
2018-10-02T11:29:27.600Z,10.30
2018-10-02T11:32:03.038Z,10.30
2018-10-02T11:34:37.882Z,10.30
2018-10-02T11:37:13.098Z,10.30
2018-10-02T11:39:48.019Z,10.40
2018-10-02T11:42:23.709Z,10.40
2018-10-02T11:44:59.408Z,10.40
2018-10-02T11:47:33.099Z,10.40
2018-10-02T11:50:08.269Z,10.50
2018-10-02T11:52:43.398Z,10.50
2018-10-02T11:55:18.273Z,10.50
2018-10-02T11:57:53.878Z,10.60
2018-10-02T12:00:28.957Z,10.60
2018-10-02T12:03:04.015Z,10.70
2018-10-02T12:05:39.254Z,10.80
2018-10-02T12:08:13.968Z,10.70
2018-10-02T12:10:49.001Z,10.80
2018-10-02T12:13:24.163Z,10.80
2018-10-02T12:15:59.367Z,10.90
2018-10-02T12:18:34.207Z,10.90
2018-10-02T12:21:09.117Z,11.00
2018-10-02T12:23:44.674Z,11.10
2018-10-02T12:26:19.838Z,11.10
2018-10-02T12:28:54.677Z,11.10
2018-10-02T12:31:29.816Z,11.20
2018-10-02T12:34:04.933Z,11.30
2018-10-02T12:36:34.875Z,11.30
2018-10-02T12:39:10.350Z,11.30
2018-10-02T12:41:45.921Z,11.40
2018-10-02T12:44:20.902Z,11.40
2018-10-02T12:46:56.991Z,11.40
2018-10-02T12:49:32.345Z,11.40
2018-10-02T12:52:07.528Z,11.50
2018-10-02T12:54:42.462Z,11.50
2018-10-02T12:57:17.518Z,11.50
2018-10-02T12:59:53.135Z,11.50
2018-10-02T13:02:28.055Z,11.60
2018-10-02T13:05:02.891Z,11.60
2018-10-02T13:07:37.801Z,11.60
2018-10-02T13:10:12.769Z,11.60
2018-10-02T13:12:48.057Z,11.70
2018-10-02T13:15:22.854Z,11.70
2018-10-02T13:17:57.887Z,11.70
2018-10-02T13:20:32.795Z,11.80
2018-10-02T13:23:07.729Z,11.80
2018-10-02T13:25:42.704Z,11.80
2018-10-02T13:28:17.542Z,11.90
2018-10-02T13:30:52.728Z,11.90
2018-10-02T13:33:27.791Z,12.00
2018-10-02T13:36:03.317Z,12.10
2018-10-02T13:38:40.136Z,12.10
2018-10-02T13:41:15.265Z,12.20
2018-10-02T13:43:51.180Z,12.20
2018-10-02T13:46:26.926Z,12.20
2018-10-02T13:49:02.088Z,12.20
2018-10-02T13:51:37.130Z,12.20
2018-10-02T13:54:12.294Z,12.20
2018-10-02T13:56:50.156Z,12.30
2018-10-02T13:59:24.921Z,12.30
2018-10-02T14:01:59.576Z,12.30
2018-10-02T14:04:34.589Z,12.40
2018-10-02T14:07:09.716Z,12.40
2018-10-02T14:09:44.979Z,12.50
2018-10-02T14:12:19.783Z,12.50
2018-10-02T14:14:55.222Z,12.50
2018-10-02T14:17:30.552Z,12.60
2018-10-02T14:20:06.087Z,12.60
2018-10-02T14:22:41.123Z,12.70
2018-10-02T14:25:16.164Z,12.70
2018-10-02T14:27:50.778Z,12.80
2018-10-02T14:30:26.115Z,12.90
2018-10-02T14:33:01.148Z,13.10
2018-10-02T14:35:36.570Z,13.20
2018-10-02T14:38:11.464Z,13.30
2018-10-02T14:40:46.428Z,13.40
2018-10-02T14:43:21.750Z,13.50
2018-10-02T14:45:56.674Z,13.50
2018-10-02T14:48:31.593Z,13.50
2018-10-02T14:51:06.422Z,13.50
2018-10-02T14:53:41.804Z,13.50
2018-10-02T14:56:18.165Z,13.50
2018-10-02T14:58:53.314Z,13.50
2018-10-02T15:01:28.598Z,13.60
2018-10-02T15:04:03.860Z,13.60
2018-10-02T15:06:39.129Z,13.70
2018-10-02T15:09:14.222Z,13.70
2018-10-02T15:11:49.703Z,13.80
2018-10-02T15:14:25.376Z,13.80
2018-10-02T15:17:00.975Z,13.90
2018-10-02T15:19:35.775Z,14.00
2018-10-02T15:22:11.450Z,14.00
2018-10-02T15:24:46.665Z,14.10
2018-10-02T15:27:16.604Z,14.30
2018-10-02T15:29:51.445Z,14.40
2018-10-02T15:32:26.882Z,14.50
2018-10-02T15:35:01.700Z,14.50
2018-10-02T15:37:36.951Z,14.50
2018-10-02T15:40:12.350Z,14.50
2018-10-02T15:42:47.397Z,14.50
2018-10-02T15:45:22.600Z,14.50
2018-10-02T15:47:57.553Z,14.40
2018-10-02T15:50:32.866Z,14.40
2018-10-02T15:53:08.507Z,14.40
2018-10-02T15:55:43.453Z,14.40
2018-10-02T15:58:13.273Z,14.40
2018-10-02T16:00:48.403Z,14.50
2018-10-02T16:03:23.390Z,14.60
2018-10-02T16:05:58.895Z,14.70
2018-10-02T16:08:34.859Z,14.80
2018-10-02T16:11:09.928Z,14.80
2018-10-02T16:13:45.292Z,14.90
2018-10-02T16:16:20.147Z,15.00
2018-10-02T16:18:55.251Z,15.00
2018-10-02T16:21:30.398Z,15.00
2018-10-02T16:24:05.361Z,15.10
2018-10-02T16:26:40.721Z,15.00
2018-10-02T16:29:15.629Z,15.00
2018-10-02T16:31:50.627Z,15.00
2018-10-02T16:34:25.512Z,15.00
2018-10-02T16:37:00.527Z,14.90
2018-10-02T16:39:29.933Z,14.90
2018-10-02T16:42:05.128Z,14.90
2018-10-02T16:44:40.101Z,14.80
2018-10-02T16:47:15.292Z,14.70
2018-10-02T16:49:50.420Z,14.70
2018-10-02T16:52:25.408Z,14.60
2018-10-02T16:55:00.508Z,14.60
2018-10-02T16:57:35.808Z,14.50
2018-10-02T17:00:11.335Z,14.50
2018-10-02T17:02:46.331Z,14.50
2018-10-02T17:05:21.344Z,14.40
2018-10-02T17:07:56.219Z,14.40
2018-10-02T17:10:31.044Z,14.40
2018-10-02T17:13:05.958Z,14.40
2018-10-02T17:15:36.899Z,14.40
2018-10-02T17:18:11.669Z,14.30
2018-10-02T17:20:46.559Z,14.30
2018-10-02T17:23:15.846Z,14.20
2018-10-02T17:25:51.067Z,14.20
2018-10-02T17:28:25.786Z,14.20
2018-10-02T17:31:00.773Z,14.10
2018-10-02T17:33:35.719Z,14.00
2018-10-02T17:36:10.874Z,14.00
2018-10-02T17:38:46.157Z,14.00
2018-10-02T17:41:21.099Z,14.00
2018-10-02T17:43:55.912Z,13.90
2018-10-02T17:46:31.999Z,13.90
2018-10-02T17:49:07.298Z,13.90
2018-10-02T17:51:42.797Z,13.90
2018-10-02T17:54:17.641Z,13.90
2018-10-02T17:56:53.756Z,13.80
2018-10-02T17:59:28.772Z,13.80
2018-10-02T18:02:03.921Z,13.80
2018-10-02T18:04:38.620Z,13.70
2018-10-02T18:07:13.627Z,13.70
2018-10-02T18:09:48.701Z,13.70
2018-10-02T18:12:24.071Z,13.60
2018-10-02T18:14:59.289Z,13.60
2018-10-02T18:17:34.915Z,13.50
2018-10-02T18:20:10.074Z,13.50
2018-10-02T18:22:45.519Z,13.40
2018-10-02T18:25:15.509Z,13.40
2018-10-02T18:27:48.425Z,13.40
2018-10-02T18:30:23.470Z,13.40
2018-10-02T18:32:58.699Z,13.30
2018-10-02T18:35:33.937Z,13.30
2018-10-02T18:38:09.957Z,13.30
2018-10-02T18:40:45.072Z,13.30
2018-10-02T18:43:18.274Z,13.30
2018-10-02T18:45:54.162Z,13.30
2018-10-02T18:48:26.156Z,13.30
2018-10-02T18:51:01.615Z,13.30
2018-10-02T18:53:37.306Z,13.30
2018-10-02T18:56:12.597Z,13.30
2018-10-02T18:58:48.244Z,13.30
2018-10-02T19:01:23.274Z,13.30
2018-10-02T19:03:58.541Z,13.30
2018-10-02T19:06:33.407Z,13.30
2018-10-02T19:09:15.098Z,13.20
2018-10-02T19:11:55.869Z,13.20
2018-10-02T19:14:30.822Z,13.20
2018-10-02T19:17:06.428Z,13.20
2018-10-02T19:19:46.621Z,13.10
2018-10-02T19:22:21.803Z,13.10
2018-10-02T19:25:00.723Z,13.10
2018-10-02T19:27:35.909Z,13.10
2018-10-02T19:31:20.332Z,13.10
2018-10-02T19:33:55.536Z,13.10
2018-10-02T19:36:31.092Z,13.10
2018-10-02T19:39:09.197Z,13.10
2018-10-02T19:41:38.640Z,13.10
2018-10-02T19:44:13.737Z,13.00
2018-10-02T19:46:53.229Z,13.00
2018-10-02T19:49:30.137Z,13.00
2018-10-02T19:52:10.701Z,13.00
2018-10-02T19:54:46.723Z,13.00
2018-10-02T19:57:22.012Z,13.00
2018-10-02T19:59:51.470Z,13.00
2018-10-02T20:02:26.591Z,13.00
2018-10-02T20:05:01.481Z,13.00
2018-10-02T20:07:36.698Z,13.10
2018-10-02T20:10:11.765Z,13.00
2018-10-02T20:12:47.133Z,13.00
2018-10-02T20:15:22.331Z,13.00
2018-10-02T20:17:57.164Z,13.00
2018-10-02T20:20:32.399Z,13.00
2018-10-02T20:23:07.322Z,12.90
2018-10-02T20:25:42.383Z,12.90
2018-10-02T20:28:18.009Z,12.90
2018-10-02T20:30:53.402Z,12.90
2018-10-02T20:33:28.275Z,12.90
2018-10-02T20:36:03.825Z,12.90
2018-10-02T20:38:38.747Z,12.90
2018-10-02T20:41:13.640Z,12.90
2018-10-02T20:43:48.979Z,12.90
2018-10-02T20:46:24.027Z,13.00
2018-10-02T20:48:53.356Z,13.00
2018-10-02T20:51:28.292Z,13.10
2018-10-02T20:54:03.817Z,13.10
2018-10-02T20:56:39.533Z,13.10
2018-10-02T20:59:14.497Z,13.10
2018-10-02T21:01:49.327Z,13.10
2018-10-02T21:04:24.273Z,13.10
2018-10-02T21:06:59.686Z,13.10
2018-10-02T21:09:35.172Z,13.20
2018-10-02T21:12:10.756Z,13.20
2018-10-02T21:14:45.755Z,13.20
2018-10-02T21:17:20.816Z,13.20
2018-10-02T21:19:56.291Z,13.20
2018-10-02T21:22:31.389Z,13.20
2018-10-02T21:25:06.600Z,13.20
2018-10-02T21:27:37.453Z,13.10
2018-10-02T21:30:12.310Z,13.10
2018-10-02T21:32:47.441Z,13.10
2018-10-02T21:35:22.654Z,13.10
2018-10-02T21:37:52.370Z,13.20
2018-10-02T21:40:27.405Z,13.20
2018-10-02T21:43:02.509Z,13.20
2018-10-02T21:45:37.649Z,13.20
2018-10-02T21:48:12.806Z,13.20
2018-10-02T21:50:47.778Z,13.30
2018-10-02T21:53:22.541Z,13.30
2018-10-02T21:55:57.625Z,13.30
2018-10-02T21:58:33.000Z,13.30
2018-10-02T22:01:08.280Z,13.30
2018-10-02T22:03:43.137Z,13.30
2018-10-02T22:06:18.129Z,13.30
2018-10-02T22:08:47.640Z,13.30
2018-10-02T22:11:22.858Z,13.30
2018-10-02T22:13:52.099Z,13.20
2018-10-02T22:16:27.182Z,13.20
2018-10-02T22:19:02.101Z,13.20
2018-10-02T22:21:39.076Z,13.20
2018-10-02T22:24:14.647Z,13.20
2018-10-02T22:26:49.753Z,13.20
2018-10-02T22:29:25.394Z,13.10
2018-10-02T22:32:00.907Z,13.10
2018-10-02T22:34:35.719Z,13.10
2018-10-02T22:37:10.788Z,13.10
2018-10-02T22:39:45.668Z,13.10
2018-10-02T22:42:20.743Z,13.00
2018-10-02T22:44:55.861Z,13.00
2018-10-02T22:47:31.038Z,13.00
2018-10-02T22:50:06.171Z,13.00
2018-10-02T22:52:41.210Z,13.00
2018-10-02T22:55:16.162Z,13.00
2018-10-02T22:57:45.718Z,13.00
2018-10-02T23:00:20.440Z,13.00
2018-10-02T23:02:55.497Z,12.90
2018-10-02T23:05:30.570Z,12.90
2018-10-02T23:08:05.643Z,12.90
2018-10-02T23:10:40.474Z,13.00
2018-10-02T23:13:15.441Z,12.90
2018-10-02T23:15:50.399Z,12.90
2018-10-02T23:18:25.206Z,12.90
2018-10-02T23:21:00.181Z,12.90
2018-10-02T23:23:35.185Z,12.90
2018-10-02T23:26:09.843Z,12.90
2018-10-02T23:28:44.689Z,12.80
2018-10-02T23:31:19.987Z,12.80
2018-10-02T23:33:55.502Z,12.80
2018-10-02T23:36:30.501Z,12.80
2018-10-02T23:39:01.447Z,12.80
2018-10-02T23:41:36.808Z,12.90
2018-10-02T23:44:06.837Z,12.90
2018-10-02T23:46:41.916Z,12.90
2018-10-02T23:49:16.902Z,12.90
2018-10-02T23:51:51.777Z,13.00
2018-10-02T23:54:27.094Z,13.00
2018-10-02T23:57:01.918Z,13.00
2018-10-02T23:59:36.601Z,13.00
