createdAt,value
2023-02-07T00:00:58.974Z,25.70
2023-02-07T00:04:02.111Z,16.77
2023-02-07T00:07:05.269Z,26.03
2023-02-07T00:10:10.852Z,18.93
2023-02-07T00:13:13.972Z,20.60
2023-02-07T00:16:17.491Z,21.47
2023-02-07T00:19:20.678Z,21.57
2023-02-07T00:22:23.928Z,22.60
2023-02-07T00:25:28.533Z,19.90
2023-02-07T00:28:32.132Z,21.70
2023-02-07T00:31:36.614Z,20.90
2023-02-07T00:34:39.877Z,21.63
2023-02-07T00:37:43.048Z,21.23
2023-02-07T00:40:47.569Z,24.70
2023-02-07T00:43:50.758Z,19.23
2023-02-07T00:46:53.978Z,23.67
2023-02-07T00:49:57.147Z,20.80
2023-02-07T00:53:00.372Z,15.50
2023-02-07T00:56:05.265Z,18.23
2023-02-07T00:59:08.695Z,17.97
2023-02-07T01:02:11.837Z,17.43
2023-02-07T01:05:15.717Z,20.13
2023-02-07T01:08:18.950Z,24.20
2023-02-07T01:11:23.468Z,24.63
2023-02-07T01:14:26.693Z,23.47
2023-02-07T01:17:29.863Z,17.90
2023-02-07T01:20:33.074Z,28.20
2023-02-07T01:23:36.177Z,22.87
2023-02-07T01:26:41.136Z,23.20
2023-02-07T01:29:44.413Z,20.90
2023-02-07T01:32:47.568Z,27.00
2023-02-07T01:35:50.743Z,18.53
2023-02-07T01:38:54.676Z,19.33
2023-02-07T01:41:59.253Z,20.60
2023-02-07T01:45:14.218Z,18.13
2023-02-07T01:48:23.841Z,18.77
2023-02-07T01:51:27.816Z,18.43
2023-02-07T01:54:33.634Z,19.63
2023-02-07T01:57:38.733Z,26.97
2023-02-07T02:00:42.277Z,19.50
2023-02-07T02:03:48.777Z,21.90
2023-02-07T02:06:53.155Z,25.67
2023-02-07T02:09:56.306Z,18.23
2023-02-07T02:13:18.117Z,20.00
2023-02-07T02:16:31.635Z,16.67
2023-02-07T02:20:19.513Z,15.33
2023-02-07T02:23:33.912Z,16.30
2023-02-07T02:27:00.859Z,15.00
2023-02-07T02:30:37.319Z,19.40
2023-02-07T02:33:51.214Z,16.90
2023-02-07T02:37:02.940Z,21.70
2023-02-07T02:40:10.372Z,21.40
2023-02-07T02:43:21.053Z,23.90
2023-02-07T02:46:28.183Z,23.87
2023-02-07T02:49:35.627Z,19.87
2023-02-07T02:52:50.275Z,19.30
2023-02-07T02:56:26.058Z,19.87
2023-02-07T02:59:45.932Z,20.13
2023-02-07T03:02:59.365Z,21.53
2023-02-07T03:06:13.739Z,18.37
2023-02-07T03:09:26.640Z,24.93
2023-02-07T03:12:37.928Z,20.07
2023-02-07T03:15:50.873Z,20.40
2023-02-07T03:19:01.798Z,20.17
2023-02-07T03:22:10.858Z,20.67
2023-02-07T03:25:16.825Z,20.37
2023-02-07T03:28:22.623Z,17.17
2023-02-07T03:31:28.407Z,18.93
2023-02-07T03:34:35.771Z,20.33
2023-02-07T03:37:43.504Z,16.63
2023-02-07T03:40:50.504Z,16.47
2023-02-07T03:43:55.053Z,16.90
2023-02-07T03:46:59.074Z,19.20
2023-02-07T03:50:02.468Z,17.80
2023-02-07T03:53:07.454Z,18.50
2023-02-07T03:56:10.609Z,23.47
2023-02-07T03:59:13.798Z,17.03
2023-02-07T04:02:16.975Z,22.10
2023-02-07T04:05:20.206Z,24.60
2023-02-07T04:08:24.750Z,16.57
2023-02-07T04:11:27.953Z,20.57
2023-02-07T04:14:31.196Z,15.70
2023-02-07T04:17:34.711Z,18.67
2023-02-07T04:20:37.852Z,17.63
2023-02-07T04:23:42.449Z,20.40
2023-02-07T04:26:45.615Z,21.07
2023-02-07T04:29:48.919Z,20.13
2023-02-07T04:32:52.146Z,21.00
2023-02-07T04:35:56.723Z,17.90
2023-02-07T04:39:01.302Z,14.40
2023-02-07T04:42:04.655Z,13.70
2023-02-07T04:45:08.282Z,16.90
2023-02-07T04:48:11.450Z,17.57
2023-02-07T04:51:14.607Z,14.97
2023-02-07T04:54:19.283Z,18.93
2023-02-07T04:57:22.443Z,22.00
2023-02-07T05:00:25.683Z,15.90
2023-02-07T05:03:28.855Z,14.90
2023-02-07T05:06:32.033Z,19.10
2023-02-07T05:09:36.597Z,13.73
2023-02-07T05:12:39.819Z,17.10
2023-02-07T05:15:43.636Z,19.57
2023-02-07T05:18:46.850Z,14.00
2023-02-07T05:21:50.072Z,15.07
2023-02-07T05:24:54.601Z,17.60
2023-02-07T05:27:57.833Z,15.10
2023-02-07T05:31:01.549Z,14.67
2023-02-07T05:34:03.766Z,20.27
2023-02-07T05:37:06.929Z,17.87
2023-02-07T05:40:13.190Z,15.00
2023-02-07T05:43:16.832Z,18.30
2023-02-07T05:46:20.148Z,20.63
2023-02-07T05:49:23.382Z,16.87
2023-02-07T05:52:26.582Z,15.93
2023-02-07T05:55:31.351Z,16.20
2023-02-07T05:58:34.524Z,20.00
2023-02-07T06:01:37.705Z,16.93
2023-02-07T06:04:40.907Z,13.27
2023-02-07T06:07:45.171Z,14.47
2023-02-07T06:10:50.865Z,16.03
2023-02-07T06:13:54.016Z,15.67
2023-02-07T06:16:57.237Z,15.70
2023-02-07T06:20:00.424Z,16.00
2023-02-07T06:23:03.627Z,20.27
2023-02-07T06:26:08.298Z,19.10
2023-02-07T06:29:11.473Z,15.83
2023-02-07T06:32:14.627Z,15.70
2023-02-07T06:35:17.876Z,13.53
2023-02-07T06:38:22.165Z,14.50
2023-02-07T06:41:26.895Z,10.73
2023-02-07T06:44:30.066Z,13.43
2023-02-07T06:47:33.215Z,14.30
2023-02-07T06:50:36.432Z,20.27
2023-02-07T06:53:39.660Z,11.67
2023-02-07T06:56:44.172Z,15.33
2023-02-07T06:59:47.318Z,13.40
2023-02-07T07:02:50.734Z,10.80
2023-02-07T07:05:54.112Z,16.17
2023-02-07T07:08:57.292Z,17.60
2023-02-07T07:12:01.891Z,14.03
2023-02-07T07:15:05.732Z,12.50
2023-02-07T07:18:08.982Z,13.80
2023-02-07T07:21:12.691Z,11.90
2023-02-07T07:24:15.883Z,15.40
2023-02-07T07:27:20.474Z,13.83
2023-02-07T07:30:23.649Z,18.40
2023-02-07T07:33:26.789Z,18.17
2023-02-07T07:36:29.947Z,13.80
2023-02-07T07:39:33.152Z,12.00
2023-02-07T07:42:37.946Z,12.83
2023-02-07T07:45:41.080Z,10.77
2023-02-07T07:48:44.240Z,11.03
2023-02-07T07:51:47.481Z,14.47
2023-02-07T07:54:50.625Z,10.87
2023-02-07T07:57:56.278Z,14.70
2023-02-07T08:00:59.516Z,11.33
2023-02-07T08:04:03.919Z,10.23
2023-02-07T08:07:07.174Z,11.70
2023-02-07T08:10:10.635Z,11.30
2023-02-07T08:13:16.808Z,14.30
2023-02-07T08:16:20.086Z,17.50
2023-02-07T08:19:23.447Z,12.00
2023-02-07T08:22:26.600Z,12.60
2023-02-07T08:25:29.896Z,11.30
2023-02-07T08:28:34.640Z,12.10
2023-02-07T08:31:37.987Z,10.10
2023-02-07T08:34:41.208Z,11.20
2023-02-07T08:37:44.369Z,11.27
2023-02-07T08:40:47.939Z,12.37
2023-02-07T08:43:52.495Z,12.53
2023-02-07T08:46:55.708Z,11.93
2023-02-07T08:49:58.944Z,12.57
2023-02-07T08:53:02.247Z,10.63
2023-02-07T08:56:05.857Z,12.90
2023-02-07T08:59:10.372Z,11.43
2023-02-07T09:02:13.716Z,11.50
2023-02-07T09:05:17.018Z,13.63
2023-02-07T09:08:20.177Z,11.67
2023-02-07T09:11:23.680Z,13.30
2023-02-07T09:14:28.278Z,13.67
2023-02-07T09:17:31.533Z,11.23
2023-02-07T09:20:34.684Z,16.47
2023-02-07T09:23:37.858Z,14.50
2023-02-07T09:26:41.078Z,11.13
2023-02-07T09:29:45.930Z,11.43
2023-02-07T09:32:49.224Z,14.00
2023-02-07T09:35:54.717Z,15.63
2023-02-07T09:38:58.234Z,13.43
2023-02-07T09:42:12.579Z,14.03
2023-02-07T09:45:19.974Z,13.83
2023-02-07T09:48:26.534Z,13.83
2023-02-07T09:51:29.907Z,14.87
2023-02-07T09:54:39.099Z,13.00
2023-02-07T09:57:48.512Z,15.10
2023-02-07T10:00:58.875Z,13.83
2023-02-07T10:04:13.297Z,12.30
2023-02-07T10:07:16.967Z,13.57
2023-02-07T10:10:33.680Z,12.93
2023-02-07T10:14:01.504Z,14.20
2023-02-07T10:17:31.996Z,14.70
2023-02-07T10:20:41.086Z,18.07
2023-02-07T10:24:05.732Z,16.40
2023-02-07T10:27:11.862Z,15.97
2023-02-07T10:30:17.519Z,17.67
2023-02-07T10:33:25.545Z,17.63
2023-02-07T10:36:33.809Z,19.73
2023-02-07T10:39:43.246Z,18.47
2023-02-07T10:42:51.539Z,19.10
2023-02-07T10:46:04.613Z,16.80
2023-02-07T10:49:24.829Z,16.20
2023-02-07T10:52:31.118Z,17.13
2023-02-07T10:55:43.149Z,17.23
2023-02-07T10:58:46.405Z,16.10
2023-02-07T11:01:54.627Z,17.83
2023-02-07T11:05:00.860Z,17.30
2023-02-07T11:08:08.148Z,16.33
2023-02-07T11:11:27.495Z,18.65
2023-02-07T11:14:30.938Z,18.25
2023-02-07T11:17:35.738Z,17.08
2023-02-07T11:20:42.419Z,17.05
2023-02-07T11:23:46.295Z,17.30
2023-02-07T11:26:57.041Z,17.30
2023-02-07T11:30:05.181Z,17.42
2023-02-07T11:33:20.438Z,18.58
2023-02-07T11:36:31.445Z,15.55
2023-02-07T11:39:34.739Z,16.88
2023-02-07T11:42:37.896Z,16.98
2023-02-07T11:45:45.810Z,15.40
2023-02-07T11:48:53.839Z,15.93
2023-02-07T11:52:02.902Z,14.90
2023-02-07T11:55:10.202Z,15.23
2023-02-07T11:58:21.408Z,15.00
2023-02-07T12:01:28.148Z,16.35
2023-02-07T12:04:35.765Z,15.13
2023-02-07T12:07:44.002Z,16.43
2023-02-07T12:10:51.001Z,15.70
2023-02-07T12:14:02.136Z,15.00
2023-02-07T12:17:10.825Z,16.10
2023-02-07T12:20:24.314Z,15.33
2023-02-07T12:23:42.688Z,14.32
2023-02-07T12:26:53.305Z,16.38
2023-02-07T12:30:04.044Z,15.02
2023-02-07T12:33:14.479Z,14.82
2023-02-07T12:36:25.167Z,14.27
2023-02-07T12:39:34.207Z,15.93
2023-02-07T12:42:43.088Z,13.73
2023-02-07T12:46:03.493Z,15.40
2023-02-07T12:49:28.517Z,15.38
2023-02-07T12:52:44.611Z,15.57
2023-02-07T12:55:59.568Z,14.65
2023-02-07T12:59:13.626Z,13.55
2023-02-07T13:02:33.609Z,14.98
2023-02-07T13:05:52.276Z,15.40
2023-02-07T13:09:04.289Z,15.00
2023-02-07T13:12:13.949Z,13.47
2023-02-07T13:15:25.197Z,13.43
2023-02-07T13:18:37.615Z,12.60
2023-02-07T13:21:45.332Z,12.33
2023-02-07T13:24:49.159Z,11.77
2023-02-07T13:27:57.345Z,12.37
2023-02-07T13:31:01.758Z,11.73
2023-02-07T13:34:05.509Z,12.80
2023-02-07T13:37:17.036Z,13.00
2023-02-07T13:40:33.559Z,12.10
2023-02-07T13:43:58.789Z,12.37
2023-02-07T13:47:22.620Z,14.43
2023-02-07T13:50:34.392Z,11.93
2023-02-07T13:53:48.286Z,13.50
2023-02-07T13:57:15.941Z,12.50
2023-02-07T14:00:23.738Z,12.20
2023-02-07T14:03:32.138Z,12.60
2023-02-07T14:06:38.826Z,17.00
2023-02-07T14:09:46.878Z,13.80
2023-02-07T14:12:50.686Z,13.33
2023-02-07T14:16:02.020Z,13.07
2023-02-07T14:19:06.401Z,12.93
2023-02-07T14:22:16.989Z,12.30
2023-02-07T14:25:23.735Z,12.20
2023-02-07T14:28:36.442Z,11.53
2023-02-07T14:31:49.178Z,11.27
2023-02-07T14:35:04.696Z,13.77
2023-02-07T14:38:22.356Z,14.67
2023-02-07T14:41:30.404Z,15.90
2023-02-07T14:44:38.845Z,13.77
2023-02-07T14:47:44.573Z,15.53
2023-02-07T14:50:53.749Z,13.50
2023-02-07T14:54:02.970Z,11.83
2023-02-07T14:57:15.263Z,12.40
2023-02-07T15:00:28.968Z,14.23
2023-02-07T15:03:35.017Z,12.07
2023-02-07T15:06:41.555Z,13.23
2023-02-07T15:09:46.098Z,14.27
2023-02-07T15:12:50.062Z,13.20
2023-02-07T15:15:55.719Z,13.93
2023-02-07T15:19:03.301Z,14.73
2023-02-07T15:22:20.599Z,16.03
2023-02-07T15:25:30.885Z,12.83
2023-02-07T15:28:34.411Z,12.50
2023-02-07T15:31:40.428Z,18.70
2023-02-07T15:34:46.435Z,14.40
2023-02-07T15:37:50.498Z,16.67
2023-02-07T15:40:55.329Z,13.90
2023-02-07T15:44:00.003Z,16.37
2023-02-07T15:47:06.228Z,17.23
2023-02-07T15:50:23.151Z,15.23
2023-02-07T15:53:29.409Z,17.20
2023-02-07T15:56:32.622Z,19.33
2023-02-07T15:59:37.663Z,16.90
2023-02-07T16:02:43.902Z,17.47
2023-02-07T16:05:48.903Z,17.87
2023-02-07T16:08:53.894Z,14.23
2023-02-07T16:11:57.013Z,14.83
2023-02-07T16:15:01.901Z,19.97
2023-02-07T16:18:06.478Z,19.40
2023-02-07T16:21:15.288Z,20.33
2023-02-07T16:24:20.993Z,17.03
2023-02-07T16:27:30.250Z,13.90
2023-02-07T16:30:37.331Z,17.33
2023-02-07T16:33:41.831Z,19.83
2023-02-07T16:36:49.624Z,15.00
2023-02-07T16:39:52.776Z,21.23
2023-02-07T16:42:57.102Z,18.17
2023-02-07T16:46:02.080Z,21.10
2023-02-07T16:49:11.569Z,18.97
2023-02-07T16:52:16.303Z,25.20
2023-02-07T16:55:21.927Z,21.70
2023-02-07T16:58:28.208Z,26.90
2023-02-07T17:01:33.383Z,27.43
2023-02-07T17:04:36.580Z,36.00
2023-02-07T17:07:41.393Z,23.73
2023-02-07T17:10:49.353Z,25.07
2023-02-07T17:13:53.645Z,27.27
2023-02-07T17:16:59.668Z,29.30
2023-02-07T17:20:03.240Z,24.63
2023-02-07T17:23:09.389Z,26.87
2023-02-07T17:26:21.797Z,19.63
2023-02-07T17:29:26.852Z,18.10
2023-02-07T17:32:30.134Z,26.80
2023-02-07T17:35:37.238Z,22.90
2023-02-07T17:38:44.856Z,23.03
2023-02-07T17:41:49.583Z,20.20
2023-02-07T17:44:56.083Z,22.70
2023-02-07T17:48:02.121Z,29.77
2023-02-07T17:51:09.076Z,25.07
2023-02-07T17:54:15.781Z,23.20
2023-02-07T17:57:22.577Z,30.00
2023-02-07T18:00:30.099Z,28.70
2023-02-07T18:03:36.325Z,25.50
2023-02-07T18:06:41.105Z,23.00
2023-02-07T18:09:48.534Z,22.23
2023-02-07T18:12:53.537Z,31.97
2023-02-07T18:15:58.053Z,22.40
2023-02-07T18:19:05.599Z,22.57
2023-02-07T18:22:10.713Z,21.47
2023-02-07T18:25:16.784Z,22.40
2023-02-07T18:28:21.279Z,29.63
2023-02-07T18:31:27.265Z,25.47
2023-02-07T18:34:31.510Z,27.53
2023-02-07T18:37:36.737Z,28.30
2023-02-07T18:40:45.459Z,22.97
2023-02-07T18:43:50.332Z,23.37
2023-02-07T18:46:56.342Z,24.87
2023-02-07T18:50:01.548Z,18.70
2023-02-07T18:53:07.166Z,21.73
2023-02-07T18:56:22.498Z,24.47
2023-02-07T18:59:27.876Z,24.93
2023-02-07T19:02:34.539Z,25.70
2023-02-07T19:05:42.087Z,31.00
2023-02-07T19:08:47.272Z,28.17
2023-02-07T19:11:54.797Z,26.40
2023-02-07T19:14:59.291Z,20.53
2023-02-07T19:18:05.900Z,28.40
2023-02-07T19:21:12.350Z,23.47
2023-02-07T19:24:18.865Z,22.80
2023-02-07T19:27:25.093Z,29.10
2023-02-07T19:30:31.125Z,24.67
2023-02-07T19:33:36.721Z,24.33
2023-02-07T19:36:44.159Z,26.83
2023-02-07T19:39:50.838Z,19.97
2023-02-07T19:42:59.804Z,24.07
2023-02-07T19:46:05.260Z,24.27
2023-02-07T19:49:11.715Z,40.73
2023-02-07T19:52:17.393Z,46.23
2023-02-07T19:55:22.050Z,31.60
2023-02-07T19:58:27.143Z,30.23
2023-02-07T20:01:33.152Z,24.80
2023-02-07T20:04:38.188Z,26.67
2023-02-07T20:07:42.657Z,27.30
2023-02-07T20:10:49.286Z,30.73
2023-02-07T20:13:58.921Z,24.53
2023-02-07T20:17:03.771Z,25.57
2023-02-07T20:20:12.466Z,31.97
2023-02-07T20:23:17.698Z,27.10
2023-02-07T20:26:24.143Z,27.63
2023-02-07T20:29:30.157Z,26.70
2023-02-07T20:32:35.016Z,33.47
2023-02-07T20:35:39.712Z,29.23
2023-02-07T20:38:45.782Z,28.80
2023-02-07T20:41:57.179Z,28.30
2023-02-07T20:45:02.796Z,27.67
2023-02-07T20:48:08.106Z,29.80
2023-02-07T20:51:13.130Z,35.13
2023-02-07T20:54:18.859Z,35.67
2023-02-07T20:57:23.554Z,31.83
2023-02-07T21:00:29.974Z,31.03
2023-02-07T21:03:35.832Z,31.20
2023-02-07T21:06:43.117Z,27.77
2023-02-07T21:09:47.672Z,27.67
2023-02-07T21:12:54.115Z,29.10
2023-02-07T21:16:04.737Z,28.50
2023-02-07T21:19:09.600Z,28.83
2023-02-07T21:22:14.309Z,27.10
2023-02-07T21:25:18.556Z,31.60
2023-02-07T21:28:22.416Z,35.03
2023-02-07T21:31:28.339Z,33.70
2023-02-07T21:34:32.464Z,39.07
2023-02-07T21:37:35.824Z,31.47
2023-02-07T21:40:39.325Z,28.63
2023-02-07T21:43:43.879Z,30.17
2023-02-07T21:46:48.522Z,31.00
2023-02-07T21:49:51.888Z,26.60
2023-02-07T21:52:55.223Z,33.50
2023-02-07T21:56:01.173Z,32.00
2023-02-07T21:59:06.648Z,37.33
2023-02-07T22:02:13.064Z,31.20
2023-02-07T22:05:16.315Z,27.83
2023-02-07T22:08:19.621Z,32.13
2023-02-07T22:11:24.293Z,35.80
2023-02-07T22:14:29.435Z,33.37
2023-02-07T22:17:33.939Z,33.10
2023-02-07T22:20:37.163Z,29.87
2023-02-07T22:23:40.960Z,32.50
2023-02-07T22:26:44.116Z,30.33
2023-02-07T22:29:47.448Z,38.43
2023-02-07T22:32:52.014Z,34.27
2023-02-07T22:35:55.198Z,32.40
2023-02-07T22:38:59.815Z,39.10
2023-02-07T22:42:02.997Z,36.37
2023-02-07T22:45:06.994Z,41.23
2023-02-07T22:48:11.564Z,33.60
2023-02-07T22:51:18.692Z,32.13
2023-02-07T22:54:21.831Z,36.17
2023-02-07T22:57:24.992Z,36.47
2023-02-07T23:00:28.184Z,32.00
2023-02-07T23:03:33.296Z,36.63
2023-02-07T23:06:36.500Z,35.63
2023-02-07T23:09:40.237Z,39.70
2023-02-07T23:12:43.882Z,38.13
2023-02-07T23:15:48.475Z,31.80
2023-02-07T23:18:56.254Z,30.73
2023-02-07T23:21:59.919Z,41.83
2023-02-07T23:25:03.114Z,38.47
2023-02-07T23:28:06.571Z,35.67
2023-02-07T23:31:11.964Z,40.17
2023-02-07T23:34:16.574Z,33.60
2023-02-07T23:37:22.355Z,36.03
2023-02-07T23:40:25.595Z,37.27
2023-02-07T23:43:29.237Z,27.10
2023-02-07T23:46:33.590Z,38.20
2023-02-07T23:49:38.243Z,32.40
2023-02-07T23:52:41.414Z,25.83
2023-02-07T23:55:44.768Z,31.77
2023-02-07T23:58:49.110Z,30.90
