createdAt,value
2018-02-10T00:00:07.337Z,1009.32
2018-02-10T00:01:07.364Z,1009.32
2018-02-10T00:02:07.392Z,1009.33
2018-02-10T00:03:07.422Z,1009.32
2018-02-10T00:04:07.449Z,1009.28
2018-02-10T00:05:07.475Z,1009.26
2018-02-10T00:06:07.511Z,1009.27
2018-02-10T00:07:07.534Z,1009.24
2018-02-10T00:08:07.560Z,1009.29
2018-02-10T00:09:07.587Z,1009.28
2018-02-10T00:10:07.658Z,1009.26
2018-02-10T00:11:07.664Z,1009.27
2018-02-10T00:12:07.671Z,1009.29
2018-02-10T00:13:07.699Z,1009.24
2018-02-10T00:14:07.726Z,1009.21
2018-02-10T00:15:07.755Z,1009.24
2018-02-10T00:16:07.804Z,1009.22
2018-02-10T00:17:07.810Z,1009.22
2018-02-10T00:18:07.838Z,1009.23
2018-02-10T00:19:07.887Z,1009.24
2018-02-10T00:20:07.894Z,1009.16
2018-02-10T00:21:07.922Z,1009.19
2018-02-10T00:22:07.951Z,1009.14
2018-02-10T00:23:07.978Z,1009.13
2018-02-10T00:24:08.006Z,1009.09
2018-02-10T00:25:08.033Z,1009.10
2018-02-10T00:26:08.061Z,1009.10
2018-02-10T00:27:08.089Z,1009.09
2018-02-10T00:28:08.117Z,1009.10
2018-02-10T00:29:08.144Z,1009.08
2018-02-10T00:30:08.173Z,1009.10
2018-02-10T00:31:08.201Z,1009.07
2018-02-10T00:32:08.229Z,1009.11
2018-02-10T00:33:08.256Z,1009.11
2018-02-10T00:34:08.285Z,1009.12
2018-02-10T00:35:08.339Z,1009.11
2018-02-10T00:36:08.340Z,1009.12
2018-02-10T00:37:08.367Z,1009.11
2018-02-10T00:38:08.395Z,1009.07
2018-02-10T00:39:08.425Z,1009.09
2018-02-10T00:40:08.452Z,1009.06
2018-02-10T00:41:08.479Z,1009.09
2018-02-10T00:42:08.508Z,1009.07
2018-02-10T00:43:08.535Z,1009.03
2018-02-10T00:44:08.564Z,1009.02
2018-02-10T00:45:08.590Z,1009.07
2018-02-10T00:46:08.644Z,1009.09
2018-02-10T00:47:08.647Z,1009.08
2018-02-10T00:48:08.674Z,1009.07
2018-02-10T00:49:08.702Z,1009.05
2018-02-10T00:50:08.730Z,1009.08
2018-02-10T00:51:08.757Z,1009.06
2018-02-10T00:52:08.786Z,1009.06
2018-02-10T00:53:08.816Z,1009.02
2018-02-10T00:54:08.841Z,1009.06
2018-02-10T00:55:08.899Z,1009.05
2018-02-10T00:56:08.898Z,1009.07
2018-02-10T00:57:08.928Z,1009.04
2018-02-10T00:58:08.952Z,1009.05
2018-02-10T00:59:08.981Z,1009.09
2018-02-10T01:00:09.009Z,1009.04
2018-02-10T01:01:09.039Z,1009.09
2018-02-10T01:02:09.064Z,1009.07
2018-02-10T01:03:09.092Z,1009.11
2018-02-10T01:04:09.120Z,1009.12
2018-02-10T01:05:09.147Z,1009.15
2018-02-10T01:06:09.179Z,1009.13
2018-02-10T01:07:09.232Z,1009.12
2018-02-10T01:08:09.232Z,1009.14
2018-02-10T01:09:09.259Z,1009.14
2018-02-10T01:10:09.287Z,1009.14
2018-02-10T01:11:09.315Z,1009.15
2018-02-10T01:12:09.375Z,1009.15
2018-02-10T01:13:09.383Z,1009.16
2018-02-10T01:14:09.440Z,1009.08
2018-02-10T01:15:09.456Z,1009.13
2018-02-10T01:16:09.460Z,1009.14
2018-02-10T01:17:09.481Z,1009.10
2018-02-10T01:18:09.510Z,1009.11
2018-02-10T01:19:09.538Z,1009.08
2018-02-10T01:20:09.566Z,1009.08
2018-02-10T01:21:09.593Z,1009.08
2018-02-10T01:22:09.621Z,1009.11
2018-02-10T01:23:09.653Z,1009.10
2018-02-10T01:24:09.677Z,1009.12
2018-02-10T01:25:09.754Z,1009.10
2018-02-10T01:26:09.732Z,1009.05
2018-02-10T01:27:09.760Z,1009.08
2018-02-10T01:28:09.796Z,1009.07
2018-02-10T01:29:09.817Z,1009.11
2018-02-10T01:30:09.845Z,1009.12
2018-02-10T01:31:09.872Z,1009.12
2018-02-10T01:32:09.900Z,1009.09
2018-02-10T01:33:09.927Z,1009.10
2018-02-10T01:34:09.955Z,1009.11
2018-02-10T01:35:09.983Z,1009.10
2018-02-10T01:36:10.016Z,1009.12
2018-02-10T01:37:10.039Z,1009.11
2018-02-10T01:38:10.069Z,1009.12
2018-02-10T01:39:10.094Z,1009.18
2018-02-10T01:40:10.178Z,1009.14
2018-02-10T01:41:10.154Z,1009.11
2018-02-10T01:42:10.178Z,1009.14
2018-02-10T01:43:10.209Z,1009.12
2018-02-10T01:44:10.234Z,1009.14
2018-02-10T01:45:10.262Z,1009.15
2018-02-10T01:46:10.290Z,1009.14
2018-02-10T01:47:10.318Z,1009.16
2018-02-10T01:48:10.355Z,1009.11
2018-02-10T01:49:10.377Z,1009.08
2018-02-10T01:50:10.401Z,1009.07
2018-02-10T01:51:10.430Z,1009.06
2018-02-10T01:52:10.497Z,1009.05
2018-02-10T01:53:10.485Z,1009.05
2018-02-10T01:54:10.545Z,1009.07
2018-02-10T01:55:10.541Z,1009.06
2018-02-10T01:56:10.568Z,1009.08
2018-02-10T01:57:10.595Z,1009.12
2018-02-10T01:58:10.623Z,1009.12
2018-02-10T01:59:10.652Z,1009.12
2018-02-10T02:00:10.685Z,1009.06
2018-02-10T02:01:10.706Z,1009.10
2018-02-10T02:02:10.765Z,1009.07
2018-02-10T02:03:10.763Z,1009.06
2018-02-10T02:04:10.791Z,1009.04
2018-02-10T02:05:10.818Z,1009.07
2018-02-10T02:06:10.846Z,1009.05
2018-02-10T02:07:10.894Z,1009.03
2018-02-10T02:08:10.902Z,1009.05
2018-02-10T02:09:10.930Z,1009.06
2018-02-10T02:10:10.957Z,1009.05
2018-02-10T02:11:10.986Z,1009.08
2018-02-10T02:12:11.014Z,1009.07
2018-02-10T02:13:11.041Z,1009.08
2018-02-10T02:14:11.069Z,1009.06
2018-02-10T02:15:11.097Z,1009.09
2018-02-10T02:16:11.125Z,1009.10
2018-02-10T02:17:11.152Z,1009.09
2018-02-10T02:18:11.181Z,1009.07
2018-02-10T02:19:11.212Z,1009.06
2018-02-10T02:20:11.236Z,1009.02
2018-02-10T02:21:11.263Z,1009.00
2018-02-10T02:22:11.292Z,1009.03
2018-02-10T02:23:11.320Z,1009.01
2018-02-10T02:24:11.349Z,1009.00
2018-02-10T02:25:11.376Z,1009.02
2018-02-10T02:26:11.403Z,1009.00
2018-02-10T02:27:11.431Z,1008.98
2018-02-10T02:28:11.459Z,1008.97
2018-02-10T02:29:11.486Z,1008.97
2018-02-10T02:30:11.517Z,1008.95
2018-02-10T02:31:11.543Z,1008.98
2018-02-10T02:32:11.570Z,1008.99
2018-02-10T02:33:11.597Z,1008.98
2018-02-10T02:34:11.626Z,1008.98
2018-02-10T02:35:11.654Z,1008.99
2018-02-10T02:36:11.681Z,1008.96
2018-02-10T02:37:11.710Z,1008.97
2018-02-10T02:38:11.736Z,1008.95
2018-02-10T02:39:11.765Z,1008.93
2018-02-10T02:40:11.800Z,1008.93
2018-02-10T02:41:11.868Z,1008.91
2018-02-10T02:42:11.853Z,1008.86
2018-02-10T02:43:11.878Z,1008.90
2018-02-10T02:44:11.905Z,1008.88
2018-02-10T02:45:11.931Z,1008.85
2018-02-10T02:46:11.960Z,1008.89
2018-02-10T02:47:11.987Z,1008.90
2018-02-10T02:48:12.016Z,1008.85
2018-02-10T02:49:12.043Z,1008.84
2018-02-10T02:50:12.079Z,1008.89
2018-02-10T02:51:12.112Z,1008.87
2018-02-10T02:52:12.127Z,1008.85
2018-02-10T02:53:12.154Z,1008.78
2018-02-10T02:54:12.182Z,1008.81
2018-02-10T02:55:12.211Z,1008.79
2018-02-10T02:56:12.239Z,1008.77
2018-02-10T02:57:12.265Z,1008.77
2018-02-10T02:58:12.296Z,1008.77
2018-02-10T02:59:12.330Z,1008.78
2018-02-10T03:00:12.351Z,1008.80
2018-02-10T03:01:12.377Z,1008.82
2018-02-10T03:02:12.405Z,1008.79
2018-02-10T03:03:12.433Z,1008.81
2018-02-10T03:04:12.460Z,1008.81
2018-02-10T03:05:12.487Z,1008.82
2018-02-10T03:06:12.516Z,1008.82
2018-02-10T03:07:12.544Z,1008.82
2018-02-10T03:08:12.583Z,1008.83
2018-02-10T03:09:12.601Z,1008.80
2018-02-10T03:10:12.627Z,1008.82
2018-02-10T03:11:12.655Z,1008.78
2018-02-10T03:12:12.685Z,1008.80
2018-02-10T03:13:12.710Z,1008.77
2018-02-10T03:14:12.739Z,1008.78
2018-02-10T03:15:12.767Z,1008.71
2018-02-10T03:16:12.796Z,1008.76
2018-02-10T03:17:12.822Z,1008.76
2018-02-10T03:18:12.850Z,1008.74
2018-02-10T03:19:12.921Z,1008.77
2018-02-10T03:20:12.909Z,1008.73
2018-02-10T03:21:12.933Z,1008.75
2018-02-10T03:22:12.961Z,1008.78
2018-02-10T03:23:13.013Z,1008.78
2018-02-10T03:24:13.018Z,1008.78
2018-02-10T03:25:13.045Z,1008.77
2018-02-10T03:26:13.073Z,1008.79
2018-02-10T03:27:13.101Z,1008.81
2018-02-10T03:28:13.130Z,1008.78
2018-02-10T03:29:13.156Z,1008.79
2018-02-10T03:30:13.185Z,1008.78
2018-02-10T03:31:13.219Z,1008.82
2018-02-10T03:32:13.241Z,1008.80
2018-02-10T03:33:13.267Z,1008.82
2018-02-10T03:34:13.295Z,1008.85
2018-02-10T03:35:13.324Z,1008.84
2018-02-10T03:36:13.352Z,1008.79
2018-02-10T03:37:13.381Z,1008.78
2018-02-10T03:38:13.407Z,1008.74
2018-02-10T03:39:13.435Z,1008.79
2018-02-10T03:40:13.493Z,1008.77
2018-02-10T03:41:13.491Z,1008.77
2018-02-10T03:42:13.557Z,1008.79
2018-02-10T03:43:13.562Z,1008.78
2018-02-10T03:44:13.575Z,1008.76
2018-02-10T03:45:13.604Z,1008.76
2018-02-10T03:46:13.629Z,1008.78
2018-02-10T03:47:13.657Z,1008.77
2018-02-10T03:48:13.685Z,1008.78
2018-02-10T03:49:13.713Z,1008.77
2018-02-10T03:50:13.742Z,1008.75
2018-02-10T03:51:13.807Z,1008.76
2018-02-10T03:52:13.797Z,1008.76
2018-02-10T03:53:13.824Z,1008.75
2018-02-10T03:54:13.852Z,1008.76
2018-02-10T03:55:13.881Z,1008.74
2018-02-10T03:56:13.908Z,1008.78
2018-02-10T03:57:13.935Z,1008.72
2018-02-10T03:58:13.963Z,1008.78
2018-02-10T03:59:13.991Z,1008.84
2018-02-10T04:00:14.020Z,1008.82
2018-02-10T04:01:14.047Z,1008.79
2018-02-10T04:02:14.075Z,1008.83
2018-02-10T04:03:14.103Z,1008.82
2018-02-10T04:04:14.131Z,1008.84
2018-02-10T04:05:14.158Z,1008.83
2018-02-10T04:06:14.186Z,1008.81
2018-02-10T04:07:14.214Z,1008.83
2018-02-10T04:08:14.242Z,1008.81
2018-02-10T04:09:14.270Z,1008.83
2018-02-10T04:10:14.298Z,1008.85
2018-02-10T04:11:14.326Z,1008.86
2018-02-10T04:12:14.354Z,1008.85
2018-02-10T04:13:14.381Z,1008.83
2018-02-10T04:14:14.409Z,1008.84
2018-02-10T04:15:14.439Z,1008.80
2018-02-10T04:16:14.466Z,1008.81
2018-02-10T04:17:14.492Z,1008.80
2018-02-10T04:18:14.520Z,1008.79
2018-02-10T04:19:14.548Z,1008.75
2018-02-10T04:20:14.578Z,1008.73
2018-02-10T04:21:14.603Z,1008.71
2018-02-10T04:22:14.632Z,1008.69
2018-02-10T04:23:14.660Z,1008.68
2018-02-10T04:24:14.688Z,1008.64
2018-02-10T04:25:14.716Z,1008.64
2018-02-10T04:26:14.743Z,1008.61
2018-02-10T04:27:14.772Z,1008.57
2018-02-10T04:28:14.800Z,1008.56
2018-02-10T04:29:14.826Z,1008.60
2018-02-10T04:30:14.857Z,1008.56
2018-02-10T04:31:14.883Z,1008.58
2018-02-10T04:32:14.934Z,1008.54
2018-02-10T04:33:14.938Z,1008.56
2018-02-10T04:34:14.967Z,1008.57
2018-02-10T04:35:14.994Z,1008.59
2018-02-10T04:36:15.041Z,1008.59
2018-02-10T04:37:15.050Z,1008.60
2018-02-10T04:38:15.078Z,1008.60
2018-02-10T04:39:15.105Z,1008.56
2018-02-10T04:40:15.134Z,1008.62
2018-02-10T04:41:15.162Z,1008.60
2018-02-10T04:42:15.189Z,1008.59
2018-02-10T04:43:15.217Z,1008.59
2018-02-10T04:44:15.247Z,1008.60
2018-02-10T04:45:15.273Z,1008.58
2018-02-10T04:46:15.301Z,1008.54
2018-02-10T04:47:15.342Z,1008.56
2018-02-10T04:48:15.356Z,1008.52
2018-02-10T04:49:15.384Z,1008.55
2018-02-10T04:50:15.412Z,1008.60
2018-02-10T04:51:15.440Z,1008.55
2018-02-10T04:52:15.503Z,1008.57
2018-02-10T04:53:15.495Z,1008.55
2018-02-10T04:54:15.524Z,1008.52
2018-02-10T04:55:15.551Z,1008.52
2018-02-10T04:56:15.579Z,1008.47
2018-02-10T04:57:15.607Z,1008.45
2018-02-10T04:58:15.634Z,1008.45
2018-02-10T04:59:15.663Z,1008.44
2018-02-10T05:00:15.691Z,1008.45
2018-02-10T05:01:15.719Z,1008.45
2018-02-10T05:02:15.747Z,1008.49
2018-02-10T05:03:15.774Z,1008.50
2018-02-10T05:04:15.803Z,1008.48
2018-02-10T05:05:15.875Z,1008.49
2018-02-10T05:06:15.858Z,1008.49
2018-02-10T05:07:15.885Z,1008.51
2018-02-10T05:08:15.949Z,1008.53
2018-02-10T05:09:15.943Z,1008.54
2018-02-10T05:10:15.970Z,1008.55
2018-02-10T05:11:15.997Z,1008.55
2018-02-10T05:12:16.049Z,1008.53
2018-02-10T05:13:16.053Z,1008.54
2018-02-10T05:14:16.081Z,1008.55
2018-02-10T05:15:16.109Z,1008.53
2018-02-10T05:16:16.137Z,1008.57
2018-02-10T05:17:16.164Z,1008.61
2018-02-10T05:18:16.192Z,1008.58
2018-02-10T05:19:16.221Z,1008.61
2018-02-10T05:20:16.248Z,1008.60
2018-02-10T05:21:16.277Z,1008.59
2018-02-10T05:22:16.306Z,1008.61
2018-02-10T05:23:16.332Z,1008.58
2018-02-10T05:24:16.360Z,1008.61
2018-02-10T05:25:16.387Z,1008.62
2018-02-10T05:26:16.415Z,1008.62
2018-02-10T05:27:16.443Z,1008.64
2018-02-10T05:28:16.512Z,1008.61
2018-02-10T05:29:16.498Z,1008.61
2018-02-10T05:30:16.558Z,1008.62
2018-02-10T05:31:16.557Z,1008.62
2018-02-10T05:32:16.584Z,1008.63
2018-02-10T05:33:16.613Z,1008.65
2018-02-10T05:34:16.638Z,1008.67
2018-02-10T05:35:16.697Z,1008.66
2018-02-10T05:36:16.694Z,1008.67
2018-02-10T05:37:16.771Z,1008.61
2018-02-10T05:38:16.749Z,1008.62
2018-02-10T05:39:16.777Z,1008.65
2018-02-10T05:40:16.806Z,1008.64
2018-02-10T05:41:16.834Z,1008.62
2018-02-10T05:42:16.878Z,1008.64
2018-02-10T05:43:16.890Z,1008.62
2018-02-10T05:44:16.917Z,1008.62
2018-02-10T05:45:16.962Z,1008.65
2018-02-10T05:46:16.973Z,1008.62
2018-02-10T05:47:17.001Z,1008.64
2018-02-10T05:48:17.029Z,1008.62
2018-02-10T05:49:17.076Z,1008.60
2018-02-10T05:50:17.084Z,1008.61
2018-02-10T05:51:17.112Z,1008.62
2018-02-10T05:52:17.140Z,1008.58
2018-02-10T05:53:17.167Z,1008.62
2018-02-10T05:54:17.195Z,1008.63
2018-02-10T05:55:17.222Z,1008.61
2018-02-10T05:56:17.251Z,1008.65
2018-02-10T05:57:17.279Z,1008.63
2018-02-10T05:58:17.335Z,1008.63
2018-02-10T05:59:17.335Z,1008.58
2018-02-10T06:00:17.364Z,1008.56
2018-02-10T06:01:17.390Z,1008.59
2018-02-10T06:02:17.419Z,1008.60
2018-02-10T06:03:17.446Z,1008.59
2018-02-10T06:04:17.474Z,1008.59
2018-02-10T06:05:17.501Z,1008.56
2018-02-10T06:06:17.529Z,1008.53
2018-02-10T06:07:17.559Z,1008.53
2018-02-10T06:08:17.585Z,1008.55
2018-02-10T06:09:17.648Z,1008.57
2018-02-10T06:10:17.641Z,1008.61
2018-02-10T06:11:17.668Z,1008.61
2018-02-10T06:12:17.697Z,1008.57
2018-02-10T06:13:17.726Z,1008.59
2018-02-10T06:14:17.752Z,1008.64
2018-02-10T06:15:17.780Z,1008.64
2018-02-10T06:16:17.808Z,1008.66
2018-02-10T06:17:17.848Z,1008.66
2018-02-10T06:18:17.863Z,1008.64
2018-02-10T06:19:17.891Z,1008.66
2018-02-10T06:20:17.924Z,1008.65
2018-02-10T06:21:17.947Z,1008.61
2018-02-10T06:22:17.976Z,1008.63
2018-02-10T06:23:18.004Z,1008.58
2018-02-10T06:24:18.031Z,1008.55
2018-02-10T06:25:18.058Z,1008.56
2018-02-10T06:26:18.086Z,1008.58
2018-02-10T06:27:18.115Z,1008.58
2018-02-10T06:28:18.159Z,1008.62
2018-02-10T06:29:18.169Z,1008.60
2018-02-10T06:30:18.221Z,1008.62
2018-02-10T06:31:18.225Z,1008.63
2018-02-10T06:32:18.254Z,1008.61
2018-02-10T06:33:18.281Z,1008.62
2018-02-10T06:34:18.312Z,1008.62
2018-02-10T06:35:18.336Z,1008.62
2018-02-10T06:36:18.367Z,1008.63
2018-02-10T06:37:18.391Z,1008.66
2018-02-10T06:38:18.420Z,1008.67
2018-02-10T06:39:18.449Z,1008.64
2018-02-10T06:40:18.512Z,1008.66
2018-02-10T06:41:18.507Z,1008.67
2018-02-10T06:42:18.532Z,1008.65
2018-02-10T06:43:18.561Z,1008.70
2018-02-10T06:44:18.588Z,1008.66
2018-02-10T06:45:18.615Z,1008.66
2018-02-10T06:46:18.657Z,1008.66
2018-02-10T06:47:18.671Z,1008.66
2018-02-10T06:48:18.701Z,1008.67
2018-02-10T06:49:18.727Z,1008.72
2018-02-10T06:50:18.754Z,1008.72
2018-02-10T06:51:18.806Z,1008.72
2018-02-10T06:52:18.861Z,1008.72
2018-02-10T06:53:18.837Z,1008.73
2018-02-10T06:54:18.865Z,1008.71
2018-02-10T06:55:18.895Z,1008.73
2018-02-10T06:56:18.922Z,1008.72
2018-02-10T06:57:18.949Z,1008.74
2018-02-10T06:58:18.976Z,1008.73
2018-02-10T06:59:19.008Z,1008.71
2018-02-10T07:00:19.038Z,1008.72
2018-02-10T07:01:19.062Z,1008.69
2018-02-10T07:02:19.088Z,1008.71
2018-02-10T07:03:19.117Z,1008.68
2018-02-10T07:04:19.145Z,1008.68
2018-02-10T07:05:19.171Z,1008.71
2018-02-10T07:06:19.200Z,1008.75
2018-02-10T07:07:19.228Z,1008.73
2018-02-10T07:08:19.256Z,1008.79
2018-02-10T07:09:19.283Z,1008.79
2018-02-10T07:10:19.310Z,1008.78
2018-02-10T07:11:19.339Z,1008.81
2018-02-10T07:12:19.367Z,1008.79
2018-02-10T07:13:19.394Z,1008.80
2018-02-10T07:14:19.422Z,1008.83
2018-02-10T07:15:19.450Z,1008.82
2018-02-10T07:16:19.520Z,1008.82
2018-02-10T07:17:19.505Z,1008.85
2018-02-10T07:18:19.534Z,1008.84
2018-02-10T07:19:19.562Z,1008.83
2018-02-10T07:20:19.590Z,1008.83
2018-02-10T07:21:19.616Z,1008.87
2018-02-10T07:22:19.667Z,1008.83
2018-02-10T07:23:19.696Z,1008.83
2018-02-10T07:24:19.728Z,1008.83
2018-02-10T07:25:19.728Z,1008.79
2018-02-10T07:26:19.755Z,1008.83
2018-02-10T07:27:19.783Z,1008.82
2018-02-10T07:28:19.814Z,1008.78
2018-02-10T07:29:19.839Z,1008.84
2018-02-10T07:30:19.867Z,1008.86
2018-02-10T07:31:19.896Z,1008.90
2018-02-10T07:32:19.923Z,1008.91
2018-02-10T07:33:19.950Z,1008.87
2018-02-10T07:34:19.979Z,1008.91
2018-02-10T07:35:20.007Z,1008.91
2018-02-10T07:36:20.035Z,1008.95
2018-02-10T07:37:20.069Z,1008.92
2018-02-10T07:38:20.117Z,1008.94
2018-02-10T07:39:20.118Z,1008.94
2018-02-10T07:40:20.146Z,1008.89
2018-02-10T07:41:20.173Z,1008.90
2018-02-10T07:42:20.205Z,1008.87
2018-02-10T07:43:20.229Z,1008.90
2018-02-10T07:44:20.258Z,1008.87
2018-02-10T07:45:20.284Z,1008.88
2018-02-10T07:46:20.355Z,1008.88
2018-02-10T07:47:20.341Z,1008.90
2018-02-10T07:48:20.369Z,1008.91
2018-02-10T07:49:20.396Z,1008.88
2018-02-10T07:50:20.424Z,1008.87
2018-02-10T07:51:20.453Z,1008.89
2018-02-10T07:52:20.480Z,1008.88
2018-02-10T07:53:20.559Z,1008.88
2018-02-10T07:54:20.539Z,1008.85
2018-02-10T07:55:20.564Z,1008.84
2018-02-10T07:56:20.593Z,1008.89
2018-02-10T07:57:20.619Z,1008.89
2018-02-10T07:58:20.647Z,1008.88
2018-02-10T07:59:20.675Z,1008.88
2018-02-10T08:00:20.703Z,1008.89
2018-02-10T08:01:20.733Z,1008.89
2018-02-10T08:02:20.759Z,1008.85
2018-02-10T08:03:20.808Z,1008.88
2018-02-10T08:04:20.815Z,1008.83
2018-02-10T08:05:20.844Z,1008.84
2018-02-10T08:06:20.883Z,1008.82
2018-02-10T08:07:20.898Z,1008.85
2018-02-10T08:08:20.927Z,1008.83
2018-02-10T08:09:20.952Z,1008.84
2018-02-10T08:10:20.999Z,1008.86
2018-02-10T08:11:21.010Z,1008.83
2018-02-10T08:12:21.038Z,1008.82
2018-02-10T08:13:21.065Z,1008.82
2018-02-10T08:14:21.093Z,1008.80
2018-02-10T08:15:21.124Z,1008.79
2018-02-10T08:16:21.149Z,1008.78
2018-02-10T08:17:21.176Z,1008.75
2018-02-10T08:18:21.205Z,1008.81
2018-02-10T08:19:21.232Z,1008.79
2018-02-10T08:20:21.271Z,1008.80
2018-02-10T08:21:21.300Z,1008.82
2018-02-10T08:22:21.316Z,1008.80
2018-02-10T08:23:21.344Z,1008.81
2018-02-10T08:24:21.371Z,1008.83
2018-02-10T08:25:21.399Z,1008.79
2018-02-10T08:26:21.427Z,1008.78
2018-02-10T08:27:21.455Z,1008.79
2018-02-10T08:28:21.483Z,1008.82
2018-02-10T08:29:21.510Z,1008.79
2018-02-10T08:30:21.622Z,1008.79
2018-02-10T08:31:21.568Z,1008.80
2018-02-10T08:32:21.595Z,1008.80
2018-02-10T08:33:21.622Z,1008.76
2018-02-10T08:34:21.650Z,1008.79
2018-02-10T08:35:21.712Z,1008.81
2018-02-10T08:36:21.707Z,1008.74
2018-02-10T08:37:21.761Z,1008.78
2018-02-10T08:38:21.761Z,1008.75
2018-02-10T08:39:21.790Z,1008.75
2018-02-10T08:40:21.818Z,1008.75
2018-02-10T08:41:21.845Z,1008.75
2018-02-10T08:42:21.873Z,1008.75
2018-02-10T08:43:21.901Z,1008.75
2018-02-10T08:44:21.928Z,1008.76
2018-02-10T08:45:21.956Z,1008.76
2018-02-10T08:46:22.005Z,1008.73
2018-02-10T08:47:22.013Z,1008.74
2018-02-10T08:48:22.041Z,1008.74
2018-02-10T08:49:22.068Z,1008.75
2018-02-10T08:50:22.098Z,1008.75
2018-02-10T08:51:22.127Z,1008.77
2018-02-10T08:52:22.152Z,1008.76
2018-02-10T08:53:22.180Z,1008.76
2018-02-10T08:54:22.207Z,1008.74
2018-02-10T08:55:22.268Z,1008.73
2018-02-10T08:56:22.263Z,1008.75
2018-02-10T08:57:22.291Z,1008.73
2018-02-10T08:58:22.318Z,1008.78
2018-02-10T08:59:22.347Z,1008.70
2018-02-10T09:00:22.375Z,1008.68
2018-02-10T09:01:22.402Z,1008.72
2018-02-10T09:02:22.431Z,1008.67
2018-02-10T09:03:22.473Z,1008.71
2018-02-10T09:04:22.486Z,1008.68
2018-02-10T09:05:22.515Z,1008.68
2018-02-10T09:06:22.566Z,1008.71
2018-02-10T09:07:22.570Z,1008.69
2018-02-10T09:08:22.598Z,1008.69
2018-02-10T09:09:22.661Z,1008.66
2018-02-10T09:10:22.654Z,1008.64
2018-02-10T09:11:22.695Z,1008.65
2018-02-10T09:12:22.738Z,1008.70
2018-02-10T09:13:22.737Z,1008.65
2018-02-10T09:14:22.765Z,1008.65
2018-02-10T09:15:22.793Z,1008.61
2018-02-10T09:16:22.822Z,1008.65
2018-02-10T09:17:22.852Z,1008.62
2018-02-10T09:18:22.877Z,1008.65
2018-02-10T09:19:22.908Z,1008.57
2018-02-10T09:20:22.963Z,1008.62
2018-02-10T09:21:23.001Z,1008.64
2018-02-10T09:22:22.989Z,1008.61
2018-02-10T09:23:23.017Z,1008.59
2018-02-10T09:24:23.045Z,1008.62
2018-02-10T09:25:23.072Z,1008.60
2018-02-10T09:26:23.138Z,1008.59
2018-02-10T09:27:23.128Z,1008.62
2018-02-10T09:28:23.156Z,1008.65
2018-02-10T09:29:23.184Z,1008.60
2018-02-10T09:30:23.212Z,1008.64
2018-02-10T09:31:23.240Z,1008.59
2018-02-10T09:32:23.268Z,1008.58
2018-02-10T09:33:23.303Z,1008.57
2018-02-10T09:34:23.324Z,1008.54
2018-02-10T09:35:23.351Z,1008.55
2018-02-10T09:36:23.380Z,1008.57
2018-02-10T09:37:23.407Z,1008.55
2018-02-10T09:38:23.435Z,1008.54
2018-02-10T09:39:23.519Z,1008.51
2018-02-10T09:40:23.491Z,1008.47
2018-02-10T09:41:23.518Z,1008.52
2018-02-10T09:42:23.547Z,1008.49
2018-02-10T09:43:23.576Z,1008.49
2018-02-10T09:44:23.606Z,1008.50
2018-02-10T09:45:23.630Z,1008.45
2018-02-10T09:46:23.659Z,1008.50
2018-02-10T09:47:23.690Z,1008.49
2018-02-10T09:48:23.715Z,1008.53
2018-02-10T09:49:23.742Z,1008.54
2018-02-10T09:50:23.770Z,1008.57
2018-02-10T09:51:23.798Z,1008.55
2018-02-10T09:52:23.827Z,1008.59
2018-02-10T09:53:23.853Z,1008.51
2018-02-10T09:54:23.882Z,1008.55
2018-02-10T09:55:23.910Z,1008.55
2018-02-10T09:56:23.939Z,1008.52
2018-02-10T09:57:23.965Z,1008.51
2018-02-10T09:58:24.013Z,1008.47
2018-02-10T09:59:24.022Z,1008.49
2018-02-10T10:00:24.050Z,1008.54
2018-02-10T10:01:24.077Z,1008.49
2018-02-10T10:02:24.105Z,1008.49
2018-02-10T10:03:24.133Z,1008.50
2018-02-10T10:04:24.201Z,1008.54
2018-02-10T10:05:24.189Z,1008.51
2018-02-10T10:06:24.217Z,1008.52
2018-02-10T10:07:24.245Z,1008.53
2018-02-10T10:08:24.273Z,1008.55
2018-02-10T10:09:24.300Z,1008.54
2018-02-10T10:10:24.329Z,1008.54
2018-02-10T10:11:24.381Z,1008.55
2018-02-10T10:12:24.385Z,1008.55
2018-02-10T10:13:24.412Z,1008.56
2018-02-10T10:14:24.440Z,1008.57
2018-02-10T10:15:24.470Z,1008.58
2018-02-10T10:16:24.496Z,1008.53
2018-02-10T10:17:24.523Z,1008.57
2018-02-10T10:18:24.552Z,1008.57
2018-02-10T10:19:24.580Z,1008.57
2018-02-10T10:20:24.608Z,1008.55
2018-02-10T10:21:24.636Z,1008.57
2018-02-10T10:22:24.664Z,1008.57
2018-02-10T10:23:24.697Z,1008.56
2018-02-10T10:24:24.720Z,1008.54
2018-02-10T10:25:24.748Z,1008.54
2018-02-10T10:26:24.775Z,1008.51
2018-02-10T10:27:24.808Z,1008.52
2018-02-10T10:28:24.831Z,1008.52
2018-02-10T10:29:24.858Z,1008.51
2018-02-10T10:30:24.886Z,1008.50
2018-02-10T10:31:24.915Z,1008.47
2018-02-10T10:32:24.946Z,1008.47
2018-02-10T10:33:24.971Z,1008.47
2018-02-10T10:34:24.998Z,1008.46
2018-02-10T10:35:25.029Z,1008.41
2018-02-10T10:36:25.055Z,1008.39
2018-02-10T10:37:25.098Z,1008.39
2018-02-10T10:38:25.110Z,1008.38
2018-02-10T10:39:25.138Z,1008.37
2018-02-10T10:40:25.166Z,1008.35
2018-02-10T10:41:25.194Z,1008.31
2018-02-10T10:42:25.224Z,1008.32
2018-02-10T10:43:25.251Z,1008.29
2018-02-10T10:44:25.279Z,1008.28
2018-02-10T10:45:25.305Z,1008.29
2018-02-10T10:46:25.334Z,1008.25
2018-02-10T10:47:25.362Z,1008.27
2018-02-10T10:48:25.390Z,1008.27
2018-02-10T10:49:25.417Z,1008.35
2018-02-10T10:50:25.446Z,1008.29
2018-02-10T10:51:25.474Z,1008.29
2018-02-10T10:52:25.502Z,1008.33
2018-02-10T10:53:25.529Z,1008.30
2018-02-10T10:54:25.557Z,1008.26
2018-02-10T10:55:25.585Z,1008.24
2018-02-10T10:56:25.613Z,1008.24
2018-02-10T10:57:25.641Z,1008.23
2018-02-10T10:58:25.672Z,1008.23
2018-02-10T10:59:25.697Z,1008.24
2018-02-10T11:00:25.726Z,1008.22
2018-02-10T11:01:25.752Z,1008.21
2018-02-10T11:02:25.781Z,1008.20
2018-02-10T11:03:25.841Z,1008.15
2018-02-10T11:04:25.837Z,1008.13
2018-02-10T11:05:25.864Z,1008.13
2018-02-10T11:06:25.930Z,1008.11
2018-02-10T11:07:25.922Z,1008.07
2018-02-10T11:08:25.949Z,1008.11
2018-02-10T11:09:25.976Z,1008.08
2018-02-10T11:10:26.004Z,1008.10
2018-02-10T11:11:26.032Z,1008.16
2018-02-10T11:12:26.061Z,1008.14
2018-02-10T11:13:26.124Z,1008.11
2018-02-10T11:14:26.115Z,1008.09
2018-02-10T11:15:26.144Z,1008.09
2018-02-10T11:16:26.172Z,1008.08
2018-02-10T11:17:26.199Z,1008.08
2018-02-10T11:18:26.228Z,1008.05
2018-02-10T11:19:26.255Z,1008.07
2018-02-10T11:20:26.283Z,1008.02
2018-02-10T11:21:26.311Z,1008.02
2018-02-10T11:22:26.340Z,1007.99
2018-02-10T11:23:26.368Z,1007.93
2018-02-10T11:24:26.395Z,1007.96
2018-02-10T11:25:26.422Z,1007.98
2018-02-10T11:26:26.451Z,1008.02
2018-02-10T11:27:26.479Z,1008.01
2018-02-10T11:28:26.508Z,1008.02
2018-02-10T11:29:26.558Z,1008.01
2018-02-10T11:30:26.562Z,1007.96
2018-02-10T11:31:26.591Z,1007.98
2018-02-10T11:32:26.619Z,1007.91
2018-02-10T11:33:26.651Z,1007.88
2018-02-10T11:34:26.687Z,1007.86
2018-02-10T11:35:26.702Z,1007.83
2018-02-10T11:36:26.731Z,1007.87
2018-02-10T11:37:26.758Z,1007.83
2018-02-10T11:38:26.786Z,1007.81
2018-02-10T11:39:26.824Z,1007.80
2018-02-10T11:40:26.842Z,1007.78
2018-02-10T11:41:26.870Z,1007.80
2018-02-10T11:42:26.898Z,1007.79
2018-02-10T11:43:26.925Z,1007.77
2018-02-10T11:44:26.955Z,1007.75
2018-02-10T11:45:26.981Z,1007.74
2018-02-10T11:46:27.010Z,1007.73
2018-02-10T11:47:27.038Z,1007.72
2018-02-10T11:48:27.086Z,1007.71
2018-02-10T11:49:27.103Z,1007.71
2018-02-10T11:50:27.121Z,1007.67
2018-02-10T11:51:27.153Z,1007.66
2018-02-10T11:52:27.178Z,1007.68
2018-02-10T11:53:27.206Z,1007.68
2018-02-10T11:54:27.233Z,1007.68
2018-02-10T11:55:27.264Z,1007.68
2018-02-10T11:56:27.290Z,1007.66
2018-02-10T11:57:27.318Z,1007.68
2018-02-10T11:58:27.346Z,1007.67
2018-02-10T11:59:27.442Z,1007.62
2018-02-10T12:00:27.441Z,1007.64
2018-02-10T12:01:27.428Z,1007.59
2018-02-10T12:02:27.457Z,1007.61
2018-02-10T12:03:27.485Z,1007.60
2018-02-10T12:04:27.513Z,1007.61
2018-02-10T12:05:27.589Z,1007.64