createdAt,value
2018-11-02T00:00:12.153Z,55.73
2018-11-02T00:02:41.157Z,59.27
2018-11-02T00:05:10.354Z,55.40
2018-11-02T00:07:39.781Z,50.47
2018-11-02T00:10:09.934Z,50.53
2018-11-02T00:12:39.000Z,52.70
2018-11-02T00:15:08.499Z,54.50
2018-11-02T00:17:37.725Z,51.60
2018-11-02T00:20:07.369Z,53.37
2018-11-02T00:22:36.892Z,52.30
2018-11-02T00:25:05.954Z,49.00
2018-11-02T00:27:35.078Z,53.83
2018-11-02T00:30:04.282Z,57.10
2018-11-02T00:32:33.458Z,56.03
2018-11-02T00:35:02.451Z,57.17
2018-11-02T00:37:31.881Z,55.83
2018-11-02T00:40:00.821Z,59.27
2018-11-02T00:42:30.123Z,60.23
2018-11-02T00:44:59.581Z,55.73
2018-11-02T00:47:28.504Z,60.87
2018-11-02T00:49:57.645Z,55.47
2018-11-02T00:52:26.761Z,59.57
2018-11-02T00:54:55.836Z,55.27
2018-11-02T00:57:25.153Z,54.03
2018-11-02T00:59:54.725Z,53.73
2018-11-02T01:02:23.886Z,51.50
2018-11-02T01:04:53.032Z,55.60
2018-11-02T01:07:22.257Z,52.27
2018-11-02T01:09:51.611Z,58.03
2018-11-02T01:12:21.053Z,53.27
2018-11-02T01:14:51.301Z,49.30
2018-11-02T01:17:20.521Z,51.53
2018-11-02T01:19:49.793Z,57.93
2018-11-02T01:22:19.431Z,55.97
2018-11-02T01:24:48.809Z,65.10
2018-11-02T01:27:18.120Z,58.53
2018-11-02T01:29:47.625Z,58.67
2018-11-02T01:32:16.833Z,61.97
2018-11-02T01:34:45.842Z,55.80
2018-11-02T01:37:15.352Z,57.17
2018-11-02T01:39:44.661Z,66.50
2018-11-02T01:42:13.778Z,56.50
2018-11-02T01:44:43.046Z,59.73
2018-11-02T01:47:12.194Z,56.70
2018-11-02T01:49:43.769Z,62.03
2018-11-02T01:52:12.846Z,53.30
2018-11-02T01:54:42.871Z,59.83
2018-11-02T01:57:12.136Z,58.73
2018-11-02T01:59:41.316Z,51.63
2018-11-02T02:02:10.311Z,56.23
2018-11-02T02:04:39.514Z,52.27
2018-11-02T02:07:08.598Z,52.33
2018-11-02T02:09:37.717Z,58.57
2018-11-02T02:12:07.364Z,62.70
2018-11-02T02:14:36.476Z,64.93
2018-11-02T02:17:05.642Z,56.97
2018-11-02T02:19:34.679Z,54.40
2018-11-02T02:22:03.771Z,59.23
2018-11-02T02:24:32.834Z,57.20
2018-11-02T02:27:04.128Z,65.03
2018-11-02T02:29:33.420Z,57.73
2018-11-02T02:32:02.612Z,62.80
2018-11-02T02:34:31.789Z,61.20
2018-11-02T02:37:01.009Z,60.33
2018-11-02T02:39:30.007Z,58.83
2018-11-02T02:41:59.212Z,53.30
2018-11-02T02:44:28.155Z,57.53
2018-11-02T02:46:57.361Z,61.30
2018-11-02T02:49:26.783Z,57.70
2018-11-02T02:51:55.953Z,52.87
2018-11-02T02:54:25.065Z,60.50
2018-11-02T02:56:54.375Z,54.97
2018-11-02T02:59:23.481Z,52.93
2018-11-02T03:01:52.445Z,57.57
2018-11-02T03:04:21.513Z,57.10
2018-11-02T03:06:50.689Z,53.37
2018-11-02T03:09:19.863Z,50.03
2018-11-02T03:11:50.036Z,51.43
2018-11-02T03:14:19.218Z,58.77
2018-11-02T03:16:48.339Z,55.43
2018-11-02T03:19:17.639Z,49.17
2018-11-02T03:21:46.677Z,57.80
2018-11-02T03:24:15.822Z,55.00
2018-11-02T03:26:44.796Z,61.00
2018-11-02T03:29:13.808Z,54.57
2018-11-02T03:31:42.829Z,57.37
2018-11-02T03:34:11.921Z,59.53
2018-11-02T03:36:41.007Z,58.90
2018-11-02T03:39:11.850Z,60.70
2018-11-02T03:41:41.462Z,65.07
2018-11-02T03:44:10.564Z,59.10
2018-11-02T03:46:39.886Z,53.40
2018-11-02T03:49:09.197Z,59.90
2018-11-02T03:51:38.234Z,59.13
2018-11-02T03:54:07.412Z,65.63
2018-11-02T03:56:37.448Z,55.57
2018-11-02T03:59:06.513Z,57.00
2018-11-02T04:01:35.693Z,55.30
2018-11-02T04:04:04.818Z,57.90
2018-11-02T04:06:34.047Z,57.87
2018-11-02T04:09:03.406Z,53.53
2018-11-02T04:11:33.483Z,56.13
2018-11-02T04:14:02.492Z,46.77
2018-11-02T04:16:31.554Z,56.10
2018-11-02T04:19:00.903Z,51.77
2018-11-02T04:21:34.060Z,53.33
2018-11-02T04:24:03.460Z,58.47
2018-11-02T04:26:32.491Z,50.90
2018-11-02T04:29:01.605Z,53.50
2018-11-02T04:31:30.803Z,48.30
2018-11-02T04:34:00.044Z,52.90
2018-11-02T04:36:29.203Z,49.10
2018-11-02T04:38:58.596Z,53.80
2018-11-02T04:41:27.717Z,48.13
2018-11-02T04:43:56.676Z,50.70
2018-11-02T04:46:26.260Z,47.27
2018-11-02T04:48:55.304Z,53.23
2018-11-02T04:51:25.041Z,49.67
2018-11-02T04:53:56.175Z,48.97
2018-11-02T04:56:26.077Z,58.47
2018-11-02T04:58:55.234Z,53.77
2018-11-02T05:01:24.209Z,62.13
2018-11-02T05:03:53.348Z,63.87
2018-11-02T05:06:22.476Z,68.17
2018-11-02T05:08:52.876Z,48.90
2018-11-02T05:11:22.203Z,49.83
2018-11-02T05:13:51.155Z,49.27
2018-11-02T05:16:20.297Z,49.23
2018-11-02T05:18:49.569Z,59.13
2018-11-02T05:21:18.723Z,47.87
2018-11-02T05:23:47.973Z,47.67
2018-11-02T05:26:17.037Z,52.53
2018-11-02T05:28:46.462Z,45.27
2018-11-02T05:31:15.633Z,48.23
2018-11-02T05:33:44.722Z,52.13
2018-11-02T05:36:13.931Z,47.60
2018-11-02T05:38:42.942Z,48.50
2018-11-02T05:41:12.708Z,44.40
2018-11-02T05:43:41.938Z,40.33
2018-11-02T05:46:11.748Z,40.80
2018-11-02T05:49:02.435Z,45.47
2018-11-02T05:51:31.699Z,42.93
2018-11-02T05:54:08.630Z,43.97
2018-11-02T05:56:58.598Z,40.40
2018-11-02T05:59:38.357Z,42.73
2018-11-02T06:02:31.948Z,42.30
2018-11-02T06:31:41.016Z,38.57
2018-11-02T06:34:12.200Z,41.63
2018-11-02T06:36:48.965Z,37.43
2018-11-02T06:39:20.214Z,38.53
2018-11-02T06:41:56.452Z,41.20
2018-11-02T06:44:41.127Z,44.63
2018-11-02T06:47:11.330Z,45.83
2018-11-02T06:49:45.772Z,43.07
2018-11-02T06:52:17.578Z,46.83
2018-11-02T06:54:55.323Z,43.57
2018-11-02T06:57:25.339Z,38.40
2018-11-02T07:00:01.089Z,39.60
2018-11-02T07:02:36.449Z,41.47
2018-11-02T07:05:08.705Z,42.50
2018-11-02T07:07:44.674Z,40.53
2018-11-02T07:10:14.614Z,38.70
2018-11-02T07:12:44.049Z,41.83
2018-11-02T07:15:17.324Z,38.60
2018-11-02T07:17:54.644Z,39.47
2018-11-02T07:20:24.410Z,37.20
2018-11-02T07:22:58.268Z,41.17
2018-11-02T07:25:29.372Z,41.07
2018-11-02T07:27:58.995Z,38.87
2018-11-02T07:30:37.324Z,35.50
2018-11-02T07:33:09.018Z,32.67
2018-11-02T07:35:46.228Z,40.17
2018-11-02T07:38:17.910Z,35.63
2018-11-02T07:40:47.614Z,33.67
2018-11-02T07:43:18.328Z,35.87
2018-11-02T07:45:50.015Z,32.27
2018-11-02T07:48:23.945Z,36.97
2018-11-02T07:51:07.573Z,33.60
2018-11-02T07:53:37.574Z,34.60
2018-11-02T07:56:06.947Z,36.60
2018-11-02T07:58:40.137Z,33.20
2018-11-02T08:01:30.625Z,35.90
2018-11-02T08:04:01.540Z,39.77
2018-11-02T08:06:38.085Z,33.90
2018-11-02T08:22:43.367Z,32.07
2018-11-02T08:25:13.888Z,31.83
2018-11-02T08:27:50.932Z,32.33
2018-11-02T08:30:22.412Z,37.10
2018-11-02T08:32:55.102Z,36.67
2018-11-02T08:35:46.120Z,37.03
2018-11-02T08:38:35.157Z,31.57
2018-11-02T08:41:07.394Z,32.43
2018-11-02T08:43:43.087Z,35.03
2018-11-02T09:00:32.348Z,33.87
2018-11-02T09:03:08.493Z,28.50
2018-11-02T09:05:38.115Z,35.50
2018-11-02T09:08:13.491Z,32.17
2018-11-02T09:10:44.293Z,32.17
2018-11-02T09:13:17.752Z,27.07
2018-11-02T09:15:48.218Z,24.80
2018-11-02T09:18:27.003Z,32.43
2018-11-02T09:20:56.747Z,29.10
2018-11-02T09:23:38.145Z,30.00
2018-11-02T09:26:08.088Z,33.07
2018-11-02T09:28:37.415Z,29.90
2018-11-02T09:31:06.701Z,26.00
2018-11-02T09:33:58.440Z,33.20
2018-11-02T09:36:28.330Z,27.90
2018-11-02T09:38:58.951Z,28.33
2018-11-02T09:41:28.667Z,38.23
2018-11-02T09:44:04.905Z,35.83
2018-11-02T09:46:34.588Z,37.73
2018-11-02T09:49:05.728Z,31.67
2018-11-02T09:51:35.809Z,37.00
2018-11-02T09:54:05.436Z,36.10
2018-11-02T09:56:37.709Z,31.10
2018-11-02T09:59:13.121Z,34.03
2018-11-02T10:01:46.134Z,34.60
2018-11-02T10:04:31.192Z,42.73
2018-11-02T10:07:04.570Z,37.33
2018-11-02T10:09:39.667Z,64.30
2018-11-02T10:12:10.029Z,41.07
2018-11-02T10:14:43.160Z,37.47
2018-11-02T10:17:13.038Z,37.47
2018-11-02T10:19:42.721Z,42.67
2018-11-02T10:22:12.166Z,36.67
2018-11-02T10:24:41.638Z,37.27
2018-11-02T10:27:11.400Z,39.57
2018-11-02T10:29:40.831Z,44.47
2018-11-02T10:32:10.292Z,32.03
2018-11-02T10:34:40.569Z,36.07
2018-11-02T10:37:17.342Z,37.50
2018-11-02T10:39:47.264Z,31.03
2018-11-02T10:42:17.389Z,36.13
2018-11-02T10:44:48.009Z,34.70
2018-11-02T10:47:17.388Z,34.13
2018-11-02T10:49:46.958Z,32.57
2018-11-02T10:52:19.731Z,45.63
2018-11-02T10:54:50.055Z,35.00
2018-11-02T10:57:20.385Z,47.40
2018-11-02T10:59:50.301Z,51.17
2018-11-02T11:02:24.339Z,40.13
2018-11-02T11:04:54.007Z,34.87
2018-11-02T11:07:23.626Z,30.77
2018-11-02T11:09:56.197Z,38.43
2018-11-02T11:12:26.062Z,33.73
2018-11-02T11:15:02.244Z,34.63
2018-11-02T11:17:34.536Z,39.17
2018-11-02T11:20:04.156Z,32.37
2018-11-02T11:22:34.899Z,36.27
2018-11-02T11:25:13.069Z,38.43
2018-11-02T11:27:43.735Z,34.93
2018-11-02T11:30:17.022Z,35.10
2018-11-02T11:32:48.222Z,61.00
2018-11-02T11:35:21.301Z,37.67
2018-11-02T11:37:50.854Z,37.30
2018-11-02T11:40:21.790Z,35.77
2018-11-02T11:42:52.739Z,35.77
2018-11-02T11:45:22.473Z,33.77
2018-11-02T11:47:55.385Z,40.67
2018-11-02T11:50:25.446Z,41.97
2018-11-02T11:52:58.590Z,37.33
2018-11-02T11:55:31.643Z,36.43
2018-11-02T11:58:01.592Z,38.07
2018-11-02T12:00:31.852Z,38.80
2018-11-02T12:03:02.477Z,37.90
2018-11-02T12:05:32.027Z,33.20
2018-11-02T12:08:07.698Z,41.27
2018-11-02T12:10:37.788Z,39.33
2018-11-02T12:13:07.438Z,34.97
2018-11-02T12:15:37.733Z,42.87
2018-11-02T12:18:08.813Z,39.70
2018-11-02T12:20:57.040Z,38.53
2018-11-02T12:23:26.799Z,37.73
2018-11-02T12:25:56.498Z,37.20
2018-11-02T12:28:26.939Z,37.20
2018-11-02T12:30:57.229Z,36.33
2018-11-02T12:33:26.792Z,39.77
2018-11-02T12:36:03.192Z,38.83
2018-11-02T12:38:39.189Z,33.27
2018-11-02T12:41:08.672Z,38.27
2018-11-02T12:43:38.408Z,42.20
2018-11-02T12:46:07.729Z,40.93
2018-11-02T12:48:41.068Z,46.93
2018-11-02T12:51:15.742Z,39.03
2018-11-02T12:54:11.636Z,36.93
2018-11-02T12:56:50.534Z,40.93
2018-11-02T12:59:19.907Z,38.87
2018-11-02T13:01:49.533Z,40.97
2018-11-02T13:04:18.683Z,43.63
2018-11-02T13:06:47.808Z,38.50
2018-11-02T13:09:36.749Z,39.87
2018-11-02T13:12:13.358Z,43.47
2018-11-02T13:15:15.019Z,43.87
2018-11-02T13:17:45.121Z,38.43
2018-11-02T13:20:15.183Z,41.90
2018-11-02T13:22:44.784Z,41.47
2018-11-02T13:25:17.351Z,35.27
2018-11-02T13:27:49.919Z,36.17
2018-11-02T13:30:22.232Z,38.23
2018-11-02T13:32:51.509Z,41.47
2018-11-02T13:35:22.875Z,37.00
2018-11-02T13:37:52.455Z,40.27
2018-11-02T13:40:24.168Z,39.20
2018-11-02T13:42:53.462Z,38.17
2018-11-02T13:45:22.562Z,38.37
2018-11-02T13:47:51.593Z,40.90
2018-11-02T13:50:21.078Z,40.83
2018-11-02T13:52:50.175Z,40.13
2018-11-02T13:55:19.549Z,41.87
2018-11-02T13:57:49.769Z,36.50
2018-11-02T14:00:19.406Z,39.83
2018-11-02T14:02:48.616Z,39.00
2018-11-02T14:05:18.269Z,40.27
2018-11-02T14:07:47.345Z,38.07
2018-11-02T14:10:16.382Z,45.53
2018-11-02T14:12:45.690Z,42.70
2018-11-02T14:15:16.051Z,38.47
2018-11-02T14:17:45.256Z,42.67
2018-11-02T14:20:14.966Z,50.40
2018-11-02T14:22:44.279Z,43.27
2018-11-02T14:25:14.779Z,41.13
2018-11-02T14:27:44.044Z,45.50
2018-11-02T14:30:14.516Z,45.67
2018-11-02T14:32:44.008Z,43.40
2018-11-02T14:35:14.426Z,43.80
2018-11-02T14:37:44.343Z,50.03
2018-11-02T14:40:15.432Z,47.27
2018-11-02T14:42:44.790Z,45.27
2018-11-02T14:45:17.111Z,46.47
2018-11-02T14:47:49.181Z,41.70
2018-11-02T14:50:18.231Z,44.93
2018-11-02T14:52:47.408Z,41.53
2018-11-02T14:55:16.849Z,42.63
2018-11-02T14:57:46.077Z,44.33
2018-11-02T15:00:15.200Z,44.27
2018-11-02T15:02:44.387Z,54.97
2018-11-02T15:05:14.238Z,50.33
2018-11-02T15:07:43.790Z,57.33
2018-11-02T15:10:18.010Z,51.40
2018-11-02T15:12:47.091Z,73.90
2018-11-02T15:15:16.251Z,93.87
2018-11-02T15:17:45.398Z,60.47
2018-11-02T15:20:15.273Z,85.80
2018-11-02T15:22:44.285Z,58.03
2018-11-02T15:25:13.430Z,59.60
2018-11-02T15:27:42.518Z,55.63
2018-11-02T15:30:13.750Z,54.80
2018-11-02T15:32:44.149Z,74.83
2018-11-02T15:35:13.640Z,59.63
2018-11-02T15:37:43.163Z,56.40
2018-11-02T15:40:13.328Z,58.40
2018-11-02T15:42:43.060Z,52.77
2018-11-02T15:45:13.825Z,55.73
2018-11-02T15:47:43.536Z,50.83
2018-11-02T15:50:13.235Z,52.90
2018-11-02T15:52:42.918Z,53.17
2018-11-02T15:55:12.895Z,54.50
2018-11-02T15:57:42.520Z,54.47
2018-11-02T16:00:15.561Z,54.63
2018-11-02T16:02:45.614Z,59.17
2018-11-02T16:05:14.783Z,53.93
2018-11-02T16:07:44.167Z,60.20
2018-11-02T16:10:13.534Z,57.73
2018-11-02T16:12:43.503Z,62.43
2018-11-02T16:15:13.421Z,68.93
2018-11-02T16:17:42.640Z,52.00
2018-11-02T16:20:13.984Z,64.07
2018-11-02T16:22:43.672Z,77.83
2018-11-02T16:25:13.144Z,71.37
2018-11-02T16:27:43.156Z,58.93
2018-11-02T16:30:13.453Z,60.03
2018-11-02T16:32:42.807Z,65.87
2018-11-02T16:35:12.443Z,55.40
2018-11-02T16:37:41.638Z,54.43
2018-11-02T16:40:13.757Z,54.20
2018-11-02T16:42:43.389Z,61.27
2018-11-02T16:45:13.746Z,52.20
2018-11-02T16:47:43.377Z,51.93
2018-11-02T16:50:13.984Z,57.27
2018-11-02T16:52:43.728Z,56.60
2018-11-02T16:55:12.909Z,53.03
2018-11-02T16:57:42.830Z,58.40
2018-11-02T17:00:16.627Z,55.23
2018-11-02T17:02:47.276Z,49.20
2018-11-02T17:05:16.791Z,52.10
2018-11-02T17:07:46.017Z,53.20
2018-11-02T17:10:16.029Z,54.03
2018-11-02T17:12:45.564Z,60.00
2018-11-02T17:15:16.094Z,65.10
2018-11-02T17:17:45.206Z,72.67
2018-11-02T17:20:15.830Z,62.50
2018-11-02T17:25:19.683Z,72.37
2018-11-02T17:27:48.865Z,74.47
2018-11-02T17:30:19.439Z,74.43
2018-11-02T17:32:48.947Z,75.07
2018-11-02T17:35:18.332Z,67.83
2018-11-02T17:37:47.536Z,70.50
2018-11-02T17:40:17.148Z,80.37
2018-11-02T17:42:46.365Z,91.40
2018-11-02T17:45:15.588Z,68.63
2018-11-02T17:47:45.137Z,78.63
2018-11-02T17:50:15.387Z,81.07
2018-11-02T17:52:44.912Z,73.47
2018-11-02T17:55:14.129Z,81.00
2018-11-02T17:57:43.052Z,84.17
2018-11-02T18:00:13.575Z,76.73
2018-11-02T18:02:42.905Z,78.73
2018-11-02T18:05:12.470Z,76.53
2018-11-02T18:07:41.921Z,77.37
2018-11-02T18:10:12.512Z,69.10
2018-11-02T18:12:41.665Z,69.57
2018-11-02T18:15:11.689Z,79.60
2018-11-02T18:17:42.392Z,81.27
2018-11-02T18:20:13.980Z,69.07
2018-11-02T18:22:43.276Z,73.83
2018-11-02T18:25:12.782Z,68.67
2018-11-02T18:27:42.553Z,78.93
2018-11-02T18:30:12.252Z,81.37
2018-11-02T18:32:41.175Z,86.00
2018-11-02T18:35:10.867Z,84.23
2018-11-02T18:37:39.937Z,95.00
2018-11-02T18:40:10.737Z,90.10
2018-11-02T18:42:39.955Z,85.47
2018-11-02T18:45:12.419Z,80.03
2018-11-02T18:47:49.847Z,81.60
2018-11-02T18:50:20.177Z,84.13
2018-11-02T18:52:50.077Z,85.33
2018-11-02T18:55:20.038Z,96.53
2018-11-02T18:57:49.510Z,103.63
2018-11-02T19:00:19.022Z,93.37
2018-11-02T19:02:48.447Z,78.70
2018-11-02T19:05:18.803Z,77.90
2018-11-02T19:07:47.889Z,79.40
2018-11-02T19:10:17.220Z,86.07
2018-11-02T19:12:47.540Z,74.30
2018-11-02T19:16:19.643Z,73.60
2018-11-02T19:18:50.835Z,61.40
2018-11-02T19:21:20.301Z,66.00
2018-11-02T19:23:49.288Z,62.77
2018-11-02T19:26:19.361Z,72.73
2018-11-02T19:28:48.374Z,75.87
2018-11-02T19:31:17.439Z,75.17
2018-11-02T19:33:46.899Z,73.90
2018-11-02T19:36:16.063Z,73.53
2018-11-02T19:38:46.268Z,80.90
2018-11-02T19:41:15.316Z,79.70
2018-11-02T19:43:46.052Z,81.90
2018-11-02T19:46:15.381Z,83.50
2018-11-02T19:48:45.458Z,85.20
2018-11-02T19:51:14.540Z,82.50
2018-11-02T19:53:43.907Z,92.20
2018-11-02T19:56:13.085Z,84.20
2018-11-02T19:58:42.250Z,73.23
2018-11-02T20:01:11.540Z,80.90
2018-11-02T20:03:40.964Z,95.73
2018-11-02T20:06:10.056Z,83.83
2018-11-02T20:08:39.424Z,82.63
2018-11-02T20:11:08.489Z,79.73
2018-11-02T20:13:37.686Z,84.37
2018-11-02T20:16:07.365Z,80.90
2018-11-02T20:18:47.855Z,83.83
2018-11-02T20:21:17.147Z,94.67
2018-11-02T20:23:46.228Z,84.20
2018-11-02T20:26:15.367Z,95.53
2018-11-02T20:28:44.378Z,105.37
2018-11-02T20:31:13.499Z,96.00
2018-11-02T20:33:42.883Z,92.33
2018-11-02T20:36:12.097Z,96.93
2018-11-02T20:38:41.053Z,88.40
2018-11-02T20:41:10.532Z,90.20
2018-11-02T20:43:39.463Z,87.00
2018-11-02T20:46:08.485Z,85.03
2018-11-02T20:48:37.755Z,88.33
2018-11-02T20:51:07.285Z,81.90
2018-11-02T20:53:36.473Z,87.57
2018-11-02T20:56:05.837Z,86.60
2018-11-02T20:58:34.983Z,80.43
2018-11-02T21:01:03.990Z,74.20
2018-11-02T21:06:07.317Z,76.57
2018-11-02T21:08:36.641Z,74.47
2018-11-02T21:11:05.828Z,84.67
2018-11-02T21:13:34.773Z,72.90
2018-11-02T21:16:04.123Z,75.87
2018-11-02T21:18:33.312Z,66.63
2018-11-02T21:21:02.387Z,69.87
2018-11-02T21:23:31.578Z,62.97
2018-11-02T21:26:00.742Z,62.23
2018-11-02T21:28:29.855Z,73.70
2018-11-02T21:30:58.958Z,78.10
2018-11-02T21:33:28.105Z,70.67
2018-11-02T21:35:57.179Z,65.50
2018-11-02T21:38:27.192Z,72.33
2018-11-02T21:40:56.220Z,76.40
2018-11-02T21:43:25.356Z,69.83
2018-11-02T21:45:54.783Z,64.83
2018-11-02T21:48:23.849Z,66.73
2018-11-02T21:50:52.903Z,70.03
2018-11-02T21:53:22.165Z,66.63
2018-11-02T21:55:51.184Z,61.43
2018-11-02T21:58:20.411Z,62.70
2018-11-02T22:00:49.732Z,61.37
2018-11-02T22:03:18.768Z,59.37
2018-11-02T22:05:47.866Z,65.07
2018-11-02T22:08:17.036Z,57.00
2018-11-02T22:10:45.948Z,58.77
2018-11-02T22:13:15.103Z,65.07
2018-11-02T22:15:44.266Z,61.63
2018-11-02T22:18:13.460Z,60.40
2018-11-02T22:20:42.677Z,60.80
2018-11-02T22:23:11.710Z,63.37
2018-11-02T22:25:40.744Z,60.63
2018-11-02T22:28:09.921Z,61.67
2018-11-02T22:30:39.017Z,57.13
2018-11-02T22:33:08.082Z,58.33
2018-11-02T22:35:37.191Z,61.20
2018-11-02T22:38:06.160Z,50.57
2018-11-02T22:40:40.189Z,60.40
2018-11-02T22:43:09.413Z,62.70
2018-11-02T22:45:38.567Z,54.03
2018-11-02T22:48:12.992Z,56.77
2018-11-02T22:50:42.095Z,54.23
2018-11-02T22:53:11.227Z,53.93
2018-11-02T22:55:40.705Z,46.60
2018-11-02T22:58:10.000Z,53.33
2018-11-02T23:00:44.825Z,50.40
2018-11-02T23:03:14.048Z,51.07
2018-11-02T23:05:43.182Z,50.70
2018-11-02T23:08:12.883Z,49.53
2018-11-02T23:10:42.077Z,50.33
2018-11-02T23:13:11.156Z,51.47
2018-11-02T23:15:40.513Z,49.70
2018-11-02T23:18:09.572Z,47.43
2018-11-02T23:20:38.655Z,48.60
2018-11-02T23:23:07.765Z,51.60
2018-11-02T23:25:36.700Z,46.57
2018-11-02T23:28:05.852Z,49.73
2018-11-02T23:30:35.163Z,46.33
2018-11-02T23:33:04.400Z,44.63
2018-11-02T23:35:33.421Z,45.80
2018-11-02T23:38:02.609Z,50.97
2018-11-02T23:40:31.829Z,42.23
2018-11-02T23:43:00.888Z,44.43
2018-11-02T23:45:29.922Z,47.53
2018-11-02T23:48:03.997Z,36.17
2018-11-02T23:50:34.099Z,40.50
2018-11-02T23:53:03.232Z,41.27
2018-11-02T23:55:32.251Z,37.07
2018-11-02T23:58:01.739Z,44.67
