createdAt,value
2023-01-19T00:00:11.127Z,97048.44
2023-01-19T00:02:38.647Z,97037.94
2023-01-19T00:05:06.559Z,97026.63
2023-01-19T00:07:33.478Z,97050.59
2023-01-19T00:10:00.582Z,97054.34
2023-01-19T00:12:28.330Z,97059.75
2023-01-19T00:14:55.116Z,97068.09
2023-01-19T00:17:22.240Z,97068.59
2023-01-19T00:19:49.388Z,97063.78
2023-01-19T00:22:16.411Z,97054.34
2023-01-19T00:24:44.764Z,97055.94
2023-01-19T00:27:11.875Z,97057.56
2023-01-19T00:29:38.980Z,97065.09
2023-01-19T00:32:06.786Z,97066.41
2023-01-19T00:34:49.716Z,97064.00
2023-01-19T00:37:17.543Z,97073.34
2023-01-19T00:39:45.382Z,97076.34
2023-01-19T00:42:32.178Z,97076.00
2023-01-19T00:44:59.354Z,97072.25
2023-01-19T00:47:26.555Z,97080.84
2023-01-19T00:49:53.677Z,97084.59
2023-01-19T00:52:21.110Z,97098.63
2023-01-19T00:54:47.931Z,97097.53
2023-01-19T00:57:15.970Z,97099.94
2023-01-19T00:59:43.714Z,97096.72
2023-01-19T01:02:11.705Z,97099.09
2023-01-19T01:04:39.143Z,97090.50
2023-01-19T01:07:06.930Z,97091.56
2023-01-19T01:09:34.035Z,97097.75
2023-01-19T01:12:00.879Z,97097.19
2023-01-19T01:14:28.322Z,97100.69
2023-01-19T01:16:55.604Z,97104.19
2023-01-19T01:19:22.788Z,97114.66
2023-01-19T01:21:51.541Z,97108.12
2023-01-19T01:24:19.236Z,97114.56
2023-01-19T01:26:46.404Z,97129.66
2023-01-19T01:29:13.559Z,97129.06
2023-01-19T01:31:40.748Z,97136.34
2023-01-19T01:34:07.636Z,97132.56
2023-01-19T01:36:35.881Z,97136.59
2023-01-19T01:39:03.833Z,97143.56
2023-01-19T01:41:32.540Z,97136.28
2023-01-19T01:44:02.025Z,97145.44
2023-01-19T01:46:31.122Z,97142.66
2023-01-19T01:49:16.728Z,97139.69
2023-01-19T01:51:51.460Z,97139.12
2023-01-19T01:54:21.397Z,97144.22
2023-01-19T01:56:51.997Z,97134.78
2023-01-19T01:59:29.846Z,97138.78
2023-01-19T02:02:18.837Z,97134.47
2023-01-19T02:05:07.925Z,97122.34
2023-01-19T02:08:15.603Z,97117.78
2023-01-19T02:11:03.482Z,97118.28
2023-01-19T02:13:33.175Z,97121.50
2023-01-19T02:16:03.646Z,97117.16
2023-01-19T02:18:32.041Z,97115.53
2023-01-19T02:21:05.074Z,97107.72
2023-01-19T02:23:40.979Z,97110.66
2023-01-19T02:26:11.237Z,97110.66
2023-01-19T02:28:43.452Z,97097.37
2023-01-19T02:31:11.688Z,97101.97
2023-01-19T02:33:39.204Z,97105.97
2023-01-19T02:36:08.277Z,97106.78
2023-01-19T02:38:37.216Z,97114.28
2023-01-19T02:41:07.360Z,97107.84
2023-01-19T02:43:35.906Z,97115.66
2023-01-19T02:46:03.463Z,97114.03
2023-01-19T02:48:30.953Z,97112.16
2023-01-19T02:51:04.366Z,97117.22
2023-01-19T02:53:59.963Z,97112.66
2023-01-19T02:56:42.408Z,97140.78
2023-01-19T02:59:47.494Z,97133.22
2023-01-19T03:03:07.194Z,97143.97
2023-01-19T03:05:40.522Z,97150.87
2023-01-19T03:08:22.610Z,97171.25
2023-01-19T03:11:08.232Z,97171.81
2023-01-19T03:14:04.143Z,97166.34
2023-01-19T03:16:44.313Z,97167.91
2023-01-19T03:19:11.757Z,97167.31
2023-01-19T03:21:43.457Z,97169.19
2023-01-19T03:24:13.472Z,97180.75
2023-01-19T03:26:49.866Z,97176.19
2023-01-19T03:29:19.783Z,97183.75
2023-01-19T03:31:50.919Z,97178.06
2023-01-19T03:34:22.437Z,97174.88
2023-01-19T03:36:54.152Z,97166.56
2023-01-19T03:39:24.581Z,97156.06
2023-01-19T03:42:00.121Z,97144.00
2023-01-19T03:44:29.225Z,97141.63
2023-01-19T03:46:58.924Z,97143.69
2023-01-19T03:49:26.523Z,97143.75
2023-01-19T03:51:55.840Z,97148.56
2023-01-19T03:54:23.322Z,97147.50
2023-01-19T03:56:52.491Z,97149.38
2023-01-19T03:59:20.040Z,97150.19
2023-01-19T04:01:47.307Z,97156.09
2023-01-19T04:04:15.630Z,97164.69
2023-01-19T04:06:44.093Z,97152.59
2023-01-19T04:09:11.348Z,97162.00
2023-01-19T04:11:38.471Z,97166.84
2023-01-19T04:14:05.426Z,97154.50
2023-01-19T04:16:32.945Z,97170.06
2023-01-19T04:18:59.735Z,97168.19
2023-01-19T04:21:27.314Z,97150.72
2023-01-19T04:23:54.216Z,97164.72
2023-01-19T04:26:21.358Z,97164.72
2023-01-19T04:28:48.835Z,97170.06
2023-01-19T04:31:16.206Z,97173.56
2023-01-19T04:33:43.660Z,97165.78
2023-01-19T04:36:10.517Z,97153.97
2023-01-19T04:38:37.358Z,97157.47
2023-01-19T04:41:04.881Z,97152.34
2023-01-19T04:43:31.973Z,97173.81
2023-01-19T04:45:59.291Z,97175.69
2023-01-19T04:48:26.811Z,97171.72
2023-01-19T04:50:54.288Z,97173.84
2023-01-19T04:53:21.660Z,97171.16
2023-01-19T04:55:53.618Z,97177.09
2023-01-19T04:58:21.238Z,97181.91
2023-01-19T05:00:48.711Z,97181.91
2023-01-19T05:03:15.938Z,97184.59
2023-01-19T05:05:43.363Z,97185.97
2023-01-19T05:08:10.872Z,97193.81
2023-01-19T05:10:37.639Z,97192.25
2023-01-19T05:13:05.630Z,97190.13
2023-01-19T05:15:33.098Z,97201.13
2023-01-19T05:17:59.958Z,97193.63
2023-01-19T05:20:27.767Z,97197.38
2023-01-19T05:22:55.281Z,97181.50
2023-01-19T05:25:22.391Z,97181.00
2023-01-19T05:27:49.977Z,97186.06
2023-01-19T05:30:17.855Z,97187.38
2023-01-19T05:32:45.280Z,97196.56
2023-01-19T05:35:13.552Z,97213.25
2023-01-19T05:37:40.918Z,97222.62
2023-01-19T05:40:09.611Z,97227.75
2023-01-19T05:42:37.620Z,97220.75
2023-01-19T05:45:05.853Z,97219.13
2023-01-19T05:47:32.694Z,97220.19
2023-01-19T05:50:00.128Z,97229.31
2023-01-19T05:52:27.233Z,97226.37
2023-01-19T05:54:55.544Z,97215.88
2023-01-19T05:57:23.564Z,97211.78
2023-01-19T05:59:50.479Z,97207.47
2023-01-19T06:02:17.789Z,97198.59
2023-01-19T06:04:45.030Z,97202.91
2023-01-19T06:07:12.187Z,97207.47
2023-01-19T06:09:39.341Z,97206.66
2023-01-19T06:12:06.875Z,97219.78
2023-01-19T06:14:33.727Z,97225.41
2023-01-19T06:17:00.875Z,97218.41
2023-01-19T06:19:28.295Z,97212.22
2023-01-19T06:21:55.403Z,97218.91
2023-01-19T06:24:23.462Z,97221.34
2023-01-19T06:26:50.989Z,97227.03
2023-01-19T06:29:18.446Z,97236.91
2023-01-19T06:31:45.673Z,97248.72
2023-01-19T06:34:13.204Z,97244.72
2023-01-19T06:36:40.407Z,97246.84
2023-01-19T06:39:07.850Z,97248.72
2023-01-19T06:41:34.781Z,97244.16
2023-01-19T06:44:02.836Z,97257.03
2023-01-19T06:46:29.697Z,97264.84
2023-01-19T06:48:56.869Z,97261.09
2023-01-19T06:51:24.553Z,97267.28
2023-01-19T06:53:51.654Z,97268.91
2023-01-19T06:56:18.530Z,97263.22
2023-01-19T06:58:50.803Z,97269.41
2023-01-19T07:01:17.653Z,97280.97
2023-01-19T07:03:46.877Z,97271.28
2023-01-19T07:06:14.577Z,97260.22
2023-01-19T07:08:41.680Z,97255.66
2023-01-19T07:11:25.464Z,97258.59
2023-01-19T07:13:58.432Z,97272.03
2023-01-19T07:16:25.746Z,97268.03
2023-01-19T07:18:52.953Z,97262.16
2023-01-19T07:21:20.235Z,97261.59
2023-01-19T07:23:51.876Z,97282.03
2023-01-19T07:26:21.344Z,97284.16
2023-01-19T07:28:49.020Z,97286.59
2023-01-19T07:31:18.268Z,97288.78
2023-01-19T07:33:45.656Z,97294.91
2023-01-19T07:36:12.788Z,97297.84
2023-01-19T07:38:40.320Z,97314.53
2023-01-19T07:41:09.633Z,97305.09
2023-01-19T07:43:36.534Z,97305.91
2023-01-19T07:46:06.435Z,97308.81
2023-01-19T07:48:33.327Z,97309.06
2023-01-19T07:51:13.066Z,97318.50
2023-01-19T07:53:41.858Z,97316.63
2023-01-19T07:56:09.122Z,97320.97
2023-01-19T07:58:36.329Z,97319.34
2023-01-19T08:01:11.792Z,97310.78
2023-01-19T08:03:40.041Z,97314.78
2023-01-19T08:06:08.116Z,97327.16
2023-01-19T08:08:35.317Z,97331.69
2023-01-19T08:11:02.114Z,97333.81
2023-01-19T08:13:29.685Z,97329.50
2023-01-19T08:15:56.824Z,97323.41
2023-01-19T08:18:23.689Z,97326.91
2023-01-19T08:20:51.187Z,97326.41
2023-01-19T08:23:18.691Z,97328.59
2023-01-19T08:25:46.036Z,97325.91
2023-01-19T08:28:15.814Z,97321.84
2023-01-19T08:30:45.007Z,97323.72
2023-01-19T08:33:13.949Z,97323.72
2023-01-19T08:35:42.635Z,97332.09
2023-01-19T08:38:10.693Z,97330.72
2023-01-19T08:40:40.617Z,97338.53
2023-01-19T08:43:13.614Z,97340.97
2023-01-19T08:45:45.321Z,97338.28
2023-01-19T08:48:13.978Z,97341.53
2023-01-19T08:50:41.447Z,97348.78
2023-01-19T08:53:10.362Z,97351.22
2023-01-19T08:55:38.080Z,97360.34
2023-01-19T08:58:06.680Z,97356.84
2023-01-19T09:00:35.048Z,97354.97
2023-01-19T09:03:04.284Z,97366.03
2023-01-19T09:05:36.009Z,97362.28
2023-01-19T09:08:09.541Z,97364.16
2023-01-19T09:10:38.551Z,97365.81
2023-01-19T09:13:08.542Z,97369.53
2023-01-19T09:15:38.055Z,97366.63
2023-01-19T09:18:07.728Z,97378.19
2023-01-19T09:20:36.241Z,97376.09
2023-01-19T09:23:03.499Z,97373.97
2023-01-19T09:25:31.142Z,97375.59
2023-01-19T09:28:01.208Z,97387.97
2023-01-19T09:30:28.773Z,97390.66
2023-01-19T09:32:55.517Z,97393.66
2023-01-19T09:35:22.990Z,97392.59
2023-01-19T09:37:49.847Z,97403.13
2023-01-19T09:40:19.204Z,97388.59
2023-01-19T09:43:10.721Z,97390.00
2023-01-19T09:46:04.456Z,97392.94
2023-01-19T09:48:50.700Z,97395.13
2023-01-19T09:51:23.919Z,97403.75
2023-01-19T09:54:03.956Z,97405.38
2023-01-19T09:56:32.249Z,97404.31
2023-01-19T09:59:00.697Z,97412.88
2023-01-19T10:02:08.076Z,97408.87
2023-01-19T10:04:44.069Z,97407.59
2023-01-19T10:07:15.013Z,97405.47
2023-01-19T10:10:02.770Z,97396.59
2023-01-19T10:12:51.019Z,97397.16
2023-01-19T10:15:46.284Z,97395.53
2023-01-19T10:18:18.885Z,97398.53
2023-01-19T10:20:57.159Z,97392.09
2023-01-19T10:23:24.443Z,97395.84
2023-01-19T10:25:52.688Z,97399.91
2023-01-19T10:28:24.481Z,97402.37
2023-01-19T10:30:54.429Z,97403.75
2023-01-19T10:33:21.367Z,97398.62
2023-01-19T10:35:51.533Z,97404.31
2023-01-19T10:38:22.323Z,97405.94
2023-01-19T10:41:01.298Z,97411.06
2023-01-19T10:43:34.572Z,97410.00
2023-01-19T10:46:06.234Z,97412.44
2023-01-19T10:48:42.347Z,97430.47
2023-01-19T10:51:11.081Z,97417.81
2023-01-19T10:53:38.832Z,97423.19
2023-01-19T10:56:27.800Z,97421.88
2023-01-19T10:58:55.180Z,97428.75
2023-01-19T11:01:27.781Z,97432.31
2023-01-19T11:03:57.111Z,97431.19
2023-01-19T11:06:28.248Z,97436.50
2023-01-19T11:09:12.101Z,97441.88
2023-01-19T11:11:45.820Z,97434.63
2023-01-19T11:14:17.460Z,97431.38
2023-01-19T11:16:55.628Z,97443.75
2023-01-19T11:19:32.432Z,97444.81
2023-01-19T11:22:33.443Z,97442.94
2023-01-19T11:25:03.323Z,97446.19
2023-01-19T11:27:34.942Z,97457.78
2023-01-19T11:30:10.377Z,97448.88
2023-01-19T11:32:37.942Z,97456.97
2023-01-19T11:35:36.014Z,97459.66
2023-01-19T11:38:12.290Z,97459.66
2023-01-19T11:40:40.790Z,97463.41
2023-01-19T11:43:12.882Z,97458.03
2023-01-19T11:45:40.188Z,97455.34
2023-01-19T11:48:16.146Z,97449.94
2023-01-19T11:50:45.070Z,97453.72
2023-01-19T11:53:28.264Z,97459.09
2023-01-19T11:56:08.815Z,97466.91
2023-01-19T11:58:42.045Z,97470.66
2023-01-19T12:01:21.772Z,97462.84
2023-01-19T12:03:57.463Z,97470.41
2023-01-19T12:06:38.864Z,97471.47
2023-01-19T12:09:19.406Z,97474.97
2023-01-19T12:11:52.502Z,97493.00
2023-01-19T12:14:47.632Z,97480.34
2023-01-19T12:17:26.173Z,97483.03
2023-01-19T12:20:27.538Z,97481.97
2023-01-19T12:23:17.837Z,97491.94
2023-01-19T12:26:00.583Z,97495.44
2023-01-19T12:28:34.489Z,97489.00
2023-01-19T12:31:02.422Z,97503.25
2023-01-19T12:33:29.493Z,97506.44
2023-01-19T12:36:03.832Z,97514.25
2023-01-19T12:38:53.915Z,97512.38
2023-01-19T12:41:24.535Z,97522.59
2023-01-19T12:44:09.816Z,97530.66
2023-01-19T12:46:39.391Z,97530.91
2023-01-19T12:49:24.162Z,97533.91
2023-01-19T12:51:54.389Z,97533.34
2023-01-19T12:54:32.959Z,97540.84
2023-01-19T12:57:04.452Z,97540.34
2023-01-19T12:59:35.711Z,97540.34
2023-01-19T13:02:21.024Z,97541.41
2023-01-19T13:05:06.972Z,97542.47
2023-01-19T13:08:01.904Z,97548.41
2023-01-19T13:11:00.703Z,97547.59
2023-01-19T13:13:43.866Z,97562.94
2023-01-19T13:16:20.420Z,97562.13
2023-01-19T13:18:53.833Z,97562.94
2023-01-19T13:21:35.062Z,97565.62
2023-01-19T13:24:09.104Z,97569.69
2023-01-19T13:26:39.727Z,97570.50
2023-01-19T13:29:14.091Z,97581.50
2023-01-19T13:31:43.685Z,97585.03
2023-01-19T13:34:14.401Z,97583.97
2023-01-19T13:36:47.591Z,97579.88
2023-01-19T13:39:20.266Z,97586.56
2023-01-19T13:41:49.433Z,97576.87
2023-01-19T13:44:25.685Z,97578.16
2023-01-19T13:46:54.561Z,97579.56
2023-01-19T13:49:29.505Z,97583.06
2023-01-19T13:52:28.268Z,97584.34
2023-01-19T13:55:02.832Z,97579.56
2023-01-19T13:57:40.688Z,97580.59
2023-01-19T14:00:17.149Z,97576.63
2023-01-19T14:02:53.865Z,97565.50
2023-01-19T14:05:39.133Z,97573.56
2023-01-19T14:08:11.463Z,97570.88
2023-01-19T14:11:02.089Z,97569.25
2023-01-19T14:13:41.869Z,97585.41
2023-01-19T14:16:17.496Z,97592.66
2023-01-19T14:18:44.700Z,97602.72
2023-01-19T14:21:15.297Z,97608.66
2023-01-19T14:23:54.811Z,97628.06
2023-01-19T14:26:46.822Z,97630.25
2023-01-19T14:29:16.169Z,97615.75
2023-01-19T14:31:49.084Z,97616.06
2023-01-19T14:34:39.605Z,97619.59
2023-01-19T14:37:21.728Z,97621.78
2023-01-19T14:39:51.996Z,97618.03
2023-01-19T14:42:24.961Z,97629.63
2023-01-19T14:44:54.759Z,97636.88
2023-01-19T14:47:33.609Z,97636.06
2023-01-19T14:50:17.825Z,97642.25
2023-01-19T14:53:08.817Z,97631.50
2023-01-19T14:55:57.126Z,97639.56
2023-01-19T14:58:26.785Z,97643.31
2023-01-19T15:00:57.057Z,97652.44
2023-01-19T15:03:34.940Z,97655.63
2023-01-19T15:06:19.919Z,97663.44
2023-01-19T15:08:47.291Z,97669.88
2023-01-19T15:11:30.170Z,97663.38
2023-01-19T15:13:59.136Z,97675.44
2023-01-19T15:16:28.090Z,97668.91
2023-01-19T15:18:55.676Z,97661.66
2023-01-19T15:21:24.040Z,97653.00
2023-01-19T15:23:51.118Z,97666.44
2023-01-19T15:26:21.154Z,97658.97
2023-01-19T15:28:49.250Z,97658.59
2023-01-19T15:31:18.896Z,97658.59
2023-01-19T15:33:46.770Z,97652.63
2023-01-19T15:36:17.676Z,97657.22
2023-01-19T15:38:46.346Z,97650.44
2023-01-19T15:41:23.326Z,97651.41
2023-01-19T15:43:51.416Z,97653.75
2023-01-19T15:46:23.025Z,97654.00
2023-01-19T15:48:53.395Z,97659.88
2023-01-19T15:51:25.559Z,97670.50
2023-01-19T15:53:54.257Z,97687.94
2023-01-19T15:56:31.869Z,97692.41
2023-01-19T15:58:59.585Z,97706.31
2023-01-19T16:01:32.350Z,97718.69
2023-01-19T16:04:01.890Z,97720.22
2023-01-19T16:06:30.332Z,97729.84
2023-01-19T16:09:01.204Z,97723.63
2023-01-19T16:11:30.566Z,97725.97
2023-01-19T16:13:58.101Z,97722.09
2023-01-19T16:16:26.165Z,97724.22
2023-01-19T16:18:53.461Z,97711.34
2023-01-19T16:21:20.619Z,97707.50
2023-01-19T16:23:47.551Z,97711.72
2023-01-19T16:26:29.014Z,97719.22
2023-01-19T16:28:57.893Z,97725.06
2023-01-19T16:31:25.612Z,97735.81
2023-01-19T16:33:52.967Z,97736.63
2023-01-19T16:36:31.395Z,97737.09
2023-01-19T16:39:12.961Z,97736.28
2023-01-19T16:41:41.855Z,97737.78
2023-01-19T16:44:11.600Z,97755.19
2023-01-19T16:46:44.817Z,97758.34
2023-01-19T16:49:15.355Z,97770.97
2023-01-19T16:51:43.592Z,97781.13
2023-01-19T16:54:18.355Z,97780.78
2023-01-19T16:56:46.655Z,97783.00
2023-01-19T16:59:15.904Z,97783.47
2023-01-19T17:01:44.880Z,97782.66
2023-01-19T17:04:13.247Z,97793.84
2023-01-19T17:06:41.428Z,97789.78
2023-01-19T17:09:12.415Z,97795.16
2023-01-19T17:11:43.228Z,97795.63
2023-01-19T17:14:14.472Z,97796.66
2023-01-19T17:16:43.462Z,97785.69
2023-01-19T17:19:15.950Z,97789.41
2023-01-19T17:21:49.144Z,97788.81
2023-01-19T17:24:18.159Z,97793.16
2023-01-19T17:26:49.016Z,97802.22
2023-01-19T17:29:17.744Z,97802.22
2023-01-19T17:31:48.575Z,97804.34
2023-01-19T17:34:16.907Z,97809.72
2023-01-19T17:36:46.162Z,97809.94
2023-01-19T17:39:15.192Z,97810.19
2023-01-19T17:41:43.540Z,97803.16
2023-01-19T17:44:12.637Z,97785.41
2023-01-19T17:46:40.737Z,97757.16
2023-01-19T17:49:09.308Z,97754.25
2023-01-19T17:51:38.516Z,97754.47
2023-01-19T17:54:07.566Z,97751.78
2023-01-19T17:56:39.378Z,97763.22
2023-01-19T17:59:09.258Z,97751.69
2023-01-19T18:01:40.882Z,97769.88
2023-01-19T18:04:10.078Z,97785.41
2023-01-19T18:06:42.243Z,97798.25
2023-01-19T18:09:10.673Z,97810.47
2023-01-19T18:11:39.392Z,97821.22
2023-01-19T18:14:07.778Z,97820.63
2023-01-19T18:16:36.437Z,97839.66
2023-01-19T18:19:06.866Z,97843.97
2023-01-19T18:21:36.368Z,97841.97
2023-01-19T18:24:06.871Z,97834.16
2023-01-19T18:26:36.420Z,97840.22
2023-01-19T18:29:05.352Z,97842.31
2023-01-19T18:31:33.641Z,97843.34
2023-01-19T18:34:02.176Z,97851.87
2023-01-19T18:36:34.365Z,97862.84
2023-01-19T18:39:02.388Z,97862.00
2023-01-19T18:41:32.287Z,97868.03
2023-01-19T18:44:02.187Z,97863.12
2023-01-19T18:46:30.898Z,97860.91
2023-01-19T18:49:02.600Z,97867.75
2023-01-19T18:51:31.864Z,97868.09
2023-01-19T18:53:59.811Z,97871.41
2023-01-19T18:56:29.266Z,97871.06
2023-01-19T18:58:57.786Z,97868.44
2023-01-19T19:01:34.446Z,97866.00
2023-01-19T19:04:02.883Z,97863.31
2023-01-19T19:06:31.744Z,97861.22
2023-01-19T19:09:04.078Z,97854.91
2023-01-19T19:11:34.991Z,97845.28
2023-01-19T19:14:04.255Z,97847.38
2023-01-19T19:16:35.402Z,97843.72
2023-01-19T19:19:05.491Z,97835.91
2023-01-19T19:21:36.788Z,97835.16
2023-01-19T19:24:05.509Z,97836.00
2023-01-19T19:26:35.464Z,97828.41
2023-01-19T19:29:05.247Z,97833.16
2023-01-19T19:31:34.221Z,97824.72
2023-01-19T19:34:02.360Z,97824.13
2023-01-19T19:36:30.317Z,97824.44
2023-01-19T19:39:00.645Z,97824.66
2023-01-19T19:41:33.025Z,97828.59
2023-01-19T19:44:01.755Z,97825.56
2023-01-19T19:46:31.235Z,97813.63
2023-01-19T19:49:00.573Z,97817.94
2023-01-19T19:51:29.625Z,97818.97
2023-01-19T19:54:00.623Z,97821.72
2023-01-19T19:56:31.390Z,97816.22
2023-01-19T19:59:00.571Z,97825.66
2023-01-19T20:01:33.526Z,97827.59
2023-01-19T20:04:11.405Z,97827.81
2023-01-19T20:06:41.956Z,97839.41
2023-01-19T20:09:13.556Z,97843.13
2023-01-19T20:11:46.061Z,97853.84
2023-01-19T20:14:17.016Z,97859.63
2023-01-19T20:16:45.683Z,97861.72
2023-01-19T20:19:13.406Z,97868.69
2023-01-19T20:21:43.472Z,97880.31
2023-01-19T20:24:17.979Z,97884.84
2023-01-19T20:26:50.984Z,97882.16
2023-01-19T20:29:21.180Z,97888.78
2023-01-19T20:32:01.100Z,97894.12
2023-01-19T20:34:33.448Z,97886.47
2023-01-19T20:37:06.716Z,97892.72
2023-01-19T20:39:37.164Z,97894.34
2023-01-19T20:42:06.410Z,97894.34
2023-01-19T20:44:34.568Z,97900.97
2023-01-19T20:47:04.689Z,97907.13
2023-01-19T20:49:34.988Z,97906.31
2023-01-19T20:52:04.349Z,97901.59
2023-01-19T20:54:31.521Z,97908.81
2023-01-19T20:57:00.656Z,97917.66
2023-01-19T20:59:32.461Z,97914.59
2023-01-19T21:02:00.700Z,97925.94
2023-01-19T21:04:28.460Z,97916.34
2023-01-19T21:06:56.009Z,97910.97
2023-01-19T21:09:23.518Z,97909.34
2023-01-19T21:11:57.361Z,97910.59
2023-01-19T21:14:25.396Z,97909.19
2023-01-19T21:16:53.792Z,97915.94
2023-01-19T21:19:23.796Z,97919.44
2023-01-19T21:21:55.656Z,97913.72
2023-01-19T21:24:25.504Z,97916.78
2023-01-19T21:26:53.639Z,97918.25
2023-01-19T21:29:21.417Z,97917.81
2023-01-19T21:31:48.284Z,97915.63
2023-01-19T21:34:15.509Z,97918.50
2023-01-19T21:36:44.848Z,97927.78
2023-01-19T21:39:11.885Z,97929.03
2023-01-19T21:41:40.631Z,97925.97
2023-01-19T21:44:08.370Z,97924.94
2023-01-19T21:46:35.974Z,97921.84
2023-01-19T21:49:06.114Z,97924.75
2023-01-19T21:51:36.547Z,97922.28
2023-01-19T21:54:05.551Z,97921.69
2023-01-19T21:56:33.228Z,97915.72
2023-01-19T21:59:04.475Z,97911.41
2023-01-19T22:01:33.011Z,97901.12
2023-01-19T22:04:00.378Z,97894.34
2023-01-19T22:06:27.724Z,97890.47
2023-01-19T22:08:55.949Z,97878.75
2023-01-19T22:11:23.713Z,97873.81
2023-01-19T22:13:51.317Z,97875.03
2023-01-19T22:16:20.842Z,97868.47
2023-01-19T22:18:54.249Z,97872.38
2023-01-19T22:21:24.837Z,97873.19
2023-01-19T22:23:56.715Z,97879.56
2023-01-19T22:26:24.213Z,97875.25
2023-01-19T22:28:59.662Z,97887.19
2023-01-19T22:31:28.840Z,97892.75
2023-01-19T22:33:55.969Z,97892.59
2023-01-19T22:36:25.797Z,97891.56
2023-01-19T22:38:55.575Z,97891.16
2023-01-19T22:41:31.059Z,97890.72
2023-01-19T22:44:01.079Z,97899.16
2023-01-19T22:46:30.254Z,97910.28
2023-01-19T22:48:58.428Z,97915.63
2023-01-19T22:51:27.114Z,97937.00
2023-01-19T22:53:54.241Z,97941.53
2023-01-19T22:56:24.392Z,97942.78
2023-01-19T22:58:52.312Z,97946.50
2023-01-19T23:01:22.602Z,97949.78
2023-01-19T23:03:50.365Z,97945.25
2023-01-19T23:06:23.074Z,97944.63
2023-01-19T23:08:51.033Z,97938.69
2023-01-19T23:11:23.728Z,97935.63
2023-01-19T23:13:51.216Z,97937.69
2023-01-19T23:16:19.101Z,97940.75
2023-01-19T23:18:46.547Z,97934.78
2023-01-19T23:21:16.996Z,97945.47
2023-01-19T23:23:45.143Z,97945.91
2023-01-19T23:26:15.513Z,97943.03
2023-01-19T23:28:43.125Z,97939.56
2023-01-19T23:31:23.226Z,97933.63
2023-01-19T23:33:55.396Z,97937.31
2023-01-19T23:36:24.670Z,97943.50
2023-01-19T23:38:54.627Z,97952.94
2023-01-19T23:41:22.832Z,97959.09
2023-01-19T23:43:50.671Z,97956.41
2023-01-19T23:46:19.488Z,97965.25
2023-01-19T23:48:46.723Z,97966.09
2023-01-19T23:51:25.792Z,97968.75
2023-01-19T23:53:53.640Z,97975.75
2023-01-19T23:56:24.254Z,97972.06
2023-01-19T23:59:03.223Z,97979.25
