createdAt,value
2019-02-18T00:02:51.548Z,72.75
2019-02-18T00:06:58.546Z,72.79
2019-02-18T00:11:05.483Z,72.93
2019-02-18T00:15:12.400Z,73.35
2019-02-18T00:19:19.369Z,72.99
2019-02-18T00:23:26.398Z,73.07
2019-02-18T00:27:33.306Z,73.29
2019-02-18T00:31:40.142Z,73.35
2019-02-18T00:35:47.173Z,73.74
2019-02-18T00:39:54.262Z,73.47
2019-02-18T00:44:01.311Z,73.60
2019-02-18T00:48:08.404Z,74.15
2019-02-18T00:52:15.511Z,74.51
2019-02-18T00:56:24.536Z,74.66
2019-02-18T01:00:31.501Z,74.08
2019-02-18T01:04:39.757Z,75.39
2019-02-18T01:08:46.853Z,75.77
2019-02-18T01:12:53.912Z,75.61
2019-02-18T01:17:00.915Z,75.34
2019-02-18T01:21:08.191Z,75.51
2019-02-18T01:25:20.855Z,75.79
2019-02-18T01:29:27.875Z,76.18
2019-02-18T01:33:34.957Z,76.30
2019-02-18T01:37:45.726Z,76.54
2019-02-18T01:41:50.601Z,76.60
2019-02-18T01:45:57.590Z,76.61
2019-02-18T01:50:05.189Z,76.61
2019-02-18T01:54:12.023Z,77.28
2019-02-18T01:58:18.945Z,78.29
2019-02-18T02:02:25.872Z,77.42
2019-02-18T02:06:32.734Z,77.30
2019-02-18T02:10:39.549Z,78.04
2019-02-18T02:14:46.405Z,77.68
2019-02-18T02:18:53.197Z,77.86
2019-02-18T02:23:00.089Z,78.59
2019-02-18T02:27:06.926Z,78.69
2019-02-18T02:31:13.743Z,79.08
2019-02-18T02:35:20.619Z,78.92
2019-02-18T02:39:27.630Z,79.05
2019-02-18T02:43:34.554Z,79.53
2019-02-18T02:47:41.480Z,79.80
2019-02-18T02:51:48.457Z,79.44
2019-02-18T02:55:55.369Z,80.25
2019-02-18T03:00:02.332Z,80.34
2019-02-18T03:04:10.763Z,79.85
2019-02-18T03:08:20.695Z,79.75
2019-02-18T03:12:26.354Z,80.51
2019-02-18T03:16:33.233Z,80.28
2019-02-18T03:20:40.075Z,80.13
2019-02-18T03:25:33.190Z,80.18
2019-02-18T03:30:37.963Z,80.65
2019-02-18T03:34:47.052Z,80.54
2019-02-18T03:38:53.895Z,80.72
2019-02-18T03:43:02.787Z,80.77
2019-02-18T03:47:10.402Z,81.12
2019-02-18T03:51:17.242Z,81.47
2019-02-18T03:55:24.076Z,81.90
2019-02-18T03:59:31.026Z,81.95
2019-02-18T04:03:37.882Z,81.78
2019-02-18T04:07:44.815Z,81.42
2019-02-18T04:11:51.624Z,81.49
2019-02-18T04:15:58.516Z,81.98
2019-02-18T04:20:05.427Z,81.95
2019-02-18T04:24:12.255Z,82.02
2019-02-18T04:28:19.039Z,81.14
2019-02-18T04:32:25.881Z,81.20
2019-02-18T04:36:32.722Z,81.14
2019-02-18T04:40:39.523Z,81.25
2019-02-18T04:44:46.364Z,81.16
2019-02-18T04:48:53.175Z,80.93
2019-02-18T04:53:01.477Z,80.65
2019-02-18T04:57:08.283Z,80.34
2019-02-18T05:01:15.132Z,80.35
2019-02-18T05:05:21.953Z,80.78
2019-02-18T05:09:28.755Z,81.02
2019-02-18T05:13:35.645Z,80.88
2019-02-18T05:17:42.493Z,80.62
2019-02-18T05:21:49.522Z,80.83
2019-02-18T05:25:56.446Z,80.99
2019-02-18T05:30:03.326Z,81.84
2019-02-18T05:34:10.293Z,81.64
2019-02-18T05:38:17.146Z,81.93
2019-02-18T05:42:23.962Z,82.20
2019-02-18T05:46:31.390Z,82.35
2019-02-18T05:50:38.344Z,81.75
2019-02-18T05:54:45.243Z,81.84
2019-02-18T05:58:52.056Z,81.85
2019-02-18T06:02:58.927Z,81.52
2019-02-18T06:07:05.825Z,81.24
2019-02-18T06:11:12.768Z,81.64
2019-02-18T06:15:23.655Z,82.15
2019-02-18T06:19:30.771Z,82.25
2019-02-18T06:23:37.602Z,82.30
2019-02-18T06:27:44.467Z,81.67
2019-02-18T06:31:51.286Z,82.24
2019-02-18T06:35:58.239Z,81.99
2019-02-18T06:40:05.679Z,81.85
2019-02-18T06:44:12.565Z,81.80
2019-02-18T06:48:44.098Z,81.70
2019-02-18T06:52:50.978Z,81.81
2019-02-18T06:57:19.823Z,81.85
2019-02-18T07:01:44.183Z,81.40
2019-02-18T07:06:02.174Z,81.62
2019-02-18T07:10:20.965Z,81.63
2019-02-18T07:14:27.928Z,81.79
2019-02-18T07:18:34.846Z,81.76
2019-02-18T07:22:41.695Z,81.98
2019-02-18T07:26:48.637Z,81.31
2019-02-18T07:31:12.379Z,81.37
2019-02-18T07:35:16.221Z,81.39
2019-02-18T07:39:23.177Z,80.99
2019-02-18T07:43:30.077Z,80.87
2019-02-18T07:47:37.063Z,80.75
2019-02-18T07:51:44.098Z,80.26
2019-02-18T07:55:51.042Z,79.80
2019-02-18T07:59:58.029Z,79.49
2019-02-18T08:04:04.959Z,79.51
2019-02-18T08:08:11.776Z,79.04
2019-02-18T08:12:18.638Z,78.43
2019-02-18T08:16:25.574Z,76.66
2019-02-18T08:20:32.588Z,74.79
2019-02-18T08:24:39.494Z,73.69
2019-02-18T08:28:46.420Z,72.43
2019-02-18T08:32:53.421Z,70.78
2019-02-18T08:37:00.385Z,68.20
2019-02-18T08:41:07.339Z,65.79
2019-02-18T08:45:14.405Z,63.72
2019-02-18T08:49:21.289Z,62.63
2019-02-18T08:53:28.277Z,61.21
2019-02-18T08:57:36.088Z,60.66
2019-02-18T09:01:42.971Z,59.06
2019-02-18T09:05:51.126Z,57.98
2019-02-18T09:09:57.993Z,56.46
2019-02-18T09:14:04.824Z,56.13
2019-02-18T09:18:11.688Z,55.94
2019-02-18T09:22:52.856Z,55.33
2019-02-18T09:26:59.705Z,54.89
2019-02-18T09:31:06.557Z,53.92
2019-02-18T09:35:13.761Z,53.83
2019-02-18T09:39:30.798Z,53.42
2019-02-18T09:43:31.419Z,51.94
2019-02-18T09:47:38.386Z,52.94
2019-02-18T09:51:45.273Z,51.28
2019-02-18T09:55:52.058Z,50.48
2019-02-18T09:59:58.896Z,48.97
2019-02-18T10:04:05.764Z,48.22
2019-02-18T10:08:12.622Z,47.60
2019-02-18T10:12:19.663Z,48.11
2019-02-18T10:16:26.574Z,48.77
2019-02-18T10:20:33.455Z,48.77
2019-02-18T10:24:50.637Z,49.02
2019-02-18T10:28:52.867Z,48.32
2019-02-18T10:33:00.434Z,47.60
2019-02-18T10:37:08.910Z,47.29
2019-02-18T10:41:15.844Z,47.54
2019-02-18T10:45:22.744Z,46.08
2019-02-18T10:49:29.805Z,45.54
2019-02-18T10:53:36.662Z,44.41
2019-02-18T10:57:43.886Z,44.27
2019-02-18T11:01:50.858Z,43.37
2019-02-18T11:05:58.153Z,43.37
2019-02-18T11:10:06.524Z,42.25
2019-02-18T11:14:13.471Z,42.61
2019-02-18T11:18:20.473Z,42.17
2019-02-18T11:22:27.614Z,42.10
2019-02-18T11:26:34.697Z,41.77
2019-02-18T11:30:41.661Z,41.86
2019-02-18T11:34:48.621Z,42.26
2019-02-18T11:38:55.505Z,41.94
2019-02-18T11:43:02.462Z,41.36
2019-02-18T11:47:09.340Z,40.58
2019-02-18T11:51:16.288Z,40.32
2019-02-18T11:55:23.105Z,38.60
2019-02-18T11:59:30.047Z,39.32
2019-02-18T12:03:36.999Z,38.26
2019-02-18T12:07:44.375Z,36.56
2019-02-18T12:11:51.284Z,36.37
2019-02-18T12:15:58.137Z,35.13
2019-02-18T12:20:06.386Z,34.20
2019-02-18T12:24:13.335Z,33.06
2019-02-18T12:28:20.227Z,32.70
2019-02-18T12:32:27.097Z,32.51
2019-02-18T12:36:33.976Z,31.96
2019-02-18T12:40:40.836Z,32.56
2019-02-18T12:44:47.831Z,32.15
2019-02-18T12:48:54.726Z,30.88
2019-02-18T12:53:01.596Z,31.08
2019-02-18T12:57:09.006Z,30.59
2019-02-18T13:01:16.038Z,30.79
2019-02-18T13:05:22.968Z,30.30
2019-02-18T13:09:29.893Z,29.94
2019-02-18T13:13:36.758Z,29.64
2019-02-18T13:17:44.209Z,29.32
2019-02-18T13:21:51.246Z,29.42
2019-02-18T13:26:02.285Z,30.23
2019-02-18T13:30:15.397Z,30.38
2019-02-18T13:34:22.414Z,28.97
2019-02-18T13:38:29.352Z,29.32
2019-02-18T13:42:36.291Z,29.81
2019-02-18T13:46:43.582Z,30.58
2019-02-18T13:50:51.909Z,31.30
2019-02-18T13:55:10.661Z,31.19
2019-02-18T13:59:18.235Z,31.91
2019-02-18T14:03:25.196Z,32.16
2019-02-18T14:07:33.283Z,32.34
2019-02-18T14:11:40.263Z,32.86
2019-02-18T14:15:47.151Z,33.05
2019-02-18T14:19:54.086Z,33.38
2019-02-18T14:24:00.926Z,33.98
2019-02-18T14:28:07.799Z,34.34
2019-02-18T14:32:14.789Z,34.16
2019-02-18T14:36:21.723Z,34.75
2019-02-18T14:40:28.947Z,34.70
2019-02-18T14:44:36.928Z,35.50
2019-02-18T14:48:44.090Z,35.73
2019-02-18T14:52:51.899Z,36.23
2019-02-18T14:56:58.784Z,36.78
2019-02-18T15:01:07.958Z,36.50
2019-02-18T15:05:15.223Z,36.70
2019-02-18T15:09:22.483Z,36.94
2019-02-18T15:13:29.512Z,37.50
2019-02-18T15:17:36.706Z,37.66
2019-02-18T15:21:43.538Z,38.02
2019-02-18T15:25:50.395Z,38.38
2019-02-18T15:29:57.325Z,38.40
2019-02-18T15:34:04.291Z,38.87
2019-02-18T15:38:11.150Z,39.14
2019-02-18T15:42:18.190Z,39.29
2019-02-18T15:46:25.622Z,39.50
2019-02-18T15:50:32.699Z,39.55
2019-02-18T15:54:39.663Z,39.76
2019-02-18T15:58:46.624Z,40.00
2019-02-18T16:02:53.507Z,40.25
2019-02-18T16:07:00.547Z,40.50
2019-02-18T16:11:07.388Z,40.74
2019-02-18T16:15:14.770Z,41.01
2019-02-18T16:19:22.022Z,41.21
2019-02-18T16:23:37.659Z,41.37
2019-02-18T16:27:44.918Z,41.73
2019-02-18T16:31:52.965Z,41.90
2019-02-18T16:36:00.128Z,42.16
2019-02-18T16:40:10.239Z,42.38
2019-02-18T16:44:17.504Z,42.79
2019-02-18T16:48:24.632Z,45.47
2019-02-18T16:52:31.594Z,43.59
2019-02-18T16:56:39.343Z,44.21
2019-02-18T17:00:46.624Z,44.88
2019-02-18T17:04:53.928Z,44.56
2019-02-18T17:09:00.891Z,45.12
2019-02-18T17:13:09.606Z,45.95
2019-02-18T17:17:16.721Z,45.62
2019-02-18T17:21:23.881Z,45.37
2019-02-18T17:25:30.858Z,45.46
2019-02-18T17:29:37.830Z,46.29
2019-02-18T17:33:45.009Z,45.64
2019-02-18T17:37:52.000Z,46.30
2019-02-18T17:41:59.039Z,46.01
2019-02-18T17:46:06.201Z,46.09
2019-02-18T17:50:15.216Z,47.51
2019-02-18T17:54:23.305Z,46.75
2019-02-18T17:58:30.253Z,46.50
2019-02-18T18:02:38.364Z,47.45
2019-02-18T18:06:45.223Z,47.17
2019-02-18T18:10:52.339Z,47.86
2019-02-18T18:14:59.288Z,48.12
2019-02-18T18:19:09.277Z,47.30
2019-02-18T18:23:14.945Z,47.81
2019-02-18T18:27:22.040Z,48.74
2019-02-18T18:31:31.673Z,49.04
2019-02-18T18:35:38.710Z,50.27
2019-02-18T18:39:46.115Z,51.07
2019-02-18T18:43:53.002Z,51.02
2019-02-18T18:48:00.066Z,51.49
2019-02-18T18:52:07.809Z,52.52
2019-02-18T18:56:15.515Z,52.52
2019-02-18T19:00:26.289Z,53.07
2019-02-18T19:04:33.311Z,53.38
2019-02-18T19:08:40.359Z,53.38
2019-02-18T19:12:47.289Z,53.14
2019-02-18T19:16:56.532Z,53.68
2019-02-18T19:21:07.858Z,53.72
2019-02-18T19:25:17.790Z,53.94
2019-02-18T19:29:26.690Z,53.78
2019-02-18T19:33:33.750Z,53.73
2019-02-18T19:37:40.870Z,54.10
2019-02-18T19:41:47.853Z,53.91
2019-02-18T19:45:55.296Z,54.39
2019-02-18T19:50:02.427Z,54.63
2019-02-18T19:54:10.449Z,54.48
2019-02-18T19:58:17.437Z,54.26
2019-02-18T20:02:24.304Z,54.69
2019-02-18T20:06:31.649Z,55.33
2019-02-18T20:10:38.897Z,55.89
2019-02-18T20:14:45.782Z,57.14
2019-02-18T20:18:52.672Z,56.83
2019-02-18T20:22:59.818Z,55.20
2019-02-18T20:27:07.079Z,56.91
2019-02-18T20:31:14.196Z,54.82
2019-02-18T20:35:21.183Z,54.51
2019-02-18T20:39:28.280Z,55.07
2019-02-18T20:43:35.632Z,55.40
2019-02-18T20:47:43.101Z,55.32
2019-02-18T20:51:50.345Z,56.05
2019-02-18T20:55:57.601Z,57.29
2019-02-18T21:00:08.409Z,57.38
2019-02-18T21:04:15.310Z,57.55
2019-02-18T21:08:23.774Z,57.42
2019-02-18T21:12:30.896Z,57.62
2019-02-18T21:16:37.831Z,57.55
2019-02-18T21:20:44.748Z,57.42
2019-02-18T21:24:51.739Z,57.85
2019-02-18T21:28:59.081Z,57.10
2019-02-18T21:33:06.005Z,57.03
2019-02-18T21:37:13.067Z,56.97
2019-02-18T21:41:19.958Z,56.32
2019-02-18T21:45:26.865Z,56.08
2019-02-18T21:49:35.319Z,55.64
2019-02-18T21:53:42.373Z,55.58
2019-02-18T21:57:50.312Z,54.85
2019-02-18T22:01:57.302Z,54.29
2019-02-18T22:06:04.519Z,54.52
2019-02-18T22:10:11.435Z,53.94
2019-02-18T22:14:19.256Z,53.58
2019-02-18T22:18:26.506Z,53.46
2019-02-18T22:22:33.418Z,52.82
2019-02-18T22:26:40.262Z,52.71
2019-02-18T22:30:47.184Z,52.15
2019-02-18T22:34:54.115Z,52.25
2019-02-18T22:39:00.998Z,52.43
2019-02-18T22:43:09.498Z,52.31
2019-02-18T22:47:16.869Z,52.39
2019-02-18T22:51:23.828Z,52.89
2019-02-18T22:55:30.720Z,52.96
2019-02-18T22:59:37.585Z,53.06
2019-02-18T23:03:44.416Z,52.97
2019-02-18T23:07:51.380Z,53.22
2019-02-18T23:11:58.271Z,53.18
2019-02-18T23:16:05.556Z,53.37
2019-02-18T23:20:12.926Z,55.17
2019-02-18T23:24:19.996Z,54.66
2019-02-18T23:28:26.939Z,55.52
2019-02-18T23:32:33.844Z,55.52
2019-02-18T23:36:40.680Z,56.13
2019-02-18T23:40:47.495Z,56.54
2019-02-18T23:44:59.237Z,56.45
2019-02-18T23:49:03.001Z,56.54
2019-02-18T23:53:09.873Z,57.78
2019-02-18T23:57:16.873Z,57.62
