createdAt,value
2019-04-03T00:00:50.748Z,100463.47
2019-04-03T00:03:21.372Z,100462.84
2019-04-03T00:05:51.971Z,100465.84
2019-04-03T00:08:22.661Z,100460.44
2019-04-03T00:10:53.066Z,100457.44
2019-04-03T00:13:23.615Z,100454.30
2019-04-03T00:15:54.071Z,100458.42
2019-04-03T00:18:24.551Z,100454.18
2019-04-03T00:20:55.057Z,100450.95
2019-04-03T00:23:25.492Z,100451.67
2019-04-03T00:25:55.923Z,100449.50
2019-04-03T00:28:26.402Z,100445.45
2019-04-03T00:30:57.007Z,100441.68
2019-04-03T00:33:27.489Z,100441.26
2019-04-03T00:35:57.923Z,100439.31
2019-04-03T00:38:28.362Z,100434.10
2019-04-03T00:40:58.811Z,100434.30
2019-04-03T00:43:29.278Z,100432.23
2019-04-03T00:45:59.759Z,100427.00
2019-04-03T00:48:30.248Z,100427.97
2019-04-03T00:51:00.832Z,100426.28
2019-04-03T00:53:31.311Z,100426.70
2019-04-03T00:56:01.744Z,100422.95
2019-04-03T00:58:42.945Z,100425.90
2019-04-03T01:01:13.864Z,100420.39
2019-04-03T01:03:44.351Z,100421.55
2019-04-03T01:06:14.826Z,100419.05
2019-04-03T01:08:45.240Z,100418.41
2019-04-03T01:11:15.700Z,100417.59
2019-04-03T01:13:46.297Z,100416.43
2019-04-03T01:16:16.735Z,100418.00
2019-04-03T01:18:47.368Z,100414.53
2019-04-03T01:21:17.749Z,100411.73
2019-04-03T01:23:48.195Z,100410.66
2019-04-03T01:26:18.689Z,100415.30
2019-04-03T01:28:49.121Z,100409.38
2019-04-03T01:31:19.614Z,100404.92
2019-04-03T01:33:50.066Z,100407.59
2019-04-03T01:36:20.552Z,100409.80
2019-04-03T01:38:50.991Z,100400.96
2019-04-03T01:41:21.665Z,100405.01
2019-04-03T01:43:53.849Z,100405.72
2019-04-03T01:46:27.235Z,100406.36
2019-04-03T01:48:56.723Z,100399.09
2019-04-03T01:51:29.739Z,100393.39
2019-04-03T01:54:02.358Z,100392.05
2019-04-03T01:56:35.189Z,100386.92
2019-04-03T01:59:06.895Z,100388.80
2019-04-03T02:01:38.882Z,100389.81
2019-04-03T02:04:12.229Z,100389.81
2019-04-03T02:06:44.212Z,100391.16
2019-04-03T02:09:15.997Z,100384.38
2019-04-03T02:11:47.602Z,100385.52
2019-04-03T02:14:21.281Z,100380.05
2019-04-03T02:16:53.219Z,100378.70
2019-04-03T02:19:25.840Z,100378.70
2019-04-03T02:21:58.150Z,100378.52
2019-04-03T02:24:27.706Z,100370.62
2019-04-03T02:26:58.221Z,100367.02
2019-04-03T02:29:28.630Z,100364.51
2019-04-03T02:31:59.106Z,100367.54
2019-04-03T02:34:33.405Z,100372.11
2019-04-03T02:37:01.735Z,100363.50
2019-04-03T02:39:32.219Z,100361.70
2019-04-03T02:42:02.675Z,100362.11
2019-04-03T02:44:33.109Z,100360.24
2019-04-03T02:47:03.586Z,100363.32
2019-04-03T02:49:34.068Z,100360.62
2019-04-03T02:52:04.685Z,100354.48
2019-04-03T02:54:38.184Z,100360.62
2019-04-03T02:57:08.600Z,100362.30
2019-04-03T02:59:39.096Z,100360.23
2019-04-03T03:02:12.512Z,100356.13
2019-04-03T03:04:41.847Z,100358.16
2019-04-03T03:07:12.493Z,100361.47
2019-04-03T03:09:45.688Z,100363.44
2019-04-03T03:12:15.717Z,100359.09
2019-04-03T03:14:46.362Z,100359.09
2019-04-03T03:17:21.689Z,100363.36
2019-04-03T03:19:52.446Z,100363.81
2019-04-03T03:22:23.982Z,100363.09
2019-04-03T03:24:55.453Z,100362.58
2019-04-03T03:27:26.325Z,100361.53
2019-04-03T03:29:59.741Z,100361.53
2019-04-03T03:32:34.840Z,100365.79
2019-04-03T03:35:12.295Z,100371.77
2019-04-03T03:37:35.728Z,100360.55
2019-04-03T03:40:06.762Z,100364.66
2019-04-03T03:42:37.329Z,100365.03
2019-04-03T03:45:09.594Z,100369.98
2019-04-03T03:47:40.438Z,100376.83
2019-04-03T03:50:11.577Z,100375.03
2019-04-03T03:52:42.364Z,100371.59
2019-04-03T03:55:13.050Z,100370.05
2019-04-03T03:57:44.095Z,100374.09
2019-04-03T04:00:15.495Z,100373.13
2019-04-03T04:02:46.306Z,100372.81
2019-04-03T04:05:20.025Z,100368.14
2019-04-03T04:07:49.419Z,100300.10
2019-04-03T04:10:23.961Z,100369.22
2019-04-03T04:12:52.437Z,100366.24
2019-04-03T04:15:23.029Z,100367.41
2019-04-03T04:17:54.581Z,100371.44
2019-04-03T04:20:25.284Z,100368.87
2019-04-03T04:22:56.222Z,100371.95
2019-04-03T04:25:28.270Z,100371.95
2019-04-03T04:28:00.242Z,100371.50
2019-04-03T04:30:31.274Z,100372.60
2019-04-03T04:33:01.962Z,100370.89
2019-04-03T04:35:32.398Z,100373.70
2019-04-03T04:38:03.059Z,100374.98
2019-04-03T04:40:33.710Z,100376.33
2019-04-03T04:43:07.272Z,100372.64
2019-04-03T04:45:36.609Z,100377.30
2019-04-03T04:48:07.021Z,100372.89
2019-04-03T04:50:37.620Z,100380.35
2019-04-03T04:53:08.072Z,100377.55
2019-04-03T04:55:38.808Z,100374.44
2019-04-03T04:58:09.908Z,100380.69
2019-04-03T05:00:41.602Z,100377.59
2019-04-03T05:03:12.100Z,100390.12
2019-04-03T05:05:42.624Z,100391.21
2019-04-03T05:08:13.093Z,100384.68
2019-04-03T05:10:43.874Z,100384.69
2019-04-03T05:13:16.256Z,100379.17
2019-04-03T05:15:46.455Z,100383.00
2019-04-03T05:18:17.001Z,100378.33
2019-04-03T05:20:48.845Z,100371.80
2019-04-03T05:23:19.799Z,100377.20
2019-04-03T05:25:50.839Z,100374.38
2019-04-03T05:28:21.419Z,100374.59
2019-04-03T05:30:52.172Z,100372.41
2019-04-03T05:33:22.780Z,100369.09
2019-04-03T05:35:53.385Z,100368.06
2019-04-03T05:38:23.885Z,100372.97
2019-04-03T05:40:54.718Z,100367.92
2019-04-03T05:43:26.724Z,100367.09
2019-04-03T05:45:57.206Z,100366.30
2019-04-03T05:48:27.911Z,100362.73
2019-04-03T05:50:58.641Z,100367.34
2019-04-03T05:53:29.228Z,100365.98
2019-04-03T05:55:59.810Z,100360.77
2019-04-03T05:58:30.269Z,100363.97
2019-04-03T06:01:05.820Z,100362.70
2019-04-03T06:03:40.699Z,100269.33
2019-04-03T06:06:05.288Z,100363.81
2019-04-03T06:08:35.785Z,100367.09
2019-04-03T06:11:08.866Z,100358.84
2019-04-03T06:13:38.575Z,100365.13
2019-04-03T06:16:09.235Z,100370.23
2019-04-03T06:18:39.796Z,100369.09
2019-04-03T06:21:10.489Z,100362.67
2019-04-03T06:23:40.963Z,100364.32
2019-04-03T06:26:11.427Z,100361.53
2019-04-03T06:28:42.789Z,100360.86
2019-04-03T06:31:14.293Z,100360.88
2019-04-03T06:33:45.445Z,100362.70
2019-04-03T06:36:17.545Z,100366.33
2019-04-03T06:38:48.115Z,100364.48
2019-04-03T06:41:18.584Z,100366.81
2019-04-03T06:43:50.401Z,100364.28
2019-04-03T06:46:21.282Z,100366.31
2019-04-03T06:48:51.810Z,100364.86
2019-04-03T06:51:22.459Z,100364.16
2019-04-03T06:53:52.916Z,100362.30
2019-04-03T06:56:23.686Z,100367.06
2019-04-03T06:58:54.140Z,100365.93
2019-04-03T07:01:25.123Z,100366.41
2019-04-03T07:03:55.590Z,100361.25
2019-04-03T07:06:26.102Z,100270.09
2019-04-03T07:08:56.550Z,100362.94
2019-04-03T07:11:27.116Z,100367.80
2019-04-03T07:13:57.888Z,100374.44
2019-04-03T07:16:29.151Z,100339.66
2019-04-03T07:18:59.655Z,100372.59
2019-04-03T07:21:30.146Z,100370.88
2019-04-03T07:24:01.349Z,100374.09
2019-04-03T07:26:31.891Z,100382.39
2019-04-03T07:29:02.381Z,100373.27
2019-04-03T07:31:32.935Z,100368.64
2019-04-03T07:34:04.014Z,100372.22
2019-04-03T07:36:34.496Z,100379.47
2019-04-03T07:39:09.855Z,100375.70
2019-04-03T07:41:41.279Z,100373.25
2019-04-03T07:44:11.626Z,100374.42
2019-04-03T07:46:42.082Z,100375.25
2019-04-03T07:49:14.206Z,100370.31
2019-04-03T07:51:44.742Z,100370.79
2019-04-03T07:54:15.261Z,100372.67
2019-04-03T07:56:45.706Z,100370.95
2019-04-03T07:59:16.214Z,100370.91
2019-04-03T08:01:46.665Z,100364.70
2019-04-03T08:04:17.151Z,100362.02
2019-04-03T08:06:47.573Z,100368.44
2019-04-03T08:09:18.076Z,100364.44
2019-04-03T08:11:48.769Z,100356.31
2019-04-03T08:14:19.883Z,100357.77
2019-04-03T08:16:50.833Z,100353.45
2019-04-03T08:19:22.970Z,100361.19
2019-04-03T08:21:53.445Z,100347.57
2019-04-03T08:24:23.932Z,100341.95
2019-04-03T08:26:54.526Z,100346.45
2019-04-03T08:29:24.955Z,100343.48
2019-04-03T08:31:55.440Z,100336.84
2019-04-03T08:34:26.212Z,100338.42
2019-04-03T08:36:57.308Z,100334.13
2019-04-03T08:39:27.881Z,100329.70
2019-04-03T08:41:58.374Z,100335.73
2019-04-03T08:44:28.832Z,100333.66
2019-04-03T08:46:59.341Z,100333.18
2019-04-03T08:49:29.794Z,100334.14
2019-04-03T08:52:00.405Z,100329.19
2019-04-03T08:54:30.955Z,100331.27
2019-04-03T08:57:01.716Z,100332.77
2019-04-03T08:59:32.160Z,100325.45
2019-04-03T09:02:03.017Z,100324.04
2019-04-03T09:04:33.714Z,100321.80
2019-04-03T09:07:04.355Z,100319.49
2019-04-03T09:09:35.862Z,100324.48
2019-04-03T09:12:07.302Z,100308.27
2019-04-03T09:14:38.525Z,100306.70
2019-04-03T09:17:09.037Z,100312.06
2019-04-03T09:19:42.009Z,100301.34
2019-04-03T09:22:11.851Z,100295.27
2019-04-03T09:24:42.310Z,100291.45
2019-04-03T09:27:12.835Z,100291.90
2019-04-03T09:29:45.128Z,100286.79
2019-04-03T09:32:15.829Z,100286.23
2019-04-03T09:34:46.272Z,100272.80
2019-04-03T09:37:18.180Z,100270.77
2019-04-03T09:39:48.799Z,100263.76
2019-04-03T09:42:19.619Z,100254.59
2019-04-03T09:44:51.881Z,100256.82
2019-04-03T09:47:22.333Z,100252.31
2019-04-03T09:49:53.052Z,100251.67
2019-04-03T09:52:25.297Z,100240.14
2019-04-03T09:54:56.024Z,100233.50
2019-04-03T09:57:26.799Z,100231.33
2019-04-03T09:59:57.508Z,100229.69
2019-04-03T10:02:27.970Z,100225.89
2019-04-03T10:04:59.046Z,100225.66
2019-04-03T10:07:31.148Z,100226.66
2019-04-03T10:10:01.919Z,100214.66
2019-04-03T10:12:32.716Z,100220.18
2019-04-03T10:15:03.284Z,100214.38
2019-04-03T10:17:35.171Z,100206.34
2019-04-03T10:20:07.033Z,100207.35
2019-04-03T10:22:37.812Z,100206.94
2019-04-03T10:25:08.749Z,100196.10
2019-04-03T10:27:40.665Z,100191.62
2019-04-03T10:30:12.867Z,100200.88
2019-04-03T10:32:43.539Z,100190.29
2019-04-03T10:35:14.294Z,100188.25
2019-04-03T10:37:46.624Z,100176.05
2019-04-03T10:40:17.815Z,100174.19
2019-04-03T10:42:48.292Z,100175.61
2019-04-03T10:45:20.158Z,100169.16
2019-04-03T10:47:50.774Z,100166.46
2019-04-03T10:50:21.639Z,100166.47
2019-04-03T10:52:52.232Z,100160.69
2019-04-03T10:55:22.708Z,100148.77
2019-04-03T10:57:53.251Z,100148.54
2019-04-03T11:00:25.861Z,100049.78
2019-04-03T11:02:56.279Z,100143.56
2019-04-03T11:05:26.701Z,100129.89
2019-04-03T11:07:57.206Z,100121.83
2019-04-03T11:10:27.736Z,100127.03
2019-04-03T11:12:59.012Z,100120.92
2019-04-03T11:15:29.637Z,100115.48
2019-04-03T11:18:00.093Z,100111.68
2019-04-03T11:20:30.698Z,100106.78
2019-04-03T11:23:06.304Z,100103.03
2019-04-03T11:25:33.857Z,100098.07
2019-04-03T11:28:05.519Z,100099.87
2019-04-03T11:30:37.005Z,100088.06
2019-04-03T11:33:07.572Z,100089.98
2019-04-03T11:35:38.200Z,100087.69
2019-04-03T11:38:14.174Z,100086.39
2019-04-03T11:40:43.121Z,100082.83
2019-04-03T11:43:13.632Z,100078.27
2019-04-03T11:45:44.143Z,100069.55
2019-04-03T11:48:16.428Z,99973.60
2019-04-03T11:50:46.856Z,100061.91
2019-04-03T11:53:17.361Z,100053.41
2019-04-03T11:55:47.834Z,100055.89
2019-04-03T11:58:21.149Z,100064.57
2019-04-03T12:00:52.244Z,100044.56
2019-04-03T12:03:23.135Z,100040.14
2019-04-03T12:05:53.632Z,100040.73
2019-04-03T12:08:24.069Z,100038.22
2019-04-03T12:10:54.599Z,100043.92
2019-04-03T12:13:25.058Z,100035.42
2019-04-03T12:15:58.235Z,100030.20
2019-04-03T12:18:27.848Z,100017.91
2019-04-03T12:20:58.843Z,100023.18
2019-04-03T12:23:29.332Z,100017.18
2019-04-03T12:25:59.779Z,100023.77
2019-04-03T12:28:30.611Z,100010.65
2019-04-03T12:31:01.463Z,100001.63
2019-04-03T12:33:32.187Z,100003.87
2019-04-03T12:36:02.920Z,100001.44
2019-04-03T12:38:33.439Z,99995.97
2019-04-03T12:41:05.286Z,99990.75
2019-04-03T12:43:36.173Z,99981.95
2019-04-03T12:46:06.798Z,99984.78
2019-04-03T12:48:37.244Z,99975.77
2019-04-03T12:51:07.723Z,99960.77
2019-04-03T12:53:38.268Z,99969.31
2019-04-03T12:56:08.751Z,99965.76
2019-04-03T12:58:39.211Z,99968.75
2019-04-03T13:01:11.588Z,99955.37
2019-04-03T13:03:41.893Z,99959.18
2019-04-03T13:06:12.385Z,99955.08
2019-04-03T13:08:42.861Z,99955.95
2019-04-03T13:11:13.461Z,99956.52
2019-04-03T13:13:44.204Z,99960.09
2019-04-03T13:16:14.728Z,99961.98
2019-04-03T13:18:45.272Z,99954.33
2019-04-03T13:21:16.812Z,99947.72
2019-04-03T13:23:47.753Z,99950.19
2019-04-03T13:26:18.623Z,99945.30
2019-04-03T13:28:49.044Z,99948.61
2019-04-03T13:31:19.717Z,99944.23
2019-04-03T13:33:50.182Z,99946.70
2019-04-03T13:36:23.523Z,99944.25
2019-04-03T13:38:52.851Z,99942.86
2019-04-03T13:41:23.626Z,99856.62
2019-04-03T13:43:55.025Z,99933.00
2019-04-03T13:46:25.717Z,99934.92
2019-04-03T13:48:56.190Z,99931.09
2019-04-03T13:51:27.259Z,99928.06
2019-04-03T13:53:57.853Z,99925.31
2019-04-03T13:56:28.359Z,99925.05
2019-04-03T13:58:58.981Z,99924.52
2019-04-03T14:01:29.480Z,99912.47
2019-04-03T14:04:00.397Z,99914.66
2019-04-03T14:06:31.228Z,99911.92
2019-04-03T14:09:02.107Z,99913.86
2019-04-03T14:11:33.246Z,99912.50
2019-04-03T14:14:04.776Z,99910.56
2019-04-03T14:16:35.626Z,99909.73
2019-04-03T14:19:06.208Z,99900.17
2019-04-03T14:21:36.963Z,99893.31
2019-04-03T14:24:08.864Z,99901.27
2019-04-03T14:26:39.871Z,99894.95
2019-04-03T14:29:10.344Z,99894.97
2019-04-03T14:31:42.180Z,99896.34
2019-04-03T14:34:12.932Z,99891.12
2019-04-03T14:36:43.624Z,99898.24
2019-04-03T14:39:14.210Z,99894.13
2019-04-03T14:41:44.772Z,99889.49
2019-04-03T14:44:15.221Z,99890.59
2019-04-03T14:46:45.750Z,99893.58
2019-04-03T14:49:16.336Z,99888.13
2019-04-03T14:51:47.163Z,99887.03
2019-04-03T14:54:17.645Z,99891.14
2019-04-03T14:56:48.183Z,99886.74
2019-04-03T14:59:19.214Z,99882.38
2019-04-03T15:01:52.073Z,99875.79
2019-04-03T15:04:22.091Z,99873.33
2019-04-03T15:07:02.849Z,99874.44
2019-04-03T15:09:27.037Z,99870.05
2019-04-03T15:11:56.838Z,99870.05
2019-04-03T15:14:27.988Z,99870.03
2019-04-03T15:16:58.459Z,99784.88
2019-04-03T15:19:30.611Z,99871.68
2019-04-03T15:22:02.288Z,99868.66
2019-04-03T15:24:33.922Z,99864.00
2019-04-03T15:27:04.493Z,99869.74
2019-04-03T15:29:38.253Z,99865.91
2019-04-03T15:32:07.340Z,99868.38
2019-04-03T15:34:37.837Z,99868.03
2019-04-03T15:37:09.176Z,99863.89
2019-04-03T15:39:40.275Z,99863.63
2019-04-03T15:42:10.824Z,99861.12
2019-04-03T15:44:41.315Z,99858.09
2019-04-03T15:47:12.309Z,99856.73
2019-04-03T15:49:43.154Z,99853.44
2019-04-03T15:52:13.875Z,99854.77
2019-04-03T15:54:44.371Z,99860.48
2019-04-03T15:57:14.869Z,99857.74
2019-04-03T15:59:45.731Z,99859.11
2019-04-03T16:02:16.329Z,99858.51
2019-04-03T16:04:46.762Z,99859.01
2019-04-03T16:07:17.241Z,99863.15
2019-04-03T16:09:49.550Z,99862.59
2019-04-03T16:12:20.078Z,99859.30
2019-04-03T16:14:51.356Z,99856.00
2019-04-03T16:17:22.647Z,99863.08
2019-04-03T16:19:53.533Z,99859.44
2019-04-03T16:22:23.944Z,99861.55
2019-04-03T16:24:54.539Z,99853.59
2019-04-03T16:27:27.675Z,99859.26
2019-04-03T16:29:57.280Z,99854.09
2019-04-03T16:32:28.264Z,99865.51
2019-04-03T16:34:58.957Z,99857.31
2019-04-03T16:37:29.853Z,99860.84
2019-04-03T16:40:02.285Z,99856.41
2019-04-03T16:42:32.607Z,99861.21
2019-04-03T16:45:04.885Z,99860.39
2019-04-03T16:47:35.266Z,99861.13
2019-04-03T16:50:06.755Z,99856.45
2019-04-03T16:52:38.165Z,99861.36
2019-04-03T16:55:10.088Z,99862.69
2019-04-03T16:57:40.588Z,99865.08
2019-04-03T17:00:12.283Z,99862.48
2019-04-03T17:02:42.795Z,99864.41
2019-04-03T17:05:13.453Z,99859.19
2019-04-03T17:07:44.049Z,99866.94
2019-04-03T17:10:14.826Z,99860.63
2019-04-03T17:12:46.231Z,99865.23
2019-04-03T17:15:17.869Z,99866.38
2019-04-03T17:17:48.738Z,99871.70
2019-04-03T17:20:20.353Z,99868.11
2019-04-03T17:22:51.611Z,99878.49
2019-04-03T17:25:22.081Z,99874.34
2019-04-03T17:27:56.534Z,99878.41
2019-04-03T17:30:25.358Z,99877.00
2019-04-03T17:32:56.260Z,99883.72
2019-04-03T17:35:26.948Z,99887.42
2019-04-03T17:38:00.024Z,99893.63
2019-04-03T17:40:29.552Z,99899.30
2019-04-03T17:43:00.067Z,99909.27
2019-04-03T17:46:00.773Z,99903.77
2019-04-03T17:48:31.263Z,99909.66
2019-04-03T17:51:02.542Z,99913.34
2019-04-03T17:53:36.418Z,99915.73
2019-04-03T17:56:06.085Z,99921.28
2019-04-03T17:58:36.526Z,99917.98
2019-04-03T18:01:07.093Z,99916.83
2019-04-03T18:03:37.533Z,99927.09
2019-04-03T18:06:08.017Z,99929.48
2019-04-03T18:08:41.863Z,99933.45
2019-04-03T18:11:46.764Z,99937.46
2019-04-03T18:14:16.555Z,99934.09
2019-04-03T18:16:47.039Z,99943.58
2019-04-03T18:19:17.483Z,99950.77
2019-04-03T18:21:48.915Z,99950.69
2019-04-03T18:24:19.912Z,99956.36
2019-04-03T18:26:50.339Z,99963.86
2019-04-03T18:29:20.819Z,99963.47
2019-04-03T18:31:51.340Z,99958.14
2019-04-03T18:34:21.847Z,99959.11
2019-04-03T18:36:52.341Z,99967.95
2019-04-03T18:39:22.822Z,99966.23
2019-04-03T18:41:53.300Z,99972.67
2019-04-03T18:44:26.020Z,99978.30
2019-04-03T18:46:55.928Z,99979.84
2019-04-03T18:49:26.414Z,99977.80
2019-04-03T18:51:56.900Z,99982.34
2019-04-03T18:54:27.388Z,99989.27
2019-04-03T18:56:57.892Z,99994.95
2019-04-03T18:59:28.498Z,99996.19
2019-04-03T19:01:58.996Z,100005.59
2019-04-03T19:04:29.444Z,99997.85
2019-04-03T19:07:00.027Z,100006.48
2019-04-03T19:09:30.536Z,100002.87
2019-04-03T19:12:08.304Z,100007.66
2019-04-03T19:14:33.118Z,100007.02
2019-04-03T19:17:03.605Z,100012.25
2019-04-03T19:19:34.184Z,100015.09
2019-04-03T19:22:04.765Z,100013.84
2019-04-03T19:24:35.245Z,100019.92
2019-04-03T19:27:05.775Z,100018.67
2019-04-03T19:29:36.388Z,100027.30
2019-04-03T19:32:06.786Z,100025.88
2019-04-03T19:34:37.268Z,100023.62
2019-04-03T19:37:07.744Z,100031.11
2019-04-03T19:39:38.227Z,100032.31
2019-04-03T19:42:08.691Z,100025.89
2019-04-03T19:44:41.540Z,100029.53
2019-04-03T19:47:11.344Z,100036.91
2019-04-03T19:49:41.792Z,100040.37
2019-04-03T19:52:12.245Z,100036.79
2019-04-03T19:54:42.737Z,100038.15
2019-04-03T19:57:13.204Z,100039.06
2019-04-03T19:59:43.668Z,100043.60
2019-04-03T20:02:14.260Z,100042.02
2019-04-03T20:04:45.907Z,100044.67
2019-04-03T20:07:16.885Z,100045.11
2019-04-03T20:09:47.335Z,100043.78
2019-04-03T20:12:17.818Z,100047.25
2019-04-03T20:14:57.989Z,100053.42
2019-04-03T20:17:20.428Z,100053.51
2019-04-03T20:19:50.947Z,100053.34
2019-04-03T20:22:21.433Z,100055.53
2019-04-03T20:24:59.797Z,100056.28
2019-04-03T20:27:24.219Z,100061.46
2019-04-03T20:29:54.804Z,100063.21
2019-04-03T20:32:25.284Z,100057.94
2019-04-03T20:34:55.720Z,100059.12
2019-04-03T20:37:26.597Z,100055.06
2019-04-03T20:39:59.565Z,100062.26
2019-04-03T20:42:29.206Z,100056.70
2019-04-03T20:44:59.654Z,100059.88
2019-04-03T20:47:30.136Z,100065.64
2019-04-03T20:50:00.593Z,100070.45
2019-04-03T20:52:31.054Z,100071.27
2019-04-03T20:55:01.565Z,100070.98
2019-04-03T20:57:33.352Z,100074.97
2019-04-03T21:00:04.720Z,100074.26
2019-04-03T21:02:35.165Z,100081.31
2019-04-03T21:05:07.745Z,100083.69
2019-04-03T21:07:38.035Z,100083.30
2019-04-03T21:10:08.969Z,100085.71
2019-04-03T21:12:39.403Z,100085.18
2019-04-03T21:15:13.418Z,100093.01
2019-04-03T21:17:42.460Z,100086.80
2019-04-03T21:20:13.101Z,100084.69
2019-04-03T21:22:43.578Z,100094.21
2019-04-03T21:25:14.264Z,100089.97
2019-04-03T21:27:44.711Z,100096.44
2019-04-03T21:30:15.285Z,100096.51
2019-04-03T21:32:45.726Z,100092.69
2019-04-03T21:35:16.216Z,100099.00
2019-04-03T21:37:46.690Z,100101.02
2019-04-03T21:40:17.227Z,100099.09
2019-04-03T21:42:47.707Z,100106.06
2019-04-03T21:45:18.264Z,100104.71
2019-04-03T21:47:48.766Z,100104.18
2019-04-03T21:50:19.955Z,100102.54
2019-04-03T21:52:53.464Z,100110.45
2019-04-03T21:55:22.602Z,100121.27
2019-04-03T21:57:53.082Z,100120.28
2019-04-03T22:00:55.365Z,100124.20
2019-04-03T22:03:25.846Z,100118.69
2019-04-03T22:05:56.618Z,100124.63
2019-04-03T22:08:29.081Z,100123.80
2019-04-03T22:10:59.455Z,100120.77
2019-04-03T22:13:29.898Z,100127.66
2019-04-03T22:16:00.440Z,100129.25
2019-04-03T22:18:30.884Z,100129.25
2019-04-03T22:21:01.998Z,100130.80
2019-04-03T22:23:35.579Z,100128.55
2019-04-03T22:26:05.549Z,100130.63
2019-04-03T22:28:36.166Z,100131.37
2019-04-03T22:31:06.852Z,100128.58
2019-04-03T22:33:37.298Z,100127.76
2019-04-03T22:36:07.878Z,100125.59
2019-04-03T22:38:38.311Z,100141.59
2019-04-03T22:41:12.068Z,100141.59
2019-04-03T22:43:40.916Z,100138.27
2019-04-03T22:46:11.416Z,100138.80
2019-04-03T22:48:41.873Z,100134.05
2019-04-03T22:51:12.343Z,100138.83
2019-04-03T22:53:42.791Z,100129.78
2019-04-03T22:56:16.569Z,100131.13
2019-04-03T22:58:45.409Z,100136.97
2019-04-03T23:01:15.996Z,100133.77
2019-04-03T23:03:49.154Z,100129.42
2019-04-03T23:06:19.352Z,100132.13
2019-04-03T23:08:49.809Z,100128.30
2019-04-03T23:11:20.251Z,100128.06
2019-04-03T23:13:50.725Z,100120.69
2019-04-03T23:16:21.157Z,100121.95
2019-04-03T23:18:51.632Z,100123.13
2019-04-03T23:21:23.882Z,100122.27
2019-04-03T23:23:55.899Z,100117.19
2019-04-03T23:26:26.515Z,100118.45
2019-04-03T23:28:57.060Z,100122.17
2019-04-03T23:31:27.543Z,100125.94
2019-04-03T23:33:57.982Z,100126.13
2019-04-03T23:36:28.475Z,100126.55
2019-04-03T23:38:58.922Z,100121.99
2019-04-03T23:41:29.406Z,100127.19
2019-04-03T23:43:59.887Z,100117.45
2019-04-03T23:46:30.344Z,100120.44
2019-04-03T23:49:00.786Z,100116.20
2019-04-03T23:51:31.230Z,100116.41
2019-04-03T23:54:02.956Z,100113.92
2019-04-03T23:56:33.723Z,100114.32
2019-04-03T23:59:04.214Z,100115.78
