createdAt,value
2023-10-09T00:02:02.098Z,14.30
2023-10-09T00:04:48.913Z,16.90
2023-10-09T00:07:35.972Z,14.60
2023-10-09T00:10:22.876Z,12.60
2023-10-09T00:13:10.931Z,14.00
2023-10-09T00:16:09.807Z,12.30
2023-10-09T00:18:57.575Z,12.60
2023-10-09T00:21:48.910Z,12.70
2023-10-09T00:24:35.439Z,8.90
2023-10-09T00:27:25.225Z,8.00
2023-10-09T00:30:19.549Z,7.40
2023-10-09T00:33:08.645Z,10.10
2023-10-09T00:35:55.882Z,7.90
2023-10-09T00:38:49.805Z,9.60
2023-10-09T00:41:36.724Z,13.90
2023-10-09T00:44:23.470Z,13.90
2023-10-09T00:47:23.793Z,8.60
2023-10-09T00:50:17.446Z,10.10
2023-10-09T00:53:12.709Z,10.50
2023-10-09T00:56:20.157Z,10.10
2023-10-09T00:59:16.124Z,8.10
2023-10-09T01:02:06.443Z,9.30
2023-10-09T01:04:53.681Z,11.20
2023-10-09T01:07:45.793Z,11.10
2023-10-09T01:10:51.616Z,10.50
2023-10-09T01:13:47.874Z,10.40
2023-10-09T01:16:34.403Z,11.40
2023-10-09T01:19:25.196Z,12.80
2023-10-09T01:25:07.251Z,9.70
2023-10-09T01:27:53.965Z,9.00
2023-10-09T01:30:42.929Z,12.40
2023-10-09T01:33:30.002Z,7.70
2023-10-09T01:36:16.924Z,8.40
2023-10-09T01:39:26.629Z,8.30
2023-10-09T01:42:24.651Z,8.60
2023-10-09T01:45:12.649Z,8.60
2023-10-09T01:47:59.359Z,11.30
2023-10-09T01:50:49.742Z,7.30
2023-10-09T01:53:39.518Z,8.70
2023-10-09T01:56:26.643Z,9.90
2023-10-09T01:59:13.483Z,9.00
2023-10-09T02:02:03.393Z,9.80
2023-10-09T02:04:50.059Z,11.40
2023-10-09T02:07:52.573Z,10.50
2023-10-09T02:10:48.859Z,8.30
2023-10-09T02:13:36.351Z,10.10
2023-10-09T02:16:29.653Z,10.40
2023-10-09T02:19:31.894Z,11.40
2023-10-09T02:22:18.695Z,7.90
2023-10-09T02:25:06.514Z,8.90
2023-10-09T02:27:55.988Z,10.60
2023-10-09T02:30:44.034Z,9.80
2023-10-09T02:33:31.722Z,10.70
2023-10-09T02:36:18.849Z,7.80
2023-10-09T02:39:07.663Z,9.80
2023-10-09T02:42:02.702Z,11.30
2023-10-09T02:44:51.781Z,9.80
2023-10-09T02:47:40.810Z,7.70
2023-10-09T02:50:29.517Z,7.40
2023-10-09T02:53:30.710Z,8.30
2023-10-09T02:56:19.386Z,8.90
2023-10-09T02:59:09.579Z,12.10
2023-10-09T03:01:55.919Z,19.10
2023-10-09T03:04:42.853Z,20.90
2023-10-09T03:07:30.218Z,30.70
2023-10-09T03:10:16.560Z,38.60
2023-10-09T03:13:04.460Z,50.40
2023-10-09T03:15:52.992Z,49.00
2023-10-09T03:18:39.452Z,40.60
2023-10-09T03:21:26.028Z,37.70
2023-10-09T03:24:13.021Z,27.70
2023-10-09T03:27:00.220Z,23.60
2023-10-09T03:29:55.226Z,28.00
2023-10-09T03:32:42.286Z,21.70
2023-10-09T03:35:28.836Z,30.10
2023-10-09T03:38:19.690Z,31.30
2023-10-09T03:41:07.736Z,27.50
2023-10-09T03:43:57.676Z,32.60
2023-10-09T03:46:45.791Z,27.30
2023-10-09T03:49:33.096Z,22.40
2023-10-09T03:52:20.421Z,25.80
2023-10-09T03:55:13.053Z,27.40
2023-10-09T03:58:01.017Z,21.50
2023-10-09T04:00:49.973Z,21.70
2023-10-09T04:03:38.153Z,14.80
2023-10-09T04:06:30.100Z,20.90
2023-10-09T04:09:19.695Z,16.20
2023-10-09T04:12:12.715Z,15.90
2023-10-09T04:15:02.809Z,14.40
2023-10-09T04:17:52.627Z,15.80
2023-10-09T04:21:08.774Z,15.20
2023-10-09T04:24:01.506Z,12.60
2023-10-09T04:26:48.261Z,17.80
2023-10-09T04:29:40.410Z,13.40
2023-10-09T04:32:27.723Z,15.50
2023-10-09T04:35:28.107Z,10.50
2023-10-09T04:38:14.635Z,17.60
2023-10-09T04:41:01.363Z,12.20
2023-10-09T04:43:51.627Z,11.60
2023-10-09T04:46:45.133Z,12.40
2023-10-09T04:49:35.673Z,15.70
2023-10-09T04:52:31.292Z,12.50
2023-10-09T04:55:25.822Z,10.50
2023-10-09T04:58:24.905Z,13.80
2023-10-09T05:01:14.649Z,11.30
2023-10-09T05:04:05.624Z,9.20
2023-10-09T05:06:58.099Z,12.80
2023-10-09T05:09:56.842Z,17.00
2023-10-09T05:12:57.954Z,13.80
2023-10-09T05:15:47.421Z,14.80
2023-10-09T05:18:38.132Z,12.20
2023-10-09T05:24:20.592Z,12.00
2023-10-09T05:27:19.381Z,14.50
2023-10-09T05:30:26.276Z,10.80
2023-10-09T05:33:29.005Z,11.30
2023-10-09T05:39:42.778Z,10.60
2023-10-09T05:42:38.252Z,10.80
2023-10-09T05:45:51.477Z,12.80
2023-10-09T05:48:41.051Z,8.20
2023-10-09T05:51:43.135Z,9.50
2023-10-09T05:54:48.734Z,11.00
2023-10-09T05:57:53.923Z,11.80
2023-10-09T06:00:59.377Z,12.80
2023-10-09T06:04:18.643Z,12.20
2023-10-09T06:07:13.840Z,13.30
2023-10-09T06:10:11.978Z,13.30
2023-10-09T06:13:05.254Z,15.50
2023-10-09T06:16:10.457Z,21.20
2023-10-09T06:19:09.639Z,18.70
2023-10-09T06:22:13.707Z,18.70
2023-10-09T06:25:09.902Z,15.20
2023-10-09T06:27:59.446Z,22.40
2023-10-09T06:30:48.657Z,13.00
2023-10-09T06:33:55.275Z,13.60
2023-10-09T06:36:53.958Z,16.70
2023-10-09T06:39:53.104Z,18.70
2023-10-09T06:42:39.673Z,18.40
2023-10-09T06:45:45.166Z,15.10
2023-10-09T06:48:34.796Z,14.90
2023-10-09T06:51:42.318Z,15.50
2023-10-09T06:54:28.948Z,16.60
2023-10-09T06:57:19.461Z,13.40
2023-10-09T07:00:36.955Z,19.80
2023-10-09T07:03:32.213Z,13.80
2023-10-09T07:06:46.722Z,16.00
2023-10-09T07:10:05.019Z,13.50
2023-10-09T07:12:56.158Z,13.30
2023-10-09T07:16:03.028Z,17.80
2023-10-09T07:18:55.790Z,17.60
2023-10-09T07:21:54.731Z,13.30
2023-10-09T07:25:00.352Z,15.50
2023-10-09T07:27:52.516Z,16.20
2023-10-09T07:30:39.252Z,18.90
2023-10-09T07:33:36.176Z,15.80
2023-10-09T07:36:36.219Z,19.10
2023-10-09T07:39:24.071Z,21.30
2023-10-09T07:42:19.920Z,18.30
2023-10-09T07:45:33.588Z,18.40
2023-10-09T07:48:26.804Z,19.80
2023-10-09T07:51:13.874Z,20.10
2023-10-09T07:54:10.447Z,17.00
2023-10-09T07:57:09.992Z,12.80
2023-10-09T08:00:02.229Z,17.10
2023-10-09T08:03:02.107Z,16.60
2023-10-09T08:05:51.571Z,15.10
2023-10-09T08:08:41.192Z,14.90
2023-10-09T08:11:56.612Z,11.90
2023-10-09T08:14:47.058Z,10.90
2023-10-09T08:17:38.511Z,7.80
2023-10-09T08:20:29.412Z,14.70
2023-10-09T08:23:30.111Z,10.80
2023-10-09T08:26:30.352Z,7.60
2023-10-09T08:29:20.994Z,8.60
2023-10-09T08:34:18.401Z,14.40
2023-10-09T08:35:32.676Z,21.60
2023-10-09T08:38:26.573Z,13.10
2023-10-09T08:41:22.340Z,12.60
2023-10-09T08:44:19.096Z,16.20
2023-10-09T08:47:06.964Z,17.80
2023-10-09T08:49:54.727Z,9.40
2023-10-09T08:52:42.273Z,20.30
2023-10-09T08:55:28.866Z,8.30
2023-10-09T08:58:26.146Z,12.00
2023-10-09T09:01:18.674Z,16.20
2023-10-09T09:04:06.195Z,14.20
2023-10-09T09:06:54.077Z,14.90
2023-10-09T09:09:58.192Z,12.20
2023-10-09T09:12:45.385Z,8.60
2023-10-09T09:15:31.945Z,11.70
2023-10-09T09:18:19.496Z,17.00
2023-10-09T09:21:23.350Z,15.00
2023-10-09T09:24:24.338Z,15.40
2023-10-09T09:27:11.390Z,9.10
2023-10-09T09:29:57.839Z,14.80
2023-10-09T09:33:04.320Z,10.40
2023-10-09T09:35:58.921Z,16.30
2023-10-09T09:38:52.559Z,10.30
2023-10-09T09:41:43.030Z,9.20
2023-10-09T09:47:28.608Z,9.00
2023-10-09T09:50:25.842Z,8.60
2023-10-09T09:53:19.956Z,6.80
2023-10-09T09:56:07.134Z,6.80
2023-10-09T09:58:57.909Z,7.40
2023-10-09T10:01:46.218Z,7.70
2023-10-09T10:04:36.746Z,8.10
2023-10-09T10:07:26.433Z,8.20
2023-10-09T10:10:35.859Z,7.90
2023-10-09T10:13:42.808Z,8.30
2023-10-09T10:16:35.898Z,7.80
2023-10-09T10:19:22.959Z,6.80
2023-10-09T10:22:28.879Z,8.40
2023-10-09T10:25:50.341Z,8.00
2023-10-09T10:28:39.592Z,7.80
2023-10-09T10:31:58.144Z,9.70
2023-10-09T10:34:47.642Z,6.10
2023-10-09T10:37:51.587Z,9.40
2023-10-09T10:40:58.634Z,7.30
2023-10-09T10:43:49.799Z,10.70
2023-10-09T10:46:44.280Z,8.90
2023-10-09T10:49:41.901Z,6.60
2023-10-09T10:52:43.767Z,7.70
2023-10-09T10:55:30.767Z,6.20
2023-10-09T10:58:36.658Z,8.90
2023-10-09T11:01:27.307Z,7.40
2023-10-09T11:04:14.822Z,5.50
2023-10-09T11:07:15.664Z,8.00
2023-10-09T11:10:07.962Z,7.60
2023-10-09T11:12:54.432Z,6.30
2023-10-09T11:15:58.937Z,5.40
2023-10-09T11:18:47.482Z,5.50
2023-10-09T11:21:41.956Z,6.60
2023-10-09T11:24:34.581Z,6.50
2023-10-09T11:27:25.838Z,5.20
2023-10-09T11:30:22.888Z,7.80
2023-10-09T11:33:15.944Z,7.20
2023-10-09T11:36:08.371Z,4.70
2023-10-09T11:39:14.061Z,6.50
2023-10-09T11:42:09.984Z,3.60
2023-10-09T11:44:56.767Z,5.40
2023-10-09T11:47:55.598Z,4.80
2023-10-09T11:50:52.629Z,3.60
2023-10-09T11:53:46.418Z,4.00
2023-10-09T11:56:33.871Z,5.10
2023-10-09T11:59:20.314Z,5.90
2023-10-09T12:02:13.862Z,4.50
2023-10-09T12:05:00.768Z,6.60
2023-10-09T12:07:48.356Z,5.10
2023-10-09T12:10:39.472Z,4.70
2023-10-09T12:13:26.826Z,4.70
2023-10-09T12:16:16.550Z,4.60
2023-10-09T12:19:03.978Z,4.90
2023-10-09T12:21:50.707Z,3.80
2023-10-09T12:24:38.693Z,4.80
2023-10-09T12:27:25.348Z,5.00
2023-10-09T12:30:12.026Z,4.90
2023-10-09T12:32:59.326Z,3.80
2023-10-09T12:35:47.033Z,4.10
2023-10-09T12:38:34.078Z,4.00
2023-10-09T12:41:27.170Z,4.90
2023-10-09T12:44:20.169Z,5.50
2023-10-09T12:47:07.896Z,3.90
2023-10-09T12:49:55.178Z,4.70
2023-10-09T12:52:41.803Z,3.50
2023-10-09T12:55:33.175Z,4.00
2023-10-09T12:58:20.272Z,2.90
2023-10-09T13:01:13.203Z,4.10
2023-10-09T13:04:01.181Z,4.60
2023-10-09T13:06:48.251Z,5.70
2023-10-09T13:09:43.747Z,3.40
2023-10-09T13:12:30.816Z,4.20
2023-10-09T13:15:17.174Z,3.80
2023-10-09T13:18:08.143Z,5.40
2023-10-09T13:20:54.796Z,3.70
2023-10-09T13:23:43.019Z,5.20
2023-10-09T13:26:35.118Z,5.40
2023-10-09T13:29:23.865Z,3.80
2023-10-09T13:32:16.822Z,5.70
2023-10-09T13:35:04.650Z,3.30
2023-10-09T13:37:56.773Z,3.00
2023-10-09T13:40:43.718Z,4.30
2023-10-09T13:43:30.267Z,4.70
2023-10-09T13:46:18.888Z,2.60
2023-10-09T13:49:10.245Z,3.10
2023-10-09T13:52:02.932Z,3.40
2023-10-09T13:54:50.948Z,3.50
2023-10-09T13:57:37.446Z,3.10
2023-10-09T14:00:34.926Z,3.60
2023-10-09T14:03:24.891Z,3.20
2023-10-09T14:06:13.592Z,3.70
2023-10-09T14:09:06.577Z,4.10
2023-10-09T14:11:53.585Z,2.80
2023-10-09T14:14:50.723Z,4.20
2023-10-09T14:17:37.320Z,4.50
2023-10-09T14:20:35.705Z,15.60
2023-10-09T14:23:22.406Z,4.60
2023-10-09T14:26:08.831Z,4.80
2023-10-09T14:28:58.184Z,7.90
2023-10-09T14:31:50.529Z,6.20
2023-10-09T14:34:40.493Z,7.90
2023-10-09T14:37:26.847Z,9.00
2023-10-09T14:40:22.090Z,4.90
2023-10-09T14:43:20.024Z,4.60
2023-10-09T14:46:12.029Z,5.40
2023-10-09T14:49:01.882Z,5.30
2023-10-09T14:51:50.029Z,5.90
2023-10-09T14:54:37.665Z,5.20
2023-10-09T14:57:26.267Z,5.70
2023-10-09T15:00:15.450Z,4.20
2023-10-09T15:03:02.001Z,4.30
2023-10-09T15:05:49.173Z,3.30
2023-10-09T15:08:36.623Z,5.10
2023-10-09T15:11:29.640Z,5.70
2023-10-09T15:14:17.406Z,4.30
2023-10-09T15:17:04.528Z,5.40
2023-10-09T15:19:56.468Z,4.90
2023-10-09T15:22:43.944Z,6.70
2023-10-09T15:25:30.713Z,6.30
2023-10-09T15:28:18.612Z,7.80
2023-10-09T15:31:12.214Z,5.60
2023-10-09T15:33:59.328Z,9.70
2023-10-09T15:36:49.903Z,9.20
2023-10-09T15:39:37.641Z,12.10
2023-10-09T15:42:24.150Z,22.20
2023-10-09T15:45:13.344Z,14.40
2023-10-09T15:48:00.771Z,9.00
2023-10-09T15:50:50.236Z,6.80
2023-10-09T15:53:37.197Z,15.70
2023-10-09T15:56:24.279Z,13.70
2023-10-09T15:59:13.110Z,12.80
2023-10-09T16:02:00.467Z,15.50
2023-10-09T16:04:47.060Z,12.70
2023-10-09T16:07:33.534Z,13.40
2023-10-09T16:10:22.192Z,16.10
2023-10-09T16:13:14.247Z,13.50
2023-10-09T16:16:02.215Z,16.60
2023-10-09T16:18:48.935Z,16.20
2023-10-09T16:21:36.268Z,13.20
2023-10-09T16:24:22.768Z,12.10
2023-10-09T16:27:11.550Z,17.70
2023-10-09T16:29:58.511Z,37.30
2023-10-09T16:32:48.470Z,26.50
2023-10-09T16:35:38.748Z,34.20
2023-10-09T16:38:26.538Z,42.90
2023-10-09T16:41:14.879Z,32.20
2023-10-09T16:44:01.448Z,39.00
2023-10-09T16:46:48.801Z,44.30
2023-10-09T16:49:35.216Z,42.60
2023-10-09T16:52:21.294Z,65.00
2023-10-09T16:55:12.125Z,71.90
2023-10-09T16:57:58.714Z,45.30
2023-10-09T17:00:47.872Z,37.90
2023-10-09T17:03:44.065Z,44.60
2023-10-09T17:06:32.372Z,42.10
2023-10-09T17:09:21.402Z,33.80
2023-10-09T17:12:08.806Z,42.70
2023-10-09T17:14:56.773Z,31.80
2023-10-09T17:17:50.845Z,35.70
2023-10-09T17:20:41.824Z,36.40
2023-10-09T17:23:28.411Z,42.00
2023-10-09T17:26:19.963Z,33.40
2023-10-09T17:29:06.888Z,39.50
2023-10-09T17:31:53.628Z,49.30
2023-10-09T17:34:41.052Z,34.60
2023-10-09T17:37:27.841Z,35.40
2023-10-09T17:40:20.685Z,44.60
2023-10-09T17:43:07.484Z,38.90
2023-10-09T17:45:58.156Z,50.80
2023-10-09T17:48:46.304Z,53.50
2023-10-09T17:51:33.566Z,52.00
2023-10-09T17:54:24.824Z,46.30
2023-10-09T17:57:11.619Z,58.70
2023-10-09T17:59:57.844Z,60.80
2023-10-09T18:02:44.977Z,56.40
2023-10-09T18:05:31.681Z,50.30
2023-10-09T18:08:18.181Z,61.50
2023-10-09T18:11:07.141Z,64.30
2023-10-09T18:13:55.095Z,49.80
2023-10-09T18:16:46.319Z,43.60
2023-10-09T18:19:34.299Z,47.40
2023-10-09T18:22:21.971Z,43.90
2023-10-09T18:25:10.569Z,32.20
2023-10-09T18:27:57.738Z,48.80
2023-10-09T18:30:45.905Z,46.60
2023-10-09T18:33:34.237Z,36.20
2023-10-09T18:36:21.017Z,44.60
2023-10-09T18:39:09.651Z,43.10
2023-10-09T18:41:57.468Z,51.30
2023-10-09T18:44:47.432Z,44.30
2023-10-09T18:47:39.491Z,42.70
2023-10-09T18:50:26.344Z,56.10
2023-10-09T18:53:14.401Z,51.80
2023-10-09T18:56:06.956Z,47.60
2023-10-09T18:58:53.875Z,52.20
2023-10-09T19:01:40.606Z,58.80
2023-10-09T19:04:27.068Z,43.40
2023-10-09T19:07:14.846Z,59.70
2023-10-09T19:10:01.733Z,42.90
2023-10-09T19:12:49.333Z,46.20
2023-10-09T19:15:35.853Z,53.60
2023-10-09T19:18:22.599Z,51.50
2023-10-09T19:21:15.126Z,55.60
2023-10-09T19:24:01.990Z,52.90
2023-10-09T19:26:49.387Z,51.60
2023-10-09T19:29:36.297Z,70.80
2023-10-09T19:32:22.796Z,60.50
2023-10-09T19:35:09.906Z,61.90
2023-10-09T19:37:56.697Z,58.60
2023-10-09T19:40:51.064Z,56.90
2023-10-09T19:43:37.884Z,75.20
2023-10-09T19:46:29.905Z,146.10
2023-10-09T19:49:18.749Z,105.90
2023-10-09T19:52:06.673Z,110.50
2023-10-09T19:54:56.943Z,108.20
2023-10-09T19:57:44.013Z,113.60
2023-10-09T20:00:32.410Z,114.30
2023-10-09T20:03:21.823Z,103.50
2023-10-09T20:06:08.638Z,131.20
2023-10-09T20:08:55.452Z,134.60
2023-10-09T20:11:41.862Z,139.00
2023-10-09T20:14:31.883Z,142.90
2023-10-09T20:17:18.033Z,141.00
2023-10-09T20:20:08.985Z,125.20
2023-10-09T20:22:55.909Z,105.60
2023-10-09T20:25:43.083Z,122.40
2023-10-09T20:28:29.241Z,109.30
2023-10-09T20:31:16.193Z,103.70
2023-10-09T20:34:03.530Z,107.60
2023-10-09T20:36:52.148Z,142.40
2023-10-09T20:39:39.479Z,137.20
2023-10-09T20:42:26.379Z,169.60
2023-10-09T20:45:13.182Z,138.60
2023-10-09T20:48:00.293Z,176.80
2023-10-09T20:50:47.180Z,165.00
2023-10-09T20:53:35.751Z,173.60
2023-10-09T20:56:27.290Z,170.30
2023-10-09T20:59:13.731Z,115.70
2023-10-09T21:02:00.365Z,94.00
2023-10-09T21:04:47.984Z,148.60
2023-10-09T21:07:35.984Z,158.70
2023-10-09T21:10:23.088Z,159.50
2023-10-09T21:13:10.021Z,143.40
2023-10-09T21:15:56.553Z,95.60
2023-10-09T21:18:44.735Z,88.50
2023-10-09T21:21:32.717Z,98.30
2023-10-09T21:24:19.450Z,62.10
2023-10-09T21:27:05.948Z,68.40
2023-10-09T21:29:52.498Z,84.80
2023-10-09T21:32:42.383Z,81.10
2023-10-09T21:35:29.954Z,73.90
2023-10-09T21:38:17.028Z,77.00
2023-10-09T21:41:11.231Z,81.30
2023-10-09T21:43:58.363Z,77.40
2023-10-09T21:46:44.719Z,78.10
2023-10-09T21:49:32.149Z,70.20
2023-10-09T21:52:18.823Z,77.50
2023-10-09T21:55:12.912Z,72.00
2023-10-09T21:58:02.318Z,75.80
2023-10-09T22:00:48.960Z,80.90
2023-10-09T22:03:37.035Z,77.30
2023-10-09T22:06:30.852Z,78.10
2023-10-09T22:09:17.145Z,67.40
2023-10-09T22:12:04.120Z,80.50
2023-10-09T22:14:52.443Z,69.40
2023-10-09T22:17:44.664Z,71.00
2023-10-09T22:20:31.799Z,70.10
2023-10-09T22:23:20.911Z,73.40
2023-10-09T22:26:07.604Z,77.80
2023-10-09T22:28:55.335Z,50.70
2023-10-09T22:31:47.458Z,58.70
2023-10-09T22:34:34.096Z,49.70
2023-10-09T22:37:21.779Z,59.40
2023-10-09T22:40:27.594Z,64.30
2023-10-09T22:43:15.800Z,57.10
2023-10-09T22:46:02.115Z,65.70
2023-10-09T22:49:01.199Z,76.30
2023-10-09T22:51:53.438Z,83.20
2023-10-09T22:54:46.688Z,82.60
2023-10-09T22:57:35.907Z,70.90
2023-10-09T23:00:40.225Z,55.00
2023-10-09T23:03:27.990Z,56.00
2023-10-09T23:06:14.939Z,46.00
2023-10-09T23:09:28.365Z,67.00
2023-10-09T23:12:14.645Z,60.00
2023-10-09T23:15:10.144Z,61.40
2023-10-09T23:18:19.102Z,60.20
2023-10-09T23:21:24.346Z,61.80
2023-10-09T23:24:11.235Z,62.90
2023-10-09T23:26:57.967Z,55.10
2023-10-09T23:29:52.958Z,65.40
2023-10-09T23:32:49.310Z,60.50
2023-10-09T23:35:56.322Z,55.60
2023-10-09T23:39:05.700Z,44.70
2023-10-09T23:42:01.111Z,47.20
2023-10-09T23:44:49.016Z,58.30
2023-10-09T23:47:35.794Z,54.50
2023-10-09T23:50:23.449Z,54.70
2023-10-09T23:53:10.068Z,52.40
2023-10-09T23:56:04.402Z,28.90
2023-10-09T23:58:53.176Z,49.90
