createdAt,value
2018-05-27T12:58:04.435Z,52.80
2018-05-27T12:58:35.771Z,53.10
2018-05-27T12:59:07.107Z,55.10
2018-05-27T12:59:38.443Z,55.80
2018-05-27T13:00:09.751Z,55.50
2018-05-27T13:00:41.787Z,55.90
2018-05-27T13:01:13.086Z,55.90
2018-05-27T13:01:44.428Z,55.20
2018-05-27T13:02:15.791Z,55.90
2018-05-27T13:02:47.134Z,57.70
2018-05-27T13:03:18.511Z,58.20
2018-05-27T13:28:52.575Z,70.10
2018-05-27T13:29:31.606Z,69.90
2018-05-27T13:30:03.741Z,70.30
2018-05-27T13:30:34.990Z,70.30
2018-05-27T13:31:07.015Z,70.30
2018-05-27T13:31:38.370Z,70.30
2018-05-27T13:32:09.712Z,70.40
2018-05-27T13:32:41.738Z,70.70
2018-05-27T13:33:13.029Z,70.30
2018-05-27T13:33:45.070Z,71.10
2018-05-27T13:34:16.378Z,71.10
2018-05-27T13:34:47.679Z,72.60
2018-05-27T13:35:18.971Z,72.60
2018-05-27T13:35:50.282Z,71.90
2018-05-27T13:36:21.580Z,72.90
2018-05-27T13:36:52.915Z,72.30
2018-05-27T13:37:24.955Z,73.60
2018-05-27T13:37:56.303Z,73.50
2018-05-27T13:38:27.642Z,73.60
2018-05-27T13:38:58.976Z,73.70
2018-05-27T13:39:31.058Z,72.90
2018-05-27T13:40:02.375Z,73.20
2018-05-27T13:40:34.411Z,73.10
2018-05-27T13:41:05.755Z,72.90
2018-05-27T13:41:37.114Z,72.80
2018-05-27T13:42:09.165Z,73.60
2018-05-27T13:42:41.203Z,73.10
2018-05-27T13:43:19.471Z,73.00
2018-05-27T13:43:50.806Z,72.30
2018-05-27T13:44:22.135Z,72.60
2018-05-27T13:44:53.508Z,72.90
2018-05-27T13:45:25.588Z,73.00
2018-05-27T13:45:57.675Z,72.40
2018-05-27T13:46:29.737Z,72.50
2018-05-27T13:47:01.775Z,73.00
2018-05-27T13:47:33.828Z,74.10
2018-05-27T13:48:05.123Z,74.10
2018-05-27T13:48:36.412Z,75.10
2018-05-27T13:49:07.759Z,75.10
2018-05-27T13:49:39.794Z,74.10
2018-05-27T13:50:11.160Z,74.10
2018-05-27T13:50:43.203Z,74.30
2018-05-27T13:51:14.540Z,74.20
2018-05-27T13:51:45.898Z,74.30
2018-05-27T13:52:17.976Z,75.20
2018-05-27T13:52:49.274Z,75.20
2018-05-27T13:53:20.568Z,74.90
2018-05-27T13:53:51.874Z,75.30
2018-05-27T13:54:23.910Z,76.20
2018-05-27T13:54:55.211Z,76.20
2018-05-27T13:55:26.587Z,76.40
2018-05-27T13:55:57.914Z,76.50
2018-05-27T13:56:29.219Z,76.50
2018-05-27T13:57:00.514Z,77.00
2018-05-27T13:57:32.555Z,78.10
2018-05-27T13:58:03.855Z,77.50
2018-05-27T13:58:35.156Z,77.30
2018-05-27T13:59:07.199Z,76.60
2018-05-27T13:59:38.531Z,76.60
2018-05-27T14:00:09.862Z,76.70
2018-05-27T14:00:41.951Z,76.80
2018-05-27T14:01:13.250Z,77.30
2018-05-27T14:01:44.615Z,76.90
2018-05-27T14:02:16.651Z,77.00
2018-05-27T14:02:48.871Z,77.00
2018-05-27T14:03:20.211Z,76.60
2018-05-27T14:03:51.524Z,76.50
2018-05-27T14:04:23.558Z,75.80
2018-05-27T14:04:54.914Z,75.80
2018-05-27T14:05:26.255Z,75.50
2018-05-27T14:05:57.619Z,75.00
2018-05-27T14:06:28.911Z,74.70
2018-05-27T14:07:01.704Z,72.80
2018-05-27T14:07:33.762Z,73.70
2018-05-27T14:08:05.798Z,73.90
2018-05-27T14:08:37.108Z,73.80
2018-05-27T14:09:08.419Z,72.20
2018-05-27T14:09:39.717Z,69.70
2018-05-27T14:10:11.041Z,68.50
2018-05-27T14:10:42.359Z,68.50
2018-05-27T14:11:13.687Z,67.90
2018-05-27T14:11:44.975Z,66.80
2018-05-27T14:12:16.272Z,66.40
2018-05-27T14:12:47.610Z,65.30
2018-05-27T14:13:18.955Z,64.80
2018-05-27T14:13:50.294Z,65.10
2018-05-27T14:14:21.600Z,65.10
2018-05-27T14:14:52.906Z,65.50
2018-05-27T14:15:24.207Z,65.20
2018-05-27T14:15:55.519Z,64.50
2018-05-27T14:16:27.571Z,64.20
2018-05-27T14:16:58.916Z,64.20
2018-05-27T14:17:30.251Z,64.40
2018-05-27T14:18:02.286Z,66.40
2018-05-27T14:18:33.577Z,66.50
2018-05-27T14:19:04.863Z,68.90
2018-05-27T14:19:36.156Z,68.10
2018-05-27T14:20:07.460Z,68.90
2018-05-27T14:20:38.786Z,69.40
2018-05-27T14:21:10.823Z,71.60
2018-05-27T14:21:42.140Z,71.60
2018-05-27T14:22:13.431Z,72.00
2018-05-27T14:22:45.458Z,72.20
2018-05-27T14:23:18.235Z,72.00
2018-05-27T14:23:49.582Z,71.90
2018-05-27T14:24:20.884Z,71.90
2018-05-27T14:24:52.225Z,71.50
2018-05-27T14:25:23.559Z,71.20
2018-05-27T14:25:54.854Z,71.60
2018-05-27T14:26:26.887Z,72.50
2018-05-27T14:26:58.255Z,72.60
2018-05-27T14:27:29.619Z,71.80
2018-05-27T14:28:00.907Z,71.00
2018-05-27T14:28:32.203Z,71.00
2018-05-27T14:29:03.543Z,71.40
2018-05-27T14:29:34.823Z,70.70
2018-05-27T14:30:06.135Z,69.80
2018-05-27T14:30:37.443Z,69.50
2018-05-27T14:31:08.734Z,68.70
2018-05-27T14:31:40.035Z,68.30
2018-05-27T14:32:11.359Z,68.90
2018-05-27T14:32:42.687Z,68.60
2018-05-27T14:33:14.070Z,67.30
2018-05-27T14:33:45.371Z,67.10
2018-05-27T14:34:16.706Z,66.90
2018-05-27T14:34:48.011Z,66.00
2018-05-27T14:35:19.310Z,66.60
2018-05-27T14:35:50.607Z,65.80
2018-05-27T14:36:21.891Z,65.70
2018-05-27T14:36:53.235Z,66.00
2018-05-27T14:37:24.574Z,66.10
2018-05-27T14:37:55.880Z,66.40
2018-05-27T14:38:27.191Z,66.40
2018-05-27T14:38:59.231Z,66.50
2018-05-27T14:39:30.543Z,66.50
2018-05-27T14:40:01.882Z,67.30
2018-05-27T14:40:33.163Z,67.20
2018-05-27T14:41:04.462Z,67.40
2018-05-27T14:41:35.758Z,67.10
2018-05-27T14:42:07.071Z,67.40
2018-05-27T14:42:38.406Z,67.60
2018-05-27T14:43:09.695Z,67.40
2018-05-27T14:43:40.991Z,67.20
2018-05-27T14:44:12.286Z,67.40
2018-05-27T14:44:43.593Z,66.80
2018-05-27T14:45:14.899Z,66.90
2018-05-27T14:45:46.197Z,66.90
2018-05-27T14:46:17.531Z,66.60
2018-05-27T14:46:48.870Z,66.40
2018-05-27T14:47:20.211Z,66.30
2018-05-27T14:47:51.610Z,66.60
2018-05-27T14:48:22.959Z,66.90
2018-05-27T14:48:54.251Z,67.30
2018-05-27T14:49:25.555Z,67.60
2018-05-27T14:49:56.907Z,67.80
2018-05-27T14:50:28.295Z,67.60
2018-05-27T14:50:59.602Z,67.50
2018-05-27T14:51:30.943Z,67.60
2018-05-27T14:52:02.290Z,67.10
2018-05-27T14:52:33.599Z,67.00
2018-05-27T14:53:04.927Z,66.70
2018-05-27T14:53:36.962Z,67.30
2018-05-27T14:54:08.303Z,67.30
2018-05-27T14:54:39.663Z,67.40
2018-05-27T14:55:11.014Z,67.80
2018-05-27T14:55:42.351Z,68.10
2018-05-27T14:56:14.383Z,67.50
2018-05-27T14:56:45.678Z,67.40
2018-05-27T14:57:16.999Z,66.40
2018-05-27T14:57:48.395Z,66.10
2018-05-27T14:58:19.767Z,65.30
2018-05-27T14:58:51.802Z,64.80
2018-05-27T14:59:23.123Z,64.80
2018-05-27T14:59:54.421Z,64.30
2018-05-27T15:00:25.763Z,64.20
2018-05-27T15:00:57.068Z,64.20
2018-05-27T15:01:29.132Z,64.20
2018-05-27T15:02:01.166Z,65.10
2018-05-27T15:02:32.523Z,65.10
2018-05-27T15:03:04.578Z,65.00
2018-05-27T15:03:36.651Z,64.80
2018-05-27T15:04:07.988Z,64.90
2018-05-27T15:04:40.011Z,65.60
2018-05-27T15:05:11.349Z,65.60
2018-05-27T15:05:42.692Z,66.00
2018-05-27T15:06:13.990Z,66.00
2018-05-27T15:06:45.299Z,65.80
2018-05-27T15:07:16.604Z,65.60
2018-05-27T15:07:47.940Z,65.30
2018-05-27T15:08:19.315Z,65.60
2018-05-27T15:08:51.379Z,65.10
2018-05-27T15:09:23.410Z,64.90
2018-05-27T15:09:54.769Z,64.90
2018-05-27T15:10:26.820Z,64.60
2018-05-27T15:10:58.855Z,64.50
2018-05-27T15:11:30.890Z,64.80
2018-05-27T15:12:02.992Z,65.40
2018-05-27T15:12:35.032Z,65.50
2018-05-27T15:13:06.363Z,65.50
2018-05-27T15:13:37.703Z,64.80
2018-05-27T15:14:09.084Z,64.80
2018-05-27T15:14:41.195Z,65.70
2018-05-27T15:15:12.575Z,65.10
2018-05-27T15:15:44.784Z,65.10
2018-05-27T15:16:16.867Z,64.90
2018-05-27T15:16:48.179Z,64.90
2018-05-27T15:17:19.787Z,65.50
2018-05-27T15:17:51.371Z,64.90
2018-05-27T15:18:22.685Z,65.40
2018-05-27T15:18:53.979Z,65.60
2018-05-27T15:19:25.542Z,65.70
2018-05-27T15:19:56.855Z,65.70
2018-05-27T15:20:28.571Z,65.60
2018-05-27T15:20:59.912Z,65.80
2018-05-27T15:21:31.332Z,66.40
2018-05-27T15:22:02.684Z,66.30
2018-05-27T15:22:35.071Z,66.20
2018-05-27T15:23:06.371Z,66.20
2018-05-27T15:23:37.957Z,66.20
2018-05-27T15:24:09.563Z,66.50
2018-05-27T15:24:41.075Z,66.70
2018-05-27T15:25:13.182Z,66.30
2018-05-27T15:25:44.452Z,66.30
2018-05-27T15:26:15.869Z,66.10
2018-05-27T15:26:47.295Z,66.60
2018-05-27T15:27:19.495Z,66.90
2018-05-27T15:27:51.606Z,66.90
2018-05-27T15:28:23.019Z,66.90
2018-05-27T15:28:54.423Z,66.60
2018-05-27T15:29:26.531Z,66.60
2018-05-27T15:29:57.906Z,66.60
2018-05-27T15:30:29.321Z,66.30
2018-05-27T15:31:00.829Z,66.30
2018-05-27T15:31:32.383Z,66.20
2018-05-27T15:32:03.935Z,66.20
2018-05-27T15:32:35.411Z,66.60
2018-05-27T15:33:06.699Z,66.70
2018-05-27T15:33:38.052Z,66.60
2018-05-27T15:34:09.399Z,66.60
2018-05-27T15:34:40.766Z,66.60
2018-05-27T15:35:12.435Z,66.50
2018-05-27T15:35:44.051Z,66.60
2018-05-27T15:36:15.410Z,66.60
2018-05-27T15:36:46.743Z,67.70
2018-05-27T15:37:18.053Z,67.60
2018-05-27T15:37:50.213Z,67.60
2018-05-27T15:38:22.252Z,67.60
2018-05-27T15:38:53.630Z,67.60
2018-05-27T15:39:24.985Z,67.20
2018-05-27T15:39:56.282Z,67.10
2018-05-27T15:40:28.461Z,67.10
2018-05-27T15:40:59.763Z,67.10
2018-05-27T15:41:31.046Z,67.20
2018-05-27T15:42:02.468Z,67.30
2018-05-27T15:42:33.806Z,67.50
2018-05-27T15:43:05.159Z,67.60
2018-05-27T15:43:36.499Z,67.00
2018-05-27T15:44:07.842Z,67.00
2018-05-27T15:44:39.190Z,67.50
2018-05-27T15:45:10.487Z,67.60
2018-05-27T15:45:41.807Z,68.10
2018-05-27T15:46:13.123Z,67.90
2018-05-27T15:47:25.073Z,66.40
2018-05-27T15:47:57.141Z,66.10
2018-05-27T15:48:28.505Z,66.10
2018-05-27T15:48:59.839Z,65.80
2018-05-27T15:49:31.225Z,65.70
2018-05-27T15:50:02.665Z,65.90
2018-05-27T15:50:34.013Z,66.00
2018-05-27T15:51:05.452Z,66.10
2018-05-27T15:51:38.261Z,66.10
2018-05-27T15:52:10.324Z,66.00
2018-05-27T15:52:41.656Z,66.00
2018-05-27T15:53:12.985Z,66.10
2018-05-27T15:53:45.082Z,65.70
2018-05-27T15:54:16.408Z,65.70
2018-05-27T15:54:48.094Z,65.70
2018-05-27T15:55:19.403Z,65.90
2018-05-27T15:55:50.706Z,65.90
2018-05-27T15:56:22.023Z,66.10
2018-05-27T15:56:53.363Z,67.20
2018-05-27T15:57:24.715Z,67.90
2018-05-27T15:57:56.011Z,68.00
2018-05-27T15:58:27.303Z,67.90
2018-05-27T15:58:59.343Z,67.70
2018-05-27T15:59:30.636Z,67.60
2018-05-27T16:00:01.987Z,66.70
2018-05-27T16:00:33.291Z,66.00
2018-05-27T16:01:05.329Z,66.60
2018-05-27T16:01:37.411Z,65.70
2018-05-27T16:02:08.712Z,65.70
2018-05-27T16:02:40.011Z,65.30
2018-05-27T16:03:11.316Z,65.10
2018-05-27T16:03:43.354Z,66.10
2018-05-27T16:04:14.655Z,66.00
2018-05-27T16:04:45.958Z,66.90
2018-05-27T16:05:17.295Z,66.90
2018-05-27T16:05:48.639Z,66.90
2018-05-27T16:06:19.983Z,67.00
2018-05-27T16:06:52.049Z,67.10
2018-05-27T16:07:23.348Z,67.10
2018-05-27T16:07:54.691Z,67.40
2018-05-27T16:08:26.024Z,67.50
2018-05-27T16:08:57.364Z,67.10
2018-05-27T16:09:28.658Z,67.60
2018-05-27T16:10:01.488Z,68.40
2018-05-27T16:10:32.855Z,68.40
2018-05-27T16:11:04.217Z,68.40
2018-05-27T16:11:35.512Z,68.80
2018-05-27T16:12:06.867Z,68.60
2018-05-27T16:12:38.239Z,69.00
2018-05-27T16:13:10.355Z,69.30
2018-05-27T16:13:42.399Z,69.30
2018-05-27T16:14:13.700Z,69.30
2018-05-27T16:14:44.978Z,69.30
2018-05-27T16:15:16.327Z,69.20
2018-05-27T16:15:47.663Z,69.60
2018-05-27T16:16:19.019Z,70.00
2018-05-27T16:16:51.047Z,69.50
2018-05-27T16:17:22.351Z,69.50
2018-05-27T16:17:53.643Z,69.50
2018-05-27T16:18:25.686Z,69.70
2018-05-27T16:18:57.195Z,69.70
2018-05-27T16:19:28.504Z,69.80
2018-05-27T16:19:59.806Z,70.10
2018-05-27T16:20:31.107Z,70.40
2018-05-27T16:21:02.408Z,70.10
2018-05-27T16:21:33.748Z,69.90
2018-05-27T16:22:05.089Z,69.60
2018-05-27T16:22:37.146Z,69.10
2018-05-27T16:23:09.178Z,69.00
2018-05-27T16:23:40.477Z,69.00
2018-05-27T16:24:11.780Z,69.20
2018-05-27T16:24:43.819Z,70.00
2018-05-27T16:25:15.107Z,70.10
2018-05-27T16:25:46.455Z,69.90
2018-05-27T16:26:17.786Z,69.70
2018-05-27T16:26:49.087Z,69.50
2018-05-27T16:27:20.447Z,69.40
2018-05-27T16:27:51.778Z,69.70
2018-05-27T16:28:23.831Z,70.00
2018-05-27T16:28:55.892Z,70.00
2018-05-27T16:29:27.960Z,69.70
2018-05-27T16:29:59.254Z,69.70
2018-05-27T16:30:30.559Z,69.30
2018-05-27T16:31:01.859Z,69.10
2018-05-27T16:31:33.887Z,69.70
2018-05-27T16:32:05.172Z,69.60
2018-05-27T16:32:36.463Z,70.00
2018-05-27T16:33:07.783Z,70.00
2018-05-27T16:33:39.083Z,69.90
2018-05-27T16:34:10.435Z,69.70
2018-05-27T16:34:41.770Z,69.70
2018-05-27T16:35:13.111Z,69.80
2018-05-27T16:35:44.450Z,69.70
2018-05-27T16:36:15.786Z,69.50
2018-05-27T16:36:47.079Z,69.20
2018-05-27T16:37:18.379Z,69.00
2018-05-27T16:37:49.675Z,69.10
2018-05-27T16:38:21.035Z,69.20
2018-05-27T16:38:53.066Z,70.10
2018-05-27T16:39:24.367Z,70.00
2018-05-27T16:39:55.726Z,69.90
2018-05-27T16:40:27.815Z,69.90
2018-05-27T16:40:59.850Z,70.30
2018-05-27T16:41:31.155Z,69.70
2018-05-27T16:42:02.479Z,69.60
2018-05-27T16:42:33.777Z,69.50
2018-05-27T16:43:05.074Z,69.10
2018-05-27T16:43:37.198Z,68.40
2018-05-27T16:44:08.532Z,68.40
2018-05-27T16:44:40.611Z,69.10
2018-05-27T16:45:11.903Z,69.10
2018-05-27T16:45:43.226Z,69.20
2018-05-27T16:46:14.543Z,69.20
2018-05-27T16:46:45.868Z,68.80
2018-05-27T16:47:17.167Z,68.50
2018-05-27T16:47:48.507Z,68.70
2018-05-27T16:48:19.803Z,68.90
2018-05-27T16:48:51.124Z,69.00
2018-05-27T16:49:22.434Z,69.00
2018-05-27T16:49:54.475Z,69.20
2018-05-27T16:50:25.770Z,69.20
2018-05-27T16:50:57.114Z,68.90
2018-05-27T16:51:28.423Z,69.10
2018-05-27T16:51:59.755Z,69.10
2018-05-27T16:52:31.083Z,69.20
2018-05-27T16:53:02.383Z,69.50
2018-05-27T16:53:33.676Z,69.60
2018-05-27T16:54:05.751Z,69.90
2018-05-27T16:54:37.039Z,69.90
2018-05-27T16:55:08.379Z,70.00
2018-05-27T16:55:41.151Z,70.30
2018-05-27T16:56:12.447Z,70.30
2018-05-27T16:56:43.742Z,70.60
2018-05-27T16:57:15.037Z,69.90
2018-05-27T16:57:46.339Z,69.90
2018-05-27T16:58:18.379Z,70.40
2018-05-27T16:58:50.454Z,70.70
2018-05-27T16:59:21.807Z,70.70
2018-05-27T16:59:53.163Z,70.70
2018-05-27T17:00:58.260Z,69.70
2018-05-27T17:01:30.300Z,69.60
2018-05-27T17:02:01.597Z,69.60
2018-05-27T17:02:32.882Z,69.80
2018-05-27T17:03:04.179Z,70.20
2018-05-27T17:03:35.471Z,70.60
2018-05-27T17:04:07.506Z,70.20
2018-05-27T17:04:38.823Z,70.20
2018-05-27T17:05:10.119Z,70.10
2018-05-27T17:05:42.152Z,69.60
2018-05-27T17:06:13.468Z,69.60
2018-05-27T17:06:44.767Z,69.40
2018-05-27T17:07:16.075Z,69.20
2018-05-27T17:07:47.374Z,69.30
2018-05-27T17:08:18.670Z,69.50
2018-05-27T17:08:50.740Z,69.30
2018-05-27T17:09:22.031Z,69.20
2018-05-27T17:09:53.395Z,69.10
2018-05-27T17:10:24.727Z,68.90
2018-05-27T17:10:56.070Z,69.40
2018-05-27T17:11:27.402Z,69.40
2018-05-27T17:11:58.699Z,69.50
2018-05-27T17:12:30.031Z,69.30
2018-05-27T17:13:01.364Z,69.20
2018-05-27T17:13:32.658Z,69.50
2018-05-27T17:14:04.003Z,69.60
2018-05-27T17:14:35.311Z,69.50
2018-05-27T17:15:06.652Z,69.50
2018-05-27T17:15:37.955Z,69.20
2018-05-27T17:16:09.254Z,69.40
2018-05-27T17:16:40.547Z,69.50
2018-05-27T17:17:11.835Z,69.10
2018-05-27T17:17:43.123Z,69.10
2018-05-27T17:18:14.419Z,69.20
2018-05-27T17:18:46.452Z,69.20
2018-05-27T17:19:17.742Z,69.20
2018-05-27T17:19:49.043Z,69.30
2018-05-27T17:20:20.370Z,69.40
2018-05-27T17:20:51.709Z,69.10
2018-05-27T17:21:23.113Z,68.80
2018-05-27T17:21:54.402Z,68.80
2018-05-27T17:22:25.699Z,68.90
2018-05-27T17:22:57.047Z,69.10
2018-05-27T17:23:28.375Z,69.40
2018-05-27T17:23:59.666Z,69.60
2018-05-27T17:24:31.706Z,69.70
2018-05-27T17:25:03.023Z,69.80
2018-05-27T17:25:34.360Z,69.90
2018-05-27T17:26:06.460Z,69.30
2018-05-27T17:26:37.767Z,69.30
2018-05-27T17:27:09.060Z,69.80
2018-05-27T17:27:40.367Z,69.80
2018-05-27T17:28:11.733Z,69.30
2018-05-27T17:28:43.011Z,69.40
2018-05-27T17:29:14.359Z,69.40
2018-05-27T17:29:46.475Z,69.20
2018-05-27T17:30:17.772Z,69.20
2018-05-27T17:30:49.099Z,69.30
2018-05-27T17:31:20.399Z,69.30
2018-05-27T17:31:51.743Z,69.30
2018-05-27T17:32:23.051Z,69.50
2018-05-27T17:32:54.387Z,69.50
2018-05-27T17:33:25.735Z,69.50
2018-05-27T17:33:57.086Z,69.50
2018-05-27T17:34:28.420Z,69.70
2018-05-27T17:35:00.455Z,69.30
2018-05-27T17:35:31.799Z,69.30
2018-05-27T17:36:03.279Z,69.40
2018-05-27T17:36:34.591Z,69.50
2018-05-27T17:37:06.619Z,69.20
2018-05-27T17:37:39.398Z,69.00
2018-05-27T17:38:10.763Z,69.00
2018-05-27T17:38:42.100Z,68.90
2018-05-27T17:39:13.469Z,69.10
2018-05-27T17:39:44.818Z,68.70
2018-05-27T17:40:16.927Z,69.00
2018-05-27T17:40:48.279Z,69.00
2018-05-27T17:41:19.651Z,69.20
2018-05-27T17:41:50.999Z,69.20
2018-05-27T17:42:22.347Z,68.80
2018-05-27T17:42:53.687Z,68.80
2018-05-27T17:43:24.979Z,68.90
2018-05-27T17:43:57.015Z,69.10
2018-05-27T17:44:28.315Z,69.10
2018-05-27T17:44:59.649Z,69.30
2018-05-27T17:45:31.015Z,69.40
2018-05-27T17:46:02.397Z,69.60
2018-05-27T17:46:33.787Z,70.00
2018-05-27T17:47:05.126Z,69.30
2018-05-27T17:47:36.419Z,68.90
2018-05-27T17:48:12.258Z,68.90
2018-05-27T17:48:43.634Z,68.80
2018-05-27T17:49:14.980Z,68.60
2018-05-27T17:49:46.288Z,68.50
2018-05-27T17:50:18.336Z,68.60
2018-05-27T17:50:50.376Z,68.70
2018-05-27T17:51:21.723Z,68.70
2018-05-27T17:51:53.047Z,68.60
2018-05-27T17:52:24.407Z,68.20
2018-05-27T17:52:55.703Z,68.20
2018-05-27T17:53:27.807Z,68.20
2018-05-27T17:53:59.099Z,68.20
2018-05-27T17:54:30.391Z,68.10
2018-05-27T17:55:09.444Z,68.60
2018-05-27T17:55:40.799Z,68.00
2018-05-27T17:56:12.091Z,68.00
2018-05-27T17:56:43.395Z,68.20
2018-05-27T17:57:14.715Z,68.40
2018-05-27T17:57:46.002Z,68.50
2018-05-27T17:58:17.307Z,68.20
2018-05-27T17:58:49.410Z,68.20
2018-05-27T17:59:21.451Z,68.10
2018-05-27T17:59:52.757Z,68.70
2018-05-27T18:00:24.055Z,68.20
2018-05-27T18:00:55.351Z,68.50
2018-05-27T18:01:26.646Z,68.90
2018-05-27T18:01:57.955Z,68.70
2018-05-27T18:02:30.019Z,69.00
2018-05-27T18:03:02.076Z,68.70
2018-05-27T18:03:33.399Z,68.60
2018-05-27T18:04:04.750Z,68.30
2018-05-27T18:04:36.035Z,68.30
2018-05-27T18:05:07.547Z,68.20
2018-05-27T18:05:39.019Z,68.10
2018-05-27T18:06:11.135Z,68.40
2018-05-27T18:06:43.179Z,68.40
2018-05-27T18:07:14.521Z,68.50
2018-05-27T18:07:45.861Z,68.00
2018-05-27T18:08:17.155Z,67.50
2018-05-27T18:08:48.467Z,68.10
2018-05-27T18:09:19.807Z,68.30
2018-05-27T18:09:51.114Z,68.10
2018-05-27T18:10:22.416Z,68.20
2018-05-27T18:10:54.511Z,68.10
2018-05-27T18:11:25.825Z,68.10
2018-05-27T18:11:57.904Z,68.40
2018-05-27T18:12:29.268Z,68.40
2018-05-27T18:13:00.624Z,68.40
2018-05-27T18:13:31.966Z,68.90
2018-05-27T18:14:04.107Z,68.40
2018-05-27T18:14:36.145Z,67.90
2018-05-27T18:15:07.448Z,68.00
2018-05-27T18:15:38.790Z,67.90
2018-05-27T18:16:10.080Z,67.70
2018-05-27T18:16:41.439Z,68.40
2018-05-27T18:17:12.754Z,68.20
2018-05-27T18:17:44.091Z,68.40
2018-05-27T18:18:15.454Z,68.80
2018-05-27T18:18:46.743Z,68.50
2018-05-27T18:19:18.042Z,68.30
2018-05-27T18:19:49.343Z,68.30
2018-05-27T18:20:20.683Z,67.70
2018-05-27T18:20:52.030Z,67.70
2018-05-27T18:21:23.382Z,67.80
2018-05-27T18:21:54.691Z,67.80
2018-05-27T18:22:25.983Z,67.80
2018-05-27T18:22:57.274Z,67.70
2018-05-27T18:23:29.358Z,67.90
2018-05-27T18:24:00.659Z,67.90
2018-05-27T18:24:32.012Z,68.00
2018-05-27T18:25:03.341Z,68.20
2018-05-27T18:25:34.674Z,67.60
2018-05-27T18:26:05.974Z,68.00
2018-05-27T18:26:37.263Z,67.60
2018-05-27T18:27:10.026Z,67.80
2018-05-27T18:27:41.322Z,67.90
2018-05-27T18:28:12.650Z,68.20
2018-05-27T18:28:44.053Z,68.40
2018-05-27T18:29:15.395Z,68.20
2018-05-27T18:29:46.727Z,67.60
2018-05-27T18:30:18.040Z,68.10
2018-05-27T18:30:49.335Z,67.70
2018-05-27T18:31:21.392Z,67.00
2018-05-27T18:31:53.447Z,66.80
2018-05-27T18:32:24.763Z,66.80
2018-05-27T18:32:56.063Z,67.00
2018-05-27T18:33:27.360Z,67.20
2018-05-27T18:33:59.422Z,67.90
2018-05-27T18:34:31.466Z,68.00
2018-05-27T18:35:03.518Z,67.80
2018-05-27T18:35:34.827Z,67.80
2018-05-27T18:36:06.143Z,68.40
2018-05-27T18:36:37.430Z,67.30
2018-05-27T18:37:08.723Z,67.50
2018-05-27T18:37:40.041Z,67.60
2018-05-27T18:38:11.375Z,67.70
2018-05-27T18:38:42.655Z,68.00
2018-05-27T18:39:13.991Z,67.90
2018-05-27T18:39:45.284Z,67.90
2018-05-27T18:40:17.319Z,68.00
2018-05-27T18:40:48.607Z,68.00
2018-05-27T18:41:19.912Z,68.80
2018-05-27T18:41:51.960Z,68.90
2018-05-27T18:42:23.266Z,68.90
2018-05-27T18:42:54.567Z,68.70
2018-05-27T18:43:25.859Z,69.10
2018-05-27T18:43:57.151Z,69.00
2018-05-27T18:44:28.483Z,68.10
2018-05-27T18:45:00.517Z,67.90
2018-05-27T18:45:32.562Z,67.90
2018-05-27T18:46:05.360Z,68.20
2018-05-27T18:46:37.443Z,68.80
2018-05-27T18:47:08.811Z,68.80
2018-05-27T18:47:40.124Z,69.00
2018-05-27T18:48:11.485Z,69.10
2018-05-27T18:48:42.784Z,68.70
2018-05-27T18:49:14.810Z,68.20
2018-05-27T18:49:46.131Z,68.20
2018-05-27T18:50:17.425Z,67.80
2018-05-27T18:50:48.715Z,67.90
2018-05-27T18:51:20.011Z,67.90
2018-05-27T18:51:51.328Z,67.80
2018-05-27T18:52:23.363Z,67.90
2018-05-27T18:52:54.659Z,67.90
2018-05-27T18:53:25.976Z,67.80
2018-05-27T18:54:04.234Z,67.70
2018-05-27T18:54:35.533Z,67.70
2018-05-27T18:55:06.855Z,68.20
2018-05-27T18:55:38.157Z,68.00
2018-05-27T18:56:09.475Z,68.10
2018-05-27T18:56:40.771Z,68.40
2018-05-27T18:57:12.114Z,68.50
2018-05-27T18:57:43.431Z,68.40
2018-05-27T18:58:15.491Z,68.50
2018-05-27T18:58:47.561Z,68.50
2018-05-27T18:59:18.855Z,68.30
2018-05-27T18:59:50.147Z,68.30
2018-05-27T19:00:21.467Z,68.20
2018-05-27T19:00:53.503Z,68.50
2018-05-27T19:01:24.811Z,68.50
2018-05-27T19:01:56.943Z,68.80
2018-05-27T19:02:28.243Z,69.10
2018-05-27T19:03:01.047Z,69.20
2018-05-27T19:03:33.078Z,69.40
2018-05-27T19:04:04.375Z,69.40
2018-05-27T19:04:35.675Z,69.40
2018-05-27T19:05:07.719Z,69.60
2018-05-27T19:05:39.809Z,69.70
2018-05-27T19:06:11.099Z,69.70
2018-05-27T19:06:42.395Z,69.80
2018-05-27T19:07:13.696Z,69.70
2018-05-27T19:07:45.727Z,69.20
2018-05-27T19:08:17.027Z,69.20
2018-05-27T19:08:48.323Z,69.00
2018-05-27T19:09:20.367Z,69.20
2018-05-27T19:09:51.722Z,69.20
2018-05-27T19:10:23.002Z,69.10
2018-05-27T19:10:54.327Z,68.90
2018-05-27T19:11:25.612Z,68.80
2018-05-27T19:11:56.919Z,68.90
2018-05-27T19:12:28.235Z,68.80
2018-05-27T19:13:00.274Z,69.00
2018-05-27T19:13:31.634Z,69.00
2018-05-27T19:14:02.995Z,69.20
2018-05-27T19:14:34.331Z,69.20
2018-05-27T19:15:05.679Z,69.10
2018-05-27T19:15:36.983Z,69.00
2018-05-27T19:16:09.063Z,69.20
2018-05-27T19:16:40.363Z,69.20
2018-05-27T19:17:11.666Z,68.90
2018-05-27T19:17:42.964Z,68.90
2018-05-27T19:18:14.994Z,68.90
2018-05-27T19:18:46.297Z,68.90
2018-05-27T19:19:17.592Z,69.10
2018-05-27T19:19:49.687Z,69.00
2018-05-27T19:20:20.967Z,68.90
2018-05-27T19:20:52.263Z,68.80
2018-05-27T19:21:23.599Z,69.30
2018-05-27T19:21:54.918Z,69.30
2018-05-27T19:22:26.210Z,69.40
2018-05-27T19:22:57.511Z,69.50
2018-05-27T19:23:28.798Z,69.60
2018-05-27T19:24:00.082Z,69.50
2018-05-27T19:24:31.383Z,69.50
2018-05-27T19:25:02.731Z,69.70
2018-05-27T19:25:34.775Z,70.50
2018-05-27T19:26:06.079Z,70.10
2018-05-27T19:26:37.410Z,70.00
2018-05-27T19:27:08.706Z,69.80
2018-05-27T19:27:40.758Z,69.70
2018-05-27T19:28:12.071Z,69.60
2018-05-27T19:28:43.354Z,69.30
2018-05-27T19:29:15.388Z,69.40
2018-05-27T19:29:46.718Z,69.40
2018-05-27T19:30:18.019Z,69.90
2018-05-27T19:30:49.303Z,69.80
2018-05-27T19:31:20.768Z,69.90
2018-05-27T19:31:52.371Z,70.00
2018-05-27T19:32:24.451Z,69.90
2018-05-27T19:32:55.795Z,69.80
2018-05-27T19:33:27.087Z,69.50
2018-05-27T19:33:58.383Z,69.80
2018-05-27T19:34:30.429Z,69.10
2018-05-27T19:35:01.723Z,69.20
2018-05-27T19:35:33.011Z,70.10
2018-05-27T19:36:04.331Z,69.30
2018-05-27T19:36:35.623Z,69.70
2018-05-27T19:37:06.966Z,68.90
2018-05-27T19:37:38.267Z,68.80
2018-05-27T19:38:09.566Z,68.60
2018-05-27T19:38:40.887Z,68.70
2018-05-27T19:39:12.195Z,68.60
2018-05-27T19:39:44.227Z,68.70
2018-05-27T19:40:15.523Z,68.70
2018-05-27T19:40:46.823Z,68.70
2018-05-27T19:41:18.867Z,68.80
2018-05-27T19:41:50.903Z,69.00
2018-05-27T19:42:29.102Z,68.80
2018-05-27T19:43:00.409Z,68.90
2018-05-27T19:43:31.723Z,69.10
2018-05-27T19:44:03.775Z,69.20
2018-05-27T19:44:35.815Z,69.00
2018-05-27T19:45:07.118Z,69.10
2018-05-27T19:45:38.403Z,69.00
2018-05-27T19:46:10.442Z,69.10
2018-05-27T19:46:41.779Z,69.10
2018-05-27T19:47:13.067Z,69.10
2018-05-27T19:47:44.383Z,69.10
2018-05-27T19:48:16.431Z,69.20
2018-05-27T19:48:47.726Z,69.20
2018-05-27T19:49:19.817Z,69.80
2018-05-27T19:49:51.146Z,69.30
2018-05-27T19:50:22.439Z,69.90
2018-05-27T19:50:53.730Z,69.40
2018-05-27T19:51:25.027Z,69.50
2018-05-27T19:51:56.331Z,69.60
2018-05-27T19:52:27.655Z,69.70
2018-05-27T19:52:59.016Z,69.60
2018-05-27T19:53:30.355Z,69.40
2018-05-27T19:54:02.415Z,69.20
2018-05-27T19:54:34.451Z,69.20
2018-05-27T19:55:05.743Z,69.20
2018-05-27T19:55:37.063Z,69.40
2018-05-27T19:56:08.381Z,69.40
2018-05-27T19:56:40.450Z,69.40
2018-05-27T19:57:11.755Z,69.40
2018-05-27T19:57:43.064Z,69.30
2018-05-27T19:58:14.398Z,69.20
2018-05-27T19:58:45.752Z,69.20
2018-05-27T19:59:17.046Z,69.40
2018-05-27T19:59:48.350Z,69.20
2018-05-27T20:00:21.122Z,69.50
2018-05-27T20:00:52.435Z,69.50
2018-05-27T20:01:23.767Z,69.50
2018-05-27T20:01:55.083Z,69.60
2018-05-27T20:02:26.399Z,69.60
2018-05-27T20:02:58.431Z,69.60
2018-05-27T20:03:29.759Z,69.60
2018-05-27T20:04:01.059Z,69.60
2018-05-27T20:04:32.358Z,69.70
2018-05-27T20:05:03.663Z,69.80
2018-05-27T20:05:34.961Z,69.60
2018-05-27T20:06:07.017Z,69.90
2018-05-27T20:06:39.058Z,70.00
2018-05-27T20:07:10.372Z,70.00
2018-05-27T20:07:41.695Z,70.00
2018-05-27T20:08:12.995Z,70.10
2018-05-27T20:08:45.076Z,70.50
2018-05-27T20:09:16.383Z,70.50
2018-05-27T20:09:48.447Z,70.00
2018-05-27T20:10:19.763Z,70.00