createdAt,value
2019-02-14T00:00:57.582Z,30.60
2019-02-14T00:03:26.872Z,28.80
2019-02-14T00:05:56.248Z,19.43
2019-02-14T00:08:25.401Z,13.83
2019-02-14T00:10:54.504Z,17.83
2019-02-14T00:13:23.684Z,20.80
2019-02-14T00:15:52.924Z,27.13
2019-02-14T00:18:22.032Z,21.83
2019-02-14T00:20:51.371Z,20.03
2019-02-14T00:23:20.461Z,22.20
2019-02-14T00:25:49.493Z,20.13
2019-02-14T00:28:18.649Z,19.83
2019-02-14T00:30:47.759Z,18.37
2019-02-14T00:33:17.045Z,18.53
2019-02-14T00:35:46.181Z,17.00
2019-02-14T00:38:15.316Z,16.50
2019-02-14T00:40:44.756Z,15.70
2019-02-14T00:43:13.972Z,15.70
2019-02-14T00:45:43.107Z,19.20
2019-02-14T00:48:12.221Z,19.23
2019-02-14T00:50:41.375Z,25.47
2019-02-14T00:53:10.469Z,21.53
2019-02-14T00:55:39.632Z,17.77
2019-02-14T00:58:08.762Z,13.97
2019-02-14T01:00:38.019Z,18.17
2019-02-14T01:03:07.143Z,16.43
2019-02-14T01:05:36.880Z,28.07
2019-02-14T01:08:06.006Z,27.30
2019-02-14T01:10:35.152Z,38.90
2019-02-14T01:13:04.268Z,37.90
2019-02-14T01:15:35.095Z,28.87
2019-02-14T01:18:04.169Z,29.83
2019-02-14T01:20:33.458Z,24.87
2019-02-14T01:23:02.595Z,19.20
2019-02-14T01:25:31.650Z,18.03
2019-02-14T01:28:00.815Z,19.10
2019-02-14T01:30:29.965Z,19.20
2019-02-14T01:32:59.104Z,18.30
2019-02-14T01:35:28.255Z,19.83
2019-02-14T01:37:57.727Z,20.37
2019-02-14T01:40:26.888Z,17.73
2019-02-14T01:42:56.101Z,16.37
2019-02-14T01:45:25.221Z,20.30
2019-02-14T01:47:54.254Z,18.27
2019-02-14T01:50:23.399Z,18.20
2019-02-14T01:52:52.554Z,17.93
2019-02-14T01:55:21.594Z,18.13
2019-02-14T01:57:50.782Z,16.47
2019-02-14T02:00:19.936Z,20.60
2019-02-14T02:02:49.111Z,18.37
2019-02-14T02:05:18.227Z,17.67
2019-02-14T02:07:47.698Z,22.07
2019-02-14T02:10:16.762Z,20.50
2019-02-14T02:12:46.037Z,20.70
2019-02-14T02:15:15.391Z,21.17
2019-02-14T02:17:44.523Z,18.13
2019-02-14T02:20:13.723Z,20.23
2019-02-14T02:22:42.918Z,16.60
2019-02-14T02:25:12.441Z,20.93
2019-02-14T02:27:41.593Z,19.00
2019-02-14T02:30:12.773Z,20.47
2019-02-14T02:32:41.966Z,20.23
2019-02-14T02:35:11.317Z,20.87
2019-02-14T02:37:40.822Z,24.13
2019-02-14T02:40:10.042Z,22.97
2019-02-14T02:42:39.177Z,21.87
2019-02-14T02:45:10.044Z,20.13
2019-02-14T02:47:39.218Z,25.23
2019-02-14T02:50:10.184Z,24.37
2019-02-14T02:52:39.341Z,22.13
2019-02-14T02:55:08.799Z,22.77
2019-02-14T02:57:37.916Z,22.90
2019-02-14T03:00:11.444Z,21.20
2019-02-14T03:02:40.584Z,19.97
2019-02-14T03:05:11.285Z,18.50
2019-02-14T03:07:41.889Z,19.37
2019-02-14T03:10:12.889Z,17.90
2019-02-14T03:12:42.882Z,21.87
2019-02-14T03:15:13.197Z,18.93
2019-02-14T03:17:43.086Z,23.53
2019-02-14T03:20:14.399Z,20.27
2019-02-14T03:22:45.012Z,19.53
2019-02-14T03:25:16.266Z,21.93
2019-02-14T03:27:45.498Z,24.67
2019-02-14T03:30:15.429Z,23.27
2019-02-14T03:32:44.968Z,24.53
2019-02-14T03:35:14.521Z,25.70
2019-02-14T03:37:44.247Z,25.73
2019-02-14T03:40:13.760Z,25.23
2019-02-14T03:42:43.000Z,25.60
2019-02-14T03:45:14.707Z,23.80
2019-02-14T03:47:43.826Z,24.37
2019-02-14T03:50:13.019Z,23.73
2019-02-14T03:52:42.186Z,21.43
2019-02-14T03:55:11.383Z,19.30
2019-02-14T03:57:40.550Z,21.10
2019-02-14T04:00:12.285Z,20.53
2019-02-14T04:02:41.470Z,22.20
2019-02-14T04:05:10.629Z,21.03
2019-02-14T04:07:39.800Z,23.13
2019-02-14T04:10:10.345Z,24.23
2019-02-14T04:12:39.850Z,21.97
2019-02-14T04:15:11.324Z,19.63
2019-02-14T04:17:40.713Z,17.50
2019-02-14T04:20:10.067Z,18.93
2019-02-14T04:22:39.227Z,20.57
2019-02-14T04:25:08.761Z,18.73
2019-02-14T04:27:38.000Z,19.03
2019-02-14T04:30:08.333Z,19.13
2019-02-14T04:32:37.767Z,18.70
2019-02-14T04:35:07.227Z,20.67
2019-02-14T04:37:36.291Z,21.40
2019-02-14T04:40:06.590Z,27.47
2019-02-14T04:42:35.760Z,22.23
2019-02-14T04:45:05.261Z,25.10
2019-02-14T04:47:34.384Z,22.70
2019-02-14T04:50:03.603Z,24.93
2019-02-14T04:52:32.963Z,25.70
2019-02-14T04:55:02.084Z,23.67
2019-02-14T04:57:31.241Z,24.33
2019-02-14T05:00:00.333Z,25.37
2019-02-14T05:02:29.464Z,25.07
2019-02-14T05:04:58.620Z,18.80
2019-02-14T05:07:27.830Z,16.93
2019-02-14T05:09:56.969Z,17.67
2019-02-14T05:12:26.264Z,15.60
2019-02-14T05:14:55.501Z,16.27
2019-02-14T05:17:24.595Z,14.93
2019-02-14T05:19:53.716Z,33.97
2019-02-14T05:22:22.878Z,29.90
2019-02-14T05:24:52.130Z,30.93
2019-02-14T05:27:21.623Z,38.27
2019-02-14T05:29:50.860Z,32.83
2019-02-14T05:32:19.995Z,34.97
2019-02-14T05:34:50.103Z,71.17
2019-02-14T05:37:19.571Z,40.57
2019-02-14T05:39:48.670Z,30.63
2019-02-14T05:42:17.719Z,23.77
2019-02-14T05:44:46.862Z,27.17
2019-02-14T05:47:16.380Z,30.87
2019-02-14T05:49:45.584Z,34.43
2019-02-14T05:52:14.913Z,41.50
2019-02-14T05:54:44.396Z,32.77
2019-02-14T05:57:13.548Z,31.80
2019-02-14T05:59:43.090Z,35.13
2019-02-14T06:02:12.209Z,35.10
2019-02-14T06:04:41.244Z,32.30
2019-02-14T06:07:10.557Z,43.90
2019-02-14T06:09:39.586Z,44.70
2019-02-14T06:12:08.703Z,43.50
2019-02-14T06:14:37.831Z,37.30
2019-02-14T06:17:06.925Z,32.40
2019-02-14T06:19:36.112Z,35.13
2019-02-14T06:22:05.277Z,37.27
2019-02-14T06:24:34.845Z,31.17
2019-02-14T06:27:04.109Z,28.93
2019-02-14T06:29:35.986Z,32.93
2019-02-14T06:32:07.031Z,21.83
2019-02-14T06:34:37.813Z,34.97
2019-02-14T06:37:09.653Z,31.30
2019-02-14T06:39:37.832Z,29.93
2019-02-14T06:42:06.846Z,27.47
2019-02-14T06:44:35.974Z,30.30
2019-02-14T06:47:05.130Z,33.60
2019-02-14T06:49:34.308Z,29.53
2019-02-14T06:52:03.462Z,34.27
2019-02-14T06:54:32.494Z,38.83
2019-02-14T06:57:01.601Z,37.00
2019-02-14T06:59:30.951Z,29.93
2019-02-14T07:02:00.007Z,28.77
2019-02-14T07:04:29.089Z,30.43
2019-02-14T07:06:58.352Z,32.97
2019-02-14T07:09:27.523Z,27.97
2019-02-14T07:11:56.582Z,26.53
2019-02-14T07:14:25.699Z,30.33
2019-02-14T07:16:54.772Z,46.60
2019-02-14T07:19:23.809Z,55.93
2019-02-14T07:21:53.026Z,38.77
2019-02-14T07:24:22.153Z,26.87
2019-02-14T07:26:51.300Z,33.17
2019-02-14T07:29:20.532Z,27.70
2019-02-14T07:31:49.708Z,45.10
2019-02-14T07:34:18.846Z,36.93
2019-02-14T07:36:47.917Z,43.40
2019-02-14T07:39:17.048Z,34.40
2019-02-14T07:41:46.218Z,32.30
2019-02-14T07:44:15.380Z,33.23
2019-02-14T07:46:44.476Z,38.43
2019-02-14T07:49:13.601Z,40.03
2019-02-14T07:51:42.656Z,38.40
2019-02-14T07:54:11.837Z,40.33
2019-02-14T07:56:40.949Z,39.73
2019-02-14T07:59:10.104Z,45.10
2019-02-14T08:01:39.235Z,38.20
2019-02-14T08:04:08.460Z,35.17
2019-02-14T08:06:37.650Z,36.20
2019-02-14T08:09:07.099Z,33.67
2019-02-14T08:11:36.230Z,33.33
2019-02-14T08:14:05.400Z,31.17
2019-02-14T08:16:34.567Z,28.60
2019-02-14T08:19:03.746Z,28.40
2019-02-14T08:21:32.912Z,27.40
2019-02-14T08:24:02.238Z,26.40
2019-02-14T08:26:32.613Z,28.93
2019-02-14T08:29:01.836Z,28.37
2019-02-14T08:31:31.011Z,22.90
2019-02-14T08:34:00.238Z,21.27
2019-02-14T08:36:29.756Z,20.10
2019-02-14T08:38:58.880Z,18.20
2019-02-14T08:41:27.991Z,17.53
2019-02-14T08:43:57.066Z,16.40
2019-02-14T08:46:26.180Z,17.77
2019-02-14T08:48:55.450Z,18.23
2019-02-14T08:51:24.543Z,13.13
2019-02-14T08:53:53.826Z,12.03
2019-02-14T08:56:22.963Z,12.63
2019-02-14T08:58:52.034Z,13.10
2019-02-14T09:01:21.139Z,12.73
2019-02-14T09:03:50.393Z,12.00
2019-02-14T09:06:19.508Z,11.97
2019-02-14T09:08:48.646Z,13.07
2019-02-14T09:11:17.837Z,11.20
2019-02-14T09:13:46.916Z,13.67
2019-02-14T09:16:16.047Z,12.63
2019-02-14T09:18:45.238Z,12.60
2019-02-14T09:21:14.713Z,12.03
2019-02-14T09:23:43.838Z,12.07
2019-02-14T09:26:13.132Z,16.43
2019-02-14T09:28:42.327Z,14.60
2019-02-14T09:31:11.475Z,13.70
2019-02-14T09:33:40.590Z,14.00
2019-02-14T09:36:09.813Z,16.60
2019-02-14T09:38:39.020Z,12.60
2019-02-14T09:41:08.182Z,12.80
2019-02-14T09:43:37.310Z,13.17
2019-02-14T09:46:06.451Z,13.33
2019-02-14T09:48:35.509Z,15.27
2019-02-14T09:51:04.677Z,14.13
2019-02-14T09:53:33.939Z,14.53
2019-02-14T09:56:03.033Z,16.47
2019-02-14T09:58:32.493Z,14.83
2019-02-14T10:01:01.912Z,12.13
2019-02-14T10:03:31.035Z,13.57
2019-02-14T10:06:00.197Z,13.87
2019-02-14T10:08:29.353Z,13.33
2019-02-14T10:10:58.539Z,17.63
2019-02-14T10:13:27.687Z,17.50
2019-02-14T10:15:56.813Z,14.73
2019-02-14T10:18:26.071Z,15.13
2019-02-14T10:20:55.245Z,17.73
2019-02-14T10:23:24.455Z,14.77
2019-02-14T10:25:53.621Z,13.60
2019-02-14T10:28:22.755Z,14.63
2019-02-14T10:30:51.927Z,14.10
2019-02-14T10:33:21.079Z,13.00
2019-02-14T10:35:50.308Z,13.93
2019-02-14T10:38:22.430Z,15.07
2019-02-14T10:40:50.266Z,11.97
2019-02-14T10:43:19.397Z,14.03
2019-02-14T10:45:48.558Z,14.40
2019-02-14T10:48:18.375Z,14.37
2019-02-14T10:50:47.550Z,14.70
2019-02-14T10:53:17.062Z,15.17
2019-02-14T10:55:46.226Z,14.97
2019-02-14T10:58:15.339Z,13.10
2019-02-14T11:00:45.282Z,15.17
2019-02-14T11:03:14.593Z,13.77
2019-02-14T11:05:43.744Z,16.10
2019-02-14T11:08:12.883Z,15.17
2019-02-14T11:10:42.451Z,15.60
2019-02-14T11:13:11.572Z,17.67
2019-02-14T11:15:40.763Z,18.63
2019-02-14T11:18:09.989Z,15.47
2019-02-14T11:20:39.177Z,16.20
2019-02-14T11:23:08.369Z,13.87
2019-02-14T11:25:37.578Z,13.20
2019-02-14T11:28:06.657Z,13.47
2019-02-14T11:30:35.777Z,11.87
2019-02-14T11:33:04.997Z,10.53
2019-02-14T11:35:34.151Z,11.10
2019-02-14T11:38:03.308Z,9.87
2019-02-14T11:40:32.444Z,9.37
2019-02-14T11:43:01.680Z,12.13
2019-02-14T11:45:30.787Z,12.00
2019-02-14T11:47:59.878Z,9.50
2019-02-14T11:50:29.016Z,12.83
2019-02-14T11:52:58.134Z,9.70
2019-02-14T11:55:27.564Z,8.10
2019-02-14T11:57:56.602Z,8.60
2019-02-14T12:00:26.217Z,8.23
2019-02-14T12:02:56.416Z,10.17
2019-02-14T12:05:25.682Z,7.40
2019-02-14T12:07:54.822Z,9.77
2019-02-14T12:10:24.011Z,8.33
2019-02-14T12:12:53.170Z,8.93
2019-02-14T12:15:23.409Z,10.00
2019-02-14T12:17:52.718Z,6.83
2019-02-14T12:20:21.902Z,7.50
2019-02-14T12:22:52.034Z,7.23
2019-02-14T12:25:21.388Z,4.57
2019-02-14T12:27:50.517Z,5.27
2019-02-14T12:30:19.647Z,6.13
2019-02-14T12:32:48.782Z,5.50
2019-02-14T12:35:18.013Z,3.23
2019-02-14T12:37:47.115Z,3.10
2019-02-14T12:40:16.235Z,3.97
2019-02-14T12:42:45.338Z,5.70
2019-02-14T12:45:21.502Z,3.93
2019-02-14T12:47:47.061Z,4.60
2019-02-14T12:50:16.201Z,6.73
2019-02-14T12:52:45.307Z,3.07
2019-02-14T12:55:14.490Z,34.20
2019-02-14T12:57:43.621Z,7.70
2019-02-14T13:00:15.923Z,4.77
2019-02-14T13:02:45.054Z,3.60
2019-02-14T13:05:14.506Z,3.20
2019-02-14T13:07:43.691Z,3.93
2019-02-14T13:10:13.245Z,4.03
2019-02-14T13:12:42.428Z,3.70
2019-02-14T13:15:13.982Z,6.03
2019-02-14T13:17:43.131Z,4.90
2019-02-14T13:20:12.263Z,3.33
2019-02-14T13:22:41.965Z,3.23
2019-02-14T13:25:11.931Z,3.87
2019-02-14T13:27:41.070Z,6.93
2019-02-14T13:30:13.859Z,4.20
2019-02-14T13:32:43.019Z,6.70
2019-02-14T13:35:12.115Z,7.13
2019-02-14T13:37:41.323Z,10.23
2019-02-14T13:40:10.721Z,5.03
2019-02-14T13:42:39.946Z,13.47
2019-02-14T13:45:11.380Z,10.77
2019-02-14T13:47:40.536Z,13.70
2019-02-14T13:50:10.878Z,13.50
2019-02-14T13:52:40.800Z,5.00
2019-02-14T13:55:10.174Z,4.10
2019-02-14T13:57:39.527Z,2.83
2019-02-14T14:00:12.232Z,4.97
2019-02-14T14:02:41.414Z,3.77
2019-02-14T14:05:10.590Z,3.53
2019-02-14T14:07:40.647Z,4.67
2019-02-14T14:10:10.127Z,7.47
2019-02-14T14:12:39.380Z,5.80
2019-02-14T14:15:09.170Z,7.60
2019-02-14T14:17:38.356Z,7.00
2019-02-14T14:20:07.509Z,4.10
2019-02-14T14:22:36.684Z,2.93
2019-02-14T14:25:06.384Z,2.83
2019-02-14T14:27:35.561Z,9.17
2019-02-14T14:30:05.064Z,18.60
2019-02-14T14:32:34.208Z,6.53
2019-02-14T14:35:03.344Z,4.67
2019-02-14T14:37:32.505Z,3.03
2019-02-14T14:40:01.517Z,3.83
2019-02-14T14:43:07.844Z,3.13
2019-02-14T14:46:03.293Z,3.53
2019-02-14T14:48:36.823Z,3.33
2019-02-14T14:51:05.937Z,8.40
2019-02-14T14:53:35.052Z,6.50
2019-02-14T14:56:04.308Z,3.87
2019-02-14T14:58:33.430Z,4.73
2019-02-14T15:01:02.529Z,3.60
2019-02-14T15:03:31.607Z,3.70
2019-02-14T15:06:00.726Z,3.90
2019-02-14T15:08:29.900Z,5.73
2019-02-14T15:10:59.008Z,9.33
2019-02-14T15:13:28.200Z,5.67
2019-02-14T15:15:57.416Z,4.73
2019-02-14T15:18:26.593Z,3.67
2019-02-14T15:20:55.720Z,4.07
2019-02-14T15:23:25.076Z,5.40
2019-02-14T15:25:54.084Z,2.60
2019-02-14T15:28:23.413Z,2.47
2019-02-14T15:30:52.809Z,3.20
2019-02-14T15:33:22.014Z,4.13
2019-02-14T15:35:51.167Z,3.70
2019-02-14T15:38:20.290Z,44.27
2019-02-14T15:40:49.464Z,45.63
2019-02-14T15:43:18.504Z,17.57
2019-02-14T15:45:47.754Z,11.47
2019-02-14T15:48:16.869Z,15.77
2019-02-14T15:50:46.003Z,14.97
2019-02-14T15:53:16.936Z,5.63
2019-02-14T15:55:46.028Z,4.53
2019-02-14T15:58:15.377Z,3.73
2019-02-14T16:00:44.545Z,10.53
2019-02-14T16:03:15.294Z,15.37
2019-02-14T16:05:44.587Z,5.43
2019-02-14T16:08:13.802Z,4.60
2019-02-14T16:10:42.907Z,6.70
2019-02-14T16:13:11.989Z,3.77
2019-02-14T16:15:41.118Z,3.87
2019-02-14T16:18:10.319Z,4.87
2019-02-14T16:20:40.438Z,4.13
2019-02-14T16:23:10.385Z,4.33
2019-02-14T16:25:39.404Z,3.67
2019-02-14T16:28:09.879Z,4.07
2019-02-14T16:30:39.600Z,2.63
2019-02-14T16:33:08.826Z,6.13
2019-02-14T16:35:38.022Z,3.50
2019-02-14T16:38:07.344Z,4.50
2019-02-14T16:40:38.770Z,6.47
2019-02-14T16:43:07.712Z,4.43
2019-02-14T16:45:36.913Z,2.40
2019-02-14T16:48:06.080Z,3.50
2019-02-14T16:50:35.241Z,3.50
2019-02-14T16:53:04.792Z,2.90
2019-02-14T16:55:33.953Z,3.30
2019-02-14T16:58:03.213Z,5.00
2019-02-14T17:00:32.297Z,7.67
2019-02-14T17:03:01.428Z,6.37
2019-02-14T17:05:30.525Z,4.83
2019-02-14T17:07:59.571Z,2.43
2019-02-14T17:10:36.721Z,3.87
2019-02-14T17:12:59.603Z,3.67
2019-02-14T17:15:28.835Z,7.33
2019-02-14T17:17:58.177Z,4.80
2019-02-14T17:20:27.270Z,4.40
2019-02-14T17:22:56.522Z,2.83
2019-02-14T17:25:25.620Z,3.87
2019-02-14T17:27:54.764Z,3.13
2019-02-14T17:30:23.838Z,3.60
2019-02-14T17:32:53.012Z,2.93
2019-02-14T17:35:22.287Z,2.90
2019-02-14T17:37:51.382Z,3.77
2019-02-14T17:40:20.588Z,2.63
2019-02-14T17:42:49.837Z,4.07
2019-02-14T17:45:19.330Z,3.20
2019-02-14T17:47:48.572Z,3.20
2019-02-14T17:50:17.749Z,2.30
2019-02-14T17:52:47.238Z,4.13
2019-02-14T17:55:16.754Z,8.47
2019-02-14T17:57:45.988Z,5.47
2019-02-14T18:00:15.229Z,5.53
2019-02-14T18:02:44.282Z,4.63
2019-02-14T18:05:13.386Z,3.70
2019-02-14T18:07:42.894Z,3.83
2019-02-14T18:10:12.449Z,3.97
2019-02-14T18:12:41.666Z,3.43
2019-02-14T18:15:11.745Z,12.03
2019-02-14T18:17:40.978Z,5.73
2019-02-14T18:20:10.711Z,5.77
2019-02-14T18:22:39.856Z,4.77
2019-02-14T18:25:10.210Z,5.47
2019-02-14T18:27:39.518Z,7.17
2019-02-14T18:30:09.560Z,10.40
2019-02-14T18:32:38.689Z,9.07
2019-02-14T18:35:08.469Z,8.33
2019-02-14T18:37:37.711Z,6.10
2019-02-14T18:40:07.749Z,5.17
2019-02-14T18:42:37.025Z,7.30
2019-02-14T18:45:08.303Z,5.80
2019-02-14T18:47:39.708Z,4.33
2019-02-14T18:50:09.417Z,6.87
2019-02-14T18:52:38.933Z,5.17
2019-02-14T18:55:08.954Z,4.40
2019-02-14T18:57:38.178Z,7.97
2019-02-14T19:00:10.541Z,7.23
2019-02-14T19:02:39.706Z,7.43
2019-02-14T19:05:09.963Z,7.80
2019-02-14T19:07:39.092Z,7.60
2019-02-14T19:10:09.811Z,6.57
2019-02-14T19:12:39.016Z,5.83
2019-02-14T19:15:08.914Z,3.60
2019-02-14T19:17:38.072Z,7.50
2019-02-14T19:20:07.884Z,5.70
2019-02-14T19:22:37.030Z,5.00
2019-02-14T19:25:06.353Z,5.63
2019-02-14T19:27:35.590Z,4.77
2019-02-14T19:30:04.859Z,6.93
2019-02-14T19:32:34.050Z,3.67
2019-02-14T19:35:03.147Z,6.10
2019-02-14T19:37:33.267Z,5.57
2019-02-14T19:40:02.452Z,3.83
2019-02-14T19:42:31.691Z,4.77
2019-02-14T19:45:00.951Z,7.70
2019-02-14T19:47:30.135Z,6.90
2019-02-14T19:49:59.191Z,7.73
2019-02-14T19:52:28.878Z,6.13
2019-02-14T19:54:58.193Z,7.23
2019-02-14T19:57:27.482Z,7.43
2019-02-14T19:59:56.868Z,7.23
2019-02-14T20:02:25.969Z,7.87
2019-02-14T20:04:55.281Z,8.57
2019-02-14T20:07:24.910Z,7.90
2019-02-14T20:09:54.103Z,6.97
2019-02-14T20:12:23.278Z,5.87
2019-02-14T20:14:52.397Z,7.50
2019-02-14T20:17:21.369Z,7.37
2019-02-14T20:19:50.501Z,8.60
2019-02-14T20:22:19.796Z,9.00
2019-02-14T20:24:49.062Z,8.27
2019-02-14T20:27:18.309Z,6.83
2019-02-14T20:29:47.506Z,5.73
2019-02-14T20:32:16.616Z,4.30
2019-02-14T20:34:45.748Z,6.27
2019-02-14T20:37:15.017Z,7.83
2019-02-14T20:39:44.186Z,7.70
2019-02-14T20:42:13.339Z,7.00
2019-02-14T20:44:42.888Z,6.57
2019-02-14T20:47:12.091Z,3.90
2019-02-14T20:49:41.511Z,3.77
2019-02-14T20:52:10.621Z,7.20
2019-02-14T20:54:39.677Z,7.57
2019-02-14T20:57:08.978Z,6.03
2019-02-14T20:59:38.360Z,5.47
2019-02-14T21:02:07.645Z,4.20
2019-02-14T21:04:36.798Z,4.47
2019-02-14T21:07:06.065Z,6.00
2019-02-14T21:09:35.235Z,4.23
2019-02-14T21:12:04.458Z,7.37
2019-02-14T21:14:33.739Z,5.30
2019-02-14T21:17:03.103Z,4.07
2019-02-14T21:19:32.242Z,5.50
2019-02-14T21:22:01.971Z,4.80
2019-02-14T21:24:31.323Z,4.90
2019-02-14T21:27:00.490Z,4.87
2019-02-14T21:29:29.625Z,6.40
2019-02-14T21:31:58.866Z,4.83
2019-02-14T21:34:27.935Z,3.70
2019-02-14T21:36:57.210Z,5.50
2019-02-14T21:39:26.653Z,4.00
2019-02-14T21:42:17.473Z,4.47
2019-02-14T21:44:27.120Z,4.93
2019-02-14T21:46:56.232Z,4.87
2019-02-14T21:49:25.418Z,4.43
2019-02-14T21:51:54.534Z,5.17
2019-02-14T21:54:23.663Z,5.07
2019-02-14T21:56:52.770Z,4.57
2019-02-14T21:59:21.924Z,4.50
2019-02-14T22:01:51.139Z,5.33
2019-02-14T22:04:20.301Z,4.00
2019-02-14T22:06:49.425Z,4.30
2019-02-14T22:09:18.543Z,4.43
2019-02-14T22:11:47.719Z,4.97
2019-02-14T22:14:16.831Z,5.27
2019-02-14T22:16:45.986Z,4.37
2019-02-14T22:19:15.109Z,4.10
2019-02-14T22:21:44.385Z,4.43
2019-02-14T22:24:13.411Z,4.57
2019-02-14T22:26:42.553Z,3.80
2019-02-14T22:29:11.662Z,5.47
2019-02-14T22:31:40.699Z,4.60
2019-02-14T22:34:09.932Z,4.67
2019-02-14T22:36:38.987Z,4.07
2019-02-14T22:39:08.373Z,5.47
2019-02-14T22:41:37.647Z,5.53
2019-02-14T22:44:06.960Z,7.33
2019-02-14T22:46:36.077Z,5.57
2019-02-14T22:49:05.187Z,6.67
2019-02-14T22:51:34.324Z,4.83
2019-02-14T22:54:03.511Z,5.53
2019-02-14T22:56:32.639Z,5.17
2019-02-14T22:59:01.749Z,7.33
2019-02-14T23:01:30.907Z,8.70
2019-02-14T23:04:00.152Z,7.47
2019-02-14T23:06:29.695Z,5.47
2019-02-14T23:08:59.577Z,6.47
2019-02-14T23:11:28.735Z,9.80
2019-02-14T23:13:57.835Z,8.30
2019-02-14T23:16:27.092Z,6.33
2019-02-14T23:18:56.207Z,5.47
2019-02-14T23:21:25.385Z,6.97
2019-02-14T23:23:54.498Z,8.63
2019-02-14T23:26:23.603Z,7.17
2019-02-14T23:28:52.744Z,6.00
2019-02-14T23:31:21.828Z,7.60
2019-02-14T23:33:51.143Z,7.73
2019-02-14T23:36:20.360Z,8.03
2019-02-14T23:38:49.486Z,8.13
2019-02-14T23:41:18.559Z,8.93
2019-02-14T23:43:47.743Z,12.43
2019-02-14T23:46:16.892Z,18.63
2019-02-14T23:48:45.988Z,18.43
2019-02-14T23:51:15.209Z,12.73
2019-02-14T23:53:44.553Z,15.83
2019-02-14T23:56:13.616Z,10.70
2019-02-14T23:58:42.775Z,13.37
