createdAt,value
2023-02-27T00:00:19.592Z,1.75
2023-02-27T00:02:53.424Z,1.90
2023-02-27T00:05:26.070Z,1.65
2023-02-27T00:07:55.991Z,1.67
2023-02-27T00:10:25.824Z,1.80
2023-02-27T00:12:56.122Z,1.60
2023-02-27T00:15:25.869Z,1.80
2023-02-27T00:17:56.278Z,1.65
2023-02-27T00:20:29.305Z,1.58
2023-02-27T00:22:59.087Z,2.00
2023-02-27T00:25:28.798Z,1.80
2023-02-27T00:27:58.543Z,2.10
2023-02-27T00:30:28.978Z,2.00
2023-02-27T00:32:58.873Z,2.45
2023-02-27T00:35:31.271Z,2.22
2023-02-27T00:38:01.055Z,1.73
2023-02-27T00:40:30.789Z,1.90
2023-02-27T00:43:00.664Z,2.00
2023-02-27T00:45:30.514Z,2.17
2023-02-27T00:48:00.341Z,2.28
2023-02-27T00:50:32.714Z,2.38
2023-02-27T00:53:02.492Z,2.75
2023-02-27T00:55:32.527Z,1.98
2023-02-27T00:58:02.258Z,2.30
2023-02-27T01:00:32.065Z,2.30
2023-02-27T01:03:01.811Z,2.13
2023-02-27T01:05:34.291Z,2.10
2023-02-27T01:08:04.171Z,2.40
2023-02-27T01:10:34.083Z,2.00
2023-02-27T01:13:03.815Z,2.38
2023-02-27T01:15:33.645Z,2.10
2023-02-27T01:18:03.373Z,2.15
2023-02-27T01:20:35.739Z,2.25
2023-02-27T01:23:05.609Z,2.22
2023-02-27T01:25:35.535Z,2.05
2023-02-27T01:28:05.399Z,2.15
2023-02-27T01:30:35.187Z,2.13
2023-02-27T01:33:04.922Z,2.30
2023-02-27T01:35:37.815Z,2.28
2023-02-27T01:38:07.833Z,2.30
2023-02-27T01:40:39.438Z,2.30
2023-02-27T01:43:10.346Z,2.20
2023-02-27T01:45:43.278Z,2.15
2023-02-27T01:48:18.418Z,2.42
2023-02-27T01:50:55.924Z,2.35
2023-02-27T01:53:27.850Z,2.25
2023-02-27T01:56:01.069Z,2.33
2023-02-27T01:58:31.231Z,1.92
2023-02-27T02:01:01.076Z,2.55
2023-02-27T02:03:37.194Z,2.45
2023-02-27T02:06:10.591Z,2.38
2023-02-27T02:08:44.541Z,2.78
2023-02-27T02:11:16.237Z,2.65
2023-02-27T02:13:46.686Z,2.40
2023-02-27T02:16:31.120Z,2.58
2023-02-27T02:19:08.776Z,2.35
2023-02-27T02:22:09.739Z,2.50
2023-02-27T02:25:22.651Z,2.15
2023-02-27T02:28:07.474Z,2.15
2023-02-27T02:33:59.197Z,2.30
2023-02-27T02:37:03.359Z,2.90
2023-02-27T02:40:09.739Z,2.65
2023-02-27T02:42:44.809Z,2.70
2023-02-27T02:45:19.522Z,2.22
2023-02-27T02:48:04.316Z,2.67
2023-02-27T02:53:14.037Z,2.40
2023-02-27T02:55:51.299Z,2.50
2023-02-27T02:58:26.873Z,2.72
2023-02-27T03:01:03.084Z,2.70
2023-02-27T03:03:37.088Z,2.63
2023-02-27T03:06:11.434Z,2.83
2023-02-27T03:08:45.935Z,2.20
2023-02-27T03:11:18.587Z,2.65
2023-02-27T03:13:52.826Z,2.30
2023-02-27T03:16:28.844Z,2.33
2023-02-27T03:19:05.675Z,2.80
2023-02-27T03:21:40.687Z,2.42
2023-02-27T03:24:15.341Z,2.35
2023-02-27T03:26:50.359Z,3.05
2023-02-27T03:29:24.234Z,2.38
2023-02-27T03:31:59.166Z,2.58
2023-02-27T03:34:33.150Z,2.63
2023-02-27T03:37:09.386Z,2.85
2023-02-27T03:39:46.508Z,2.75
2023-02-27T03:42:31.824Z,2.78
2023-02-27T03:45:05.905Z,2.53
2023-02-27T03:47:37.159Z,2.53
2023-02-27T03:50:07.959Z,2.50
2023-02-27T03:52:37.820Z,3.13
2023-02-27T03:55:13.841Z,2.55
2023-02-27T03:57:47.720Z,2.70
2023-02-27T04:00:20.924Z,2.60
2023-02-27T04:02:53.268Z,2.88
2023-02-27T04:05:23.899Z,3.10
2023-02-27T04:08:05.259Z,2.70
2023-02-27T04:10:47.795Z,2.72
2023-02-27T04:13:42.866Z,3.35
2023-02-27T04:16:37.261Z,2.80
2023-02-27T04:19:19.378Z,2.85
2023-02-27T04:21:55.615Z,2.92
2023-02-27T04:24:37.580Z,2.67
2023-02-27T04:27:21.234Z,2.65
2023-02-27T04:29:59.888Z,2.95
2023-02-27T04:32:38.454Z,3.17
2023-02-27T04:35:12.683Z,3.08
2023-02-27T04:37:50.781Z,2.85
2023-02-27T04:40:23.647Z,3.20
2023-02-27T04:42:57.572Z,3.65
2023-02-27T04:45:31.367Z,2.92
2023-02-27T04:48:05.480Z,3.03
2023-02-27T04:50:39.997Z,4.18
2023-02-27T04:55:46.178Z,3.53
2023-02-27T04:58:21.004Z,2.85
2023-02-27T05:00:58.775Z,3.00
2023-02-27T05:03:33.440Z,3.05
2023-02-27T05:06:04.824Z,2.92
2023-02-27T05:08:39.707Z,3.17
2023-02-27T05:11:14.666Z,3.42
2023-02-27T05:13:47.664Z,3.10
2023-02-27T05:16:27.159Z,2.92
2023-02-27T05:18:58.104Z,2.90
2023-02-27T05:21:33.329Z,3.05
2023-02-27T05:24:13.965Z,3.40
2023-02-27T05:27:04.244Z,3.25
2023-02-27T05:29:43.791Z,4.07
2023-02-27T05:32:27.060Z,3.78
2023-02-27T05:35:02.392Z,4.32
2023-02-27T05:37:36.744Z,3.45
2023-02-27T05:40:10.081Z,3.50
2023-02-27T05:42:43.374Z,3.35
2023-02-27T05:45:17.842Z,3.45
2023-02-27T05:47:55.170Z,3.45
2023-02-27T05:50:29.152Z,3.47
2023-02-27T05:53:01.945Z,4.55
2023-02-27T05:55:37.630Z,3.67
2023-02-27T05:58:13.618Z,3.17
2023-02-27T06:00:47.149Z,5.20
2023-02-27T06:03:20.363Z,3.60
2023-02-27T06:05:53.014Z,5.22
2023-02-27T06:08:23.898Z,4.28
2023-02-27T06:10:55.203Z,4.57
2023-02-27T06:13:26.118Z,5.55
2023-02-27T06:15:56.527Z,5.28
2023-02-27T06:18:28.973Z,4.82
2023-02-27T06:20:58.726Z,4.82
2023-02-27T06:23:28.576Z,3.08
2023-02-27T06:25:58.338Z,4.28
2023-02-27T06:28:28.113Z,4.22
2023-02-27T06:30:59.130Z,3.85
2023-02-27T06:33:31.494Z,4.22
2023-02-27T06:36:01.241Z,4.40
2023-02-27T06:38:31.462Z,4.47
2023-02-27T06:41:02.438Z,4.68
2023-02-27T06:43:34.813Z,4.55
2023-02-27T06:46:04.746Z,5.13
2023-02-27T06:48:37.149Z,4.10
2023-02-27T06:51:07.608Z,4.63
2023-02-27T06:53:37.457Z,3.47
2023-02-27T06:56:08.034Z,3.72
2023-02-27T06:58:37.843Z,4.50
2023-02-27T07:01:08.058Z,4.20
2023-02-27T07:03:40.504Z,5.65
2023-02-27T07:06:10.370Z,5.25
2023-02-27T07:09:00.896Z,5.60
2023-02-27T07:11:30.564Z,3.85
2023-02-27T07:14:00.387Z,3.85
2023-02-27T07:16:30.129Z,3.88
2023-02-27T07:19:03.018Z,3.70
2023-02-27T07:21:33.647Z,3.80
2023-02-27T07:24:04.925Z,4.57
2023-02-27T07:26:34.753Z,4.40
2023-02-27T07:29:04.629Z,3.53
2023-02-27T07:31:34.585Z,4.90
2023-02-27T07:34:06.960Z,4.85
2023-02-27T07:36:36.803Z,3.88
2023-02-27T07:39:08.741Z,3.95
2023-02-27T07:41:38.521Z,4.80
2023-02-27T07:44:10.838Z,4.35
2023-02-27T07:46:40.595Z,3.70
2023-02-27T07:49:13.263Z,3.40
2023-02-27T07:51:43.874Z,3.28
2023-02-27T07:54:13.660Z,3.70
2023-02-27T07:56:43.607Z,4.13
2023-02-27T07:59:13.518Z,3.30
2023-02-27T08:01:43.269Z,3.40
2023-02-27T08:04:16.238Z,3.58
2023-02-27T08:06:45.978Z,3.17
2023-02-27T08:09:15.803Z,3.40
2023-02-27T08:11:47.827Z,4.13
2023-02-27T08:14:18.832Z,3.38
2023-02-27T08:16:48.548Z,3.38
2023-02-27T08:19:20.929Z,3.30
2023-02-27T08:21:50.706Z,4.18
2023-02-27T08:24:20.733Z,3.35
2023-02-27T08:26:50.709Z,3.85
2023-02-27T08:29:20.443Z,3.78
2023-02-27T08:31:50.484Z,4.18
2023-02-27T08:34:23.152Z,3.72
2023-02-27T08:36:52.906Z,3.35
2023-02-27T08:39:24.160Z,2.63
2023-02-27T08:41:54.239Z,3.17
2023-02-27T08:44:24.086Z,3.45
2023-02-27T08:46:53.926Z,3.55
2023-02-27T08:49:26.690Z,3.08
2023-02-27T08:51:56.734Z,3.17
2023-02-27T08:54:26.499Z,2.95
2023-02-27T08:56:56.281Z,2.60
2023-02-27T08:59:26.027Z,4.03
2023-02-27T09:01:57.869Z,2.47
2023-02-27T09:04:30.606Z,2.60
2023-02-27T09:07:00.420Z,3.08
2023-02-27T09:09:30.304Z,3.17
2023-02-27T09:12:00.281Z,3.00
2023-02-27T09:14:30.139Z,4.35
2023-02-27T09:17:00.186Z,3.03
2023-02-27T09:19:32.620Z,2.75
2023-02-27T09:22:02.524Z,2.90
2023-02-27T09:24:32.518Z,2.63
2023-02-27T09:27:02.245Z,3.15
2023-02-27T09:29:32.110Z,3.80
2023-02-27T09:32:01.959Z,2.80
2023-02-27T09:34:34.453Z,2.30
2023-02-27T09:37:04.483Z,2.40
2023-02-27T09:39:34.507Z,3.47
2023-02-27T09:42:09.761Z,2.70
2023-02-27T09:44:47.035Z,2.85
2023-02-27T09:47:26.107Z,2.47
2023-02-27T09:50:03.325Z,2.75
2023-02-27T09:52:35.400Z,2.40
2023-02-27T09:55:08.128Z,2.00
2023-02-27T09:57:47.234Z,3.38
2023-02-27T10:00:31.810Z,2.55
2023-02-27T10:03:14.363Z,2.22
2023-02-27T10:05:56.216Z,2.45
2023-02-27T10:08:32.120Z,2.10
2023-02-27T10:11:06.572Z,2.50
2023-02-27T10:13:49.984Z,2.55
2023-02-27T10:16:23.528Z,2.13
2023-02-27T10:18:58.767Z,2.23
2023-02-27T10:21:36.909Z,2.40
2023-02-27T10:24:14.957Z,2.42
2023-02-27T10:26:49.007Z,2.08
2023-02-27T10:29:23.498Z,2.25
2023-02-27T10:31:59.059Z,1.70
2023-02-27T10:34:32.052Z,1.63
2023-02-27T10:37:07.659Z,2.53
2023-02-27T10:39:47.772Z,1.98
2023-02-27T10:42:19.063Z,2.10
2023-02-27T10:44:53.556Z,2.08
2023-02-27T10:49:54.797Z,2.40
2023-02-27T10:52:27.159Z,1.75
2023-02-27T10:54:56.964Z,1.83
2023-02-27T10:57:33.130Z,1.35
2023-02-27T11:00:09.057Z,1.63
2023-02-27T11:02:44.497Z,1.98
2023-02-27T11:05:24.807Z,2.60
2023-02-27T11:07:58.561Z,2.10
2023-02-27T11:10:30.164Z,1.83
2023-02-27T11:13:03.666Z,2.08
2023-02-27T11:15:35.560Z,1.83
2023-02-27T11:18:27.604Z,3.00
2023-02-27T11:21:11.184Z,2.08
2023-02-27T11:23:53.657Z,1.45
2023-02-27T11:26:27.336Z,2.10
2023-02-27T11:29:19.020Z,1.75
2023-02-27T11:31:55.812Z,1.73
2023-02-27T11:34:30.026Z,2.38
2023-02-27T11:37:03.307Z,2.00
2023-02-27T11:39:39.082Z,1.80
2023-02-27T11:42:17.630Z,1.70
2023-02-27T11:44:58.787Z,1.80
2023-02-27T11:47:33.421Z,1.73
2023-02-27T11:50:40.340Z,1.73
2023-02-27T11:53:37.008Z,1.85
2023-02-27T11:56:13.358Z,2.70
2023-02-27T11:58:48.536Z,2.78
2023-02-27T12:01:26.333Z,1.70
2023-02-27T12:04:04.954Z,1.92
2023-02-27T12:06:41.115Z,2.15
2023-02-27T12:09:31.328Z,1.80
2023-02-27T12:12:06.151Z,3.78
2023-02-27T12:14:44.134Z,2.00
2023-02-27T12:17:22.461Z,2.40
2023-02-27T12:20:10.364Z,2.42
2023-02-27T12:22:47.071Z,2.10
2023-02-27T12:25:25.113Z,1.70
2023-02-27T12:28:02.570Z,2.20
2023-02-27T12:30:37.090Z,2.30
2023-02-27T12:35:47.188Z,2.03
2023-02-27T12:38:18.157Z,1.80
2023-02-27T12:40:56.280Z,2.22
2023-02-27T12:43:40.814Z,2.13
2023-02-27T12:46:38.025Z,2.15
2023-02-27T12:49:19.471Z,1.90
2023-02-27T12:51:57.140Z,2.47
2023-02-27T12:54:38.428Z,2.60
2023-02-27T12:57:30.895Z,3.40
2023-02-27T13:00:15.041Z,2.63
2023-02-27T13:03:02.978Z,2.35
2023-02-27T13:05:44.725Z,2.60
2023-02-27T13:08:38.233Z,3.00
2023-02-27T13:11:21.821Z,2.40
2023-02-27T13:13:55.566Z,2.45
2023-02-27T13:16:33.108Z,2.35
2023-02-27T13:19:08.734Z,2.13
2023-02-27T13:21:42.570Z,2.15
2023-02-27T13:24:26.131Z,1.98
2023-02-27T13:27:02.034Z,2.13
2023-02-27T13:29:38.660Z,1.85
2023-02-27T13:32:41.326Z,2.10
2023-02-27T13:35:23.994Z,3.08
2023-02-27T13:38:01.590Z,2.35
2023-02-27T13:40:38.028Z,2.30
2023-02-27T13:43:23.803Z,3.03
2023-02-27T13:45:57.110Z,3.45
2023-02-27T13:48:43.429Z,2.58
2023-02-27T13:51:44.170Z,2.25
2023-02-27T13:54:33.880Z,1.88
2023-02-27T13:57:28.411Z,2.03
2023-02-27T14:00:05.192Z,1.95
2023-02-27T14:02:56.474Z,2.10
2023-02-27T14:05:39.395Z,2.28
2023-02-27T14:08:16.487Z,2.25
2023-02-27T14:10:57.814Z,1.73
2023-02-27T14:13:57.887Z,2.05
2023-02-27T14:16:59.422Z,2.33
2023-02-27T14:19:51.182Z,2.00
2023-02-27T14:22:45.380Z,2.20
2023-02-27T14:25:25.925Z,1.92
2023-02-27T14:27:58.224Z,2.17
2023-02-27T14:30:41.730Z,1.40
2023-02-27T14:33:39.688Z,1.83
2023-02-27T14:36:16.793Z,1.90
2023-02-27T14:38:50.067Z,2.10
2023-02-27T14:41:39.456Z,2.35
2023-02-27T14:44:21.944Z,2.47
2023-02-27T14:46:53.056Z,2.67
2023-02-27T14:49:25.072Z,2.08
2023-02-27T14:51:54.930Z,1.65
2023-02-27T14:54:29.547Z,2.22
2023-02-27T14:59:33.404Z,1.80
2023-02-27T15:02:04.997Z,1.90
2023-02-27T15:04:36.243Z,1.80
2023-02-27T15:07:06.740Z,2.08
2023-02-27T15:09:44.685Z,1.90
2023-02-27T15:12:20.940Z,1.88
2023-02-27T15:14:54.095Z,1.60
2023-02-27T15:17:26.221Z,2.35
2023-02-27T15:19:58.233Z,1.55
2023-02-27T15:22:39.027Z,1.75
2023-02-27T15:25:34.647Z,1.60
2023-02-27T15:28:06.739Z,1.70
2023-02-27T15:30:36.954Z,2.00
2023-02-27T15:33:06.979Z,1.60
2023-02-27T15:35:40.346Z,1.98
2023-02-27T15:38:10.404Z,2.20
2023-02-27T15:40:42.946Z,2.00
2023-02-27T15:43:13.514Z,2.10
2023-02-27T15:45:43.493Z,1.55
2023-02-27T15:48:16.760Z,2.03
2023-02-27T15:50:49.417Z,2.47
2023-02-27T15:53:22.122Z,1.63
2023-02-27T15:55:56.698Z,2.00
2023-02-27T16:01:02.953Z,1.65
2023-02-27T16:03:36.662Z,1.83
2023-02-27T16:06:12.982Z,2.15
2023-02-27T16:08:49.008Z,1.55
2023-02-27T16:11:26.747Z,2.58
2023-02-27T16:13:57.774Z,2.05
2023-02-27T16:16:35.405Z,1.65
2023-02-27T16:19:18.780Z,1.58
2023-02-27T16:22:07.163Z,1.73
2023-02-27T16:24:37.255Z,1.95
2023-02-27T16:27:18.122Z,2.10
2023-02-27T16:29:48.810Z,1.83
2023-02-27T16:32:26.445Z,2.28
2023-02-27T16:35:04.348Z,1.90
2023-02-27T16:37:39.483Z,2.20
2023-02-27T16:40:17.106Z,1.80
2023-02-27T16:42:50.006Z,1.80
2023-02-27T16:45:22.894Z,2.00
2023-02-27T16:47:54.524Z,1.80
2023-02-27T16:50:27.041Z,2.33
2023-02-27T16:52:57.421Z,2.30
2023-02-27T16:55:28.068Z,1.98
2023-02-27T16:58:00.564Z,2.25
2023-02-27T17:00:30.442Z,3.15
2023-02-27T17:03:00.202Z,3.00
2023-02-27T17:05:30.027Z,2.50
2023-02-27T17:07:59.874Z,1.90
2023-02-27T17:10:30.219Z,1.77
2023-02-27T17:13:02.567Z,2.00
2023-02-27T17:15:32.291Z,2.10
2023-02-27T17:18:02.223Z,2.35
2023-02-27T17:20:32.028Z,2.42
2023-02-27T17:23:01.888Z,2.90
2023-02-27T17:25:32.132Z,2.30
2023-02-27T17:28:05.732Z,2.40
2023-02-27T17:30:36.184Z,1.90
2023-02-27T17:33:06.070Z,2.10
2023-02-27T17:35:35.893Z,2.53
2023-02-27T17:38:07.433Z,1.95
2023-02-27T17:40:39.367Z,2.65
2023-02-27T17:43:11.813Z,2.83
2023-02-27T17:45:41.555Z,2.35
2023-02-27T17:48:12.798Z,2.00
2023-02-27T17:50:44.680Z,2.47
2023-02-27T17:53:15.685Z,3.35
2023-02-27T17:55:45.438Z,3.00
2023-02-27T17:58:18.747Z,3.47
2023-02-27T18:00:48.617Z,2.72
2023-02-27T18:03:18.797Z,2.33
2023-02-27T18:05:53.502Z,2.85
2023-02-27T18:08:23.302Z,3.22
2023-02-27T18:10:54.309Z,2.70
2023-02-27T18:13:29.740Z,2.80
2023-02-27T18:16:00.548Z,2.78
2023-02-27T18:18:30.571Z,3.10
2023-02-27T18:21:04.372Z,3.10
2023-02-27T18:23:34.422Z,2.85
2023-02-27T18:26:04.230Z,3.58
2023-02-27T18:28:37.045Z,2.80
2023-02-27T18:31:07.130Z,2.92
2023-02-27T18:33:36.939Z,3.30
2023-02-27T18:36:07.172Z,3.30
2023-02-27T18:38:36.968Z,3.80
2023-02-27T18:41:09.323Z,3.92
2023-02-27T18:43:42.947Z,3.80
2023-02-27T18:46:14.840Z,3.25
2023-02-27T18:48:47.031Z,5.00
2023-02-27T18:51:18.349Z,3.35
2023-02-27T18:53:50.173Z,3.50
2023-02-27T18:56:22.850Z,3.58
2023-02-27T18:58:56.475Z,4.63
2023-02-27T19:01:29.084Z,2.90
2023-02-27T19:04:03.461Z,2.90
2023-02-27T19:09:03.783Z,2.75
2023-02-27T19:11:35.824Z,2.25
2023-02-27T19:14:10.223Z,2.00
2023-02-27T19:16:40.019Z,1.88
2023-02-27T19:19:10.421Z,1.45
2023-02-27T19:21:40.403Z,1.63
2023-02-27T19:24:12.865Z,1.70
2023-02-27T19:26:43.110Z,1.85
2023-02-27T19:29:15.672Z,1.88
2023-02-27T19:31:46.769Z,2.10
2023-02-27T19:34:17.201Z,1.75
2023-02-27T19:36:46.978Z,2.25
2023-02-27T19:39:16.966Z,1.85
2023-02-27T19:41:46.746Z,2.22
2023-02-27T19:44:19.068Z,2.28
2023-02-27T19:46:51.520Z,2.10
2023-02-27T19:49:22.230Z,1.85
2023-02-27T19:51:51.992Z,2.38
2023-02-27T19:54:21.788Z,3.38
2023-02-27T19:56:52.678Z,2.30
2023-02-27T19:59:25.092Z,2.60
2023-02-27T20:01:55.219Z,2.85
2023-02-27T20:04:24.994Z,3.63
2023-02-27T20:06:54.968Z,3.83
2023-02-27T20:09:26.889Z,5.03
2023-02-27T20:12:00.635Z,3.65
2023-02-27T20:14:33.036Z,3.33
2023-02-27T20:17:03.169Z,3.63
2023-02-27T20:19:33.032Z,3.80
2023-02-27T20:22:02.804Z,3.42
2023-02-27T20:24:32.594Z,5.65
2023-02-27T20:27:02.465Z,4.03
2023-02-27T20:29:34.939Z,3.30
2023-02-27T20:32:04.796Z,3.40
2023-02-27T20:34:34.799Z,3.60
2023-02-27T20:37:04.690Z,3.20
2023-02-27T20:39:34.426Z,3.60
2023-02-27T20:42:04.472Z,3.95
2023-02-27T20:44:37.024Z,3.92
2023-02-27T20:47:07.213Z,3.45
2023-02-27T20:49:37.291Z,3.45
2023-02-27T20:52:07.372Z,3.55
2023-02-27T20:54:37.163Z,4.05
2023-02-27T20:57:06.959Z,4.47
2023-02-27T20:59:39.313Z,3.53
2023-02-27T21:02:09.484Z,4.03
2023-02-27T21:04:47.553Z,3.20
2023-02-27T21:07:21.385Z,6.07
2023-02-27T21:09:51.984Z,3.55
2023-02-27T21:12:21.869Z,4.68
2023-02-27T21:14:54.311Z,4.55
2023-02-27T21:17:26.072Z,3.30
2023-02-27T21:19:56.033Z,3.83
2023-02-27T21:22:25.832Z,3.00
2023-02-27T21:24:55.567Z,3.60
2023-02-27T21:27:25.346Z,3.65
2023-02-27T21:29:57.757Z,2.97
2023-02-27T21:32:27.503Z,3.00
2023-02-27T21:34:57.306Z,3.88
2023-02-27T21:37:27.022Z,2.72
2023-02-27T21:39:57.279Z,3.28
2023-02-27T21:42:27.075Z,3.55
2023-02-27T21:44:59.635Z,3.70
2023-02-27T21:47:31.206Z,3.13
2023-02-27T21:50:01.090Z,3.10
2023-02-27T21:52:31.510Z,3.08
2023-02-27T21:55:01.264Z,3.03
2023-02-27T21:57:31.169Z,3.35
2023-02-27T22:00:03.997Z,2.97
2023-02-27T22:02:33.876Z,3.38
2023-02-27T22:05:03.711Z,3.10
2023-02-27T22:07:33.555Z,2.90
2023-02-27T22:10:03.503Z,3.70
2023-02-27T22:12:33.296Z,3.58
2023-02-27T22:15:05.863Z,3.55
2023-02-27T22:17:35.614Z,3.83
2023-02-27T22:20:06.927Z,2.60
2023-02-27T22:22:36.743Z,2.65
2023-02-27T22:25:06.856Z,3.80
2023-02-27T22:27:36.639Z,4.53
2023-02-27T22:30:10.544Z,4.85
2023-02-27T22:32:41.120Z,3.20
2023-02-27T22:35:11.832Z,2.92
2023-02-27T22:37:41.575Z,4.00
2023-02-27T22:40:12.782Z,4.13
2023-02-27T22:42:42.985Z,2.70
2023-02-27T22:45:15.465Z,2.92
2023-02-27T22:47:45.248Z,3.40
2023-02-27T22:50:16.055Z,3.38
2023-02-27T22:52:45.798Z,2.70
2023-02-27T22:55:15.583Z,2.92
2023-02-27T22:57:49.507Z,3.20
2023-02-27T23:00:24.608Z,2.97
2023-02-27T23:02:54.327Z,2.67
2023-02-27T23:05:24.115Z,2.83
2023-02-27T23:07:56.058Z,2.72
2023-02-27T23:10:25.870Z,3.42
2023-02-27T23:12:55.612Z,3.05
2023-02-27T23:15:27.997Z,2.85
2023-02-27T23:17:58.707Z,3.05
2023-02-27T23:20:29.131Z,3.30
2023-02-27T23:22:58.874Z,2.67
2023-02-27T23:25:28.763Z,2.75
2023-02-27T23:27:58.556Z,3.20
2023-02-27T23:30:31.520Z,3.00
2023-02-27T23:33:01.668Z,3.20
2023-02-27T23:35:32.016Z,3.28
2023-02-27T23:38:01.859Z,3.22
2023-02-27T23:40:31.773Z,2.67
2023-02-27T23:43:01.576Z,2.80
2023-02-27T23:45:34.373Z,3.10
2023-02-27T23:48:05.129Z,3.40
2023-02-27T23:50:36.655Z,3.53
2023-02-27T23:53:07.859Z,2.90
2023-02-27T23:55:39.106Z,3.33
2023-02-27T23:58:11.279Z,3.15
