createdAt,value
2019-03-19T00:00:25.332Z,84.57
2019-03-19T00:02:52.387Z,84.48
2019-03-19T00:05:21.040Z,84.17
2019-03-19T00:07:49.815Z,84.27
2019-03-19T00:10:20.064Z,84.44
2019-03-19T00:12:49.144Z,84.34
2019-03-19T00:15:18.226Z,84.44
2019-03-19T00:17:46.893Z,84.70
2019-03-19T00:20:16.238Z,84.51
2019-03-19T00:22:44.764Z,84.96
2019-03-19T00:25:13.375Z,84.92
2019-03-19T00:27:41.914Z,84.54
2019-03-19T00:30:15.439Z,84.49
2019-03-19T00:32:43.873Z,84.38
2019-03-19T00:35:12.353Z,84.56
2019-03-19T00:37:40.846Z,84.61
2019-03-19T00:40:12.309Z,84.52
2019-03-19T00:42:40.779Z,84.72
2019-03-19T00:45:13.387Z,84.49
2019-03-19T00:47:41.917Z,84.51
2019-03-19T00:50:14.270Z,84.47
2019-03-19T00:52:42.959Z,84.24
2019-03-19T00:55:11.816Z,84.20
2019-03-19T00:57:40.364Z,84.23
2019-03-19T01:00:16.965Z,84.13
2019-03-19T01:02:45.473Z,83.73
2019-03-19T01:05:14.304Z,83.89
2019-03-19T01:07:42.891Z,83.98
2019-03-19T01:10:13.648Z,84.35
2019-03-19T01:12:42.197Z,84.65
2019-03-19T01:15:12.402Z,84.58
2019-03-19T01:17:40.960Z,84.52
2019-03-19T01:20:15.028Z,84.44
2019-03-19T01:22:43.556Z,84.27
2019-03-19T01:25:12.134Z,84.40
2019-03-19T01:27:40.725Z,84.38
2019-03-19T01:30:18.059Z,84.60
2019-03-19T01:32:46.494Z,84.83
2019-03-19T01:35:15.334Z,84.58
2019-03-19T01:37:43.923Z,84.51
2019-03-19T01:40:12.963Z,84.42
2019-03-19T01:42:41.477Z,84.24
2019-03-19T01:45:12.275Z,84.39
2019-03-19T01:47:40.905Z,84.61
2019-03-19T01:50:15.972Z,84.59
2019-03-19T01:52:44.544Z,84.44
2019-03-19T01:55:15.968Z,83.87
2019-03-19T01:57:44.501Z,83.75
2019-03-19T02:00:17.970Z,83.68
2019-03-19T02:02:46.501Z,83.51
2019-03-19T02:05:14.939Z,83.60
2019-03-19T02:07:43.568Z,83.67
2019-03-19T02:10:13.242Z,83.17
2019-03-19T02:12:41.765Z,83.25
2019-03-19T02:15:15.092Z,82.81
2019-03-19T02:17:43.665Z,83.25
2019-03-19T02:20:14.006Z,83.08
2019-03-19T02:22:42.591Z,83.38
2019-03-19T02:25:11.327Z,83.37
2019-03-19T02:27:39.882Z,83.24
2019-03-19T02:30:15.663Z,83.47
2019-03-19T02:32:44.202Z,83.56
2019-03-19T02:35:12.916Z,83.27
2019-03-19T02:37:41.356Z,83.36
2019-03-19T02:40:17.621Z,83.39
2019-03-19T02:42:46.157Z,84.03
2019-03-19T02:45:16.214Z,84.33
2019-03-19T02:47:44.767Z,84.36
2019-03-19T02:50:15.358Z,84.50
2019-03-19T02:52:43.801Z,84.46
2019-03-19T02:55:12.334Z,84.44
2019-03-19T02:57:40.792Z,84.38
2019-03-19T03:00:16.347Z,84.52
2019-03-19T03:02:44.985Z,84.47
2019-03-19T03:05:18.392Z,84.90
2019-03-19T03:07:47.018Z,85.07
2019-03-19T03:10:16.058Z,84.75
2019-03-19T03:12:44.552Z,84.70
2019-03-19T03:15:14.025Z,84.54
2019-03-19T03:17:42.652Z,84.59
2019-03-19T03:20:15.361Z,84.66
2019-03-19T03:22:44.007Z,85.70
2019-03-19T03:25:13.879Z,85.73
2019-03-19T03:27:42.727Z,85.69
2019-03-19T03:30:16.993Z,85.85
2019-03-19T03:32:45.882Z,85.95
2019-03-19T03:35:14.586Z,85.99
2019-03-19T03:37:43.196Z,86.10
2019-03-19T03:40:16.418Z,86.11
2019-03-19T03:42:45.059Z,86.26
2019-03-19T03:45:14.970Z,86.23
2019-03-19T03:47:43.509Z,86.42
2019-03-19T03:50:13.464Z,86.56
2019-03-19T03:52:42.052Z,86.27
2019-03-19T03:55:14.427Z,86.25
2019-03-19T03:57:42.935Z,86.10
2019-03-19T04:00:16.159Z,85.82
2019-03-19T04:02:45.009Z,86.04
2019-03-19T04:05:13.613Z,86.17
2019-03-19T04:07:42.237Z,85.94
2019-03-19T04:10:12.617Z,86.07
2019-03-19T04:12:41.172Z,85.66
2019-03-19T04:15:14.286Z,85.52
2019-03-19T04:17:42.838Z,85.20
2019-03-19T04:20:12.747Z,85.54
2019-03-19T04:22:41.259Z,85.62
2019-03-19T04:25:10.903Z,85.60
2019-03-19T04:27:40.590Z,85.63
2019-03-19T04:30:12.646Z,85.57
2019-03-19T04:32:41.235Z,85.54
2019-03-19T04:35:09.827Z,85.42
2019-03-19T04:37:38.364Z,85.24
2019-03-19T04:40:09.700Z,85.32
2019-03-19T04:42:38.125Z,85.21
2019-03-19T04:45:09.017Z,85.33
2019-03-19T04:47:37.547Z,85.38
2019-03-19T04:50:13.698Z,85.74
2019-03-19T04:52:42.468Z,85.62
2019-03-19T04:55:15.456Z,85.39
2019-03-19T04:57:43.973Z,85.62
2019-03-19T05:00:16.251Z,85.43
2019-03-19T05:02:44.775Z,85.80
2019-03-19T05:05:14.834Z,85.79
2019-03-19T05:07:43.333Z,86.10
2019-03-19T05:10:15.462Z,85.84
2019-03-19T05:12:44.199Z,86.31
2019-03-19T05:15:13.060Z,86.10
2019-03-19T05:17:41.592Z,86.23
2019-03-19T05:20:13.551Z,86.26
2019-03-19T05:22:42.135Z,86.15
2019-03-19T05:25:10.968Z,86.06
2019-03-19T05:27:39.682Z,86.35
2019-03-19T05:30:18.186Z,86.25
2019-03-19T05:32:46.701Z,86.35
2019-03-19T05:35:15.291Z,86.51
2019-03-19T05:37:44.127Z,86.69
2019-03-19T05:40:13.603Z,86.28
2019-03-19T05:42:42.171Z,86.43
2019-03-19T05:45:17.071Z,86.06
2019-03-19T05:47:45.597Z,86.22
2019-03-19T05:50:19.179Z,85.93
2019-03-19T05:52:48.704Z,85.80
2019-03-19T05:55:17.480Z,85.80
2019-03-19T05:57:49.891Z,85.52
2019-03-19T06:00:27.085Z,85.72
2019-03-19T06:02:55.614Z,85.57
2019-03-19T06:05:24.160Z,85.51
2019-03-19T06:07:52.631Z,85.10
2019-03-19T06:10:21.158Z,84.72
2019-03-19T06:12:49.716Z,85.19
2019-03-19T06:15:18.172Z,84.98
2019-03-19T06:17:46.644Z,85.31
2019-03-19T06:20:16.618Z,85.54
2019-03-19T06:22:45.218Z,85.20
2019-03-19T06:25:14.061Z,84.97
2019-03-19T06:27:42.592Z,84.82
2019-03-19T06:30:14.188Z,84.99
2019-03-19T06:32:42.780Z,84.92
2019-03-19T06:35:12.231Z,84.05
2019-03-19T06:37:40.700Z,84.04
2019-03-19T06:40:15.022Z,83.65
2019-03-19T06:42:43.655Z,84.21
2019-03-19T06:45:17.510Z,84.14
2019-03-19T06:47:45.962Z,84.03
2019-03-19T06:50:18.331Z,84.03
2019-03-19T06:52:46.928Z,83.58
2019-03-19T06:55:16.370Z,83.18
2019-03-19T06:57:44.874Z,82.65
2019-03-19T07:00:18.292Z,82.63
2019-03-19T07:02:46.828Z,81.90
2019-03-19T07:05:16.527Z,81.85
2019-03-19T07:07:45.157Z,80.84
2019-03-19T07:10:17.325Z,79.71
2019-03-19T07:12:45.948Z,79.92
2019-03-19T07:15:18.206Z,80.49
2019-03-19T07:17:46.714Z,80.46
2019-03-19T07:20:23.009Z,80.93
2019-03-19T07:22:51.487Z,80.50
2019-03-19T07:25:20.452Z,80.58
2019-03-19T07:27:48.943Z,80.42
2019-03-19T07:30:21.531Z,79.73
2019-03-19T07:32:49.980Z,79.75
2019-03-19T07:35:18.541Z,79.43
2019-03-19T07:37:47.096Z,79.49
2019-03-19T07:40:16.411Z,79.46
2019-03-19T07:42:45.134Z,77.91
2019-03-19T07:45:21.422Z,78.56
2019-03-19T07:47:49.960Z,76.97
2019-03-19T07:50:19.861Z,77.26
2019-03-19T07:52:48.445Z,76.85
2019-03-19T07:55:16.935Z,74.78
2019-03-19T07:57:45.462Z,73.32
2019-03-19T08:00:17.054Z,71.90
2019-03-19T08:02:45.678Z,71.24
2019-03-19T08:05:14.221Z,70.75
2019-03-19T08:07:42.889Z,68.40
2019-03-19T08:10:13.880Z,67.95
2019-03-19T08:12:42.648Z,65.36
2019-03-19T08:15:15.912Z,64.18
2019-03-19T08:17:44.425Z,65.22
2019-03-19T08:20:14.240Z,63.62
2019-03-19T08:22:42.700Z,62.48
2019-03-19T08:25:14.314Z,61.57
2019-03-19T08:27:42.922Z,61.10
2019-03-19T08:30:25.145Z,61.37
2019-03-19T08:32:53.825Z,61.45
2019-03-19T08:35:22.617Z,62.79
2019-03-19T08:37:51.150Z,63.35
2019-03-19T08:40:20.275Z,63.54
2019-03-19T08:42:48.796Z,64.94
2019-03-19T08:45:18.993Z,63.21
2019-03-19T08:47:47.517Z,63.06
2019-03-19T08:50:19.740Z,62.08
2019-03-19T08:52:48.408Z,62.46
2019-03-19T08:55:16.997Z,61.82
2019-03-19T08:57:45.530Z,61.68
2019-03-19T09:00:22.191Z,62.97
2019-03-19T09:02:50.642Z,60.61
2019-03-19T09:05:19.150Z,57.82
2019-03-19T09:07:47.675Z,57.90
2019-03-19T09:10:20.114Z,58.44
2019-03-19T09:12:49.049Z,54.35
2019-03-19T09:15:22.646Z,54.00
2019-03-19T09:17:51.243Z,53.86
2019-03-19T09:20:19.651Z,55.21
2019-03-19T09:22:48.246Z,56.27
2019-03-19T09:25:16.661Z,57.22
2019-03-19T09:27:45.870Z,55.38
2019-03-19T09:30:16.390Z,53.44
2019-03-19T09:32:44.894Z,49.25
2019-03-19T09:35:13.963Z,49.96
2019-03-19T09:37:44.894Z,48.18
2019-03-19T09:40:19.826Z,46.23
2019-03-19T09:42:48.458Z,44.80
2019-03-19T09:45:17.683Z,42.85
2019-03-19T09:47:46.602Z,42.73
2019-03-19T09:50:21.190Z,45.38
2019-03-19T09:52:49.746Z,46.98
2019-03-19T09:55:18.401Z,47.33
2019-03-19T09:57:47.176Z,49.61
2019-03-19T10:00:19.189Z,50.75
2019-03-19T10:02:47.665Z,51.01
2019-03-19T10:05:17.269Z,50.12
2019-03-19T10:07:45.884Z,50.58
2019-03-19T10:10:21.246Z,49.12
2019-03-19T10:12:49.692Z,46.98
2019-03-19T10:15:18.520Z,44.04
2019-03-19T10:17:47.531Z,43.72
2019-03-19T10:20:18.385Z,41.72
2019-03-19T10:22:47.071Z,43.29
2019-03-19T10:25:16.422Z,43.21
2019-03-19T10:27:45.067Z,42.78
2019-03-19T10:30:20.940Z,43.74
2019-03-19T10:32:49.428Z,44.91
2019-03-19T10:35:18.379Z,45.58
2019-03-19T10:37:46.913Z,43.00
2019-03-19T10:40:21.869Z,42.70
2019-03-19T10:42:50.359Z,42.04
2019-03-19T10:45:23.906Z,39.77
2019-03-19T10:47:52.531Z,38.73
2019-03-19T10:50:28.322Z,38.41
2019-03-19T10:52:57.073Z,37.58
2019-03-19T10:55:25.679Z,39.80
2019-03-19T10:57:54.196Z,38.80
2019-03-19T11:00:27.042Z,38.02
2019-03-19T11:02:55.513Z,38.76
2019-03-19T11:05:24.686Z,38.49
2019-03-19T11:07:53.516Z,38.28
2019-03-19T11:10:22.058Z,39.17
2019-03-19T11:12:50.734Z,40.78
2019-03-19T11:15:23.830Z,37.88
2019-03-19T11:17:52.631Z,36.50
2019-03-19T11:20:21.347Z,36.00
2019-03-19T11:22:49.924Z,36.75
2019-03-19T11:25:26.435Z,36.99
2019-03-19T11:27:55.006Z,36.59
2019-03-19T11:30:25.028Z,38.73
2019-03-19T11:32:53.575Z,41.00
2019-03-19T11:35:22.087Z,43.30
2019-03-19T11:37:50.719Z,44.55
2019-03-19T11:40:20.320Z,48.94
2019-03-19T11:42:49.054Z,51.25
2019-03-19T11:45:24.585Z,52.44
2019-03-19T11:47:53.160Z,52.81
2019-03-19T11:50:23.153Z,53.21
2019-03-19T11:52:51.951Z,52.88
2019-03-19T11:55:20.863Z,53.18
2019-03-19T11:57:49.723Z,52.64
2019-03-19T12:00:29.699Z,52.41
2019-03-19T12:02:58.310Z,52.17
2019-03-19T12:05:26.960Z,43.74
2019-03-19T12:07:55.577Z,38.18
2019-03-19T12:10:24.488Z,34.79
2019-03-19T12:12:53.038Z,31.80
2019-03-19T12:15:21.634Z,28.94
2019-03-19T12:17:50.285Z,25.88
2019-03-19T12:20:21.022Z,24.29
2019-03-19T12:22:49.127Z,25.72
2019-03-19T12:25:17.756Z,27.90
2019-03-19T12:27:46.310Z,27.43
2019-03-19T12:30:22.508Z,27.17
2019-03-19T12:32:49.469Z,28.65
2019-03-19T12:35:18.858Z,29.41
2019-03-19T12:37:47.392Z,25.90
2019-03-19T12:40:18.965Z,23.60
2019-03-19T12:42:47.499Z,21.08
2019-03-19T12:45:23.835Z,19.89
2019-03-19T12:47:52.300Z,18.52
2019-03-19T12:50:25.691Z,19.13
2019-03-19T12:52:54.332Z,21.35
2019-03-19T12:55:22.991Z,24.82
2019-03-19T12:57:53.615Z,27.98
2019-03-19T13:00:34.475Z,31.30
2019-03-19T13:02:59.310Z,33.24
2019-03-19T13:05:27.929Z,36.23
2019-03-19T13:07:56.508Z,36.66
2019-03-19T13:10:25.404Z,36.42
2019-03-19T13:12:54.007Z,35.72
2019-03-19T13:15:22.644Z,35.87
2019-03-19T13:17:51.378Z,37.01
2019-03-19T13:20:24.164Z,37.03
2019-03-19T13:22:53.018Z,37.05
2019-03-19T13:25:22.229Z,36.89
2019-03-19T13:27:50.886Z,36.98
2019-03-19T13:30:23.531Z,36.82
2019-03-19T13:32:52.122Z,37.58
2019-03-19T13:35:26.673Z,37.74
2019-03-19T13:37:55.365Z,38.10
2019-03-19T13:40:24.233Z,38.52
2019-03-19T13:42:53.117Z,39.08
2019-03-19T13:45:23.126Z,38.59
2019-03-19T13:47:53.463Z,38.15
2019-03-19T13:50:25.141Z,38.50
2019-03-19T13:53:02.012Z,39.11
2019-03-19T13:55:42.363Z,40.00
2019-03-19T13:58:11.405Z,40.09
2019-03-19T14:00:43.420Z,40.68
2019-03-19T14:03:11.160Z,40.43
2019-03-19T14:05:39.734Z,39.80
2019-03-19T14:08:08.319Z,39.79
2019-03-19T14:10:36.931Z,39.68
2019-03-19T14:13:05.591Z,39.35
2019-03-19T14:15:34.177Z,39.57
2019-03-19T14:18:02.892Z,39.19
2019-03-19T14:20:31.615Z,38.95
2019-03-19T14:23:00.174Z,38.29
2019-03-19T14:25:28.791Z,38.48
2019-03-19T14:27:57.634Z,38.44
2019-03-19T14:30:30.658Z,39.30
2019-03-19T14:32:59.167Z,40.40
2019-03-19T14:35:36.887Z,40.94
2019-03-19T14:37:59.919Z,41.87
2019-03-19T14:40:28.464Z,41.29
2019-03-19T14:43:01.007Z,41.07
2019-03-19T14:45:28.023Z,41.61
2019-03-19T14:47:56.633Z,41.71
2019-03-19T14:50:26.082Z,41.50
2019-03-19T14:52:56.735Z,40.49
2019-03-19T14:55:25.092Z,39.73
2019-03-19T14:57:53.575Z,35.74
2019-03-19T15:00:22.894Z,31.45
2019-03-19T15:02:51.410Z,28.78
2019-03-19T15:05:21.851Z,27.48
2019-03-19T15:07:50.344Z,26.05
2019-03-19T15:10:19.895Z,26.00
2019-03-19T15:12:48.512Z,27.62
2019-03-19T15:15:21.461Z,31.24
2019-03-19T15:17:50.025Z,33.50
2019-03-19T15:20:23.152Z,35.51
2019-03-19T15:22:53.803Z,37.13
2019-03-19T15:25:22.276Z,38.30
2019-03-19T15:28:05.716Z,39.62
2019-03-19T15:30:34.113Z,40.42
2019-03-19T15:33:04.415Z,41.26
2019-03-19T15:35:52.024Z,41.95
2019-03-19T15:38:20.929Z,42.35
2019-03-19T15:40:49.423Z,42.85
2019-03-19T15:43:18.060Z,43.54
2019-03-19T15:45:46.475Z,44.08
2019-03-19T15:48:14.913Z,44.57
2019-03-19T15:50:44.750Z,44.96
2019-03-19T15:53:18.334Z,45.38
2019-03-19T15:55:47.157Z,46.59
2019-03-19T15:58:16.448Z,46.70
2019-03-19T16:00:45.034Z,46.66
2019-03-19T16:03:13.536Z,47.41
2019-03-19T16:05:45.289Z,47.35
2019-03-19T16:08:13.798Z,48.08
2019-03-19T16:10:42.312Z,48.61
2019-03-19T16:13:10.792Z,48.42
2019-03-19T16:15:39.371Z,48.86
2019-03-19T16:18:07.919Z,49.11
2019-03-19T16:20:37.189Z,49.41
2019-03-19T16:23:06.027Z,49.22
2019-03-19T16:25:34.623Z,49.49
2019-03-19T16:28:03.155Z,49.79
2019-03-19T16:30:31.867Z,50.10
2019-03-19T16:33:01.957Z,50.08
2019-03-19T16:35:31.527Z,50.16
2019-03-19T16:38:06.445Z,49.84
2019-03-19T16:40:35.892Z,50.52
2019-03-19T16:43:08.890Z,50.89
2019-03-19T16:45:38.620Z,51.05
2019-03-19T16:48:08.210Z,50.78
2019-03-19T16:50:37.219Z,51.40
2019-03-19T16:53:05.801Z,51.65
2019-03-19T16:55:34.370Z,51.98
2019-03-19T16:58:19.366Z,52.10
2019-03-19T17:00:49.685Z,52.38
2019-03-19T17:03:20.017Z,52.71
2019-03-19T17:05:48.629Z,53.21
2019-03-19T17:08:17.503Z,53.37
2019-03-19T17:10:46.237Z,53.70
2019-03-19T17:13:15.513Z,54.00
2019-03-19T17:15:45.200Z,54.70
2019-03-19T17:18:13.695Z,54.62
2019-03-19T17:20:42.346Z,54.99
2019-03-19T17:23:10.918Z,55.09
2019-03-19T17:25:43.805Z,55.46
2019-03-19T17:28:22.165Z,55.54
2019-03-19T17:30:42.688Z,55.83
2019-03-19T17:33:11.273Z,56.08
2019-03-19T17:35:39.878Z,56.17
2019-03-19T17:38:09.044Z,56.39
2019-03-19T17:40:41.594Z,56.46
2019-03-19T17:43:08.031Z,56.96
2019-03-19T17:45:36.575Z,57.01
2019-03-19T17:48:16.420Z,56.96
2019-03-19T17:50:45.692Z,57.20
2019-03-19T17:53:14.295Z,57.21
2019-03-19T17:55:42.800Z,57.57
2019-03-19T17:58:11.520Z,57.46
2019-03-19T18:00:44.692Z,57.62
2019-03-19T18:03:13.339Z,58.06
2019-03-19T18:05:41.945Z,58.06
2019-03-19T18:08:10.513Z,58.50
2019-03-19T18:10:39.111Z,58.24
2019-03-19T18:13:07.937Z,58.45
2019-03-19T18:15:36.493Z,58.55
2019-03-19T18:18:05.355Z,58.91
2019-03-19T18:20:34.020Z,59.09
2019-03-19T18:23:02.455Z,59.21
2019-03-19T18:25:30.988Z,59.20
2019-03-19T18:28:05.571Z,59.53
2019-03-19T18:30:34.211Z,59.58
2019-03-19T18:33:02.752Z,59.46
2019-03-19T18:35:31.145Z,59.62
2019-03-19T18:37:59.569Z,59.68
2019-03-19T18:40:28.192Z,59.77
2019-03-19T18:42:56.845Z,60.08
2019-03-19T18:45:25.410Z,60.03
2019-03-19T18:47:54.054Z,59.77
2019-03-19T18:50:23.586Z,59.88
2019-03-19T18:52:52.172Z,59.98
2019-03-19T18:55:20.860Z,60.00
2019-03-19T18:57:49.526Z,60.01
2019-03-19T19:00:18.890Z,60.17
2019-03-19T19:02:50.298Z,60.13
2019-03-19T19:05:18.944Z,60.40
2019-03-19T19:07:47.784Z,60.51
2019-03-19T19:10:17.147Z,60.63
2019-03-19T19:12:45.728Z,60.77
2019-03-19T19:15:22.471Z,61.00
2019-03-19T19:17:50.929Z,61.02
2019-03-19T19:20:20.014Z,61.07
2019-03-19T19:22:48.679Z,61.27
2019-03-19T19:25:21.627Z,61.38
2019-03-19T19:27:50.187Z,61.47
2019-03-19T19:30:20.667Z,61.42
2019-03-19T19:33:00.508Z,61.62
2019-03-19T19:35:19.678Z,61.68
2019-03-19T19:37:48.351Z,61.90
2019-03-19T19:40:17.508Z,62.02
2019-03-19T19:42:46.334Z,62.02
2019-03-19T19:45:15.909Z,62.09
2019-03-19T19:47:44.538Z,62.07
2019-03-19T19:50:17.767Z,62.02
2019-03-19T19:52:46.331Z,62.10
2019-03-19T19:55:15.438Z,62.15
2019-03-19T19:57:44.325Z,62.05
2019-03-19T20:00:16.060Z,61.98
2019-03-19T20:02:45.100Z,62.34
2019-03-19T20:05:13.920Z,62.25
2019-03-19T20:07:42.823Z,62.06
2019-03-19T20:10:24.844Z,62.38
2019-03-19T20:12:53.417Z,62.31
2019-03-19T20:15:22.011Z,62.45
2019-03-19T20:17:50.635Z,62.58
2019-03-19T20:20:21.674Z,62.82
2019-03-19T20:22:50.186Z,62.62
2019-03-19T20:25:18.973Z,62.54
2019-03-19T20:27:48.463Z,62.76
2019-03-19T20:30:21.157Z,63.13
2019-03-19T20:32:49.655Z,63.20
2019-03-19T20:35:18.295Z,63.32
2019-03-19T20:37:46.845Z,63.31
2019-03-19T20:40:16.151Z,63.34
2019-03-19T20:42:44.878Z,63.59
2019-03-19T20:45:18.390Z,63.57
2019-03-19T20:47:47.445Z,63.95
2019-03-19T20:50:27.036Z,63.99
2019-03-19T20:52:55.876Z,64.04
2019-03-19T20:55:25.264Z,63.98
2019-03-19T20:57:53.945Z,64.25
2019-03-19T21:00:22.935Z,64.23
2019-03-19T21:02:51.527Z,64.34
2019-03-19T21:05:20.148Z,64.69
2019-03-19T21:07:48.756Z,64.63
2019-03-19T21:10:24.590Z,64.79
2019-03-19T21:12:53.444Z,64.97
2019-03-19T21:15:28.676Z,64.98
2019-03-19T21:17:57.329Z,65.26
2019-03-19T21:20:26.177Z,65.20
2019-03-19T21:22:54.765Z,65.27
2019-03-19T21:25:23.339Z,65.43
2019-03-19T21:27:51.997Z,65.57
2019-03-19T21:30:24.325Z,65.59
2019-03-19T21:32:53.691Z,65.77
2019-03-19T21:35:24.863Z,65.88
2019-03-19T21:37:53.452Z,66.00
2019-03-19T21:40:21.961Z,66.17
2019-03-19T21:42:50.572Z,66.02
2019-03-19T21:45:22.738Z,66.05
2019-03-19T21:47:51.263Z,66.13
2019-03-19T21:50:22.926Z,66.38
2019-03-19T21:52:51.358Z,66.32
2019-03-19T21:55:19.952Z,66.58
2019-03-19T21:57:48.939Z,66.77
2019-03-19T22:00:21.752Z,66.74
2019-03-19T22:02:50.370Z,66.61
2019-03-19T22:05:18.938Z,66.69
2019-03-19T22:07:47.575Z,66.65
2019-03-19T22:10:21.160Z,66.70
2019-03-19T22:12:49.897Z,66.59
2019-03-19T22:15:19.922Z,66.61
2019-03-19T22:17:48.455Z,66.55
2019-03-19T22:20:17.042Z,66.59
2019-03-19T22:22:45.542Z,66.54
2019-03-19T22:25:15.816Z,66.76
2019-03-19T22:27:44.440Z,67.00
2019-03-19T22:30:19.817Z,66.92
2019-03-19T22:32:48.337Z,67.21
2019-03-19T22:35:17.188Z,66.92
2019-03-19T22:37:45.772Z,66.83
2019-03-19T22:40:15.450Z,66.83
2019-03-19T22:42:44.127Z,66.76
2019-03-19T22:45:17.467Z,67.10
2019-03-19T22:47:47.699Z,67.00
2019-03-19T22:50:19.406Z,67.01
2019-03-19T22:52:48.212Z,66.95
2019-03-19T22:55:28.161Z,67.08
2019-03-19T22:57:47.264Z,67.03
2019-03-19T23:00:31.910Z,67.06
2019-03-19T23:03:00.501Z,67.10
2019-03-19T23:05:29.032Z,67.11
2019-03-19T23:07:57.612Z,67.30
2019-03-19T23:10:26.210Z,67.28
2019-03-19T23:12:54.736Z,67.41
2019-03-19T23:15:23.355Z,67.39
2019-03-19T23:17:52.165Z,67.42
2019-03-19T23:20:20.829Z,67.48
2019-03-19T23:22:49.449Z,67.37
2019-03-19T23:25:18.040Z,67.46
2019-03-19T23:27:46.619Z,67.63
2019-03-19T23:30:22.985Z,67.76
2019-03-19T23:32:51.463Z,67.79
2019-03-19T23:35:20.064Z,67.65
2019-03-19T23:37:48.496Z,67.59
2019-03-19T23:40:20.542Z,67.65
2019-03-19T23:42:49.117Z,67.65
2019-03-19T23:45:18.018Z,67.70
2019-03-19T23:47:46.530Z,67.66
2019-03-19T23:50:16.040Z,67.86
2019-03-19T23:52:44.579Z,67.86
2019-03-19T23:55:14.960Z,68.00
2019-03-19T23:57:43.637Z,67.98
