createdAt,value
2023-03-18T00:08:19.588Z,1.78
2023-03-18T00:20:19.983Z,2.59
2023-03-18T00:32:20.456Z,1.42
2023-03-18T00:44:20.965Z,1.47
2023-03-18T00:56:21.376Z,2.01
2023-03-18T01:08:21.838Z,1.74
2023-03-18T01:20:22.356Z,1.64
2023-03-18T01:32:22.873Z,1.61
2023-03-18T01:44:23.181Z,2.08
2023-03-18T01:56:26.404Z,1.69
2023-03-18T02:08:24.056Z,2.26
2023-03-18T02:20:24.959Z,0.77
2023-03-18T02:32:25.000Z,0.73
2023-03-18T02:44:25.460Z,1.25
2023-03-18T02:56:25.889Z,1.09
2023-03-18T03:08:26.357Z,1.22
2023-03-18T03:20:26.789Z,1.39
2023-03-18T03:32:27.244Z,1.01
2023-03-18T03:44:29.900Z,1.08
2023-03-18T03:56:28.181Z,1.76
2023-03-18T04:08:28.607Z,1.87
2023-03-18T04:20:31.520Z,1.24
2023-03-18T04:32:29.558Z,0.88
2023-03-18T04:44:29.949Z,1.00
2023-03-18T04:56:30.384Z,2.44
2023-03-18T05:08:30.840Z,2.14
2023-03-18T05:20:31.316Z,0.56
2023-03-18T05:32:33.501Z,0.31
2023-03-18T05:44:34.905Z,0.13
2023-03-18T05:56:32.656Z,0.06
2023-03-18T06:08:33.108Z,0.19
2023-03-18T06:20:33.603Z,0.55
2023-03-18T06:32:34.196Z,0.39
2023-03-18T06:44:34.471Z,0.03
2023-03-18T06:56:37.639Z,0.22
2023-03-18T07:08:35.394Z,1.41
2023-03-18T07:20:35.832Z,1.49
2023-03-18T07:32:36.243Z,1.27
2023-03-18T07:44:39.429Z,0.90
2023-03-18T07:56:37.590Z,1.61
2023-03-18T08:08:37.629Z,0.89
2023-03-18T08:20:38.166Z,1.38
2023-03-18T08:32:38.614Z,1.37
2023-03-18T08:44:39.035Z,1.49
2023-03-18T08:56:39.448Z,3.05
2023-03-18T09:08:39.869Z,1.47
2023-03-18T09:20:40.375Z,1.54
2023-03-18T09:32:40.870Z,2.53
2023-03-18T09:44:41.249Z,1.88
2023-03-18T09:56:41.736Z,2.16
2023-03-18T10:08:42.178Z,2.93
2023-03-18T10:20:42.601Z,1.75
2023-03-18T10:32:49.935Z,2.58
2023-03-18T10:44:43.529Z,2.60
2023-03-18T10:56:43.980Z,2.05
2023-03-18T11:08:44.465Z,1.73
2023-03-18T11:20:44.925Z,3.11
2023-03-18T11:32:45.462Z,1.33
2023-03-18T11:44:45.792Z,2.42
2023-03-18T11:56:46.250Z,1.98
2023-03-18T12:08:46.746Z,1.27
2023-03-18T12:20:47.178Z,3.19
2023-03-18T12:32:47.684Z,1.51
2023-03-18T12:44:48.077Z,1.76
2023-03-18T12:56:48.498Z,3.23
2023-03-18T13:08:48.996Z,1.40
2023-03-18T13:20:49.456Z,2.63
2023-03-18T13:32:49.945Z,2.49
2023-03-18T13:44:50.354Z,2.98
2023-03-18T13:56:50.810Z,2.87
2023-03-18T14:08:51.292Z,2.42
2023-03-18T14:20:51.758Z,2.00
2023-03-18T14:32:52.253Z,2.75
2023-03-18T14:44:52.656Z,2.52
2023-03-18T14:56:53.129Z,1.73
2023-03-18T15:08:53.591Z,2.73
2023-03-18T15:20:54.002Z,3.29
2023-03-18T15:32:54.535Z,1.82
2023-03-18T15:44:54.925Z,2.51
2023-03-18T15:56:55.458Z,1.98
2023-03-18T16:08:55.869Z,1.08
2023-03-18T16:20:56.296Z,0.22
2023-03-18T16:32:56.787Z,0.55
2023-03-18T16:44:59.489Z,0.41
2023-03-18T16:56:57.680Z,0.15
2023-03-18T17:08:58.102Z,0.07
2023-03-18T17:21:00.261Z,0.02
2023-03-18T17:32:59.100Z,0.10
2023-03-18T17:44:59.485Z,0.17
2023-03-18T17:56:59.938Z,0.02
2023-03-18T18:09:00.685Z,0.25
2023-03-18T18:21:00.845Z,0.04
2023-03-18T18:33:01.318Z,0.13
2023-03-18T18:45:01.757Z,0.05
2023-03-18T18:57:02.194Z,0.06
2023-03-18T19:09:02.675Z,0.01
2023-03-18T19:21:03.104Z,0.02
2023-03-18T19:33:03.571Z,0.01
2023-03-18T19:45:06.701Z,0.13
2023-03-18T19:57:04.470Z,0.05
2023-03-18T20:09:04.889Z,0.00
2023-03-18T20:21:05.360Z,0.00
2023-03-18T20:33:05.893Z,0.00
2023-03-18T20:45:06.297Z,0.00
2023-03-18T20:57:06.735Z,0.00
2023-03-18T21:09:07.184Z,0.00
2023-03-18T21:21:07.624Z,0.09
2023-03-18T21:33:10.834Z,0.10
2023-03-18T21:45:08.517Z,0.21
2023-03-18T21:57:08.971Z,0.12
2023-03-18T22:09:09.433Z,0.08
2023-03-18T22:21:12.632Z,0.00
2023-03-18T22:33:10.364Z,0.18
2023-03-18T22:45:12.515Z,0.37
2023-03-18T22:57:11.254Z,0.19
2023-03-18T23:09:11.722Z,0.11
2023-03-18T23:21:14.845Z,0.35
2023-03-18T23:33:12.641Z,0.53
2023-03-18T23:45:13.057Z,0.57
2023-03-18T23:57:16.219Z,0.38
