createdAt,value
2023-01-29T00:00:28.484Z,73.90
2023-01-29T00:02:57.843Z,74.93
2023-01-29T00:05:28.602Z,75.17
2023-01-29T00:07:56.577Z,76.48
2023-01-29T00:10:24.555Z,75.69
2023-01-29T00:12:53.635Z,76.43
2023-01-29T00:15:20.906Z,75.46
2023-01-29T00:17:47.588Z,76.95
2023-01-29T00:20:17.574Z,75.99
2023-01-29T00:22:44.645Z,76.45
2023-01-29T00:25:13.624Z,75.86
2023-01-29T00:27:45.143Z,75.09
2023-01-29T00:30:19.398Z,75.66
2023-01-29T00:32:48.576Z,76.46
2023-01-29T00:35:15.275Z,76.91
2023-01-29T00:37:41.921Z,76.33
2023-01-29T00:40:12.443Z,76.03
2023-01-29T00:42:57.799Z,76.07
2023-01-29T00:45:24.863Z,76.04
2023-01-29T00:47:51.645Z,76.93
2023-01-29T00:50:18.819Z,75.01
2023-01-29T00:52:50.143Z,75.30
2023-01-29T00:55:16.812Z,74.88
2023-01-29T00:57:43.756Z,75.79
2023-01-29T01:00:15.556Z,75.82
2023-01-29T01:03:03.759Z,76.09
2023-01-29T01:05:30.568Z,76.37
2023-01-29T01:07:58.575Z,77.56
2023-01-29T01:10:31.500Z,77.73
2023-01-29T01:12:59.964Z,77.65
2023-01-29T01:15:31.868Z,77.58
2023-01-29T01:18:00.480Z,77.66
2023-01-29T01:20:31.499Z,77.78
2023-01-29T01:22:58.203Z,77.29
2023-01-29T01:25:32.490Z,77.77
2023-01-29T01:30:26.661Z,76.78
2023-01-29T01:32:53.669Z,76.27
2023-01-29T01:35:20.296Z,77.02
2023-01-29T01:37:49.914Z,77.94
2023-01-29T01:40:23.544Z,77.99
2023-01-29T01:43:02.849Z,79.25
2023-01-29T01:45:33.165Z,80.23
2023-01-29T01:48:25.400Z,79.30
2023-01-29T01:51:06.575Z,79.50
2023-01-29T01:53:41.738Z,79.96
2023-01-29T01:56:14.434Z,79.35
2023-01-29T01:58:52.195Z,79.69
2023-01-29T02:01:28.911Z,78.75
2023-01-29T02:04:26.356Z,78.66
2023-01-29T02:07:16.919Z,79.05
2023-01-29T02:09:52.872Z,79.18
2023-01-29T02:12:20.614Z,80.63
2023-01-29T02:14:47.752Z,81.19
2023-01-29T02:17:19.290Z,80.66
2023-01-29T02:20:18.696Z,80.31
2023-01-29T02:22:55.471Z,79.67
2023-01-29T02:25:47.185Z,80.27
2023-01-29T02:28:21.628Z,80.14
2023-01-29T02:31:09.587Z,79.51
2023-01-29T02:33:38.918Z,79.03
2023-01-29T02:36:16.277Z,78.77
2023-01-29T02:38:54.198Z,79.38
2023-01-29T02:41:32.537Z,81.51
2023-01-29T02:44:17.294Z,82.64
2023-01-29T02:46:55.405Z,82.50
2023-01-29T02:49:22.127Z,82.88
2023-01-29T02:52:07.605Z,82.61
2023-01-29T02:54:37.138Z,82.60
2023-01-29T02:57:15.197Z,82.80
2023-01-29T02:59:50.849Z,83.95
2023-01-29T03:02:20.936Z,83.83
2023-01-29T03:04:57.941Z,82.29
2023-01-29T03:07:46.428Z,82.87
2023-01-29T03:10:26.291Z,83.44
2023-01-29T03:13:08.552Z,83.01
2023-01-29T03:15:47.036Z,82.53
2023-01-29T03:18:27.757Z,82.58
2023-01-29T03:20:58.603Z,82.48
2023-01-29T03:23:54.009Z,82.75
2023-01-29T03:26:41.597Z,82.55
2023-01-29T03:29:28.736Z,82.43
2023-01-29T03:32:09.422Z,81.16
2023-01-29T03:34:51.740Z,80.42
2023-01-29T03:37:27.440Z,81.29
2023-01-29T03:39:54.730Z,80.36
2023-01-29T03:42:30.539Z,79.35
2023-01-29T03:45:14.696Z,79.11
2023-01-29T03:48:05.698Z,79.92
2023-01-29T03:50:52.321Z,80.66
2023-01-29T03:53:44.242Z,81.01
2023-01-29T03:56:20.205Z,80.73
2023-01-29T03:59:03.894Z,80.27
2023-01-29T04:01:49.117Z,78.57
2023-01-29T04:04:23.279Z,79.66
2023-01-29T04:06:53.709Z,79.13
2023-01-29T04:09:28.569Z,78.05
2023-01-29T04:12:09.811Z,79.06
2023-01-29T04:14:37.703Z,79.38
2023-01-29T04:17:19.997Z,78.98
2023-01-29T04:19:49.611Z,79.24
2023-01-29T04:22:26.215Z,78.74
2023-01-29T04:24:52.949Z,78.44
2023-01-29T04:27:20.811Z,79.28
2023-01-29T04:30:17.217Z,77.21
2023-01-29T04:33:02.892Z,78.28
2023-01-29T04:35:39.809Z,78.84
2023-01-29T04:38:08.750Z,77.20
2023-01-29T04:41:03.561Z,77.07
2023-01-29T04:43:46.286Z,76.90
2023-01-29T04:46:20.637Z,76.74
2023-01-29T04:49:14.818Z,77.39
2023-01-29T04:51:44.437Z,78.31
2023-01-29T04:54:14.026Z,77.72
2023-01-29T04:57:06.470Z,77.20
2023-01-29T04:59:41.586Z,78.50
2023-01-29T05:02:10.654Z,77.65
2023-01-29T05:04:44.743Z,77.96
2023-01-29T05:07:16.258Z,77.43
2023-01-29T05:09:45.737Z,76.73
2023-01-29T05:12:16.644Z,76.94
2023-01-29T05:14:45.648Z,76.59
2023-01-29T05:17:22.451Z,76.55
2023-01-29T05:19:49.121Z,75.64
2023-01-29T05:22:18.309Z,75.26
2023-01-29T05:24:47.138Z,75.87
2023-01-29T05:27:50.402Z,74.73
2023-01-29T05:30:19.486Z,73.30
2023-01-29T05:32:46.298Z,73.48
2023-01-29T05:35:17.628Z,72.50
2023-01-29T05:37:46.570Z,72.08
2023-01-29T05:40:18.155Z,71.97
2023-01-29T05:42:47.153Z,71.71
2023-01-29T05:45:16.059Z,71.27
2023-01-29T05:47:42.648Z,72.02
2023-01-29T05:50:09.824Z,71.11
2023-01-29T05:52:36.508Z,72.00
2023-01-29T05:55:03.886Z,73.87
2023-01-29T05:57:30.464Z,73.39
2023-01-29T05:59:57.016Z,74.27
2023-01-29T06:02:23.613Z,74.09
2023-01-29T06:04:52.720Z,73.82
2023-01-29T06:07:19.296Z,74.40
2023-01-29T06:09:45.920Z,75.33
2023-01-29T06:12:12.997Z,75.64
2023-01-29T06:14:39.550Z,73.94
2023-01-29T06:17:08.477Z,71.75
2023-01-29T06:19:35.036Z,72.85
2023-01-29T06:22:03.825Z,71.99
2023-01-29T06:24:32.942Z,73.33
2023-01-29T06:27:02.148Z,74.76
2023-01-29T06:29:33.338Z,75.52
2023-01-29T06:32:02.370Z,76.68
2023-01-29T06:34:28.982Z,77.27
2023-01-29T06:36:55.626Z,77.04
2023-01-29T06:39:22.178Z,76.97
2023-01-29T06:41:48.821Z,77.01
2023-01-29T06:44:15.375Z,77.43
2023-01-29T06:46:41.932Z,77.66
2023-01-29T06:49:08.515Z,76.99
2023-01-29T06:51:37.732Z,78.19
2023-01-29T06:54:04.486Z,78.14
2023-01-29T06:56:31.142Z,79.22
2023-01-29T06:58:57.693Z,78.82
2023-01-29T07:01:35.768Z,79.75
2023-01-29T07:04:05.323Z,79.70
2023-01-29T07:06:35.083Z,79.34
2023-01-29T07:09:02.455Z,79.40
2023-01-29T07:11:29.127Z,79.25
2023-01-29T07:13:58.184Z,79.03
2023-01-29T07:16:26.410Z,78.32
2023-01-29T07:18:53.289Z,78.84
2023-01-29T07:21:24.715Z,78.58
2023-01-29T07:23:51.270Z,78.11
2023-01-29T07:26:20.450Z,79.05
2023-01-29T07:28:47.047Z,78.97
2023-01-29T07:31:16.959Z,79.03
2023-01-29T07:33:44.629Z,78.05
2023-01-29T07:36:11.828Z,78.22
2023-01-29T07:38:38.498Z,77.79
2023-01-29T07:41:07.645Z,77.61
2023-01-29T07:43:34.236Z,77.00
2023-01-29T07:46:07.273Z,75.82
2023-01-29T07:48:36.297Z,75.60
2023-01-29T07:51:05.912Z,75.47
2023-01-29T07:53:35.882Z,75.37
2023-01-29T07:56:07.450Z,75.43
2023-01-29T07:58:35.755Z,74.82
2023-01-29T08:01:14.309Z,74.95
2023-01-29T08:03:40.962Z,75.21
2023-01-29T08:06:07.840Z,74.70
2023-01-29T08:08:38.912Z,73.81
2023-01-29T08:11:08.115Z,74.55
2023-01-29T08:13:37.264Z,75.69
2023-01-29T08:16:04.807Z,75.52
2023-01-29T08:18:31.680Z,74.12
2023-01-29T08:21:02.198Z,73.05
2023-01-29T08:23:28.818Z,70.88
2023-01-29T08:25:55.473Z,78.90
2023-01-29T08:28:22.216Z,71.75
2023-01-29T08:30:48.835Z,72.93
2023-01-29T08:33:19.362Z,73.06
2023-01-29T08:38:19.105Z,72.70
2023-01-29T08:40:45.720Z,72.90
2023-01-29T08:43:13.812Z,72.32
2023-01-29T08:45:42.648Z,71.36
2023-01-29T08:48:14.841Z,71.40
2023-01-29T08:50:43.736Z,72.81
2023-01-29T08:53:10.401Z,72.18
2023-01-29T08:55:38.699Z,72.79
2023-01-29T08:58:10.429Z,72.06
2023-01-29T09:00:37.343Z,71.59
2023-01-29T09:03:04.175Z,73.33
2023-01-29T09:05:30.839Z,75.28
2023-01-29T09:07:57.942Z,72.53
2023-01-29T09:10:27.462Z,72.09
2023-01-29T09:12:59.029Z,73.20
2023-01-29T09:15:27.947Z,72.24
2023-01-29T09:17:54.505Z,70.66
2023-01-29T09:20:21.432Z,70.26
2023-01-29T09:22:53.563Z,70.75
2023-01-29T09:25:20.523Z,73.09
2023-01-29T09:27:49.426Z,72.44
2023-01-29T09:30:16.709Z,72.30
2023-01-29T09:32:53.288Z,71.86
2023-01-29T09:35:24.795Z,71.65
2023-01-29T09:37:52.008Z,70.21
2023-01-29T09:40:33.874Z,69.54
2023-01-29T09:43:11.587Z,70.70
2023-01-29T09:45:52.502Z,70.73
2023-01-29T09:48:22.186Z,70.74
2023-01-29T09:50:55.205Z,69.14
2023-01-29T09:53:30.032Z,69.78
2023-01-29T09:56:04.928Z,69.43
2023-01-29T09:58:39.870Z,69.91
2023-01-29T10:01:19.047Z,68.08
2023-01-29T10:04:13.647Z,69.01
2023-01-29T10:06:55.184Z,71.00
2023-01-29T10:10:00.501Z,69.03
2023-01-29T10:12:27.045Z,69.78
2023-01-29T10:15:14.000Z,70.42
2023-01-29T10:17:40.637Z,68.33
2023-01-29T10:20:31.386Z,69.05
2023-01-29T10:23:00.196Z,68.46
2023-01-29T10:25:34.626Z,68.08
2023-01-29T10:28:01.881Z,68.19
2023-01-29T10:30:28.758Z,69.60
2023-01-29T10:32:59.923Z,69.10
2023-01-29T10:35:32.448Z,69.26
2023-01-29T10:38:18.201Z,69.01
2023-01-29T10:41:10.343Z,69.62
2023-01-29T10:44:05.884Z,69.51
2023-01-29T10:46:50.732Z,69.16
2023-01-29T10:49:36.109Z,68.31
2023-01-29T10:52:11.252Z,68.82
2023-01-29T10:55:08.340Z,68.58
2023-01-29T10:58:03.080Z,68.60
2023-01-29T11:00:42.141Z,68.38
2023-01-29T11:03:30.678Z,68.12
2023-01-29T11:06:04.033Z,67.40
2023-01-29T11:08:52.590Z,68.54
2023-01-29T11:11:24.660Z,68.57
2023-01-29T11:14:07.295Z,68.53
2023-01-29T11:16:45.661Z,67.70
2023-01-29T11:19:16.010Z,67.54
2023-01-29T11:21:53.313Z,68.30
2023-01-29T11:24:19.937Z,67.51
2023-01-29T11:26:49.210Z,67.16
2023-01-29T11:29:38.273Z,66.89
2023-01-29T11:32:11.581Z,65.61
2023-01-29T11:35:00.645Z,66.00
2023-01-29T11:37:42.074Z,66.00
2023-01-29T11:40:23.932Z,67.43
2023-01-29T11:42:53.879Z,64.46
2023-01-29T11:45:20.631Z,63.40
2023-01-29T11:47:56.380Z,64.10
2023-01-29T11:50:29.448Z,64.49
2023-01-29T11:53:01.245Z,63.60
2023-01-29T11:55:49.353Z,64.41
2023-01-29T11:58:18.815Z,63.60
2023-01-29T12:00:50.887Z,62.71
2023-01-29T12:03:25.117Z,62.59
2023-01-29T12:06:15.530Z,61.48
2023-01-29T12:08:44.246Z,62.47
2023-01-29T12:11:30.378Z,62.10
2023-01-29T12:14:02.504Z,62.03
2023-01-29T12:17:03.903Z,61.78
2023-01-29T12:19:36.600Z,63.87
2023-01-29T12:22:23.636Z,62.27
2023-01-29T12:24:59.914Z,63.37
2023-01-29T12:27:38.586Z,62.86
2023-01-29T12:30:17.155Z,63.83
2023-01-29T12:33:05.161Z,63.06
2023-01-29T12:35:56.156Z,61.56
2023-01-29T12:38:24.060Z,63.24
2023-01-29T12:40:59.869Z,63.12
2023-01-29T12:43:39.079Z,63.46
2023-01-29T12:46:13.911Z,62.95
2023-01-29T12:48:43.723Z,63.38
2023-01-29T12:51:17.527Z,63.37
2023-01-29T12:53:51.315Z,62.83
2023-01-29T12:56:26.806Z,64.13
2023-01-29T12:58:57.424Z,63.83
2023-01-29T13:01:53.008Z,64.71
2023-01-29T13:04:48.060Z,68.94
2023-01-29T13:07:18.856Z,63.87
2023-01-29T13:09:50.752Z,63.86
2023-01-29T13:15:31.386Z,63.83
2023-01-29T13:18:19.997Z,64.07
2023-01-29T13:20:49.716Z,64.46
2023-01-29T13:23:24.668Z,63.89
2023-01-29T13:25:53.678Z,64.20
2023-01-29T13:28:27.247Z,63.75
2023-01-29T13:31:32.785Z,63.14
2023-01-29T13:33:59.448Z,62.87
2023-01-29T13:36:29.764Z,64.38
2023-01-29T13:39:05.761Z,63.40
2023-01-29T13:41:45.327Z,63.99
2023-01-29T13:44:25.926Z,64.60
2023-01-29T13:46:56.856Z,63.95
2023-01-29T13:49:38.007Z,63.04
2023-01-29T13:52:35.984Z,63.43
2023-01-29T13:55:09.854Z,63.79
2023-01-29T13:57:39.388Z,63.58
2023-01-29T14:00:06.608Z,64.85
2023-01-29T14:02:33.432Z,65.31
2023-01-29T14:05:31.148Z,64.43
2023-01-29T14:08:02.814Z,63.78
2023-01-29T14:10:34.569Z,65.21
2023-01-29T14:13:04.342Z,65.27
2023-01-29T14:15:34.211Z,65.13
2023-01-29T14:18:00.878Z,64.21
2023-01-29T14:20:56.991Z,65.25
2023-01-29T14:23:32.044Z,65.87
2023-01-29T14:26:04.916Z,65.14
2023-01-29T14:28:34.299Z,65.80
2023-01-29T14:31:07.672Z,66.66
2023-01-29T14:33:43.602Z,65.72
2023-01-29T14:36:22.462Z,65.16
2023-01-29T14:38:53.867Z,65.79
2023-01-29T14:41:36.106Z,65.79
2023-01-29T14:44:42.775Z,65.64
2023-01-29T14:47:22.386Z,66.09
2023-01-29T14:49:48.984Z,66.33
2023-01-29T14:52:21.573Z,65.90
2023-01-29T14:54:52.632Z,65.31
2023-01-29T14:57:23.714Z,65.72
2023-01-29T14:59:53.359Z,66.44
2023-01-29T15:02:33.312Z,69.39
2023-01-29T15:05:02.511Z,66.48
2023-01-29T15:07:48.686Z,65.27
2023-01-29T15:10:35.793Z,66.29
2023-01-29T15:13:15.729Z,66.35
2023-01-29T15:16:02.978Z,65.56
2023-01-29T15:18:46.320Z,65.26
2023-01-29T15:21:19.892Z,64.85
2023-01-29T15:24:04.605Z,65.68
2023-01-29T15:26:31.402Z,65.02
2023-01-29T15:29:04.632Z,65.73
2023-01-29T15:31:34.170Z,66.85
2023-01-29T15:34:10.371Z,66.20
2023-01-29T15:36:37.731Z,66.57
2023-01-29T15:39:13.373Z,66.83
2023-01-29T15:41:39.903Z,65.84
2023-01-29T15:44:24.010Z,65.37
2023-01-29T15:47:02.238Z,67.44
2023-01-29T15:57:04.512Z,66.15
2023-01-29T16:13:46.910Z,66.92
2023-01-29T16:16:16.424Z,68.17
2023-01-29T16:22:38.983Z,68.77
2023-01-29T16:25:15.005Z,67.80
2023-01-29T16:27:44.690Z,67.61
2023-01-29T16:30:15.730Z,67.90
2023-01-29T16:39:51.035Z,67.67
2023-01-29T16:42:20.038Z,68.40
2023-01-29T16:44:55.629Z,67.98
2023-01-29T16:47:33.260Z,68.48
2023-01-29T16:50:18.033Z,69.48
2023-01-29T16:53:02.023Z,68.07
2023-01-29T16:55:45.819Z,68.03
2023-01-29T16:58:17.074Z,69.60
2023-01-29T17:00:56.192Z,70.36
2023-01-29T17:03:28.466Z,70.11
2023-01-29T17:06:09.845Z,70.21
2023-01-29T17:08:37.643Z,71.21
2023-01-29T17:11:05.503Z,70.77
2023-01-29T17:24:36.584Z,70.11
2023-01-29T17:27:05.997Z,70.38
2023-01-29T17:29:42.978Z,70.44
2023-01-29T17:36:20.145Z,68.86
2023-01-29T17:38:47.056Z,68.62
2023-01-29T17:41:33.129Z,69.04
2023-01-29T17:44:51.035Z,68.78
2023-01-29T18:00:41.556Z,69.00
2023-01-29T18:12:36.331Z,70.09
2023-01-29T18:15:33.273Z,69.93
2023-01-29T18:18:07.544Z,70.41
2023-01-29T18:23:40.130Z,69.27
2023-01-29T18:26:19.115Z,70.06
2023-01-29T18:28:45.926Z,69.03
2023-01-29T18:38:29.800Z,69.84
2023-01-29T18:48:34.717Z,69.86
2023-01-29T18:55:19.887Z,71.36
2023-01-29T18:58:26.349Z,70.97
2023-01-29T19:00:35.726Z,70.93
2023-01-29T19:03:14.701Z,69.70
2023-01-29T19:13:05.808Z,69.38
2023-01-29T19:15:36.009Z,69.88
2023-01-29T19:18:07.176Z,70.51
2023-01-29T19:20:39.114Z,70.63
2023-01-29T19:28:19.013Z,68.75
2023-01-29T19:31:20.854Z,68.25
2023-01-29T19:34:14.984Z,69.10
2023-01-29T19:37:11.945Z,70.38
2023-01-29T19:39:48.970Z,69.50
2023-01-29T19:42:40.496Z,67.75
2023-01-29T19:45:37.226Z,68.12
2023-01-29T19:49:00.006Z,70.55
2023-01-29T19:56:02.239Z,68.56
2023-01-29T20:15:37.218Z,68.16
2023-01-29T20:18:05.692Z,67.45
2023-01-29T20:20:32.821Z,68.20
2023-01-29T20:23:05.120Z,69.01
2023-01-29T20:25:35.700Z,69.40
2023-01-29T20:28:02.388Z,69.03
2023-01-29T20:30:29.098Z,69.23
2023-01-29T20:32:55.764Z,69.55
2023-01-29T20:35:22.515Z,69.84
2023-01-29T20:37:51.505Z,69.48
2023-01-29T20:40:18.669Z,70.06
2023-01-29T20:42:50.104Z,69.62
2023-01-29T20:45:22.112Z,70.10
2023-01-29T20:47:51.346Z,70.18
2023-01-29T20:50:20.720Z,70.65
2023-01-29T20:52:49.779Z,71.45
2023-01-29T20:58:56.771Z,72.32
2023-01-29T21:01:28.296Z,71.56
2023-01-29T21:03:55.115Z,71.92
2023-01-29T21:11:09.096Z,71.09
2023-01-29T21:13:36.431Z,72.87
2023-01-29T21:16:03.893Z,71.39
2023-01-29T21:18:30.655Z,70.78
2023-01-29T21:20:57.424Z,71.12
2023-01-29T21:23:24.230Z,72.11
2023-01-29T21:25:50.974Z,71.58
2023-01-29T21:28:17.819Z,71.44
2023-01-29T21:30:44.662Z,71.96
2023-01-29T21:33:14.394Z,71.35
2023-01-29T21:35:41.107Z,73.05
2023-01-29T21:38:07.831Z,71.98
2023-01-29T21:40:34.638Z,71.98
2023-01-29T21:43:13.358Z,70.65
2023-01-29T21:45:41.010Z,71.15
2023-01-29T21:48:10.844Z,71.84
2023-01-29T21:50:38.216Z,71.07
2023-01-29T21:53:05.218Z,69.77
2023-01-29T21:55:32.920Z,70.29
2023-01-29T21:58:00.591Z,71.56
2023-01-29T22:00:28.015Z,71.06
2023-01-29T22:02:59.707Z,71.44
2023-01-29T22:05:26.753Z,70.28
2023-01-29T22:07:53.453Z,70.33
2023-01-29T22:10:20.977Z,69.61
2023-01-29T22:13:14.462Z,70.71
2023-01-29T22:15:41.198Z,71.83
2023-01-29T22:18:07.941Z,70.21
2023-01-29T22:20:36.865Z,70.37
2023-01-29T22:23:03.669Z,71.35
2023-01-29T22:25:43.754Z,70.21
2023-01-29T22:28:10.519Z,71.61
2023-01-29T22:30:37.288Z,71.00
2023-01-29T22:33:04.115Z,70.22
2023-01-29T22:38:20.406Z,70.92
2023-01-29T22:40:54.315Z,70.20
2023-01-29T22:43:24.315Z,70.67
2023-01-29T22:45:50.946Z,70.18
2023-01-29T22:48:18.035Z,69.89
2023-01-29T22:50:53.994Z,72.61
2023-01-29T22:53:44.672Z,72.70
2023-01-29T22:56:17.614Z,72.72
2023-01-29T22:58:44.394Z,73.02
2023-01-29T23:01:13.528Z,73.41
2023-01-29T23:03:45.529Z,73.67
2023-01-29T23:06:12.558Z,72.74
2023-01-29T23:08:46.795Z,73.36
2023-01-29T23:11:25.755Z,72.83
2023-01-29T23:13:58.305Z,72.75
2023-01-29T23:16:30.958Z,72.88
2023-01-29T23:19:03.803Z,73.57
2023-01-29T23:21:31.741Z,73.38
2023-01-29T23:23:59.672Z,72.32
2023-01-29T23:26:48.275Z,72.11
2023-01-29T23:29:20.117Z,73.09
2023-01-29T23:31:56.585Z,74.04
2023-01-29T23:34:23.336Z,73.28
2023-01-29T23:36:59.082Z,73.53
2023-01-29T23:39:35.035Z,71.50
2023-01-29T23:42:04.965Z,71.74
2023-01-29T23:44:31.849Z,72.73
2023-01-29T23:46:59.021Z,72.86
2023-01-29T23:49:25.868Z,74.58
2023-01-29T23:51:52.739Z,73.62
2023-01-29T23:54:26.656Z,73.18
2023-01-29T23:56:53.522Z,72.97
2023-01-29T23:59:22.707Z,72.65
