createdAt,value
2022-08-22T00:00:45.410Z,101065.91
2022-08-22T00:02:44.020Z,101194.69
2022-08-22T00:02:49.029Z,101185.31
2022-08-22T00:02:53.348Z,101140.81
2022-08-22T00:03:00.779Z,101179.59
2022-08-22T00:03:47.072Z,101065.59
2022-08-22T00:06:16.663Z,101067.75
2022-08-22T00:09:11.843Z,101058.59
2022-08-22T00:12:14.321Z,101056.16
2022-08-22T00:15:42.091Z,101054.13
2022-08-22T00:18:20.522Z,101032.16
2022-08-22T00:21:03.548Z,101036.63
2022-08-22T00:24:07.496Z,101037.66
2022-08-22T00:26:51.480Z,101044.25
2022-08-22T00:29:25.328Z,101036.81
2022-08-22T00:32:06.737Z,101043.31
2022-08-22T00:34:36.884Z,101039.63
2022-08-22T00:37:10.047Z,101036.59
2022-08-22T00:39:43.858Z,101027.44
2022-08-22T00:42:53.156Z,101014.88
2022-08-22T00:45:50.502Z,101011.75
2022-08-22T00:48:56.294Z,101009.47
2022-08-22T00:51:34.959Z,101001.88
2022-08-22T00:54:22.430Z,100999.47
2022-08-22T00:57:00.706Z,101000.66
2022-08-22T00:59:42.551Z,101009.31
2022-08-22T01:02:27.798Z,101024.00
2022-08-22T01:05:19.092Z,101009.81
2022-08-22T01:07:58.532Z,101003.31
2022-08-22T01:10:40.584Z,100982.94
2022-08-22T01:13:39.614Z,100978.38
2022-08-22T01:16:24.850Z,100981.13
2022-08-22T01:19:26.908Z,100992.75
2022-08-22T01:22:15.046Z,100979.78
2022-08-22T01:25:01.664Z,100993.72
2022-08-22T01:27:38.474Z,100976.91
2022-08-22T01:30:35.084Z,100987.97
2022-08-22T01:33:35.898Z,100999.03
2022-08-22T01:36:27.539Z,100985.50
2022-08-22T01:39:22.291Z,100975.53
2022-08-22T01:42:05.048Z,100975.28
2022-08-22T01:45:16.604Z,100976.72
2022-08-22T01:47:58.674Z,100965.19
2022-08-22T01:50:32.873Z,100967.59
2022-08-22T01:53:06.894Z,100966.03
2022-08-22T01:55:45.997Z,100967.59
2022-08-22T01:58:25.923Z,100973.25
2022-08-22T02:01:11.147Z,100966.03
2022-08-22T02:04:04.146Z,100965.19
2022-08-22T02:06:47.855Z,100966.03
2022-08-22T02:09:42.991Z,100955.34
2022-08-22T02:12:47.847Z,100952.72
2022-08-22T02:15:14.569Z,100952.44
2022-08-22T02:18:10.317Z,100959.44
2022-08-22T02:20:49.041Z,100953.19
2022-08-22T02:23:25.331Z,100954.13
2022-08-22T02:26:03.757Z,100957.50
2022-08-22T02:28:57.985Z,100954.97
2022-08-22T02:31:36.738Z,100963.03
2022-08-22T02:34:20.553Z,100957.72
2022-08-22T02:36:58.003Z,100942.97
2022-08-22T02:39:53.113Z,100946.81
2022-08-22T02:42:35.367Z,100944.88
2022-08-22T02:45:25.279Z,100937.66
2022-08-22T02:48:12.078Z,100939.44
2022-08-22T02:50:41.736Z,100929.56
2022-08-22T02:53:23.428Z,100923.09
2022-08-22T02:56:08.677Z,100924.97
2022-08-22T02:58:59.228Z,100916.56
2022-08-22T03:01:32.567Z,100919.47
2022-08-22T03:04:21.711Z,100929.28
2022-08-22T03:07:25.847Z,100925.22
2022-08-22T03:09:55.455Z,100920.16
2022-08-22T03:12:32.299Z,100921.13
2022-08-22T03:15:10.498Z,100908.88
2022-08-22T03:17:50.497Z,100903.56
2022-08-22T03:20:44.227Z,100910.56
2022-08-22T03:23:28.314Z,100905.63
2022-08-22T03:25:59.494Z,100908.88
2022-08-22T03:29:04.650Z,100893.00
2022-08-22T03:31:32.615Z,100907.16
2022-08-22T03:34:21.549Z,100902.63
2022-08-22T03:37:03.305Z,100900.00
2022-08-22T03:39:50.268Z,100895.44
2022-08-22T03:42:31.933Z,100893.72
2022-08-22T03:45:12.852Z,100887.50
2022-08-22T03:47:58.900Z,100892.66
2022-08-22T03:50:54.458Z,100885.56
2022-08-22T03:53:43.893Z,100885.56
2022-08-22T03:56:16.713Z,100879.09
2022-08-22T03:59:17.104Z,100876.22
2022-08-22T04:02:24.691Z,100877.06
2022-08-22T04:05:34.410Z,100877.91
2022-08-22T04:08:14.224Z,100881.25
2022-08-22T04:11:11.467Z,100874.88
2022-08-22T04:13:44.169Z,100870.47
2022-08-22T04:17:00.104Z,100853.91
2022-08-22T04:19:38.888Z,100858.69
2022-08-22T04:22:15.891Z,100861.81
2022-08-22T04:24:52.538Z,100865.28
2022-08-22T04:27:36.825Z,100860.13
2022-08-22T04:30:09.996Z,100855.78
2022-08-22T04:32:55.670Z,100855.06
2022-08-22T04:35:34.343Z,100864.69
2022-08-22T04:38:14.909Z,100857.13
2022-08-22T04:40:50.901Z,100853.53
2022-08-22T04:43:22.335Z,100865.66
2022-08-22T04:46:08.315Z,100855.19
2022-08-22T04:48:46.144Z,100866.38
2022-08-22T04:51:26.743Z,100873.34
2022-08-22T04:54:11.727Z,100876.69
2022-08-22T04:57:17.341Z,100868.78
2022-08-22T04:59:44.507Z,100868.78
2022-08-22T05:02:20.007Z,100874.78
2022-08-22T05:04:52.819Z,100879.09
2022-08-22T05:07:36.200Z,100868.53
2022-08-22T05:10:17.585Z,100870.22
2022-08-22T05:12:54.251Z,100863.03
2022-08-22T05:15:26.546Z,100862.91
2022-08-22T05:17:58.251Z,100866.63
2022-08-22T05:20:27.856Z,100868.06
2022-08-22T05:23:05.803Z,100872.25
2022-08-22T05:25:36.315Z,100873.09
2022-08-22T05:28:16.642Z,100868.91
2022-08-22T05:30:47.881Z,100869.50
2022-08-22T05:33:30.242Z,100869.28
2022-08-22T05:36:19.441Z,100867.56
2022-08-22T05:38:54.913Z,100870.09
2022-08-22T05:41:24.601Z,100873.47
2022-08-22T05:43:52.702Z,100869.75
2022-08-22T05:46:55.043Z,100869.63
2022-08-22T05:49:47.688Z,100875.56
2022-08-22T05:52:59.413Z,100875.44
2022-08-22T05:55:32.063Z,100876.97
2022-08-22T05:58:11.128Z,100871.56
2022-08-22T06:00:43.304Z,100873.13
2022-08-22T06:03:36.717Z,100863.53
2022-08-22T06:06:14.999Z,100869.28
2022-08-22T06:08:56.560Z,100872.66
2022-08-22T06:11:38.577Z,100869.06
2022-08-22T06:14:20.039Z,100875.75
2022-08-22T06:17:05.659Z,100868.78
2022-08-22T06:19:39.646Z,100874.56
2022-08-22T06:22:07.360Z,100878.88
2022-08-22T06:24:38.205Z,100885.13
2022-08-22T06:27:10.346Z,100887.78
2022-08-22T06:29:47.465Z,100882.47
2022-08-22T06:32:30.767Z,100881.06
2022-08-22T06:35:18.665Z,100891.13
2022-08-22T06:37:49.014Z,100892.81
2022-08-22T06:40:17.463Z,100892.59
2022-08-22T06:42:52.234Z,100894.00
2022-08-22T06:45:29.767Z,100891.84
2022-08-22T06:48:18.564Z,100896.66
2022-08-22T06:50:51.599Z,100899.19
2022-08-22T06:53:23.772Z,100902.28
2022-08-22T06:55:56.513Z,100905.53
2022-08-22T06:58:32.307Z,100903.00
2022-08-22T07:01:12.261Z,100908.38
2022-08-22T07:03:47.312Z,100912.13
2022-08-22T07:06:20.328Z,100920.41
2022-08-22T07:08:53.998Z,100923.66
2022-08-22T07:11:28.097Z,100917.84
2022-08-22T07:14:03.250Z,100925.41
2022-08-22T07:16:41.387Z,100925.66
2022-08-22T07:19:13.432Z,100926.44
2022-08-22T07:21:48.033Z,100927.53
2022-08-22T07:24:19.672Z,100925.06
2022-08-22T07:27:15.903Z,100925.53
2022-08-22T07:29:59.769Z,100921.88
2022-08-22T07:32:42.197Z,100917.72
2022-08-22T07:35:17.757Z,100898.94
2022-08-22T07:38:30.009Z,100912.09
2022-08-22T07:41:03.010Z,100919.31
2022-08-22T07:43:42.877Z,100917.25
2022-08-22T07:46:35.801Z,100919.41
2022-08-22T07:49:24.515Z,100917.41
2022-08-22T07:51:59.082Z,100915.34
2022-08-22T07:54:26.535Z,100916.59
2022-08-22T07:57:14.208Z,100919.75
2022-08-22T07:59:48.107Z,100924.50
2022-08-22T08:02:18.045Z,100927.31
2022-08-22T08:04:48.389Z,100929.22
2022-08-22T08:07:17.371Z,100920.66
2022-08-22T08:09:50.368Z,100930.16
2022-08-22T08:12:22.093Z,100936.84
2022-08-22T08:14:53.538Z,100932.19
2022-08-22T08:17:31.875Z,100928.66
2022-08-22T08:20:03.426Z,100925.25
2022-08-22T08:22:30.626Z,100935.78
2022-08-22T08:24:59.776Z,100944.81
2022-08-22T08:27:50.469Z,100948.47
2022-08-22T08:30:23.675Z,100940.88
2022-08-22T08:33:24.417Z,100953.97
2022-08-22T08:36:01.982Z,100957.00
2022-08-22T08:38:52.639Z,100951.13
2022-08-22T08:42:06.149Z,100942.69
2022-08-22T08:45:01.530Z,100950.66
2022-08-22T08:47:46.619Z,100943.44
2022-08-22T08:51:08.247Z,100959.34
2022-08-22T08:54:09.469Z,100952.19
2022-08-22T08:57:06.349Z,100958.75
2022-08-22T09:02:42.593Z,100959.78
2022-08-22T09:05:35.216Z,100955.03
2022-08-22T09:08:23.372Z,100963.78
2022-08-22T09:11:34.031Z,100966.72
2022-08-22T09:14:19.641Z,100960.59
2022-08-22T09:16:52.722Z,100961.28
2022-08-22T09:19:56.606Z,100957.16
2022-08-22T09:22:50.787Z,100959.63
2022-08-22T09:25:20.392Z,100958.69
2022-08-22T09:28:03.009Z,100956.34
2022-08-22T09:31:21.928Z,100961.94
2022-08-22T09:34:34.301Z,100964.22
2022-08-22T09:37:18.133Z,100949.13
2022-08-22T09:39:58.112Z,100957.03
2022-08-22T09:40:15.241Z,100967.97
2022-08-22T09:42:39.986Z,100955.97
2022-08-22T09:45:11.954Z,100963.25
2022-08-22T09:48:23.001Z,100970.94
2022-08-22T09:51:01.778Z,100963.31
2022-08-22T09:53:48.043Z,100971.31
2022-08-22T09:56:30.256Z,100971.94
2022-08-22T09:59:28.070Z,100970.84
2022-08-22T10:02:00.584Z,100968.88
2022-08-22T10:04:44.734Z,100969.53
2022-08-22T10:07:38.542Z,100969.53
2022-08-22T10:10:39.197Z,100975.22
2022-08-22T10:13:19.044Z,100969.63
2022-08-22T10:16:15.084Z,100969.47
2022-08-22T10:19:00.711Z,100967.91
2022-08-22T10:21:42.680Z,100967.44
2022-08-22T10:24:31.341Z,100976.78
2022-08-22T10:27:04.020Z,100978.75
2022-08-22T10:29:41.224Z,100986.16
2022-08-22T10:32:27.186Z,100985.91
2022-08-22T10:34:59.674Z,100980.53
2022-08-22T10:37:46.059Z,100983.13
2022-08-22T10:40:22.287Z,100976.75
2022-08-22T10:42:59.158Z,100978.72
2022-08-22T10:45:43.123Z,100983.78
2022-08-22T10:48:10.539Z,100986.88
2022-08-22T10:50:47.317Z,100989.19
2022-08-22T10:53:30.588Z,100974.69
2022-08-22T10:56:29.479Z,100970.63
2022-08-22T10:59:08.649Z,100977.94
2022-08-22T11:01:46.281Z,100980.66
2022-08-22T11:04:51.266Z,100977.53
2022-08-22T11:07:38.175Z,100973.22
2022-08-22T11:10:40.248Z,100980.63
2022-08-22T11:13:26.705Z,100981.63
2022-08-22T11:16:18.103Z,100979.25
2022-08-22T11:18:57.803Z,100971.25
2022-08-22T11:21:57.225Z,100971.75
2022-08-22T11:24:34.927Z,100973.25
2022-08-22T11:27:39.428Z,100968.56
2022-08-22T11:30:18.554Z,100969.56
2022-08-22T11:32:56.131Z,100972.69
2022-08-22T11:35:37.379Z,100968.47
2022-08-22T11:38:36.202Z,100963.47
2022-08-22T11:41:10.162Z,100959.63
2022-08-22T11:43:50.932Z,100960.19
2022-08-22T11:46:20.870Z,100964.34
2022-08-22T11:49:27.437Z,100959.53
2022-08-22T11:52:02.978Z,100967.50
2022-08-22T11:55:00.364Z,100949.25
2022-08-22T11:57:44.467Z,100966.66
2022-08-22T12:00:28.458Z,100951.56
2022-08-22T12:02:55.147Z,100948.06
2022-08-22T12:05:27.919Z,100953.53
2022-08-22T12:08:10.640Z,100936.69
2022-08-22T12:10:49.623Z,100940.50
2022-08-22T12:13:39.169Z,100935.16
2022-08-22T12:16:26.631Z,100924.09
2022-08-22T12:19:14.052Z,100930.06
2022-08-22T12:22:28.871Z,100933.25
2022-08-22T12:25:04.763Z,100936.53
2022-08-22T12:27:50.673Z,100934.50
2022-08-22T12:30:34.539Z,100947.69
2022-08-22T12:33:29.097Z,100939.06
2022-08-22T12:36:12.607Z,100935.56
2022-08-22T12:39:08.921Z,100935.94
2022-08-22T12:41:54.436Z,100941.59
2022-08-22T12:44:39.433Z,100939.91
2022-08-22T12:47:12.075Z,100945.63
2022-08-22T12:50:04.990Z,100950.53
2022-08-22T12:52:53.044Z,100947.31
2022-08-22T12:55:31.669Z,100947.22
2022-08-22T12:58:14.723Z,100950.66
2022-08-22T13:00:47.461Z,100945.53
2022-08-22T13:03:33.741Z,100940.63
2022-08-22T13:06:07.611Z,100949.91
2022-08-22T13:08:45.587Z,100948.75
2022-08-22T13:11:23.163Z,100952.34
2022-08-22T13:13:59.076Z,100960.63
2022-08-22T13:16:39.434Z,100963.19
2022-08-22T13:19:22.433Z,100965.34
2022-08-22T13:22:03.423Z,100962.25
2022-08-22T13:24:39.022Z,100962.16
2022-08-22T13:27:50.681Z,100966.56
2022-08-22T13:30:26.596Z,100964.88
2022-08-22T13:33:01.639Z,100961.72
2022-08-22T13:35:44.617Z,100967.88
2022-08-22T13:38:25.877Z,100964.19
2022-08-22T13:40:56.980Z,100966.47
2022-08-22T13:43:31.305Z,100960.47
2022-08-22T13:46:02.566Z,100958.50
2022-08-22T13:49:00.583Z,100958.00
2022-08-22T13:52:00.448Z,100950.91
2022-08-22T13:54:43.119Z,100951.94
2022-08-22T13:57:23.740Z,100952.09
2022-08-22T14:00:29.161Z,100950.28
2022-08-22T14:03:07.998Z,100946.22
2022-08-22T14:05:44.384Z,100945.25
2022-08-22T14:08:25.953Z,100946.28
2022-08-22T14:11:10.235Z,100937.38
2022-08-22T14:13:44.817Z,100928.50
2022-08-22T14:16:26.406Z,100927.88
2022-08-22T14:18:57.862Z,100927.03
2022-08-22T14:21:40.190Z,100911.09
2022-08-22T14:24:25.438Z,100934.25
2022-08-22T14:27:27.499Z,100924.88
2022-08-22T14:30:02.935Z,100919.97
2022-08-22T14:32:56.166Z,100916.13
2022-08-22T14:35:44.189Z,100924.38
2022-08-22T14:38:29.867Z,100914.44
2022-08-22T14:41:28.589Z,100919.06
2022-08-22T14:44:43.265Z,100916.50
2022-08-22T14:47:54.320Z,100907.50
2022-08-22T14:50:29.939Z,100906.94
2022-08-22T14:53:10.229Z,100899.97
2022-08-22T14:55:39.929Z,100895.53
2022-08-22T14:58:26.506Z,100892.56
2022-08-22T15:00:56.999Z,100905.91
2022-08-22T15:03:29.010Z,100898.69
2022-08-22T15:06:01.442Z,100894.34
2022-08-22T15:08:35.400Z,100898.09
2022-08-22T15:11:31.888Z,100895.28
2022-08-22T15:14:04.378Z,100893.06
2022-08-22T15:16:33.651Z,100887.97
2022-08-22T15:19:01.172Z,100877.25
2022-08-22T15:21:36.952Z,100883.13
2022-08-22T15:24:14.100Z,100885.06
2022-08-22T15:26:52.321Z,100877.03
2022-08-22T15:29:29.023Z,100882.66
2022-08-22T15:32:01.065Z,100877.09
2022-08-22T15:34:32.670Z,100878.38
2022-08-22T15:37:08.481Z,100877.03
2022-08-22T15:40:00.001Z,100873.63
2022-08-22T15:42:33.719Z,100881.81
2022-08-22T15:45:01.320Z,100878.03
2022-08-22T15:47:37.313Z,100877.88
2022-08-22T15:50:36.134Z,100876.53
2022-08-22T15:53:21.858Z,100867.00
2022-08-22T15:56:05.036Z,100876.47
2022-08-22T15:58:38.077Z,100869.72
2022-08-22T16:01:05.438Z,100869.25
2022-08-22T16:04:15.546Z,100872.84
2022-08-22T16:06:52.560Z,100878.34
2022-08-22T16:09:43.532Z,100872.28
2022-08-22T16:12:24.651Z,100871.97
2022-08-22T16:14:52.701Z,100876.72
2022-08-22T16:17:28.576Z,100864.53
2022-08-22T16:20:19.267Z,100868.25
2022-08-22T16:22:58.810Z,100874.88
2022-08-22T16:25:50.382Z,100866.16
2022-08-22T16:28:57.459Z,100871.28
2022-08-22T16:31:34.309Z,100866.16
2022-08-22T16:34:16.825Z,100861.97
2022-08-22T16:37:14.530Z,100861.56
2022-08-22T16:39:51.193Z,100864.16
2022-08-22T16:42:21.966Z,100849.72
2022-08-22T16:45:05.114Z,100851.41
2022-08-22T16:47:40.318Z,100845.31
2022-08-22T16:50:16.462Z,100842.91
2022-08-22T16:52:52.359Z,100848.09
2022-08-22T16:55:31.414Z,100848.53
2022-08-22T16:58:06.477Z,100836.97
2022-08-22T17:00:36.490Z,100834.19
2022-08-22T17:03:36.786Z,100829.06
2022-08-22T17:06:32.349Z,100832.13
2022-08-22T17:09:18.049Z,100827.31
2022-08-22T17:12:12.803Z,100826.00
2022-08-22T17:14:56.270Z,100836.22
2022-08-22T17:17:29.305Z,100837.56
2022-08-22T17:20:01.747Z,100836.34
2022-08-22T17:22:47.355Z,100833.53
2022-08-22T17:25:30.941Z,100838.09
2022-08-22T17:28:23.368Z,100848.16
2022-08-22T17:30:59.160Z,100845.81
2022-08-22T17:33:41.191Z,100839.50
2022-08-22T17:36:27.592Z,100839.03
2022-08-22T17:39:12.737Z,100841.69
2022-08-22T17:42:05.909Z,100845.75
2022-08-22T17:44:53.594Z,100842.91
2022-08-22T17:47:25.555Z,100822.34
2022-08-22T17:50:00.991Z,100840.44
2022-08-22T17:52:40.979Z,100834.81
2022-08-22T17:55:08.009Z,100847.19
2022-08-22T17:57:47.914Z,100842.03
2022-08-22T18:00:25.728Z,100832.53
2022-08-22T18:02:59.676Z,100825.00
2022-08-22T18:05:32.480Z,100838.53
2022-08-22T18:08:05.068Z,100828.50
2022-08-22T18:10:55.085Z,100818.66
2022-08-22T18:13:42.224Z,100824.66
2022-08-22T18:16:27.188Z,100823.16
2022-08-22T18:19:08.484Z,100832.84
2022-08-22T18:21:48.788Z,100838.19
2022-08-22T18:24:56.925Z,100852.06
2022-08-22T18:28:05.289Z,100849.47
2022-08-22T18:30:58.019Z,100859.78
2022-08-22T18:33:49.528Z,100858.44
2022-08-22T18:36:29.003Z,100853.25
2022-08-22T18:39:07.079Z,100845.16
2022-08-22T18:41:57.330Z,100844.69
2022-08-22T18:44:29.156Z,100840.16
2022-08-22T18:47:19.022Z,100830.19
2022-08-22T18:49:54.900Z,100820.13
2022-08-22T18:52:35.496Z,100824.56
2022-08-22T18:55:17.493Z,100823.16
2022-08-22T18:58:11.227Z,100828.91
2022-08-22T19:01:17.662Z,100841.44
2022-08-22T19:04:11.918Z,100838.84
2022-08-22T19:07:26.491Z,100841.44
2022-08-22T19:10:08.901Z,100834.50
2022-08-22T19:12:47.663Z,100851.59
2022-08-22T19:15:25.837Z,100851.56
2022-08-22T19:18:29.997Z,100846.28
2022-08-22T19:21:33.932Z,100847.19
2022-08-22T19:24:01.603Z,100848.06
2022-08-22T19:26:31.310Z,100848.22
2022-08-22T19:29:01.732Z,100842.97
2022-08-22T19:31:42.645Z,100863.97
2022-08-22T19:34:30.496Z,100862.69
2022-08-22T19:37:31.043Z,100864.81
2022-08-22T19:40:08.191Z,100861.19
2022-08-22T19:42:39.015Z,100867.38
2022-08-22T19:45:26.596Z,100865.81
2022-08-22T19:48:14.767Z,100863.44
2022-08-22T19:50:43.344Z,100863.75
2022-08-22T19:53:24.774Z,100867.41
2022-08-22T19:56:01.514Z,100857.06
2022-08-22T19:58:46.598Z,100848.38
2022-08-22T20:01:50.309Z,100849.50
2022-08-22T20:04:20.814Z,100856.78
2022-08-22T20:07:15.395Z,100849.97
2022-08-22T20:10:04.537Z,100846.63
2022-08-22T20:13:12.096Z,100844.25
2022-08-22T20:16:00.872Z,100848.16
2022-08-22T20:19:05.124Z,100853.78
2022-08-22T20:22:00.873Z,100858.69
2022-08-22T20:24:40.323Z,100857.44
2022-08-22T20:27:17.352Z,100850.72
2022-08-22T20:29:53.306Z,100852.69
2022-08-22T20:32:24.249Z,100860.81
2022-08-22T20:34:57.131Z,100857.75
2022-08-22T20:38:02.757Z,100863.06
2022-08-22T20:40:38.054Z,100860.81
2022-08-22T20:43:23.236Z,100865.88
2022-08-22T20:46:05.497Z,100866.88
2022-08-22T20:48:39.637Z,100852.47
2022-08-22T20:51:09.468Z,100857.50
2022-08-22T20:53:36.846Z,100859.88
2022-08-22T20:56:07.204Z,100863.06
2022-08-22T20:58:39.027Z,100863.66
2022-08-22T21:01:10.233Z,100865.59
2022-08-22T21:03:40.530Z,100866.56
2022-08-22T21:06:34.407Z,100870.34
2022-08-22T21:09:37.626Z,100860.56
2022-08-22T21:12:09.262Z,100867.72
2022-08-22T21:14:44.408Z,100866.72
2022-08-22T21:17:19.334Z,100861.25
2022-08-22T21:19:46.677Z,100850.78
2022-08-22T21:22:39.555Z,100848.41
2022-08-22T21:25:06.607Z,100851.34
2022-08-22T21:27:34.982Z,100858.03
2022-08-22T21:30:06.182Z,100862.78
2022-08-22T21:32:34.493Z,100868.22
2022-08-22T21:35:04.095Z,100864.06
2022-08-22T21:37:40.674Z,100875.63
2022-08-22T21:40:19.697Z,100878.28
2022-08-22T21:42:59.050Z,100883.72
2022-08-22T21:45:43.036Z,100884.72
2022-08-22T21:48:39.870Z,100885.69
2022-08-22T21:51:31.873Z,100881.25
2022-08-22T21:54:29.699Z,100882.34
2022-08-22T21:57:15.197Z,100872.84
2022-08-22T21:59:51.918Z,100879.41
2022-08-22T22:02:36.581Z,100875.66
2022-08-22T22:05:11.426Z,100874.91
2022-08-22T22:07:41.736Z,100875.91
2022-08-22T22:10:11.131Z,100867.78
2022-08-22T22:12:45.846Z,100875.63
2022-08-22T22:15:16.035Z,100867.09
2022-08-22T22:17:43.572Z,100866.53
2022-08-22T22:20:11.411Z,100861.63
2022-08-22T22:22:45.866Z,100862.63
2022-08-22T22:25:40.477Z,100862.19
2022-08-22T22:28:05.544Z,100872.78
2022-08-22T22:30:32.440Z,100873.75
2022-08-22T22:32:59.195Z,100878.09
2022-08-22T22:35:26.038Z,100871.81
2022-08-22T22:37:52.849Z,100871.09
2022-08-22T22:40:19.766Z,100866.63
2022-08-22T22:42:46.530Z,100874.72
2022-08-22T22:45:13.387Z,100871.38
2022-08-22T22:47:40.132Z,100872.34
2022-08-22T22:50:08.374Z,100871.63
2022-08-22T22:52:40.660Z,100867.19
2022-08-22T22:55:09.168Z,100871.63
2022-08-22T22:57:42.381Z,100866.63
2022-08-22T23:00:12.010Z,100864.66
2022-08-22T23:02:39.833Z,100862.97
2022-08-22T23:05:08.024Z,100856.00
2022-08-22T23:07:34.854Z,100858.09
2022-08-22T23:10:02.328Z,100861.81
2022-08-22T23:12:29.302Z,100860.00
2022-08-22T23:14:56.066Z,100857.50
2022-08-22T23:17:23.140Z,100861.09
2022-08-22T23:19:51.156Z,100863.91
2022-08-22T23:22:18.498Z,100876.31
2022-08-22T23:24:45.691Z,100877.16
2022-08-22T23:27:12.684Z,100871.28
2022-08-22T23:29:43.821Z,100871.16
2022-08-22T23:32:12.484Z,100876.59
2022-08-22T23:34:46.124Z,100867.94
2022-08-22T23:37:21.844Z,100867.09
2022-08-22T23:39:49.073Z,100871.53
2022-08-22T23:42:18.176Z,100875.19
2022-08-22T23:44:45.979Z,100872.94
2022-08-22T23:47:14.970Z,100879.91
2022-08-22T23:49:43.258Z,100877.41
2022-08-22T23:52:12.126Z,100875.72
2022-08-22T23:54:39.096Z,100855.88
2022-08-22T23:57:11.667Z,100863.69
2022-08-22T23:59:48.434Z,100864.66
