createdAt,value
2019-02-16T00:01:54.495Z,40.20
2019-02-16T00:04:14.836Z,43.28
2019-02-16T00:06:35.136Z,40.67
2019-02-16T00:08:55.442Z,43.78
2019-02-16T00:11:15.716Z,46.10
2019-02-16T00:13:36.124Z,41.48
2019-02-16T00:15:56.512Z,46.02
2019-02-16T00:18:16.837Z,46.85
2019-02-16T00:20:37.180Z,52.05
2019-02-16T00:22:57.606Z,41.48
2019-02-16T00:25:17.970Z,44.03
2019-02-16T00:27:38.251Z,47.17
2019-02-16T00:29:58.579Z,45.00
2019-02-16T00:32:18.942Z,48.78
2019-02-16T00:34:39.276Z,49.05
2019-02-16T00:36:59.572Z,45.35
2019-02-16T00:39:19.944Z,47.33
2019-02-16T00:41:40.215Z,47.43
2019-02-16T00:44:00.536Z,41.33
2019-02-16T00:46:20.896Z,48.00
2019-02-16T00:48:41.162Z,41.42
2019-02-16T00:51:01.475Z,47.83
2019-02-16T00:53:21.823Z,42.75
2019-02-16T00:55:42.162Z,46.53
2019-02-16T00:58:02.530Z,46.90
2019-02-16T01:00:22.858Z,47.25
2019-02-16T01:02:43.142Z,45.40
2019-02-16T01:05:03.717Z,42.03
2019-02-16T01:07:24.012Z,39.15
2019-02-16T01:09:44.322Z,42.93
2019-02-16T01:12:04.639Z,41.28
2019-02-16T01:14:24.919Z,49.95
2019-02-16T01:16:45.239Z,45.50
2019-02-16T01:19:05.574Z,47.35
2019-02-16T01:21:25.901Z,41.15
2019-02-16T01:23:46.222Z,44.25
2019-02-16T01:26:06.556Z,41.05
2019-02-16T01:28:26.854Z,41.83
2019-02-16T01:30:47.164Z,45.08
2019-02-16T01:33:07.469Z,41.77
2019-02-16T01:35:27.871Z,42.05
2019-02-16T01:37:48.201Z,41.20
2019-02-16T01:40:09.252Z,45.88
2019-02-16T01:42:29.626Z,40.15
2019-02-16T01:44:49.895Z,38.85
2019-02-16T01:47:10.272Z,43.38
2019-02-16T01:49:30.600Z,45.15
2019-02-16T01:51:50.991Z,43.42
2019-02-16T01:54:11.252Z,42.53
2019-02-16T01:56:31.568Z,40.98
2019-02-16T01:58:51.917Z,44.83
2019-02-16T02:01:12.307Z,39.70
2019-02-16T02:03:32.631Z,42.62
2019-02-16T02:05:52.932Z,42.08
2019-02-16T02:08:13.201Z,43.50
2019-02-16T02:10:33.708Z,40.73
2019-02-16T02:12:54.031Z,42.38
2019-02-16T02:15:14.314Z,41.37
2019-02-16T02:17:34.603Z,43.92
2019-02-16T02:19:54.920Z,47.35
2019-02-16T02:22:15.246Z,45.65
2019-02-16T02:24:35.559Z,41.98
2019-02-16T02:26:55.815Z,45.20
2019-02-16T02:29:16.074Z,45.33
2019-02-16T02:31:37.624Z,44.85
2019-02-16T02:33:58.014Z,43.60
2019-02-16T02:36:18.360Z,39.05
2019-02-16T02:38:39.645Z,42.27
2019-02-16T02:41:01.078Z,50.25
2019-02-16T02:43:21.462Z,42.50
2019-02-16T02:45:41.803Z,40.75
2019-02-16T02:48:02.126Z,42.80
2019-02-16T02:50:22.452Z,42.08
2019-02-16T02:52:42.845Z,41.58
2019-02-16T02:55:03.146Z,39.95
2019-02-16T02:57:23.548Z,46.40
2019-02-16T02:59:43.915Z,48.15
2019-02-16T03:02:04.458Z,41.23
2019-02-16T03:04:25.855Z,42.03
2019-02-16T03:06:46.235Z,43.60
2019-02-16T03:09:06.516Z,43.73
2019-02-16T03:11:28.072Z,47.03
2019-02-16T03:13:48.421Z,40.63
2019-02-16T03:16:08.764Z,45.63
2019-02-16T03:18:30.285Z,42.45
2019-02-16T03:20:50.635Z,43.58
2019-02-16T03:23:18.220Z,42.78
2019-02-16T03:25:38.610Z,43.50
2019-02-16T03:28:09.145Z,44.88
2019-02-16T03:30:55.108Z,49.35
2019-02-16T03:33:21.204Z,47.53
2019-02-16T03:35:47.379Z,42.48
2019-02-16T03:38:22.926Z,47.80
2019-02-16T03:40:45.977Z,42.60
2019-02-16T03:45:24.766Z,44.45
2019-02-16T03:47:45.103Z,40.15
2019-02-16T03:50:07.935Z,48.10
2019-02-16T03:52:27.920Z,50.28
2019-02-16T03:54:48.251Z,42.38
2019-02-16T03:57:08.528Z,40.65
2019-02-16T03:59:28.915Z,45.58
2019-02-16T04:01:49.294Z,43.87
2019-02-16T04:04:09.661Z,39.83
2019-02-16T04:06:30.032Z,39.60
2019-02-16T04:08:50.377Z,47.33
2019-02-16T04:11:10.731Z,43.05
2019-02-16T04:13:31.162Z,43.35
2019-02-16T04:15:51.433Z,46.08
2019-02-16T04:18:11.828Z,42.15
2019-02-16T04:20:32.173Z,42.95
2019-02-16T04:22:52.493Z,38.00
2019-02-16T04:25:12.762Z,44.20
2019-02-16T04:27:33.084Z,37.73
2019-02-16T04:29:53.354Z,40.15
2019-02-16T04:32:13.627Z,35.98
2019-02-16T04:34:33.967Z,45.45
2019-02-16T04:36:54.312Z,41.20
2019-02-16T04:39:14.696Z,42.90
2019-02-16T04:41:34.999Z,40.23
2019-02-16T04:43:55.379Z,47.38
2019-02-16T04:46:15.775Z,40.30
2019-02-16T04:48:36.059Z,39.20
2019-02-16T04:50:56.419Z,38.02
2019-02-16T04:53:16.867Z,40.20
2019-02-16T04:55:37.376Z,40.08
2019-02-16T04:57:57.707Z,39.35
2019-02-16T05:00:18.112Z,39.05
2019-02-16T05:02:38.512Z,42.15
2019-02-16T05:04:58.833Z,43.02
2019-02-16T05:07:19.224Z,38.02
2019-02-16T05:09:39.623Z,41.98
2019-02-16T05:12:00.001Z,48.70
2019-02-16T05:14:20.273Z,43.52
2019-02-16T05:16:40.664Z,41.18
2019-02-16T05:19:00.936Z,36.95
2019-02-16T05:21:21.295Z,35.30
2019-02-16T05:23:41.684Z,43.78
2019-02-16T05:26:02.028Z,38.40
2019-02-16T05:28:22.412Z,36.65
2019-02-16T05:30:42.696Z,39.73
2019-02-16T05:33:03.081Z,39.10
2019-02-16T05:35:23.360Z,37.63
2019-02-16T05:37:43.641Z,44.03
2019-02-16T05:40:05.648Z,40.60
2019-02-16T05:42:26.024Z,31.57
2019-02-16T05:44:46.339Z,43.65
2019-02-16T05:47:06.648Z,41.45
2019-02-16T05:49:26.938Z,42.48
2019-02-16T05:51:47.407Z,39.70
2019-02-16T05:54:07.688Z,39.00
2019-02-16T05:56:28.050Z,43.23
2019-02-16T05:58:48.355Z,37.78
2019-02-16T06:01:08.756Z,39.63
2019-02-16T06:03:29.156Z,39.58
2019-02-16T06:05:49.586Z,32.63
2019-02-16T06:08:09.895Z,36.98
2019-02-16T06:10:30.171Z,40.48
2019-02-16T06:12:50.484Z,47.40
2019-02-16T06:15:10.766Z,34.00
2019-02-16T06:17:31.162Z,35.13
2019-02-16T06:19:51.434Z,34.13
2019-02-16T06:22:11.845Z,37.10
2019-02-16T06:24:32.173Z,35.25
2019-02-16T06:26:52.458Z,34.83
2019-02-16T06:29:12.744Z,40.17
2019-02-16T06:31:33.136Z,34.73
2019-02-16T06:33:53.499Z,35.50
2019-02-16T06:36:15.463Z,35.85
2019-02-16T06:38:35.741Z,37.53
2019-02-16T06:40:56.132Z,36.58
2019-02-16T06:43:16.481Z,36.10
2019-02-16T06:45:36.900Z,37.75
2019-02-16T06:47:57.248Z,42.80
2019-02-16T06:50:17.639Z,40.50
2019-02-16T06:52:38.042Z,36.63
2019-02-16T06:54:58.362Z,44.10
2019-02-16T06:57:29.226Z,46.45
2019-02-16T06:59:49.981Z,35.30
2019-02-16T07:02:10.290Z,43.98
2019-02-16T07:04:30.618Z,41.63
2019-02-16T07:06:51.040Z,37.58
2019-02-16T07:09:11.358Z,37.03
2019-02-16T07:11:31.707Z,37.00
2019-02-16T07:13:52.038Z,42.30
2019-02-16T07:16:20.027Z,34.83
2019-02-16T07:18:42.051Z,40.43
2019-02-16T07:21:02.447Z,37.00
2019-02-16T07:23:22.926Z,39.30
2019-02-16T07:25:43.324Z,32.50
2019-02-16T07:28:03.595Z,36.30
2019-02-16T07:30:23.868Z,40.05
2019-02-16T07:32:44.305Z,33.65
2019-02-16T07:35:06.488Z,34.30
2019-02-16T07:37:26.815Z,34.90
2019-02-16T07:39:47.173Z,31.07
2019-02-16T07:42:07.606Z,27.73
2019-02-16T07:44:29.593Z,33.10
2019-02-16T07:46:51.622Z,32.83
2019-02-16T07:49:13.545Z,31.55
2019-02-16T07:51:54.229Z,28.23
2019-02-16T07:54:28.192Z,26.85
2019-02-16T07:56:56.124Z,23.67
2019-02-16T07:59:36.146Z,21.57
2019-02-16T08:02:00.644Z,22.70
2019-02-16T08:04:31.256Z,25.60
2019-02-16T08:06:52.928Z,18.57
2019-02-16T08:09:20.692Z,21.07
2019-02-16T08:11:51.152Z,16.73
2019-02-16T08:14:25.050Z,17.50
2019-02-16T08:16:52.736Z,20.70
2019-02-16T08:19:17.050Z,18.70
2019-02-16T08:21:44.867Z,22.70
2019-02-16T08:24:15.719Z,17.10
2019-02-16T08:26:37.493Z,22.63
2019-02-16T08:29:15.775Z,13.73
2019-02-16T08:31:39.962Z,12.10
2019-02-16T08:34:04.448Z,13.53
2019-02-16T08:36:26.141Z,12.50
2019-02-16T08:38:50.564Z,11.97
2019-02-16T08:41:27.619Z,11.47
2019-02-16T08:43:49.388Z,12.87
2019-02-16T08:46:13.467Z,13.67
2019-02-16T08:48:35.213Z,11.73
2019-02-16T08:51:13.445Z,13.60
2019-02-16T08:53:37.585Z,8.83
2019-02-16T08:56:14.493Z,12.37
2019-02-16T08:58:48.526Z,9.60
2019-02-16T09:01:16.184Z,9.70
2019-02-16T09:03:54.315Z,8.73
2019-02-16T09:06:25.181Z,10.10
2019-02-16T09:08:49.918Z,13.43
2019-02-16T09:11:18.072Z,14.87
2019-02-16T09:13:48.825Z,13.32
2019-02-16T09:16:10.811Z,11.93
2019-02-16T09:18:32.458Z,9.77
2019-02-16T09:21:00.341Z,10.48
2019-02-16T09:23:21.786Z,8.90
2019-02-16T09:25:43.434Z,8.33
2019-02-16T09:28:05.046Z,13.47
2019-02-16T09:30:38.859Z,11.13
2019-02-16T09:33:06.233Z,7.80
2019-02-16T09:35:30.721Z,9.73
2019-02-16T09:37:55.048Z,10.30
2019-02-16T09:40:19.666Z,9.90
2019-02-16T09:42:42.412Z,10.60
2019-02-16T09:45:09.996Z,10.47
2019-02-16T09:47:31.634Z,9.83
2019-02-16T09:49:56.632Z,13.53
2019-02-16T09:52:24.097Z,11.03
2019-02-16T09:54:57.456Z,14.53
2019-02-16T09:57:21.816Z,9.15
2019-02-16T09:59:59.921Z,8.48
2019-02-16T10:02:33.527Z,15.13
2019-02-16T10:04:54.863Z,9.50
2019-02-16T10:07:16.311Z,10.10
2019-02-16T10:09:37.703Z,11.40
2019-02-16T10:12:03.485Z,9.50
2019-02-16T10:14:24.933Z,14.60
2019-02-16T10:16:46.335Z,13.78
2019-02-16T10:19:07.797Z,13.68
2019-02-16T10:21:29.254Z,13.80
2019-02-16T10:23:50.657Z,15.35
2019-02-16T10:26:21.272Z,20.70
2019-02-16T10:28:42.676Z,15.95
2019-02-16T10:31:04.109Z,15.75
2019-02-16T10:33:28.325Z,19.50
2019-02-16T10:36:02.276Z,18.10
2019-02-16T10:38:40.156Z,16.97
2019-02-16T10:41:04.329Z,16.50
2019-02-16T10:43:28.888Z,19.87
2019-02-16T10:45:56.401Z,17.33
2019-02-16T10:48:18.011Z,19.03
2019-02-16T10:50:48.793Z,15.53
2019-02-16T10:53:13.472Z,19.90
2019-02-16T10:55:43.831Z,14.03
2019-02-16T10:58:09.910Z,17.07
2019-02-16T11:00:31.671Z,13.23
2019-02-16T11:02:59.606Z,10.90
2019-02-16T11:05:21.288Z,12.83
2019-02-16T11:07:55.118Z,12.63
2019-02-16T11:10:31.981Z,13.60
2019-02-16T11:13:02.253Z,16.10
2019-02-16T11:15:26.983Z,16.30
2019-02-16T11:18:06.935Z,14.27
2019-02-16T11:20:43.663Z,8.40
2019-02-16T11:23:08.226Z,11.03
2019-02-16T11:25:46.269Z,10.90
2019-02-16T11:28:13.821Z,9.30
2019-02-16T11:30:35.472Z,7.83
2019-02-16T11:32:59.867Z,8.23
2019-02-16T11:35:21.560Z,11.10
2019-02-16T11:37:43.163Z,10.33
2019-02-16T11:40:13.904Z,6.83
2019-02-16T11:42:38.671Z,6.03
2019-02-16T11:45:00.556Z,5.80
2019-02-16T11:47:28.175Z,5.00
2019-02-16T11:49:58.767Z,7.33
2019-02-16T11:52:20.462Z,5.37
2019-02-16T11:54:54.044Z,7.17
2019-02-16T11:57:15.727Z,5.30
2019-02-16T11:59:46.366Z,10.60
2019-02-16T12:02:09.215Z,7.40
2019-02-16T12:04:30.854Z,8.87
2019-02-16T12:06:55.201Z,3.83
2019-02-16T12:09:29.192Z,5.60
2019-02-16T12:11:53.615Z,7.27
2019-02-16T12:14:27.785Z,6.60
2019-02-16T12:16:49.501Z,6.63
2019-02-16T12:19:20.505Z,9.37
2019-02-16T12:21:42.678Z,5.23
2019-02-16T12:24:06.934Z,7.60
2019-02-16T12:26:28.258Z,5.28
2019-02-16T12:28:52.785Z,5.53
2019-02-16T12:31:14.382Z,9.30
2019-02-16T12:33:36.110Z,9.40
2019-02-16T12:36:03.816Z,7.30
2019-02-16T12:38:31.323Z,7.13
2019-02-16T12:41:09.087Z,6.07
2019-02-16T12:43:46.536Z,9.20
2019-02-16T12:46:08.218Z,5.00
2019-02-16T12:48:44.670Z,7.03
2019-02-16T12:51:06.600Z,5.47
2019-02-16T12:53:33.992Z,8.63
2019-02-16T12:55:55.668Z,4.90
2019-02-16T12:58:17.361Z,3.80
2019-02-16T13:00:38.971Z,3.80
2019-02-16T13:03:09.547Z,2.20
2019-02-16T13:05:37.172Z,2.47
2019-02-16T13:07:58.810Z,2.63
2019-02-16T13:10:23.143Z,8.37
2019-02-16T13:12:44.840Z,4.40
2019-02-16T13:15:24.328Z,3.17
2019-02-16T13:18:00.909Z,4.00
2019-02-16T13:20:22.600Z,4.67
2019-02-16T13:22:49.993Z,6.37
2019-02-16T13:25:23.882Z,4.93
2019-02-16T13:27:40.330Z,3.40
2019-02-16T13:30:01.933Z,2.67
2019-02-16T13:32:26.323Z,5.00
2019-02-16T13:34:50.861Z,6.40
2019-02-16T13:37:12.565Z,4.57
2019-02-16T13:39:42.924Z,7.17
2019-02-16T13:42:07.482Z,4.20
2019-02-16T13:44:45.071Z,5.07
2019-02-16T13:47:06.744Z,3.30
2019-02-16T13:49:28.403Z,4.27
2019-02-16T13:51:58.804Z,5.47
2019-02-16T13:54:36.783Z,6.67
2019-02-16T13:57:10.354Z,5.53
2019-02-16T13:59:34.773Z,5.17
2019-02-16T14:02:02.324Z,2.80
2019-02-16T14:34:46.953Z,7.67
2019-02-16T14:37:08.675Z,4.43
2019-02-16T14:39:30.378Z,5.17
2019-02-16T14:41:50.574Z,7.93
2019-02-16T14:44:10.627Z,6.77
2019-02-16T14:46:30.584Z,6.47
2019-02-16T14:48:50.578Z,5.57
2019-02-16T14:51:10.584Z,9.37
2019-02-16T14:53:30.576Z,5.57
2019-02-16T14:55:54.168Z,8.03
2019-02-16T14:58:12.289Z,7.77
2019-02-16T15:00:32.243Z,7.20
2019-02-16T15:02:52.247Z,10.30
2019-02-16T15:05:12.346Z,8.03
2019-02-16T15:07:32.441Z,5.53
2019-02-16T15:09:52.507Z,10.43
2019-02-16T15:12:13.140Z,4.13
2019-02-16T15:14:33.135Z,7.27
2019-02-16T15:16:53.097Z,6.17
2019-02-16T15:19:13.050Z,6.37
2019-02-16T15:21:33.017Z,7.10
2019-02-16T15:23:53.023Z,9.07
2019-02-16T15:26:12.989Z,8.60
2019-02-16T15:28:33.056Z,10.40
2019-02-16T15:30:53.010Z,8.97
2019-02-16T15:33:13.263Z,6.03
2019-02-16T15:35:33.032Z,7.15
2019-02-16T15:37:52.794Z,9.90
2019-02-16T15:40:13.073Z,5.78
2019-02-16T15:42:32.795Z,9.90
2019-02-16T15:44:52.575Z,7.87
2019-02-16T15:47:13.007Z,7.30
2019-02-16T15:49:33.262Z,5.72
2019-02-16T15:51:53.214Z,6.20
2019-02-16T15:54:13.515Z,6.78
2019-02-16T15:56:33.851Z,12.00
2019-02-16T15:58:54.522Z,7.53
2019-02-16T16:01:14.877Z,11.18
2019-02-16T16:03:35.197Z,9.33
2019-02-16T16:05:55.449Z,14.10
2019-02-16T16:08:28.848Z,5.10
2019-02-16T16:10:56.622Z,7.77
2019-02-16T16:13:18.283Z,7.97
2019-02-16T16:15:42.370Z,7.75
2019-02-16T16:18:12.234Z,9.58
2019-02-16T16:20:39.704Z,11.15
2019-02-16T16:23:10.644Z,16.25
2019-02-16T16:25:32.624Z,10.43
2019-02-16T16:27:54.524Z,16.00
2019-02-16T16:30:18.941Z,20.25
2019-02-16T16:32:40.950Z,15.10
2019-02-16T16:35:15.066Z,15.93
2019-02-16T16:37:40.052Z,14.00
2019-02-16T16:40:04.977Z,12.50
2019-02-16T16:42:42.442Z,17.57
2019-02-16T16:45:10.172Z,16.82
2019-02-16T16:47:48.330Z,15.32
2019-02-16T16:50:18.499Z,10.00
2019-02-16T16:52:33.860Z,19.23
2019-02-16T16:55:01.761Z,21.27
2019-02-16T16:57:29.360Z,13.50
2019-02-16T17:00:00.621Z,15.38
2019-02-16T17:02:28.299Z,13.30
2019-02-16T17:05:07.499Z,14.90
2019-02-16T17:07:41.302Z,18.52
2019-02-16T17:10:18.270Z,21.48
2019-02-16T17:12:49.313Z,14.85
2019-02-16T17:15:17.349Z,22.52
2019-02-16T17:17:41.886Z,17.98
2019-02-16T17:20:03.810Z,16.05
2019-02-16T17:22:38.597Z,19.45
2019-02-16T17:25:18.948Z,23.38
2019-02-16T17:27:41.021Z,16.85
2019-02-16T17:30:06.127Z,19.65
2019-02-16T17:32:30.845Z,26.77
2019-02-16T17:34:58.943Z,19.20
2019-02-16T17:37:20.928Z,20.43
2019-02-16T17:39:42.912Z,27.05
2019-02-16T17:44:38.383Z,16.50
2019-02-16T17:47:15.431Z,19.67
2019-02-16T17:49:40.463Z,27.30
2019-02-16T17:52:02.468Z,29.18
2019-02-16T17:54:30.199Z,34.63
2019-02-16T17:56:59.256Z,25.68
2019-02-16T17:59:21.159Z,29.23
2019-02-16T18:01:45.896Z,33.08
2019-02-16T18:04:13.753Z,29.10
2019-02-16T18:06:44.554Z,22.52
2019-02-16T18:09:10.078Z,18.95
2019-02-16T18:11:39.206Z,23.10
2019-02-16T18:14:07.116Z,19.95
2019-02-16T18:16:46.825Z,21.90
2019-02-16T18:19:14.805Z,33.70
2019-02-16T18:21:42.741Z,25.82
2019-02-16T18:24:04.771Z,23.77
2019-02-16T18:26:32.578Z,22.70
2019-02-16T18:29:11.049Z,30.30
2019-02-16T18:31:38.857Z,25.45
2019-02-16T18:34:17.253Z,19.27
2019-02-16T18:36:42.185Z,22.65
2019-02-16T18:39:20.556Z,26.80
2019-02-16T18:41:51.436Z,28.20
2019-02-16T18:44:13.436Z,24.18
2019-02-16T18:46:50.274Z,26.97
2019-02-16T18:49:28.884Z,30.05
2019-02-16T18:51:50.850Z,27.60
2019-02-16T18:54:18.682Z,33.25
2019-02-16T18:56:52.502Z,25.43
2019-02-16T18:59:14.532Z,32.10
2019-02-16T19:01:52.686Z,25.90
2019-02-16T19:04:14.636Z,32.65
2019-02-16T19:06:36.621Z,29.02
2019-02-16T19:09:01.341Z,30.00
2019-02-16T19:11:27.003Z,26.93
2019-02-16T19:13:58.063Z,25.00
2019-02-16T19:16:36.845Z,31.50
2019-02-16T19:19:01.522Z,30.48
2019-02-16T19:21:41.580Z,32.55
2019-02-16T19:24:03.674Z,33.85
2019-02-16T19:26:28.345Z,26.33
2019-02-16T19:29:01.171Z,25.60
2019-02-16T19:31:29.117Z,31.40
2019-02-16T19:33:53.846Z,24.92
2019-02-16T19:36:15.819Z,23.02
2019-02-16T19:38:43.628Z,23.77
2019-02-16T19:41:05.544Z,25.97
2019-02-16T19:43:42.633Z,23.70
2019-02-16T19:46:20.790Z,28.47
2019-02-16T19:48:42.797Z,20.27
2019-02-16T19:51:17.063Z,24.35
2019-02-16T19:53:55.098Z,22.87
2019-02-16T19:56:17.186Z,26.57
2019-02-16T19:58:45.217Z,21.05
2019-02-16T20:01:07.225Z,27.67
2019-02-16T20:03:31.861Z,26.42
2019-02-16T20:05:56.035Z,19.30
2019-02-16T20:08:20.149Z,19.82
2019-02-16T20:10:42.244Z,23.45
2019-02-16T20:13:13.313Z,23.35
2019-02-16T20:15:53.219Z,31.42
2019-02-16T20:18:18.292Z,23.30
2019-02-16T20:20:40.212Z,22.40
2019-02-16T20:23:02.182Z,23.20
2019-02-16T20:25:24.890Z,26.62
2019-02-16T20:27:58.650Z,25.25
2019-02-16T20:30:23.327Z,25.23
2019-02-16T20:33:03.600Z,22.07
2019-02-16T20:35:43.740Z,23.77
2019-02-16T20:38:14.739Z,25.95
2019-02-16T20:40:36.656Z,24.05
2019-02-16T20:42:58.617Z,27.70
2019-02-16T20:45:20.530Z,27.85
2019-02-16T20:47:45.072Z,26.60
2019-02-16T20:50:19.958Z,27.50
2019-02-16T20:52:50.779Z,28.62
2019-02-16T20:55:15.654Z,28.83
2019-02-16T20:57:54.027Z,29.77
2019-02-16T21:00:30.796Z,23.25
2019-02-16T21:02:58.438Z,24.52
2019-02-16T21:05:26.229Z,27.52
2019-02-16T21:07:57.284Z,24.27
2019-02-16T21:10:25.534Z,22.50
2019-02-16T21:12:57.457Z,27.70
2019-02-16T21:17:57.525Z,22.77
2019-02-16T21:20:28.497Z,23.83
2019-02-16T21:22:50.901Z,26.45
2019-02-16T21:25:21.479Z,24.70
2019-02-16T21:27:46.196Z,25.00
2019-02-16T21:30:10.728Z,20.27
2019-02-16T21:32:35.614Z,19.67
2019-02-16T21:35:06.511Z,20.37
2019-02-16T21:37:37.040Z,23.75
2019-02-16T21:40:05.145Z,28.67
2019-02-16T21:42:30.267Z,23.20
2019-02-16T21:44:57.898Z,22.22
2019-02-16T21:47:25.901Z,19.65
2019-02-16T21:49:56.432Z,23.98
2019-02-16T21:52:30.401Z,21.97
2019-02-16T21:55:07.689Z,22.87
2019-02-16T21:57:44.852Z,24.32
2019-02-16T22:00:23.567Z,22.02
2019-02-16T22:03:03.688Z,19.17
2019-02-16T22:05:27.147Z,22.67
2019-02-16T22:07:55.272Z,20.25
2019-02-16T22:10:17.283Z,23.87
2019-02-16T22:12:41.986Z,21.82
2019-02-16T22:15:02.776Z,22.55
2019-02-16T22:17:24.500Z,16.55
2019-02-16T22:19:44.786Z,21.33
2019-02-16T22:22:05.086Z,23.45
2019-02-16T22:24:25.371Z,23.70
2019-02-16T22:26:45.645Z,20.27
2019-02-16T22:29:05.937Z,25.57
2019-02-16T22:31:26.213Z,28.87
2019-02-16T22:33:46.467Z,29.15
2019-02-16T22:36:06.823Z,27.27
2019-02-16T22:38:27.095Z,23.67
2019-02-16T22:40:47.476Z,23.55
2019-02-16T22:43:07.811Z,27.40
2019-02-16T22:45:28.056Z,24.80
2019-02-16T22:47:48.381Z,21.73
2019-02-16T22:50:10.158Z,23.20
2019-02-16T22:52:30.424Z,23.27
2019-02-16T22:54:50.711Z,24.72
2019-02-16T22:57:11.071Z,27.07
2019-02-16T22:59:31.316Z,24.50
2019-02-16T23:01:51.690Z,28.73
2019-02-16T23:04:13.104Z,22.13
2019-02-16T23:06:33.447Z,19.20
2019-02-16T23:08:53.758Z,21.37
2019-02-16T23:11:14.156Z,20.45
2019-02-16T23:13:35.591Z,23.35
2019-02-16T23:15:55.957Z,19.35
2019-02-16T23:18:16.329Z,22.73
2019-02-16T23:20:37.861Z,22.67
2019-02-16T23:23:01.955Z,27.40
2019-02-16T23:25:22.328Z,24.92
2019-02-16T23:27:44.801Z,21.55
2019-02-16T23:30:10.092Z,27.22
2019-02-16T23:32:30.491Z,21.95
2019-02-16T23:34:50.814Z,24.70
2019-02-16T23:37:11.168Z,24.20
2019-02-16T23:39:31.523Z,24.55
2019-02-16T23:41:51.779Z,19.75
2019-02-16T23:44:12.084Z,20.05
2019-02-16T23:46:32.407Z,23.05
2019-02-16T23:48:52.695Z,20.68
2019-02-16T23:51:13.130Z,21.70
2019-02-16T23:53:33.433Z,26.20
2019-02-16T23:55:53.758Z,24.43
2019-02-16T23:58:14.015Z,19.45
