createdAt,value
2022-08-25T00:02:07.491Z,24.0
2022-08-25T00:22:07.421Z,24.2
2022-08-25T00:42:07.362Z,24.0
2022-08-25T01:02:07.401Z,23.9
2022-08-25T01:22:07.348Z,24.0
2022-08-25T01:42:07.368Z,23.8
2022-08-25T02:02:07.323Z,23.4
2022-08-25T02:22:07.248Z,22.6
2022-08-25T02:42:07.268Z,22.5
2022-08-25T03:02:07.248Z,22.1
2022-08-25T03:22:07.137Z,22.1
2022-08-25T03:42:07.190Z,22.0
2022-08-25T04:02:07.102Z,21.6
2022-08-25T04:22:07.146Z,21.3
2022-08-25T04:42:07.101Z,21.0
2022-08-25T05:02:07.008Z,21.1
2022-08-25T05:22:07.090Z,21.2
2022-08-25T05:42:07.037Z,21.4
2022-08-25T06:02:06.939Z,21.6
2022-08-25T06:22:06.973Z,21.7
2022-08-25T06:42:06.950Z,22.1
2022-08-25T07:02:06.941Z,22.7
2022-08-25T07:22:06.860Z,23.2
2022-08-25T07:42:06.818Z,23.6
2022-08-25T08:22:06.767Z,24.9
2022-08-25T08:42:06.841Z,25.5
2022-08-25T09:02:06.709Z,26.1
2022-08-25T09:22:06.707Z,26.4
2022-08-25T09:42:06.777Z,27.1
2022-08-25T10:02:06.673Z,27.8
2022-08-25T10:22:06.622Z,28.3
2022-08-25T11:02:06.611Z,29.7
2022-08-25T11:22:06.586Z,30.4
2022-08-25T11:42:06.497Z,30.7
2022-08-25T12:02:06.517Z,31.4
2022-08-25T12:42:06.450Z,32.0
2022-08-25T13:02:06.403Z,32.3
2022-08-25T13:22:06.411Z,32.0
2022-08-25T14:02:06.347Z,32.3
2022-08-25T14:22:06.350Z,32.7
2022-08-25T14:42:06.284Z,31.9
2022-08-25T15:02:06.290Z,30.7
2022-08-25T15:22:06.320Z,30.9
2022-08-25T15:42:06.269Z,31.1
2022-08-25T16:02:06.214Z,31.1
2022-08-25T16:22:06.167Z,31.3
2022-08-25T16:42:06.184Z,30.8
2022-08-25T17:02:06.128Z,30.8
2022-08-25T17:22:06.094Z,30.7
2022-08-25T17:42:06.114Z,30.3
2022-08-25T18:02:06.092Z,29.5
2022-08-25T18:42:06.030Z,28.8
2022-08-25T19:02:06.043Z,28.4
2022-08-25T19:22:05.976Z,27.6
2022-08-25T20:02:05.933Z,26.7
2022-08-25T20:42:05.886Z,26.1
2022-08-25T21:02:05.843Z,25.0
2022-08-25T21:42:05.728Z,24.9
2022-08-25T22:02:05.783Z,24.5
2022-08-25T22:22:05.753Z,23.9
2022-08-25T22:42:05.739Z,23.4
2022-08-25T23:02:05.704Z,23.2
2022-08-25T23:22:05.674Z,23.1
2022-08-25T23:42:05.588Z,23.4
